,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,3.934,,174.8,,11.71,,13,,-1.29,,,AN,29.95,,3.396,
01-Mar-2019 01:00,3.128,,194.5,,9.36,,135,,-1.31,,,AN,30.09,,2.696,
01-Mar-2019 02:00,3.005,,185.9,,9.75,,235,,-1.35,,,AN,33.42,,2.493,
01-Mar-2019 03:00,3.069,,185.3,,8.38,,321,,-1.32,,,AN,34.25,,2.52,
01-Mar-2019 04:00,2.216,,202.3,,8.28,,418,,-1.42,,,AN,47.24,,1.462,
01-Mar-2019 05:00,3.016,,192.5,,9.41,,554,,-1.43,,,AN,33.16,,2.511,
01-Mar-2019 06:00,4.297,,179.6,,10.49,,651,,-1.7,,,AN,23.79,,3.926,
01-Mar-2019 07:00,3.735,,170.2,,12.06,,748,,-1.36,,,AN,30.22,,3.215,
01-Mar-2019 08:00,3.852,,179.1,,10,,807,,-1.12,,,AN,28.31,,3.381,
01-Mar-2019 09:00,2.818,,177.5,,10.59,,946,,-0.23,,,AN,42.18,,2.054,
01-Mar-2019 10:00,3.369,,183.4,,10.05,,1058,,0.18,,,AN,30.21,,2.901,
01-Mar-2019 11:00,3.864,,174.5,,11.91,,1133,,0.5,,,AN,32.42,,3.245,
01-Mar-2019 12:00,3.606,,179.2,,10.24,,1221,,0.52,,,AN,35.34,,2.919,
01-Mar-2019 13:00,3.236,,185,,10.39,,1339,,-0.03,,,AN,33.7,,2.676,
01-Mar-2019 14:00,2.95,,185.7,,13.53,,1401,,-0.51,,,AN,39.73,,2.241,
01-Mar-2019 15:00,2.886,,194.1,,11.22,,1513,,-1.2,,,AN,42.29,,2.099,
01-Mar-2019 16:00,2.481,,173.1,,8.28,,1657,,-1.3,,,AN,29.73,,2.147,
01-Mar-2019 17:00,4.538,,172.4,,9.36,,1724,,-1.4,,,AN,18.21,,4.309,
01-Mar-2019 18:00,4.03,,172.3,,10.29,,1830,,-1.35,,,AN,20.21,,3.78,
01-Mar-2019 19:00,2.868,,181.2,,8.23,,1906,,-1.37,,,AN,18.5,,2.718,
01-Mar-2019 20:00,2.691,,181.5,,7.4,,2027,,-0.77,,,AN,19.57,,2.534,
01-Mar-2019 21:00,2.515,,176.3,,6.665,,2100,,0.05,,,AN,17.43,,2.399,
01-Mar-2019 22:00,3.121,,172.3,,9.31,,2203,,0.21,,,AN,19.48,,2.94,
01-Mar-2019 23:00,2.153,,196.4,,6.616,,2351,,0.35,,,AN,27.62,,1.903,
02-Mar-2019 00:00,2.504,,190.1,,7.645,,40,,0.83,,,AN,27.91,,2.206,
02-Mar-2019 01:00,2.737,,180.5,,6.077,,125,,0.89,,,AN,19.92,,2.572,
02-Mar-2019 02:00,1.29,,207,,3.431,,200,,0.86,,,AN,26.4,,1.153,
02-Mar-2019 03:00,1.839,,189.4,,5.783,,347,,0.84,,,AN,30.29,,1.582,
02-Mar-2019 04:00,0.298,,178.8,,2.99,,459,,0.36,,,AN,31.54,,0.253,
02-Mar-2019 05:00,1.014,,178.4,,5.832,,555,,0.62,,,AN,41.6,,0.746,
02-Mar-2019 06:00,1.578,,180.1,,4.754,,620,,0.61,,,AN,18.55,,1.496,
02-Mar-2019 07:00,1.808,,173.8,,5.538,,733,,0.55,,,AN,26.26,,1.618,
02-Mar-2019 08:00,2.006,,157.4,,8.58,,825,,0.59,,,AN,36.15,,1.606,
02-Mar-2019 09:00,1.87,,158.9,,7.057,,910,,0.31,,,AN,28.51,,1.638,
02-Mar-2019 10:00,1.51,,184.6,,10.49,,1016,,0.27,,,AN,47.99,,0.98,
02-Mar-2019 11:00,1.432,,166.3,,8.33,,1158,,0.57,,,AN,46.66,,0.957,
02-Mar-2019 12:00,3.113,,163,,10.29,,1256,,0.46,,,AN,29.17,,2.71,
02-Mar-2019 13:00,2.556,,175.1,,7.841,,1343,,0.75,,,AN,42.25,,1.861,
02-Mar-2019 14:00,1.194,,206,,8.09,,1456,,0.86,,,AN,52.84,,0.686,
02-Mar-2019 15:00,1.385,,226.4,,5.342,,1502,,1.25,,,AN,56.3,,0.716,
02-Mar-2019 16:00,1.451,,188.2,,6.665,,1651,,0.92,,,AN,50.71,,0.883,
02-Mar-2019 17:00,2.709,,171.2,,10.05,,1735,,0.83,,,AN,48.94,,1.72,
02-Mar-2019 18:00,1.819,,221.6,,7.351,,1840,,0.82,,,AN,39.49,,1.387,
02-Mar-2019 19:00,1.755,,218.7,,8.87,,1930,,0.77,,,AN,38.31,,1.363,
02-Mar-2019 20:00,1.942,,213.4,,6.665,,2007,,0.78,,,AN,55.68,,1.025,
02-Mar-2019 21:00,1.927,,233,,8.04,,2133,,0.86,,,AN,38.78,,1.485,
02-Mar-2019 22:00,1.222,,190.7,,5.93,,2203,,0.55,,,AN,46.12,,0.826,
02-Mar-2019 23:00,1.632,,239,,5.146,,2354,,0.36,,,AN,48.3,,1.052,
03-Mar-2019 00:00,1.901,,235.2,,6.665,,5,,0.65,,,AN,46.8,,1.266,
03-Mar-2019 01:00,1.059,,350,,4.607,,112,,0.09,,,AN,59.7,,0.484,
03-Mar-2019 02:00,1.853,,101.7,,7.008,,239,,0.23,,,AN,71.43,,0.412,
03-Mar-2019 03:00,2.179,,160.7,,7.743,,352,,0.58,,,AN,44.66,,1.517,
03-Mar-2019 04:00,2.176,,175.6,,8.87,,421,,0.22,,,AN,54.34,,1.197,
03-Mar-2019 05:00,1.756,,181.2,,8.77,,503,,0.16,,,AN,46.97,,1.165,
03-Mar-2019 06:00,2.039,,167.5,,10.19,,656,,0.29,,,AN,55.12,,1.095,
03-Mar-2019 07:00,2.213,,169.5,,8.33,,722,,0.51,,,AN,41.66,,1.628,
03-Mar-2019 08:00,1.716,,169.3,,7.743,,847,,0.65,,,AN,41.43,,1.267,
03-Mar-2019 09:00,2.233,,168,,9.7,,915,,0.86,,,AN,43.17,,1.598,
03-Mar-2019 10:00,1.898,,172.5,,7.302,,1042,,0.87,,,AN,49.95,,1.176,
03-Mar-2019 11:00,2.606,,255.7,,7.645,,1148,,0.9,,,AN,40.34,,1.96,
03-Mar-2019 12:00,3.07,,182.8,,12.06,,1233,,0.86,,,AN,52.4,,1.785,
03-Mar-2019 13:00,2.697,,204.7,,9.31,,1314,,0.83,,,AN,47.18,,1.782,
03-Mar-2019 14:00,2.726,,239.4,,8.09,,1409,,0.76,,,AN,48.08,,1.765,
03-Mar-2019 15:00,2.725,,208.7,,9.21,,1525,,0.67,,,AN,50.57,,1.662,
03-Mar-2019 16:00,1.904,,215.1,,9.31,,1613,,0.04,,,AN,53.73,,1.066,
03-Mar-2019 17:00,2.565,,219,,8.82,,1757,,-0.61,,,AN,47.73,,1.674,
03-Mar-2019 18:00,2.49,,214.3,,7.89,,1810,,-1.23,,,AN,43.32,,1.777,
03-Mar-2019 19:00,1.26,,250.4,,6.567,,1915,,-1.15,,,AN,70.9,,0.295,
03-Mar-2019 20:00,1.068,,24.2,,5.489,,2002,,-1.48,,,AN,62.44,,0.433,
03-Mar-2019 21:00,1.762,,232.9,,6.224,,2105,,-1.55,,,AN,53.16,,1.003,
03-Mar-2019 22:00,0.801,,87.7,,4.313,,2243,,-1.49,,,AN,72.37,,0.162,
03-Mar-2019 23:00,0.713,,31.2,,4.117,,2357,,-1.93,,,AN,63.95,,0.268,
04-Mar-2019 00:00,2.378,,177.7,,10.24,,45,,-2.24,,,AN,34.45,,1.948,
04-Mar-2019 01:00,2.33,,185.6,,7.596,,109,,-2.72,,,AN,35.52,,1.882,
04-Mar-2019 02:00,2.707,,178.3,,9.9,,224,,-2.93,,,AN,30.51,,2.323,
04-Mar-2019 03:00,3.447,,171.4,,8.97,,341,,-3.13,,,AN,21.97,,3.193,
04-Mar-2019 04:00,3.919,,169.5,,8.38,,410,,-3.07,,,AN,20.82,,3.66,
04-Mar-2019 05:00,3.886,,170.7,,9.21,,543,,-2.38,,,AN,20.61,,3.634,
04-Mar-2019 06:00,2.564,,181,,6.959,,602,,-2.18,,,AN,30.35,,2.204,
04-Mar-2019 07:00,3.199,,173.6,,8.09,,714,,-2.66,,,AN,20.94,,2.985,
04-Mar-2019 08:00,3.42,,168.1,,8.63,,819,,-2.1,,,AN,23.23,,3.139,
04-Mar-2019 09:00,2.625,,185,,7.988,,905,,-1.29,,,AN,38.61,,2.029,
04-Mar-2019 10:00,2.696,,186.1,,6.763,,1004,,-0.71,,,AN,30.8,,2.306,
04-Mar-2019 11:00,0.944,,222.3,,4.509,,1102,,0.41,,,AN,59.98,,0.427,
04-Mar-2019 12:00,1.105,,218.9,,4.313,,1257,,0.93,,,AN,70.77,,0.261,
04-Mar-2019 13:00,1.118,,219.4,,5.048,,1331,,0.81,,,AN,55.52,,0.593,
04-Mar-2019 14:00,0.931,,227.8,,3.774,,1432,,0.96,,,AN,52.57,,0.539,
04-Mar-2019 15:00,1.037,,193.8,,3.431,,1546,,0.98,,,AN,61.88,,0.432,
04-Mar-2019 16:00,0.878,,207.2,,4.019,,1607,,0.51,,,AN,57.43,,0.436,
04-Mar-2019 17:00,0.494,,242,,1.471,,1723,,-1.77,,,AN,50.37,,0.303,
04-Mar-2019 18:00,0.211,,255.8,,1.324,,1849,,-3.71,,,AN,49.48,,0.133,
04-Mar-2019 19:00,0.239,,181.2,,1.912,,1915,,-4.85,,,AN,42.69,,0.173,
04-Mar-2019 20:00,1.252,,223.9,,4.264,,2026,,-2.57,,,AN,24.32,,1.139,
04-Mar-2019 21:00,0.591,,233,,2.108,,2154,,-3.08,,,AN,37.41,,0.465,
04-Mar-2019 22:00,2.165,,212.7,,8.14,,2232,,-0.29,,,AN,26.35,,1.936,
04-Mar-2019 23:00,3.317,,189,,9.7,,2335,,0.8,,,AN,26.36,,2.966,
05-Mar-2019 00:00,2.423,,190.4,,9.75,,32,,0.67,,,AN,37.04,,1.916,
05-Mar-2019 01:00,3.345,,190.9,,8.48,,107,,1.14,,,AN,26.17,,2.996,
05-Mar-2019 02:00,2.589,,182.5,,7.057,,216,,1.48,,,AN,33.65,,2.142,
05-Mar-2019 03:00,2.242,,198.2,,7.057,,303,,1,,,AN,30.8,,1.917,
05-Mar-2019 04:00,3.414,,186.3,,10.19,,439,,0.89,,,AN,29.34,,2.966,
05-Mar-2019 05:00,2.377,,187.9,,8.14,,503,,0.12,,,AN,26.96,,2.114,
05-Mar-2019 06:00,5.323,,176.7,,13.38,,645,,0.52,,,AN,22.51,,4.912,
05-Mar-2019 07:00,5.098,,177,,11.37,,724,,-1.61,,,AN,19.17,,4.813,
05-Mar-2019 08:00,3.507,,181.2,,9.75,,808,,-1.68,,,AN,19.48,,3.304,
05-Mar-2019 09:00,3.435,,167.3,,10.34,,950,,-0.53,,,AN,24.3,,3.126,
05-Mar-2019 10:00,3.095,,165.2,,10.05,,1011,,1.18,,,AN,33.98,,2.55,
05-Mar-2019 11:00,2.165,,183,,6.812,,1106,,0.93,,,AN,36.7,,1.72,
05-Mar-2019 12:00,1.826,,177.9,,5.244,,1204,,0.24,,,AN,41.82,,1.34,
05-Mar-2019 13:00,2.439,,183.8,,15.34,,1323,,0.16,,,AN,53.46,,1.376,
05-Mar-2019 14:00,3.068,,171.2,,10.24,,1435,,0.21,,,AN,39.3,,2.346,
05-Mar-2019 15:00,4.19,,181.7,,11.12,,1510,,0.86,,,AN,24.08,,3.82,
05-Mar-2019 16:00,4.705,,164.5,,14.95,,1643,,0.86,,,AN,32.7,,3.938,
05-Mar-2019 17:00,2.75,,148.1,,11.76,,1742,,0.82,,,AN,53.56,,1.548,
05-Mar-2019 18:00,2.994,,162.5,,13.18,,1826,,0.74,,,AN,50.1,,1.849,
05-Mar-2019 19:00,3.171,,168.8,,15.88,,1953,,0.59,,,AN,47.74,,2.07,
05-Mar-2019 20:00,3.807,,168.5,,16.02,,2049,,0.86,,,AN,40.76,,2.843,
05-Mar-2019 21:00,4.405,,159.9,,15.83,,2146,,0.56,,,AN,41.34,,3.258,
05-Mar-2019 22:00,3.649,,156,,17.59,,2201,,0.33,,,AN,45.94,,2.475,
05-Mar-2019 23:00,2.458,,119.9,,11.76,,2338,,0.42,,,AN,65.62,,0.845,
06-Mar-2019 00:00,2.428,,141.7,,9.75,,42,,0.6,,,AN,58.2,,1.174,
06-Mar-2019 01:00,2.766,,142.6,,11.71,,158,,0.55,,,AN,57.86,,1.355,
06-Mar-2019 02:00,3.184,,186.2,,14.95,,217,,0.75,,,AN,67.16,,0.995,
06-Mar-2019 03:00,3.487,,143.8,,17.49,,323,,0.71,,,AN,64.32,,1.289,
06-Mar-2019 04:00,3.267,,165,,12.01,,439,,0.37,,,AN,57.51,,1.62,
06-Mar-2019 05:00,3.314,,147.5,,14.31,,517,,-1.23,,,AN,53.52,,1.868,
06-Mar-2019 06:00,2.823,,155.3,,12.35,,616,,-1.43,,,AN,65.2,,0.994,
06-Mar-2019 07:00,2.638,,168.2,,12.99,,709,,-1.35,,,AN,56.54,,1.353,
06-Mar-2019 08:00,3.276,,133.4,,12.99,,851,,-1.22,,,AN,50.17,,2.019,
06-Mar-2019 09:00,2.314,,116.8,,12.4,,958,,-1.11,,,AN,66.07,,0.775,
06-Mar-2019 10:00,2.665,,83.4,,12.15,,1030,,-0.12,,,AN,60.92,,1.157,
06-Mar-2019 11:00,2.903,,76.7,,17.15,,1153,,0.18,,,AN,63.5,,1.119,
06-Mar-2019 12:00,3.057,,128.5,,15,,1256,,0.63,,,AN,62.27,,1.25,
06-Mar-2019 13:00,3.525,,141,,15.39,,1355,,0.36,,,AN,65.74,,1.203,
06-Mar-2019 14:00,2.836,,149.4,,11.61,,1408,,-0.48,,,AN,54.48,,1.553,
06-Mar-2019 15:00,2.566,,217.2,,11.12,,1540,,-0.64,,,AN,69.76,,0.663,
06-Mar-2019 16:00,2.017,,113.3,,9.07,,1655,,-1.19,,,AN,79.38,,0.08,
06-Mar-2019 17:00,2.966,,160.4,,12.15,,1730,,-0.72,,,AN,62.27,,1.213,
06-Mar-2019 18:00,2.577,,81.1,,11.47,,1833,,-1.26,,,AN,62.8,,1.028,
06-Mar-2019 19:00,2.253,,34,,10.05,,1929,,-2.04,,,AN,60.77,,0.985,
06-Mar-2019 20:00,3.423,,163,,16.17,,2048,,-2.99,,,AN,53.87,,1.909,
06-Mar-2019 21:00,3.301,,168.2,,16.46,,2101,,-3.07,,,AN,43.02,,2.37,
06-Mar-2019 22:00,2.965,,168.9,,13.08,,2255,,-2.76,,,AN,47.86,,1.93,
06-Mar-2019 23:00,3.206,,174.9,,12.5,,2351,,-2.42,,,AN,46.72,,2.139,
07-Mar-2019 00:00,3.085,,174.4,,14.75,,19,,-2.45,,,AN,55.41,,1.641,
07-Mar-2019 01:00,2.226,,241.7,,11.12,,154,,-2.66,,,AN,71.44,,0.494,
07-Mar-2019 02:00,3.458,,249.5,,11.42,,220,,-2.8,,,AN,35.8,,2.783,
07-Mar-2019 03:00,3.539,,245.1,,11.96,,310,,-3.05,,,AN,50.43,,2.167,
07-Mar-2019 04:00,3.345,,225.4,,9.9,,416,,-3.06,,,AN,53.74,,1.873,
07-Mar-2019 05:00,2.017,,258.6,,8.28,,507,,-3.17,,,AN,56.22,,1.045,
07-Mar-2019 06:00,1.606,,310.4,,9.56,,623,,-3.15,,,AN,79.61,,0.054,
07-Mar-2019 07:00,1.999,,170.2,,7.988,,759,,-3.11,,,AN,50.53,,1.221,
07-Mar-2019 08:00,2.641,,179.4,,8.48,,855,,-3.04,,,AN,37.12,,2.087,
07-Mar-2019 09:00,2.615,,163.7,,10,,952,,-2.56,,,AN,33.87,,2.158,
07-Mar-2019 10:00,1.746,,177.8,,6.861,,1033,,-2.11,,,AN,42.39,,1.268,
07-Mar-2019 11:00,2.513,,171.8,,10.78,,1125,,-1.75,,,AN,36.33,,2.007,
07-Mar-2019 12:00,1.763,,165.9,,6.175,,1235,,-1.41,,,AN,43.81,,1.247,
07-Mar-2019 13:00,1.529,,176,,5.293,,1310,,-1.35,,,AN,64.36,,0.564,
07-Mar-2019 14:00,1.397,,174.1,,4.95,,1431,,-1.43,,,AN,76.22,,0.16,
07-Mar-2019 15:00,1.262,,261.5,,6.126,,1534,,-2.14,,,AN,60.8,,0.551,
07-Mar-2019 16:00,1.479,,190.6,,5.783,,1639,,-2.24,,,AN,67.14,,0.463,
07-Mar-2019 17:00,1.145,,149.2,,5.636,,1738,,-2.93,,,AN,78.92,,0.058,
07-Mar-2019 18:00,0.896,,145.6,,5.293,,1859,,-3.97,,,AN,50.92,,0.542,
07-Mar-2019 19:00,2.087,,175.3,,6.224,,1931,,-3.84,,,AN,30.77,,1.786,
07-Mar-2019 20:00,0.738,,162.5,,3.872,,2009,,-4.23,,,AN,36.16,,0.591,
07-Mar-2019 21:00,2.059,,171.1,,7.694,,2148,,-4.21,,,AN,26.4,,1.841,
07-Mar-2019 22:00,1.998,,175.4,,7.694,,2253,,-4.31,,,AN,38.79,,1.54,
07-Mar-2019 23:00,1.44,,243.8,,5.342,,2335,,-4.57,,,AN,60.13,,0.646,
08-Mar-2019 00:00,1.394,,359.2,,5.734,,50,,-5.46,,,AN,54.88,,0.754,
08-Mar-2019 01:00,1.269,,7.2,,4.754,,135,,-6.1,,,AN,33.45,,1.053,
08-Mar-2019 02:00,1.321,,123.3,,8.33,,259,,-6.42,,,AN,62.02,,0.547,
08-Mar-2019 03:00,3.551,,162.2,,12.5,,339,,-6.65,,,AN,25.64,,3.196,
08-Mar-2019 04:00,2.593,,210.8,,8.04,,410,,-6.86,,,AN,42.99,,1.863,
08-Mar-2019 05:00,2.355,,194.1,,8.28,,552,,-7.27,,,AN,40.65,,1.762,
08-Mar-2019 06:00,3.852,,168.8,,11.42,,616,,-7.66,,,AN,23.09,,3.539,
08-Mar-2019 07:00,4.437,,174.6,,12.15,,717,,-7.5,,,AN,21.28,,4.131,
08-Mar-2019 08:00,2.646,,197.2,,7.743,,839,,-7.65,,,AN,41.71,,1.944,
08-Mar-2019 09:00,3.327,,186.8,,9.36,,922,,-7.49,,,AN,33.25,,2.766,
08-Mar-2019 10:00,3.648,,182.7,,10.24,,1000,,-7.12,,,AN,23.78,,3.333,
08-Mar-2019 11:00,3.071,,173.6,,8.28,,1145,,-6.44,,,AN,26.42,,2.744,
08-Mar-2019 12:00,2.641,,181.8,,7.841,,1247,,-6.79,,,AN,33.4,,2.192,
08-Mar-2019 13:00,2.759,,211.6,,8.43,,1342,,-6.89,,,AN,42.01,,2.017,
08-Mar-2019 14:00,2.725,,234.3,,8.14,,1412,,-7.19,,,AN,35.2,,2.21,
08-Mar-2019 15:00,3.045,,204.3,,11.32,,1522,,-7.67,,,AN,37.98,,2.375,
08-Mar-2019 16:00,3.131,,173,,11.66,,1601,,-8.31,,,AN,38.25,,2.433,
08-Mar-2019 17:00,1.883,,183.8,,7.204,,1750,,-8.57,,,AN,50.4,,1.154,
08-Mar-2019 18:00,1.757,,221.8,,9.12,,1803,,-8.59,,,AN,38.38,,1.362,
08-Mar-2019 19:00,1.791,,162.5,,6.91,,1900,,-8.58,,,AN,25.83,,1.609,
08-Mar-2019 20:00,1.398,,169.3,,4.264,,2026,,-8.57,,,AN,33.67,,1.156,
08-Mar-2019 21:00,2.387,,170.9,,7.988,,2129,,-8.5,,,AN,27.72,,2.108,
08-Mar-2019 22:00,2.746,,171.7,,10.19,,2245,,-8.57,,,AN,22.09,,2.542,
08-Mar-2019 23:00,4.333,,172.1,,9.85,,2354,,-8.6,,,AN,17.12,,4.14,
09-Mar-2019 00:00,4.207,,169.1,,10.24,,56,,-8.61,,,AN,17.87,,4.002,
09-Mar-2019 01:00,3.486,,168.7,,10.34,,157,,-8.57,,,AN,22,,3.229,
09-Mar-2019 02:00,3.397,,176,,10.44,,254,,-8.58,,,AN,22.74,,3.129,
09-Mar-2019 03:00,3.588,,181.9,,8.63,,333,,-8.61,,,AN,25.09,,3.244,
09-Mar-2019 04:00,3.633,,182,,8.67,,410,,-8.58,,,AN,20.06,,3.41,
09-Mar-2019 05:00,3.185,,188.7,,7.792,,535,,-9,,,AN,20.05,,2.99,
09-Mar-2019 06:00,2.258,,192.5,,6.42,,632,,-9.21,,,AN,21.66,,2.096,
09-Mar-2019 07:00,3.03,,176,,7.89,,753,,-8.37,,,AN,19.35,,2.857,
09-Mar-2019 08:00,2.989,,173.5,,6.861,,822,,-7.11,,,AN,21.69,,2.775,
09-Mar-2019 09:00,3.23,,178.6,,8.38,,957,,-6.48,,,AN,19.5,,3.043,
09-Mar-2019 10:00,2.918,,182.5,,9.26,,1037,,-5.97,,,AN,32.7,,2.443,
09-Mar-2019 11:00,1.993,,151.6,,8.33,,1154,,-5.4,,,AN,42.65,,1.44,
09-Mar-2019 12:00,2.925,,184.4,,10.73,,1242,,-5.53,,,AN,37.65,,2.293,
09-Mar-2019 13:00,2.223,,172.1,,9.61,,1343,,-5.9,,,AN,32.94,,1.855,
09-Mar-2019 14:00,2.188,,169.4,,8.18,,1438,,-6.41,,,AN,51.4,,1.307,
09-Mar-2019 15:00,1.49,,156.6,,5.244,,1524,,-6.67,,,AN,34.59,,1.218,
09-Mar-2019 16:00,1.124,,155.1,,5.195,,1609,,-6.59,,,AN,52.21,,0.657,
09-Mar-2019 17:00,1.066,,181.7,,4.803,,1750,,-6.63,,,AN,40.91,,0.794,
09-Mar-2019 18:00,1.269,,183.1,,4.264,,1823,,-6.87,,,AN,32.64,,1.063,
09-Mar-2019 19:00,0.95,,233.1,,3.137,,1903,,-6.79,,,AN,28.96,,0.828,
09-Mar-2019 20:00,2.231,,190.4,,5.979,,2052,,-6.83,,,AN,18.73,,2.111,
09-Mar-2019 21:00,1.457,,186.3,,4.852,,2130,,-6.81,,,AN,22.72,,1.342,
09-Mar-2019 22:00,0.864,,197,,6.91,,2246,,-6.78,,,AN,42.36,,0.627,
09-Mar-2019 23:00,1.515,,174.2,,5.636,,2315,,-6.65,,,AN,42.25,,1.103,
10-Mar-2019 00:00,2.377,,183.1,,8.72,,52,,-6.79,,,AN,28.2,,2.089,
10-Mar-2019 01:00,3.216,,179.2,,8.67,,135,,-7.25,,,AN,22.98,,2.957,
10-Mar-2019 02:00,2.674,,180.3,,5.734,,235,,-7.46,,,AN,18.21,,2.539,
10-Mar-2019 03:00,1.688,,180.7,,5.391,,337,,-7.98,,,AN,25.71,,1.518,
10-Mar-2019 04:00,0.577,,210,,3.039,,402,,-9.06,,,AN,70.74,,0.137,
10-Mar-2019 05:00,0.465,,246.6,,1.814,,516,,-11.47,,,AN,44.34,,0.325,
10-Mar-2019 06:00,0.603,,190.3,,1.667,,614,,-12.57,,,AN,39.53,,0.46,
10-Mar-2019 07:00,0.306,,158.5,,1.128,,706,,-11.99,,,AN,25.26,,0.276,
10-Mar-2019 08:00,0.53,,107.5,,3.431,,842,,-7.3,,,AN,40.85,,0.395,
10-Mar-2019 09:00,1.1,,105.5,,3.725,,941,,-5.26,,,AN,39.11,,0.843,
10-Mar-2019 10:00,2.031,,148.1,,5.293,,1055,,-4.49,,,AN,26.71,,1.81,
10-Mar-2019 11:00,1.973,,160.9,,6.175,,1117,,-3.96,,,AN,42.34,,1.434,
10-Mar-2019 12:00,2.559,,161.1,,6.812,,1241,,-2.9,,,AN,26.2,,2.292,
10-Mar-2019 13:00,2.273,,160.6,,7.057,,1301,,-2.55,,,AN,37.85,,1.777,
10-Mar-2019 14:00,2.116,,158.1,,5.93,,1413,,-2.47,,,AN,45.99,,1.434,
10-Mar-2019 15:00,1.721,,149.5,,7.449,,1534,,-2.87,,,AN,48.1,,1.114,
10-Mar-2019 16:00,1.528,,154.5,,5.881,,1634,,-4.32,,,AN,67.47,,0.468,
10-Mar-2019 17:00,2.284,,216.1,,7.302,,1709,,-5.1,,,AN,37.52,,1.794,
10-Mar-2019 18:00,1.781,,200.3,,7.008,,1853,,-5.27,,,AN,37.08,,1.407,
10-Mar-2019 19:00,2.897,,206.7,,7.743,,1930,,-5.97,,,AN,39.79,,2.198,
10-Mar-2019 20:00,2.385,,176.6,,8.97,,2056,,-5.98,,,AN,62.9,,0.947,
10-Mar-2019 21:00,2.225,,309.3,,7.89,,2118,,-6,,,AN,77.74,,0.176,
10-Mar-2019 22:00,2.567,,196.3,,8.58,,2247,,-6,,,AN,40.85,,1.914,
10-Mar-2019 23:00,2.999,,164.4,,8.87,,2347,,-6,,,AN,25.63,,2.699,
11-Mar-2019 00:00,2.914,,190,,8.28,,39,,-6,,,AN,34.09,,2.398,
11-Mar-2019 01:00,2.628,,179.6,,8.04,,158,,-6,,,AN,33.02,,2.191,
11-Mar-2019 02:00,4.422,,174.4,,9.02,,212,,-6.01,,,AN,17.98,,4.204,
11-Mar-2019 03:00,4.183,,178.8,,9.85,,350,,-6,,,AN,19.06,,3.951,
11-Mar-2019 04:00,3.551,,176.4,,9.41,,405,,-6,,,AN,21.98,,3.29,
11-Mar-2019 05:00,2.244,,182.4,,7.4,,524,,-6,,,AN,32.03,,1.893,
11-Mar-2019 06:00,2.47,,149,,8.28,,643,,-6,,,AN,35.85,,1.986,
11-Mar-2019 07:00,1.867,,219.5,,6.763,,700,,-5.88,,,AN,66.22,,0.619,
11-Mar-2019 08:00,2.063,,234.4,,6.273,,803,,-5.31,,,AN,51.83,,1.218,
11-Mar-2019 09:00,2.072,,279.9,,7.743,,910,,-4.86,,,AN,66.01,,0.696,
11-Mar-2019 10:00,2.011,,60.2,,7.841,,1009,,-4.25,,,AN,77.92,,0.15,
11-Mar-2019 11:00,1.949,,159.6,,7.645,,1129,,-3.65,,,AN,40.45,,1.463,
11-Mar-2019 12:00,1.881,,115.6,,6.371,,1259,,-3.28,,,AN,59.97,,0.85,
11-Mar-2019 13:00,1.945,,164,,8.04,,1346,,-2.3,,,AN,57.76,,0.956,
11-Mar-2019 14:00,1.92,,155.1,,6.763,,1458,,-1.55,,,AN,56.63,,0.982,
11-Mar-2019 15:00,1.93,,155.2,,9.56,,1548,,-1.69,,,AN,60.82,,0.842,
11-Mar-2019 16:00,2.427,,174.5,,7.743,,1630,,-1.78,,,AN,75.59,,0.314,
11-Mar-2019 17:00,1.899,,238.4,,5.587,,1708,,-2.2,,,AN,60.85,,0.827,
11-Mar-2019 18:00,2.809,,209.2,,8.33,,1832,,-2.75,,,AN,34.25,,2.307,
11-Mar-2019 19:00,2.301,,219.6,,7.841,,1940,,-3.05,,,AN,28.51,,2.016,
11-Mar-2019 20:00,2.69,,193.3,,6.861,,2015,,-3.09,,,AN,23.96,,2.455,
11-Mar-2019 21:00,3.297,,193,,9.61,,2134,,-3.3,,,AN,20.75,,3.081,
11-Mar-2019 22:00,2.587,,154.4,,6.861,,2240,,-3.93,,,AN,40.53,,1.94,
11-Mar-2019 23:00,0.975,,113.3,,4.019,,2300,,-5.12,,,AN,65.38,,0.34,
12-Mar-2019 00:00,1.013,,213.5,,3.088,,19,,-5.66,,,AN,41.38,,0.748,
12-Mar-2019 01:00,0.874,,184.3,,2.696,,129,,-6.53,,,AN,44.95,,0.605,
12-Mar-2019 02:00,0.897,,158.2,,2.059,,244,,-7.98,,,AN,23.12,,0.824,
12-Mar-2019 03:00,0.905,,167,,1.765,,356,,-7.97,,,AN,20.91,,0.845,
