,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,4.221,,116.6,,11.9,,30,,14.76,,0,,25.75,,3.795,,15.5,
01-Mar-2019 01:00,6.019,,106.4,,12.53,,158,,14.03,,0,,16.67,,5.764,,15.9,
01-Mar-2019 02:00,5.252,,110.3,,12.88,,200,,12.75,,0,,25.37,,4.737,,6.1,
01-Mar-2019 03:00,5.221,,130.8,,12.04,,305,,11.61,,0,,59.15,,2.437,,21.9,
01-Mar-2019 04:00,5.177,,117.9,,12.82,,454,,10.46,,0,,34.28,,4.249,,12.8,
01-Mar-2019 05:00,8.98,,118.6,,13.66,,501,,11.26,,0,,9.22,,8.86,,0.5,
01-Mar-2019 06:00,2.042,,188.8,,5.803,,601,,9.59,,0,,55.01,,1.1,,14.6,
01-Mar-2019 07:00,2.455,,205.6,,5.783,,733,,8.18,,0,,22.12,,2.272,,5.2,
01-Mar-2019 08:00,2.254,,223.7,,4.137,,853,,10.26,,0,,23.52,,2.064,,12.9,
01-Mar-2019 09:00,2.94,,228.9,,5.411,,942,,11.55,,0,,17.83,,2.798,,11.9,
01-Mar-2019 10:00,3.125,,218.6,,5.136,,1008,,13.91,,0,,16.77,,2.991,,-0.7,
01-Mar-2019 11:00,5.444,,112.5,,11.55,,1159,,15.14,,0,,32.05,,4.592,,16.9,
01-Mar-2019 12:00,7.88,,102,,11.57,,1255,,15.04,,0,,7.87,,7.806,,5.8,
01-Mar-2019 13:00,6.918,,114.3,,12.15,,1327,,16.66,,0,,33.18,,5.757,,1.8,
01-Mar-2019 14:00,9.56,,180.1,,15.84,,1416,,18.53,,0,,11.08,,9.38,,44.1,
01-Mar-2019 15:00,7.7,,212.4,,12.64,,1508,,16.98,,0,,33.86,,6.354,,127.7,
01-Mar-2019 16:00,5.953,,199.2,,9.61,,1639,,15.99,,0,,18.55,,5.641,,12.8,
01-Mar-2019 17:00,10.16,,185.1,,16.33,,1734,,16.1,,0,,14.3,,9.85,,46.1,
01-Mar-2019 18:00,4.67,,162.3,,9.43,,1802,,15.47,,0,,29.14,,4.066,,4.6,
01-Mar-2019 19:00,8.2,,114,,11.94,,1955,,13.75,,0,,10.59,,8.06,,5.5,
01-Mar-2019 20:00,8.65,,122.2,,13.58,,2056,,13.19,,0,,12.61,,8.44,,17.5,
01-Mar-2019 21:00,10.25,,110.2,,15.64,,2104,,11.69,,0,,9.6,,10.1,,46.9,
01-Mar-2019 22:00,11.59,,110.2,,16.11,,2248,,11.32,,0,,6.38,,11.52,,63.6,
01-Mar-2019 23:00,5.238,,115.3,,14.23,,2301,,11.58,,0,,30.69,,4.486,,9.9,
02-Mar-2019 00:00,6.086,,127.1,,14.35,,21,,10.9,,0,,38.37,,4.721,,22.4,
02-Mar-2019 01:00,8.94,,111.7,,14.19,,146,,10.47,,0,,9.18,,8.83,,8.3,
02-Mar-2019 02:00,8.36,,111.9,,13.07,,204,,10.25,,0,,7.96,,8.28,,12.6,
02-Mar-2019 03:00,4.397,,112.8,,7.194,,321,,10.39,,0,,31.87,,3.717,,2.9,
02-Mar-2019 04:00,4.365,,110.9,,8.39,,449,,10.48,,0,,19.13,,4.121,,11.6,
02-Mar-2019 05:00,4.615,,109.2,,12.27,,557,,10.82,,0,,49.99,,2.857,,7.2,
02-Mar-2019 06:00,6.576,,149,,11.86,,633,,11.21,,0,,29.56,,5.7,,5.1,
02-Mar-2019 07:00,3.313,,4,,8.64,,724,,10.64,,0,,48.73,,2.114,,14,
02-Mar-2019 08:00,4.113,,203.6,,9.57,,850,,13.34,,0,,50.63,,2.506,,-5.1,
02-Mar-2019 09:00,8.45,,188.1,,17.84,,924,,12.63,,0.01,,12.48,,8.25,,16.7,
02-Mar-2019 10:00,6.349,,185.3,,13.8,,1056,,12.45,,0,,17.11,,6.065,,11.3,
02-Mar-2019 11:00,6.409,,192.7,,13.51,,1101,,11.6,,0.02,,15.63,,6.17,,2.8,
02-Mar-2019 12:00,9.22,,199,,16.31,,1237,,13.47,,0,,16.56,,8.84,,1.1,
02-Mar-2019 13:00,9.75,,202.8,,18.25,,1324,,13.34,,0,,24.44,,8.87,,16.3,
02-Mar-2019 14:00,7.224,,220,,18.72,,1400,,14.76,,0,,20.05,,6.782,,46.8,
02-Mar-2019 15:00,5.521,,198,,11.23,,1519,,14.57,,0,,28.47,,4.839,,0.1,
02-Mar-2019 16:00,6.717,,209.2,,11.21,,1621,,13.85,,0,,20.25,,6.297,,8.1,
02-Mar-2019 17:00,7.838,,207.4,,14.68,,1703,,11.97,,0,,25.54,,7.058,,16.3,
02-Mar-2019 18:00,3.638,,343.2,,7.645,,1817,,9.78,,0,,21.96,,3.37,,10.1,
02-Mar-2019 19:00,2.259,,68.8,,6.469,,1922,,8.99,,0,,41.44,,1.667,,6.2,
02-Mar-2019 20:00,1.571,,47.1,,3.843,,2010,,8.23,,0,,25.08,,1.42,,-0.9,
02-Mar-2019 21:00,1.64,,25.2,,3.627,,2146,,8.04,,0,,65.85,,0.556,,5.1,
02-Mar-2019 22:00,1.791,,232.1,,3.274,,2237,,7.26,,0,,28.35,,1.571,,6.5,
02-Mar-2019 23:00,1.896,,226.7,,2.98,,2314,,6.59,,0,,35.62,,1.529,,3.5,
03-Mar-2019 00:00,1.822,,183.7,,3.529,,44,,5.84,,0,,28.15,,1.602,,8.1,
03-Mar-2019 01:00,2.217,,202.3,,3.823,,130,,5.95,,0,,17.77,,2.11,,0.1,
03-Mar-2019 02:00,0.988,,216.4,,2.255,,230,,5.63,,0,,56.88,,0.501,,-4.3,
03-Mar-2019 03:00,1.716,,99.5,,3.333,,329,,5.18,,0,,29.31,,1.492,,7.9,
03-Mar-2019 04:00,1.758,,65.7,,3.059,,427,,4.56,,0,,28.9,,1.534,,2.7,
03-Mar-2019 05:00,1.34,,41.6,,2.863,,550,,3.64,,0,,20.21,,1.256,,3,
03-Mar-2019 06:00,1.608,,77.6,,3.607,,615,,3.49,,0,,30.69,,1.377,,5.5,
03-Mar-2019 07:00,1.978,,238.4,,3.137,,711,,3.78,,0,,19.31,,1.865,,4.6,
03-Mar-2019 08:00,1.594,,248.2,,3,,802,,5.6,,0,,29.38,,1.384,,-7.6,
03-Mar-2019 09:00,1.214,,294.7,,2.882,,908,,7.23,,0,,30.69,,1.04,,13.5,
03-Mar-2019 10:00,0.939,,306,,2.431,,1030,,9.36,,0,,48.72,,0.599,,5.6,
03-Mar-2019 11:00,1.214,,297.3,,3.49,,1154,,11.27,,0,,46.53,,0.813,,-2.6,
03-Mar-2019 12:00,1.72,,314.1,,3.607,,1254,,12.27,,0,,32.65,,1.44,,1,
03-Mar-2019 13:00,1.78,,335.1,,3.647,,1355,,13.46,,0,,32.06,,1.502,,5.9,
03-Mar-2019 14:00,2.461,,325.5,,4.548,,1448,,14.47,,0,,18.78,,2.328,,8.3,
03-Mar-2019 15:00,1.945,,316.4,,3.901,,1535,,15.8,,0,,33.04,,1.622,,1.5,
03-Mar-2019 16:00,1.47,,294.9,,3.529,,1621,,16.85,,0,,38.5,,1.137,,-2.9,
03-Mar-2019 17:00,4.838,,126.1,,9.8,,1720,,15.57,,0,,30.62,,4.147,,-9.6,
03-Mar-2019 18:00,5.301,,168.7,,7.135,,1828,,14.57,,0,,19.05,,5.008,,-0.8,
03-Mar-2019 19:00,6.123,,122.4,,10.21,,1944,,13.39,,0,,12.14,,5.986,,25.4,
03-Mar-2019 20:00,5.319,,114.7,,8.94,,2002,,13.02,,0,,13.78,,5.165,,0.9,
03-Mar-2019 21:00,5.134,,144.8,,7.684,,2151,,12.31,,0,,18.04,,4.88,,4.4,
03-Mar-2019 22:00,5.305,,131.4,,9.61,,2215,,11.15,,0,,14.5,,5.135,,-0.7,
03-Mar-2019 23:00,3.44,,132.1,,5.685,,2338,,10.46,,0,,10.91,,3.377,,-0.2,
04-Mar-2019 00:00,2.96,,91.8,,5.391,,53,,8.54,,0,,28.24,,2.6,,10.1,
04-Mar-2019 01:00,3.871,,71.1,,5.607,,116,,8.31,,0,,8.54,,3.828,,6,
04-Mar-2019 02:00,3.215,,72.6,,4.646,,241,,8.09,,0,,12.87,,3.134,,1.9,
04-Mar-2019 03:00,2.793,,70.1,,3.96,,304,,7.92,,0,,18.82,,2.642,,-1.3,
04-Mar-2019 04:00,3.947,,73.9,,5.783,,448,,6.74,,0,,9.92,,3.888,,4.7,
04-Mar-2019 05:00,1.726,,43,,5.509,,500,,5.27,,0,,61.24,,0.739,,4.6,
04-Mar-2019 06:00,1.311,,86.5,,3.333,,649,,4.75,,0,,44.19,,0.921,,2.4,
04-Mar-2019 07:00,1.378,,50.6,,3.568,,708,,6.19,,0,,22.73,,1.269,,13.3,
04-Mar-2019 08:00,1.577,,5.3,,2.882,,858,,7.52,,0,,18.1,,1.498,,16.3,
04-Mar-2019 09:00,1.487,,317,,2.608,,939,,8.96,,0,,31.67,,1.259,,-9.4,
04-Mar-2019 10:00,1.312,,229.2,,3.019,,1027,,11.12,,0,,58.09,,0.637,,-4.5,
04-Mar-2019 11:00,1.731,,276.1,,3.549,,1117,,12.98,,0,,31.84,,1.464,,4.1,
04-Mar-2019 12:00,2.366,,255.8,,4.783,,1200,,14.27,,0,,32.32,,1.989,,4.6,
04-Mar-2019 13:00,2.836,,229.5,,7.018,,1334,,15.15,,0,,33.12,,2.362,,,BA
04-Mar-2019 14:00,7.745,,207,,12.11,,1431,,15.71,,0,,20.34,,7.256,,,BA
04-Mar-2019 15:00,4.904,,172.5,,12.47,,1502,,15.89,,0,,28.98,,4.276,,21.3,
04-Mar-2019 16:00,5.816,,177.8,,12.56,,1643,,14.95,,0,,23.71,,5.317,,12.1,
04-Mar-2019 17:00,6.323,,205,,9.1,,1724,,13.27,,0,,8.69,,6.251,,8,
04-Mar-2019 18:00,4.029,,207.4,,7.665,,1801,,12.23,,0,,15.72,,3.877,,9.7,
04-Mar-2019 19:00,3.574,,207,,6.743,,1907,,12,,0,,16.77,,3.421,,7.3,
04-Mar-2019 20:00,2.008,,167.3,,3.96,,2001,,10.98,,0,,27.47,,1.777,,4.8,
04-Mar-2019 21:00,1.092,,131.2,,3.176,,2149,,10.18,,0,,35.27,,0.885,,7.7,
04-Mar-2019 22:00,2.072,,146.4,,4.529,,2227,,9.96,,0,,47.77,,1.351,,7.4,
04-Mar-2019 23:00,1.842,,196.1,,3.843,,2304,,8.9,,0,,41.64,,1.355,,6.8,
05-Mar-2019 00:00,1.14,,171.3,,2.882,,58,,9.3,,0,,74.23,,0.182,,5.7,
05-Mar-2019 01:00,0.967,,130.9,,2.608,,100,,9.55,,0,,70.6,,0.232,,5.9,
05-Mar-2019 02:00,0.938,,82.5,,2.823,,230,,9.28,,0,,56.98,,0.474,,4.5,
05-Mar-2019 03:00,1.519,,184.5,,4.352,,339,,9.83,,0,,48.46,,0.976,,5.3,
05-Mar-2019 04:00,1.54,,241.1,,3.725,,400,,9.82,,0,,64.35,,0.568,,5.5,
05-Mar-2019 05:00,1.94,,231.8,,3.98,,514,,8.24,,0,,64.14,,0.723,,5.4,
05-Mar-2019 06:00,2.135,,247.7,,4.646,,659,,7.96,,0,,71.99,,0.449,,6.5,
05-Mar-2019 07:00,3.003,,67.7,,5.254,,702,,9.95,,0,,61.79,,1.255,,6.8,
05-Mar-2019 08:00,2.637,,319.6,,8.08,,807,,10.77,,0,,41.1,,1.958,,7.3,
05-Mar-2019 09:00,2.805,,319,,6.469,,956,,13.08,,0,,40.73,,2.096,,6.3,
05-Mar-2019 10:00,6.423,,195.5,,14.68,,1046,,16.13,,0,,47.02,,4.258,,12.1,
05-Mar-2019 11:00,8.66,,176.8,,14.02,,1159,,17.13,,0,,14.41,,8.38,,8.9,
05-Mar-2019 12:00,10.15,,168.2,,17.58,,1257,,17.78,,0,,12.02,,9.93,,51.8,
05-Mar-2019 13:00,12.05,,173,,18.86,,1351,,17.83,,0,,11.7,,11.8,,158.4,
05-Mar-2019 14:00,13.5,,168.5,,20.27,,1440,,17.28,,0,,11.33,,13.24,,228.3,
05-Mar-2019 15:00,13,,190,,20.5,,1506,,12.94,,0,,11.98,,12.71,,67.6,
05-Mar-2019 16:00,9.25,,191.3,,21.48,,1608,,12.97,,0.01,,13.47,,8.99,,22.8,
05-Mar-2019 17:00,4.847,,221.9,,8.35,,1734,,10.94,,0.04,,26.59,,4.325,,8.5,
05-Mar-2019 18:00,5.484,,114.3,,8.37,,1815,,9.72,,0.06,,18.44,,5.2,,0,
05-Mar-2019 19:00,3.624,,177.9,,7.469,,1905,,8.99,,0.02,,38.99,,2.784,,5.1,
05-Mar-2019 20:00,4.173,,212.2,,6.802,,2037,,8.11,,0.02,,25.57,,3.758,,1.9,
05-Mar-2019 21:00,4.503,,224.4,,8.96,,2144,,7.63,,0.09,,16.65,,4.313,,5.9,
05-Mar-2019 22:00,2.308,,215.9,,5.783,,2223,,7.55,,0.23,,41.82,,1.693,,5.9,
05-Mar-2019 23:00,2.833,,241.8,,5.763,,2304,,6.71,,0.13,,12.22,,2.769,,3.1,
06-Mar-2019 00:00,1.936,,234.1,,3.882,,43,,6.56,,0.2,,27.75,,1.709,,3.7,
06-Mar-2019 01:00,1.069,,219.8,,3.431,,159,,6.33,,0.11,,48.28,,0.689,,6.4,
06-Mar-2019 02:00,2.925,,252,,5.019,,251,,6.22,,0.09,,23.15,,2.686,,1.1,
06-Mar-2019 03:00,2.013,,280.8,,4.274,,350,,6.39,,0.1,,30.29,,1.732,,6.4,
06-Mar-2019 04:00,1.918,,290.2,,4.097,,454,,6.17,,0.11,,37.72,,1.502,,4.5,
06-Mar-2019 05:00,2.629,,354.3,,5.293,,522,,6.45,,0.02,,20.93,,2.453,,3.5,
06-Mar-2019 06:00,3.667,,90.8,,12.6,,657,,7.26,,0,,55.07,,1.972,,4,
06-Mar-2019 07:00,9.76,,156.2,,18.76,,741,,9.38,,0.01,,13.22,,9.5,,3.5,
06-Mar-2019 08:00,10.3,,163.4,,16.11,,813,,10.26,,0,,10.24,,10.14,,4,
06-Mar-2019 09:00,10.99,,168.1,,16.27,,926,,10.91,,0,,9.06,,10.85,,4.7,
06-Mar-2019 10:00,9.17,,183,,13.64,,1036,,11.7,,0,,14.1,,8.9,,4.3,
06-Mar-2019 11:00,12.63,,176,,19.27,,1132,,11.88,,0,,10.61,,12.41,,2.5,
06-Mar-2019 12:00,11.64,,174.4,,18.48,,1211,,11.91,,0,,10.08,,11.45,,2.1,
06-Mar-2019 13:00,11.99,,174.9,,18.11,,1315,,12.08,,0,,8.35,,11.86,,2.8,
06-Mar-2019 14:00,10.97,,170.6,,16.84,,1416,,12.62,,0,,9.55,,10.81,,3.5,
06-Mar-2019 15:00,11.09,,169.1,,15.96,,1550,,12.71,,0,,8,,10.98,,1.4,
06-Mar-2019 16:00,10.04,,168.8,,13.94,,1602,,12.33,,0,,8.81,,9.93,,4.1,
06-Mar-2019 17:00,10.11,,164.7,,16.13,,1728,,12.06,,0,,9.32,,9.97,,3.2,
06-Mar-2019 18:00,8.7,,166,,13.68,,1809,,12.05,,0,,9.05,,8.59,,4.2,
06-Mar-2019 19:00,9.32,,168.9,,15.6,,1933,,11.4,,0,,9.27,,9.2,,3.1,
06-Mar-2019 20:00,9.51,,190.1,,14.31,,2002,,10.94,,0,,9.17,,9.39,,4,
06-Mar-2019 21:00,9.23,,185.3,,14.31,,2140,,10.86,,0,,7.52,,9.15,,4.2,
06-Mar-2019 22:00,7.516,,183.4,,13.25,,2253,,10.69,,0,,10.72,,7.384,,1.5,
06-Mar-2019 23:00,11.02,,196.7,,17.97,,2359,,10.71,,0,,9.88,,10.85,,0.8,
07-Mar-2019 00:00,10.52,,208.3,,18.01,,13,,10.46,,0,,18.74,,9.95,,9.2,
07-Mar-2019 01:00,8.37,,147.2,,14.68,,157,,9.85,,0,,17.52,,7.978,,3.1,
07-Mar-2019 02:00,10.44,,163.9,,16.21,,255,,9.84,,0,,16.45,,10.01,,1.3,
07-Mar-2019 03:00,8.59,,164.8,,15.68,,301,,8.94,,0,,33.2,,7.145,,5.6,
07-Mar-2019 04:00,7.362,,111,,10.55,,443,,7.61,,0,,10.19,,7.246,,4.8,
07-Mar-2019 05:00,8.09,,113.2,,11.08,,505,,6.8,,0,,7.33,,8.02,,4.7,
07-Mar-2019 06:00,6.677,,107,,10.51,,634,,6.6,,0,,9.18,,6.592,,4.3,
07-Mar-2019 07:00,7.501,,115.8,,9.94,,742,,7.23,,0,,6.42,,7.454,,5.2,
07-Mar-2019 08:00,5.875,,115.9,,9.17,,803,,8.27,,0,,14.75,,5.68,,5,
07-Mar-2019 09:00,1.85,,211.9,,4.254,,910,,9.22,,0,,20.54,,1.731,,5.1,
07-Mar-2019 10:00,0.979,,96,,3.059,,1041,,10.81,,0,,57.65,,0.483,,1.9,
07-Mar-2019 11:00,2.042,,229.2,,4.568,,1141,,11.19,,0,,45,,1.412,,0.8,
07-Mar-2019 12:00,1.55,,238.3,,4.274,,1213,,12.21,,0,,51.63,,0.92,,0.8,
07-Mar-2019 13:00,2.486,,108.5,,6.43,,1335,,12.83,,0,,27.7,,2.196,,3.1,
07-Mar-2019 14:00,9.16,,179.2,,13.23,,1425,,13.05,,0,,9.94,,9.02,,0.9,
07-Mar-2019 15:00,8.7,,172.2,,12.31,,1511,,12.82,,0,,9.46,,8.58,,2.1,
07-Mar-2019 16:00,8.73,,159.5,,11.68,,1636,,12.31,,0,,10.18,,8.59,,0.5,
07-Mar-2019 17:00,9.16,,183.3,,13.92,,1707,,10.82,,0,,11.55,,8.97,,3.2,
07-Mar-2019 18:00,9.79,,166.8,,13.23,,1814,,9.22,,0,,11.08,,9.61,,2.3,
07-Mar-2019 19:00,9.53,,162.5,,14.54,,1949,,8.57,,0,,7.25,,9.46,,4.4,
07-Mar-2019 20:00,9.64,,173.1,,13.92,,2053,,7.91,,0,,7.46,,9.56,,5.3,
07-Mar-2019 21:00,8.98,,169.1,,13.54,,2108,,7.94,,0,,10.87,,8.82,,4.8,
07-Mar-2019 22:00,8.94,,174.8,,13.72,,2201,,7.85,,0,,7.75,,8.85,,2.5,
07-Mar-2019 23:00,8.02,,174.7,,12.29,,2314,,7.43,,0,,9.92,,7.9,,1.2,
08-Mar-2019 00:00,8.76,,170.1,,13.02,,54,,7.1,,0,,11.49,,8.59,,3.1,
08-Mar-2019 01:00,8.64,,181.4,,13.25,,123,,7.06,,0,,10.73,,8.49,,1.4,
08-Mar-2019 02:00,7.012,,191.9,,12.84,,224,,6.77,,0,,20.74,,6.553,,3.7,
08-Mar-2019 03:00,9.72,,189.4,,15.58,,338,,6.9,,0,,16.07,,9.34,,1.7,
08-Mar-2019 04:00,6.935,,189.5,,11.96,,404,,6.27,,0,,14.34,,6.718,,3.7,
08-Mar-2019 05:00,3.597,,163.9,,8.41,,504,,6.34,,0,,30.83,,3.076,,4.2,
08-Mar-2019 06:00,2.779,,24.4,,6.841,,635,,4.87,,0,,55.78,,1.461,,4.7,
08-Mar-2019 07:00,1.271,,260.1,,2.843,,746,,4.85,,0,,50.11,,0.785,,6.7,
08-Mar-2019 08:00,1.474,,213.2,,2.529,,812,,6.46,,0,,24.29,,1.341,,6.3,
08-Mar-2019 09:00,1.287,,226.4,,2.745,,905,,7.98,,0,,31.15,,1.097,,4.8,
08-Mar-2019 10:00,1.416,,261.4,,3.568,,1039,,8.99,,0,,69.78,,0.365,,2.6,
08-Mar-2019 11:00,2.532,,335.5,,4.803,,1136,,9.68,,0,,26.19,,2.267,,1.5,
08-Mar-2019 12:00,3.343,,330.7,,5.901,,1220,,10.1,,0,,20.19,,3.135,,1.9,
08-Mar-2019 13:00,3.181,,327.4,,6.43,,1354,,10.66,,0,,25.05,,2.877,,1,
08-Mar-2019 14:00,2.747,,323.4,,6.704,,1446,,11.32,,0,,26.54,,2.452,,3.9,
08-Mar-2019 15:00,3.117,,98.6,,6.841,,1555,,11.61,,0,,52.01,,1.831,,3.9,
08-Mar-2019 16:00,4.148,,105.5,,6.567,,1627,,11,,0,,12.42,,4.05,,2.6,
08-Mar-2019 17:00,3.679,,92.8,,7.175,,1701,,10.18,,0,,35.61,,2.968,,4,
08-Mar-2019 18:00,2.152,,86.6,,6.155,,1803,,9.48,,0,,43.5,,1.531,,2.6,
08-Mar-2019 19:00,2.666,,333,,5.999,,1942,,8.62,,0,,41.08,,1.98,,3.1,
08-Mar-2019 20:00,4.23,,356.9,,8.72,,2032,,7.37,,0,,23.98,,3.86,,5,
08-Mar-2019 21:00,7.124,,326.3,,11.09,,2109,,6.19,,0,,10.84,,6.996,,4.7,
08-Mar-2019 22:00,2.299,,13,,4.979,,2227,,5.19,,0,,59.83,,1.045,,3.4,
08-Mar-2019 23:00,1.537,,45.2,,3.431,,2300,,4.78,,0,,47.46,,1.01,,4.5,
09-Mar-2019 00:00,1.51,,43,,4.489,,27,,4.49,,0,,65.4,,0.526,,2.9,
09-Mar-2019 01:00,1.189,,187.6,,2.569,,122,,3.43,,0,,57.48,,0.59,,1.6,
09-Mar-2019 02:00,0.886,,93.1,,2.196,,239,,3.08,,0,,20.76,,0.827,,3.2,
09-Mar-2019 03:00,1.628,,225.1,,3.078,,317,,2.01,,0,,56.21,,0.844,,3.3,
09-Mar-2019 04:00,1.285,,65.7,,2.412,,401,,2.4,,0,,40.96,,0.956,,3.3,
09-Mar-2019 05:00,1.757,,164,,3.294,,509,,1.22,,0,,27.42,,1.556,,6.9,
09-Mar-2019 06:00,1.804,,203.2,,3.686,,641,,0.29,,0,,34.18,,1.483,,3.8,
09-Mar-2019 07:00,1.373,,215.4,,3.039,,740,,1.16,,0,,41.14,,1.019,,5.4,
09-Mar-2019 08:00,0.928,,248.1,,2.314,,851,,3.11,,0,,25.64,,0.835,,5.8,
09-Mar-2019 09:00,1.35,,299.1,,3.117,,942,,4.18,,0,,36.92,,1.07,,8,
09-Mar-2019 10:00,1.274,,351.9,,3.019,,1027,,5.82,,0,,40.04,,0.962,,5,
09-Mar-2019 11:00,1.754,,308.5,,3.784,,1152,,7.12,,0,,41.16,,1.301,,2.4,
09-Mar-2019 12:00,2.767,,249.5,,5.371,,1242,,8.39,,0,,34.84,,2.255,,2,
09-Mar-2019 13:00,3.068,,200.9,,6.567,,1325,,9.27,,0,,56.23,,1.59,,3.7,
09-Mar-2019 14:00,4.671,,99.2,,8.08,,1447,,9.59,,0,,14.4,,4.523,,5.8,
09-Mar-2019 15:00,4.744,,101.6,,7.9,,1508,,10.18,,0,,16.01,,4.559,,3.6,
09-Mar-2019 16:00,5.21,,166.5,,9.7,,1646,,10.6,,0,,27.49,,4.61,,2.2,
09-Mar-2019 17:00,6.055,,160,,10.04,,1717,,10.12,,0,,17.83,,5.762,,4,
09-Mar-2019 18:00,7.044,,160.6,,11.35,,1857,,9.27,,0,,24.32,,6.409,,3.4,
09-Mar-2019 19:00,8.68,,175.2,,12.53,,1916,,8.52,,0,,8.46,,8.59,,5.2,
09-Mar-2019 20:00,9.19,,170.3,,16.62,,2023,,8.09,,0,,10.91,,9.02,,7.3,
09-Mar-2019 21:00,8.22,,162.1,,12.72,,2155,,7.83,,0,,8.46,,8.13,,4.2,
09-Mar-2019 22:00,8.17,,168.6,,12.39,,2241,,7.65,,0,,9.01,,8.07,,4.1,
09-Mar-2019 23:00,8.37,,166.2,,14.94,,2307,,7.13,,0,,8.47,,8.28,,5.9,
10-Mar-2019 00:00,7.94,,155.4,,12.58,,9,,7.05,,0,,7.94,,7.864,,2.9,
10-Mar-2019 01:00,7.261,,136.1,,11,,134,,6.63,,0,,19.57,,6.837,,5.6,
10-Mar-2019 02:00,7.727,,122.7,,12.45,,225,,5.47,,0,,9.61,,7.619,,4.4,
10-Mar-2019 03:00,7.61,,115.3,,13.41,,358,,4.6,,0,,9.86,,7.497,,8.5,
10-Mar-2019 04:00,8.05,,109.5,,14.02,,417,,4.19,,0,,9.43,,7.944,,7.1,
10-Mar-2019 05:00,6.163,,116.7,,9.92,,508,,4.49,,0,,8.25,,6.099,,5.9,
10-Mar-2019 06:00,3.767,,116.1,,7.861,,603,,4.44,,0,,18.08,,3.579,,5.6,
10-Mar-2019 07:00,1.309,,226.1,,3.568,,739,,4.27,,0,,34.01,,1.078,,7.1,
10-Mar-2019 08:00,1.533,,229.5,,2.49,,827,,4.64,,0,,22.78,,1.412,,7.2,
10-Mar-2019 09:00,1.982,,57.8,,3.882,,909,,6.05,,0,,22.51,,1.829,,6.7,
10-Mar-2019 10:00,1.746,,50.1,,4.117,,1022,,7.49,,0,,42.02,,1.276,,6.3,
10-Mar-2019 11:00,2.169,,327.9,,4.215,,1111,,7.97,,0,,29.68,,1.878,,2.7,
10-Mar-2019 12:00,2.47,,344.5,,4.96,,1254,,8.76,,0,,24.26,,2.248,,1.7,
10-Mar-2019 13:00,3.432,,337.4,,7.155,,1359,,9.29,,0,,27.77,,3.028,,4.3,
10-Mar-2019 14:00,3.278,,309,,7.273,,1401,,9.69,,0,,22.14,,3.033,,5.6,
10-Mar-2019 15:00,3.87,,76.6,,9.61,,1547,,9.79,,0,,31.49,,3.285,,3.8,
10-Mar-2019 16:00,4.073,,93.3,,6.704,,1620,,8.86,,0,,18.58,,3.859,,4,
10-Mar-2019 17:00,3.106,,151.2,,4.96,,1706,,8.33,,0,,26.28,,2.779,,6,
10-Mar-2019 18:00,1.405,,116.4,,3.274,,1820,,7.56,,0,,75.3,,0.191,,5.8,
10-Mar-2019 19:00,1.123,,264,,2.725,,1900,,7.07,,0,,38.83,,0.865,,5.6,
10-Mar-2019 20:00,1.161,,119.3,,4.509,,2057,,6.9,,0,,30.16,,1,,7.3,
10-Mar-2019 21:00,4.541,,15.4,,10.35,,2145,,6.7,,0,,67.68,,1.371,,8.8,
10-Mar-2019 22:00,7,,337.6,,10.08,,2201,,5.44,,0,,7.43,,6.941,,5.2,
10-Mar-2019 23:00,3.301,,42.8,,7.292,,2301,,4.95,,0,,32.4,,2.773,,6.2,
11-Mar-2019 00:00,2.761,,68.3,,5.195,,22,,4.84,,0,,23.31,,2.532,,6.2,
11-Mar-2019 01:00,1.867,,51.1,,4.45,,105,,4.85,,0,,27.29,,1.655,,4.2,
11-Mar-2019 02:00,3.506,,0.1,,9.9,,256,,4.5,,0,,23.78,,3.203,,3.6,
11-Mar-2019 03:00,6.258,,340.6,,10.06,,304,,4.3,,0,,10.05,,6.162,,4,
11-Mar-2019 04:00,5.881,,350.2,,9.8,,500,,4.09,,0,,9.8,,5.795,,3.5,
11-Mar-2019 05:00,6.751,,350.8,,11.02,,518,,3.66,,0,,9.57,,6.657,,4,
11-Mar-2019 06:00,6.168,,357.2,,8.88,,658,,3.79,,0,,8.44,,6.101,,4.1,
11-Mar-2019 07:00,8,,351.5,,11.7,,757,,5.08,,0,,10.18,,7.875,,5.7,
11-Mar-2019 08:00,9.76,,348,,13.21,,832,,6.14,,0,,8.39,,9.65,,6.3,
11-Mar-2019 09:00,10.16,,345.8,,13.25,,928,,7.53,,0,,8.39,,10.06,,21,
11-Mar-2019 10:00,8.18,,345.4,,12.37,,1018,,8.89,,0,,11.43,,8.02,,2.5,
