,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,8.24,,149.2,,11.03,,8,,12.92,,5.9,,8.19,
01-Mar-2019 01:00,7.57,,148,,9.6,,158,,13.62,,6.38,,7.52,
01-Mar-2019 02:00,7.75,,146,,10.73,,224,,13.33,,6.87,,7.69,
01-Mar-2019 03:00,6.915,,145.1,,10.78,,338,,11.64,,20.41,,6.475,
01-Mar-2019 04:00,2.606,,138,,8.67,,459,,10.99,,40.08,,1.968,
01-Mar-2019 05:00,6.229,,140.2,,10.24,,555,,10.1,,11.21,,6.11,
01-Mar-2019 06:00,7.45,,139.8,,11.56,,658,,9.14,,6.59,,7.4,
01-Mar-2019 07:00,5.752,,130,,10.88,,700,,9.89,,16.01,,5.527,
01-Mar-2019 08:00,3.738,,90,,7.6,,803,,12.03,,49.26,,2.355,
01-Mar-2019 09:00,3.463,,327.1,,5.832,,919,,11.55,,13.27,,3.371,
01-Mar-2019 10:00,2.198,,318.1,,4.019,,1014,,13.22,,24.08,,2.004,
01-Mar-2019 11:00,2.493,,358.9,,6.469,,1158,,14.96,,42.87,,1.794,
01-Mar-2019 12:00,4.906,,141.8,,8.28,,1228,,16.51,,24.3,,4.465,
01-Mar-2019 13:00,6.51,,125.6,,11.61,,1348,,17.38,,12.68,,6.351,
01-Mar-2019 14:00,7.55,,152.9,,13.13,,1401,,17.89,,18.94,,7.14,
01-Mar-2019 15:00,9.23,,174.1,,15.34,,1533,,17.61,,21.15,,8.6,
01-Mar-2019 16:00,5.909,,177.7,,11.37,,1600,,16.25,,14.85,,5.71,
01-Mar-2019 17:00,2.442,,132.5,,5.587,,1715,,16.49,,68.58,,0.692,
01-Mar-2019 18:00,3.64,,155.1,,8.04,,1818,,15.82,,35.28,,2.949,
01-Mar-2019 19:00,3.104,,117.2,,4.999,,1906,,15.08,,13.71,,3.015,
01-Mar-2019 20:00,4.358,,156,,7.84,,2040,,13.96,,13.08,,4.245,
01-Mar-2019 21:00,6.448,,141.9,,10.39,,2119,,13.79,,11.28,,6.323,
01-Mar-2019 22:00,7.03,,146,,10.73,,2250,,13.49,,6.08,,6.991,
01-Mar-2019 23:00,8.79,,156.4,,11.91,,2320,,11.83,,8.01,,8.71,
02-Mar-2019 00:00,5.758,,155.5,,11.86,,53,,12.59,,33.79,,4.756,
02-Mar-2019 01:00,3.547,,142.2,,9.75,,108,,11.49,,58.14,,1.72,
02-Mar-2019 02:00,2.61,,359.4,,7.4,,211,,10.64,,33.7,,2.159,
02-Mar-2019 03:00,1.817,,347.3,,3.333,,331,,9.9,,59.95,,0.822,
02-Mar-2019 04:00,2.197,,71.1,,5.293,,441,,10.23,,53.5,,1.239,
02-Mar-2019 05:00,4.342,,144.7,,7.15,,515,,11.26,,19.26,,4.096,
02-Mar-2019 06:00,3.838,,134.7,,7.2,,644,,10.86,,35.17,,3.114,
02-Mar-2019 07:00,2.703,,147,,6.273,,705,,10.46,,62.78,,1.079,
02-Mar-2019 08:00,2.32,,141.5,,9.07,,900,,12.38,,75.5,,0.306,
02-Mar-2019 09:00,7.39,,194.6,,14.31,,948,,13.35,,20.55,,6.913,
02-Mar-2019 10:00,2.893,,289.6,,8.48,,1003,,11.68,,59.84,,1.314,
02-Mar-2019 11:00,3.764,,192.5,,8.63,,1159,,11.86,,41.48,,2.777,
02-Mar-2019 12:00,7.52,,206.9,,14.41,,1249,,14.11,,13.63,,7.3,
02-Mar-2019 13:00,9.52,,205.1,,16.17,,1311,,14.69,,13.73,,9.25,
02-Mar-2019 14:00,5.696,,216.9,,11.81,,1446,,15.32,,20.62,,5.327,
02-Mar-2019 15:00,4.657,,251.4,,10.68,,1554,,14.87,,27.24,,4.13,
02-Mar-2019 16:00,7.32,,208.1,,13.52,,1625,,14.57,,13.09,,7.13,
02-Mar-2019 17:00,8.37,,229.7,,13.67,,1705,,12.3,,26.04,,7.5,
02-Mar-2019 18:00,4.349,,325.2,,8.97,,1815,,9.48,,20.14,,4.08,
02-Mar-2019 19:00,1.932,,181,,5.146,,1958,,8.67,,52.7,,1.114,
02-Mar-2019 20:00,4.272,,182.2,,7.55,,2055,,8.46,,18.68,,4.045,
02-Mar-2019 21:00,4.474,,184.5,,7.5,,2116,,8.12,,22.51,,4.129,
02-Mar-2019 22:00,2.94,,173.5,,4.46,,2255,,7.25,,21.49,,2.733,
02-Mar-2019 23:00,2.301,,173.9,,4.362,,2307,,6.7,,14.28,,2.23,
03-Mar-2019 00:00,1.935,,167.5,,3.382,,9,,6.93,,21.03,,1.804,
03-Mar-2019 01:00,2.024,,159.3,,3.039,,108,,6.54,,23.67,,1.851,
03-Mar-2019 02:00,2.045,,173.3,,3.774,,227,,6.24,,30.03,,1.763,
03-Mar-2019 03:00,2.139,,192.1,,2.99,,316,,4.7,,28.5,,1.874,
03-Mar-2019 04:00,1.823,,130.7,,3.186,,435,,4.93,,11.75,,1.785,
03-Mar-2019 05:00,1.016,,221.3,,2.304,,505,,4.5,,45.99,,0.689,
03-Mar-2019 06:00,1.312,,125.2,,2.598,,629,,4.13,,15.77,,1.263,
03-Mar-2019 07:00,1.779,,163.9,,4.362,,748,,5.6,,61.78,,0.744,
03-Mar-2019 08:00,2.055,,233.5,,3.921,,812,,5.89,,21.84,,1.905,
03-Mar-2019 09:00,1.066,,280.4,,2.5,,927,,7.65,,30.22,,0.918,
03-Mar-2019 10:00,1.565,,274,,3.382,,1046,,9.5,,21.88,,1.451,
03-Mar-2019 11:00,2.224,,301.4,,4.215,,1145,,10.92,,22.93,,2.045,
03-Mar-2019 12:00,2.059,,297.2,,4.068,,1223,,12.43,,42.19,,1.5,
03-Mar-2019 13:00,2.33,,314.4,,5.293,,1353,,13.88,,35.42,,1.885,
03-Mar-2019 14:00,2.193,,310,,4.46,,1426,,15.48,,22.2,,2.029,
03-Mar-2019 15:00,2.379,,282.6,,5.195,,1543,,16.63,,36.92,,1.885,
03-Mar-2019 16:00,5.167,,161.5,,8.13,,1659,,17.33,,15.44,,4.98,
03-Mar-2019 17:00,6.207,,151.2,,8.92,,1733,,16.09,,7.87,,6.148,
03-Mar-2019 18:00,5.445,,149.3,,8.48,,1801,,14.81,,7.21,,5.402,
03-Mar-2019 19:00,5.314,,153.6,,8.28,,1948,,13.9,,7.22,,5.272,
03-Mar-2019 20:00,6.492,,152.8,,8.23,,2009,,12.53,,4.71,,6.47,
03-Mar-2019 21:00,6.867,,145.7,,8.53,,2133,,11.31,,4.3,,6.847,
03-Mar-2019 22:00,4.965,,139,,8.82,,2209,,10.8,,10.96,,4.875,
03-Mar-2019 23:00,4.482,,137,,7.11,,2327,,10.25,,11.25,,4.396,
04-Mar-2019 00:00,4.549,,148.6,,7.2,,10,,9.09,,13.48,,4.423,
04-Mar-2019 01:00,2.921,,126.7,,4.95,,100,,8.48,,7.25,,2.897,
04-Mar-2019 02:00,1.774,,96.9,,4.754,,256,,8.94,,50.76,,1.077,
04-Mar-2019 03:00,2.152,,150.8,,4.117,,357,,8.01,,34.52,,1.761,
04-Mar-2019 04:00,2.884,,149,,5.979,,429,,7.06,,44.99,,1.994,
04-Mar-2019 05:00,3.896,,177.9,,7.94,,523,,5.81,,22.27,,3.602,
04-Mar-2019 06:00,1.22,,191.1,,2.157,,621,,5.48,,39.85,,0.925,
04-Mar-2019 07:00,1.371,,191.7,,2.451,,740,,5.88,,25.11,,1.239,
04-Mar-2019 08:00,0.818,,259.5,,2.059,,800,,7.72,,23.15,,0.751,
04-Mar-2019 09:00,1.847,,264.6,,3.725,,937,,8.62,,18.9,,1.746,
04-Mar-2019 10:00,0.999,,285.5,,2.99,,1012,,10.61,,37.12,,0.789,
04-Mar-2019 11:00,1.865,,260.1,,4.166,,1106,,12.39,,23.15,,1.713,
04-Mar-2019 12:00,1.936,,251.9,,5.146,,1258,,14.03,,28.31,,1.7,
04-Mar-2019 13:00,2.922,,249.8,,9.65,,1311,,14.91,,22.17,,2.703,
04-Mar-2019 14:00,3.404,,322.8,,9.02,,1451,,15.67,,31.9,,2.876,
04-Mar-2019 15:00,2.345,,340.4,,7.25,,1510,,16.13,,30.67,,2.009,
04-Mar-2019 16:00,1.724,,334.8,,4.803,,1630,,16.02,,42.61,,1.247,
04-Mar-2019 17:00,2.083,,41.5,,4.852,,1706,,14.7,,58.63,,0.992,
04-Mar-2019 18:00,2.685,,80.1,,5.44,,1859,,12.99,,45.28,,1.846,
04-Mar-2019 19:00,2.037,,348.8,,7.99,,1901,,12.34,,61.7,,0.855,
04-Mar-2019 20:00,3.07,,146.2,,4.607,,2052,,11.56,,16.97,,2.935,
04-Mar-2019 21:00,1.924,,95.3,,3.921,,2108,,11.4,,25.07,,1.739,
04-Mar-2019 22:00,4.097,,145.6,,6.861,,2258,,10.36,,10.46,,4.029,
04-Mar-2019 23:00,3.959,,122.5,,9.41,,2315,,11.03,,37.94,,3.091,
05-Mar-2019 00:00,1.825,,353.2,,3.529,,22,,9.1,,29.5,,1.583,
05-Mar-2019 01:00,1.325,,95.8,,2.696,,111,,9.26,,18.88,,1.253,
05-Mar-2019 02:00,1.761,,141.8,,4.705,,257,,9.54,,28.11,,1.549,
05-Mar-2019 03:00,2.305,,104.6,,4.068,,318,,9.36,,27.29,,2.043,
05-Mar-2019 04:00,1.325,,86.1,,2.598,,407,,9.32,,37.44,,1.042,
05-Mar-2019 05:00,1.874,,63.6,,3.578,,557,,8.74,,26.58,,1.672,
05-Mar-2019 06:00,2.299,,140.4,,3.97,,700,,8.81,,55.14,,1.233,
05-Mar-2019 07:00,2.499,,25.3,,5.048,,709,,8.95,,14.53,,2.419,
05-Mar-2019 08:00,2.314,,194.4,,9.11,,858,,11.33,,69.31,,0.62,
05-Mar-2019 09:00,8.49,,126.6,,13.03,,938,,15.42,,9.99,,8.36,
05-Mar-2019 10:00,8.68,,133,,14.11,,1034,,16.52,,9,,8.57,
05-Mar-2019 11:00,6.789,,164.5,,13.43,,1122,,17.53,,26.63,,6.055,
05-Mar-2019 12:00,8.98,,188.1,,16.12,,1257,,18.97,,14.25,,8.7,
05-Mar-2019 13:00,9.53,,186.8,,15.88,,1308,,19.19,,12.6,,9.3,
05-Mar-2019 14:00,10.78,,155.4,,20.63,,1452,,18.34,,21.18,,10.04,
05-Mar-2019 15:00,11.77,,194.4,,19.01,,1522,,14.22,,15.29,,11.35,
05-Mar-2019 16:00,11.24,,214.7,,21.71,,1616,,13.45,,14.04,,10.9,
05-Mar-2019 17:00,6.368,,229.3,,12.1,,1700,,11.36,,11.59,,6.237,
05-Mar-2019 18:00,5.022,,144.6,,8.13,,1858,,9.97,,25.89,,4.509,
05-Mar-2019 19:00,6.399,,157,,10.19,,1932,,9.98,,20.54,,5.987,
05-Mar-2019 20:00,4.176,,213.5,,8.87,,2033,,8.94,,23.03,,3.839,
05-Mar-2019 21:00,1.878,,298.7,,3.872,,2114,,8,,60.03,,0.846,
05-Mar-2019 22:00,1.355,,14.2,,2.941,,2248,,7.57,,31.92,,1.145,
05-Mar-2019 23:00,2.1,,261.8,,3.823,,2330,,7.17,,27.02,,1.866,
06-Mar-2019 00:00,1.968,,248.7,,3.774,,8,,6.65,,23.06,,1.809,
06-Mar-2019 01:00,1.76,,341.1,,3.284,,116,,6.47,,49.48,,1.103,
06-Mar-2019 02:00,2.883,,298.3,,5.293,,230,,6.34,,45.69,,1.965,
06-Mar-2019 03:00,2.338,,350.4,,4.215,,331,,6.27,,22.93,,2.15,
06-Mar-2019 04:00,2.173,,359.8,,4.019,,437,,6.24,,20.15,,2.039,
06-Mar-2019 05:00,2.575,,10.7,,5.734,,549,,6.4,,42.87,,1.854,
06-Mar-2019 06:00,3.402,,76.5,,13.77,,659,,7.6,,65.29,,1.192,
06-Mar-2019 07:00,7.88,,149.3,,12.79,,751,,9.66,,17.72,,7.51,
06-Mar-2019 08:00,9.08,,160.1,,15.09,,849,,10.85,,12.28,,8.88,
06-Mar-2019 09:00,8.98,,175.9,,13.97,,930,,12.31,,11.56,,8.8,
06-Mar-2019 10:00,7.07,,195.1,,12.5,,1010,,12.58,,12.04,,6.916,
06-Mar-2019 11:00,9.29,,193.7,,16.02,,1148,,13.01,,12.82,,9.06,
06-Mar-2019 12:00,7.93,,183.7,,13.92,,1202,,12.99,,12.38,,7.75,
06-Mar-2019 13:00,10.04,,191.9,,15.97,,1334,,13.09,,9.89,,9.89,
06-Mar-2019 14:00,9.57,,184.1,,15.39,,1414,,13.35,,12.49,,9.34,
06-Mar-2019 15:00,8.05,,184.3,,13.48,,1549,,13.51,,10.66,,7.92,
06-Mar-2019 16:00,7.23,,174.4,,14.8,,1603,,12.99,,11.31,,7.09,
06-Mar-2019 17:00,8.39,,179.5,,14.11,,1704,,12.59,,8.57,,8.29,
06-Mar-2019 18:00,7.79,,187,,14.5,,1817,,12.46,,12.25,,7.61,
06-Mar-2019 19:00,6.997,,194.2,,12.3,,1901,,11.99,,13.86,,6.792,
06-Mar-2019 20:00,6.724,,188.1,,14.95,,2020,,11.41,,11.69,,6.584,
06-Mar-2019 21:00,4.346,,174.9,,7.99,,2159,,11.31,,14.16,,4.214,
06-Mar-2019 22:00,5.717,,169.2,,10.59,,2257,,10.78,,15.26,,5.514,
06-Mar-2019 23:00,8.46,,161.2,,11.96,,2356,,10.51,,12.77,,8.25,
07-Mar-2019 00:00,8.36,,153.8,,12.89,,25,,10.18,,13.87,,8.12,
07-Mar-2019 01:00,10.94,,199.7,,17.89,,134,,10.18,,14.5,,10.59,
07-Mar-2019 02:00,8.82,,162.6,,13.18,,205,,9.79,,21.84,,8.18,
07-Mar-2019 03:00,3.164,,143.1,,9.6,,301,,9.13,,44.87,,2.193,
07-Mar-2019 04:00,2.103,,141.1,,5.489,,423,,8.68,,41.67,,1.546,
07-Mar-2019 05:00,1.774,,275.1,,4.705,,516,,5.02,,73.5,,0.315,
07-Mar-2019 06:00,1.515,,215.8,,2.892,,658,,4.45,,34.96,,1.233,
07-Mar-2019 07:00,2.046,,227.9,,4.852,,756,,5.96,,45.99,,1.387,
07-Mar-2019 08:00,1.971,,341.3,,3.676,,801,,7.13,,15.79,,1.896,
07-Mar-2019 09:00,1.822,,347.4,,3.97,,929,,8.54,,24.81,,1.651,
07-Mar-2019 10:00,1.652,,263.3,,4.607,,1051,,9.88,,51.1,,0.994,
07-Mar-2019 11:00,2.413,,235,,5.097,,1101,,11.09,,48.15,,1.561,
07-Mar-2019 12:00,2.442,,238.6,,5.979,,1248,,11.74,,35.35,,1.977,
07-Mar-2019 13:00,2.48,,259.9,,9.07,,1332,,12.64,,62.52,,1.002,
07-Mar-2019 14:00,7.03,,133.3,,11.66,,1444,,13.14,,16.78,,6.725,
07-Mar-2019 15:00,8.54,,155.7,,13.77,,1517,,13.11,,12.6,,8.33,
07-Mar-2019 16:00,9.67,,152.2,,13.08,,1623,,12.12,,7.55,,9.59,
07-Mar-2019 17:00,8.41,,162,,11.96,,1706,,11.28,,14.62,,8.13,
07-Mar-2019 18:00,8.84,,174.7,,13.72,,1848,,9.98,,12.65,,8.62,
07-Mar-2019 19:00,4.791,,161.6,,8.67,,1958,,8.94,,11.02,,4.702,
07-Mar-2019 20:00,5.758,,144.5,,9.02,,2020,,8.05,,10.48,,5.662,
07-Mar-2019 21:00,6.568,,138.1,,10.83,,2120,,7.71,,9.6,,6.476,
07-Mar-2019 22:00,5.347,,140.3,,9.8,,2233,,7.88,,15.72,,5.145,
07-Mar-2019 23:00,4.825,,134.5,,7.94,,2311,,7.51,,11.2,,4.733,
08-Mar-2019 00:00,6.41,,146.5,,11.42,,45,,6.81,,13.63,,6.229,
08-Mar-2019 01:00,6.505,,147.9,,8.82,,100,,6.14,,10.59,,6.394,
08-Mar-2019 02:00,7.05,,180.4,,11.17,,242,,6.28,,21.5,,6.551,
08-Mar-2019 03:00,6.311,,185.3,,12.74,,314,,6.69,,31.28,,5.37,
08-Mar-2019 04:00,6.618,,147.9,,10,,446,,5.93,,10.89,,6.498,
08-Mar-2019 05:00,7.18,,145.4,,10,,522,,4.47,,6.53,,7.13,
08-Mar-2019 06:00,6.772,,153.8,,10.19,,653,,4.04,,12.69,,6.606,
08-Mar-2019 07:00,7.2,,154.4,,9.51,,745,,4.04,,6.24,,7.16,
08-Mar-2019 08:00,6.508,,153.2,,9.21,,809,,5.71,,5.67,,6.476,
08-Mar-2019 09:00,3.35,,150.8,,6.175,,904,,7.47,,25.61,,3.015,
08-Mar-2019 10:00,1.455,,149.9,,4.95,,1059,,8.83,,49.19,,0.918,
08-Mar-2019 11:00,1.636,,240.4,,4.999,,1152,,9.73,,62.13,,0.674,
08-Mar-2019 12:00,2.951,,293.1,,7.06,,1257,,10.23,,30.04,,2.545,
08-Mar-2019 13:00,3.481,,304.9,,6.371,,1326,,10.67,,24.3,,3.168,
08-Mar-2019 14:00,3.427,,313.5,,6.861,,1407,,11.32,,26.44,,3.062,
08-Mar-2019 15:00,2.452,,273.9,,5.881,,1524,,11.78,,43.81,,1.735,
08-Mar-2019 16:00,2.101,,221.4,,5.783,,1653,,11.34,,58.87,,0.991,
08-Mar-2019 17:00,5.178,,301.5,,9.16,,1737,,10.57,,48.27,,3.339,
08-Mar-2019 18:00,4.515,,308.7,,8.43,,1813,,8.93,,37.18,,3.564,
08-Mar-2019 19:00,2.52,,225.6,,5.048,,1946,,8.38,,56.21,,1.306,
08-Mar-2019 20:00,3.803,,310.8,,6.616,,2024,,6.99,,15.28,,3.667,
08-Mar-2019 21:00,5.136,,285.5,,9.46,,2149,,5.3,,51.43,,3.066,
08-Mar-2019 22:00,3.143,,250.5,,6.224,,2203,,4.47,,50.23,,1.935,
08-Mar-2019 23:00,4.098,,172.2,,5.93,,2327,,4.41,,15.55,,3.947,
09-Mar-2019 00:00,3.235,,172.4,,5.93,,56,,4.67,,18.59,,3.065,
09-Mar-2019 01:00,4.539,,155.3,,7.15,,159,,3.79,,8.04,,4.494,
09-Mar-2019 02:00,5.157,,155.1,,7.5,,232,,3.39,,8.88,,5.095,
09-Mar-2019 03:00,3.221,,156,,6.812,,302,,2.83,,22.63,,2.97,
09-Mar-2019 04:00,0.587,,142.7,,2.255,,435,,1.8,,63.76,,0.223,
09-Mar-2019 05:00,3.611,,143.5,,5.146,,524,,1.76,,13.14,,3.516,
09-Mar-2019 06:00,3.249,,132.4,,5.342,,653,,1.69,,17.51,,3.097,
09-Mar-2019 07:00,2.533,,179,,5.244,,708,,2.21,,61.79,,1.059,
09-Mar-2019 08:00,1,,206.7,,2.647,,821,,3.39,,27.15,,0.888,
09-Mar-2019 09:00,1.863,,352.5,,4.558,,950,,4.61,,21.59,,1.731,
09-Mar-2019 10:00,2.179,,312.6,,4.607,,1002,,5.63,,30.15,,1.877,
09-Mar-2019 11:00,2.13,,286.7,,5.44,,1124,,6.94,,25.71,,1.915,
09-Mar-2019 12:00,2.545,,294.3,,5.244,,1222,,7.74,,23.09,,2.338,
09-Mar-2019 13:00,2.401,,301.2,,5.538,,1320,,8.78,,35.12,,1.95,
09-Mar-2019 14:00,2.652,,99.6,,7.35,,1450,,9.89,,66.04,,0.89,
09-Mar-2019 15:00,2.554,,148.2,,7.35,,1540,,10.53,,23.72,,2.335,
09-Mar-2019 16:00,4.599,,141.3,,9.07,,1645,,10.85,,17.5,,4.384,
09-Mar-2019 17:00,5.441,,136.3,,8.97,,1752,,10.13,,11.23,,5.336,
09-Mar-2019 18:00,5.834,,127.6,,10.98,,1831,,9.66,,12.47,,5.695,
09-Mar-2019 19:00,5.205,,142.2,,9.65,,1902,,9.18,,16.85,,4.98,
09-Mar-2019 20:00,6.432,,130.5,,10.68,,2007,,8.61,,10.08,,6.332,
09-Mar-2019 21:00,7.2,,132.5,,10.68,,2115,,7.89,,11.99,,7.04,
09-Mar-2019 22:00,6.606,,137.9,,10.54,,2216,,7.42,,7.71,,6.546,
09-Mar-2019 23:00,6.356,,147.2,,9.7,,2316,,7.09,,10.82,,6.242,
10-Mar-2019 00:00,6.083,,137.9,,9.02,,51,,6.87,,6.26,,6.047,
10-Mar-2019 01:00,6.065,,136,,8.63,,104,,7.06,,6.64,,6.024,
10-Mar-2019 02:00,6.857,,149.1,,10.19,,250,,6.67,,7.16,,6.804,
10-Mar-2019 03:00,6.462,,139.1,,10.19,,303,,6.25,,10.03,,6.363,
10-Mar-2019 04:00,4.865,,147.5,,7.45,,456,,5.93,,10.36,,4.786,
10-Mar-2019 05:00,5.438,,146.7,,8.53,,517,,4.74,,10.72,,5.343,
10-Mar-2019 06:00,2.605,,38.2,,5.734,,613,,3.97,,27.62,,2.302,
10-Mar-2019 07:00,2.473,,133,,5.391,,732,,4.57,,17.41,,2.359,
10-Mar-2019 08:00,2.943,,343,,4.999,,823,,4.61,,26.21,,2.635,
10-Mar-2019 09:00,1.467,,340,,3.529,,906,,5.85,,32.49,,1.231,
10-Mar-2019 10:00,1.385,,262.3,,4.019,,1049,,7.48,,59.06,,0.649,
10-Mar-2019 11:00,1.843,,296.3,,4.46,,1134,,8.1,,33.03,,1.537,
10-Mar-2019 12:00,3.826,,37.1,,9.46,,1249,,8.76,,35.56,,3.088,
10-Mar-2019 13:00,5.618,,48.3,,10.39,,1320,,9.12,,25.75,,5.051,
10-Mar-2019 14:00,2.734,,336.7,,7.64,,1407,,10.17,,37.83,,2.138,
10-Mar-2019 15:00,5.464,,107,,9.75,,1520,,8.94,,15.82,,5.255,
10-Mar-2019 16:00,7.74,,73.9,,11.32,,1618,,7.99,,15.97,,7.44,
10-Mar-2019 17:00,5.57,,128.6,,8.53,,1701,,7.58,,23.73,,5.091,
10-Mar-2019 18:00,3.061,,150.5,,6.469,,1847,,7.42,,33.25,,2.545,
10-Mar-2019 19:00,2.858,,18.8,,7.3,,1914,,7.41,,45.66,,1.949,
10-Mar-2019 20:00,1.462,,169.9,,2.745,,2056,,6.8,,55.5,,0.775,
10-Mar-2019 21:00,2.345,,144.2,,4.656,,2139,,6.36,,63.9,,0.885,
10-Mar-2019 22:00,4.485,,344,,6.959,,2246,,5.38,,22.8,,4.129,
10-Mar-2019 23:00,3.302,,352.9,,6.812,,2300,,5.17,,11.56,,3.235,
11-Mar-2019 00:00,1.081,,344.5,,3.921,,2,,4.46,,47.1,,0.716,
11-Mar-2019 01:00,0.661,,268.6,,1.961,,115,,4.34,,52.1,,0.388,
11-Mar-2019 02:00,0.965,,289.7,,7.89,,259,,4.22,,45.58,,0.659,
11-Mar-2019 03:00,5.042,,344.6,,11.32,,343,,4.62,,13.34,,4.905,
11-Mar-2019 04:00,3.692,,345.9,,8.28,,404,,4.07,,15.46,,3.557,
11-Mar-2019 05:00,2.757,,331.9,,6.861,,554,,3.87,,18.21,,2.617,
11-Mar-2019 06:00,1.731,,349.8,,7.84,,601,,4.3,,37.68,,1.356,
11-Mar-2019 07:00,1.771,,321.1,,5.587,,742,,5.36,,28.81,,1.547,
11-Mar-2019 08:00,4.936,,327.6,,8.92,,841,,6.19,,13.62,,4.797,
11-Mar-2019 09:00,7.91,,320,,11.32,,921,,7.63,,8.21,,7.83,
11-Mar-2019 10:00,5.283,,328.1,,11.47,,1003,,9.1,,21.89,,4.897,
11-Mar-2019 11:00,4.053,,354.1,,8.97,,1114,,9.68,,31.79,,3.429,
11-Mar-2019 12:00,4.12,,343.1,,8.48,,1232,,10.33,,19.22,,3.888,
11-Mar-2019 13:00,4.711,,351,,9.36,,1334,,10.84,,24.21,,4.29,
11-Mar-2019 14:00,4.796,,26.2,,11.71,,1457,,10.93,,34.43,,3.929,
11-Mar-2019 15:00,5.871,,4.3,,11.71,,1500,,10.52,,15,,5.67,
11-Mar-2019 16:00,6.737,,334.6,,9.95,,1645,,10.37,,9.32,,6.647,
11-Mar-2019 17:00,7.27,,354.8,,12.3,,1744,,10.09,,14.26,,7.04,
11-Mar-2019 18:00,7.82,,349.3,,11.91,,1839,,10.14,,11.64,,7.66,
11-Mar-2019 19:00,8.56,,331.1,,16.22,,1950,,10.08,,10.12,,8.43,
11-Mar-2019 20:00,8.98,,328.5,,14.85,,2059,,9.65,,8.68,,8.87,
11-Mar-2019 21:00,6.229,,339.3,,12.74,,2100,,9.39,,11.25,,6.109,
11-Mar-2019 22:00,6.768,,337,,10.68,,2234,,8.97,,9.83,,6.668,
11-Mar-2019 23:00,9.15,,333.4,,14.26,,2354,,8.37,,9.51,,9.02,
12-Mar-2019 00:00,9.13,,334.5,,14.9,,2,,7.34,,7.49,,9.05,
12-Mar-2019 01:00,8.9,,334.3,,14.99,,140,,6.83,,7.98,,8.81,
12-Mar-2019 02:00,9.6,,333.6,,14.9,,218,,6.63,,10.2,,9.45,
12-Mar-2019 03:00,4.916,,329.1,,11.61,,303,,6.5,,22.78,,4.527,
12-Mar-2019 04:00,3.109,,282.4,,6.469,,414,,6.51,,58.68,,1.477,
12-Mar-2019 05:00,4.234,,331.2,,7.79,,506,,5.64,,20.01,,3.976,
12-Mar-2019 06:00,2.628,,246.8,,5.489,,622,,5.41,,76.7,,0.269,
12-Mar-2019 07:00,4.7,,180.8,,7.35,,745,,6.15,,13.48,,4.569,
12-Mar-2019 08:00,2.599,,262.2,,4.95,,800,,6.4,,47.2,,1.716,
12-Mar-2019 09:00,3.961,,208.1,,7.89,,934,,7.97,,26.96,,3.522,
12-Mar-2019 10:00,1.389,,236,,4.117,,1003,,9.84,,40.41,,1.043,
12-Mar-2019 11:00,2.695,,208.3,,5.293,,1142,,11.7,,25.16,,2.435,
12-Mar-2019 12:00,2.629,,282.4,,5.293,,1226,,13.15,,25.23,,2.374,
12-Mar-2019 13:00,1.524,,291,,4.362,,1303,,14.19,,44.7,,1.06,
12-Mar-2019 14:00,1.631,,301.1,,4.117,,1401,,15.44,,61.7,,0.685,
12-Mar-2019 15:00,1.907,,207.9,,5.244,,1534,,16.82,,52.34,,1.111,
12-Mar-2019 16:00,4.533,,156.5,,8.43,,1655,,17.03,,36.12,,3.632,
12-Mar-2019 17:00,3.968,,148.1,,9.36,,1704,,16.18,,28.84,,3.465,
12-Mar-2019 18:00,4.308,,76.1,,8.23,,1839,,14.36,,42.79,,3.106,
12-Mar-2019 19:00,5.197,,326.6,,11.12,,1939,,13.57,,42.07,,3.795,
12-Mar-2019 20:00,4.373,,340.1,,11.37,,2033,,12.48,,60.02,,1.972,
12-Mar-2019 21:00,9.84,,307.2,,16.07,,2137,,10.1,,12.34,,9.61,
12-Mar-2019 22:00,12.3,,312.9,,18.87,,2241,,7.61,,7,,12.21,
12-Mar-2019 23:00,11.71,,316.6,,17.4,,2325,,6.53,,6.86,,11.63,
13-Mar-2019 00:00,10.8,,320.4,,18.28,,6,,5.67,,6.9,,10.73,
13-Mar-2019 01:00,10.69,,321.2,,17.84,,123,,4.97,,7.11,,10.61,
13-Mar-2019 02:00,10.82,,324.2,,17.4,,220,,4.55,,13.24,,10.53,
13-Mar-2019 03:00,10.01,,319,,17.84,,313,,4.02,,10.52,,9.85,
13-Mar-2019 04:00,9.65,,318.3,,17.89,,403,,3.52,,10.33,,9.49,
13-Mar-2019 05:00,8.95,,318.8,,16.86,,507,,3,,7.57,,8.87,
13-Mar-2019 06:00,8.93,,321.7,,14.5,,654,,2.57,,9.32,,8.81,
13-Mar-2019 07:00,9.62,,322.5,,16.46,,751,,3.16,,9.66,,9.48,
