,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.084,,,AS,2.5,,59,,3.09,,,AS,,AS,6.1,
01-Jan-2018 01:00,1.573,,,AS,2.549,,102,,3.13,,,AS,,AS,4.9,
01-Jan-2018 02:00,1.353,,,AS,2.549,,252,,2.7,,,AS,,AS,5.2,
01-Jan-2018 03:00,1.818,,,AS,3.039,,335,,2.08,,,AS,,AS,7.4,
01-Jan-2018 04:00,1.453,,,AS,2.843,,406,,-1.41,,,AS,,AS,10.8,
01-Jan-2018 05:00,1.259,,,AS,2.549,,522,,-2.01,,,AS,,AS,-2.4,
01-Jan-2018 06:00,1.274,,,AS,2.304,,622,,-0.58,,,AS,,AS,11.2,
01-Jan-2018 07:00,0.603,,,AS,1.324,,739,,-1.92,,,AS,,AS,6.2,
01-Jan-2018 08:00,0.507,,,AS,0.981,,801,,1.55,,,AS,,AS,1.7,
01-Jan-2018 09:00,0.728,,,AS,1.52,,959,,3.3,,,AS,,AS,17.3,
01-Jan-2018 10:00,0.726,,,AS,2.108,,1058,,5.88,,,AS,,AS,4.3,
01-Jan-2018 11:00,1.189,,,AS,2.647,,1107,,8.03,,,AS,,AS,0.2,
01-Jan-2018 12:00,0.775,,,AS,2.794,,1259,,10.5,,,AS,,AS,5.7,
01-Jan-2018 13:00,1.443,,,AS,2.696,,1303,,11.84,,,AS,,AS,2.7,
01-Jan-2018 14:00,0.932,,,AS,1.912,,1403,,12.85,,,AS,,AS,3.9,
01-Jan-2018 15:00,0.309,,,AS,1.275,,1557,,13.56,,,AS,,AS,7,
01-Jan-2018 16:00,0.334,,,AS,0.785,,1600,,11.5,,,AS,,AS,13.9,
01-Jan-2018 17:00,1.781,,,AS,2.794,,1734,,10.51,,,AS,,AS,11.9,
01-Jan-2018 18:00,1.078,,,AS,2.157,,1824,,7.15,,,AS,,AS,5.1,
01-Jan-2018 19:00,1.847,,,AS,3.235,,1945,,7.69,,,AS,,AS,5,
01-Jan-2018 20:00,1.768,,,AS,3.284,,2025,,8.14,,,AS,,AS,13.2,
01-Jan-2018 21:00,1.35,,,AS,2.451,,2108,,3.43,,,AS,,AS,8.1,
01-Jan-2018 22:00,1.638,,,AS,2.5,,2232,,6.16,,,AS,,AS,3.6,
01-Jan-2018 23:00,0.938,,,AS,1.863,,2306,,0.91,,,AS,,AS,8.4,
02-Jan-2018 00:00,1.266,,,AS,2.353,,58,,1.61,,,AS,,AS,4.5,
02-Jan-2018 01:00,2.186,,,AS,3.529,,147,,3.94,,,AS,,AS,1.3,
02-Jan-2018 02:00,2.933,,,AS,4.264,,211,,4.9,,,AS,,AS,3.9,
02-Jan-2018 03:00,2.184,,,AS,4.509,,307,,0,,,AS,,AS,11.2,
02-Jan-2018 04:00,1.566,,,AS,2.745,,402,,0.93,,,AS,,AS,6.6,
02-Jan-2018 05:00,1.45,,,AS,2.451,,513,,-0.3,,,AS,,AS,10,
02-Jan-2018 06:00,1.276,,,AS,1.814,,632,,0.78,,,AS,,AS,7,
02-Jan-2018 07:00,0.75,,,AS,2.01,,706,,1.93,,,AS,,AS,9.9,
02-Jan-2018 08:00,0.512,,,AS,1.079,,812,,1.72,,,AS,,AS,9.3,
02-Jan-2018 09:00,0.386,,,AS,1.177,,906,,2.9,,,AS,,AS,,AX
02-Jan-2018 10:00,0.264,,,AS,0.932,,1013,,6.23,,,AS,,AS,-1.2,
02-Jan-2018 11:00,0.732,,,AS,1.667,,1158,,8.08,,,AS,,AS,5.7,
02-Jan-2018 12:00,1.779,,,AS,2.892,,1236,,9.83,,,AS,,AS,3.8,
02-Jan-2018 13:00,1.566,,,AS,2.696,,1315,,10.68,,,AS,,AS,4,
02-Jan-2018 14:00,1.136,,,AS,2.255,,1414,,10.53,,,AS,,AS,17.4,
02-Jan-2018 15:00,0.196,,,AS,0.834,,1516,,11.06,,,AS,,AS,20.5,
02-Jan-2018 16:00,0.853,,,AS,1.814,,1652,,10.43,,,AS,,AS,11.1,
02-Jan-2018 17:00,0.724,,,AS,1.422,,1759,,10.11,,,AS,,AS,8.3,
02-Jan-2018 18:00,1.7,,,AS,2.794,,1827,,10.12,,,AS,,AS,10.8,
02-Jan-2018 19:00,0.736,,,AS,1.961,,1924,,7.72,,,AS,,AS,33.6,
02-Jan-2018 20:00,1.441,,,AS,2.941,,2033,,5.72,,,AS,,AS,13.4,
02-Jan-2018 21:00,1.18,,,AS,2.451,,2119,,5.31,,,AS,,AS,3.2,
02-Jan-2018 22:00,1.114,,,AS,2.255,,2201,,5.2,,,AS,,AS,3.3,
02-Jan-2018 23:00,0.945,,,AS,2.206,,2337,,3.38,,,AS,,AS,7.2,
03-Jan-2018 00:00,1.303,,,AS,2.157,,54,,4.36,,,AS,,AS,2.5,
03-Jan-2018 01:00,1.374,,,AS,3.284,,129,,1.02,,,AS,,AS,8.6,
03-Jan-2018 02:00,2.086,,,AS,3.823,,238,,0.82,,,AS,,AS,5.6,
03-Jan-2018 03:00,1.034,,,AS,2.304,,355,,2.78,,,AS,,AS,5.7,
03-Jan-2018 04:00,1.21,,,AS,3.235,,411,,0.42,,,AS,,AS,9.6,
03-Jan-2018 05:00,0.809,,,AS,1.765,,515,,0.45,,,AS,,AS,7.1,
03-Jan-2018 06:00,0.401,,,AS,1.226,,616,,-0.47,,,AS,,AS,7.6,
03-Jan-2018 07:00,0.6,,,AS,2.157,,749,,-0.9,,,AS,,AS,5.2,
03-Jan-2018 08:00,0.875,,,AS,1.275,,807,,1.27,,,AS,,AS,3.8,
03-Jan-2018 09:00,0.754,,,AS,1.863,,943,,3.59,,,AS,,AS,14.5,
03-Jan-2018 10:00,0.856,,,AS,1.471,,1047,,6.6,,,AS,,AS,3,
03-Jan-2018 11:00,1.204,,,AS,2.5,,1120,,8.88,,,AS,,AS,3.4,
03-Jan-2018 12:00,1.638,,,AS,3.382,,1231,,10.64,,,AS,,AS,9.5,
03-Jan-2018 13:00,1.33,,,AS,2.647,,1310,,10.74,,,AS,,AS,6.3,
03-Jan-2018 14:00,0.5,,,AS,1.128,,1406,,11.78,,,AS,,AS,3,
03-Jan-2018 15:00,1.427,,,AS,2.745,,1538,,11.75,,,AS,,AS,11.5,
03-Jan-2018 16:00,3.261,,,AS,7.55,,1652,,12.75,,,AS,,AS,3.1,
03-Jan-2018 17:00,5.596,,,AS,7.94,,1704,,13.16,,,AS,,AS,8.1,
03-Jan-2018 18:00,4.163,,,AS,6.175,,1801,,12.04,,,AS,,AS,5.7,
03-Jan-2018 19:00,3.473,,,AS,6.616,,1915,,11.59,,,AS,,AS,1.8,
03-Jan-2018 20:00,1.994,,,AS,5.44,,2009,,11.07,,,AS,,AS,5.5,
03-Jan-2018 21:00,1.839,,,AS,3.431,,2159,,11.2,,,AS,,AS,7.5,
03-Jan-2018 22:00,1.28,,,AS,3.725,,2201,,9.33,,,AS,,AS,10,
03-Jan-2018 23:00,1.212,,,AS,3.137,,2315,,7.15,,,AS,,AS,6.7,
04-Jan-2018 00:00,0.956,,,AS,2.843,,56,,6.27,,,AS,,AS,11.8,
04-Jan-2018 01:00,1.007,,,AS,2.598,,135,,4.1,,,AS,,AS,4.9,
04-Jan-2018 02:00,1.7,,,AS,5.538,,231,,4.06,,,AS,,AS,1,
04-Jan-2018 03:00,1.952,,,AS,4.656,,331,,3.05,,,AS,,AS,3,
04-Jan-2018 04:00,1.809,,,AS,4.607,,411,,2.53,,,AS,,AS,2.5,
04-Jan-2018 05:00,2.154,,,AS,5.489,,528,,2.76,,,AS,,AS,4.6,
04-Jan-2018 06:00,1.982,,,AS,4.46,,653,,2.05,,,AS,,AS,8.7,
04-Jan-2018 07:00,1.43,,,AS,4.068,,737,,0.71,,,AS,,AS,6.9,
04-Jan-2018 08:00,1.427,,,AS,2.843,,856,,4.26,,,AS,,AS,8.9,
04-Jan-2018 09:00,1.05,,,AS,2.598,,927,,6.8,,,AS,,AS,-1.4,
04-Jan-2018 10:00,1.134,,,AS,3.431,,1055,,9.23,,,AS,,AS,-1.7,
04-Jan-2018 11:00,2.247,,,AS,3.48,,1154,,10.3,,,AS,,AS,7.2,
04-Jan-2018 12:00,1.881,,,AS,4.411,,1208,,11.99,,,AS,,AS,4.8,
04-Jan-2018 13:00,1.541,,,AS,3.48,,1357,,13.29,,,AS,,AS,2.9,
04-Jan-2018 14:00,1.98,,,AS,3.725,,1440,,13.6,,,AS,,AS,9.6,
04-Jan-2018 15:00,0.648,,,AS,2.01,,1501,,14.28,,,AS,,AS,5.9,
04-Jan-2018 16:00,0.499,,,AS,1.716,,1635,,12.92,,,AS,,AS,16.6,
04-Jan-2018 17:00,1.319,,,AS,2.696,,1729,,10.6,,,AS,,AS,8.3,
04-Jan-2018 18:00,1.153,,,AS,4.117,,1846,,8.26,,,AS,,AS,18.9,
04-Jan-2018 19:00,1.077,,,AS,3.382,,1959,,6.69,,,AS,,AS,5.7,
04-Jan-2018 20:00,2.179,,,AS,3.823,,2034,,7.28,,,AS,,AS,9.2,
04-Jan-2018 21:00,0.988,,,AS,3.186,,2157,,6.61,,,AS,,AS,12.2,
04-Jan-2018 22:00,2.188,,,AS,5.146,,2245,,4.38,,,AS,,AS,8.4,
04-Jan-2018 23:00,3.225,,,AS,6.763,,2328,,5.72,,,AS,,AS,4.6,
05-Jan-2018 00:00,2.26,,,AS,3.97,,21,,4.7,,,AS,,AS,13.5,
05-Jan-2018 01:00,2.083,,,AS,3.578,,135,,5.01,,,AS,,AS,7.9,
05-Jan-2018 02:00,1.206,,,AS,3.088,,235,,6.34,,,AS,,AS,1.1,
05-Jan-2018 03:00,1.617,,,AS,3.284,,339,,5.54,,,AS,,AS,3.5,
05-Jan-2018 04:00,1.689,,,AS,3.921,,445,,5,,,AS,,AS,6,
05-Jan-2018 05:00,1.974,,,AS,2.99,,505,,1.39,,,AS,,AS,10.2,
05-Jan-2018 06:00,2.361,,,AS,3.872,,610,,0.92,,,AS,,AS,10.2,
05-Jan-2018 07:00,1.838,,,AS,2.892,,711,,1.3,,,AS,,AS,6.2,
05-Jan-2018 08:00,1.532,,,AS,3.578,,821,,2.46,,,AS,,AS,7.1,
05-Jan-2018 09:00,1.18,,,AS,2.157,,944,,5.24,,,AS,,AS,7.6,
05-Jan-2018 10:00,1.728,,,AS,3.382,,1056,,7.73,,,AS,,AS,0.4,
05-Jan-2018 11:00,1.462,,,AS,2.892,,1105,,9.46,,,AS,,AS,7.2,
05-Jan-2018 12:00,1.149,,,AS,2.696,,1253,,11.69,,,AS,,AS,5.9,
05-Jan-2018 13:00,0.971,,,AS,2.304,,1302,,13.43,,,AS,,AS,10,
05-Jan-2018 14:00,0.999,,,AS,2.5,,1455,,14.41,,,AS,,AS,10.8,
05-Jan-2018 15:00,1.456,,,AS,2.353,,1510,,14.3,,,AS,,AS,12.4,
05-Jan-2018 16:00,0.588,,,AS,1.226,,1606,,13.17,,,AS,,AS,31.3,
05-Jan-2018 17:00,1.174,,,AS,2.402,,1758,,11.34,,,AS,,AS,9.9,
05-Jan-2018 18:00,2.036,,,AS,2.843,,1849,,11.03,,,AS,,AS,7.4,
05-Jan-2018 19:00,1.719,,,AS,2.99,,1917,,10.72,,,AS,,AS,10.4,
05-Jan-2018 20:00,0.872,,,AS,2.01,,2053,,8.69,,,AS,,AS,9.4,
05-Jan-2018 21:00,1.7,,,AS,4.215,,2149,,9.02,,,AS,,AS,7.2,
05-Jan-2018 22:00,1.716,,,AS,4.313,,2210,,8.59,,,AS,,AS,-0.9,
05-Jan-2018 23:00,1.526,,,AS,6.224,,2321,,8.45,,,AS,,AS,12.7,
06-Jan-2018 00:00,2.049,,,AS,4.558,,32,,8.65,,,AS,,AS,8.4,
06-Jan-2018 01:00,2.499,,,AS,7.01,,149,,8.24,,,AS,,AS,-0.4,
06-Jan-2018 02:00,5.438,,,AS,14.26,,239,,11.57,,,AS,,AS,10,
06-Jan-2018 03:00,7.74,,,AS,17.25,,332,,16.91,,,AS,,AS,19.1,
06-Jan-2018 04:00,6.605,,,AS,15.63,,410,,16.91,,,AS,,AS,21.1,
06-Jan-2018 05:00,8.36,,,AS,19.06,,523,,17.13,,,AS,,AS,44.4,
06-Jan-2018 06:00,6.303,,,AS,13.23,,600,,10.49,,,AS,,AS,14,
06-Jan-2018 07:00,4.173,,,AS,7.3,,733,,9.12,,,AS,,AS,13.3,
06-Jan-2018 08:00,4.545,,,AS,6.665,,821,,9.2,,,AS,,AS,5.6,
06-Jan-2018 09:00,4.233,,,AS,7.35,,959,,9,,,AS,,AS,4.1,
06-Jan-2018 10:00,3.179,,,AS,7.84,,1002,,10.69,,,AS,,AS,0.8,
06-Jan-2018 11:00,2.422,,,AS,5.244,,1111,,12.38,,,AS,,AS,1.7,
06-Jan-2018 12:00,1.94,,,AS,3.529,,1252,,14.67,,,AS,,AS,4.5,
06-Jan-2018 13:00,2.684,,,AS,4.901,,1330,,16.68,,,AS,,AS,6.5,
06-Jan-2018 14:00,4.175,,,AS,8.87,,1422,,17.5,,,AS,,AS,10.1,
06-Jan-2018 15:00,5.814,,,AS,10.34,,1515,,17.62,,,AS,,AS,7.6,
06-Jan-2018 16:00,4.998,,,AS,10.14,,1625,,16.38,,,AS,,AS,8.2,
06-Jan-2018 17:00,4.386,,,AS,9.31,,1710,,16.16,,,AS,,AS,8.3,
06-Jan-2018 18:00,1.999,,,AS,4.558,,1809,,13.67,,,AS,,AS,14.2,
06-Jan-2018 19:00,1.354,,,AS,2.745,,1940,,11.76,,,AS,,AS,13.2,
06-Jan-2018 20:00,3.625,,,AS,6.224,,2026,,11.63,,,AS,,AS,4.7,
06-Jan-2018 21:00,2.71,,,AS,4.509,,2112,,11.59,,,AS,,AS,0.8,
06-Jan-2018 22:00,3.156,,,AS,4.803,,2225,,10.91,,,AS,,AS,10.6,
06-Jan-2018 23:00,3.827,,,AS,5.881,,2322,,9.86,,,AS,,AS,9.5,
07-Jan-2018 00:00,3.694,,,AS,5.538,,23,,8.81,,,AS,,AS,-3.8,
07-Jan-2018 01:00,3.46,,,AS,5.636,,114,,8.46,,,AS,,AS,10.3,
07-Jan-2018 02:00,2.111,,,AS,4.166,,204,,7.64,,,AS,,AS,-1.6,
07-Jan-2018 03:00,1.092,,,AS,2.157,,300,,6.69,,,AS,,AS,10.4,
07-Jan-2018 04:00,0.693,,,AS,2.5,,421,,5.03,,,AS,,AS,4.5,
07-Jan-2018 05:00,1.35,,,AS,2.353,,536,,4.31,,,AS,,AS,0.6,
07-Jan-2018 06:00,1.823,,,AS,3.039,,630,,4.21,,,AS,,AS,2.2,
07-Jan-2018 07:00,1.241,,,AS,2.5,,735,,3.27,,,AS,,AS,0.5,
07-Jan-2018 08:00,0.857,,,AS,2.206,,809,,4.34,,,AS,,AS,6.4,
07-Jan-2018 09:00,0.352,,,AS,0.981,,935,,8.67,,,AS,,AS,-0.5,
07-Jan-2018 10:00,1.532,,,AS,2.598,,1056,,8.83,,,AS,,AS,-3.7,
07-Jan-2018 11:00,1.394,,,AS,2.794,,1124,,10.3,,,AS,,AS,0.3,
07-Jan-2018 12:00,1.249,,,AS,2.892,,1251,,11.89,,,AS,,AS,3.2,
07-Jan-2018 13:00,1.433,,,AS,3.382,,1301,,13,,,AS,,AS,1.3,
07-Jan-2018 14:00,1.597,,,AS,2.892,,1443,,14.02,,,AS,,AS,4.3,
07-Jan-2018 15:00,4.864,,,AS,9.11,,1526,,15.24,,,AS,,AS,3.4,
07-Jan-2018 16:00,6.292,,,AS,9.07,,1620,,14.32,,,AS,,AS,5.5,
07-Jan-2018 17:00,3.679,,,AS,5.587,,1700,,12.33,,,AS,,AS,12.5,
07-Jan-2018 18:00,3.002,,,AS,4.068,,1859,,10.21,,,AS,,AS,10.1,
07-Jan-2018 19:00,3.696,,,AS,4.852,,1926,,10.02,,,AS,,AS,5.1,
07-Jan-2018 20:00,2.263,,,AS,3.529,,2003,,10.13,,,AS,,AS,4,
07-Jan-2018 21:00,0.496,,,AS,1.569,,2110,,8.6,,,AS,,AS,10.6,
07-Jan-2018 22:00,1.14,,,AS,2.5,,2226,,8.45,,,AS,,AS,5.4,
07-Jan-2018 23:00,1.622,,,AS,2.598,,2331,,9.55,,,AS,,AS,-6.3,
08-Jan-2018 00:00,1.333,,,AS,2.99,,14,,9.21,,,AS,,AS,8.3,
08-Jan-2018 01:00,1.781,,,AS,2.941,,146,,9.7,,,AS,,AS,8.4,
08-Jan-2018 02:00,1.411,,,AS,2.402,,217,,7.24,,,AS,,AS,0,
08-Jan-2018 03:00,0.596,,,AS,1.226,,340,,7,,,AS,,AS,6.3,
08-Jan-2018 04:00,1.747,,,AS,2.696,,448,,9.39,,,AS,,AS,6.8,
08-Jan-2018 05:00,1.099,,,AS,2.108,,510,,9.99,,,AS,,AS,7.8,
08-Jan-2018 06:00,2.611,,,AS,4.705,,643,,9.66,,,AS,,AS,3,
08-Jan-2018 07:00,3.848,,,AS,5.489,,737,,8.28,,,AS,,AS,15.8,
08-Jan-2018 08:00,3.74,,,AS,7.01,,857,,8.02,,,AS,,AS,4.8,
08-Jan-2018 09:00,6.232,,,AS,9.31,,919,,8.39,,,AS,,AS,11.5,
08-Jan-2018 10:00,6.796,,,AS,10.24,,1011,,8.46,,,AS,,AS,-1.9,
08-Jan-2018 11:00,5.572,,,AS,9.51,,1104,,8.55,,,AS,,AS,7.5,
08-Jan-2018 12:00,4.064,,,AS,7.35,,1230,,8.94,,,AS,,AS,2.7,
08-Jan-2018 13:00,7.31,,,AS,12.74,,1333,,9.76,,,AS,,AS,-0.7,
08-Jan-2018 14:00,8.81,,,AS,15.19,,1442,,9.02,,,AS,,AS,15.9,
08-Jan-2018 15:00,10.59,,,AS,18.52,,1549,,8.33,,,AS,,AS,8.1,
08-Jan-2018 16:00,12.56,,,AS,18.23,,1601,,7.63,,,AS,,AS,2.5,
08-Jan-2018 17:00,10.96,,,AS,15.53,,1713,,7.5,,,AS,,AS,2.8,
08-Jan-2018 18:00,11.5,,,AS,16.27,,1827,,7.45,,,AS,,AS,2.8,
08-Jan-2018 19:00,10.08,,,AS,13.77,,1953,,7.32,,,AS,,AS,4,
08-Jan-2018 20:00,9.12,,,AS,13.77,,2004,,7.22,,,AS,,AS,1.2,
08-Jan-2018 21:00,7.63,,,AS,10.83,,2100,,7.18,,,AS,,AS,3.3,
08-Jan-2018 22:00,7.52,,,AS,12.94,,2258,,7.16,,,AS,,AS,3.8,
08-Jan-2018 23:00,11.28,,,AS,14.55,,2301,,7.4,,,AS,,AS,1.6,
09-Jan-2018 00:00,9.42,,,AS,13.03,,3,,7.58,,,AS,,AS,4.6,
09-Jan-2018 01:00,7.89,,,AS,11.71,,119,,7.51,,,AS,,AS,0.9,
09-Jan-2018 02:00,5.987,,,AS,9.16,,234,,7.46,,,AS,,AS,0.3,
09-Jan-2018 03:00,6.81,,,AS,9.46,,314,,7.42,,,AS,,AS,2.3,
09-Jan-2018 04:00,5.582,,,AS,7.74,,402,,7.45,,,AS,,AS,7,
09-Jan-2018 05:00,4.49,,,AS,6.126,,515,,7.98,,,AS,,AS,-4.6,
09-Jan-2018 06:00,3.758,,,AS,6.469,,650,,8.01,,,AS,,AS,5.4,
09-Jan-2018 07:00,3.575,,,AS,6.812,,713,,8.16,,,AS,,AS,3,
09-Jan-2018 08:00,1.479,,,AS,3.872,,839,,7.76,,,AS,,AS,15.2,
09-Jan-2018 09:00,0.796,,,AS,2.549,,958,,7.55,,,AS,,AS,2.2,
09-Jan-2018 10:00,3.395,,,AS,4.852,,1051,,7.54,,,AS,,AS,16.5,
09-Jan-2018 11:00,3.323,,,AS,6.322,,1107,,7.7,,,AS,,AS,-0.2,
09-Jan-2018 12:00,2.045,,,AS,5.146,,1223,,8.48,,,AS,,AS,-5,
09-Jan-2018 13:00,5.21,,,AS,9.21,,1355,,8.82,,,AS,,AS,0.3,
09-Jan-2018 14:00,6.657,,,AS,11.47,,1456,,9.87,,,AS,,AS,-2.5,
09-Jan-2018 15:00,8.04,,,AS,11.91,,1515,,10.21,,,AS,,AS,-8.9,
09-Jan-2018 16:00,4.31,,,AS,6.322,,1645,,8.89,,,AS,,AS,4.5,
09-Jan-2018 17:00,5.225,,,AS,8.23,,1718,,7.97,,,AS,,AS,8.9,
09-Jan-2018 18:00,3.914,,,AS,5.685,,1805,,7.36,,,AS,,AS,-1.2,
09-Jan-2018 19:00,2.013,,,AS,4.068,,1905,,7.2,,,AS,,AS,8.5,
09-Jan-2018 20:00,1.163,,,AS,3.284,,2046,,6.41,,,AS,,AS,1.5,
09-Jan-2018 21:00,1.667,,,AS,2.843,,2134,,5.59,,,AS,,AS,3.2,
09-Jan-2018 22:00,1.853,,,AS,3.382,,2255,,4.61,,,AS,,AS,9.6,
09-Jan-2018 23:00,3.248,,,AS,3.725,,2311,,4.37,,,AS,,AS,1.7,
10-Jan-2018 00:00,3.048,,,AS,3.676,,57,,4.61,,,AS,,AS,-0.1,
10-Jan-2018 01:00,1.394,,,AS,3.48,,100,,3.24,,,AS,,AS,2.4,
10-Jan-2018 02:00,0.973,,,AS,2.598,,248,,2.94,,,AS,,AS,9,
10-Jan-2018 03:00,1.064,,,AS,2.941,,313,,2.31,,,AS,,AS,6.3,
10-Jan-2018 04:00,0.784,,,AS,2.108,,405,,2.2,,,AS,,AS,1.2,
10-Jan-2018 05:00,1.272,,,AS,2.059,,523,,2.06,,,AS,,AS,-0.3,
10-Jan-2018 06:00,0.38,,,AS,1.275,,600,,1.4,,,AS,,AS,3,
10-Jan-2018 07:00,0.484,,,AS,1.814,,723,,1.1,,,AS,,AS,7.5,
10-Jan-2018 08:00,0.576,,,AS,1.912,,857,,2.75,,,AS,,AS,17.2,
10-Jan-2018 09:00,0.363,,,AS,1.226,,910,,5.32,,,AS,,AS,-1.3,
10-Jan-2018 10:00,0.994,,,AS,3.039,,1057,,6.53,,,AS,,AS,3.3,
10-Jan-2018 11:00,1.216,,,AS,2.941,,1101,,7.97,,,AS,,AS,1.3,
10-Jan-2018 12:00,0.973,,,AS,2.843,,1251,,9.61,,,AS,,AS,6,
10-Jan-2018 13:00,2.534,,,AS,4.999,,1356,,10.48,,,AS,,AS,10.1,
10-Jan-2018 14:00,2.246,,,AS,4.411,,1401,,11.12,,,AS,,AS,1.6,
10-Jan-2018 15:00,1.046,,,AS,2.941,,1510,,12.09,,,AS,,AS,7.3,
10-Jan-2018 16:00,1.113,,,AS,2.451,,1634,,11.37,,,AS,,AS,12.1,
10-Jan-2018 17:00,1.37,,,AS,2.353,,1759,,10.04,,,AS,,AS,12.1,
10-Jan-2018 18:00,2.03,,,AS,3.823,,1812,,8.44,,,AS,,AS,11.8,
10-Jan-2018 19:00,2.013,,,AS,3.48,,1953,,7.29,,,AS,,AS,8.6,
10-Jan-2018 20:00,2.37,,,AS,3.725,,2000,,7.59,,,AS,,AS,3.8,
10-Jan-2018 21:00,0.974,,,AS,2.402,,2137,,5.69,,,AS,,AS,1.9,
10-Jan-2018 22:00,0.773,,,AS,1.912,,2214,,5.7,,,AS,,AS,14.1,
10-Jan-2018 23:00,1.283,,,AS,2.549,,2333,,5.27,,,AS,,AS,0.1,
11-Jan-2018 00:00,2.036,,,AS,3.676,,47,,5.03,,,AS,,AS,3,
11-Jan-2018 01:00,2.115,,,AS,3.431,,113,,5.97,,,AS,,AS,12.1,
11-Jan-2018 02:00,1.882,,,AS,3.676,,239,,4.61,,,AS,,AS,4.8,
11-Jan-2018 03:00,1.169,,,AS,2.5,,346,,2.45,,,AS,,AS,0.4,
11-Jan-2018 04:00,1.406,,,AS,3.333,,412,,2.65,,,AS,,AS,4.8,
11-Jan-2018 05:00,1.556,,,AS,3.578,,531,,1.78,,,AS,,AS,5.8,
11-Jan-2018 06:00,1.269,,,AS,2.402,,615,,2.61,,,AS,,AS,8.9,
11-Jan-2018 07:00,2.238,,,AS,3.333,,725,,1.49,,,AS,,AS,10.5,
11-Jan-2018 08:00,1.224,,,AS,2.059,,800,,3.86,,,AS,,AS,2.1,
11-Jan-2018 09:00,1.261,,,AS,2.5,,936,,5.73,,,AS,,AS,13,
11-Jan-2018 10:00,0.962,,,AS,2.304,,1007,,7.42,,,AS,,AS,1.2,
11-Jan-2018 11:00,1,,,AS,2.794,,1153,,9.3,,,AS,,AS,5,
11-Jan-2018 12:00,2.882,,,AS,5.097,,1225,,10.5,,,AS,,AS,8.4,
11-Jan-2018 13:00,1.372,,,AS,3.088,,1322,,11.99,,,AS,,AS,4.7,
11-Jan-2018 14:00,0.926,,,AS,2.206,,1444,,13.44,,,AS,,AS,7.3,
11-Jan-2018 15:00,0.738,,,AS,2.206,,1502,,13.97,,,AS,,AS,7.2,
11-Jan-2018 16:00,0.549,,,AS,1.569,,1627,,13.09,,,AS,,AS,10.1,
11-Jan-2018 17:00,1.409,,,AS,2.794,,1757,,11.25,,,AS,,AS,10.3,
11-Jan-2018 18:00,1.859,,,AS,2.99,,1816,,10.06,,,AS,,AS,8.3,
11-Jan-2018 19:00,3.075,,,AS,4.901,,1957,,9.61,,,AS,,AS,1,
11-Jan-2018 20:00,1.988,,,AS,5.097,,2002,,8.22,,,AS,,AS,10,
11-Jan-2018 21:00,1.652,,,AS,3.088,,2157,,6.9,,,AS,,AS,1.9,
11-Jan-2018 22:00,1.267,,,AS,2.696,,2209,,6.13,,,AS,,AS,10.7,
11-Jan-2018 23:00,1.252,,,AS,2.941,,2359,,6.12,,,AS,,AS,0.4,
12-Jan-2018 00:00,1.426,,,AS,2.99,,5,,4.51,,,AS,,AS,4.6,
12-Jan-2018 01:00,1.256,,,AS,2.353,,101,,5.05,,,AS,,AS,9.9,
12-Jan-2018 02:00,2.022,,,AS,3.627,,232,,4.96,,,AS,,AS,1.5,
12-Jan-2018 03:00,2.799,,,AS,4.95,,329,,3.49,,,AS,,AS,0.2,
12-Jan-2018 04:00,2.453,,,AS,5.048,,427,,4.55,,,AS,,AS,6.3,
12-Jan-2018 05:00,1.934,,,AS,4.166,,518,,2.01,,,AS,,AS,9.5,
12-Jan-2018 06:00,1.362,,,AS,3.382,,610,,1.73,,,AS,,AS,10.2,
12-Jan-2018 07:00,2.389,,,AS,3.382,,734,,1.87,,,AS,,AS,10.6,
12-Jan-2018 08:00,1.151,,,AS,2.402,,817,,3.61,,,AS,,AS,-3.7,
12-Jan-2018 09:00,1.198,,,AS,2.157,,914,,5.37,,,AS,,AS,14.2,
12-Jan-2018 10:00,1.008,,,AS,2.5,,1058,,7.56,,,AS,,AS,2,
12-Jan-2018 11:00,2.027,,,AS,3.431,,1125,,8.89,,,AS,,AS,6.8,
12-Jan-2018 12:00,0.575,,,AS,1.667,,1200,,11.36,,,AS,,AS,6.6,
12-Jan-2018 13:00,1.128,,,AS,2.5,,1334,,12.92,,,AS,,AS,8.6,
12-Jan-2018 14:00,0.795,,,AS,2.206,,1440,,14.47,,,AS,,AS,6,
12-Jan-2018 15:00,1.478,,,AS,2.647,,1535,,14.14,,,AS,,AS,9.4,
12-Jan-2018 16:00,1.313,,,AS,2.157,,1629,,13.52,,,AS,,AS,12.8,
12-Jan-2018 17:00,1.226,,,AS,3.774,,1726,,10.95,,,AS,,AS,13.3,
