,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,,BD,2.793,,883,,353.8,,4.454,,31,,-1.06,,0,,37.49,,0.02,,13.33,,2.717,,0.148,,1.532,,1.384,,14.887,,22.9,,4.6,,,AS
01-Jan-2018 01:00,,AT,2.991,,883,,338.1,,4.301,,111,,-1.29,,0,,37.96,,0.02,,28.87,,2.611,,,AT,,AT,,AT,,AT,21.7,,4.7,,,AS
01-Jan-2018 02:00,0.1,,1.529,,883,,3.7,,2.765,,257,,-1.54,,0,,38.79,,0.04,,19.44,,1.441,,0.138,,1.089,,0.948,,16.587,,18.2,,4.5,,,AS
01-Jan-2018 03:00,0.097,,2.195,,883,,344.8,,3.533,,357,,-1.32,,0,,38.7,,0.04,,22.65,,2.024,,0.131,,0.9,,0.769,,13.774,,16.1,,4.4,,,AS
01-Jan-2018 04:00,0.095,,2.878,,883,,346.6,,4.25,,405,,-0.91,,0,,35.52,,0.05,,16.71,,2.756,,0.131,,0.759,,0.628,,15.539,,24.7,,5,,,AS
01-Jan-2018 05:00,0.102,,3.143,,884,,341.3,,4.915,,517,,-2.52,,0,,40.9,,0.04,,12.58,,3.067,,0.146,,0.797,,0.651,,15.334,,14.7,,3.8,,,AS
01-Jan-2018 06:00,0.098,,2.873,,884,,331.6,,5.069,,642,,-2.03,,0,,40.6,,0.31,,29.86,,2.482,,0.141,,0.859,,0.718,,19.181,,10.9,,2.7,,,AS
01-Jan-2018 07:00,0.117,,2.529,,885,,10.2,,5.018,,702,,-0.96,,0,,36.73,,24.51,,34.13,,2.079,,0.173,,0.989,,0.816,,21.06,,13.9,,2.7,,,AS
01-Jan-2018 08:00,0.1,,1.235,,885,,312,,2.15,,835,,-0.55,,0,,41.26,,172.7,,37.53,,0.97,,0.298,,1.071,,0.773,,21.006,,19.1,,2.7,,,AS
01-Jan-2018 09:00,0.099,,0.712,,885,,12.7,,2.867,,958,,4.97,,0,,26.54,,336.5,,55.35,,0.356,,0.274,,0.922,,0.647,,26.856,,15.8,,2,,,AS
01-Jan-2018 10:00,0.1,,2.272,,885,,350.5,,3.584,,1028,,10.51,,0,,19.15,,474.8,,15.59,,2.188,,0.226,,0.926,,0.7,,32.492,,14.3,,1.9,,,AS
01-Jan-2018 11:00,0.098,,1.291,,884,,21.1,,3.174,,1123,,13.61,,0,,15.12,,523.5,,38.39,,0.998,,0.219,,0.961,,0.742,,36.267,,9,,1.3,,,AS
01-Jan-2018 12:00,0.098,,0.835,,883,,19.7,,2.509,,1202,,15.64,,0,,13.45,,515.4,,53.78,,0.442,,0.185,,0.953,,0.767,,38.109,,9.7,,1.3,,,AS
01-Jan-2018 13:00,0.098,,1.015,,883,,229.4,,3.789,,1332,,17.15,,0,,12.25,,442.9,,45.58,,0.67,,0.177,,0.944,,0.766,,39.502,,12.9,,1.8,,,AS
01-Jan-2018 14:00,0.095,,1.246,,882,,185.9,,3.277,,1431,,17.84,,0,,11.67,,340.6,,48.84,,0.779,,0.164,,0.845,,0.681,,39.998,,15.5,,1.8,,,AS
01-Jan-2018 15:00,0.097,,2.32,,882,,182.4,,3.738,,1531,,17.61,,0,,12.21,,197.1,,13.49,,2.256,,0.155,,0.777,,0.622,,38.183,,28.6,,2.5,,,AS
01-Jan-2018 16:00,0.1,,2.712,,882,,164.3,,3.789,,1652,,14.81,,0,,14.56,,18.79,,8.67,,2.681,,0.144,,0.737,,0.592,,33.944,,25.1,,3,,,AS
01-Jan-2018 17:00,0.097,,2.631,,883,,163.3,,4.25,,1706,,12.36,,0,,16.34,,0.08,,15.5,,2.535,,0.124,,0.869,,0.744,,31.309,,32.1,,4.3,,,AS
01-Jan-2018 18:00,0.098,,1.874,,883,,334.5,,3.226,,1814,,8.62,,0,,21.1,,0.02,,43.78,,1.327,,0.132,,1.285,,1.152,,24.941,,36.8,,4.5,,,AS
01-Jan-2018 19:00,0.098,,1.659,,884,,347.9,,3.635,,1942,,6.36,,0,,24.53,,0.03,,40.31,,1.233,,0.128,,1.615,,1.487,,23.459,,32.6,,4.6,,,AS
01-Jan-2018 20:00,0.109,,2.208,,884,,347,,3.84,,2059,,4.05,,0,,31.57,,0.01,,8.39,,2.184,,0.139,,2.893,,2.754,,18.408,,35.9,,5.7,,,AS
01-Jan-2018 21:00,0.108,,2.317,,885,,3,,4.403,,2109,,3.75,,0,,31.41,,0.01,,16.47,,2.222,,0.132,,2.101,,1.968,,18.651,,63.5,,8.2,,,AS
01-Jan-2018 22:00,0.104,,1.901,,885,,1,,3.021,,2259,,5.54,,0,,27.5,,0.01,,19.23,,1.794,,0.145,,1.269,,1.123,,18.968,,30.2,,5.5,,,AS
01-Jan-2018 23:00,0.105,,3.349,,886,,337.6,,4.301,,2323,,1.86,,0,,37.77,,0.01,,26.32,,2.995,,0.14,,2.05,,1.909,,14.54,,26,,4.8,,,AS
02-Jan-2018 00:00,,BD,3.12,,886,,353.7,,4.25,,0,,2.45,,0,,35.79,,0.03,,25.61,,2.808,,0.149,,1.225,,1.075,,17.655,,19.5,,3.6,,,AS
02-Jan-2018 01:00,0.105,,3.113,,886,,333.4,,4.352,,105,,1.06,,0,,40.03,,0.02,,11.52,,3.05,,0.143,,1.832,,1.689,,16.607,,16.9,,3.8,,,AS
02-Jan-2018 02:00,0.104,,1.78,,886,,0.6,,3.277,,259,,1.22,,0,,40.98,,0.01,,36.24,,1.424,,0.142,,1.247,,1.105,,16.096,,16.8,,3.6,,,AS
02-Jan-2018 03:00,,AT,2.594,,886,,356.2,,3.686,,301,,0.68,,0,,41.75,,0.03,,17.15,,2.477,,0.142,,1.182,,1.04,,,AT,13,,3.5,,,AS
02-Jan-2018 04:00,0.092,,2.978,,885,,6.6,,4.25,,432,,0.78,,0,,41.01,,0.03,,9.63,,2.936,,0.143,,1.068,,0.925,,17.42,,11.9,,2.7,,,AS
02-Jan-2018 05:00,0.092,,2.779,,886,,337.7,,4.506,,535,,1.51,,0,,40.97,,0.01,,21.65,,2.581,,0.134,,1.05,,0.916,,18.834,,9.2,,1.8,,,AS
02-Jan-2018 06:00,0.093,,2.774,,886,,9.8,,3.84,,647,,1.48,,0,,42.84,,0.14,,17.8,,2.64,,0.144,,1.262,,1.117,,18.13,,8.2,,1.8,,,AS
02-Jan-2018 07:00,0.092,,2.262,,886,,347.6,,3.277,,700,,1.76,,0,,40.93,,20.94,,23.37,,2.073,,0.176,,1.197,,1.021,,18.473,,30.9,,3.1,,,AS
02-Jan-2018 08:00,0.099,,1.946,,887,,345.9,,3.174,,818,,2.04,,0,,43.25,,106.2,,36.52,,1.55,,0.584,,2.832,,2.248,,18.046,,20.8,,2.4,,,AS
02-Jan-2018 09:00,0.1,,2.046,,887,,349.8,,3.584,,954,,6.53,,0,,34,,205.3,,33.3,,1.7,,0.418,,1.744,,1.326,,24.305,,39.9,,6,,,AS
02-Jan-2018 10:00,0.105,,1.666,,886,,10.5,,2.97,,1056,,9.02,,0,,29.64,,246.6,,15.13,,1.608,,0.408,,1.719,,1.31,,24.901,,18.7,,2.2,,,AS
02-Jan-2018 11:00,0.104,,1.555,,886,,6.5,,2.611,,1154,,11.34,,0,,24.49,,268.7,,26.77,,1.385,,0.307,,1.331,,1.023,,28.26,,14.3,,1.7,,,AS
02-Jan-2018 12:00,0.103,,1.295,,885,,324.5,,2.509,,1210,,13.74,,0,,20.39,,251.8,,28.18,,1.137,,0.234,,1.174,,0.939,,31.681,,15.5,,1.7,,,AS
02-Jan-2018 13:00,0.1,,0.645,,884,,78.6,,1.894,,1306,,14.75,,0,,19.26,,230.3,,52.7,,0.35,,0.21,,1.127,,0.916,,32.222,,10,,1.1,,,AS
02-Jan-2018 14:00,0.101,,0.632,,883,,336.7,,1.536,,1458,,15.22,,0,,18.74,,170.9,,30.96,,0.533,,0.193,,1.058,,0.864,,32.512,,8.8,,1,,,AS
02-Jan-2018 15:00,,AT,0.779,,884,,344.9,,1.229,,1500,,15.13,,0,,19.15,,77.83,,50.18,,0.48,,,BF,,BF,,BF,,AT,10.1,,1.2,,,AS
02-Jan-2018 16:00,,AT,1.463,,883,,77.3,,2.918,,1651,,14.55,,0,,19.89,,16.36,,7.79,,1.449,,,BF,,BF,,BF,,AT,11.6,,1.6,,,AS
02-Jan-2018 17:00,0.107,,1.295,,884,,145.5,,3.277,,1732,,10.55,,0,,25.41,,0.08,,49.5,,0.809,,0.136,,1.009,,0.873,,20.501,,44,,6.3,,,AS
02-Jan-2018 18:00,0.1,,1.675,,884,,343,,2.662,,1808,,8.33,,0,,30.29,,0.03,,27.44,,1.483,,0.146,,3.481,,3.334,,13.881,,58.1,,7.7,,,AS
02-Jan-2018 19:00,0.112,,2.095,,884,,0.1,,3.072,,1930,,6.73,,0,,34.23,,0.02,,23.87,,1.913,,0.157,,6.37,,6.212,,8.055,,71.4,,9.4,,,AS
02-Jan-2018 20:00,0.113,,1.859,,884,,330.7,,3.021,,2030,,5.54,,0,,36.91,,0.02,,20.98,,1.734,,0.145,,5.557,,5.411,,10.207,,66.9,,9.9,,,AS
02-Jan-2018 21:00,0.11,,2.228,,884,,353.4,,3.584,,2158,,3.28,,0,,43.28,,0.05,,28.05,,1.961,,0.137,,5.094,,4.956,,7.404,,44.1,,6.3,,,AS
02-Jan-2018 22:00,0.107,,2.581,,884,,341.3,,4.198,,2259,,1.86,,0,,45.93,,0.08,,20.03,,2.423,,0.143,,4.504,,4.36,,9.328,,28.4,,4.9,,,AS
02-Jan-2018 23:00,0.115,,2.821,,885,,348.2,,4.71,,2303,,0.99,,0,,48.16,,0.11,,33.73,,2.331,,0.14,,3.626,,3.485,,11.781,,23.3,,4.9,,,AS
03-Jan-2018 00:00,,BD,2.867,,884,,0.5,,3.994,,51,,1,,0,,48.4,,0.1,,17.47,,2.733,,0.142,,3.242,,3.1,,11.172,,22.8,,4.6,,,AS
03-Jan-2018 01:00,0.095,,2.299,,884,,1.2,,3.789,,152,,0.32,,0,,51.15,,0.11,,20.01,,2.159,,0.145,,2.383,,2.238,,11.526,,17.5,,4.5,,,AS
03-Jan-2018 02:00,0.094,,2.681,,884,,340.2,,4.352,,248,,-0.56,,0,,53.19,,0.1,,21.91,,2.485,,0.147,,2.461,,2.314,,11.306,,12.6,,3.9,,,AS
03-Jan-2018 03:00,0.094,,2.83,,884,,348.5,,4.147,,302,,-0.5,,0,,54.98,,0.1,,18.81,,2.678,,0.142,,2.006,,1.864,,12.298,,12.5,,3.4,,,AS
03-Jan-2018 04:00,0.088,,2.396,,883,,355.2,,3.226,,454,,-0.13,,0,,53.6,,0.08,,14.02,,2.324,,0.148,,1.913,,1.764,,13.327,,9.6,,2.8,,,AS
03-Jan-2018 05:00,0.092,,2.548,,883,,325.1,,4.147,,504,,0.06,,0,,54.01,,0.05,,18.74,,2.412,,0.131,,2.091,,1.96,,13.148,,9.9,,2.6,,,AS
03-Jan-2018 06:00,0.094,,2.42,,883,,348.8,,3.686,,625,,0.76,,0,,53.5,,0.29,,13.91,,2.349,,0.136,,2.566,,2.43,,12.79,,10.7,,2.3,,,AS
03-Jan-2018 07:00,0.092,,1.856,,883,,341,,2.662,,703,,2.15,,0,,48.43,,24.31,,27.66,,1.64,,0.224,,1.732,,1.507,,14.23,,11.1,,2.2,,,AS
03-Jan-2018 08:00,0.093,,1.174,,883,,330.1,,2.304,,808,,2.51,,0,,50.47,,93.3,,57.02,,0.556,,0.493,,2.39,,1.897,,16.529,,25.8,,2.9,,,AS
03-Jan-2018 09:00,0.094,,0.769,,883,,347.1,,1.946,,923,,5.71,,0,,39.67,,210.9,,35.7,,0.6,,0.599,,2.242,,1.642,,21.345,,21.7,,2,,,AS
03-Jan-2018 10:00,,BA,0.662,,883,,10.2,,2.048,,1051,,9.87,,0,,28.99,,458,,46.49,,0.405,,0.39,,1.375,,0.985,,,BF,9.7,,1.1,,,AS
03-Jan-2018 11:00,,BA,1.084,,882,,76.9,,3.174,,1154,,12.64,,0,,24.1,,548,,48.55,,0.671,,0.277,,1.156,,0.879,,,BF,8.6,,1.2,,,AS
03-Jan-2018 12:00,0.091,,1.799,,880,,156.2,,4.966,,1245,,14.67,,0,,21.29,,571,,47.26,,1.178,,0.186,,0.911,,0.724,,32.998,,13.7,,1.5,,,AS
03-Jan-2018 13:00,0.092,,2.05,,879,,190.9,,4.71,,1334,,15.53,,0,,20.29,,419,,33.21,,1.706,,0.186,,0.954,,0.768,,35.07,,9.5,,1.3,,,AS
03-Jan-2018 14:00,0.093,,2.23,,879,,171.8,,4.25,,1404,,15.31,,0,,21.1,,211.7,,22.39,,2.059,,0.164,,0.931,,0.766,,34.508,,10.4,,1.3,,,AS
03-Jan-2018 15:00,0.093,,1.168,,879,,175.5,,2.765,,1550,,14.82,,0,,21.73,,73.63,,42.11,,0.85,,0.152,,0.971,,0.819,,33.102,,25.1,,2.8,,,AS
03-Jan-2018 16:00,0.095,,1.356,,879,,165.9,,3.072,,1610,,14.18,,0,,22.12,,9.82,,23.64,,1.24,,0.142,,0.864,,0.721,,31.8,,93.5,,6.8,,,AS
03-Jan-2018 17:00,0.094,,2.169,,879,,186.3,,3.328,,1746,,12.94,,0,,23.68,,0.08,,27.09,,1.926,,0.142,,1.036,,0.894,,29.996,,50.3,,6.1,,,AS
03-Jan-2018 18:00,0.094,,2.071,,880,,191.7,,3.584,,1804,,11.69,,0,,26.06,,0.02,,47.22,,1.367,,0.131,,1.147,,1.016,,28.411,,21.1,,3.2,,,AS
03-Jan-2018 19:00,0.095,,1.213,,881,,119.5,,3.021,,1954,,11.19,,0,,27.4,,0.04,,44.61,,0.821,,0.133,,1.499,,1.366,,24.542,,20.9,,3.1,,,AS
03-Jan-2018 20:00,0.099,,1.238,,880,,92.2,,2.662,,2055,,10.64,,0,,27.82,,0.04,,54.53,,0.677,,0.139,,1.602,,1.462,,23.456,,18.9,,2.9,,,AS
03-Jan-2018 21:00,0.096,,1.242,,881,,336.2,,2.355,,2108,,7.77,,0,,34.34,,0.04,,35.39,,0.998,,0.144,,2.351,,2.207,,18.196,,25.5,,3.4,,,AS
03-Jan-2018 22:00,0.098,,1.047,,881,,303.6,,3.482,,2250,,6.02,,0,,39.32,,0.05,,34.28,,0.825,,0.143,,3.955,,3.811,,14.917,,27.7,,4,,,AS
03-Jan-2018 23:00,0.097,,1.95,,881,,358.7,,2.714,,2351,,4.5,,0,,41.54,,0.08,,31.03,,1.664,,0.143,,4.062,,3.919,,12.11,,29,,4.1,,,AS
04-Jan-2018 00:00,,BD,1.743,,880,,343.6,,3.942,,100,,4.09,,0,,40.75,,0.09,,49.82,,1.084,,0.148,,1.857,,1.708,,12.817,,22.1,,3.7,,,AS
04-Jan-2018 01:00,0.107,,1.841,,881,,329.7,,4.608,,100,,1.12,,0,,51.77,,0.07,,27.1,,1.635,,0.143,,3.344,,3.2,,12.465,,21.6,,4.1,,,AS
04-Jan-2018 02:00,0.104,,2.251,,881,,350.5,,4.096,,258,,0.43,,0,,53.06,,0.08,,40.58,,1.686,,0.141,,2.667,,2.526,,12.3,,18.1,,3.7,,,AS
04-Jan-2018 03:00,0.105,,2.414,,880,,3.6,,4.045,,301,,1.21,,0,,48.93,,0.1,,39.19,,1.849,,0.14,,1.737,,1.596,,15.745,,14.1,,3.2,,,AS
04-Jan-2018 04:00,0.103,,2.892,,880,,342.5,,5.53,,410,,0.34,,0,,51.94,,0.07,,30.37,,2.485,,0.136,,1.757,,1.621,,16.545,,12.6,,2.7,,,AS
04-Jan-2018 05:00,0.103,,2.57,,881,,346.8,,4.966,,518,,-0.71,,0,,55.52,,0.1,,26.77,,2.289,,0.143,,1.658,,1.515,,15.911,,11.3,,2.4,,,AS
04-Jan-2018 06:00,0.105,,2.285,,881,,352.2,,4.608,,646,,-0.4,,0,,55.1,,0.25,,36.84,,1.812,,0.13,,1.83,,1.699,,15.339,,12.4,,2.2,,,AS
04-Jan-2018 07:00,0.103,,2.152,,881,,13.6,,3.789,,744,,0.4,,0,,52.34,,27.6,,24.84,,1.949,,0.215,,1.871,,1.655,,13.057,,14.7,,2.4,,,AS
04-Jan-2018 08:00,0.107,,1.441,,882,,329.6,,2.765,,850,,2.98,,0,,47.2,,118.6,,29.13,,1.254,,0.707,,2.969,,2.261,,18.27,,25.4,,3.3,,,AS
04-Jan-2018 09:00,0.115,,1.195,,882,,359.1,,2.099,,903,,5.58,,0,,41.22,,137,,27.41,,1.058,,0.873,,3.357,,2.484,,19.784,,24.4,,2.9,,,AS
04-Jan-2018 10:00,0.117,,0.334,,882,,183.5,,1.382,,1001,,9.16,,0,,30.9,,195.9,,48.27,,0.156,,0.354,,1.558,,1.204,,26.966,,15.3,,2.1,,,AS
04-Jan-2018 11:00,0.115,,0.865,,881,,77.9,,2.458,,1140,,11.21,,0,,26.2,,381.1,,27.53,,0.763,,0.257,,1.289,,1.031,,30.936,,12.9,,1.7,,,AS
04-Jan-2018 12:00,0.112,,1.15,,880,,74.5,,3.021,,1259,,13.25,,0,,22.6,,560.3,,41.83,,0.837,,0.204,,1.118,,0.914,,33.872,,10,,1.7,,,AS
04-Jan-2018 13:00,0.116,,2.228,,879,,206.3,,4.71,,1350,,14.65,,0,,23.09,,517.9,,23.88,,2.034,,0.248,,1.338,,1.09,,35.012,,13.5,,1.9,,,AS
04-Jan-2018 14:00,0.115,,2.185,,879,,195.7,,4.403,,1420,,15.64,,0,,21.24,,362.4,,25.48,,1.969,,0.204,,1.172,,0.967,,35.563,,24.5,,2.3,,,AS
04-Jan-2018 15:00,0.109,,2.242,,879,,176.1,,4.198,,1558,,15.52,,0,,23.27,,202.2,,18.91,,2.12,,0.166,,0.923,,0.756,,36.098,,11.7,,1.3,,,AS
04-Jan-2018 16:00,0.114,,2.317,,879,,167.7,,3.686,,1600,,13.84,,0,,26.95,,24.03,,13.43,,2.254,,0.141,,0.908,,0.766,,33.382,,43.6,,3.6,,,AS
04-Jan-2018 17:00,0.114,,1.25,,879,,143.3,,1.997,,1743,,11.63,,0,,29.65,,0.29,,18.57,,1.184,,0.137,,1.016,,0.879,,27.715,,27.5,,3.8,,,AS
04-Jan-2018 18:00,0.11,,1.24,,880,,323,,2.611,,1853,,7.95,,0,,37.33,,0.06,,44.13,,0.85,,0.15,,2.1,,1.949,,20.912,,30.4,,4.2,,,AS
04-Jan-2018 19:00,0.12,,2.417,,880,,9.5,,3.994,,1905,,5.83,,0,,41.8,,0.04,,22.77,,2.226,,0.149,,6.411,,6.261,,16.327,,34.9,,5.4,,,AS
04-Jan-2018 20:00,0.115,,2.813,,880,,357,,3.584,,2041,,4.3,,0,,46.01,,0.04,,21.94,,2.607,,0.142,,3.621,,3.478,,16.504,,33.1,,4.8,,,AS
04-Jan-2018 21:00,0.12,,2.926,,881,,335.3,,4.864,,2142,,1.38,,0,,54.63,,0.03,,19.62,,2.754,,0.154,,5.785,,5.631,,11.753,,32.3,,5.6,,,AS
04-Jan-2018 22:00,0.12,,3.293,,882,,344.5,,4.966,,2254,,0.93,,0,,56.54,,0.06,,33.34,,2.735,,0.142,,3.952,,3.81,,13.984,,22.4,,5,,,AS
04-Jan-2018 23:00,0.113,,2.706,,882,,15.3,,4.352,,2300,,1.67,,0,,54.85,,0.08,,23.43,,2.479,,0.145,,2.849,,2.704,,15.481,,19.2,,4,,,AS
05-Jan-2018 00:00,,BD,2.531,,882,,8.6,,3.789,,18,,2.47,,0,,54.04,,0.08,,24.73,,2.295,,0.138,,3.103,,2.964,,15.068,,17.2,,3.9,,,AS
05-Jan-2018 01:00,,AT,2.275,,881,,105,,4.147,,146,,-0.28,,0,,61.89,,0.1,,73.76,,0.389,,,AT,,AT,,AT,,AT,15.2,,3.7,,,AS
05-Jan-2018 02:00,0.094,,2.211,,881,,348,,3.584,,238,,-1.03,,0,,65.68,,0.08,,36.33,,1.766,,0.15,,2.16,,2.009,,11.702,,15.3,,3.6,,,AS
05-Jan-2018 03:00,0.091,,2.239,,881,,323.8,,3.482,,342,,-1.89,,0,,69.35,,0.09,,18.71,,2.12,,0.138,,2.385,,2.247,,11.579,,11.8,,3.2,,,AS
05-Jan-2018 04:00,,AT,2.886,,881,,346.5,,5.12,,419,,-1.38,,0,,67.97,,0.1,,19.33,,2.722,,0.135,,2.347,,2.212,,,AT,10.4,,3.1,,,AS
05-Jan-2018 05:00,0.089,,2.195,,882,,0.2,,3.43,,504,,-0.84,,0,,66.66,,0.09,,35.91,,1.764,,0.137,,2.224,,2.087,,10.908,,9.9,,2.8,,,AS
05-Jan-2018 06:00,0.095,,1.139,,882,,2,,1.69,,636,,-0.2,,0,,66.29,,0.31,,36.49,,0.901,,0.138,,2.005,,1.866,,13.45,,9,,2.3,,,AS
05-Jan-2018 07:00,0.096,,1.377,,883,,22.6,,2.509,,755,,-1.91,,0,,72.27,,45.5,,43.3,,0.984,,0.332,,2.647,,2.315,,9.015,,15.9,,3,,,AS
05-Jan-2018 08:00,0.097,,0.907,,883,,348.7,,1.997,,801,,2.57,,0,,56.13,,251.5,,39.03,,0.688,,0.755,,2.49,,1.733,,17.569,,11.8,,2.1,,,AS
05-Jan-2018 09:00,0.102,,1.057,,884,,358.4,,2.406,,948,,7.87,,0,,42.89,,426.3,,25.46,,0.952,,0.391,,1.441,,1.049,,26.267,,10.9,,1.4,,,AS
05-Jan-2018 10:00,0.101,,0.866,,884,,259.4,,2.56,,1047,,11.37,,0,,34.07,,515.5,,67.96,,0.209,,0.312,,1.383,,1.071,,30.359,,11.1,,1.4,,,AS
05-Jan-2018 11:00,0.1,,1.267,,883,,181.8,,3.84,,1132,,13.37,,0,,29.83,,546.6,,45.01,,0.867,,0.223,,1.204,,0.98,,33.668,,12.5,,1.6,,,AS
05-Jan-2018 12:00,0.101,,1.429,,882,,162.7,,3.482,,1234,,14.46,,0,,29.23,,543.1,,56.86,,0.712,,0.22,,1.278,,1.058,,35.421,,8.8,,1.5,,,AS
05-Jan-2018 13:00,,AT,1.511,,881,,165.2,,3.482,,1317,,15.54,,0,,27.65,,450.7,,41.2,,1.109,,0.21,,1.309,,1.098,,,AT,10.2,,1.6,,,AS
05-Jan-2018 14:00,0.096,,1.676,,881,,183.2,,3.789,,1416,,16.05,,0,,27.29,,328.3,,43.55,,1.189,,0.176,,1.146,,0.97,,36.206,,11.1,,1.6,,,AS
05-Jan-2018 15:00,0.096,,2.24,,881,,176.3,,3.994,,1550,,16.36,,0,,27.53,,218.1,,17.12,,2.14,,0.171,,1.079,,0.907,,36.65,,15.5,,1.7,,,AS
05-Jan-2018 16:00,0.097,,1.964,,881,,146.1,,4.096,,1605,,15.07,,0,,30.17,,30.79,,13.21,,1.912,,0.144,,1.093,,0.948,,34.073,,51.3,,3.3,,,AS
05-Jan-2018 17:00,0.096,,2.128,,882,,159.2,,3.686,,1700,,12.95,,0,,35.12,,0.13,,23.37,,1.951,,0.13,,1.076,,0.945,,32.013,,43.8,,3.8,,,AS
05-Jan-2018 18:00,0.097,,1.405,,882,,215.5,,3.021,,1832,,11.17,,0,,39.53,,0.04,,33.53,,1.162,,0.137,,1.298,,1.161,,29.054,,23.5,,3.6,,,AS
05-Jan-2018 19:00,0.093,,0.968,,883,,339.5,,2.662,,1946,,9.23,,0,,44.33,,0.02,,53.58,,0.531,,0.134,,1.534,,1.4,,23.866,,19,,2.8,,,AS
05-Jan-2018 20:00,0.094,,1.098,,882,,34,,2.662,,2023,,9.19,,0,,44.67,,0.03,,41.42,,0.811,,0.129,,1.596,,1.467,,22.606,,19.2,,2.6,,,AS
05-Jan-2018 21:00,0.096,,2.423,,882,,330.5,,4.454,,2139,,6.38,,0,,50.91,,0.02,,29.57,,2.099,,0.14,,2.54,,2.4,,18.611,,17.5,,3,,,AS
05-Jan-2018 22:00,0.101,,2.384,,882,,30.5,,3.789,,2248,,6.63,,0,,50.72,,0.04,,15.36,,2.298,,0.15,,2.466,,2.316,,18.142,,19.9,,2.9,,,AS
05-Jan-2018 23:00,0.109,,1.384,,882,,323.4,,3.891,,2341,,5.67,,0,,52.8,,0.05,,33.63,,1.144,,0.152,,3.277,,3.124,,15.978,,20.3,,3.8,,,AS
06-Jan-2018 00:00,,BD,1.704,,881,,346.7,,3.43,,59,,5.05,,0,,55.92,,0.02,,33.5,,1.411,,0.136,,3.888,,3.751,,15.127,,22.3,,4.2,,,AS
06-Jan-2018 01:00,0.112,,2.197,,881,,20.1,,3.584,,100,,4.46,,0,,58.42,,0.04,,24.61,,1.994,,0.138,,3.019,,2.881,,15.073,,22,,4.5,,,AS
06-Jan-2018 02:00,0.112,,1.799,,880,,331.1,,3.533,,220,,2.46,,0,,64.3,,0.05,,31.62,,1.525,,0.141,,2.775,,2.633,,12.825,,20.4,,4.6,,,AS
06-Jan-2018 03:00,,AT,2.952,,880,,1.6,,5.222,,340,,2.77,,0,,63.17,,0.05,,34.74,,2.409,,0.147,,2.293,,2.146,,,AT,18.8,,3.9,,,AS
06-Jan-2018 04:00,0.094,,2.221,,879,,348.6,,3.789,,416,,3.62,,0,,60.79,,0.08,,43.17,,1.59,,0.136,,1.939,,1.802,,15.131,,15.3,,3.6,,,AS
06-Jan-2018 05:00,0.097,,2.362,,879,,353.3,,4.352,,536,,2.96,,0,,64.04,,0.05,,38.37,,1.817,,0.141,,2.089,,1.947,,16.527,,14.5,,3.6,,,AS
06-Jan-2018 06:00,0.098,,2.281,,879,,330,,4.506,,601,,3.77,,0,,62.3,,0.16,,42.05,,1.663,,0.138,,1.729,,1.591,,18.496,,11.2,,3.2,,,AS
06-Jan-2018 07:00,0.1,,2.013,,879,,43.5,,4.659,,711,,2.39,,0,,68.63,,37.78,,69.28,,0.508,,0.214,,2.104,,1.889,,16.228,,16.7,,3.5,,,AS
06-Jan-2018 08:00,0.103,,1.607,,879,,334.4,,3.174,,809,,5.57,,0,,58.9,,226.8,,26.87,,1.426,,0.494,,2.108,,1.613,,18.786,,18.1,,3.2,,,AS
06-Jan-2018 09:00,0.107,,1.753,,879,,6.9,,3.277,,918,,10.67,,0,,46.84,,310.4,,21.52,,1.625,,0.372,,1.767,,1.395,,26.242,,13.8,,2.4,,,AS
06-Jan-2018 10:00,0.106,,1.401,,879,,317.3,,3.277,,1004,,13.82,,0,,39.19,,396.2,,52.64,,0.807,,0.206,,1.383,,1.176,,32.965,,12.2,,2.1,,,AS
06-Jan-2018 11:00,0.102,,1.531,,877,,64.3,,4.198,,1146,,15.15,,0,,36.32,,432.9,,70.5,,0.354,,0.196,,1.28,,1.083,,35.188,,10.9,,1.6,,,AS
