,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.448,,182.1,,3.137,,58,,27.51,,1.281,,5.1,
01-Jan-2018 01:00,2.674,,192.7,,3.529,,103,,6.74,,2.655,,7.8,
01-Jan-2018 02:00,2.203,,175.5,,2.892,,258,,22.49,,2.033,,8.6,
01-Jan-2018 03:00,1.133,,280.4,,2.549,,304,,53.59,,0.637,,12.4,
01-Jan-2018 04:00,0.711,,1.3,,1.863,,400,,48.93,,0.451,,9.6,
01-Jan-2018 05:00,0.449,,144.4,,1.667,,559,,9.94,,0.443,,9.9,
01-Jan-2018 06:00,1.568,,170.2,,2.843,,627,,12.44,,1.531,,12.5,
01-Jan-2018 07:00,0.902,,210.5,,2.059,,729,,16.51,,0.865,,8.6,
01-Jan-2018 08:00,1.129,,150.7,,2.206,,810,,46.34,,0.76,,16.4,
01-Jan-2018 09:00,0.644,,290.2,,1.814,,906,,5.41,,0.641,,11,
01-Jan-2018 10:00,1.253,,11,,2.892,,1044,,34.65,,1.024,,12.1,
01-Jan-2018 11:00,1.421,,30.4,,2.696,,1103,,25.17,,1.284,,13.5,
01-Jan-2018 12:00,1.46,,358.7,,2.402,,1251,,25.39,,1.316,,2.9,
01-Jan-2018 13:00,0.881,,359.5,,2.206,,1304,,31.88,,0.744,,13.5,
01-Jan-2018 14:00,1.116,,12.8,,2.059,,1411,,17.57,,1.064,,9.8,
01-Jan-2018 15:00,0.271,,99.4,,1.422,,1524,,55.65,,0.143,,12.3,
01-Jan-2018 16:00,1.221,,287.4,,2.304,,1632,,13.73,,1.186,,12.7,
01-Jan-2018 17:00,1.591,,127.3,,2.402,,1713,,35.25,,1.289,,3.8,
01-Jan-2018 18:00,1.411,,287.1,,2.598,,1826,,35.47,,1.141,,18.8,
01-Jan-2018 19:00,2.128,,181,,3.382,,1924,,29.87,,1.839,,6.8,
01-Jan-2018 20:00,1.878,,243.4,,2.598,,2017,,75.2,,0.258,,11.7,
01-Jan-2018 21:00,1.436,,257.2,,2.5,,2107,,53.44,,0.811,,11.8,
01-Jan-2018 22:00,1.33,,189,,2.549,,2213,,22.42,,1.228,,9.5,
01-Jan-2018 23:00,0.957,,326.9,,2.059,,2327,,35.03,,0.778,,7.2,
02-Jan-2018 00:00,1.275,,178.5,,2.5,,59,,46.01,,0.863,,9.6,
02-Jan-2018 01:00,2.892,,191.4,,4.656,,131,,15.03,,2.793,,3.2,
02-Jan-2018 02:00,2.163,,155.3,,3.333,,214,,71.2,,0.493,,9.9,
02-Jan-2018 03:00,1.339,,336,,2.255,,300,,43.49,,0.953,,10.3,
02-Jan-2018 04:00,1.248,,152.3,,2.892,,413,,31.88,,1.054,,8.7,
02-Jan-2018 05:00,1.028,,293.2,,2.255,,512,,31.07,,0.877,,8.5,
02-Jan-2018 06:00,1.116,,174.2,,2.402,,639,,43.72,,0.791,,8.5,
02-Jan-2018 07:00,1.183,,148.5,,2.353,,707,,33.93,,0.976,,11.1,
02-Jan-2018 08:00,0.483,,249.5,,1.716,,832,,16.92,,0.462,,15.8,
02-Jan-2018 09:00,0.447,,283.8,,1.471,,901,,36.1,,0.358,,11.8,
02-Jan-2018 10:00,0.558,,336,,1.079,,1005,,9.45,,0.55,,30.1,
02-Jan-2018 11:00,0.954,,356.3,,2.108,,1156,,26.03,,0.855,,21.1,
02-Jan-2018 12:00,2.293,,62.2,,3.97,,1213,,9.5,,2.261,,14.5,
02-Jan-2018 13:00,0.898,,1.4,,1.667,,1300,,25.18,,0.812,,17.1,
02-Jan-2018 14:00,0.929,,304.9,,1.569,,1418,,15.54,,0.895,,46.7,
02-Jan-2018 15:00,0.566,,202.9,,1.177,,1512,,41.19,,0.42,,6.8,
02-Jan-2018 16:00,0.955,,162.4,,1.667,,1625,,22.06,,0.884,,17,
02-Jan-2018 17:00,1.203,,135,,2.059,,1725,,19.88,,1.13,,15.4,
02-Jan-2018 18:00,1.239,,212.2,,2.255,,1806,,26.7,,1.104,,22.7,
02-Jan-2018 19:00,1.084,,230.2,,2.206,,1935,,36.32,,0.866,,17.2,
02-Jan-2018 20:00,1.502,,62.9,,2.696,,2059,,68.27,,0.435,,16.2,
02-Jan-2018 21:00,1.206,,212.8,,2.647,,2100,,33.51,,1,,12.8,
02-Jan-2018 22:00,1.53,,198.6,,2.99,,2218,,21.04,,1.427,,8.7,
02-Jan-2018 23:00,0.303,,139,,1.667,,2302,,45.13,,0.209,,10.1,
03-Jan-2018 00:00,1.116,,163.8,,2.892,,17,,36.32,,0.891,,6.5,
03-Jan-2018 01:00,1.014,,353.2,,2.451,,136,,29.41,,0.88,,9.8,
03-Jan-2018 02:00,2.254,,181.3,,3.725,,238,,23.97,,2.057,,5,
03-Jan-2018 03:00,2.129,,205.9,,3.774,,305,,32.08,,1.795,,10.7,
03-Jan-2018 04:00,0.869,,257.2,,1.863,,457,,52.37,,0.506,,9.9,
03-Jan-2018 05:00,0.955,,174.9,,2.157,,507,,64.9,,0.342,,6.6,
03-Jan-2018 06:00,0.707,,22.5,,1.373,,620,,62.16,,0.291,,10.2,
03-Jan-2018 07:00,0.948,,245.6,,1.863,,753,,24.61,,0.861,,9.6,
03-Jan-2018 08:00,0.867,,169.8,,1.961,,842,,16.74,,0.83,,13.3,
03-Jan-2018 09:00,0.804,,26.9,,1.814,,927,,51.27,,0.482,,12.6,
03-Jan-2018 10:00,1.221,,346.5,,2.647,,1054,,11.79,,1.196,,21.6,
03-Jan-2018 11:00,1.262,,339,,2.402,,1100,,24.5,,1.147,,8.9,
03-Jan-2018 12:00,1.383,,4,,2.304,,1245,,19.68,,1.301,,15.2,
03-Jan-2018 13:00,0.858,,10.4,,1.814,,1300,,35.67,,0.691,,17.6,
03-Jan-2018 14:00,0.423,,260,,1.373,,1400,,34.59,,0.346,,10.8,
03-Jan-2018 15:00,1.217,,39.8,,2.549,,1536,,30.16,,1.048,,15.7,
03-Jan-2018 16:00,1.612,,140,,2.941,,1648,,25.96,,1.446,,3.3,
03-Jan-2018 17:00,1.065,,221.5,,4.362,,1747,,31.73,,0.902,,6.6,
03-Jan-2018 18:00,2.131,,163.9,,4.068,,1811,,28.54,,1.867,,5.9,
03-Jan-2018 19:00,2.301,,312.7,,4.362,,1941,,64.11,,0.86,,13.1,
03-Jan-2018 20:00,1.669,,140.2,,2.892,,2030,,48.31,,1.075,,6,
03-Jan-2018 21:00,2,,163,,3.137,,2126,,29.16,,1.741,,5.4,
03-Jan-2018 22:00,0.996,,347.8,,2.255,,2212,,55.95,,0.521,,6.9,
03-Jan-2018 23:00,0.83,,51.7,,2.647,,2342,,43.07,,0.595,,7.6,
04-Jan-2018 00:00,1.511,,66.4,,3.088,,38,,67.55,,0.46,,4.8,
04-Jan-2018 01:00,1.025,,353.5,,3.333,,139,,65.17,,0.362,,7,
04-Jan-2018 02:00,1.623,,219,,3.676,,233,,58.7,,0.77,,7.2,
04-Jan-2018 03:00,1.838,,190.1,,3.725,,339,,34.49,,1.504,,5,
04-Jan-2018 04:00,0.785,,175.3,,3.137,,401,,75.9,,0.096,,5.7,
04-Jan-2018 05:00,1.508,,49.1,,5.293,,555,,75.7,,0.192,,6.5,
04-Jan-2018 06:00,1.818,,43.4,,4.607,,604,,47.48,,1.193,,9,
04-Jan-2018 07:00,1.848,,323.1,,4.362,,725,,57.94,,0.903,,7.1,
04-Jan-2018 08:00,1.906,,181.8,,4.068,,834,,22.42,,1.76,,10.4,
04-Jan-2018 09:00,0.844,,303.2,,2.647,,908,,51.58,,0.501,,16.5,
04-Jan-2018 10:00,1.445,,11.7,,2.941,,1040,,27.4,,1.28,,13.5,
04-Jan-2018 11:00,1.967,,7.9,,3.186,,1154,,13.19,,1.915,,13.5,
04-Jan-2018 12:00,1.756,,359.2,,2.843,,1240,,15.2,,1.694,,22.4,
04-Jan-2018 13:00,1.151,,356,,2.108,,1334,,24.86,,1.042,,46.4,
04-Jan-2018 14:00,1.473,,45.1,,3.137,,1431,,31.35,,1.252,,17,
04-Jan-2018 15:00,0.598,,85.7,,1.765,,1548,,70.2,,0.149,,30.9,
04-Jan-2018 16:00,0.933,,87.4,,1.961,,1648,,44.63,,0.65,,13.4,
04-Jan-2018 17:00,0.839,,165.5,,2.892,,1720,,34.9,,0.683,,15.8,
04-Jan-2018 18:00,1.518,,217.7,,2.99,,1823,,53.99,,0.843,,41.1,
04-Jan-2018 19:00,1.603,,151.8,,3.725,,1950,,51.8,,0.948,,11,
04-Jan-2018 20:00,1.799,,225,,3.235,,2015,,41.28,,1.332,,14.4,
04-Jan-2018 21:00,1.895,,194,,3.627,,2114,,28.91,,1.653,,5,
04-Jan-2018 22:00,1.684,,352.6,,3.872,,2250,,54.31,,0.927,,11.8,
04-Jan-2018 23:00,1.951,,52.9,,3.872,,2317,,32.87,,1.63,,11.1,
05-Jan-2018 00:00,1.619,,183.3,,3.333,,54,,47.23,,1.068,,7.3,
05-Jan-2018 01:00,1.992,,155.8,,3.431,,141,,24.74,,1.806,,6.4,
05-Jan-2018 02:00,2.381,,143.2,,3.48,,258,,16.03,,2.288,,11,
05-Jan-2018 03:00,2.107,,169.2,,3.48,,300,,26.26,,1.885,,6.4,
05-Jan-2018 04:00,1.755,,188,,2.892,,400,,65.32,,0.614,,10,
05-Jan-2018 05:00,1.704,,14.2,,2.99,,518,,42.85,,1.227,,8.4,
05-Jan-2018 06:00,1.398,,180.4,,3.186,,653,,32.9,,1.168,,8.4,
05-Jan-2018 07:00,1.506,,301.5,,2.745,,718,,67.41,,0.463,,,AX
05-Jan-2018 08:00,1.515,,65.2,,3.186,,825,,16.49,,1.452,,8.9,
05-Jan-2018 09:00,0.344,,17.1,,1.863,,951,,24.01,,0.314,,20.5,
05-Jan-2018 10:00,1.306,,10.6,,2.157,,1041,,12.16,,1.277,,14.9,
05-Jan-2018 11:00,0.956,,1.6,,2.353,,1116,,39.3,,0.731,,21.2,
05-Jan-2018 12:00,0.97,,348.6,,1.912,,1257,,24.98,,0.877,,17.8,
05-Jan-2018 13:00,1.11,,354.3,,1.814,,1335,,16.36,,1.065,,18.2,
05-Jan-2018 14:00,1.084,,352.1,,1.863,,1428,,22.61,,0.999,,50.1,
05-Jan-2018 15:00,1.38,,59,,2.353,,1542,,25.23,,1.246,,12.5,
05-Jan-2018 16:00,0.73,,86.5,,1.471,,1600,,3.6,,0.729,,24.1,
05-Jan-2018 17:00,0.709,,216.3,,3.235,,1749,,59.55,,0.326,,15.8,
05-Jan-2018 18:00,1.418,,174,,2.108,,1851,,24.64,,1.287,,10,
05-Jan-2018 19:00,1.546,,216.6,,2.843,,1956,,12.36,,1.51,,11.5,
05-Jan-2018 20:00,0.674,,229.5,,2.157,,2000,,18.78,,0.637,,10.2,
05-Jan-2018 21:00,1.185,,127.3,,2.451,,2107,,24.52,,1.076,,10.2,
05-Jan-2018 22:00,2.398,,201.7,,3.676,,2205,,20.96,,2.238,,8.7,
05-Jan-2018 23:00,1.706,,343.8,,5.832,,2358,,76.6,,0.182,,8.6,
06-Jan-2018 00:00,1.884,,286.4,,4.656,,0,,66.05,,0.631,,7.9,
06-Jan-2018 01:00,2.002,,77.8,,4.999,,100,,44.97,,1.385,,5.7,
06-Jan-2018 02:00,3.5,,219.4,,10.19,,246,,48.25,,2.258,,19.6,
06-Jan-2018 03:00,5.662,,174.5,,10.83,,355,,27.01,,5.032,,16.6,
06-Jan-2018 04:00,6.522,,155.3,,13.77,,421,,19.93,,6.127,,24.7,
06-Jan-2018 05:00,4.366,,93.6,,9.36,,502,,70.3,,1.08,,19.3,
06-Jan-2018 06:00,3.415,,31.4,,7.69,,619,,35.29,,2.767,,6.5,
06-Jan-2018 07:00,2.631,,54.9,,5.832,,732,,24.11,,2.398,,8.8,
06-Jan-2018 08:00,1.88,,45.5,,3.333,,800,,43.84,,1.329,,9.2,
06-Jan-2018 09:00,2.083,,14.9,,7.01,,959,,40.74,,1.556,,13.3,
06-Jan-2018 10:00,3.093,,346.2,,8.04,,1002,,29.5,,2.683,,10,
06-Jan-2018 11:00,0.937,,302.3,,2.843,,1135,,61.44,,0.398,,11.6,
06-Jan-2018 12:00,1.414,,66.2,,3.48,,1241,,47.3,,0.931,,7.1,
06-Jan-2018 13:00,2.906,,62.4,,5.244,,1318,,24.25,,2.645,,8.5,
06-Jan-2018 14:00,4.39,,0.1,,9.46,,1456,,27.1,,3.899,,14,
06-Jan-2018 15:00,6.068,,71,,10.73,,1503,,20.46,,5.68,,10.3,
06-Jan-2018 16:00,6.38,,91.3,,9.75,,1603,,7.24,,6.329,,12.9,
06-Jan-2018 17:00,1.806,,78.6,,6.616,,1704,,52.47,,1.048,,9.7,
06-Jan-2018 18:00,2.662,,3.4,,4.46,,1859,,36.65,,2.117,,11.1,
06-Jan-2018 19:00,2.995,,350.4,,5.195,,1957,,23.85,,2.736,,7.1,
06-Jan-2018 20:00,3.264,,31.7,,6.616,,2003,,29.88,,2.82,,2.6,
06-Jan-2018 21:00,1.969,,284.4,,6.861,,2154,,56.64,,1.006,,7.6,
06-Jan-2018 22:00,4.002,,326,,6.273,,2218,,21.87,,3.711,,7.7,
06-Jan-2018 23:00,2.963,,356.9,,4.852,,2300,,28.71,,2.591,,5,
07-Jan-2018 00:00,2.345,,291.3,,4.705,,47,,29.38,,2.036,,5.5,
07-Jan-2018 01:00,2.15,,328.1,,4.607,,112,,58.57,,1.026,,3.4,
07-Jan-2018 02:00,2.279,,205.9,,4.313,,234,,18.22,,2.164,,3.9,
07-Jan-2018 03:00,1.586,,163.7,,3.627,,307,,56.79,,0.806,,5.3,
07-Jan-2018 04:00,0.984,,318.9,,2.206,,407,,13.63,,0.956,,2.8,
07-Jan-2018 05:00,2.177,,194.8,,3.823,,545,,32.73,,1.821,,1.8,
07-Jan-2018 06:00,0.523,,78.3,,2.598,,600,,13.32,,0.509,,6.6,
07-Jan-2018 07:00,1.219,,240.2,,2.892,,755,,42.4,,0.885,,4.9,
07-Jan-2018 08:00,1.488,,180.1,,2.206,,836,,10.84,,1.461,,7.7,
07-Jan-2018 09:00,0.93,,232.5,,1.912,,902,,60.93,,0.404,,4.4,
07-Jan-2018 10:00,1.229,,10.4,,2.157,,1024,,14.02,,1.192,,4.6,
07-Jan-2018 11:00,1.432,,12.3,,2.304,,1108,,13.39,,1.393,,4.8,
07-Jan-2018 12:00,1.422,,5.7,,2.892,,1259,,23.75,,1.3,,5.2,
07-Jan-2018 13:00,1.501,,20.4,,2.402,,1305,,30.36,,1.291,,6.1,
07-Jan-2018 14:00,1.535,,13.4,,2.745,,1426,,21.68,,1.425,,3.6,
07-Jan-2018 15:00,1.33,,22.8,,2.892,,1532,,33.88,,1.098,,22,
07-Jan-2018 16:00,3.893,,188.1,,6.91,,1629,,8.45,,3.85,,8.7,
07-Jan-2018 17:00,3.764,,192.5,,5.44,,1725,,9.55,,3.711,,7,
07-Jan-2018 18:00,3.399,,191,,3.97,,1847,,5.72,,3.382,,6.3,
07-Jan-2018 19:00,2.911,,174.8,,3.774,,1900,,11.09,,2.856,,7.9,
07-Jan-2018 20:00,2.48,,109.9,,3.088,,2026,,29.98,,2.14,,7,
07-Jan-2018 21:00,1.34,,220.7,,2.5,,2100,,21.46,,1.246,,13.7,
07-Jan-2018 22:00,1.498,,212.6,,2.647,,2259,,24.89,,1.357,,10,
07-Jan-2018 23:00,1.342,,176.6,,2.353,,2301,,18.53,,1.272,,5.5,
08-Jan-2018 00:00,1.648,,157.1,,2.304,,28,,14.37,,1.597,,7.2,
08-Jan-2018 01:00,1.314,,311.4,,2.402,,101,,61.74,,0.551,,7.2,
08-Jan-2018 02:00,1.02,,339.3,,1.667,,248,,16.95,,0.975,,7.1,
08-Jan-2018 03:00,0.763,,134.1,,2.255,,357,,68.22,,0.222,,5.1,
08-Jan-2018 04:00,1.803,,156.3,,3.039,,459,,9.57,,1.778,,7.6,
08-Jan-2018 05:00,2.519,,139.1,,3.578,,535,,11.77,,2.466,,6.4,
08-Jan-2018 06:00,1.986,,166.9,,3.186,,627,,16.45,,1.904,,11.9,
08-Jan-2018 07:00,3.153,,154.5,,5.979,,753,,8.41,,3.119,,9.9,
08-Jan-2018 08:00,4.194,,151.5,,5.832,,802,,7.83,,4.154,,7.7,
08-Jan-2018 09:00,5.549,,176.1,,8.82,,934,,9.58,,5.471,,4.5,
08-Jan-2018 10:00,5.45,,183.6,,8.28,,1007,,9.97,,5.367,,3.7,
08-Jan-2018 11:00,5.588,,187.4,,8.92,,1134,,8.99,,5.519,,4.8,
08-Jan-2018 12:00,5.928,,189.4,,10.58,,1241,,10.64,,5.826,,3.8,
08-Jan-2018 13:00,7.39,,188.6,,12.15,,1325,,9.07,,7.29,,27.6,
08-Jan-2018 14:00,8.88,,172.2,,14.01,,1433,,17,,8.49,,36.1,
08-Jan-2018 15:00,6.803,,188.9,,11.47,,1559,,10.89,,6.68,,46.1,
08-Jan-2018 16:00,8.84,,197.7,,13.43,,1623,,9.66,,8.72,,11,
08-Jan-2018 17:00,7.56,,208.7,,11.37,,1703,,8.52,,7.47,,2.2,
08-Jan-2018 18:00,7.51,,209.4,,11.56,,1814,,10.33,,7.38,,4.8,
08-Jan-2018 19:00,6.397,,207.3,,10.78,,1928,,10.04,,6.298,,3.9,
08-Jan-2018 20:00,5.445,,199.1,,10.93,,2018,,13.91,,5.284,,4.3,
08-Jan-2018 21:00,4.371,,203.9,,6.812,,2146,,10.41,,4.299,,4.3,
08-Jan-2018 22:00,5.288,,179.8,,9.07,,2212,,10.08,,5.206,,1.3,
08-Jan-2018 23:00,4.798,,201.1,,8.43,,2321,,12.82,,4.678,,1.2,
09-Jan-2018 00:00,5.148,,194.9,,8.97,,13,,10.67,,5.058,,4.3,
09-Jan-2018 01:00,4.504,,182.7,,7.89,,100,,9.61,,4.44,,4,
09-Jan-2018 02:00,4.125,,174.2,,7.15,,203,,10.7,,4.053,,4.3,
09-Jan-2018 03:00,4.283,,168.3,,7.89,,358,,7.72,,4.244,,4.1,
09-Jan-2018 04:00,5.992,,162.6,,9.31,,451,,6.6,,5.952,,1.7,
09-Jan-2018 05:00,4.097,,168.6,,7.45,,515,,20.48,,3.835,,6.6,
09-Jan-2018 06:00,3.005,,138.9,,5.293,,651,,12.23,,2.936,,4.2,
09-Jan-2018 07:00,2.554,,138.4,,6.028,,706,,10.46,,2.511,,5.5,
09-Jan-2018 08:00,1.873,,219.9,,5.146,,836,,36.77,,1.487,,10.2,
09-Jan-2018 09:00,1.279,,238.8,,3.48,,959,,41.69,,0.94,,10,
09-Jan-2018 10:00,3.971,,213.6,,5.734,,1054,,23.58,,3.635,,12,
09-Jan-2018 11:00,3.342,,180.3,,6.567,,1110,,29.2,,2.907,,1.7,
09-Jan-2018 12:00,2.03,,182.9,,4.95,,1241,,57.63,,1.002,,-0.7,
09-Jan-2018 13:00,4.88,,187,,9.41,,1350,,13.24,,4.75,,3.5,
09-Jan-2018 14:00,5.876,,184,,9.07,,1400,,10.57,,5.776,,3.2,
09-Jan-2018 15:00,4.858,,198.6,,8.09,,1501,,8.79,,4.801,,2.3,
09-Jan-2018 16:00,4.61,,202.2,,6.763,,1658,,7.04,,4.575,,3.4,
09-Jan-2018 17:00,4.422,,198.5,,7.01,,1714,,8.1,,4.378,,3.7,
09-Jan-2018 18:00,2.815,,194.5,,5.195,,1822,,21.92,,2.609,,6.5,
09-Jan-2018 19:00,1.457,,194.1,,2.794,,1950,,23.35,,1.336,,3.9,
09-Jan-2018 20:00,1.929,,187,,2.745,,2040,,25.05,,1.744,,4.3,
09-Jan-2018 21:00,1.068,,106,,2.353,,2100,,48.25,,0.689,,6.1,
09-Jan-2018 22:00,1.182,,226.6,,3.088,,2257,,31.02,,1.008,,3,
09-Jan-2018 23:00,2.29,,169.1,,3.039,,2305,,19.63,,2.156,,2.8,
10-Jan-2018 00:00,1.68,,177.2,,2.696,,2,,37.04,,1.328,,5.6,
10-Jan-2018 01:00,0.844,,222.7,,2.304,,113,,56.82,,0.429,,4.8,
10-Jan-2018 02:00,1.21,,235,,2.451,,234,,22.62,,1.116,,5.8,
10-Jan-2018 03:00,1.338,,149.6,,3.284,,346,,47.9,,0.87,,3.1,
10-Jan-2018 04:00,1.267,,240.9,,2.01,,410,,29.99,,1.093,,7.8,
10-Jan-2018 05:00,1.366,,184.2,,2.353,,528,,39.31,,1.045,,0.8,
10-Jan-2018 06:00,0.678,,169.3,,2.059,,641,,51.44,,0.405,,4.9,
10-Jan-2018 07:00,1.263,,253.1,,2.598,,726,,31.89,,1.067,,12,
10-Jan-2018 08:00,0.743,,109.2,,2.157,,822,,68.08,,0.218,,11.4,
10-Jan-2018 09:00,0.351,,64.1,,1.128,,950,,70.2,,0.087,,7.6,
10-Jan-2018 10:00,0.92,,322.3,,2.255,,1029,,53.05,,0.525,,8.7,
10-Jan-2018 11:00,1.296,,107.4,,2.647,,1139,,47.52,,0.85,,6.1,
10-Jan-2018 12:00,1.127,,327.7,,2.157,,1228,,35.78,,0.907,,5.7,
10-Jan-2018 13:00,1.697,,37,,4.46,,1351,,25.96,,1.523,,11.1,
10-Jan-2018 14:00,2.176,,73.3,,3.921,,1400,,14.62,,2.105,,4.7,
10-Jan-2018 15:00,0.727,,2.9,,2.304,,1502,,60.12,,0.326,,7.4,
10-Jan-2018 16:00,1.16,,185.1,,2.059,,1629,,21.09,,1.082,,8,
10-Jan-2018 17:00,0.79,,192.2,,2.157,,1759,,31.78,,0.668,,11.1,
10-Jan-2018 18:00,1.865,,191.7,,3.725,,1849,,25.33,,1.682,,6.8,
10-Jan-2018 19:00,2.197,,204.8,,3.774,,1952,,22.04,,2.035,,4.9,
10-Jan-2018 20:00,2.501,,192,,4.019,,2007,,23.2,,2.296,,6.3,
10-Jan-2018 21:00,1.536,,197.9,,3.382,,2116,,40.71,,1.148,,4.2,
10-Jan-2018 22:00,0.415,,305,,1.373,,2252,,52.51,,0.24,,8.2,
10-Jan-2018 23:00,2.449,,164.6,,3.431,,2328,,30.6,,2.099,,2.7,
11-Jan-2018 00:00,1.248,,159.7,,2.304,,0,,39.81,,0.947,,5.7,
11-Jan-2018 01:00,1.679,,186.4,,2.5,,153,,48.56,,1.076,,6,
11-Jan-2018 02:00,1.332,,336.6,,2.598,,203,,41.12,,0.989,,5.2,
11-Jan-2018 03:00,0.941,,323.7,,3.039,,319,,65.06,,0.334,,2.7,
11-Jan-2018 04:00,1.389,,63.3,,2.696,,457,,47.02,,0.921,,9,
11-Jan-2018 05:00,1.1,,238.3,,2.745,,528,,25.77,,0.989,,7.7,
11-Jan-2018 06:00,1.028,,161.3,,2.794,,658,,74.6,,0.156,,5.2,
11-Jan-2018 07:00,1.777,,192,,2.696,,719,,33.12,,1.48,,13.5,
11-Jan-2018 08:00,0.716,,131.3,,1.814,,843,,64.01,,0.269,,9.5,
11-Jan-2018 09:00,0.982,,18.6,,2.059,,931,,31.13,,0.837,,7.2,
11-Jan-2018 10:00,0.991,,352.6,,1.961,,1028,,21.71,,0.92,,9.9,
11-Jan-2018 11:00,1.505,,350.1,,2.794,,1135,,30.16,,1.296,,7,
11-Jan-2018 12:00,2.63,,12.7,,4.117,,1230,,17.3,,2.51,,10.4,
11-Jan-2018 13:00,1.712,,69.4,,3.578,,1324,,35.48,,1.384,,8.6,
11-Jan-2018 14:00,1.347,,12.9,,2.892,,1409,,30.03,,1.162,,8.7,
11-Jan-2018 15:00,0.806,,293.6,,1.863,,1525,,38.46,,0.625,,8.2,
11-Jan-2018 16:00,0.964,,100.9,,2.157,,1630,,42.68,,0.696,,6.9,
11-Jan-2018 17:00,1.026,,148.7,,2.794,,1756,,27.82,,0.905,,9,
11-Jan-2018 18:00,1.673,,216.5,,2.99,,1855,,15.52,,1.611,,6.5,
11-Jan-2018 19:00,1.766,,226.3,,3.039,,1939,,23.07,,1.622,,4.4,
11-Jan-2018 20:00,1.926,,220.1,,3.186,,2003,,21.42,,1.791,,6.9,
11-Jan-2018 21:00,1.46,,132.7,,3.333,,2114,,66.64,,0.472,,7.4,
11-Jan-2018 22:00,0.85,,137.8,,3.627,,2251,,69.86,,0.218,,1,
11-Jan-2018 23:00,0.924,,356,,2.304,,2306,,78,,0.068,,8.7,
12-Jan-2018 00:00,0.928,,319,,2.99,,52,,61.77,,0.388,,5,
12-Jan-2018 01:00,1.753,,156.4,,2.696,,123,,22,,1.624,,7.4,
12-Jan-2018 02:00,2.13,,149.5,,3.284,,214,,35.54,,1.72,,4,
12-Jan-2018 03:00,1.551,,227.8,,4.362,,316,,43.09,,1.112,,5.9,
12-Jan-2018 04:00,2.194,,108,,5.293,,433,,62.63,,0.882,,6.5,
12-Jan-2018 05:00,2.155,,351.1,,3.627,,509,,39.67,,1.638,,9.7,
12-Jan-2018 06:00,1.66,,179.8,,3.186,,617,,59.65,,0.76,,4.5,
12-Jan-2018 07:00,1.724,,168.6,,2.941,,737,,30.61,,1.478,,16,
12-Jan-2018 08:00,1.111,,250.6,,2.99,,811,,69.9,,0.284,,8.9,
12-Jan-2018 09:00,1.327,,9.5,,2.5,,923,,16.44,,1.273,,10.2,
12-Jan-2018 10:00,0.895,,21,,2.402,,1005,,42,,0.655,,10.4,
12-Jan-2018 11:00,2.316,,59.1,,3.823,,1127,,15.92,,2.227,,9.7,
12-Jan-2018 12:00,0.972,,13.3,,2.059,,1234,,32.03,,0.82,,10.4,
12-Jan-2018 13:00,1.206,,298.7,,2.01,,1312,,25.12,,1.09,,7.9,
12-Jan-2018 14:00,0.899,,315.9,,2.206,,1500,,50.73,,0.546,,7,
12-Jan-2018 15:00,1.3,,63.6,,2.843,,1509,,11.96,,1.271,,5.9,
12-Jan-2018 16:00,1.705,,90.1,,3.137,,1624,,6.9,,1.692,,11,
12-Jan-2018 17:00,0.891,,211.7,,2.108,,1740,,51.45,,0.532,,6.8,
12-Jan-2018 18:00,1.288,,254.1,,2.108,,1855,,40.2,,0.97,,8,
12-Jan-2018 19:00,1.654,,170.8,,3.235,,1917,,31.01,,1.412,,9,
12-Jan-2018 20:00,1.402,,217.8,,2.794,,2021,,40.32,,1.055,,5.8,
12-Jan-2018 21:00,1.05,,252.8,,2.304,,2116,,41.49,,0.774,,9.6,
12-Jan-2018 22:00,1.307,,171.5,,2.941,,2259,,34.18,,1.074,,4.3,
12-Jan-2018 23:00,1.793,,178.2,,2.99,,2300,,35.34,,1.452,,7.2,
13-Jan-2018 00:00,1.299,,229,,2.5,,2,,24.57,,1.18,,5.7,
13-Jan-2018 01:00,1.122,,195.1,,2.108,,150,,39.28,,0.858,,6.8,
13-Jan-2018 02:00,0.683,,182.1,,1.765,,203,,56.9,,0.346,,5.4,
13-Jan-2018 03:00,1.115,,179.1,,2.549,,306,,42.61,,0.807,,2.8,
13-Jan-2018 04:00,1.104,,189.9,,2.059,,402,,29.81,,0.954,,7.1,
13-Jan-2018 05:00,1.3,,205,,2.549,,559,,54.03,,0.721,,5.7,
13-Jan-2018 06:00,1.968,,200.1,,2.843,,614,,24.17,,1.793,,4.4,
13-Jan-2018 07:00,1.371,,119,,3.333,,705,,58.28,,0.661,,17.7,
13-Jan-2018 08:00,0.782,,269.9,,1.765,,818,,40.04,,0.591,,0.4,
13-Jan-2018 09:00,0.779,,344.2,,1.569,,934,,71.5,,0.171,,9.2,
13-Jan-2018 10:00,0.963,,5.1,,2.941,,1059,,22.84,,0.887,,1.9,
