,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,0.558,,185.2,,1.471,,16,,3.03,,0,,37.29,,54.79,,0.303,,6.6,
01-Jan-2018 01:00,1.88,,140.2,,3.529,,136,,2.98,,0,,36.44,,54.18,,1.039,,5.5,
01-Jan-2018 02:00,0.722,,147.2,,1.618,,200,,2.43,,0,,41.31,,58.79,,0.342,,6,
01-Jan-2018 03:00,0.743,,61.9,,1.275,,311,,3.07,,0,,29.98,,55.16,,0.398,,3.8,
01-Jan-2018 04:00,1.122,,341.8,,2.206,,407,,2.48,,0,,33.75,,60.93,,0.487,,6.6,
01-Jan-2018 05:00,0.447,,240.1,,1.422,,559,,0.84,,0,,52.32,,61.05,,0.193,,9.2,
01-Jan-2018 06:00,1.593,,140.4,,2.647,,652,,-0.02,,0,,49.3,,60.72,,0.698,,7.6,
01-Jan-2018 07:00,0.912,,173.8,,2.549,,704,,0.36,,0,,50.2,,70.49,,0.221,,8.6,
01-Jan-2018 08:00,1.059,,158,,2.304,,827,,0.64,,0,,43.09,,48.4,,0.681,,6.7,
01-Jan-2018 09:00,1.317,,282.8,,2.696,,942,,3.96,,0,,56.53,,46.04,,0.892,,11.1,
01-Jan-2018 10:00,1.159,,275.8,,2.892,,1002,,5.02,,0,,43.3,,26.63,,1.034,,8.3,
01-Jan-2018 11:00,1.093,,283.7,,2.304,,1118,,7.28,,0,,25.33,,41.86,,0.801,,1.2,
01-Jan-2018 12:00,1.458,,276.7,,2.892,,1216,,9.87,,0,,18.46,,19.32,,1.375,,4,
01-Jan-2018 13:00,1.382,,266.4,,2.549,,1324,,11.34,,0,,18.38,,19.7,,1.301,,1.6,
01-Jan-2018 14:00,1.667,,227.8,,2.843,,1422,,12.2,,0,,19.98,,19.74,,1.568,,6.9,
01-Jan-2018 15:00,1.05,,208.2,,1.814,,1554,,12.51,,0,,21.01,,16.5,,1.006,,6.3,
01-Jan-2018 16:00,0.427,,176,,1.422,,1601,,11.02,,0,,21.42,,68.54,,0.121,,2.7,
01-Jan-2018 17:00,0.611,,59.3,,1.667,,1759,,10.94,,0,,16.37,,29.71,,0.529,,5.3,
01-Jan-2018 18:00,1.713,,118,,3.431,,1859,,11.33,,0,,18.26,,44.98,,1.184,,4.1,
01-Jan-2018 19:00,2.422,,6,,4.509,,1904,,8.95,,0,,35.3,,50.15,,1.494,,10.2,
01-Jan-2018 20:00,1.113,,124.2,,2.843,,2000,,8.12,,0,,19.1,,35.35,,0.901,,-0.2,
01-Jan-2018 21:00,1.465,,24,,2.549,,2158,,8.53,,0,,58.64,,61.33,,0.625,,5.5,
01-Jan-2018 22:00,1.918,,8.2,,3.137,,2221,,4.94,,0,,22.15,,53.74,,1.074,,3.7,
01-Jan-2018 23:00,0.955,,152.8,,2.059,,2301,,5.37,,0,,41.52,,62.04,,0.395,,6.4,
02-Jan-2018 00:00,2.002,,134.4,,4.019,,41,,5.53,,0,,21.46,,16.97,,1.914,,-0.6,
02-Jan-2018 01:00,2.11,,95.9,,4.264,,109,,5.05,,0,,30.97,,75.63,,0.271,,6.8,
02-Jan-2018 02:00,2.041,,159,,3.235,,236,,3.47,,0,,33.36,,30.86,,1.745,,8.2,
02-Jan-2018 03:00,1.535,,336.7,,3.088,,317,,2.02,,0,,42.82,,35.05,,1.248,,9.9,
02-Jan-2018 04:00,1.443,,64.9,,2.451,,400,,4.65,,0,,32.76,,35.52,,1.166,,2.6,
02-Jan-2018 05:00,1.139,,338.4,,3.039,,529,,3.84,,0,,30.17,,41.38,,0.842,,7.7,
02-Jan-2018 06:00,1.515,,336.7,,2.99,,631,,2.07,,0,,52.31,,43.66,,1.075,,10.4,
02-Jan-2018 07:00,0.932,,129.7,,1.667,,726,,1.42,,0,,45.31,,57.57,,0.461,,5.4,
02-Jan-2018 08:00,1.213,,21.8,,2.843,,836,,3.22,,0,,38.54,,72.83,,0.232,,7.9,
02-Jan-2018 09:00,0.516,,273.6,,2.157,,956,,5.25,,0,,57.66,,24.59,,0.468,,8.7,
02-Jan-2018 10:00,1.218,,278.1,,2.549,,1012,,5.12,,0,,37.62,,21.35,,1.133,,6.8,
02-Jan-2018 11:00,1.1,,258.4,,2.402,,1148,,7.86,,0,,28.64,,40.06,,0.831,,1.7,
02-Jan-2018 12:00,0.618,,265.4,,2.059,,1203,,9.76,,0,,22.5,,37.64,,0.485,,1.4,
02-Jan-2018 13:00,1.079,,298.6,,2.353,,1326,,10.87,,0,,20.29,,39.76,,0.819,,4.4,
02-Jan-2018 14:00,1.421,,274.9,,2.598,,1432,,11.6,,0,,30.98,,24.5,,1.291,,16.2,
02-Jan-2018 15:00,0.721,,247.1,,1.912,,1501,,10.61,,0,,30.66,,44.46,,0.504,,13.1,
02-Jan-2018 16:00,1.46,,161.7,,2.451,,1633,,9.98,,0,,29.45,,23.95,,1.332,,10.6,
02-Jan-2018 17:00,0.956,,355.6,,2.01,,1721,,9.66,,0,,29.24,,34.07,,0.787,,18,
02-Jan-2018 18:00,0.594,,359.5,,1.422,,1842,,9.52,,0,,29.24,,72.45,,0.119,,14.8,
02-Jan-2018 19:00,0.819,,84.2,,1.471,,1944,,9.21,,0,,27.34,,39.27,,0.627,,9.9,
02-Jan-2018 20:00,1.23,,358.8,,3.529,,2047,,8.56,,0,,28.29,,42.08,,0.898,,8.1,
02-Jan-2018 21:00,0.447,,104.6,,1.324,,2121,,7.45,,0,,29.47,,47.3,,0.295,,6.8,
02-Jan-2018 22:00,0.855,,148.6,,1.961,,2232,,6.17,,0,,33.98,,57.84,,0.419,,7.3,
02-Jan-2018 23:00,0.766,,70.7,,1.618,,2351,,4.47,,0,,48.33,,72.56,,0.151,,8.5,
03-Jan-2018 00:00,0.939,,76.4,,2.01,,6,,4.12,,0,,32.94,,72.75,,0.182,,5.7,
03-Jan-2018 01:00,1.344,,141.6,,2.941,,125,,4.86,,0,,31.32,,36.75,,1.067,,5.3,
03-Jan-2018 02:00,1.735,,179.9,,3.627,,211,,2.86,,0,,48.24,,56.19,,0.9,,6.5,
03-Jan-2018 03:00,1.853,,146.1,,2.843,,307,,2.01,,0,,50.21,,19.15,,1.749,,4.9,
03-Jan-2018 04:00,2.666,,119.8,,4.117,,436,,1.77,,0,,46.92,,19.83,,2.506,,6.1,
03-Jan-2018 05:00,1.835,,124.6,,3.823,,500,,3.02,,0,,42.41,,13.31,,1.786,,7,
03-Jan-2018 06:00,0.704,,123.2,,2.059,,609,,3.23,,0,,60.44,,38.92,,0.541,,8.4,
03-Jan-2018 07:00,0.63,,195.2,,1.373,,747,,0.99,,0,,52.91,,46.53,,0.422,,5.2,
03-Jan-2018 08:00,0.722,,217.6,,1.618,,809,,1.37,,0,,59.46,,55.14,,0.387,,9,
03-Jan-2018 09:00,1.045,,180.9,,2.01,,926,,3.46,,0,,45.23,,39.99,,0.79,,7.8,
03-Jan-2018 10:00,1.43,,262.3,,2.696,,1022,,5.97,,0,,40.33,,22.53,,1.319,,8.3,
03-Jan-2018 11:00,1.672,,211.9,,2.892,,1123,,7.31,,0,,35.41,,19.9,,1.571,,4.9,
03-Jan-2018 12:00,1.216,,202,,2.843,,1249,,10.45,,0,,28.65,,37.24,,0.959,,7,
03-Jan-2018 13:00,1.724,,239.8,,3.333,,1322,,11.55,,0,,29.89,,24.8,,1.562,,8.9,
03-Jan-2018 14:00,1.061,,257.2,,2.549,,1404,,11.47,,0,,29.49,,18.2,,1.007,,5.1,
03-Jan-2018 15:00,0.653,,229.1,,2.206,,1559,,12.06,,0,,35.25,,55.85,,0.342,,4.7,
03-Jan-2018 16:00,0.711,,146.2,,2.304,,1605,,11.16,,0,,28.62,,67.95,,0.211,,7.1,
03-Jan-2018 17:00,1.475,,347,,2.549,,1732,,12.1,,0,,24.12,,17.26,,1.408,,6.7,
03-Jan-2018 18:00,1.51,,34.5,,2.794,,1841,,11,,0,,24.83,,64.95,,0.539,,12.3,
03-Jan-2018 19:00,2.667,,355,,4.068,,1937,,12.08,,0,,22.22,,12.9,,2.6,,3.3,
03-Jan-2018 20:00,1.066,,328,,3.529,,2002,,11.5,,0,,27.85,,34.83,,0.869,,3,
03-Jan-2018 21:00,0.808,,118.9,,2.108,,2124,,10.91,,0,,23.94,,46.02,,0.547,,0.6,
03-Jan-2018 22:00,1.529,,339.2,,4.166,,2217,,8.93,,0,,26.63,,48.19,,0.988,,3.1,
03-Jan-2018 23:00,1.261,,116.7,,2.696,,2353,,8.45,,0,,26.69,,55.17,,0.676,,0,
04-Jan-2018 00:00,0.701,,269.8,,4.362,,59,,8.26,,0,,43.4,,75.75,,0.088,,1.6,
04-Jan-2018 01:00,1.602,,344.6,,4.558,,100,,6.04,,0,,38.83,,39.34,,1.224,,1.7,
04-Jan-2018 02:00,1.751,,76.6,,3.235,,218,,7.71,,0,,29.85,,59.14,,0.817,,0.4,
04-Jan-2018 03:00,1.844,,147.7,,3.921,,302,,4.41,,0,,43.61,,72.89,,0.351,,2.2,
04-Jan-2018 04:00,2.147,,65.1,,4.852,,438,,4.36,,0,,48.82,,67.68,,0.648,,1.4,
04-Jan-2018 05:00,2.025,,14.3,,3.97,,519,,2.57,,0,,46.09,,67.78,,0.607,,4.4,
04-Jan-2018 06:00,1.967,,109.7,,4.901,,651,,3,,0,,53.92,,62.72,,0.788,,2.4,
04-Jan-2018 07:00,1.24,,346.2,,3.48,,734,,2.08,,0,,66.36,,55.4,,0.66,,6.8,
04-Jan-2018 08:00,1.612,,164.2,,3.774,,817,,3.62,,0,,51.52,,62.55,,0.651,,7.5,
04-Jan-2018 09:00,1.982,,194.5,,4.264,,933,,5.72,,0,,45.44,,24.38,,1.802,,4.5,
04-Jan-2018 10:00,1.9,,208,,4.264,,1004,,6.19,,0,,37.11,,21.04,,1.772,,3.8,
04-Jan-2018 11:00,1.535,,256.4,,3.137,,1105,,8.53,,0,,29.51,,42.77,,1.107,,2.7,
04-Jan-2018 12:00,1.661,,207.3,,3.235,,1215,,11.44,,0,,26.53,,28.47,,1.456,,3.1,
04-Jan-2018 13:00,1.727,,258.8,,3.627,,1301,,12.03,,0,,22.37,,25.94,,1.55,,3.6,
04-Jan-2018 14:00,1.421,,229.1,,2.647,,1439,,13.71,,0,,27.11,,28.37,,1.247,,4.5,
04-Jan-2018 15:00,1.462,,212,,2.598,,1514,,14.33,,0,,24.26,,28.27,,1.284,,,AX
04-Jan-2018 16:00,1.368,,195.2,,2.304,,1621,,12.89,,0,,25.01,,41.2,,1.014,,1.5,
04-Jan-2018 17:00,0.746,,126.4,,2.255,,1759,,11.9,,0,,24.65,,35.05,,0.606,,5.4,
04-Jan-2018 18:00,1.485,,100,,3.333,,1844,,11.46,,0,,27.71,,40.39,,1.116,,4.1,
04-Jan-2018 19:00,1.481,,95.5,,3.333,,1931,,9.55,,0,,27.2,,50.93,,0.896,,5.5,
04-Jan-2018 20:00,1.096,,25.7,,2.598,,2023,,9.07,,0,,30.06,,64.66,,0.398,,3.6,
04-Jan-2018 21:00,1.105,,135.8,,2.5,,2154,,9.24,,0,,43.94,,55.41,,0.588,,4.4,
04-Jan-2018 22:00,1.077,,358,,2.843,,2255,,6.63,,0,,46.55,,51,,0.65,,4.8,
04-Jan-2018 23:00,2.088,,15.3,,3.578,,2314,,8.36,,0,,34.63,,45.37,,1.433,,2.7,
05-Jan-2018 00:00,1.618,,167.2,,2.892,,38,,6.61,,0,,47.51,,26.74,,1.442,,4.6,
05-Jan-2018 01:00,2.208,,141.5,,3.333,,132,,5.09,,0,,50.08,,24.2,,2.011,,7.7,
05-Jan-2018 02:00,2.851,,139.9,,4.607,,229,,5.71,,0,,43.19,,20.12,,2.675,,2.7,
05-Jan-2018 03:00,1.337,,144.7,,2.745,,309,,5.16,,0,,47.58,,40.94,,0.996,,4.8,
05-Jan-2018 04:00,1.165,,324.5,,2.353,,401,,4,,0,,58.6,,70.37,,0.286,,6.2,
05-Jan-2018 05:00,0.781,,100.6,,1.618,,531,,4.03,,0,,52.04,,55.64,,0.412,,4.9,
05-Jan-2018 06:00,0.734,,61.8,,1.471,,624,,4.46,,0,,58.75,,64.33,,0.271,,4.9,
05-Jan-2018 07:00,1.338,,2.1,,3.48,,740,,2.23,,0,,58.47,,39.2,,1.025,,7.8,
05-Jan-2018 08:00,2.134,,142.5,,3.088,,829,,4.11,,0,,53.48,,23.01,,1.962,,9.3,
05-Jan-2018 09:00,1.605,,211.3,,2.549,,922,,5.97,,0,,52.2,,37.08,,1.269,,7.6,
05-Jan-2018 10:00,1.12,,264.5,,2.5,,1048,,7.35,,0,,46.34,,33.86,,0.924,,9.3,
05-Jan-2018 11:00,1.753,,228.2,,2.941,,1119,,9.6,,0,,42.28,,28.14,,1.541,,6.5,
05-Jan-2018 12:00,1.738,,249.3,,3.039,,1212,,11.32,,0,,40.16,,17.19,,1.66,,5.4,
05-Jan-2018 13:00,1.403,,266.3,,2.892,,1310,,12.84,,0,,39.24,,21.94,,1.3,,6.2,
05-Jan-2018 14:00,1.441,,260,,2.402,,1411,,13.47,,0,,42.18,,13.87,,1.398,,6.9,
05-Jan-2018 15:00,1.141,,263.5,,2.01,,1526,,14.18,,0,,44.35,,16.19,,1.096,,4.4,
05-Jan-2018 16:00,0.574,,177.2,,1.226,,1600,,13.45,,0,,48.53,,56.12,,0.299,,4,
05-Jan-2018 17:00,0.607,,6.3,,1.716,,1727,,12.5,,0,,47.87,,41.42,,0.448,,4.9,
05-Jan-2018 18:00,0.788,,131.1,,1.912,,1831,,12.22,,0,,48.74,,19.51,,0.742,,5.4,
05-Jan-2018 19:00,0.912,,60.4,,2.108,,1912,,12.53,,0,,46.29,,68.63,,0.257,,2.6,
05-Jan-2018 20:00,0.968,,166.2,,2.157,,2034,,10.76,,0,,66.38,,42.84,,0.697,,5.5,
05-Jan-2018 21:00,1.35,,136.5,,2.745,,2156,,10.33,,0,,51.63,,41.79,,0.991,,-0.5,
05-Jan-2018 22:00,2.223,,355.7,,4.068,,2216,,9.88,,0,,57.96,,49.92,,1.379,,5.8,
05-Jan-2018 23:00,1.35,,40.9,,2.892,,2351,,10.37,,0,,57.38,,60.69,,0.592,,1,
06-Jan-2018 00:00,1.852,,24.7,,3.088,,37,,9.29,,0,,53.58,,57,,0.935,,4.4,
06-Jan-2018 01:00,2.175,,146.4,,4.019,,114,,9.2,,0,,57.41,,36.62,,1.731,,0.7,
06-Jan-2018 02:00,2.422,,4.7,,4.166,,233,,9.55,,0,,56.69,,33.4,,2.01,,3.1,
06-Jan-2018 03:00,3.637,,150.9,,12.4,,357,,12.14,,0,,31.67,,64.83,,1.307,,4,
06-Jan-2018 04:00,3.568,,333.5,,8.38,,405,,10.66,,0,,53.98,,49.48,,2.236,,8.5,
06-Jan-2018 05:00,1.925,,99,,3.921,,538,,8.46,,0,,61.02,,71.14,,0.44,,5.2,
06-Jan-2018 06:00,2.842,,125.6,,6.91,,645,,7.19,,0,,63.69,,32.66,,2.38,,4,
06-Jan-2018 07:00,2.747,,142.1,,5.489,,700,,7.73,,0,,60.14,,11.05,,2.696,,5,
06-Jan-2018 08:00,1.978,,134,,4.117,,847,,8.17,,0,,59.35,,29.13,,1.722,,4.8,
06-Jan-2018 09:00,2.12,,137.8,,3.725,,948,,9.15,,0,,50.28,,26.61,,1.891,,4.2,
06-Jan-2018 10:00,2.106,,177.1,,4.166,,1046,,10.37,,0,,48.09,,49.54,,1.318,,5.7,
06-Jan-2018 11:00,1.812,,193.8,,3.823,,1108,,13.88,,0,,38.99,,27.75,,1.6,,3.4,
06-Jan-2018 12:00,1.402,,196.3,,3.088,,1257,,16.24,,0,,32.64,,43.34,,1,,1.5,
06-Jan-2018 13:00,1.913,,203.9,,4.068,,1313,,18.07,,0,,33.03,,30.18,,1.648,,2.4,
06-Jan-2018 14:00,3.827,,309.5,,8.67,,1438,,17.88,,0,,36.08,,20.47,,3.583,,8.7,
06-Jan-2018 15:00,2.209,,310.2,,3.921,,1508,,17.75,,0,,34.68,,22.03,,2.045,,4.2,
06-Jan-2018 16:00,1.632,,32.8,,5.048,,1655,,17.6,,0,,33.38,,35.68,,1.315,,5,
06-Jan-2018 17:00,1.771,,302.8,,3.774,,1721,,15.73,,0,,43.69,,74.39,,0.277,,11,
06-Jan-2018 18:00,2.156,,186.4,,3.97,,1814,,13.9,,0,,46.97,,63.34,,0.838,,5.9,
06-Jan-2018 19:00,1.315,,354.8,,2.99,,1903,,13.48,,0,,48.39,,25.72,,1.182,,5.1,
06-Jan-2018 20:00,1.878,,138.4,,4.852,,2054,,12.25,,0,,39.66,,43.65,,1.333,,3.8,
06-Jan-2018 21:00,4.351,,145.3,,6.028,,2147,,11.66,,0,,47.91,,12.21,,4.252,,5.5,
06-Jan-2018 22:00,2.161,,196,,4.509,,2216,,10.37,,0,,44.23,,36.43,,1.724,,4.3,
06-Jan-2018 23:00,3.133,,138.1,,5.538,,2334,,9.49,,0,,49.4,,24.7,,2.842,,3.9,
07-Jan-2018 00:00,1.107,,31,,3.186,,4,,8.64,,0,,53.81,,70.01,,0.28,,3,
07-Jan-2018 01:00,2.096,,111.2,,5.391,,143,,8.67,,0,,48.88,,28.29,,1.84,,3,
07-Jan-2018 02:00,3.202,,132.4,,5.636,,210,,7.34,,0,,67.44,,14.69,,3.096,,3.1,
07-Jan-2018 03:00,2.921,,117.3,,4.019,,321,,6.57,,0,,59.51,,13.65,,2.839,,0.5,
07-Jan-2018 04:00,1.515,,100.7,,2.941,,400,,7.26,,0,,56.4,,26.8,,1.349,,0.9,
07-Jan-2018 05:00,1.328,,124.8,,2.941,,552,,5.66,,0,,62.73,,26.54,,1.186,,1.7,
07-Jan-2018 06:00,1.537,,119.2,,3.088,,654,,5.45,,0,,67.11,,57.28,,0.768,,1.8,
07-Jan-2018 07:00,0.671,,351.1,,2.402,,703,,4.32,,0,,67.7,,51.79,,0.397,,2,
07-Jan-2018 08:00,0.507,,327.3,,2.01,,900,,5.78,,0,,61.2,,68.18,,0.148,,2.2,
07-Jan-2018 09:00,1.293,,220,,2.451,,926,,6.83,,0,,64.11,,18.88,,1.223,,3.4,
07-Jan-2018 10:00,1.271,,216.4,,2.549,,1011,,8.13,,0,,52.19,,16.7,,1.217,,-2,
07-Jan-2018 11:00,1.394,,251.1,,2.647,,1147,,9.98,,0,,48.04,,20.4,,1.305,,1.2,
07-Jan-2018 12:00,1.441,,253.2,,3.039,,1254,,11.98,,0,,44.85,,31.28,,1.226,,-0.6,
07-Jan-2018 13:00,1.802,,262.3,,3.039,,1300,,12.95,,0,,39.58,,16.59,,1.726,,1,
07-Jan-2018 14:00,1.301,,304.2,,2.794,,1450,,14.81,,0,,33.45,,28.7,,1.138,,0.3,
07-Jan-2018 15:00,1.311,,275.3,,2.745,,1502,,14.78,,0,,38.38,,22.08,,1.214,,2.5,
07-Jan-2018 16:00,1.509,,328.5,,2.549,,1653,,14.16,,0,,38.41,,23.72,,1.38,,3.2,
07-Jan-2018 17:00,1.696,,348.5,,2.549,,1708,,13.41,,0,,41.53,,11.37,,1.663,,3.7,
07-Jan-2018 18:00,1.476,,82.5,,3.137,,1837,,11.8,,0,,44.38,,64.22,,0.548,,4.8,
07-Jan-2018 19:00,1.076,,163.3,,2.598,,1931,,10.77,,0,,49.08,,60.55,,0.475,,3.1,
07-Jan-2018 20:00,0.968,,356.3,,1.863,,2018,,10.62,,0,,46.33,,13.76,,0.94,,2.7,
07-Jan-2018 21:00,1.574,,99.7,,2.598,,2126,,10.29,,0,,46.92,,43.03,,1.129,,2.8,
07-Jan-2018 22:00,1.51,,124.9,,2.941,,2224,,10.49,,0,,46.18,,34.72,,1.232,,3.2,
07-Jan-2018 23:00,0.797,,79.2,,2.451,,2302,,9.95,,0,,45.67,,53.73,,0.446,,1.2,
08-Jan-2018 00:00,2.01,,65.6,,3.97,,50,,10.91,,0,,43.75,,9.31,,1.984,,2.2,
08-Jan-2018 01:00,1.526,,53.5,,2.794,,117,,11.67,,0,,41,,10.64,,1.5,,1.7,
08-Jan-2018 02:00,0.846,,330.3,,2.255,,217,,8.73,,0,,66.02,,29.81,,0.731,,5.6,
08-Jan-2018 03:00,0.501,,118.8,,1.324,,347,,8.13,,0,,57.77,,26.1,,0.449,,0.6,
08-Jan-2018 04:00,0.41,,81.2,,1.52,,449,,9.15,,0,,46.28,,17.72,,0.39,,0.7,
08-Jan-2018 05:00,0.72,,30.3,,2.059,,557,,10.66,,0,,46.54,,35.51,,0.582,,2,
08-Jan-2018 06:00,0.523,,315.8,,1.471,,633,,9.56,,0,,63.66,,45.51,,0.358,,6.4,
08-Jan-2018 07:00,1.495,,9.1,,2.794,,747,,8.82,,0.01,,68.96,,6.6,,1.486,,7.2,
08-Jan-2018 08:00,0.998,,287.9,,2.059,,800,,8.31,,0,,75.83,,54.46,,0.547,,4.3,
08-Jan-2018 09:00,0.857,,193.6,,2.647,,952,,8.43,,0.01,,77.93,,38.72,,0.661,,3.7,
08-Jan-2018 10:00,2.315,,228.4,,4.46,,1015,,8.85,,0,,77.97,,15.55,,2.23,,0.8,
08-Jan-2018 11:00,3.011,,225.7,,5.342,,1143,,9.03,,0,,79.51,,15.48,,2.901,,1,
08-Jan-2018 12:00,1.489,,208,,3.284,,1201,,9.39,,0,,77.09,,48.12,,0.963,,-1.1,
08-Jan-2018 13:00,1.734,,286,,3.088,,1341,,9.88,,0,,76.63,,32.79,,1.45,,-0.1,
08-Jan-2018 14:00,2.923,,331.4,,4.95,,1436,,10.25,,0,,77.31,,31.19,,2.49,,9.1,
08-Jan-2018 15:00,3.166,,336.2,,4.754,,1542,,10.51,,0,,76.9,,12.39,,3.092,,17.4,
08-Jan-2018 16:00,2.392,,341,,7.008,,1657,,10.04,,0,,82.2,,37.41,,1.882,,5.9,
08-Jan-2018 17:00,3.792,,319.7,,7.596,,1702,,8.96,,0,,82.3,,36.63,,3.016,,-0.8,
08-Jan-2018 18:00,2.409,,292.5,,6.224,,1800,,8.49,,0.02,,85.4,,54.69,,1.311,,2,
08-Jan-2018 19:00,2.799,,320.7,,4.46,,1916,,7.67,,0.06,,90.2,,23.19,,2.569,,4.5,
08-Jan-2018 20:00,2.789,,349.1,,4.754,,2034,,7.74,,0,,90.1,,18.26,,2.647,,1.8,
08-Jan-2018 21:00,2.814,,349.7,,4.558,,2128,,7.79,,0,,90.4,,13.23,,2.739,,1.1,
08-Jan-2018 22:00,2.834,,346.6,,4.362,,2251,,7.89,,0,,90.2,,31.19,,2.414,,-1.1,
08-Jan-2018 23:00,2.442,,332.1,,4.264,,2320,,7.78,,0,,90,,19,,2.308,,-1.9,
09-Jan-2018 00:00,2.586,,326.5,,4.509,,18,,7.78,,0,,89.8,,25.28,,2.334,,-0.8,
09-Jan-2018 01:00,3.066,,343.9,,5.195,,111,,7.94,,0,,89.5,,28.35,,2.69,,-0.7,
09-Jan-2018 02:00,3.327,,341.5,,4.803,,212,,7.9,,0,,90.5,,10.58,,3.271,,0.8,
09-Jan-2018 03:00,3.15,,346.2,,4.264,,325,,7.68,,0,,91.8,,7.83,,3.12,,0.4,
09-Jan-2018 04:00,3.48,,348.2,,5.636,,430,,7.8,,0,,91,,9.82,,3.428,,-0.4,
09-Jan-2018 05:00,3.231,,334.8,,4.509,,550,,8.03,,0,,89.1,,12.13,,3.159,,-1.4,
09-Jan-2018 06:00,2.688,,332.2,,4.46,,649,,7.93,,0,,90.7,,20.8,,2.51,,0.3,
09-Jan-2018 07:00,2.369,,354,,4.313,,731,,7.92,,0.03,,91,,13.73,,2.301,,-0.6,
09-Jan-2018 08:00,2.161,,330.9,,3.431,,844,,7.9,,0.09,,92.6,,47.18,,1.428,,5.2,
09-Jan-2018 09:00,3.202,,318.2,,4.607,,930,,8.05,,0.02,,93.4,,9.05,,3.162,,2,
09-Jan-2018 10:00,2.37,,323.4,,4.656,,1002,,7.96,,0.11,,93.9,,20.7,,2.215,,6.1,
09-Jan-2018 11:00,3.111,,205.3,,6.077,,1135,,7.66,,0.2,,90.7,,21.02,,2.902,,5.7,
09-Jan-2018 12:00,3.603,,330.7,,7.106,,1258,,8.41,,0,,65.27,,67.15,,1.126,,-3.9,
09-Jan-2018 13:00,4.043,,216,,8.28,,1301,,9.57,,0,,73.74,,28.2,,3.553,,0.8,
09-Jan-2018 14:00,2.704,,285.5,,5.489,,1411,,10.17,,0,,63.54,,46.71,,1.805,,-2.2,
09-Jan-2018 15:00,3.115,,329.2,,6.077,,1559,,10.35,,0,,70.38,,18.1,,2.959,,3.4,
09-Jan-2018 16:00,4.431,,324.6,,6.273,,1604,,9.57,,0,,74.46,,22.52,,4.088,,1.5,
09-Jan-2018 17:00,3.052,,331.7,,6.959,,1707,,8.7,,0,,76.85,,19.98,,2.866,,1.3,
09-Jan-2018 18:00,4.504,,332.9,,6.224,,1856,,8.21,,0,,77.63,,10.33,,4.431,,1.4,
09-Jan-2018 19:00,3.278,,320,,5.783,,1900,,7.8,,0,,73.91,,8.49,,3.242,,0.6,
09-Jan-2018 20:00,1.616,,120.1,,3.823,,2046,,7.6,,0,,77.48,,43.04,,1.16,,1.2,
09-Jan-2018 21:00,1.002,,181.5,,2.01,,2100,,6.77,,0,,79.45,,49.51,,0.627,,0.9,
09-Jan-2018 22:00,1.354,,359.9,,2.794,,2232,,6.71,,0,,82,,39.42,,1.033,,0.8,
09-Jan-2018 23:00,0.915,,127.6,,2.108,,2354,,5.77,,0,,86,,38.85,,0.705,,1.4,
10-Jan-2018 00:00,0.709,,143.6,,1.52,,3,,5.21,,0,,88,,23.56,,0.649,,1,
10-Jan-2018 01:00,0.807,,86.8,,2.108,,135,,5.2,,0,,86.9,,53.89,,0.45,,0.5,
10-Jan-2018 02:00,1.522,,16.4,,3.186,,234,,4.42,,0,,88,,40.83,,1.135,,2.4,
10-Jan-2018 03:00,1.048,,114.3,,2.108,,359,,3.98,,0,,89.4,,52.23,,0.612,,1,
10-Jan-2018 04:00,0.973,,138.7,,1.961,,400,,3.69,,0,,90.1,,49.56,,0.609,,-0.1,
10-Jan-2018 05:00,0.305,,169,,0.932,,500,,2.72,,0,,92.4,,61.41,,0.13,,0.1,
10-Jan-2018 06:00,0.506,,16.9,,1.52,,630,,2.62,,0,,93.4,,51.03,,0.305,,1.4,
10-Jan-2018 07:00,0.852,,107.7,,2.745,,711,,2.94,,0,,92.9,,47.29,,0.562,,4.7,
10-Jan-2018 08:00,0.734,,285.4,,1.912,,859,,3.58,,0,,92.8,,51.86,,0.433,,5.1,
10-Jan-2018 09:00,0.654,,269.6,,1.814,,910,,4.54,,0,,90.3,,44.52,,0.456,,3.8,
10-Jan-2018 10:00,1.127,,271,,3.186,,1047,,6.32,,0,,85.1,,35.82,,0.907,,3.3,
10-Jan-2018 11:00,0.958,,257.1,,2.892,,1101,,7.69,,0,,73.76,,53.3,,0.543,,-0.7,
10-Jan-2018 12:00,1.126,,268.4,,2.696,,1250,,9.63,,0,,70.26,,44.54,,0.786,,2.4,
10-Jan-2018 13:00,1.87,,304.2,,3.921,,1317,,10.37,,0,,66.85,,21.32,,1.74,,2.8,
10-Jan-2018 14:00,1.198,,187.8,,3.627,,1459,,11.65,,0,,61.46,,60.55,,0.529,,3.4,
