,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.067,,119.3,,2.157,,25,,1.2,,35.2,,0.865,,9.2,
01-Jan-2018 01:00,0.828,,95.3,,1.814,,150,,0.86,,40.01,,0.626,,10.6,
01-Jan-2018 02:00,0.978,,338.7,,2.304,,232,,1.2,,43.94,,0.691,,8.9,
01-Jan-2018 03:00,0.975,,342.3,,2.451,,359,,0.32,,78,,0.071,,9.5,
01-Jan-2018 04:00,2.095,,359.2,,3.186,,413,,1.51,,10.03,,2.063,,9,
01-Jan-2018 05:00,1.135,,351.5,,4.509,,600,,0.69,,30.98,,0.969,,9.6,
01-Jan-2018 06:00,2.231,,350.5,,5.146,,602,,1.66,,35.15,,1.811,,12.9,
01-Jan-2018 07:00,0.855,,141.3,,2.5,,759,,-2.54,,46.87,,0.568,,13.7,
01-Jan-2018 08:00,1.248,,179.3,,3.039,,800,,-0.31,,70.3,,0.308,,13,
01-Jan-2018 09:00,0.657,,196,,1.618,,957,,3.07,,19.79,,0.617,,11.4,
01-Jan-2018 10:00,1.1,,177.1,,2.5,,1043,,6.07,,21.83,,1.02,,10.5,
01-Jan-2018 11:00,0.627,,171.2,,2.108,,1148,,9.66,,25.5,,0.565,,7,
01-Jan-2018 12:00,1.357,,179.3,,2.843,,1220,,11.6,,23.11,,1.246,,7.6,
01-Jan-2018 13:00,1.056,,192.5,,2.402,,1309,,13.51,,24.5,,0.96,,6.5,
01-Jan-2018 14:00,1.82,,174.4,,3.235,,1459,,13.79,,19.98,,1.71,,10,
01-Jan-2018 15:00,2.061,,151.5,,3.235,,1504,,12.18,,7.89,,2.041,,10.2,
01-Jan-2018 16:00,0.407,,178.5,,1.373,,1609,,10.79,,67.22,,0.127,,10.2,
01-Jan-2018 17:00,0.997,,105.4,,2.304,,1744,,10.76,,46.15,,0.673,,8.9,
01-Jan-2018 18:00,0.516,,326.5,,1.324,,1825,,10.36,,47.81,,0.336,,8.7,
01-Jan-2018 19:00,1.012,,29.4,,1.52,,1908,,10.61,,19.1,,0.956,,8.3,
01-Jan-2018 20:00,0.615,,52.5,,1.667,,2003,,8.97,,54.15,,0.34,,7.8,
01-Jan-2018 21:00,0.202,,225.1,,1.079,,2104,,6.49,,45.44,,0.139,,9.6,
01-Jan-2018 22:00,1.459,,4,,4.215,,2217,,5.85,,53.08,,0.832,,8.4,
01-Jan-2018 23:00,2.988,,348.8,,5.636,,2320,,4.07,,26.42,,2.67,,8.2,
02-Jan-2018 00:00,1.559,,102.1,,3.333,,25,,2.88,,29.49,,1.352,,11.2,
02-Jan-2018 01:00,1.079,,103.4,,2.549,,120,,2.7,,44.26,,0.757,,9.5,
02-Jan-2018 02:00,1.607,,52.8,,2.598,,250,,4.36,,40.8,,1.199,,7.8,
02-Jan-2018 03:00,0.624,,155.7,,3.039,,318,,2.54,,42.86,,0.45,,7,
02-Jan-2018 04:00,0.479,,355.6,,2.304,,457,,2.37,,46.52,,0.321,,7,
02-Jan-2018 05:00,1.708,,354.1,,3.431,,534,,3.54,,13.63,,1.659,,7.9,
02-Jan-2018 06:00,1.009,,21.3,,2.549,,611,,1.77,,35.89,,0.811,,8.6,
02-Jan-2018 07:00,0.592,,155.3,,2.059,,734,,1.9,,60.03,,0.267,,14.5,
02-Jan-2018 08:00,0.325,,131.6,,1.422,,825,,1.78,,39.89,,0.246,,10.6,
02-Jan-2018 09:00,0.599,,217.4,,1.667,,909,,3.41,,21.28,,0.557,,11.7,
02-Jan-2018 10:00,0.88,,294.9,,2.304,,1028,,6.53,,73.3,,0.159,,9.1,
02-Jan-2018 11:00,0.774,,174.4,,2.01,,1147,,9.48,,34.46,,0.634,,7.2,
02-Jan-2018 12:00,0.672,,179.9,,1.912,,1222,,10.87,,31.01,,0.574,,6.9,
02-Jan-2018 13:00,1.134,,174.7,,2.255,,1340,,11.63,,25.36,,1.023,,8.8,
02-Jan-2018 14:00,1.523,,166.2,,2.451,,1417,,11.64,,14.24,,1.476,,10.3,
02-Jan-2018 15:00,0.686,,199.9,,1.912,,1551,,11.68,,23.71,,0.627,,12.3,
02-Jan-2018 16:00,0.848,,136.4,,1.912,,1600,,9.95,,42.48,,0.615,,10.9,
02-Jan-2018 17:00,0.516,,125.8,,1.912,,1704,,9.48,,26.75,,0.46,,9.4,
02-Jan-2018 18:00,0.183,,50.5,,0.834,,1806,,9.69,,21.53,,0.17,,11.3,
02-Jan-2018 19:00,0.57,,352.7,,1.765,,1903,,8.7,,65.71,,0.195,,10,
02-Jan-2018 20:00,0.912,,1.6,,2.745,,2027,,8.65,,40.01,,0.69,,8.4,
02-Jan-2018 21:00,1.613,,353.8,,3.186,,2111,,7.43,,19.24,,1.522,,7.7,
02-Jan-2018 22:00,0.654,,72.2,,2.157,,2205,,4.83,,56.91,,0.331,,8.9,
02-Jan-2018 23:00,0.39,,81.5,,1.667,,2318,,2.88,,50.45,,0.239,,8.7,
03-Jan-2018 00:00,2.331,,334.7,,5.587,,55,,4.31,,11.04,,2.288,,8.3,
03-Jan-2018 01:00,1.164,,133.8,,3.725,,100,,1.22,,60.28,,0.519,,10.2,
03-Jan-2018 02:00,1.499,,96,,3.137,,209,,2.23,,35.04,,1.218,,11.5,
03-Jan-2018 03:00,0.907,,289.2,,1.716,,319,,0.82,,66.09,,0.303,,10.4,
03-Jan-2018 04:00,0.212,,292.8,,1.079,,416,,1.12,,47.63,,0.139,,9.9,
03-Jan-2018 05:00,0.467,,353.9,,1.863,,559,,1.14,,35.74,,0.376,,10,
03-Jan-2018 06:00,1.434,,350.6,,2.353,,621,,1.93,,16.45,,1.375,,10.3,
03-Jan-2018 07:00,1.165,,352.5,,2.696,,742,,0.18,,52.39,,0.678,,11.5,
03-Jan-2018 08:00,1.364,,346.2,,3.186,,801,,2.19,,28.82,,1.192,,11.3,
03-Jan-2018 09:00,0.703,,216.5,,1.667,,906,,5.4,,64.19,,0.262,,11.7,
03-Jan-2018 10:00,1.131,,187.2,,2.255,,1032,,7.34,,23.78,,1.033,,10.3,
03-Jan-2018 11:00,1.093,,191.9,,3.333,,1159,,9.08,,28.18,,0.96,,9.2,
03-Jan-2018 12:00,1.788,,173.2,,3.333,,1210,,9.74,,22.07,,1.655,,7.1,
03-Jan-2018 13:00,1.068,,190.5,,2.402,,1334,,11.25,,23.66,,0.977,,10.3,
03-Jan-2018 14:00,0.632,,168.9,,1.814,,1416,,12.34,,40.82,,0.471,,8.7,
03-Jan-2018 15:00,1.295,,156.9,,2.549,,1558,,12.38,,31.87,,1.094,,8.2,
03-Jan-2018 16:00,0.951,,126.2,,3.235,,1603,,11.25,,60.9,,0.413,,8.5,
03-Jan-2018 17:00,0.992,,143.3,,2.598,,1712,,11.16,,49.3,,0.625,,10.4,
03-Jan-2018 18:00,0.813,,107.9,,2.01,,1839,,11.67,,52.65,,0.469,,8.2,
03-Jan-2018 19:00,1.581,,68.9,,3.725,,1949,,13.55,,27.16,,1.403,,5.3,
03-Jan-2018 20:00,2.816,,114.3,,4.313,,2016,,13.14,,13.49,,2.738,,4.8,
03-Jan-2018 21:00,1.797,,175.1,,3.872,,2108,,11.42,,37.92,,1.403,,6.1,
03-Jan-2018 22:00,0.882,,68.3,,2.059,,2219,,10.13,,23.37,,0.809,,5.3,
03-Jan-2018 23:00,1.388,,39.3,,2.941,,2333,,9.99,,37.98,,1.083,,6,
04-Jan-2018 00:00,3.574,,339.5,,5.832,,33,,6.86,,19.07,,3.376,,6.9,
04-Jan-2018 01:00,2.595,,333,,4.215,,104,,7.72,,19.85,,2.439,,6,
04-Jan-2018 02:00,2.561,,11.1,,4.313,,218,,5.43,,40.74,,1.913,,6.4,
04-Jan-2018 03:00,1.5,,353.7,,5.244,,339,,4.54,,47.99,,0.973,,5,
04-Jan-2018 04:00,1.415,,304,,4.362,,444,,2.32,,56.32,,0.731,,5.7,
04-Jan-2018 05:00,2.042,,7.7,,5.489,,557,,2.69,,49.62,,1.276,,7,
04-Jan-2018 06:00,1.458,,351.4,,4.362,,604,,1.19,,65.06,,0.517,,12.1,
04-Jan-2018 07:00,1.189,,359.9,,4.166,,722,,1.5,,44.88,,0.824,,9,
04-Jan-2018 08:00,0.97,,173.3,,3.725,,843,,4.27,,40.89,,0.723,,14.8,
04-Jan-2018 09:00,0.94,,208.8,,2.059,,924,,6.93,,53.64,,0.528,,20.5,
04-Jan-2018 10:00,1.926,,162.8,,3.725,,1043,,7.37,,13.7,,1.871,,7.8,
04-Jan-2018 11:00,1.433,,180.6,,3.088,,1116,,10.39,,24.59,,1.301,,4.2,
04-Jan-2018 12:00,1.25,,185.2,,2.99,,1246,,12.39,,29.46,,1.085,,5.4,
04-Jan-2018 13:00,1.996,,163.7,,4.313,,1357,,14.15,,22.29,,1.844,,5.4,
04-Jan-2018 14:00,2.15,,178.1,,3.774,,1401,,14.13,,17.35,,2.051,,5.6,
04-Jan-2018 15:00,2.016,,166.9,,3.235,,1509,,13.77,,13.44,,1.96,,5.8,
04-Jan-2018 16:00,1.157,,160.1,,2.843,,1603,,12.78,,15.16,,1.116,,6.8,
04-Jan-2018 17:00,1.295,,107.5,,2.549,,1700,,12.22,,31.25,,1.102,,7.1,
04-Jan-2018 18:00,0.906,,345.8,,2.794,,1854,,11.13,,51.39,,0.541,,6.2,
04-Jan-2018 19:00,1.32,,2,,2.304,,1916,,10.67,,32.79,,1.103,,12.1,
04-Jan-2018 20:00,0.604,,113.5,,2.01,,2020,,9.38,,65.18,,0.213,,6.6,
04-Jan-2018 21:00,1.254,,99.3,,3.137,,2149,,7.39,,67.81,,0.375,,8.3,
04-Jan-2018 22:00,3.126,,348.3,,5.048,,2259,,6.8,,18.8,,2.958,,6.9,
04-Jan-2018 23:00,4.692,,346.3,,7.25,,2349,,4.64,,12.18,,4.586,,8.6,
05-Jan-2018 00:00,5.181,,336.6,,8.28,,51,,6.56,,10.81,,5.089,,8.1,
05-Jan-2018 01:00,2.738,,36.4,,5.881,,105,,6.96,,70.5,,0.662,,9.9,
05-Jan-2018 02:00,1.463,,143.8,,3.431,,200,,4.7,,32.61,,1.226,,8,
05-Jan-2018 03:00,0.499,,76.1,,1.814,,309,,5.37,,33.84,,0.412,,8.1,
05-Jan-2018 04:00,1.421,,9.3,,2.5,,451,,6.18,,14.71,,1.375,,8,
05-Jan-2018 05:00,1.756,,348.2,,2.745,,516,,6.05,,12.23,,1.716,,7.7,
05-Jan-2018 06:00,2.033,,343,,4.509,,622,,1.44,,21.93,,1.884,,10.1,
05-Jan-2018 07:00,0.701,,26.9,,4.558,,752,,0.56,,73.3,,0.127,,35.1,
05-Jan-2018 08:00,1.292,,158.6,,3.039,,847,,3.71,,38.57,,0.999,,10.6,
05-Jan-2018 09:00,1.734,,165.3,,3.529,,912,,4.51,,14,,1.682,,11.5,
05-Jan-2018 10:00,0.579,,207.6,,2.304,,1053,,8.67,,34.58,,0.474,,11.1,
05-Jan-2018 11:00,1.264,,184.6,,3.039,,1148,,11.13,,31.45,,1.074,,10.3,
05-Jan-2018 12:00,2.61,,164.5,,4.019,,1235,,11.75,,12.82,,2.545,,8.5,
05-Jan-2018 13:00,2.605,,163.7,,3.823,,1329,,13.06,,11.87,,2.549,,9.5,
05-Jan-2018 14:00,1.967,,180,,3.431,,1435,,14.16,,15.1,,1.899,,9.4,
05-Jan-2018 15:00,1.298,,178.8,,2.108,,1519,,14.74,,15.8,,1.249,,9.2,
05-Jan-2018 16:00,1.033,,139.4,,1.716,,1607,,13.08,,20.25,,0.968,,9,
05-Jan-2018 17:00,0.152,,104.8,,1.52,,1709,,11.52,,54.3,,0.084,,8.8,
05-Jan-2018 18:00,0.656,,108.5,,1.814,,1809,,11.99,,37.52,,0.516,,7.4,
05-Jan-2018 19:00,1.136,,69.7,,2.843,,1940,,11.29,,58.29,,0.548,,7.6,
05-Jan-2018 20:00,1.273,,346.3,,2.941,,2014,,10.71,,64.31,,0.47,,6.2,
05-Jan-2018 21:00,2.174,,157.6,,4.411,,2118,,10.01,,44.37,,1.521,,5.9,
05-Jan-2018 22:00,2.199,,96.1,,3.48,,2211,,9.5,,42.02,,1.607,,8.2,
05-Jan-2018 23:00,2.437,,296.7,,5.048,,2344,,9.15,,73.8,,0.413,,6.3,
06-Jan-2018 00:00,2.359,,26.8,,4.068,,20,,10.58,,47.12,,1.561,,6.5,
06-Jan-2018 01:00,2.427,,349.2,,6.42,,129,,10.18,,76.3,,0.272,,5.5,
06-Jan-2018 02:00,1.63,,24,,4.607,,207,,9.8,,34.87,,1.328,,6.2,
06-Jan-2018 03:00,2.829,,341,,6.028,,354,,8.24,,48.24,,1.825,,5.5,
06-Jan-2018 04:00,3.782,,340.3,,7.74,,459,,7.91,,19.1,,3.571,,6.4,
06-Jan-2018 05:00,4.527,,342.6,,8.04,,537,,7.03,,16.78,,4.333,,7.4,
06-Jan-2018 06:00,5.145,,333.5,,8.53,,612,,8.21,,9.74,,5.071,,8.3,
06-Jan-2018 07:00,2.985,,324.4,,7.99,,703,,8.45,,47.42,,1.962,,8.4,
06-Jan-2018 08:00,1.477,,18.2,,3.725,,854,,7.63,,50.09,,0.912,,7.8,
06-Jan-2018 09:00,1.187,,355.2,,3.431,,902,,9.6,,79.5,,0.044,,7.9,
06-Jan-2018 10:00,3.701,,332.2,,8.77,,1046,,13.65,,25.72,,3.328,,7.5,
06-Jan-2018 11:00,3.646,,303.3,,6.91,,1100,,16.37,,70.1,,0.917,,6.7,
06-Jan-2018 12:00,2.829,,160.9,,5.538,,1219,,16.31,,17.64,,2.695,,7.3,
06-Jan-2018 13:00,2.605,,179.4,,4.754,,1322,,17.4,,19.05,,2.461,,7.2,
06-Jan-2018 14:00,2.239,,272.7,,4.607,,1403,,18.31,,24,,2.043,,9.5,
06-Jan-2018 15:00,1.317,,333.1,,3.676,,1502,,19.51,,67.48,,0.403,,7.2,
06-Jan-2018 16:00,1.318,,193.5,,2.99,,1630,,17.07,,57.83,,0.646,,11.4,
06-Jan-2018 17:00,1.992,,182.4,,5.391,,1723,,15.28,,58.63,,0.948,,13.1,
06-Jan-2018 18:00,1.213,,259.2,,3.235,,1853,,14.48,,78.7,,0.067,,10,
06-Jan-2018 19:00,1.83,,340.2,,4.95,,1944,,12.96,,36,,1.468,,8.9,
06-Jan-2018 20:00,4.509,,323.3,,7.55,,2039,,12.64,,8.33,,4.462,,8.6,
06-Jan-2018 21:00,3.663,,326.4,,8.18,,2143,,11.86,,17.5,,3.492,,7.9,
06-Jan-2018 22:00,4.954,,324.3,,7.99,,2253,,11.12,,8.5,,4.899,,7.4,
06-Jan-2018 23:00,4.942,,328.5,,8.97,,2313,,10.29,,9.83,,4.869,,7.1,
07-Jan-2018 00:00,4.17,,335.6,,7.64,,12,,9.48,,14.2,,4.042,,5.1,
07-Jan-2018 01:00,1.648,,352,,4.607,,105,,7.77,,22.74,,1.518,,5.2,
07-Jan-2018 02:00,1.89,,341.8,,3.284,,227,,7.18,,14.53,,1.829,,5.2,
07-Jan-2018 03:00,1.776,,352.9,,3.382,,307,,7.04,,45.45,,1.217,,4.7,
07-Jan-2018 04:00,0.621,,84.1,,1.961,,442,,6.26,,45.22,,0.427,,4.6,
07-Jan-2018 05:00,2.084,,345.7,,3.921,,544,,5.24,,11.76,,2.04,,5,
07-Jan-2018 06:00,3.151,,340.7,,4.362,,621,,5.35,,16.82,,3.015,,5.3,
07-Jan-2018 07:00,1.109,,341.5,,2.941,,741,,3.69,,56.35,,0.572,,4.5,
07-Jan-2018 08:00,0.273,,199.5,,1.422,,805,,3.54,,63.85,,0.103,,5,
07-Jan-2018 09:00,0.349,,225.1,,1.324,,936,,6.48,,35.86,,0.28,,6,
07-Jan-2018 10:00,1.018,,174.4,,2.549,,1059,,9.79,,22.4,,0.94,,3.8,
07-Jan-2018 11:00,1.404,,187.9,,2.99,,1137,,11.47,,21.76,,1.303,,3.6,
07-Jan-2018 12:00,1.641,,186.1,,3.235,,1235,,12.77,,29.03,,1.431,,4.1,
07-Jan-2018 13:00,1.653,,159.5,,3.284,,1359,,13.89,,18.3,,1.569,,5.1,
07-Jan-2018 14:00,2,,155.2,,3.627,,1414,,15.1,,21.42,,1.86,,5.1,
07-Jan-2018 15:00,1.64,,155.8,,4.362,,1536,,15.5,,23.17,,1.506,,4.9,
07-Jan-2018 16:00,2.013,,131.4,,3.333,,1659,,14.57,,17.23,,1.922,,8,
07-Jan-2018 17:00,2.052,,122.2,,4.313,,1744,,13.62,,21.99,,1.9,,8.3,
07-Jan-2018 18:00,1.395,,122.9,,3.137,,1859,,13.01,,28.41,,1.223,,6.7,
07-Jan-2018 19:00,2.256,,125.4,,3.774,,1907,,11.47,,22.14,,2.087,,7.9,
07-Jan-2018 20:00,2.003,,127.5,,3.921,,2015,,11.32,,15.68,,1.928,,6.3,
07-Jan-2018 21:00,2.284,,148.3,,3.431,,2112,,10.3,,43.09,,1.637,,6.7,
07-Jan-2018 22:00,0.702,,340.3,,1.912,,2235,,9.12,,39.6,,0.534,,6.2,
07-Jan-2018 23:00,1.533,,115.8,,3.529,,2351,,9.31,,18.68,,1.452,,5.3,
08-Jan-2018 00:00,1.427,,127.2,,3.578,,0,,10.43,,62.14,,0.587,,5.5,
08-Jan-2018 01:00,1.437,,332.6,,2.745,,103,,8.06,,26.93,,1.278,,6.7,
08-Jan-2018 02:00,0.432,,353.9,,1.667,,211,,7.68,,38.95,,0.332,,6.1,
08-Jan-2018 03:00,0.315,,42.1,,1.275,,337,,7.86,,44.01,,0.222,,5.1,
08-Jan-2018 04:00,1.582,,130.1,,3.725,,459,,8.26,,28.34,,1.388,,5.3,
08-Jan-2018 05:00,1.794,,329.4,,3.921,,500,,7.67,,38.67,,1.385,,6.9,
08-Jan-2018 06:00,0.288,,105.1,,2.451,,659,,7.47,,70.5,,0.07,,8.4,
08-Jan-2018 07:00,2.681,,129.2,,4.362,,750,,8.71,,9.34,,2.645,,9.2,
08-Jan-2018 08:00,2.478,,138.6,,4.362,,820,,8.76,,10.85,,2.434,,6.9,
08-Jan-2018 09:00,2.952,,134.1,,4.754,,920,,8.83,,12.45,,2.882,,6,
08-Jan-2018 10:00,2.783,,141.7,,6.175,,1052,,9.33,,26.73,,2.48,,4.5,
08-Jan-2018 11:00,3.179,,160.9,,5.93,,1156,,9.51,,16.49,,3.048,,4,
08-Jan-2018 12:00,4.319,,153.4,,6.616,,1224,,9.71,,11.73,,4.228,,2.7,
08-Jan-2018 13:00,3.901,,149.3,,5.979,,1311,,10.13,,12.69,,3.805,,4,
08-Jan-2018 14:00,3.861,,167.5,,7.69,,1451,,10.55,,14.81,,3.732,,17.6,
08-Jan-2018 15:00,6.629,,188.1,,11.47,,1530,,9.65,,8.26,,6.561,,30.9,
08-Jan-2018 16:00,7.83,,179.7,,12.4,,1626,,9.13,,9.41,,7.73,,10,
08-Jan-2018 17:00,4.961,,157.9,,10.05,,1710,,8.67,,18.93,,4.69,,3.1,
08-Jan-2018 18:00,4.779,,147.9,,9.21,,1810,,8.38,,20.73,,4.466,,5.2,
08-Jan-2018 19:00,3.945,,146.3,,7.11,,1907,,7.99,,13.53,,3.835,,6,
08-Jan-2018 20:00,3.967,,139,,6.959,,2033,,7.82,,19.46,,3.738,,4.5,
08-Jan-2018 21:00,3.796,,138.4,,5.44,,2141,,7.63,,9.65,,3.742,,4.2,
08-Jan-2018 22:00,3.018,,155.3,,5.979,,2256,,7.31,,16.87,,2.887,,3.3,
08-Jan-2018 23:00,3.364,,135,,7.35,,2325,,7.72,,19.08,,3.177,,1.4,
09-Jan-2018 00:00,3.927,,137.9,,8.13,,45,,7.86,,19.2,,3.706,,2.8,
09-Jan-2018 01:00,4.007,,132.6,,7.11,,111,,7.95,,18.19,,3.805,,3.2,
09-Jan-2018 02:00,4.297,,128.9,,6.371,,209,,7.78,,9.99,,4.232,,4.4,
09-Jan-2018 03:00,4.995,,135.2,,10,,342,,7.8,,14.05,,4.845,,4.1,
09-Jan-2018 04:00,4.249,,125.5,,9.7,,416,,8.01,,15.42,,4.095,,2.6,
09-Jan-2018 05:00,3.044,,126.9,,5.44,,527,,8.19,,9.21,,3.005,,1.8,
09-Jan-2018 06:00,3.382,,130.7,,5.342,,658,,8.12,,12.1,,3.307,,3.1,
09-Jan-2018 07:00,2.956,,116.4,,5.342,,701,,7.87,,9.92,,2.911,,3.3,
09-Jan-2018 08:00,2.077,,128.3,,4.068,,824,,8.07,,23.45,,1.903,,6.7,
09-Jan-2018 09:00,1.088,,231.8,,2.01,,940,,7.81,,33.24,,0.905,,5.5,
09-Jan-2018 10:00,1.024,,292.6,,2.402,,1042,,8.22,,63.94,,0.386,,4.4,
09-Jan-2018 11:00,2.817,,136.6,,6.224,,1149,,7.67,,15.21,,2.718,,6.3,
09-Jan-2018 12:00,4.614,,108.6,,8.58,,1216,,8.68,,32.95,,3.85,,0.1,
09-Jan-2018 13:00,4.282,,162.6,,7.5,,1327,,9.53,,7.54,,4.244,,2.2,
09-Jan-2018 14:00,1.763,,130.7,,4.117,,1401,,9.76,,36.6,,1.403,,3.4,
09-Jan-2018 15:00,1.078,,244.2,,2.5,,1508,,9.58,,40.9,,0.803,,3.8,
09-Jan-2018 16:00,3.11,,180,,6.077,,1642,,9.36,,15.66,,2.994,,4.2,
09-Jan-2018 17:00,2.26,,137,,7.06,,1753,,8.49,,61.4,,0.961,,4.8,
09-Jan-2018 18:00,1.679,,98.7,,3.382,,1857,,8.69,,24.86,,1.521,,4.3,
09-Jan-2018 19:00,2.21,,106.1,,3.137,,1926,,8.48,,24.33,,2.011,,3.5,
09-Jan-2018 20:00,2.239,,323.6,,3.235,,2009,,6.39,,56.27,,1.158,,6.1,
09-Jan-2018 21:00,1.859,,337.3,,3.676,,2115,,6.95,,45.37,,1.276,,5,
09-Jan-2018 22:00,1.061,,191.7,,2.206,,2252,,5.51,,50.27,,0.652,,5,
09-Jan-2018 23:00,0.691,,195.9,,1.814,,2342,,4.36,,51.37,,0.413,,4.1,
10-Jan-2018 00:00,0.625,,124.8,,1.52,,58,,4.52,,55.06,,0.336,,5.6,
10-Jan-2018 01:00,0.361,,141.4,,1.226,,142,,4.46,,55.29,,0.193,,5.6,
10-Jan-2018 02:00,0.561,,94.8,,1.667,,221,,4.1,,31.83,,0.474,,5.4,
10-Jan-2018 03:00,1.819,,7.9,,3.48,,336,,4.63,,31.29,,1.548,,5.6,
10-Jan-2018 04:00,0.774,,170.7,,2.843,,409,,2.64,,65.47,,0.268,,4.6,
10-Jan-2018 05:00,0.813,,124.3,,1.716,,554,,2.35,,16.08,,0.781,,4.3,
10-Jan-2018 06:00,1.015,,59.7,,2.598,,636,,2.68,,41.7,,0.746,,4.8,
10-Jan-2018 07:00,1.563,,320.7,,4.215,,714,,1.33,,51.23,,0.938,,8,
10-Jan-2018 08:00,1.165,,128.8,,3.186,,815,,3.29,,50.08,,0.72,,7.3,
10-Jan-2018 09:00,1.692,,153.9,,3.284,,941,,4.47,,24.79,,1.533,,6.7,
10-Jan-2018 10:00,1.69,,185.3,,3.529,,1018,,6.42,,37.48,,1.328,,6.8,
10-Jan-2018 11:00,1.437,,138,,3.235,,1142,,8.49,,25.1,,1.299,,3.9,
10-Jan-2018 12:00,1.868,,166.3,,4.068,,1226,,9.7,,26.49,,1.669,,4.4,
10-Jan-2018 13:00,2.022,,299.5,,4.754,,1343,,11.2,,22.81,,1.861,,6.2,
10-Jan-2018 14:00,1.591,,203.5,,4.215,,1402,,12.74,,69.48,,0.421,,6,
10-Jan-2018 15:00,1.958,,150.2,,3.529,,1545,,12.84,,14.43,,1.896,,6.6,
10-Jan-2018 16:00,1.862,,150.5,,3.088,,1620,,11.47,,7.91,,1.844,,7,
10-Jan-2018 17:00,0.424,,94,,1.373,,1723,,10.56,,35.47,,0.343,,6.4,
10-Jan-2018 18:00,0.764,,109.5,,1.667,,1854,,9.78,,19.65,,0.719,,6.1,
10-Jan-2018 19:00,0.471,,84.4,,1.618,,1953,,9.5,,35.88,,0.379,,6.3,
10-Jan-2018 20:00,0.578,,120.4,,2.255,,2059,,9.08,,45.08,,0.399,,6.2,
10-Jan-2018 21:00,0.846,,111.7,,2.206,,2100,,7,,46.78,,0.564,,6.4,
10-Jan-2018 22:00,1.6,,69.3,,2.451,,2218,,9.16,,14.06,,1.552,,6.2,
10-Jan-2018 23:00,1.772,,346.9,,3.823,,2345,,6.8,,68.57,,0.502,,5.6,
11-Jan-2018 00:00,1.259,,139.6,,2.843,,7,,5.54,,76.7,,0.129,,6.2,
11-Jan-2018 01:00,0.557,,74.6,,1.716,,107,,5.4,,23.87,,0.509,,6.2,
11-Jan-2018 02:00,1.092,,127.2,,2.304,,246,,4.69,,33.01,,0.91,,4.9,
11-Jan-2018 03:00,1.025,,351.2,,2.696,,314,,4,,41.41,,0.757,,6.5,
11-Jan-2018 04:00,1.784,,342.6,,3.774,,448,,2.81,,50.8,,1.082,,6.7,
11-Jan-2018 05:00,1.457,,27.2,,2.892,,513,,3.94,,38.74,,1.123,,6.1,
11-Jan-2018 06:00,0.852,,351,,2.892,,651,,1.58,,51.88,,0.502,,6.9,
11-Jan-2018 07:00,0.951,,93.5,,1.814,,757,,3.64,,22.9,,0.875,,9.7,
11-Jan-2018 08:00,0.991,,253.5,,2.549,,836,,3.57,,60.01,,0.447,,7.5,
11-Jan-2018 09:00,0.722,,182.8,,1.716,,941,,4.77,,67.16,,0.226,,9.1,
11-Jan-2018 10:00,1.106,,154.8,,2.5,,1035,,7.04,,21.72,,1.027,,6.5,
11-Jan-2018 11:00,0.974,,284.2,,3.186,,1158,,9.61,,50.13,,0.601,,5.9,
11-Jan-2018 12:00,1.999,,311.2,,4.264,,1214,,11.99,,30.81,,1.71,,4.1,
11-Jan-2018 13:00,1.898,,123.8,,5.146,,1356,,14.29,,39.58,,1.445,,3.2,
11-Jan-2018 14:00,3.136,,142.8,,4.656,,1411,,14.18,,8.91,,3.098,,4.9,
11-Jan-2018 15:00,2.306,,156.9,,3.676,,1554,,14.07,,9.81,,2.272,,6.6,
11-Jan-2018 16:00,2.54,,135.3,,3.725,,1656,,13.1,,9.54,,2.505,,5.2,
11-Jan-2018 17:00,2.27,,119.4,,3.431,,1700,,12.8,,13.92,,2.203,,6.2,
11-Jan-2018 18:00,0.788,,257.5,,2.647,,1801,,10.81,,71.2,,0.179,,6.5,
11-Jan-2018 19:00,1.157,,134.7,,3.774,,1947,,10.23,,48.79,,0.737,,5.9,
11-Jan-2018 20:00,0.98,,140.7,,2.402,,2024,,11.15,,32.43,,0.823,,4.8,
11-Jan-2018 21:00,1.06,,315.1,,2.745,,2145,,9.72,,34.79,,0.865,,5.7,
11-Jan-2018 22:00,1.844,,343.3,,3.627,,2204,,7.2,,31.03,,1.574,,5.1,
11-Jan-2018 23:00,2.098,,357.9,,3.921,,2329,,5.44,,33.37,,1.742,,5.1,
12-Jan-2018 00:00,1.638,,29.8,,4.313,,28,,5.25,,60.61,,0.721,,5.8,
12-Jan-2018 01:00,1.616,,338.1,,4.117,,105,,4.75,,38.04,,1.26,,7.7,
12-Jan-2018 02:00,1.967,,109.4,,4.215,,250,,4.09,,39.32,,1.504,,5.9,
