,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.292,,261.9,,3.227,,4,,1.71,,11.16,,1.268,,30.5,
01-Jan-2018 01:00,1.421,,262.4,,2.971,,157,,0.45,,10.74,,1.396,,27.4,
01-Jan-2018 02:00,1.453,,265.2,,2.919,,201,,0.91,,12.66,,1.418,,24.3,
01-Jan-2018 03:00,0.718,,277.3,,1.844,,300,,-0.41,,29.6,,0.622,,21.6,
01-Jan-2018 04:00,1.229,,277.3,,2.51,,455,,-1.29,,15.41,,1.185,,10.2,
01-Jan-2018 05:00,1.653,,270.5,,3.073,,500,,-0.63,,13.2,,1.609,,3.2,
01-Jan-2018 06:00,1.734,,266.8,,3.329,,634,,-0.91,,13.7,,1.684,,3.1,
01-Jan-2018 07:00,1.524,,260.8,,3.175,,733,,-0.1,,14.16,,1.478,,10.5,
01-Jan-2018 08:00,0.733,,271.8,,2.049,,802,,3.38,,60.65,,0.322,,24.4,
01-Jan-2018 09:00,0.298,,117.6,,1.23,,925,,7.89,,34.66,,0.244,,20.5,
01-Jan-2018 10:00,0.938,,110.3,,3.431,,1032,,9.42,,38.93,,0.722,,8,
01-Jan-2018 11:00,1.674,,107.9,,3.79,,1123,,10.09,,28.46,,1.468,,11.7,
01-Jan-2018 12:00,2.005,,94.2,,5.019,,1253,,10.29,,28.26,,1.761,,19.6,
01-Jan-2018 13:00,1.805,,101.7,,4.302,,1351,,10.78,,35.5,,1.458,,5.4,
01-Jan-2018 14:00,1.472,,121,,3.995,,1410,,11.18,,29.23,,1.28,,6.6,
01-Jan-2018 15:00,1.197,,125,,2.971,,1524,,10.86,,27.79,,1.056,,8.1,
01-Jan-2018 16:00,0.787,,261.2,,3.175,,1644,,8.52,,66.19,,0.261,,26,
01-Jan-2018 17:00,0.92,,272.7,,2.305,,1708,,4.64,,30.21,,0.792,,61.2,
01-Jan-2018 18:00,1.091,,276.7,,2.407,,1805,,2.04,,15.92,,1.048,,63.7,
01-Jan-2018 19:00,1.026,,269.8,,1.947,,1948,,0.94,,30.14,,0.884,,75.6,
01-Jan-2018 20:00,1.091,,262,,1.895,,2047,,0.45,,14.49,,1.056,,78.2,
01-Jan-2018 21:00,0.675,,269.3,,1.281,,2125,,0.22,,28.19,,0.593,,91.8,
01-Jan-2018 22:00,1.005,,260.7,,2.1,,2219,,0.1,,16.79,,0.962,,68.4,
01-Jan-2018 23:00,1.129,,262.1,,1.947,,2321,,-0.4,,14.45,,1.093,,43,
02-Jan-2018 00:00,1.211,,261.6,,2.715,,36,,-0.81,,14.94,,1.17,,14.4,
02-Jan-2018 01:00,1.315,,265.2,,2.715,,143,,-1.12,,13.89,,1.277,,11.7,
02-Jan-2018 02:00,1.299,,262.6,,2.612,,207,,-1.49,,14.05,,1.26,,6.4,
02-Jan-2018 03:00,1.279,,262.8,,2.151,,301,,-2.03,,13.11,,1.245,,2.3,
02-Jan-2018 04:00,1.369,,265.3,,2.817,,404,,-1.97,,13.23,,1.333,,2.1,
02-Jan-2018 05:00,0.985,,277,,2.254,,543,,-1.95,,17.61,,0.938,,4.7,
02-Jan-2018 06:00,0.744,,274.3,,1.639,,657,,-2.06,,15.15,,0.718,,9.1,
02-Jan-2018 07:00,0.933,,264.7,,2.1,,748,,-1.42,,15.54,,0.898,,20.3,
02-Jan-2018 08:00,0.756,,280.5,,1.998,,800,,0.15,,15.45,,0.728,,51.9,
02-Jan-2018 09:00,0.387,,304.9,,0.974,,906,,3.18,,37.59,,0.304,,76.8,
02-Jan-2018 10:00,0.44,,96.3,,1.179,,1023,,6.3,,22.63,,0.405,,20.4,
02-Jan-2018 11:00,0.367,,91.5,,1.435,,1158,,7.65,,40.01,,0.278,,13.6,
02-Jan-2018 12:00,0.683,,88.4,,2.254,,1236,,7.59,,31.88,,0.578,,31.3,
02-Jan-2018 13:00,0.687,,92.9,,1.691,,1327,,7.5,,34.1,,0.566,,27.1,
02-Jan-2018 14:00,0.742,,84.8,,1.742,,1434,,7.56,,26.98,,0.66,,25.6,
02-Jan-2018 15:00,0.604,,81,,1.486,,1516,,7.36,,36.12,,0.484,,30.1,
02-Jan-2018 16:00,0.645,,284.3,,1.486,,1644,,5.23,,34.02,,0.531,,61.5,
02-Jan-2018 17:00,0.996,,272.6,,2.203,,1738,,3.13,,18.5,,0.944,,57,
02-Jan-2018 18:00,0.859,,271.3,,2.356,,1810,,2.53,,23.14,,0.789,,64.5,
02-Jan-2018 19:00,0.66,,285.8,,1.332,,1939,,1.29,,22.67,,0.608,,102.9,
02-Jan-2018 20:00,0.907,,263,,1.998,,2045,,0.52,,18.95,,0.857,,93,
02-Jan-2018 21:00,0.928,,267.8,,2.407,,2140,,-0.08,,18.08,,0.881,,75,
02-Jan-2018 22:00,0.945,,278.4,,2.356,,2217,,-0.65,,19.56,,0.89,,68.2,
02-Jan-2018 23:00,1.025,,270.1,,2.151,,2307,,-1.42,,22.18,,0.948,,55.9,
03-Jan-2018 00:00,0.817,,277.6,,2.459,,28,,-1.07,,24.91,,0.74,,34.7,
03-Jan-2018 01:00,0.855,,270.4,,2.049,,135,,-0.97,,26.42,,0.764,,27,
03-Jan-2018 02:00,0.8,,278,,1.588,,245,,-2.1,,12.8,,0.78,,15.1,
03-Jan-2018 03:00,0.789,,274.3,,1.588,,344,,-2.25,,18.58,,0.747,,9.1,
03-Jan-2018 04:00,0.929,,275.8,,2.049,,413,,-1.87,,30.78,,0.795,,14.1,
03-Jan-2018 05:00,0.836,,269.9,,2.254,,554,,-1.52,,29.3,,0.726,,12.3,
03-Jan-2018 06:00,0.837,,273.7,,1.691,,602,,-0.8,,24.53,,0.76,,5.2,
03-Jan-2018 07:00,0.956,,268,,2.254,,759,,-0.07,,12.29,,0.934,,30.9,
03-Jan-2018 08:00,0.673,,271.1,,1.947,,800,,1.91,,25.8,,0.604,,47.2,
03-Jan-2018 09:00,0.347,,48.3,,1.127,,959,,4.59,,53.22,,0.197,,60.9,
03-Jan-2018 10:00,1.223,,117.1,,3.841,,1040,,8.63,,28,,1.077,,19.3,
03-Jan-2018 11:00,1.491,,91.9,,3.534,,1108,,8.76,,30.39,,1.281,,16.2,
03-Jan-2018 12:00,1.442,,115.7,,4.251,,1258,,9.96,,28.81,,1.259,,10.7,
03-Jan-2018 13:00,1.845,,154.9,,5.838,,1359,,10.32,,56.24,,0.956,,14.7,
03-Jan-2018 14:00,2.48,,233.1,,8.5,,1423,,8.73,,29.1,,2.16,,11.8,
03-Jan-2018 15:00,2.464,,254.4,,7.476,,1507,,7.48,,30.64,,2.111,,8.7,
03-Jan-2018 16:00,2.403,,240.4,,8.65,,1629,,6.79,,29.2,,2.09,,12.7,
03-Jan-2018 17:00,1.964,,259.4,,6.555,,1726,,6.17,,31.51,,1.667,,4.4,
03-Jan-2018 18:00,1.103,,287.4,,3.38,,1838,,5.51,,42.56,,0.798,,11.5,
03-Jan-2018 19:00,0.453,,19.8,,1.435,,1945,,4.57,,57.05,,0.228,,23.5,
03-Jan-2018 20:00,0.622,,291.9,,1.998,,2054,,4.03,,40.92,,0.463,,38.3,
03-Jan-2018 21:00,1.556,,275.8,,5.838,,2109,,5.32,,26.96,,1.384,,19.9,
03-Jan-2018 22:00,0.694,,10.6,,1.998,,2216,,4.36,,68.32,,0.2,,6.2,
03-Jan-2018 23:00,1.266,,277.1,,3.79,,2350,,4.22,,25.11,,1.144,,13.2,
04-Jan-2018 00:00,0.712,,286.8,,3.38,,3,,4.66,,44.68,,0.495,,9.9,
04-Jan-2018 01:00,0.88,,327.5,,3.227,,110,,3.75,,63.47,,0.34,,10.2,
04-Jan-2018 02:00,0.754,,101.1,,3.534,,242,,2.86,,75.85,,0.093,,8.6,
04-Jan-2018 03:00,2.105,,253.5,,9.47,,343,,4.2,,36.2,,1.684,,-0.9,
04-Jan-2018 04:00,2.332,,257,,8.3,,450,,3.14,,33.62,,1.931,,4,
04-Jan-2018 05:00,2.186,,261.7,,7.732,,504,,2.44,,33.57,,1.811,,0.5,
04-Jan-2018 06:00,0.818,,234.7,,2.868,,620,,2.73,,77.69,,0.065,,3.9,
04-Jan-2018 07:00,0.824,,341.9,,4.558,,732,,2.09,,74.97,,0.118,,2.4,
04-Jan-2018 08:00,1.054,,205.7,,10.39,,857,,3.02,,63.17,,0.413,,9.8,
04-Jan-2018 09:00,1.889,,244.3,,7.323,,905,,4.34,,37.95,,1.475,,5.6,
04-Jan-2018 10:00,1.972,,237.5,,8.65,,1024,,5.17,,35.87,,1.585,,4.1,
04-Jan-2018 11:00,2.398,,241.6,,8.09,,1134,,6.68,,35.84,,1.929,,4.1,
04-Jan-2018 12:00,2.734,,230.3,,11.16,,1205,,7.52,,34.69,,2.232,,-0.3,
04-Jan-2018 13:00,2.411,,236.5,,8.6,,1343,,7.7,,36.8,,1.913,,6.9,
04-Jan-2018 14:00,2.193,,237.1,,7.476,,1417,,6.98,,34.95,,1.784,,4.9,
04-Jan-2018 15:00,1.879,,253.5,,6.145,,1501,,6.29,,35.27,,1.523,,,BA
04-Jan-2018 16:00,1.977,,262.4,,8.45,,1608,,5.42,,32.32,,1.662,,,BA
04-Jan-2018 17:00,1.539,,271,,6.145,,1712,,4.94,,33.42,,1.277,,8.5,
04-Jan-2018 18:00,1.705,,267.1,,5.479,,1816,,4.58,,32.9,,1.424,,8.9,
04-Jan-2018 19:00,1.762,,274.1,,5.735,,1905,,4.18,,29.62,,1.526,,3.7,
04-Jan-2018 20:00,0.823,,240.2,,4.507,,2001,,3.29,,71.69,,0.178,,25.5,
04-Jan-2018 21:00,2.722,,233.2,,9.88,,2134,,3.97,,31.67,,2.305,,10.5,
04-Jan-2018 22:00,2.739,,235.1,,9.37,,2214,,4.28,,30.67,,2.346,,7.8,
04-Jan-2018 23:00,2.641,,238.1,,10.65,,2330,,4.78,,30.86,,2.257,,6.3,
05-Jan-2018 00:00,2.138,,236.5,,8.04,,2,,4.67,,27.89,,1.884,,5,
05-Jan-2018 01:00,1.99,,236.4,,6.094,,135,,4.52,,30.59,,1.707,,1.7,
05-Jan-2018 02:00,2.382,,239.2,,8.04,,239,,3.86,,30.46,,2.045,,-0.4,
05-Jan-2018 03:00,2.316,,245.6,,6.759,,335,,3.92,,32.23,,1.95,,-0.5,
05-Jan-2018 04:00,2.181,,249.3,,9.17,,414,,3.58,,33.05,,1.818,,-2.2,
05-Jan-2018 05:00,1.987,,243.2,,7.425,,502,,3.7,,32.22,,1.673,,-0.8,
05-Jan-2018 06:00,2.173,,246.1,,8.19,,647,,3.6,,36.64,,1.728,,0.8,
05-Jan-2018 07:00,2.291,,245.5,,6.964,,740,,3.55,,34.97,,1.864,,1.6,
05-Jan-2018 08:00,1.903,,253.7,,6.913,,807,,4.34,,35.71,,1.533,,3.1,
05-Jan-2018 09:00,2.283,,253.6,,8.45,,936,,5.27,,36.69,,1.815,,2.2,
05-Jan-2018 10:00,2.123,,262.7,,7.22,,1059,,7.03,,34.41,,1.74,,5.2,
05-Jan-2018 11:00,2.153,,262.2,,6.913,,1146,,8.44,,35.31,,1.744,,6.6,
05-Jan-2018 12:00,2.24,,261.9,,6.708,,1215,,9.43,,32.65,,1.876,,2.5,
05-Jan-2018 13:00,2.36,,252.8,,6.913,,1352,,9.55,,31.42,,2.005,,0.2,
05-Jan-2018 14:00,2.281,,253.8,,7.579,,1412,,8.52,,33.72,,1.886,,5.6,
05-Jan-2018 15:00,1.896,,265.3,,6.145,,1540,,7.71,,31.91,,1.602,,5.9,
05-Jan-2018 16:00,1.825,,272.8,,6.094,,1631,,6.08,,29.79,,1.578,,10.2,
05-Jan-2018 17:00,1.876,,264.1,,5.838,,1750,,5.58,,31.8,,1.587,,6.1,
05-Jan-2018 18:00,1.519,,262.5,,5.531,,1842,,5.67,,38.43,,1.177,,4.8,
05-Jan-2018 19:00,1.348,,255,,6.094,,1939,,5.46,,40.03,,1.019,,10.1,
05-Jan-2018 20:00,0.812,,62.7,,2.868,,2023,,4.53,,63.72,,0.31,,12.2,
05-Jan-2018 21:00,0.54,,273.6,,1.435,,2113,,3.54,,41.21,,0.4,,26.6,
05-Jan-2018 22:00,0.621,,309.9,,2.254,,2258,,2.85,,63.23,,0.243,,42.5,
05-Jan-2018 23:00,2.135,,234.6,,9.52,,2344,,5.34,,36.26,,1.707,,10.7,
06-Jan-2018 00:00,2.908,,235.5,,10.96,,0,,4.42,,32.43,,2.442,,3,
06-Jan-2018 01:00,2.628,,241.1,,11.93,,118,,3.43,,31.2,,2.238,,5.8,
06-Jan-2018 02:00,2.454,,240.6,,7.579,,258,,2.67,,30.57,,2.104,,3.5,
06-Jan-2018 03:00,2.374,,243.4,,7.988,,319,,2.3,,31.57,,2.013,,2.2,
06-Jan-2018 04:00,2.367,,244.8,,10.55,,450,,2.27,,30.91,,2.023,,-1.8,
06-Jan-2018 05:00,2.536,,245.4,,7.169,,513,,1.98,,30.99,,2.165,,-1.8,
06-Jan-2018 06:00,2.439,,237,,7.886,,629,,1.98,,29.63,,2.113,,1,
06-Jan-2018 07:00,2.361,,244.6,,9.27,,749,,1.74,,33.52,,1.956,,1.4,
06-Jan-2018 08:00,2.003,,255.4,,6.811,,806,,1.37,,33.03,,1.67,,0.6,
06-Jan-2018 09:00,2.095,,246.1,,7.886,,912,,0.99,,31.95,,1.769,,-0.3,
06-Jan-2018 10:00,3.394,,239.9,,10.19,,1019,,2.42,,30.85,,2.902,,-1.5,
06-Jan-2018 11:00,3.79,,251.2,,14.54,,1157,,4.21,,34.47,,3.104,,-2.3,
06-Jan-2018 12:00,3.65,,242.6,,11.01,,1247,,3.93,,32.88,,3.049,,2.7,
06-Jan-2018 13:00,3.868,,235.8,,14.29,,1349,,4.15,,30.46,,3.321,,2,
06-Jan-2018 14:00,3.312,,248.8,,13.57,,1420,,3.93,,37.93,,2.586,,2.2,
06-Jan-2018 15:00,2.378,,248.8,,10.24,,1533,,1.95,,36.43,,1.897,,4.1,
06-Jan-2018 16:00,2.499,,261.1,,8.65,,1657,,2.21,,38.23,,1.942,,4.4,
06-Jan-2018 17:00,2.633,,269,,11.21,,1700,,2.34,,39.6,,2.004,,-3.5,
06-Jan-2018 18:00,3.987,,298.7,,9.58,,1840,,1.87,,27.01,,3.544,,4.3,
06-Jan-2018 19:00,3.327,,280.6,,9.99,,1900,,1.8,,30.68,,2.849,,-1.3,
06-Jan-2018 20:00,2.229,,260.8,,10.55,,2007,,1.68,,37.49,,1.752,,-1,
06-Jan-2018 21:00,1.423,,267.7,,5.428,,2109,,-0.08,,33.08,,1.186,,14.2,
06-Jan-2018 22:00,0.923,,288.5,,2.868,,2215,,-2.03,,33.49,,0.765,,23,
06-Jan-2018 23:00,0.94,,270.6,,2.049,,2339,,-2.83,,22.38,,0.868,,23.8,
07-Jan-2018 00:00,0.981,,266.7,,2.612,,52,,-3.13,,24.21,,0.893,,22.1,
07-Jan-2018 01:00,1.226,,266.6,,2.919,,109,,-3.19,,19.59,,1.154,,-1.4,
07-Jan-2018 02:00,0.814,,269.5,,2.766,,204,,-3.25,,24.9,,0.737,,-0.6,
07-Jan-2018 03:00,1.065,,284.7,,2.612,,326,,-3.28,,16.14,,1.023,,5,
07-Jan-2018 04:00,0.674,,283,,1.895,,407,,-3.77,,21.53,,0.627,,-1,
07-Jan-2018 05:00,0.812,,277.6,,2.305,,549,,-4.08,,23.18,,0.746,,5,
07-Jan-2018 06:00,0.663,,284.1,,2.049,,610,,-4.29,,25.33,,0.599,,9.1,
07-Jan-2018 07:00,0.956,,277.6,,2.203,,720,,-4.37,,14.89,,0.924,,12.4,
07-Jan-2018 08:00,0.502,,289,,1.076,,810,,-1.68,,20,,0.472,,46.1,
07-Jan-2018 09:00,0.514,,86.9,,1.537,,934,,3.59,,36.64,,0.409,,26.4,
07-Jan-2018 10:00,1.39,,112.2,,3.739,,1017,,5.02,,31.67,,1.177,,14,
07-Jan-2018 11:00,1.286,,119.4,,3.892,,1109,,5.77,,34.87,,1.048,,6.9,
07-Jan-2018 12:00,1.603,,72.4,,6.043,,1238,,9.1,,73.74,,0.274,,4.4,
07-Jan-2018 13:00,2.432,,249.7,,8.71,,1338,,9.94,,55.04,,1.309,,3.2,
07-Jan-2018 14:00,1.757,,216.6,,6.555,,1442,,9.62,,50.61,,1.071,,6,
07-Jan-2018 15:00,1.612,,240,,6.657,,1507,,9.02,,47.04,,1.069,,0.9,
07-Jan-2018 16:00,0.94,,49.9,,3.892,,1600,,5.59,,72.72,,0.182,,13.7,
07-Jan-2018 17:00,0.515,,349.3,,1.844,,1752,,2.07,,63.83,,0.195,,72.3,
07-Jan-2018 18:00,0.62,,281.5,,1.742,,1802,,0.33,,50.34,,0.38,,72.3,
07-Jan-2018 19:00,0.752,,270.1,,1.588,,1954,,-0.82,,26.79,,0.669,,84.2,
07-Jan-2018 20:00,0.696,,273.8,,1.639,,2059,,-1.42,,33.21,,0.579,,75.8,
07-Jan-2018 21:00,0.635,,288.9,,1.691,,2143,,-1.31,,52.2,,0.371,,55.9,
07-Jan-2018 22:00,0.667,,327.2,,2.663,,2246,,-0.04,,70.18,,0.166,,48.1,
07-Jan-2018 23:00,0.966,,295.3,,6.247,,2342,,1.92,,54.98,,0.521,,15.9,
08-Jan-2018 00:00,1.354,,310.4,,3.995,,5,,3.37,,57.41,,0.674,,4.7,
08-Jan-2018 01:00,0.4,,359.7,,1.588,,107,,1.16,,72.03,,0.084,,3.2,
08-Jan-2018 02:00,0.57,,305,,1.691,,219,,0.96,,74.2,,0.092,,2.8,
08-Jan-2018 03:00,0.691,,77.5,,2.203,,347,,0.84,,56.15,,0.359,,3.6,
08-Jan-2018 04:00,0.523,,40.1,,1.844,,430,,0.45,,60.9,,0.228,,3.9,
08-Jan-2018 05:00,0.329,,282.9,,0.974,,506,,0.62,,28.77,,0.287,,2.8,
08-Jan-2018 06:00,0.508,,44.3,,1.332,,612,,0.45,,72.77,,0.098,,4.1,
08-Jan-2018 07:00,0.435,,2,,1.537,,754,,-0.01,,65.55,,0.15,,16.3,
08-Jan-2018 08:00,0.613,,75.8,,1.537,,820,,-0.58,,35.48,,0.496,,4.7,
08-Jan-2018 09:00,0.511,,82.5,,1.742,,954,,0.09,,29.48,,0.444,,2.6,
08-Jan-2018 10:00,0.982,,92.3,,2.305,,1036,,0.55,,27.54,,0.868,,3.3,
08-Jan-2018 11:00,1.112,,109.6,,2.612,,1126,,-0.21,,25,,1.006,,0.2,
08-Jan-2018 12:00,0.537,,107.9,,1.895,,1256,,0.02,,28.54,,0.471,,0.8,
08-Jan-2018 13:00,0.923,,84,,2.459,,1343,,0.14,,27.75,,0.814,,-1.3,
08-Jan-2018 14:00,0.551,,96.1,,2.1,,1439,,0.2,,52.22,,0.322,,6.7,
08-Jan-2018 15:00,0.484,,295.1,,2.766,,1559,,0.18,,54.28,,0.267,,13.6,
08-Jan-2018 16:00,0.556,,131.7,,4.251,,1658,,0.32,,66.2,,0.185,,26.2,
08-Jan-2018 17:00,0.513,,88.4,,3.483,,1704,,0.12,,60.73,,0.225,,86.3,
08-Jan-2018 18:00,,AN,334,,,AN,,AN,0.14,,48.03,,,AN,70.8,
08-Jan-2018 19:00,,AN,58.1,,,AN,,AN,0.18,,55.43,,,AN,33.1,
08-Jan-2018 20:00,0.03,,39.2,,1.127,,2059,,0.21,,41.79,,0.022,,58,
08-Jan-2018 21:00,0.234,,37.5,,2.151,,2155,,0.2,,61.09,,0.101,,24,
08-Jan-2018 22:00,0.702,,55.1,,3.073,,2222,,0.27,,53.41,,0.397,,0.7,
08-Jan-2018 23:00,0.398,,11.4,,1.793,,2355,,0.19,,48.06,,0.258,,-2,
09-Jan-2018 00:00,0.378,,24,,1.742,,57,,0.13,,55.03,,0.204,,3.2,
09-Jan-2018 01:00,1.16,,54,,3.227,,147,,0.28,,38.38,,0.9,,-4,
09-Jan-2018 02:00,1.158,,50.1,,3.943,,241,,0.42,,30.35,,0.995,,-0.9,
09-Jan-2018 03:00,0.709,,355.9,,2.51,,337,,0.52,,33.61,,0.587,,-1.3,
09-Jan-2018 04:00,0.408,,29.5,,2.254,,425,,0.57,,74.38,,0.064,,0.2,
09-Jan-2018 05:00,0.715,,296.5,,2.459,,511,,0.42,,39.34,,0.547,,1,
09-Jan-2018 06:00,0.927,,302.2,,2.817,,649,,0.59,,29.43,,0.805,,0.2,
09-Jan-2018 07:00,0.375,,280.7,,1.281,,753,,0.75,,46.51,,0.251,,10,
09-Jan-2018 08:00,0.247,,72.6,,1.23,,817,,1.19,,56.18,,0.128,,9.7,
09-Jan-2018 09:00,0.616,,57.9,,2.1,,957,,1.54,,41.87,,0.452,,-0.2,
09-Jan-2018 10:00,0.624,,13.8,,1.895,,1026,,2.01,,41.63,,0.459,,-3.2,
09-Jan-2018 11:00,1.213,,63.4,,3.073,,1115,,1.3,,31.46,,1.03,,1.2,
09-Jan-2018 12:00,1.016,,53.3,,2.971,,1219,,1.17,,27.56,,0.898,,2.3,
09-Jan-2018 13:00,0.737,,56.9,,2.356,,1311,,0.85,,34.75,,0.601,,-0.1,
09-Jan-2018 14:00,0.317,,106.2,,1.179,,1417,,1.3,,56.41,,0.163,,6.4,
09-Jan-2018 15:00,0.533,,187,,1.691,,1545,,1.11,,49.76,,0.332,,5.8,
09-Jan-2018 16:00,0.514,,277.4,,1.383,,1605,,0.37,,27.36,,0.456,,19.4,
09-Jan-2018 17:00,1.116,,271.3,,3.739,,1740,,0.31,,32.98,,0.931,,12.9,
09-Jan-2018 18:00,1.988,,273.3,,7.118,,1836,,0.29,,27.92,,1.752,,6.2,
09-Jan-2018 19:00,1.393,,287.7,,3.79,,1918,,0.09,,26.81,,1.241,,11.6,
09-Jan-2018 20:00,1.388,,282.9,,3.278,,2053,,0.07,,25.2,,1.254,,8.2,
09-Jan-2018 21:00,1.494,,272.4,,4.251,,2156,,-0.04,,25.3,,1.348,,5.4,
09-Jan-2018 22:00,1.648,,266.3,,5.991,,2221,,0.08,,32.75,,1.378,,4.7,
09-Jan-2018 23:00,1.84,,286.5,,6.657,,2357,,-0.27,,23.71,,1.682,,-2,
10-Jan-2018 00:00,1.694,,279,,6.606,,1,,0.08,,24.73,,1.536,,1,
10-Jan-2018 01:00,1.568,,268.4,,4.763,,136,,0.48,,25.48,,1.412,,-1.8,
10-Jan-2018 02:00,2.083,,257.2,,7.579,,238,,0.83,,39.22,,1.595,,-4,
10-Jan-2018 03:00,1.938,,276.6,,6.299,,319,,1.2,,32.43,,1.627,,-2,
10-Jan-2018 04:00,2.026,,276.2,,8.09,,443,,1.35,,26.46,,1.81,,-2.1,
10-Jan-2018 05:00,1.593,,272.2,,5.428,,556,,1.07,,36.39,,1.271,,0.5,
10-Jan-2018 06:00,1.868,,281.4,,10.04,,612,,2.17,,40.75,,1.395,,-0.4,
10-Jan-2018 07:00,1.089,,294.2,,4.455,,756,,0.86,,36.55,,0.867,,12.1,
10-Jan-2018 08:00,1.212,,297.7,,3.585,,855,,1.5,,36.85,,0.961,,12.9,
10-Jan-2018 09:00,1.885,,246.2,,6.503,,912,,2.84,,37.5,,1.481,,1.7,
10-Jan-2018 10:00,2.078,,229.4,,6.708,,1034,,3.34,,34.02,,1.711,,2.5,
10-Jan-2018 11:00,2.056,,223.5,,6.811,,1130,,4.58,,32.04,,1.735,,1.9,
10-Jan-2018 12:00,2.439,,228,,7.067,,1219,,4.9,,29.64,,2.113,,1.5,
10-Jan-2018 13:00,2.27,,254.2,,7.732,,1314,,5.84,,40.51,,1.702,,7.7,
10-Jan-2018 14:00,2.556,,277.6,,9.58,,1416,,6.38,,30.73,,2.188,,10.1,
10-Jan-2018 15:00,2.51,,276.5,,6.503,,1500,,6.07,,26.66,,2.238,,10.6,
10-Jan-2018 16:00,1.587,,279,,5.07,,1612,,3.98,,30.35,,1.365,,22.6,
10-Jan-2018 17:00,1.571,,283.2,,3.483,,1707,,1.45,,16.93,,1.502,,32.3,
10-Jan-2018 18:00,1.413,,279,,3.175,,1858,,-0.42,,20.46,,1.323,,54,
10-Jan-2018 19:00,1.441,,273.2,,3.739,,1924,,-1.09,,22.38,,1.331,,50.2,
10-Jan-2018 20:00,1.363,,277.6,,3.38,,2058,,-1.63,,20.23,,1.278,,44,
10-Jan-2018 21:00,1.635,,274.1,,3.841,,2100,,-1.55,,18.79,,1.547,,42.6,
10-Jan-2018 22:00,1.521,,264.7,,2.766,,2205,,-1.14,,17.17,,1.453,,79.5,
10-Jan-2018 23:00,1.89,,280.9,,2.663,,2358,,-2.47,,10.21,,1.86,,47.9,
11-Jan-2018 00:00,1.896,,275.4,,4.046,,58,,-0.91,,18.39,,1.798,,15.9,
11-Jan-2018 01:00,1.889,,270.6,,3.483,,141,,-1.54,,14.85,,1.825,,21.3,
11-Jan-2018 02:00,1.703,,271.9,,2.868,,258,,-2.21,,13.57,,1.655,,15.7,
11-Jan-2018 03:00,1.805,,270.2,,3.739,,322,,-1.68,,11.6,,1.768,,18.9,
11-Jan-2018 04:00,1.688,,270.2,,3.073,,441,,-2.1,,14.73,,1.632,,10.5,
11-Jan-2018 05:00,1.37,,263.9,,3.739,,537,,-1.34,,24.69,,1.243,,10.6,
11-Jan-2018 06:00,1.555,,276,,3.329,,601,,0.18,,22.84,,1.431,,15.7,
11-Jan-2018 07:00,1.277,,271.8,,3.739,,702,,1.99,,37.98,,0.997,,21.3,
11-Jan-2018 08:00,1.594,,276.2,,4.558,,855,,5.24,,28.86,,1.392,,27.3,
11-Jan-2018 09:00,1.221,,280.5,,4.251,,927,,6.61,,28.73,,1.067,,44,
11-Jan-2018 10:00,1.205,,263.8,,4.302,,1033,,8.16,,37.37,,0.948,,18,
11-Jan-2018 11:00,1.737,,269.6,,6.196,,1118,,8.36,,38.51,,1.345,,9.4,
11-Jan-2018 12:00,1.966,,265.6,,8.24,,1254,,9.15,,40.03,,1.486,,8,
11-Jan-2018 13:00,2.287,,249.8,,8.14,,1343,,7.74,,37.3,,1.802,,10.2,
11-Jan-2018 14:00,2.292,,240.7,,8.19,,1420,,7.37,,36.04,,1.838,,9.7,
11-Jan-2018 15:00,2.139,,248.5,,8.14,,1504,,7.04,,38,,1.669,,8.7,
11-Jan-2018 16:00,2.066,,270.8,,7.579,,1625,,6.63,,44.62,,1.439,,7.7,
11-Jan-2018 17:00,2.251,,288.9,,8.96,,1746,,6.15,,37.19,,1.776,,12.3,
11-Jan-2018 18:00,2.887,,285.1,,7.835,,1855,,6.33,,27.64,,2.551,,5.2,
11-Jan-2018 19:00,3.159,,278.3,,10.65,,1910,,6.46,,28.83,,2.759,,2.3,
11-Jan-2018 20:00,2.644,,269.7,,10.96,,2002,,6.26,,34.58,,2.162,,0.4,
11-Jan-2018 21:00,2.249,,279.3,,8.3,,2131,,5.85,,35.46,,1.818,,2.3,
11-Jan-2018 22:00,2.805,,304.4,,10.09,,2226,,5.54,,32.25,,2.36,,0.1,
11-Jan-2018 23:00,3.322,,312.9,,7.886,,2301,,5.5,,27.66,,2.935,,2,
12-Jan-2018 00:00,2.542,,301,,7.22,,52,,5.42,,27.7,,2.245,,0.7,
