,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,0.495,,178.5,,3.627,,57,,24.12,,0.451,
01-Jan-2018 01:00,2.973,,213.2,,3.676,,107,,11.52,,2.913,
01-Jan-2018 02:00,0.415,,205.8,,1.716,,200,,33.81,,0.343,
01-Jan-2018 03:00,0.939,,1.2,,2.01,,359,,59.36,,0.435,
01-Jan-2018 04:00,2.179,,346.5,,2.892,,443,,13.68,,2.117,
01-Jan-2018 05:00,0.83,,293.8,,1.814,,500,,32.11,,0.7,
01-Jan-2018 06:00,1.017,,204,,1.667,,636,,24.01,,0.928,
01-Jan-2018 07:00,1.356,,188.4,,2.255,,737,,25,,1.227,
01-Jan-2018 08:00,1.561,,180.3,,2.794,,827,,30.22,,1.344,
01-Jan-2018 09:00,0.591,,268.3,,1.618,,903,,40.5,,0.443,
01-Jan-2018 10:00,1.257,,48.9,,2.696,,1057,,30.62,,1.077,
01-Jan-2018 11:00,0.984,,90.2,,2.451,,1105,,23.8,,0.899,
01-Jan-2018 12:00,0.957,,87.2,,1.863,,1241,,22.49,,0.884,
01-Jan-2018 13:00,0.785,,83,,1.52,,1313,,17.01,,0.75,
01-Jan-2018 14:00,0.596,,128.5,,1.863,,1401,,37.5,,0.468,
01-Jan-2018 15:00,1.24,,134.7,,1.863,,1521,,21.38,,1.153,
01-Jan-2018 16:00,1.351,,251.9,,1.716,,1634,,36.3,,1.08,
01-Jan-2018 17:00,1.862,,81,,2.549,,1727,,66.66,,0.601,
01-Jan-2018 18:00,2.479,,278.3,,3.725,,1836,,38.41,,1.922,
01-Jan-2018 19:00,1.762,,226.2,,2.843,,1904,,40.28,,1.326,
01-Jan-2018 20:00,0.845,,192,,1.912,,2040,,53.98,,0.47,
01-Jan-2018 21:00,1.802,,302,,2.843,,2132,,18.58,,1.707,
01-Jan-2018 22:00,1.876,,204.2,,3.186,,2222,,46.72,,1.252,
01-Jan-2018 23:00,1.129,,350.6,,2.451,,2303,,35.38,,0.913,
02-Jan-2018 00:00,1.36,,176.3,,3.529,,58,,27.84,,1.2,
02-Jan-2018 01:00,2.568,,207.8,,4.264,,134,,9.54,,2.532,
02-Jan-2018 02:00,0.759,,241.6,,1.863,,229,,45.35,,0.521,
02-Jan-2018 03:00,1.552,,205.4,,2.549,,313,,75,,0.222,
02-Jan-2018 04:00,0.97,,84.2,,2.353,,454,,60.08,,0.436,
02-Jan-2018 05:00,1.322,,298.3,,2.01,,516,,27.06,,1.174,
02-Jan-2018 06:00,0.878,,274.9,,2.059,,700,,48.38,,0.565,
02-Jan-2018 07:00,1.204,,159.4,,2.402,,700,,18.68,,1.14,
02-Jan-2018 08:00,0.543,,234.6,,1.373,,828,,17.18,,0.519,
02-Jan-2018 09:00,1.005,,290.7,,1.912,,958,,32.16,,0.846,
02-Jan-2018 10:00,0.622,,91,,1.716,,1000,,47.93,,0.404,
02-Jan-2018 11:00,1.095,,65,,2.206,,1139,,18.35,,1.039,
02-Jan-2018 12:00,2.121,,76.7,,3.676,,1215,,9.38,,2.092,
02-Jan-2018 13:00,0.573,,156.8,,1.373,,1312,,48.93,,0.364,
02-Jan-2018 14:00,0.732,,288.5,,1.912,,1442,,38.63,,0.566,
02-Jan-2018 15:00,0.83,,297.5,,1.569,,1548,,32.37,,0.698,
02-Jan-2018 16:00,1.391,,161.9,,2.402,,1631,,26.01,,1.247,
02-Jan-2018 17:00,0.517,,170.1,,1.177,,1701,,20.04,,0.485,
02-Jan-2018 18:00,0.992,,215,,1.52,,1806,,17.24,,0.947,
02-Jan-2018 19:00,1.044,,358.9,,2.598,,1959,,45.64,,0.712,
02-Jan-2018 20:00,1.776,,341.1,,3.186,,2010,,21.43,,1.652,
02-Jan-2018 21:00,1.022,,230.8,,2.696,,2105,,57.59,,0.505,
02-Jan-2018 22:00,1.171,,220.9,,1.814,,2243,,27.67,,1.035,
02-Jan-2018 23:00,1.133,,331,,2.01,,2348,,12.4,,1.106,
03-Jan-2018 00:00,1.374,,190.5,,2.108,,0,,67.47,,0.421,
03-Jan-2018 01:00,1.22,,17.8,,2.206,,154,,69.37,,0.325,
03-Jan-2018 02:00,1.995,,176.5,,3.921,,251,,26.86,,1.775,
03-Jan-2018 03:00,2.193,,238.1,,3.725,,300,,22.41,,2.025,
03-Jan-2018 04:00,1.143,,200.4,,2.353,,400,,48.93,,0.726,
03-Jan-2018 05:00,0.956,,329.4,,2.402,,541,,63.61,,0.367,
03-Jan-2018 06:00,1.438,,339.6,,2.598,,613,,16.81,,1.377,
03-Jan-2018 07:00,1.239,,289.3,,1.814,,714,,18.79,,1.173,
03-Jan-2018 08:00,0.716,,80.3,,1.569,,849,,70.17,,0.179,
03-Jan-2018 09:00,0.552,,63.1,,1.275,,939,,37.29,,0.435,
03-Jan-2018 10:00,0.791,,17.7,,2.598,,1053,,38.54,,0.612,
03-Jan-2018 11:00,1.063,,345.5,,2.843,,1107,,28.54,,0.931,
03-Jan-2018 12:00,1.789,,14.8,,3.039,,1237,,19.34,,1.687,
03-Jan-2018 13:00,1.017,,25.3,,2.99,,1302,,26.09,,0.911,
03-Jan-2018 14:00,0.591,,52.4,,1.324,,1434,,39.73,,0.449,
03-Jan-2018 15:00,1.49,,65.9,,2.255,,1547,,11.29,,1.462,
03-Jan-2018 16:00,1.193,,114.5,,2.157,,1614,,51.34,,0.714,
03-Jan-2018 17:00,0.947,,34,,2.157,,1745,,24.01,,0.864,
03-Jan-2018 18:00,1.175,,3.6,,2.99,,1854,,31.62,,0.996,
03-Jan-2018 19:00,2.353,,337.7,,4.019,,1944,,12.45,,2.298,
03-Jan-2018 20:00,1.045,,145.7,,2.353,,2044,,77.77,,0.082,
03-Jan-2018 21:00,1.642,,238.1,,2.647,,2111,,46.25,,1.107,
03-Jan-2018 22:00,0.766,,299.9,,2.108,,2251,,25.64,,0.689,
03-Jan-2018 23:00,1.551,,58.4,,3.872,,2325,,52.94,,0.889,
04-Jan-2018 00:00,1.999,,328.6,,3.48,,28,,34.46,,1.637,
04-Jan-2018 01:00,1.396,,358.4,,3.137,,134,,54.13,,0.772,
04-Jan-2018 02:00,0.997,,228.6,,2.451,,256,,72.66,,0.195,
04-Jan-2018 03:00,2.089,,243.6,,4.019,,320,,68.14,,0.611,
04-Jan-2018 04:00,1.483,,313.6,,4.901,,459,,51.68,,0.879,
04-Jan-2018 05:00,2.051,,335.7,,5.832,,500,,47.03,,1.359,
04-Jan-2018 06:00,1.938,,41.4,,5.244,,639,,57.25,,0.97,
04-Jan-2018 07:00,1.532,,282.4,,4.901,,704,,33.86,,1.264,
04-Jan-2018 08:00,2.211,,172.3,,4.558,,831,,20.36,,2.071,
04-Jan-2018 09:00,0.567,,214.1,,1.814,,942,,50.06,,0.35,
04-Jan-2018 10:00,1.241,,44.7,,3.088,,1058,,65.23,,0.436,
04-Jan-2018 11:00,1.929,,18.6,,3.578,,1154,,17.95,,1.834,
04-Jan-2018 12:00,1.9,,15.9,,3.333,,1200,,23.37,,1.742,
04-Jan-2018 13:00,1.975,,35.5,,3.088,,1318,,12.86,,1.925,
04-Jan-2018 14:00,1.294,,29.5,,2.647,,1402,,17.27,,1.235,
04-Jan-2018 15:00,0.838,,112.4,,1.716,,1533,,31.71,,0.709,
04-Jan-2018 16:00,1.403,,135.2,,2.598,,1650,,51.15,,0.843,
04-Jan-2018 17:00,0.696,,210.4,,1.765,,1701,,45.08,,0.48,
04-Jan-2018 18:00,1.614,,317.9,,4.264,,1858,,56.23,,0.836,
04-Jan-2018 19:00,1.723,,315.2,,4.264,,1900,,34.32,,1.413,
04-Jan-2018 20:00,1.686,,272.5,,4.46,,2041,,69.15,,0.457,
04-Jan-2018 21:00,1.733,,201.9,,3.284,,2150,,34.35,,1.421,
04-Jan-2018 22:00,2.825,,340.7,,5.293,,2237,,29.51,,2.45,
04-Jan-2018 23:00,3.916,,356,,5.489,,2326,,30.61,,3.357,
05-Jan-2018 00:00,1.994,,171.8,,4.019,,41,,41.1,,1.481,
05-Jan-2018 01:00,2.102,,165.9,,3.48,,157,,26.3,,1.881,
05-Jan-2018 02:00,2.613,,173,,3.921,,217,,22.67,,2.409,
05-Jan-2018 03:00,2.433,,193.5,,3.48,,359,,20.35,,2.28,
05-Jan-2018 04:00,1.66,,133,,3.529,,400,,30.74,,1.421,
05-Jan-2018 05:00,1.697,,345.8,,2.941,,524,,38.82,,1.307,
05-Jan-2018 06:00,1.333,,168.3,,2.892,,600,,50.14,,0.822,
05-Jan-2018 07:00,0.836,,352.3,,2.451,,750,,51.27,,0.501,
05-Jan-2018 08:00,1.053,,80.8,,2.255,,802,,46.5,,0.706,
05-Jan-2018 09:00,1.075,,189.8,,2.108,,953,,25.21,,0.971,
05-Jan-2018 10:00,1.377,,0,,3.137,,1046,,52.51,,0.798,
05-Jan-2018 11:00,0.959,,59.8,,2.255,,1107,,29.49,,0.832,
05-Jan-2018 12:00,1.375,,51.4,,2.745,,1243,,26.39,,1.229,
05-Jan-2018 13:00,0.907,,94,,2.01,,1314,,19.53,,0.854,
05-Jan-2018 14:00,0.877,,70.3,,2.304,,1418,,26.9,,0.78,
05-Jan-2018 15:00,1.395,,91.7,,2.451,,1540,,17.44,,1.33,
05-Jan-2018 16:00,1.076,,166.7,,2.451,,1654,,47.29,,0.709,
05-Jan-2018 17:00,0.794,,239.3,,1.716,,1732,,25.78,,0.713,
05-Jan-2018 18:00,0.879,,234,,1.961,,1808,,48.8,,0.56,
05-Jan-2018 19:00,1.485,,195,,2.402,,1943,,23.03,,1.365,
05-Jan-2018 20:00,0.748,,298.9,,1.912,,2052,,55.77,,0.394,
05-Jan-2018 21:00,1.252,,132.2,,2.696,,2158,,79.68,,0.041,
05-Jan-2018 22:00,1.892,,202.8,,3.382,,2215,,30.59,,1.622,
05-Jan-2018 23:00,2.885,,337.3,,4.95,,2355,,43.69,,2.045,
06-Jan-2018 00:00,2.134,,293.2,,5.097,,55,,47.11,,1.412,
06-Jan-2018 01:00,2.513,,99.1,,5.391,,126,,50.55,,1.535,
06-Jan-2018 02:00,3.591,,206.6,,8.14,,249,,39.07,,2.755,
06-Jan-2018 03:00,4.318,,112.3,,9.75,,320,,68.32,,1.246,
06-Jan-2018 04:00,4.099,,340.7,,9.61,,407,,28.88,,3.577,
06-Jan-2018 05:00,5.319,,355.1,,9.12,,545,,19.05,,5.025,
06-Jan-2018 06:00,4.606,,347.7,,7.106,,637,,20.76,,4.303,
06-Jan-2018 07:00,2.899,,38.6,,6.616,,710,,44.71,,2.016,
06-Jan-2018 08:00,2.124,,1.7,,4.852,,848,,42.06,,1.551,
06-Jan-2018 09:00,3.272,,343.6,,7.008,,949,,25.04,,2.96,
06-Jan-2018 10:00,2.168,,357.3,,5.293,,1009,,28.07,,1.908,
06-Jan-2018 11:00,1.739,,174.3,,2.99,,1129,,23.65,,1.591,
06-Jan-2018 12:00,2.107,,128.4,,4.215,,1250,,18.19,,2,
06-Jan-2018 13:00,2.414,,98.8,,4.607,,1334,,31.88,,2.04,
06-Jan-2018 14:00,3.348,,344.8,,7.106,,1441,,33.56,,2.773,
06-Jan-2018 15:00,3.385,,99.7,,7.498,,1548,,19.11,,3.196,
06-Jan-2018 16:00,4.487,,104.9,,8.58,,1625,,11.94,,4.389,
06-Jan-2018 17:00,1.587,,211.6,,5.979,,1712,,46.78,,1.058,
06-Jan-2018 18:00,1.545,,9.9,,3.872,,1827,,48.52,,0.99,
06-Jan-2018 19:00,3.299,,25,,5.636,,1920,,34.18,,2.712,
06-Jan-2018 20:00,3.411,,6.7,,7.253,,2055,,24.5,,3.099,
06-Jan-2018 21:00,6.016,,338.3,,9.41,,2130,,14.63,,5.819,
06-Jan-2018 22:00,6.511,,330.7,,10.68,,2224,,13.22,,6.338,
06-Jan-2018 23:00,3.774,,339.1,,5.832,,2317,,13.43,,3.67,
07-Jan-2018 00:00,2.781,,311.8,,4.999,,5,,38.67,,2.147,
07-Jan-2018 01:00,2.131,,344.3,,3.921,,133,,33.15,,1.774,
07-Jan-2018 02:00,2.331,,227.1,,4.607,,243,,12.6,,2.274,
07-Jan-2018 03:00,1.173,,273.2,,2.99,,314,,69.97,,0.298,
07-Jan-2018 04:00,2.193,,330,,3.578,,459,,19.63,,2.064,
07-Jan-2018 05:00,2.531,,300.8,,4.117,,518,,32.41,,2.126,
07-Jan-2018 06:00,0.651,,147.7,,2.01,,620,,23.19,,0.597,
07-Jan-2018 07:00,1.218,,240.7,,2.549,,749,,14.3,,1.18,
07-Jan-2018 08:00,1.07,,228.6,,2.304,,803,,47.3,,0.705,
07-Jan-2018 09:00,0.754,,117.4,,1.618,,935,,42.01,,0.551,
07-Jan-2018 10:00,1.696,,20.7,,2.892,,1044,,18.56,,1.607,
07-Jan-2018 11:00,1.893,,17.7,,2.843,,1106,,15.32,,1.825,
07-Jan-2018 12:00,1.259,,80.4,,2.255,,1248,,20.45,,1.179,
07-Jan-2018 13:00,1.336,,98.5,,2.402,,1329,,21.69,,1.24,
07-Jan-2018 14:00,0.953,,72.2,,2.157,,1444,,20.64,,0.891,
07-Jan-2018 15:00,1.29,,5.5,,4.705,,1545,,28.12,,1.135,
07-Jan-2018 16:00,2.628,,204.6,,5.097,,1641,,31.38,,2.234,
07-Jan-2018 17:00,3.084,,196.5,,5.097,,1703,,8.82,,3.048,
07-Jan-2018 18:00,4.826,,184.1,,5.881,,1818,,3.62,,4.816,
07-Jan-2018 19:00,3.28,,173.8,,4.852,,1902,,20.73,,3.065,
07-Jan-2018 20:00,3.142,,148.1,,4.117,,2006,,40.71,,2.349,
07-Jan-2018 21:00,1.979,,229.1,,2.941,,2150,,15,,1.911,
07-Jan-2018 22:00,1.391,,205.3,,2.353,,2252,,10.47,,1.367,
07-Jan-2018 23:00,1.693,,196.3,,2.647,,2302,,13.64,,1.645,
08-Jan-2018 00:00,1.833,,155.3,,2.892,,42,,45.25,,1.261,
08-Jan-2018 01:00,1.718,,333.4,,2.745,,121,,18.15,,1.632,
08-Jan-2018 02:00,1.689,,331.8,,2.99,,212,,17.02,,1.614,
08-Jan-2018 03:00,0.821,,200.5,,1.667,,359,,32.79,,0.687,
08-Jan-2018 04:00,1.2,,164.6,,2.108,,411,,14.94,,1.16,
08-Jan-2018 05:00,0.841,,344.3,,1.667,,506,,47.91,,0.547,
08-Jan-2018 06:00,1.861,,194,,4.215,,659,,22.76,,1.714,
08-Jan-2018 07:00,3.949,,158.4,,5.881,,737,,11.15,,3.874,
08-Jan-2018 08:00,5.777,,161.9,,8.04,,825,,7.09,,5.733,
08-Jan-2018 09:00,7.316,,171.7,,10.29,,948,,8.84,,7.229,
08-Jan-2018 10:00,8.26,,173.9,,11.86,,1016,,5.67,,8.22,
08-Jan-2018 11:00,8.67,,183.2,,11.86,,1157,,6.45,,8.61,
08-Jan-2018 12:00,9.84,,191.9,,13.08,,1220,,5.5,,9.79,
08-Jan-2018 13:00,9.54,,195.7,,13.77,,1342,,7.61,,9.45,
08-Jan-2018 14:00,10.46,,189.5,,16.61,,1423,,6.82,,10.39,
08-Jan-2018 15:00,10,,188.6,,14.85,,1559,,6.4,,9.94,
08-Jan-2018 16:00,11.82,,193.8,,16.51,,1613,,6.7,,11.74,
08-Jan-2018 17:00,11.44,,195.7,,15.09,,1742,,6.4,,11.37,
08-Jan-2018 18:00,10.38,,193.9,,14.7,,1809,,6.04,,10.32,
08-Jan-2018 19:00,9.06,,193.8,,14.36,,1943,,7.85,,8.97,
08-Jan-2018 20:00,9.45,,192.5,,13.53,,2001,,6.36,,9.4,
08-Jan-2018 21:00,8.59,,183.6,,11.32,,2157,,5.71,,8.55,
08-Jan-2018 22:00,7.555,,184.2,,10.24,,2242,,5.21,,7.524,
08-Jan-2018 23:00,7.822,,190.3,,12.06,,2353,,7.19,,7.76,
09-Jan-2018 00:00,8.12,,189,,11.12,,6,,5.73,,8.08,
09-Jan-2018 01:00,5.963,,185.9,,8.72,,120,,8.02,,5.905,
09-Jan-2018 02:00,6.68,,187.2,,9.61,,226,,10.59,,6.566,
09-Jan-2018 03:00,5.805,,170.4,,8.18,,319,,6.86,,5.764,
09-Jan-2018 04:00,6.914,,178.9,,9.75,,440,,5.08,,6.887,
09-Jan-2018 05:00,4.93,,172.8,,8.04,,519,,12.76,,4.808,
09-Jan-2018 06:00,4.532,,155.2,,6.616,,657,,8.9,,4.477,
09-Jan-2018 07:00,3.915,,160.6,,7.253,,709,,14.28,,3.794,
09-Jan-2018 08:00,2.711,,217.5,,5.293,,814,,18.27,,2.573,
09-Jan-2018 09:00,1.07,,272.5,,3.578,,944,,39.5,,0.815,
09-Jan-2018 10:00,3.531,,219.7,,7.694,,1058,,19.78,,3.32,
09-Jan-2018 11:00,4.616,,184.1,,8.04,,1116,,12.6,,4.504,
09-Jan-2018 12:00,1.27,,208.9,,4.019,,1257,,61.16,,0.546,
09-Jan-2018 13:00,6.029,,194.5,,10.19,,1350,,9.62,,5.944,
09-Jan-2018 14:00,6.735,,190.6,,10.29,,1403,,13.38,,6.552,
09-Jan-2018 15:00,6.324,,213.8,,8.97,,1542,,6.56,,6.282,
09-Jan-2018 16:00,6.227,,209.1,,8.48,,1603,,5.25,,6.2,
09-Jan-2018 17:00,5.744,,212.9,,7.4,,1712,,5.86,,5.714,
09-Jan-2018 18:00,4.266,,215.4,,6.567,,1804,,9.23,,4.211,
09-Jan-2018 19:00,1.884,,222,,3.627,,1917,,14.32,,1.826,
09-Jan-2018 20:00,1.767,,207.3,,3.578,,2046,,25.91,,1.586,
09-Jan-2018 21:00,1.445,,174.3,,2.549,,2109,,54.95,,0.78,
09-Jan-2018 22:00,1.17,,260.3,,2.451,,2250,,35.2,,0.949,
09-Jan-2018 23:00,1.579,,182.6,,4.215,,2358,,32.87,,1.319,
10-Jan-2018 00:00,2.182,,196.2,,4.068,,0,,22.82,,2.008,
10-Jan-2018 01:00,1.014,,224.3,,2.598,,156,,39.54,,0.772,
10-Jan-2018 02:00,1.088,,299.4,,2.059,,205,,24.87,,0.986,
10-Jan-2018 03:00,0.623,,24.4,,3.627,,325,,54.71,,0.339,
10-Jan-2018 04:00,1.446,,242.3,,2.255,,411,,18.42,,1.372,
10-Jan-2018 05:00,1.373,,252.5,,2.206,,510,,38.39,,1.065,
10-Jan-2018 06:00,0.783,,168,,2.206,,619,,29.76,,0.677,
10-Jan-2018 07:00,1.329,,302.4,,2.304,,741,,28.09,,1.169,
10-Jan-2018 08:00,0.803,,7.6,,1.618,,848,,35.41,,0.65,
10-Jan-2018 09:00,0.822,,344.9,,1.716,,929,,22.63,,0.758,
10-Jan-2018 10:00,1.228,,337,,3.48,,1048,,28.71,,1.074,
10-Jan-2018 11:00,1.482,,77.1,,3.186,,1101,,41.93,,1.085,
10-Jan-2018 12:00,1.158,,106.6,,3.627,,1201,,51.87,,0.683,
10-Jan-2018 13:00,2.183,,4.5,,4.509,,1332,,18.14,,2.073,
10-Jan-2018 14:00,0.863,,89.7,,2.892,,1445,,62.38,,0.351,
10-Jan-2018 15:00,1.064,,184.6,,3.382,,1559,,49.69,,0.663,
10-Jan-2018 16:00,1.652,,214.8,,2.647,,1653,,16.6,,1.583,
10-Jan-2018 17:00,1.732,,241.9,,2.941,,1720,,20.63,,1.62,
10-Jan-2018 18:00,1.587,,198,,2.696,,1827,,45.36,,1.089,
10-Jan-2018 19:00,1.663,,216.5,,3.382,,1930,,36.51,,1.325,
10-Jan-2018 20:00,1.694,,198.8,,3.382,,2013,,38.12,,1.319,
10-Jan-2018 21:00,1.979,,243.2,,5.048,,2116,,31.5,,1.68,
10-Jan-2018 22:00,1.065,,327.4,,2.206,,2248,,51.99,,0.626,
10-Jan-2018 23:00,1.078,,273.7,,2.549,,2305,,43.51,,0.767,
11-Jan-2018 00:00,0.33,,116,,1.177,,21,,37.74,,0.258,
11-Jan-2018 01:00,1.429,,199,,2.892,,157,,45.5,,0.978,
11-Jan-2018 02:00,1.227,,348.4,,2.5,,246,,37.13,,0.969,
11-Jan-2018 03:00,1.216,,321,,3.039,,307,,40.71,,0.909,
11-Jan-2018 04:00,0.908,,27.7,,2.745,,404,,41.68,,0.667,
11-Jan-2018 05:00,0.92,,226.3,,2.353,,532,,57.34,,0.459,
11-Jan-2018 06:00,1.174,,282.3,,2.794,,644,,32.37,,0.986,
11-Jan-2018 07:00,1.573,,212.4,,2.843,,731,,11.23,,1.542,
11-Jan-2018 08:00,1.13,,355.3,,2.451,,843,,61.04,,0.488,
11-Jan-2018 09:00,0.841,,2.2,,1.814,,926,,21.32,,0.782,
11-Jan-2018 10:00,0.553,,24.7,,1.912,,1028,,50.91,,0.335,
11-Jan-2018 11:00,0.914,,25.9,,2.794,,1159,,71.46,,0.203,
11-Jan-2018 12:00,2.877,,344.5,,5.048,,1228,,15.42,,2.773,
11-Jan-2018 13:00,1.043,,15,,3.382,,1304,,45,,0.721,
11-Jan-2018 14:00,0.965,,149.6,,3.039,,1410,,43.12,,0.692,
11-Jan-2018 15:00,0.685,,6.3,,2.353,,1501,,36.72,,0.544,
11-Jan-2018 16:00,0.579,,254.9,,1.814,,1654,,32.67,,0.485,
11-Jan-2018 17:00,1.278,,208.5,,2.99,,1739,,42.23,,0.931,
11-Jan-2018 18:00,0.783,,231.8,,2.01,,1855,,32.68,,0.655,
11-Jan-2018 19:00,1.718,,219.3,,2.892,,1955,,19.35,,1.62,
11-Jan-2018 20:00,2.956,,207.9,,4.509,,2017,,12.6,,2.884,
11-Jan-2018 21:00,1.282,,263.8,,3.823,,2142,,58.39,,0.616,
11-Jan-2018 22:00,0.656,,315.2,,2.402,,2231,,55.49,,0.348,
11-Jan-2018 23:00,1.842,,353.3,,3.382,,2305,,39.28,,1.409,
12-Jan-2018 00:00,1.261,,18.7,,2.255,,18,,62.08,,0.52,
12-Jan-2018 01:00,0.955,,211.9,,2.598,,118,,61.1,,0.412,
12-Jan-2018 02:00,1.913,,190.7,,4.117,,252,,32.25,,1.61,
12-Jan-2018 03:00,2.691,,240.3,,5.195,,318,,22.19,,2.489,
12-Jan-2018 04:00,1.632,,26.5,,3.774,,418,,62.8,,0.651,
12-Jan-2018 05:00,1.968,,342.8,,3.48,,506,,44.29,,1.38,
12-Jan-2018 06:00,1.259,,323.1,,2.402,,651,,58.89,,0.594,
12-Jan-2018 07:00,2.097,,161.3,,3.186,,705,,34.69,,1.712,
12-Jan-2018 08:00,1.131,,267.6,,2.745,,809,,63.93,,0.426,
12-Jan-2018 09:00,0.985,,9,,2.157,,905,,53.65,,0.553,
12-Jan-2018 10:00,1.034,,76,,2.5,,1056,,27.09,,0.919,
12-Jan-2018 11:00,1.566,,37.1,,2.941,,1137,,29.34,,1.361,
12-Jan-2018 12:00,0.553,,327.1,,1.569,,1202,,56.15,,0.287,
12-Jan-2018 13:00,0.8,,303.5,,1.912,,1330,,28.56,,0.7,
12-Jan-2018 14:00,0.674,,359.9,,1.422,,1456,,47.98,,0.437,
12-Jan-2018 15:00,0.922,,351.5,,2.01,,1523,,31.86,,0.779,
12-Jan-2018 16:00,1.779,,75.9,,3.088,,1630,,39.27,,1.361,
12-Jan-2018 17:00,1.616,,233.2,,2.353,,1719,,40.31,,1.216,
12-Jan-2018 18:00,1.43,,268.9,,2.451,,1832,,19.66,,1.346,
12-Jan-2018 19:00,1.354,,177,,2.941,,1935,,29.73,,1.171,
12-Jan-2018 20:00,0.895,,340.8,,1.863,,2050,,55.64,,0.473,
12-Jan-2018 21:00,2.162,,326.1,,3.088,,2103,,21.37,,2.011,
12-Jan-2018 22:00,1.872,,343.6,,5.636,,2236,,49.71,,1.167,
12-Jan-2018 23:00,2.081,,184.1,,3.284,,2326,,24.53,,1.89,
13-Jan-2018 00:00,1.436,,233.2,,2.255,,9,,40.8,,1.072,
13-Jan-2018 01:00,0.902,,201.6,,2.745,,126,,74.02,,0.149,
13-Jan-2018 02:00,0.885,,296.7,,2.941,,251,,44.63,,0.617,
13-Jan-2018 03:00,1.181,,109.6,,2.843,,305,,55.81,,0.621,
13-Jan-2018 04:00,1.038,,223.8,,1.716,,418,,13.25,,1.01,
13-Jan-2018 05:00,1.022,,198.9,,2.353,,559,,12.94,,0.996,
13-Jan-2018 06:00,1.543,,225.3,,2.598,,605,,9.09,,1.523,
13-Jan-2018 07:00,1.022,,88.3,,3.186,,732,,51.54,,0.608,
13-Jan-2018 08:00,0.596,,251.8,,1.667,,815,,50.64,,0.363,
13-Jan-2018 09:00,0.89,,137.1,,2.108,,920,,40.13,,0.672,
13-Jan-2018 10:00,1.102,,12.1,,2.451,,1058,,17.73,,1.049,
13-Jan-2018 11:00,1.596,,9.2,,3.088,,1148,,17.42,,1.522,
13-Jan-2018 12:00,0.892,,39.6,,2.598,,1202,,36.56,,0.71,
13-Jan-2018 13:00,0.897,,3.3,,2.059,,1325,,25.99,,0.805,
13-Jan-2018 14:00,1.181,,47.4,,2.549,,1433,,27.81,,1.041,
13-Jan-2018 15:00,1.275,,94.9,,2.353,,1543,,26.41,,1.14,
13-Jan-2018 16:00,1.035,,106,,2.206,,1653,,24.58,,0.94,
13-Jan-2018 17:00,1.488,,24.1,,2.794,,1759,,65.27,,0.522,
13-Jan-2018 18:00,1.644,,270.7,,2.941,,1815,,35.76,,1.324,
13-Jan-2018 19:00,1.231,,189.7,,2.647,,1956,,47.62,,0.805,
13-Jan-2018 20:00,1.398,,227.9,,2.843,,2018,,16.77,,1.338,
13-Jan-2018 21:00,1.317,,199.1,,2.206,,2155,,21.25,,1.227,
13-Jan-2018 22:00,1.186,,264.7,,2.794,,2236,,51.07,,0.715,
13-Jan-2018 23:00,1.43,,338.3,,3.186,,2320,,46.56,,0.958,
14-Jan-2018 00:00,0.994,,198.2,,2.304,,24,,37.76,,0.778,
14-Jan-2018 01:00,0.699,,263.6,,2.108,,103,,24.08,,0.637,
14-Jan-2018 02:00,1.266,,206.2,,2.157,,234,,67.31,,0.392,
14-Jan-2018 03:00,1.55,,200.9,,2.843,,336,,13.78,,1.505,
14-Jan-2018 04:00,1.062,,224.9,,2.206,,416,,36.62,,0.845,
14-Jan-2018 05:00,0.378,,285.2,,1.079,,502,,56.97,,0.191,
14-Jan-2018 06:00,0.986,,184.2,,2.451,,614,,32.51,,0.827,
14-Jan-2018 07:00,0.679,,329.2,,1.961,,757,,66.7,,0.219,
14-Jan-2018 08:00,0.37,,154.8,,1.471,,800,,61.1,,0.159,
14-Jan-2018 09:00,1.212,,150.8,,2.157,,919,,26.38,,1.083,
14-Jan-2018 10:00,1.089,,29.6,,2.745,,1051,,42.76,,0.785,
14-Jan-2018 11:00,1.356,,26.3,,2.647,,1102,,36.85,,1.075,
14-Jan-2018 12:00,0.852,,78,,2.157,,1228,,52.77,,0.491,
14-Jan-2018 13:00,0.638,,356.6,,2.206,,1315,,26.41,,0.57,
14-Jan-2018 14:00,1.317,,169.5,,2.549,,1418,,22.13,,1.218,
14-Jan-2018 15:00,1.696,,207.2,,2.5,,1534,,15.13,,1.637,
14-Jan-2018 16:00,1.228,,214.7,,1.814,,1604,,10.61,,1.207,
14-Jan-2018 17:00,1.109,,170.5,,1.667,,1727,,22.71,,1.022,
14-Jan-2018 18:00,1.046,,149,,1.667,,1826,,15.81,,1.006,
14-Jan-2018 19:00,0.304,,273,,0.883,,1936,,49.11,,0.192,
14-Jan-2018 20:00,0.648,,184,,1.667,,2040,,55.51,,0.344,
