,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,3.911,,341.2,,7.89,,3,,20.51,,3.661,,4.6,
01-Jan-2018 01:00,2.258,,1.2,,3.872,,116,,15.56,,2.175,,5.3,
01-Jan-2018 02:00,1.923,,347.7,,3.186,,232,,19.85,,1.807,,3.7,
01-Jan-2018 03:00,1.49,,353,,2.206,,359,,27.8,,1.314,,5.4,
01-Jan-2018 04:00,2.113,,356.3,,3.039,,408,,15.27,,2.037,,7.1,
01-Jan-2018 05:00,2.382,,345.7,,3.872,,557,,9.33,,2.35,,7.7,
01-Jan-2018 06:00,2.179,,358.1,,3.578,,618,,22.94,,2.004,,8.9,
01-Jan-2018 07:00,1.931,,326.6,,3.529,,706,,47.94,,1.254,,7.9,
01-Jan-2018 08:00,1.322,,9.3,,2.843,,821,,64,,0.497,,10.1,
01-Jan-2018 09:00,0.804,,232.5,,1.716,,923,,42.78,,0.58,,7.7,
01-Jan-2018 10:00,1.256,,180.7,,2.647,,1054,,42.23,,0.915,,9.6,
01-Jan-2018 11:00,0.996,,172.8,,2.941,,1102,,43.36,,0.711,,5.3,
01-Jan-2018 12:00,1.467,,193,,3.137,,1235,,24.4,,1.334,,5.6,
01-Jan-2018 13:00,0.904,,185.1,,2.01,,1300,,49.48,,0.567,,7.2,
01-Jan-2018 14:00,1.673,,185.6,,3.333,,1434,,19.53,,1.575,,7,
01-Jan-2018 15:00,2.242,,154.5,,3.529,,1510,,10.56,,2.204,,6.4,
01-Jan-2018 16:00,1.047,,129.4,,1.863,,1605,,37.25,,0.826,,3.7,
01-Jan-2018 17:00,0.941,,70.1,,1.618,,1742,,20.45,,0.881,,5.6,
01-Jan-2018 18:00,1.089,,334.5,,2.549,,1851,,47.72,,0.711,,8.1,
01-Jan-2018 19:00,1.516,,4.8,,2.745,,1910,,43.75,,1.074,,4.7,
01-Jan-2018 20:00,1.905,,351.5,,2.99,,2024,,27.7,,1.683,,5.6,
01-Jan-2018 21:00,1.663,,354.5,,2.941,,2153,,22.34,,1.536,,8.6,
01-Jan-2018 22:00,2.916,,340.4,,5.685,,2258,,16.57,,2.794,,5.9,
01-Jan-2018 23:00,4.586,,333.2,,7.06,,2354,,13.79,,4.453,,5.1,
02-Jan-2018 00:00,2.451,,341.1,,6.959,,13,,42.69,,1.77,,4.8,
02-Jan-2018 01:00,0.722,,345,,2.01,,159,,49.87,,0.448,,4.7,
02-Jan-2018 02:00,2.042,,12.6,,3.431,,228,,22.72,,1.881,,4.3,
02-Jan-2018 03:00,0.956,,283.2,,2.598,,357,,54.42,,0.525,,3,
02-Jan-2018 04:00,1.887,,9.9,,3.186,,410,,16.27,,1.811,,4.5,
02-Jan-2018 05:00,2.195,,338.5,,3.578,,555,,18.14,,2.084,,19,
02-Jan-2018 06:00,1.658,,20.5,,2.794,,635,,19.48,,1.562,,10.6,
02-Jan-2018 07:00,1.212,,354.5,,2.696,,742,,56.16,,0.629,,14.3,
02-Jan-2018 08:00,1.075,,2.1,,2.549,,803,,60.89,,0.468,,14.9,
02-Jan-2018 09:00,0.851,,227.2,,2.059,,905,,18.94,,0.805,,10.4,
02-Jan-2018 10:00,0.633,,59.7,,1.716,,1043,,52.65,,0.366,,4.9,
02-Jan-2018 11:00,0.801,,192.1,,1.912,,1150,,44.11,,0.563,,3.3,
02-Jan-2018 12:00,0.666,,130.2,,1.814,,1214,,66.44,,0.218,,4.3,
02-Jan-2018 13:00,1.265,,128.6,,2.892,,1338,,39.78,,0.96,,7.2,
02-Jan-2018 14:00,1.89,,185,,2.941,,1416,,17.21,,1.805,,6.8,
02-Jan-2018 15:00,1.104,,177.3,,2.843,,1553,,40.4,,0.829,,3.9,
02-Jan-2018 16:00,0.961,,142.7,,2.5,,1601,,49.49,,0.602,,6.7,
02-Jan-2018 17:00,0.561,,102.9,,1.52,,1750,,46.93,,0.373,,8.9,
02-Jan-2018 18:00,0.657,,321.9,,1.324,,1858,,53.39,,0.371,,6.3,
02-Jan-2018 19:00,1.109,,2.5,,2.5,,1930,,36.09,,0.889,,6.1,
02-Jan-2018 20:00,1.95,,347.1,,3.725,,2035,,40.38,,1.465,,4.8,
02-Jan-2018 21:00,2.141,,351.2,,3.235,,2122,,14.23,,2.075,,7.5,
02-Jan-2018 22:00,1.832,,344.3,,3.725,,2210,,47.73,,1.196,,8.3,
02-Jan-2018 23:00,2.561,,349.4,,3.774,,2354,,11.28,,2.511,,6,
03-Jan-2018 00:00,3.352,,345.5,,7.06,,59,,13.1,,3.265,,5.5,
03-Jan-2018 01:00,4.424,,336.8,,7.06,,123,,19.23,,4.174,,5.5,
03-Jan-2018 02:00,1.582,,338.4,,2.99,,226,,45.41,,1.085,,4.3,
03-Jan-2018 03:00,0.916,,340.7,,2.206,,314,,24.17,,0.834,,4.7,
03-Jan-2018 04:00,1.175,,342.9,,2.01,,441,,33.78,,0.97,,6.3,
03-Jan-2018 05:00,1.594,,15,,2.255,,511,,24.85,,1.444,,10.6,
03-Jan-2018 06:00,1.741,,341.9,,2.353,,650,,14.58,,1.684,,11.2,
03-Jan-2018 07:00,1.446,,6.8,,2.5,,756,,16.55,,1.386,,15.6,
03-Jan-2018 08:00,1.207,,11.8,,2.5,,828,,37.23,,0.952,,11.9,
03-Jan-2018 09:00,0.666,,261.9,,1.814,,900,,52.48,,0.386,,8.1,
03-Jan-2018 10:00,0.775,,159.2,,2.059,,1022,,43.16,,0.555,,5.1,
03-Jan-2018 11:00,1.513,,184.5,,3.284,,1158,,28.84,,1.321,,4.4,
03-Jan-2018 12:00,1.788,,184.1,,3.088,,1201,,25.54,,1.61,,4.8,
03-Jan-2018 13:00,1.315,,182.5,,2.304,,1337,,21.87,,1.219,,2,
03-Jan-2018 14:00,1.137,,145.6,,2.304,,1454,,35.03,,0.925,,2.8,
03-Jan-2018 15:00,2.001,,163.4,,3.137,,1549,,37,,1.584,,3.4,
03-Jan-2018 16:00,0.961,,167.9,,2.99,,1620,,43.75,,0.681,,4.5,
03-Jan-2018 17:00,0.509,,206.4,,1.52,,1742,,64.39,,0.187,,4.9,
03-Jan-2018 18:00,1.06,,30.6,,2.745,,1841,,30.65,,0.908,,6,
03-Jan-2018 19:00,1.276,,348,,2.941,,1930,,32.31,,1.073,,3.6,
03-Jan-2018 20:00,1.069,,280.4,,3.333,,2008,,53.35,,0.606,,10.1,
03-Jan-2018 21:00,0.664,,159,,2.206,,2156,,37.91,,0.519,,4.3,
03-Jan-2018 22:00,1.565,,222.2,,4.019,,2212,,58.33,,0.754,,2.2,
03-Jan-2018 23:00,1.783,,353.9,,3.235,,2340,,36.32,,1.424,,3.3,
04-Jan-2018 00:00,2.904,,335.7,,4.411,,53,,29.19,,2.527,,4.8,
04-Jan-2018 01:00,2.866,,337.6,,4.852,,132,,21.41,,2.666,,3.5,
04-Jan-2018 02:00,2.717,,357.2,,4.166,,213,,17.72,,2.587,,3.6,
04-Jan-2018 03:00,2.599,,346.6,,4.852,,320,,23.54,,2.379,,1.8,
04-Jan-2018 04:00,1.709,,351.1,,3.921,,443,,56.99,,0.863,,2.9,
04-Jan-2018 05:00,1.999,,350.6,,4.068,,516,,28.98,,1.743,,7,
04-Jan-2018 06:00,2.266,,355.9,,4.509,,607,,38.98,,1.741,,9.2,
04-Jan-2018 07:00,1.818,,357.9,,3.529,,723,,28.9,,1.587,,10.9,
04-Jan-2018 08:00,0.974,,68.3,,2.549,,809,,67.51,,0.297,,18,
04-Jan-2018 09:00,1.271,,155.2,,2.745,,911,,40.78,,0.949,,3.9,
04-Jan-2018 10:00,1.646,,139.7,,3.725,,1032,,15.61,,1.585,,2.7,
04-Jan-2018 11:00,1.419,,153,,3.382,,1120,,32.6,,1.189,,3.8,
04-Jan-2018 12:00,1.238,,188.5,,2.794,,1240,,37.17,,0.977,,2.8,
04-Jan-2018 13:00,1.694,,192,,3.186,,1358,,24.44,,1.54,,2.4,
04-Jan-2018 14:00,1.689,,172.1,,3.284,,1401,,22.46,,1.559,,2.2,
04-Jan-2018 15:00,1.685,,135.9,,2.794,,1520,,19.57,,1.587,,2.5,
04-Jan-2018 16:00,1.517,,113.6,,2.451,,1600,,25.14,,1.371,,4.3,
04-Jan-2018 17:00,0.71,,113.4,,2.647,,1727,,55.63,,0.375,,6.7,
04-Jan-2018 18:00,1.697,,327.3,,2.647,,1842,,26.58,,1.514,,4.2,
04-Jan-2018 19:00,2.136,,336.9,,3.676,,1935,,28.68,,1.868,,4.5,
04-Jan-2018 20:00,1.569,,352.2,,3.333,,2058,,27.15,,1.392,,4.4,
04-Jan-2018 21:00,1.239,,4.9,,2.794,,2100,,39.75,,0.941,,5.6,
04-Jan-2018 22:00,2.735,,343.9,,4.754,,2238,,17.18,,2.612,,6.1,
04-Jan-2018 23:00,4.659,,331.2,,7.45,,2348,,14.29,,4.514,,3.9,
05-Jan-2018 00:00,6.109,,329.1,,8.43,,49,,7.46,,6.057,,5.4,
05-Jan-2018 01:00,5.094,,320.7,,7.89,,127,,36.08,,4.083,,6.6,
05-Jan-2018 02:00,1.692,,284.2,,3.676,,200,,35.15,,1.373,,4.9,
05-Jan-2018 03:00,1.028,,45.4,,2.353,,321,,19.1,,0.971,,3.8,
05-Jan-2018 04:00,1.684,,13.7,,2.549,,408,,8.14,,1.667,,4.1,
05-Jan-2018 05:00,1.765,,339.7,,4.264,,559,,15.48,,1.7,,7.7,
05-Jan-2018 06:00,3.447,,336.6,,5.538,,640,,12.3,,3.368,,22.5,
05-Jan-2018 07:00,4.81,,333.5,,7.84,,742,,9.4,,4.746,,7.1,
05-Jan-2018 08:00,2.889,,355.6,,5.195,,801,,34.39,,2.368,,7.8,
05-Jan-2018 09:00,1.579,,126,,4.068,,909,,25.87,,1.418,,6.6,
05-Jan-2018 10:00,1.027,,80.9,,2.647,,1013,,42.15,,0.749,,6.8,
05-Jan-2018 11:00,1.442,,124.6,,3.431,,1136,,35.06,,1.171,,5.9,
05-Jan-2018 12:00,2.725,,174.8,,4.852,,1206,,15.42,,2.626,,4.1,
05-Jan-2018 13:00,2.288,,164.9,,3.774,,1315,,18.18,,2.173,,5.2,
05-Jan-2018 14:00,1.769,,172.8,,3.725,,1434,,21.7,,1.642,,4.2,
05-Jan-2018 15:00,0.883,,184.1,,1.814,,1519,,29.56,,0.765,,3.8,
05-Jan-2018 16:00,1.32,,133,,2.549,,1614,,15.42,,1.272,,5.6,
05-Jan-2018 17:00,0.556,,346.4,,1.912,,1755,,78.2,,0.037,,5.7,
05-Jan-2018 18:00,0.536,,49.7,,1.52,,1842,,51.88,,0.316,,4.6,
05-Jan-2018 19:00,1.314,,17.7,,2.598,,1939,,58.74,,0.623,,5.6,
05-Jan-2018 20:00,0.924,,359,,2.549,,2047,,52.32,,0.538,,3.3,
05-Jan-2018 21:00,1.618,,236.6,,3.382,,2128,,63.15,,0.635,,2.6,
05-Jan-2018 22:00,1.847,,93.1,,3.431,,2252,,28.15,,1.624,,3.5,
05-Jan-2018 23:00,2.04,,323.3,,3.578,,2352,,58.99,,0.958,,1.6,
06-Jan-2018 00:00,1.876,,22.3,,3.676,,21,,32.23,,1.579,,2.6,
06-Jan-2018 01:00,2.286,,340.7,,4.754,,136,,50.39,,1.401,,2.3,
06-Jan-2018 02:00,2.192,,352.1,,3.48,,256,,21.5,,2.038,,2.7,
06-Jan-2018 03:00,2.757,,330.8,,5.44,,337,,22.65,,2.541,,2.2,
06-Jan-2018 04:00,4.568,,332.2,,7.01,,446,,10.82,,4.487,,1.7,
06-Jan-2018 05:00,5.94,,330,,8.53,,538,,9.59,,5.856,,2.8,
06-Jan-2018 06:00,5.991,,333.5,,9.6,,618,,11.69,,5.866,,5.3,
06-Jan-2018 07:00,5.22,,326.6,,7.6,,747,,8.04,,5.168,,5.8,
06-Jan-2018 08:00,4.774,,335.9,,7.84,,839,,8.9,,4.717,,4.2,
06-Jan-2018 09:00,5.109,,340.8,,8.38,,946,,10.09,,5.03,,5.3,
06-Jan-2018 10:00,6.828,,337.7,,10.24,,1036,,7.99,,6.761,,8.5,
06-Jan-2018 11:00,5.448,,334.5,,8.72,,1100,,10.62,,5.354,,4.6,
06-Jan-2018 12:00,2.441,,338.2,,5.587,,1203,,44.74,,1.696,,-0.9,
06-Jan-2018 13:00,3.35,,173.2,,5.93,,1329,,25.23,,3.025,,4.6,
06-Jan-2018 14:00,1.933,,277.2,,4.362,,1400,,40.39,,1.452,,6.1,
06-Jan-2018 15:00,0.991,,342.3,,2.745,,1500,,71.7,,0.215,,3.8,
06-Jan-2018 16:00,2.715,,206.2,,4.46,,1623,,39.13,,2.081,,7.4,
06-Jan-2018 17:00,3.87,,172.2,,6.861,,1754,,41.82,,2.838,,6.5,
06-Jan-2018 18:00,2.236,,176.9,,5.783,,1808,,53.3,,1.268,,5.2,
06-Jan-2018 19:00,4.923,,346.8,,10.24,,1924,,14.33,,4.769,,8,
06-Jan-2018 20:00,5.291,,344.8,,8.33,,2024,,8.31,,5.235,,3.8,
06-Jan-2018 21:00,4.445,,346.5,,7.45,,2157,,13.16,,4.327,,3.5,
06-Jan-2018 22:00,5.624,,343.1,,8.67,,2225,,14.6,,5.442,,3,
06-Jan-2018 23:00,5.301,,346.8,,8.09,,2335,,10.48,,5.212,,2.9,
07-Jan-2018 00:00,4.965,,351.3,,8.58,,29,,12.41,,4.848,,1.6,
07-Jan-2018 01:00,4.083,,349.1,,5.881,,112,,14.29,,3.956,,2.5,
07-Jan-2018 02:00,3.219,,335.8,,4.754,,209,,9.65,,3.174,,2.6,
07-Jan-2018 03:00,2.34,,338,,3.823,,305,,16.95,,2.237,,2,
07-Jan-2018 04:00,1.061,,51.9,,2.941,,403,,72.9,,0.202,,2.9,
07-Jan-2018 05:00,1.807,,349.5,,3.235,,558,,28.39,,1.585,,2.6,
07-Jan-2018 06:00,2.722,,338,,3.774,,646,,14.55,,2.634,,2.8,
07-Jan-2018 07:00,1.488,,332,,3.48,,700,,18.87,,1.408,,2,
07-Jan-2018 08:00,1.411,,16.8,,3.529,,844,,32.32,,1.186,,1.7,
07-Jan-2018 09:00,1.552,,27.4,,2.892,,951,,25.75,,1.395,,1.7,
07-Jan-2018 10:00,1.047,,122.2,,2.451,,1003,,33.8,,0.865,,1.5,
07-Jan-2018 11:00,1.032,,139.3,,2.941,,1139,,41.04,,0.767,,0.7,
07-Jan-2018 12:00,1.77,,175.6,,3.725,,1227,,23.19,,1.624,,1.1,
07-Jan-2018 13:00,2.265,,168.5,,4.068,,1343,,17.93,,2.154,,2.4,
07-Jan-2018 14:00,2.359,,156.3,,4.509,,1422,,23.24,,2.165,,2.3,
07-Jan-2018 15:00,2.123,,151.8,,3.529,,1538,,16.15,,2.039,,2.2,
07-Jan-2018 16:00,2.268,,134.1,,3.676,,1631,,13.74,,2.202,,3.4,
07-Jan-2018 17:00,2.721,,123.7,,5.93,,1742,,17.05,,2.6,,3.5,
07-Jan-2018 18:00,2.708,,116.8,,5.146,,1806,,15.2,,2.612,,3.6,
07-Jan-2018 19:00,2.235,,114.6,,3.578,,1943,,12.22,,2.184,,4.3,
07-Jan-2018 20:00,2.224,,130.1,,3.823,,2011,,46.85,,1.48,,2.6,
07-Jan-2018 21:00,1.201,,230.3,,2.745,,2100,,17.69,,1.144,,3.6,
07-Jan-2018 22:00,1.472,,167.5,,2.843,,2214,,65,,0.524,,3.2,
07-Jan-2018 23:00,1.314,,138.3,,2.353,,2309,,25.23,,1.186,,1,
08-Jan-2018 00:00,1.172,,338.9,,3.284,,48,,33.77,,0.968,,2.9,
08-Jan-2018 01:00,2.252,,334.8,,3.529,,131,,13.62,,2.188,,2.7,
08-Jan-2018 02:00,1.776,,334.3,,3.333,,214,,12.68,,1.732,,3,
08-Jan-2018 03:00,1.11,,356.6,,2.255,,306,,15.3,,1.071,,1.8,
08-Jan-2018 04:00,0.959,,358.7,,1.814,,400,,51.35,,0.573,,2.3,
08-Jan-2018 05:00,1.103,,347.4,,2.059,,516,,32.12,,0.929,,13.4,
08-Jan-2018 06:00,1.003,,1.8,,1.863,,628,,46.57,,0.671,,9.8,
08-Jan-2018 07:00,2.402,,116,,4.558,,748,,21.1,,2.239,,4,
08-Jan-2018 08:00,3.632,,136.3,,5.783,,858,,8.03,,3.596,,4.3,
08-Jan-2018 09:00,4.571,,160,,7.94,,954,,20.67,,4.274,,2.6,
08-Jan-2018 10:00,6.167,,176.7,,9.8,,1029,,9.09,,6.089,,0.9,
08-Jan-2018 11:00,5.544,,167.4,,8.58,,1145,,9.75,,5.464,,0.2,
08-Jan-2018 12:00,6.209,,163.5,,9.95,,1209,,11,,6.095,,0.3,
08-Jan-2018 13:00,7.43,,171.4,,11.37,,1312,,9.98,,7.32,,1.5,
08-Jan-2018 14:00,8.15,,179.9,,12.94,,1457,,8.68,,8.05,,7.4,
08-Jan-2018 15:00,10.12,,183.2,,14.8,,1550,,6.19,,10.06,,4.2,
08-Jan-2018 16:00,10.79,,176.3,,15.73,,1652,,7.18,,10.7,,2.3,
08-Jan-2018 17:00,8.92,,175,,13.67,,1731,,8.1,,8.83,,0.9,
08-Jan-2018 18:00,8.96,,176.7,,12.89,,1804,,7.72,,8.88,,2.5,
08-Jan-2018 19:00,7.21,,167.9,,11.27,,1913,,10.6,,7.08,,2.4,
08-Jan-2018 20:00,7.7,,173.5,,11.76,,2014,,7.84,,7.63,,1.1,
08-Jan-2018 21:00,6.146,,174.7,,10.34,,2117,,8.81,,6.074,,1,
08-Jan-2018 22:00,5.316,,153.6,,12.4,,2251,,14.19,,5.153,,0.2,
08-Jan-2018 23:00,6.323,,160.1,,10.73,,2343,,15.72,,6.085,,-1.1,
09-Jan-2018 00:00,6.825,,151.6,,11.22,,58,,14.65,,6.602,,0.3,
09-Jan-2018 01:00,5.406,,145.2,,10.39,,100,,19.75,,5.084,,1.4,
09-Jan-2018 02:00,5.017,,144.9,,8.58,,205,,13.33,,4.881,,1.9,
09-Jan-2018 03:00,7.75,,170.7,,11.17,,340,,8.17,,7.67,,0.9,
09-Jan-2018 04:00,6.402,,171.7,,11.42,,405,,13.62,,6.221,,1,
09-Jan-2018 05:00,5.239,,126.6,,9.16,,525,,14.45,,5.072,,-0.2,
09-Jan-2018 06:00,3.518,,151.4,,5.93,,600,,17.38,,3.356,,1,
09-Jan-2018 07:00,3.177,,130.9,,5.587,,718,,15.38,,3.062,,2.4,
09-Jan-2018 08:00,2.321,,162.4,,6.273,,831,,20.7,,2.169,,4.3,
09-Jan-2018 09:00,1.401,,130.6,,3.186,,917,,52.45,,0.814,,2.5,
09-Jan-2018 10:00,1.065,,347.1,,2.843,,1054,,46.21,,0.718,,2,
09-Jan-2018 11:00,2.729,,127.3,,6.273,,1143,,23.12,,2.506,,2.9,
09-Jan-2018 12:00,4.491,,111.1,,7.5,,1255,,31.62,,3.807,,0.9,
09-Jan-2018 13:00,4.181,,157,,6.861,,1305,,14.53,,4.047,,1.4,
09-Jan-2018 14:00,3.219,,172.6,,6.469,,1402,,23.84,,2.94,,1.7,
09-Jan-2018 15:00,1.23,,203,,2.843,,1516,,55.58,,0.651,,2.1,
09-Jan-2018 16:00,2.221,,205.6,,7.01,,1622,,56.88,,1.126,,2,
09-Jan-2018 17:00,2.156,,209.4,,4.509,,1706,,22.15,,1.995,,2.8,
09-Jan-2018 18:00,1.035,,20,,2.206,,1808,,70.5,,0.251,,2.8,
09-Jan-2018 19:00,1.375,,317.2,,3.382,,1953,,32.18,,1.158,,2.3,
09-Jan-2018 20:00,2.273,,330.4,,3.872,,2006,,26.47,,2.03,,4.5,
09-Jan-2018 21:00,2.313,,321.5,,3.48,,2146,,25.33,,2.087,,3,
09-Jan-2018 22:00,1.379,,352.9,,3.872,,2200,,51.65,,0.818,,2.5,
09-Jan-2018 23:00,1.134,,266.6,,2.892,,2352,,23.56,,1.038,,2.9,
10-Jan-2018 00:00,1.101,,352.5,,2.549,,0,,54.4,,0.604,,3.5,
10-Jan-2018 01:00,0.469,,334.4,,1.52,,124,,40.41,,0.352,,4.3,
10-Jan-2018 02:00,1.361,,339.2,,2.549,,232,,64.14,,0.508,,2.5,
10-Jan-2018 03:00,1.932,,356.9,,3.284,,323,,20.1,,1.813,,3.7,
10-Jan-2018 04:00,0.95,,302.2,,2.108,,439,,52.98,,0.544,,3,
10-Jan-2018 05:00,0.915,,22.5,,2.157,,523,,41.73,,0.672,,2.6,
10-Jan-2018 06:00,1.596,,353.3,,2.549,,627,,23.59,,1.461,,3,
10-Jan-2018 07:00,1.935,,330.3,,3.529,,714,,32.14,,1.631,,5.7,
10-Jan-2018 08:00,2.035,,321.5,,4.852,,850,,23.18,,1.869,,5.1,
10-Jan-2018 09:00,1.363,,14.3,,4.019,,900,,39.05,,1.046,,5.4,
10-Jan-2018 10:00,1.45,,298,,2.843,,1047,,51.37,,0.867,,4.8,
10-Jan-2018 11:00,1.904,,82,,3.48,,1159,,33.94,,1.57,,2.3,
10-Jan-2018 12:00,1.897,,161.1,,4.313,,1217,,35.49,,1.533,,2.8,
10-Jan-2018 13:00,2.239,,327.3,,4.754,,1351,,32.77,,1.873,,4.1,
10-Jan-2018 14:00,2.418,,330.1,,5.636,,1406,,33.41,,2.006,,4.3,
10-Jan-2018 15:00,2.564,,293,,4.215,,1529,,15.86,,2.466,,4,
10-Jan-2018 16:00,1.769,,148.6,,3.921,,1618,,60.02,,0.798,,5.2,
10-Jan-2018 17:00,0.596,,11.2,,1.765,,1736,,55.61,,0.315,,4.5,
10-Jan-2018 18:00,1.006,,67.6,,2.206,,1857,,44.99,,0.696,,4.6,
10-Jan-2018 19:00,0.685,,64.7,,1.667,,1957,,46.7,,0.458,,4.5,
10-Jan-2018 20:00,1.115,,320.4,,2.402,,2041,,50.03,,0.69,,4.1,
10-Jan-2018 21:00,1.551,,41.8,,2.745,,2113,,14.08,,1.504,,3.7,
10-Jan-2018 22:00,1.423,,19,,2.108,,2200,,18.13,,1.352,,4.2,
10-Jan-2018 23:00,1.607,,332.1,,2.549,,2349,,33.79,,1.327,,4.4,
11-Jan-2018 00:00,1.978,,350.3,,3.382,,41,,22.72,,1.823,,5.3,
11-Jan-2018 01:00,2.002,,359.4,,3.333,,131,,26.16,,1.793,,5.8,
11-Jan-2018 02:00,1.603,,350.1,,2.941,,224,,46.59,,1.073,,5,
11-Jan-2018 03:00,1.762,,351.1,,3.235,,319,,24.79,,1.597,,6.4,
11-Jan-2018 04:00,2.321,,344.4,,3.529,,427,,33.69,,1.919,,5.4,
11-Jan-2018 05:00,2.192,,341.8,,3.431,,500,,23.2,,2.012,,5.3,
11-Jan-2018 06:00,1.284,,355.9,,2.794,,600,,22.26,,1.187,,5.1,
11-Jan-2018 07:00,1.631,,2,,2.598,,700,,18.88,,1.543,,6.8,
11-Jan-2018 08:00,1.292,,338.7,,2.353,,855,,24.71,,1.171,,5.6,
11-Jan-2018 09:00,1.043,,5.9,,2.304,,908,,28.76,,0.912,,6.7,
11-Jan-2018 10:00,1.167,,150.3,,2.745,,1026,,48.58,,0.747,,4.3,
11-Jan-2018 11:00,0.835,,298.9,,3.48,,1157,,63.44,,0.323,,3.8,
11-Jan-2018 12:00,2.362,,343.5,,4.264,,1217,,16.92,,2.258,,2.8,
11-Jan-2018 13:00,1.332,,26.7,,4.068,,1302,,65.68,,0.456,,2.7,
11-Jan-2018 14:00,2.7,,171.8,,4.607,,1418,,17.38,,2.576,,3.5,
11-Jan-2018 15:00,1.836,,137,,4.215,,1538,,16.67,,1.759,,4.4,
11-Jan-2018 16:00,2.075,,141.9,,3.039,,1611,,9.32,,2.048,,4.5,
11-Jan-2018 17:00,1.448,,204.8,,2.5,,1703,,52.47,,0.84,,5.9,
11-Jan-2018 18:00,1.137,,316.5,,2.598,,1827,,42.12,,0.829,,5.1,
11-Jan-2018 19:00,1.67,,0.1,,2.794,,1924,,16.6,,1.599,,4.4,
11-Jan-2018 20:00,1.174,,0.4,,2.892,,2004,,42.69,,0.848,,3.9,
11-Jan-2018 21:00,2.27,,321.7,,4.607,,2155,,17.22,,2.168,,4.9,
11-Jan-2018 22:00,2.49,,333.4,,4.705,,2202,,12.12,,2.434,,3.8,
11-Jan-2018 23:00,2.738,,341.1,,4.901,,2302,,16.41,,2.626,,4.1,
12-Jan-2018 00:00,2.754,,338.6,,4.852,,57,,17.86,,2.62,,4,
12-Jan-2018 01:00,3.769,,324.1,,5.832,,145,,10.89,,3.701,,4.5,
12-Jan-2018 02:00,2.423,,350.4,,4.607,,200,,43.28,,1.731,,4.4,
12-Jan-2018 03:00,1.722,,353,,3.725,,310,,72.4,,0.347,,3.5,
12-Jan-2018 04:00,2.629,,320.8,,5.146,,459,,37.43,,2.068,,4.3,
12-Jan-2018 05:00,3.357,,355.3,,5.391,,531,,16.41,,3.219,,6.1,
12-Jan-2018 06:00,2.714,,303.2,,5.489,,607,,49.65,,1.694,,6.1,
12-Jan-2018 07:00,1.904,,323.4,,3.529,,709,,26.04,,1.707,,7.1,
12-Jan-2018 08:00,1.1,,358,,2.99,,801,,26.4,,0.983,,6.1,
12-Jan-2018 09:00,0.636,,35.6,,1.765,,926,,32.34,,0.534,,5.2,
12-Jan-2018 10:00,1.057,,76.6,,2.598,,1039,,25.55,,0.952,,6.3,
12-Jan-2018 11:00,0.644,,152.3,,1.961,,1139,,78.2,,0.043,,5.7,
12-Jan-2018 12:00,0.848,,211.1,,2.157,,1259,,40.19,,0.639,,5.8,
12-Jan-2018 13:00,1.816,,188.6,,3.774,,1330,,23.71,,1.661,,5.6,
12-Jan-2018 14:00,1.062,,191.2,,2.745,,1451,,28.54,,0.93,,4.6,
12-Jan-2018 15:00,0.976,,142.9,,1.912,,1512,,28.99,,0.851,,3.8,
12-Jan-2018 16:00,0.96,,13,,2.108,,1643,,17.23,,0.916,,5.9,
12-Jan-2018 17:00,1.518,,273.3,,2.843,,1748,,41.8,,1.114,,7.1,
12-Jan-2018 18:00,1.174,,4.6,,2.745,,1801,,58.49,,0.562,,5.1,
12-Jan-2018 19:00,1.589,,353.9,,3.088,,1935,,24.81,,1.44,,4.8,
12-Jan-2018 20:00,2.437,,347.8,,3.333,,2022,,14.7,,2.357,,4.3,
12-Jan-2018 21:00,2.265,,349.5,,3.676,,2141,,13.99,,2.198,,4.4,
12-Jan-2018 22:00,2.891,,324.9,,5.195,,2245,,26.81,,2.575,,4.5,
12-Jan-2018 23:00,1.51,,23.7,,3.088,,2302,,31.41,,1.283,,4.1,
13-Jan-2018 00:00,1.523,,285.1,,3.088,,18,,51.51,,0.907,,4,
13-Jan-2018 01:00,1.453,,3.7,,2.549,,103,,18.83,,1.374,,3.9,
13-Jan-2018 02:00,0.984,,324.6,,2.451,,204,,62.24,,0.403,,4.2,
13-Jan-2018 03:00,1.209,,338.6,,4.313,,332,,42.25,,0.88,,3.3,
13-Jan-2018 04:00,1.296,,357.7,,2.255,,413,,28.16,,1.139,,2.7,
13-Jan-2018 05:00,1.087,,359.5,,2.01,,527,,39.37,,0.831,,3.9,
13-Jan-2018 06:00,0.829,,298.3,,2.157,,646,,61.25,,0.355,,3.9,
13-Jan-2018 07:00,0.793,,0.1,,1.912,,703,,76.1,,0.093,,5.6,
13-Jan-2018 08:00,0.271,,134.8,,0.932,,831,,42.22,,0.197,,6.2,
13-Jan-2018 09:00,0.811,,160,,2.451,,936,,31.75,,0.686,,4.9,
