,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,0.806,,270.6,,2.059,,42,,-2.21,,36.27,,0.645,,7.4,,2.9,
01-Mar-2021 01:00,0.759,,256.9,,1.51,,128,,-2.35,,21.19,,0.707,,9.7,,4.4,
01-Mar-2021 02:00,0.928,,253.3,,1.824,,234,,-2.35,,29.52,,0.804,,13.3,,4.9,
01-Mar-2021 03:00,0.624,,275.7,,1.667,,318,,-3.35,,32.85,,0.521,,7.3,,3,
01-Mar-2021 04:00,0.476,,249.9,,1.569,,412,,-4.28,,34.76,,0.388,,5.6,,2.7,
01-Mar-2021 05:00,0.751,,215.1,,1.53,,510,,-3.8,,30.85,,0.642,,8.5,,4,
01-Mar-2021 06:00,0.505,,241.5,,2.079,,631,,-3.72,,45.31,,0.347,,15.5,,4.6,
01-Mar-2021 07:00,0.444,,24.1,,1.608,,756,,-2.81,,52.3,,0.259,,8.9,,3.3,
01-Mar-2021 08:00,0.902,,348.1,,2.314,,842,,-1.38,,42.76,,0.651,,5.7,,1.8,
01-Mar-2021 09:00,1.481,,341.1,,2.941,,950,,-0.09,,21.42,,1.377,,5.7,,1.7,
01-Mar-2021 10:00,1.703,,339.6,,2.98,,1022,,1.29,,22.52,,1.572,,7.4,,1.8,
01-Mar-2021 11:00,2.057,,334.9,,3.529,,1130,,2.53,,17.8,,1.958,,7,,1.9,
01-Mar-2021 12:00,2.011,,330.2,,3.313,,1252,,4.45,,16.8,,1.925,,7.9,,2.3,
01-Mar-2021 13:00,1.782,,333.3,,3.235,,1301,,6.15,,21.22,,1.66,,7,,2.4,
01-Mar-2021 14:00,2.044,,337.4,,3.607,,1447,,6.97,,17.89,,1.945,,6.6,,2.4,
01-Mar-2021 15:00,2.153,,311.1,,3.451,,1543,,7.53,,17.33,,2.054,,7,,2.5,
01-Mar-2021 16:00,2.137,,281.7,,5.097,,1614,,6.87,,31.49,,1.814,,12.7,,3,
01-Mar-2021 17:00,2.301,,207.1,,6.822,,1737,,6.99,,29.92,,1.987,,10.8,,3.4,
01-Mar-2021 18:00,2.7,,189.8,,7.743,,1804,,5.8,,25.32,,2.437,,9.7,,3.8,
01-Mar-2021 19:00,1.371,,207.7,,4.45,,1907,,3.85,,34.76,,1.118,,9.9,,4.1,
01-Mar-2021 20:00,1.464,,243.3,,3.509,,2016,,2.93,,48.09,,0.948,,13.7,,6.4,
01-Mar-2021 21:00,1.082,,210.2,,3.137,,2138,,2.55,,40.8,,0.807,,11.6,,5.2,
01-Mar-2021 22:00,2.974,,189.8,,7.116,,2248,,2.83,,23.63,,2.721,,12.7,,4.2,
01-Mar-2021 23:00,1.437,,236.3,,5.803,,2305,,1.44,,56.31,,0.742,,14.2,,6.1,
02-Mar-2021 00:00,0.989,,278.7,,2.843,,59,,0.79,,46.67,,0.661,,11,,4.9,
02-Mar-2021 01:00,1.115,,285.5,,3.313,,133,,0.14,,43.72,,0.79,,10.5,,4.6,
02-Mar-2021 02:00,0.836,,285.6,,2.471,,204,,-0.85,,39.29,,0.64,,11,,4.7,
02-Mar-2021 03:00,0.573,,309.4,,1.608,,350,,-1.4,,35.76,,0.461,,10,,3.9,
02-Mar-2021 04:00,0.77,,255.4,,1.451,,416,,-1.75,,26.1,,0.69,,12.8,,4.3,
02-Mar-2021 05:00,0.801,,249.4,,1.451,,520,,-2.13,,19.22,,0.756,,12.1,,3.5,
02-Mar-2021 06:00,0.819,,277.9,,1.412,,609,,-2.99,,17.72,,0.78,,8.9,,3.2,
02-Mar-2021 07:00,0.274,,265.4,,0.903,,702,,-2.14,,50.19,,0.169,,8.7,,3.1,
02-Mar-2021 08:00,0.516,,17.6,,1.412,,859,,-0.86,,39.87,,0.391,,9.9,,3.6,
02-Mar-2021 09:00,0.92,,333.9,,2,,927,,0.22,,24.81,,0.834,,7.9,,2.9,
02-Mar-2021 10:00,1.246,,344.6,,2.804,,1018,,1.53,,28.87,,1.087,,6.8,,2.7,
02-Mar-2021 11:00,1.323,,345.9,,3.078,,1156,,2.34,,24.87,,1.198,,8,,2.7,
02-Mar-2021 12:00,1.597,,349.2,,3.039,,1215,,3.37,,31.03,,1.362,,8.9,,2.7,
02-Mar-2021 13:00,2.585,,324.4,,4.039,,1314,,4.01,,17.05,,2.47,,7.5,,2.6,
02-Mar-2021 14:00,1.944,,325.9,,3.431,,1434,,5.51,,16.85,,1.86,,7.4,,2.5,
02-Mar-2021 15:00,0.879,,312.4,,2.118,,1512,,7.2,,34.48,,0.72,,8.4,,2.6,
02-Mar-2021 16:00,0.719,,272.1,,1.451,,1621,,6.29,,29.04,,0.626,,7.6,,2.7,
02-Mar-2021 17:00,1.331,,222.4,,2.98,,1747,,5.16,,26.48,,1.189,,13.9,,5.8,
02-Mar-2021 18:00,1.401,,227.4,,3.49,,1836,,4.56,,42.88,,1.009,,11.9,,4.1,
02-Mar-2021 19:00,1.047,,256.4,,2.02,,1942,,3.81,,40.33,,0.787,,9,,2.6,
02-Mar-2021 20:00,0.822,,246.6,,2.216,,2045,,3.08,,32.56,,0.689,,15.5,,3.9,
02-Mar-2021 21:00,1.051,,246.3,,1.687,,2116,,2.42,,42.85,,0.757,,25.7,,5.6,
02-Mar-2021 22:00,0.65,,241.8,,1.824,,2229,,1.93,,50.69,,0.396,,10.5,,4.2,
02-Mar-2021 23:00,1.444,,215,,4.47,,2348,,2.43,,29.12,,1.257,,10.3,,3.4,
03-Mar-2021 00:00,1.927,,228.5,,4.235,,10,,1.54,,31.14,,1.642,,10.5,,3,
03-Mar-2021 01:00,1.305,,285.9,,2.196,,111,,-0.89,,29.3,,1.134,,10.2,,2.8,
03-Mar-2021 02:00,0.74,,277.3,,1.804,,200,,-1.47,,28.71,,0.647,,10.7,,3.3,
03-Mar-2021 03:00,0.6,,231.8,,1.393,,318,,-2.19,,24.2,,0.546,,9.4,,2.8,
03-Mar-2021 04:00,0.492,,231,,1.843,,448,,-2.18,,39.36,,0.376,,18.3,,4.4,
03-Mar-2021 05:00,0.418,,234.5,,1.138,,547,,-2.27,,37.85,,0.326,,13.2,,4.7,
03-Mar-2021 06:00,0.561,,279.4,,1.275,,648,,-2.6,,23,,0.515,,9.4,,2.9,
03-Mar-2021 07:00,0.017,,327.6,,0.413,,751,,-2.3,,21.43,,0.016,,10.8,,3.4,
03-Mar-2021 08:00,0.295,,29.9,,1.314,,853,,-1.11,,58.4,,0.142,,8.5,,2.9,
03-Mar-2021 09:00,1.129,,332.9,,2.627,,946,,-0.17,,24.17,,1.029,,10.2,,3,
03-Mar-2021 10:00,1.002,,342.7,,2.706,,1027,,1.47,,38.93,,0.771,,10.3,,2.9,
03-Mar-2021 11:00,1.401,,3.7,,3.215,,1121,,3.04,,29.89,,1.21,,10.9,,2.8,
03-Mar-2021 12:00,1.283,,343.4,,3.274,,1240,,4.31,,34.64,,1.048,,11.3,,3,
03-Mar-2021 13:00,1.419,,354.4,,2.863,,1310,,4.99,,29.84,,1.226,,12.7,,3.2,
03-Mar-2021 14:00,1.553,,64,,3.823,,1450,,5.02,,46.27,,1.046,,12.8,,3.2,
03-Mar-2021 15:00,3.913,,129.3,,6.841,,1508,,4.78,,13.99,,3.796,,12.1,,3.3,
03-Mar-2021 16:00,2.406,,156.2,,4.979,,1606,,4.47,,27.33,,2.132,,12.7,,3.5,
03-Mar-2021 17:00,1.895,,250.6,,4.45,,1724,,3.91,,27.15,,1.682,,12.2,,3.4,
03-Mar-2021 18:00,1.951,,234.2,,4.333,,1848,,3.43,,24.93,,1.767,,14.7,,3.8,
03-Mar-2021 19:00,1.112,,248.6,,2.569,,1900,,2.93,,54.82,,0.603,,12.4,,3.7,
03-Mar-2021 20:00,1.062,,171,,2.627,,2024,,2.32,,41.77,,0.779,,16.6,,5.7,
03-Mar-2021 21:00,0.899,,190.7,,1.804,,2110,,1.52,,15.33,,0.867,,16,,7.1,
03-Mar-2021 22:00,1.169,,260.7,,1.922,,2244,,0.69,,22.19,,1.081,,14.4,,4.8,
03-Mar-2021 23:00,0.989,,245.3,,1.804,,2358,,0.46,,23.19,,0.908,,11.1,,3.9,
04-Mar-2021 00:00,1.015,,290.5,,2.529,,100,,-0.25,,29.46,,0.881,,12.3,,4,
04-Mar-2021 01:00,1.405,,271.4,,3.019,,110,,0.42,,34.8,,1.146,,12.4,,4.2,
04-Mar-2021 02:00,0.959,,226.5,,1.726,,237,,-0.26,,24.15,,0.873,,14.3,,4.5,
04-Mar-2021 03:00,1.114,,272.7,,1.961,,306,,-0.71,,29.18,,0.97,,13.1,,4.4,
04-Mar-2021 04:00,0.903,,252,,1.628,,400,,-1.02,,22.79,,0.832,,12.8,,4.5,
04-Mar-2021 05:00,0.474,,299.5,,1.804,,550,,-2.12,,51.49,,0.282,,11.8,,4.5,
04-Mar-2021 06:00,0.676,,297.6,,1.334,,600,,-2.53,,36.89,,0.536,,36.1,,6.2,
04-Mar-2021 07:00,0.548,,315.3,,1.255,,713,,-1.63,,33.88,,0.453,,11.3,,4.4,
04-Mar-2021 08:00,0.529,,12.7,,2.255,,859,,0.76,,46.85,,0.352,,11.5,,4.4,
04-Mar-2021 09:00,1.32,,358,,2.843,,950,,1.65,,28.07,,1.161,,12.2,,4.3,
04-Mar-2021 10:00,1.332,,1.6,,2.627,,1033,,3.22,,30.81,,1.139,,12.4,,4.1,
04-Mar-2021 11:00,1.398,,351.6,,2.823,,1137,,4.99,,22.85,,1.287,,12.6,,3.9,
04-Mar-2021 12:00,1.617,,337.3,,3.039,,1210,,6.07,,21.31,,1.505,,11,,3.8,
04-Mar-2021 13:00,1.333,,333.9,,3.529,,1359,,7.38,,26.43,,1.191,,11.4,,3.7,
04-Mar-2021 14:00,1.595,,336.1,,3.509,,1400,,8.41,,25.32,,1.439,,11.5,,3.5,
04-Mar-2021 15:00,1.662,,305.8,,3.176,,1506,,8.74,,20.85,,1.552,,11,,3.5,
04-Mar-2021 16:00,1.271,,251.3,,1.863,,1603,,7.69,,16.6,,1.217,,10.7,,3.4,
04-Mar-2021 17:00,1.136,,219.1,,2.216,,1749,,7,,15.86,,1.092,,24,,6.3,
04-Mar-2021 18:00,1.103,,198.3,,2.216,,1818,,6.52,,49.12,,0.697,,16.6,,5.1,
04-Mar-2021 19:00,0.75,,237.1,,1.589,,1953,,5.32,,25.19,,0.677,,12.7,,4.2,
04-Mar-2021 20:00,1.181,,260.6,,2.412,,2030,,4,,40.2,,0.89,,17.4,,4.3,
04-Mar-2021 21:00,1.301,,268.6,,2.588,,2145,,2.91,,22.48,,1.201,,13.4,,4.8,
04-Mar-2021 22:00,1.392,,256.1,,2.333,,2252,,2.6,,15.1,,1.344,,13.8,,5.6,
04-Mar-2021 23:00,1.198,,246.7,,1.902,,2358,,2.12,,16.86,,1.146,,16.2,,6.3,
05-Mar-2021 00:00,1.294,,245.9,,2.079,,51,,1.93,,16.53,,1.24,,13.1,,5.2,
05-Mar-2021 01:00,1.294,,251.2,,1.785,,123,,1.48,,17.87,,1.231,,13.1,,4.9,
05-Mar-2021 02:00,1.282,,246.1,,1.941,,210,,1.25,,9.93,,1.263,,13.1,,4.9,
05-Mar-2021 03:00,1.044,,262.7,,1.961,,313,,0.3,,33.43,,0.867,,13.3,,4.6,
05-Mar-2021 04:00,0.784,,256.4,,1.745,,400,,0.09,,37.81,,0.613,,14.3,,4.6,
05-Mar-2021 05:00,0.625,,222,,1.687,,526,,-0.18,,15.8,,0.601,,14.2,,4.6,
05-Mar-2021 06:00,0.941,,286.6,,1.961,,609,,-0.83,,25.25,,0.85,,15.3,,4.8,
05-Mar-2021 07:00,0.667,,329.5,,1.412,,711,,0.32,,36.04,,0.535,,15.1,,5.2,
05-Mar-2021 08:00,0.856,,7.3,,2.255,,853,,1.72,,35.61,,0.691,,12,,4.3,
05-Mar-2021 09:00,1.189,,348.3,,2.608,,959,,2.81,,30.1,,1.024,,15.9,,4.1,
05-Mar-2021 10:00,1.423,,337.1,,3.647,,1049,,4.13,,23.33,,1.305,,13.7,,4,
05-Mar-2021 11:00,1.983,,334.4,,3.451,,1159,,5.17,,19.3,,1.871,,13.8,,4,
05-Mar-2021 12:00,2.424,,327.6,,3.764,,1216,,6.78,,15.48,,2.336,,14.5,,3.9,
05-Mar-2021 13:00,1.372,,346.8,,3.078,,1348,,9.74,,30.13,,1.183,,14.8,,3.8,
05-Mar-2021 14:00,1.948,,43.2,,6.861,,1455,,11.14,,59.28,,0.905,,12.8,,3.6,
05-Mar-2021 15:00,3.158,,286.8,,7.273,,1559,,11.74,,67.67,,0.954,,12.6,,3.3,
05-Mar-2021 16:00,5.877,,177.1,,11.25,,1647,,11.55,,13.65,,5.71,,19.4,,3.2,
05-Mar-2021 17:00,6.684,,172.7,,11.74,,1716,,10.03,,11.17,,6.556,,13.4,,3.3,
05-Mar-2021 18:00,6.981,,169.7,,10.78,,1830,,8.73,,10.73,,6.858,,11.1,,3.1,
05-Mar-2021 19:00,6.394,,171.7,,11.29,,1900,,7.51,,11.57,,6.264,,10.1,,3.2,
05-Mar-2021 20:00,4.691,,186,,10.27,,2046,,6.52,,19.42,,4.421,,15.7,,3.6,
05-Mar-2021 21:00,5.924,,177.8,,12.23,,2116,,6.13,,20.75,,5.535,,16.4,,3.8,
05-Mar-2021 22:00,8.57,,149.3,,13.98,,2211,,6.13,,14.31,,8.3,,17.8,,4.3,
05-Mar-2021 23:00,5.415,,136.9,,13.43,,2312,,6.27,,39.5,,4.127,,19.9,,4.4,
06-Mar-2021 00:00,4.708,,139.8,,15.78,,47,,8.3,,40.16,,3.551,,19,,4.1,
06-Mar-2021 01:00,6.766,,219.4,,18.37,,136,,8.34,,44.4,,4.733,,50,,6.2,
06-Mar-2021 02:00,7.841,,224.2,,22.09,,248,,7.2,,30.8,,6.707,,31.2,,5.5,
06-Mar-2021 03:00,12.69,,238.1,,27.75,,353,,6.3,,24.47,,11.53,,58,,8.4,
06-Mar-2021 04:00,16.41,,250.1,,30.79,,445,,5.43,,21.26,,15.28,,39.3,,7.9,
06-Mar-2021 05:00,11.09,,257.1,,25.38,,510,,5.46,,50.33,,6.809,,28.9,,6.8,
06-Mar-2021 06:00,5.363,,148.4,,11.92,,619,,4.9,,32.98,,4.474,,24.6,,5.6,
06-Mar-2021 07:00,3.795,,147.9,,9.86,,725,,6.16,,57.42,,1.888,,13.9,,3.8,
06-Mar-2021 08:00,3.322,,153.1,,7.606,,810,,6.07,,63.14,,1.303,,11.5,,3.8,
06-Mar-2021 09:00,2.044,,85.2,,5.254,,927,,6.98,,36.01,,1.64,,13.5,,4.4,
06-Mar-2021 10:00,3.069,,85,,7.096,,1009,,7.66,,22.76,,2.826,,13.6,,4,
06-Mar-2021 11:00,2.101,,31.4,,4.568,,1129,,8.27,,46.9,,1.396,,11.9,,3.7,
06-Mar-2021 12:00,1.609,,353.2,,3.666,,1219,,8.93,,37.19,,1.27,,12.7,,3.7,
06-Mar-2021 13:00,1.37,,348.4,,3.372,,1331,,9.93,,39.62,,1.042,,12.6,,3.5,
06-Mar-2021 14:00,1.79,,320.5,,3.784,,1428,,10.6,,42,,1.308,,9.9,,3.3,
06-Mar-2021 15:00,1.228,,355.3,,3.176,,1517,,11.39,,64.81,,0.442,,10.6,,3,
06-Mar-2021 16:00,1.788,,243.5,,2.902,,1654,,9.18,,11.71,,1.751,,9.2,,2.8,
06-Mar-2021 17:00,1.618,,237.8,,2.784,,1707,,7.84,,15.71,,1.557,,9.3,,2.7,
06-Mar-2021 18:00,1.239,,220.3,,2.549,,1805,,7,,10.61,,1.217,,9.6,,3.4,
06-Mar-2021 19:00,0.952,,259.1,,2.275,,1927,,6.29,,53.39,,0.539,,7.3,,2.9,
06-Mar-2021 20:00,1.1,,272.9,,2.177,,2028,,4.43,,42.85,,0.792,,6.8,,2.6,
06-Mar-2021 21:00,1.263,,286.9,,2.667,,2119,,4.27,,37.22,,0.996,,10.5,,2.7,
06-Mar-2021 22:00,1.523,,268.8,,2.49,,2232,,4.01,,25.65,,1.37,,12,,2.4,
06-Mar-2021 23:00,0.934,,275.7,,1.647,,2353,,2.41,,30.26,,0.804,,14.3,,4.3,
07-Mar-2021 00:00,0.659,,200.2,,1.981,,30,,1,,43.49,,0.469,,13,,4.7,
07-Mar-2021 01:00,0.773,,235.5,,1.706,,130,,1.07,,39.22,,0.591,,10.4,,2.6,
07-Mar-2021 02:00,1.209,,292,,2.118,,217,,0.61,,28.44,,1.06,,9.6,,2.5,
07-Mar-2021 03:00,0.805,,283,,2.059,,330,,-1.01,,39.44,,0.614,,9.4,,2.7,
07-Mar-2021 04:00,0.563,,270.7,,1.393,,421,,-0.99,,37.47,,0.442,,8.7,,2.6,
07-Mar-2021 05:00,0.371,,251,,1.373,,520,,-1.18,,42.99,,0.267,,8.3,,2.3,
07-Mar-2021 06:00,0.341,,259.7,,1.549,,617,,-1.14,,32.56,,0.286,,8.5,,2.6,
07-Mar-2021 07:00,0.582,,127.9,,1.961,,758,,0.67,,59.57,,0.267,,8.8,,3,
07-Mar-2021 08:00,0.875,,351.6,,2.294,,853,,1.83,,37.67,,0.686,,9.2,,3.2,
07-Mar-2021 09:00,1.432,,336.9,,2.745,,955,,2.88,,18.79,,1.355,,8.9,,3.4,
07-Mar-2021 10:00,1.329,,340.9,,2.823,,1011,,4.97,,26.54,,1.186,,8.4,,3.2,
07-Mar-2021 11:00,1.389,,333.5,,2.961,,1143,,7.36,,25.17,,1.255,,7.5,,2.3,
07-Mar-2021 12:00,1.729,,344.7,,3.451,,1255,,9.17,,28.21,,1.52,,6.8,,2.3,
07-Mar-2021 13:00,2.837,,354.8,,11.57,,1355,,10.84,,65.39,,0.988,,7.8,,2.4,
07-Mar-2021 14:00,4.628,,178.8,,12.96,,1407,,13.18,,28.97,,4.035,,6.1,,1.3,
07-Mar-2021 15:00,4.15,,160.6,,10,,1507,,12.93,,20.97,,3.872,,5.4,,1.7,
07-Mar-2021 16:00,3.343,,160.4,,6.371,,1601,,11.74,,17.12,,3.193,,7.7,,2.4,
07-Mar-2021 17:00,2.878,,209,,6.469,,1715,,9.97,,30.69,,2.465,,9.2,,3,
07-Mar-2021 18:00,2.958,,227.3,,5.548,,1805,,8.53,,20.29,,2.772,,9.7,,3.3,
07-Mar-2021 19:00,3.549,,217.2,,7.351,,1952,,7.72,,16.01,,3.411,,9.5,,3.3,
07-Mar-2021 20:00,3.954,,220.2,,7.665,,2059,,6.91,,15.75,,3.805,,9,,3.2,
07-Mar-2021 21:00,3.381,,224.2,,7.449,,2131,,6.16,,25.12,,3.056,,7.9,,2.4,
07-Mar-2021 22:00,0.88,,235.7,,2.823,,2258,,4.81,,45.81,,0.599,,8,,2.5,
07-Mar-2021 23:00,2.818,,211.2,,5.803,,2323,,5.13,,18.16,,2.676,,5.7,,1.9,
08-Mar-2021 00:00,2.193,,210.9,,5.979,,11,,4.4,,24.8,,1.988,,4.5,,1.7,
08-Mar-2021 01:00,1.562,,238.5,,4.215,,139,,3.18,,47.85,,1.017,,5.1,,1.9,
08-Mar-2021 02:00,2.465,,182.2,,7.331,,254,,3.08,,23.4,,2.26,,5.9,,2.3,
08-Mar-2021 03:00,1.651,,270.6,,5.411,,303,,2.68,,44.12,,1.161,,5,,1.9,
08-Mar-2021 04:00,2.097,,162.7,,6.9,,448,,2.7,,54.23,,1.157,,4.2,,1.8,
08-Mar-2021 05:00,2.85,,191,,10.96,,516,,2.85,,62.86,,1.134,,6.9,,1.6,
08-Mar-2021 06:00,5.438,,301.6,,19.4,,653,,4.57,,60.54,,2.4,,4.5,,1.2,
08-Mar-2021 07:00,6.149,,264.2,,17.29,,752,,4.54,,44.48,,4.295,,6.5,,1.3,
08-Mar-2021 08:00,9.92,,254.2,,18.82,,815,,4.2,,24.09,,9.04,,5.4,,1.8,
08-Mar-2021 09:00,10.13,,242.8,,20.48,,914,,3.91,,20.16,,9.51,,9.3,,2.3,
08-Mar-2021 10:00,6.759,,245.7,,14.96,,1003,,4.49,,26.43,,6.04,,8.8,,3.3,
08-Mar-2021 11:00,3.978,,229.3,,11.94,,1122,,5.13,,34.66,,3.25,,9.6,,3.7,
08-Mar-2021 12:00,4.891,,173.7,,12.09,,1224,,5.26,,28.82,,4.272,,12,,4.1,
08-Mar-2021 13:00,4.973,,179.8,,14.05,,1347,,4.45,,28.92,,4.339,,12.7,,4.1,
08-Mar-2021 14:00,3.433,,219.5,,10.62,,1431,,3.6,,39.33,,2.623,,11.9,,3.9,
08-Mar-2021 15:00,2.811,,253.1,,8.66,,1548,,2.36,,32.42,,2.361,,12.3,,4,
08-Mar-2021 16:00,2.018,,218.2,,6.312,,1619,,1.55,,38.7,,1.557,,11.6,,4.2,
08-Mar-2021 17:00,1.827,,182.9,,6.41,,1725,,0.95,,42.37,,1.327,,10.9,,3.8,
08-Mar-2021 18:00,2.12,,195.4,,6.097,,1858,,0.15,,58.85,,1.001,,10.2,,3.4,
08-Mar-2021 19:00,3.434,,218.4,,9.43,,1948,,0.11,,25.85,,3.084,,10.1,,3.2,
08-Mar-2021 20:00,6.417,,230.3,,14.41,,2035,,-0.15,,23.42,,5.881,,8.6,,3.2,
08-Mar-2021 21:00,10.64,,242.1,,19.93,,2159,,-0.69,,17.38,,10.15,,10.3,,3.6,
08-Mar-2021 22:00,14.46,,245.8,,24.29,,2246,,-0.96,,16.45,,13.86,,12.7,,3.8,
08-Mar-2021 23:00,9.84,,263.6,,23.54,,2307,,-0.77,,26.85,,8.76,,10.3,,3.9,
09-Mar-2021 00:00,4.179,,115.5,,12.76,,3,,-1.01,,51.29,,2.503,,8.3,,3.4,
09-Mar-2021 01:00,3.205,,158.9,,10.49,,122,,-1.13,,29.56,,2.778,,6.4,,2.9,
09-Mar-2021 02:00,6.782,,257.9,,14.39,,252,,-1.01,,19.67,,6.382,,6.6,,2.7,
09-Mar-2021 03:00,8.21,,252.7,,13.92,,310,,-1.06,,13.99,,7.962,,8.2,,2.9,
09-Mar-2021 04:00,3.774,,216.1,,14.09,,412,,-1.72,,51.78,,2.232,,7.2,,2.9,
09-Mar-2021 05:00,0.976,,267,,3.039,,515,,-3.47,,38.24,,0.759,,9.2,,3.4,
09-Mar-2021 06:00,0.967,,207.2,,2.471,,645,,-3.7,,54.51,,0.529,,7.5,,3.2,
09-Mar-2021 07:00,1.752,,229.6,,6.489,,752,,-2.43,,43.31,,1.251,,8.2,,3.2,
09-Mar-2021 08:00,2.482,,144.1,,6.136,,852,,-1.01,,59.17,,1.157,,7.8,,3,
09-Mar-2021 09:00,3.113,,96.6,,6.704,,901,,-0.83,,22.48,,2.873,,7.7,,3.2,
09-Mar-2021 10:00,2.675,,26.8,,7.939,,1058,,0.14,,43.69,,1.897,,7.1,,2.9,
09-Mar-2021 11:00,2.708,,222.9,,10.11,,1155,,0.82,,44.29,,1.898,,3.7,,1.3,
09-Mar-2021 12:00,4.245,,243.7,,9.59,,1252,,0.34,,25.4,,3.828,,3.5,,1.4,
09-Mar-2021 13:00,7.789,,237.6,,17.43,,1355,,-0.8,,20.87,,7.272,,9.1,,2.2,
09-Mar-2021 14:00,9.36,,256.7,,15.8,,1436,,-0.62,,14.49,,9.06,,8.1,,2.4,
09-Mar-2021 15:00,9.45,,243.6,,15.33,,1549,,-0.02,,16.96,,9.03,,7.2,,2.3,
09-Mar-2021 16:00,12.5,,254.9,,19.91,,1658,,-0.88,,13.19,,12.17,,9.8,,3.1,
09-Mar-2021 17:00,13.91,,255.3,,21.05,,1706,,-1.44,,10.96,,13.65,,9.6,,3.3,
09-Mar-2021 18:00,12.67,,254.6,,17.01,,1803,,-1.27,,9.75,,12.49,,9.9,,4.1,
09-Mar-2021 19:00,11.86,,256,,16.31,,1914,,-1.34,,9.16,,11.71,,11.7,,4.6,
09-Mar-2021 20:00,6.281,,244.2,,12.35,,2013,,-1.35,,26.02,,5.633,,13.5,,5.3,
09-Mar-2021 21:00,5.605,,201.5,,13.17,,2136,,-2.13,,39.07,,4.301,,11.5,,4.6,
09-Mar-2021 22:00,3.584,,191.2,,7.331,,2245,,-2.67,,28.11,,3.152,,11.1,,4.5,
09-Mar-2021 23:00,2.652,,176.5,,6.41,,2302,,-3.33,,18.16,,2.519,,9.5,,3.9,
10-Mar-2021 00:00,0.867,,228,,2.216,,56,,-3.3,,49.82,,0.539,,12.9,,5.9,
10-Mar-2021 01:00,2.432,,183.9,,8.92,,142,,-3.29,,34.59,,1.988,,9.4,,3.9,
10-Mar-2021 02:00,4.509,,191.4,,9.19,,212,,-3.71,,19.63,,4.244,,8.9,,3.5,
10-Mar-2021 03:00,2.514,,193.1,,6.234,,302,,-3.84,,18.57,,2.382,,8,,3.5,
10-Mar-2021 04:00,1.529,,200.8,,3.784,,400,,-4.08,,24.7,,1.387,,6.6,,3,
10-Mar-2021 05:00,1.214,,315.7,,3.353,,510,,-4.17,,32.24,,1.022,,6.8,,3.1,
10-Mar-2021 06:00,0.31,,192.7,,1.099,,609,,-4.35,,31.92,,0.262,,8.2,,3.3,
10-Mar-2021 07:00,0.419,,300.2,,1.275,,705,,-4.03,,56.22,,0.217,,6.9,,3.1,
10-Mar-2021 08:00,1.795,,313.6,,6.743,,855,,-3.23,,41.65,,1.32,,5.9,,2.8,
10-Mar-2021 09:00,5.447,,256,,12,,937,,-1.97,,26.47,,4.865,,2.4,,0.5,
10-Mar-2021 10:00,4.103,,236.3,,9.94,,1016,,-0.99,,33.73,,3.391,,2.1,,0.6,
10-Mar-2021 11:00,3.514,,215,,7.351,,1121,,-0.05,,42.03,,2.568,,2.5,,0.7,
10-Mar-2021 12:00,3.688,,250.5,,8.61,,1236,,-0.29,,46.9,,2.452,,4.2,,0.9,
10-Mar-2021 13:00,3.376,,285.1,,9.82,,1319,,-0.03,,29.41,,2.931,,2.1,,0.5,
10-Mar-2021 14:00,8.67,,258.8,,14.82,,1428,,-1.4,,12.79,,8.46,,3.7,,0.3,
10-Mar-2021 15:00,6.41,,256.6,,12.45,,1503,,-1.82,,14.59,,6.202,,5.6,,0.3,
10-Mar-2021 16:00,5.589,,252.8,,9.61,,1600,,-2.1,,18.21,,5.307,,0.6,,0.3,
10-Mar-2021 17:00,4.811,,262,,9.15,,1708,,-1.88,,15.75,,4.629,,0.8,,0.4,
10-Mar-2021 18:00,4.33,,261.9,,9.27,,1817,,-1.93,,15.56,,4.171,,0.8,,0.4,
10-Mar-2021 19:00,0.748,,138.4,,2.392,,1958,,-2.2,,67.87,,0.223,,0.8,,0.4,
10-Mar-2021 20:00,1.644,,107.2,,5.215,,2051,,-2.87,,43.05,,1.179,,0.9,,0.3,
10-Mar-2021 21:00,2.66,,249.1,,5.136,,2111,,-3.82,,31.21,,2.265,,2.8,,0.6,
10-Mar-2021 22:00,1.306,,43.3,,2.706,,2245,,-4.62,,34.49,,1.069,,2,,0.5,
10-Mar-2021 23:00,0.562,,121.2,,1.863,,2309,,-5.48,,61.89,,0.234,,1.4,,0.7,
