,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,2.048,,178.9,,3.098,,36,,1.68,,0,,25,,50.42,,1.254,,10.2,,12.8,
01-Mar-2021 01:00,1.585,,331.8,,3.098,,159,,-0.12,,0,,29.5,,31.2,,1.35,,9.9,,10.2,
01-Mar-2021 02:00,1.368,,313.9,,3.019,,205,,-0.01,,0,,30.12,,15.99,,1.315,,6.1,,6.9,
01-Mar-2021 03:00,2.281,,334.2,,4.215,,351,,-2.91,,0,,38.58,,17.28,,2.177,,8.8,,8.5,
01-Mar-2021 04:00,2.578,,319.7,,3.666,,414,,-2.99,,0,,37.48,,14.99,,2.489,,6.1,,6.7,
01-Mar-2021 05:00,2.272,,326.7,,3.274,,551,,-4.16,,0,,42.26,,14.8,,2.196,,7.1,,7.4,
01-Mar-2021 06:00,2.443,,326.4,,3.431,,634,,-4.39,,0,,41.27,,11.12,,2.397,,7.7,,7.9,
01-Mar-2021 07:00,1.944,,338.7,,3.294,,708,,-3.54,,0,,41.93,,14.96,,1.878,,8.2,,7.1,
01-Mar-2021 08:00,2.134,,344.2,,3.568,,850,,1.75,,0,,28.77,,20.62,,1.996,,5.9,,5.5,
01-Mar-2021 09:00,1.324,,22.6,,3.098,,901,,6.29,,0,,18.45,,52.12,,0.776,,4.8,,3.3,
01-Mar-2021 10:00,2.237,,140.8,,6.195,,1054,,8.91,,0,,14.03,,30.54,,1.919,,2.8,,6,
01-Mar-2021 11:00,4.273,,152.5,,7.273,,1125,,10.65,,0,,11.88,,16.18,,4.103,,4.9,,6.2,
01-Mar-2021 12:00,4.592,,160.7,,8.7,,1252,,12.13,,0,,10.98,,18.86,,4.342,,7.4,,7.1,
01-Mar-2021 13:00,5.425,,149.9,,8.9,,1326,,13.25,,0,,9.73,,17.81,,5.163,,7.5,,9.5,
01-Mar-2021 14:00,5.657,,150.3,,9.33,,1407,,13.94,,0,,8.59,,20.71,,5.287,,10.3,,10.8,
01-Mar-2021 15:00,5.893,,165.7,,9.06,,1530,,13.98,,0,,8.62,,13.06,,5.74,,8.4,,10.4,
01-Mar-2021 16:00,5.918,,172.1,,9.94,,1641,,13.17,,0,,8.86,,13.09,,5.763,,9.5,,13.2,
01-Mar-2021 17:00,4.248,,160.6,,8.68,,1724,,10.9,,0,,9.99,,26.37,,3.798,,11.9,,11.3,
