,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.361,,131.6,,2.921,,42,,4.47,,36.02,,1.092,,6.5,
01-Mar-2021 01:00,1.068,,19.7,,3.039,,200,,1.97,,39.51,,0.814,,12.7,
01-Mar-2021 02:00,1.625,,47.5,,3.627,,212,,1.5,,39.65,,1.235,,13.9,
01-Mar-2021 03:00,1.49,,105.9,,2.823,,326,,0.26,,34.11,,1.225,,1.8,
01-Mar-2021 04:00,0.842,,250.9,,2.373,,433,,-1.13,,66.02,,0.283,,17,
01-Mar-2021 05:00,0.987,,169.1,,2.804,,552,,-0.27,,64.13,,0.368,,8.9,
01-Mar-2021 06:00,1.074,,62.2,,2.235,,658,,-1.65,,73.81,,0.182,,11.7,
01-Mar-2021 07:00,1.041,,176,,2.431,,710,,-0.97,,70.71,,0.248,,11.5,
01-Mar-2021 08:00,1.728,,27.7,,3.294,,826,,0.9,,25.32,,1.559,,14.2,
01-Mar-2021 09:00,1.104,,34.2,,2.157,,958,,4.74,,18.35,,1.047,,-0.9,
01-Mar-2021 10:00,1.727,,29.5,,2.804,,1038,,7.26,,12.9,,1.684,,8.8,
01-Mar-2021 11:00,3.793,,192.9,,9.86,,1154,,11.2,,54.68,,2.065,,0.4,
01-Mar-2021 12:00,8.5,,193.8,,12.8,,1235,,13.24,,9.03,,8.39,,10.6,
01-Mar-2021 13:00,9.15,,191.3,,11.68,,1324,,13.58,,8.71,,9.05,,17.5,
01-Mar-2021 14:00,9.41,,194.5,,13.98,,1433,,13.82,,10.14,,9.26,,17.2,
01-Mar-2021 15:00,9.65,,189.5,,13.23,,1502,,13.84,,8.74,,9.54,,23.1,
01-Mar-2021 16:00,7.028,,180.7,,10.29,,1625,,13.6,,10.28,,6.915,,3.7,
01-Mar-2021 17:00,4.485,,180.1,,7.763,,1702,,11.73,,9.63,,4.422,,8.8,
01-Mar-2021 18:00,3.063,,186.4,,4.666,,1802,,9.62,,5.3,,3.05,,4,
01-Mar-2021 19:00,3.664,,182.6,,5.058,,1911,,8.19,,13.95,,3.555,,4,
01-Mar-2021 20:00,3.657,,174.7,,4.803,,2031,,6.86,,7.94,,3.622,,2.9,
01-Mar-2021 21:00,3.179,,181.4,,4.509,,2141,,5.75,,9.5,,3.136,,6.8,
01-Mar-2021 22:00,2.616,,197.7,,4.764,,2252,,4.8,,17.9,,2.488,,7.6,
01-Mar-2021 23:00,2.635,,162.2,,4.666,,2336,,4.5,,16.66,,2.523,,5.2,
02-Mar-2021 00:00,1.008,,74.6,,2.059,,44,,3.52,,63.3,,0.392,,8.7,
02-Mar-2021 01:00,0.722,,62.4,,1.961,,159,,2.76,,29.18,,0.629,,8.7,
02-Mar-2021 02:00,1.689,,40.3,,3.568,,215,,1.48,,42.7,,1.22,,11.2,
02-Mar-2021 03:00,1.043,,145,,1.824,,347,,1.07,,25.76,,0.938,,1,
02-Mar-2021 04:00,0.947,,144.9,,1.589,,408,,0.1,,35.75,,0.762,,5.9,
02-Mar-2021 05:00,0.403,,100.3,,1.118,,548,,0.37,,44.61,,0.281,,5.7,
02-Mar-2021 06:00,1.104,,49.4,,2.118,,641,,-1.52,,21.35,,1.027,,13.5,
02-Mar-2021 07:00,1.079,,66.7,,2.177,,706,,0.72,,47.53,,0.707,,9.9,
02-Mar-2021 08:00,0.853,,271.2,,2.51,,821,,3.15,,29.29,,0.741,,8.3,
02-Mar-2021 09:00,1.996,,31.6,,3.392,,933,,5.98,,18.22,,1.895,,2.2,
02-Mar-2021 10:00,2.55,,37.2,,3.529,,1044,,7.62,,9.49,,2.515,,10.8,
02-Mar-2021 11:00,1.951,,41.6,,3.157,,1135,,9.6,,12.95,,1.901,,0.6,
02-Mar-2021 12:00,1.423,,343.3,,2.725,,1236,,12.17,,50.69,,0.866,,8,
02-Mar-2021 13:00,1.756,,328.2,,3.803,,1351,,14.54,,32.07,,1.481,,8.8,
02-Mar-2021 14:00,2.887,,200.6,,7.919,,1443,,16.24,,47.33,,1.902,,10.6,
02-Mar-2021 15:00,5.74,,194,,9.33,,1505,,16.21,,12.3,,5.608,,12.5,
02-Mar-2021 16:00,6.091,,189.6,,8.51,,1626,,15.49,,9.73,,6.003,,13.6,
02-Mar-2021 17:00,4.408,,176.4,,6.175,,1704,,13.98,,11.05,,4.326,,13.3,
02-Mar-2021 18:00,4.172,,141.1,,5.43,,1828,,11.92,,6.12,,4.148,,11.9,
02-Mar-2021 19:00,3.524,,138,,4.548,,1911,,10.73,,3.69,,3.517,,10.3,
02-Mar-2021 20:00,1.466,,105.9,,3.392,,2045,,9.14,,44.48,,1.024,,13.7,
02-Mar-2021 21:00,1.339,,178.9,,2.392,,2149,,8.19,,30.03,,1.155,,11.6,
02-Mar-2021 22:00,1.621,,199.5,,3.725,,2241,,5.91,,49.16,,1.024,,29.4,
02-Mar-2021 23:00,2.077,,147.2,,3.745,,2358,,5.37,,26.75,,1.851,,10.6,
03-Mar-2021 00:00,1.92,,67.3,,3.686,,0,,3.44,,53.88,,1.071,,25.7,
03-Mar-2021 01:00,1.025,,50.7,,2.549,,100,,2.5,,41.47,,0.756,,9.6,
03-Mar-2021 02:00,1.067,,154,,2.549,,219,,2.51,,32.13,,0.899,,6,
03-Mar-2021 03:00,1.762,,150.9,,3,,348,,2.84,,18.35,,1.671,,10.3,
03-Mar-2021 04:00,1.409,,42.7,,3.274,,428,,0.63,,37.1,,1.113,,20.2,
03-Mar-2021 05:00,0.967,,105.1,,2.51,,550,,-1.59,,61.8,,0.404,,9.7,
03-Mar-2021 06:00,2.043,,73.9,,3.313,,613,,-0.13,,56.84,,1.037,,14.4,
03-Mar-2021 07:00,0.939,,168.6,,2.118,,709,,0.45,,50.99,,0.567,,15.6,
03-Mar-2021 08:00,1.305,,45.1,,3.313,,843,,3.75,,19.52,,1.229,,13.5,
03-Mar-2021 09:00,2.087,,12.6,,3.392,,910,,4.61,,16.85,,1.997,,,AZ
03-Mar-2021 10:00,0.837,,309.6,,1.804,,1003,,6.86,,27.78,,0.739,,,AZ
03-Mar-2021 11:00,0.99,,106.5,,2.706,,1145,,8.82,,35.31,,0.802,,,AZ
03-Mar-2021 12:00,1.739,,157.9,,4.627,,1224,,11.19,,70.6,,0.418,,,AZ
03-Mar-2021 13:00,4.277,,85.4,,8.61,,1325,,12.72,,24.76,,3.877,,16.7,
03-Mar-2021 14:00,4.035,,122.6,,8.21,,1410,,12.57,,19.68,,3.797,,15.1,
03-Mar-2021 15:00,2.879,,231.5,,8.43,,1507,,12.27,,37.5,,2.261,,15.3,
03-Mar-2021 16:00,1.791,,276,,3.843,,1603,,12.17,,12.92,,1.745,,18.8,
03-Mar-2021 17:00,0.976,,178.6,,2.275,,1759,,11.94,,32.08,,0.823,,16.5,
03-Mar-2021 18:00,4.108,,154,,5.313,,1845,,9.82,,3.72,,4.099,,17.9,
03-Mar-2021 19:00,4.809,,163,,6.606,,1958,,8.54,,15.23,,4.639,,22.9,
03-Mar-2021 20:00,3.643,,173.5,,6.645,,2001,,7.11,,32.71,,3.049,,22,
03-Mar-2021 21:00,2.561,,206,,4.94,,2138,,6.33,,39.66,,1.947,,20.4,
03-Mar-2021 22:00,1.064,,207.2,,3.647,,2203,,3.47,,55.4,,0.566,,19.6,
03-Mar-2021 23:00,0.886,,137.5,,3.059,,2300,,3.39,,50.61,,0.54,,18.6,
04-Mar-2021 00:00,1.234,,78.5,,4.509,,7,,2.02,,72.87,,0.235,,22.7,
04-Mar-2021 01:00,1.076,,101.2,,3.215,,129,,1.7,,61.41,,0.458,,20.5,
04-Mar-2021 02:00,1.166,,153.2,,3.019,,251,,0.85,,63.03,,0.46,,19.7,
04-Mar-2021 03:00,1.981,,162.9,,4.45,,358,,0.95,,25.06,,1.792,,19.3,
04-Mar-2021 04:00,1.755,,157.1,,4.607,,401,,0.03,,65.31,,0.614,,20,
04-Mar-2021 05:00,1.232,,50.4,,2.412,,539,,-0.81,,37.26,,0.971,,21,
04-Mar-2021 06:00,1.676,,191.8,,3.529,,636,,-2.3,,44.08,,1.18,,19.5,
04-Mar-2021 07:00,1.221,,18.9,,2.314,,721,,0.1,,43.1,,0.876,,20.7,
04-Mar-2021 08:00,0.688,,106.9,,1.902,,900,,3.61,,34.01,,0.566,,20.7,
04-Mar-2021 09:00,1.379,,348.5,,2.843,,938,,6.06,,53.6,,0.775,,21.5,
04-Mar-2021 10:00,0.661,,264.8,,1.608,,1052,,9.51,,24.62,,0.6,,19.8,
04-Mar-2021 11:00,0.695,,21.8,,2.765,,1151,,12.61,,60.72,,0.304,,16.3,
04-Mar-2021 12:00,1.805,,23.6,,3.568,,1238,,13.29,,20.43,,1.69,,13.6,
04-Mar-2021 13:00,1.986,,32.8,,3.745,,1349,,14.68,,14.42,,1.923,,14,
04-Mar-2021 14:00,1.995,,39.3,,3.941,,1407,,16.1,,16.92,,1.908,,14.4,
04-Mar-2021 15:00,0.631,,309,,1.628,,1540,,18.2,,57.83,,0.31,,10.2,
04-Mar-2021 16:00,6.337,,185.5,,9.76,,1624,,17.6,,14.37,,6.138,,17.9,
04-Mar-2021 17:00,6.916,,184,,9.33,,1713,,15.48,,8.05,,6.847,,20,
04-Mar-2021 18:00,5.807,,183.1,,8.14,,1803,,13.39,,9.38,,5.729,,20.1,
04-Mar-2021 19:00,4.111,,233.8,,6.9,,1931,,11.55,,20.28,,3.853,,38.4,
04-Mar-2021 20:00,2.518,,209.6,,4.979,,2056,,9.96,,21.36,,2.343,,15.8,
04-Mar-2021 21:00,3.526,,189.6,,5.548,,2118,,10.78,,33.66,,2.917,,13.3,
04-Mar-2021 22:00,2.356,,141.6,,4.333,,2240,,9.79,,23.36,,2.16,,14.4,
04-Mar-2021 23:00,0.647,,139.6,,1.902,,2358,,7.04,,32.56,,0.542,,18.5,
05-Mar-2021 00:00,1.191,,172.4,,2.039,,49,,6.85,,30.1,,1.027,,11.2,
05-Mar-2021 01:00,0.923,,9.4,,2.059,,115,,6.02,,65.08,,0.327,,12.2,
05-Mar-2021 02:00,1.177,,30.5,,2.725,,243,,3.55,,22.7,,1.085,,10.6,
05-Mar-2021 03:00,0.473,,97.2,,1.432,,359,,2.75,,28.29,,0.416,,10.1,
05-Mar-2021 04:00,0.927,,322.9,,1.804,,422,,1.59,,70.6,,0.223,,12.2,
05-Mar-2021 05:00,1.206,,149.5,,3.509,,554,,2.55,,64.88,,0.432,,11.3,
05-Mar-2021 06:00,2.338,,160.7,,3.255,,600,,1.67,,55.2,,1.252,,19.4,
05-Mar-2021 07:00,0.911,,340,,2.471,,700,,3.28,,57.05,,0.459,,21,
05-Mar-2021 08:00,0.737,,66.5,,3.529,,858,,7.04,,36.4,,0.588,,16.1,
05-Mar-2021 09:00,2.7,,25.9,,4.039,,909,,8.04,,11.68,,2.644,,15.2,
05-Mar-2021 10:00,1.67,,29.1,,2.804,,1031,,10.34,,15.3,,1.611,,13.4,
05-Mar-2021 11:00,1.065,,34.6,,3.451,,1151,,13.8,,36.66,,0.847,,10.9,
05-Mar-2021 12:00,5.781,,181.5,,13.17,,1243,,17.98,,29.53,,5.013,,8,
05-Mar-2021 13:00,7.63,,175.2,,10.84,,1311,,19.46,,12.01,,7.462,,9,
05-Mar-2021 14:00,8,,171,,11.78,,1448,,19.74,,9.68,,7.886,,9.7,
05-Mar-2021 15:00,8.51,,179.3,,11.55,,1514,,19.61,,9.09,,8.4,,12.5,
05-Mar-2021 16:00,8.14,,183.4,,11.84,,1603,,18.99,,8.81,,8.04,,18.6,
05-Mar-2021 17:00,7.014,,175.4,,10.39,,1719,,17.25,,6.82,,6.964,,13.9,
05-Mar-2021 18:00,7.489,,163.9,,9.35,,1841,,15.25,,6.86,,7.435,,12.7,
05-Mar-2021 19:00,6.5,,157.8,,10.31,,1904,,14.67,,6.13,,6.463,,13.3,
05-Mar-2021 20:00,6.4,,150.9,,9.51,,2043,,14.12,,6.35,,6.361,,13.5,
05-Mar-2021 21:00,5.484,,150.2,,10.08,,2112,,14.09,,21.3,,5.105,,13.7,
05-Mar-2021 22:00,4.502,,156.6,,10.59,,2248,,13.44,,29.66,,3.898,,18,
05-Mar-2021 23:00,5.048,,167,,11.82,,2323,,13.84,,32.56,,4.232,,23.1,
06-Mar-2021 00:00,10.19,,157.3,,16.21,,44,,13.86,,8.59,,10.08,,115.9,
06-Mar-2021 01:00,10.56,,150,,14.9,,135,,13.43,,11.63,,10.34,,95.8,
06-Mar-2021 02:00,7.474,,171.1,,17.23,,255,,14.14,,30.81,,6.392,,518.6,
06-Mar-2021 03:00,9.99,,193.8,,16.97,,324,,16.06,,13.27,,9.72,,517.8,
06-Mar-2021 04:00,7.143,,196.2,,15.17,,414,,16.39,,18.45,,6.773,,167.8,
06-Mar-2021 05:00,7.937,,171.4,,18.35,,533,,15.66,,31.27,,6.754,,289.3,
06-Mar-2021 06:00,10.54,,180.5,,20.05,,638,,15.78,,11.98,,10.31,,420.1,
06-Mar-2021 07:00,10.01,,183.9,,20.38,,703,,16.34,,14.54,,9.69,,431.9,
06-Mar-2021 08:00,12.27,,165.9,,18.39,,844,,16.51,,11.68,,12.02,,97.2,
06-Mar-2021 09:00,11.42,,160.4,,17.6,,908,,17.08,,9.29,,11.27,,94.4,
06-Mar-2021 10:00,9.15,,169.1,,15.45,,1009,,18.18,,10.27,,9.01,,34.2,
06-Mar-2021 11:00,5.512,,181.3,,9.74,,1114,,18.74,,18.9,,5.212,,19.5,
06-Mar-2021 12:00,4.41,,186.2,,9.17,,1236,,19.56,,21.88,,4.088,,13.6,
06-Mar-2021 13:00,1.924,,203.2,,5.136,,1305,,20.53,,58.77,,0.911,,14.9,
06-Mar-2021 14:00,3.933,,90.6,,9.35,,1417,,20.52,,43.2,,2.814,,14.9,
06-Mar-2021 15:00,3.493,,222.6,,6.979,,1533,,21.09,,30.32,,3.004,,16.3,
06-Mar-2021 16:00,4.844,,196.3,,6.979,,1611,,20.98,,10.47,,4.763,,13.6,
06-Mar-2021 17:00,4.278,,190.5,,6.92,,1705,,19.05,,9.92,,4.214,,17.9,
06-Mar-2021 18:00,2.525,,179.6,,6.626,,1853,,16.23,,28.61,,2.21,,21.5,
06-Mar-2021 19:00,2.893,,191.9,,6.528,,1902,,14.05,,20.19,,2.713,,25.9,
06-Mar-2021 20:00,3.074,,169.6,,4.764,,2050,,13.68,,9.86,,3.029,,14.1,
06-Mar-2021 21:00,3.921,,152.5,,5.254,,2103,,12.32,,6.75,,3.894,,13.3,
06-Mar-2021 22:00,1.793,,191.4,,4.235,,2201,,10.2,,39.39,,1.369,,23.9,
06-Mar-2021 23:00,4.029,,178.1,,5.626,,2347,,11.39,,21.28,,3.751,,9.5,
07-Mar-2021 00:00,1.604,,74.3,,3.686,,11,,8.41,,58.77,,0.759,,18.6,
07-Mar-2021 01:00,0.962,,156.5,,3.294,,125,,7.29,,62.55,,0.388,,12.5,
07-Mar-2021 02:00,1.082,,42.7,,2.353,,245,,5.4,,35.46,,0.875,,15.3,
07-Mar-2021 03:00,1.073,,70.6,,1.902,,306,,5.03,,49.47,,0.673,,8.6,
07-Mar-2021 04:00,1.049,,82.6,,2.294,,416,,5.91,,45.69,,0.715,,13.2,
07-Mar-2021 05:00,1.084,,165.2,,1.843,,502,,3.75,,70.67,,0.259,,11.6,
07-Mar-2021 06:00,1.655,,82.2,,3.098,,648,,4.86,,14.37,,1.603,,15.4,
07-Mar-2021 07:00,1.125,,353.6,,2.588,,701,,5,,53.78,,0.629,,18.2,
07-Mar-2021 08:00,0.457,,28.3,,1.667,,838,,7.8,,71.6,,0.1,,16.2,
07-Mar-2021 09:00,0.508,,10.7,,1.412,,905,,10.73,,60.73,,0.222,,13,
07-Mar-2021 10:00,0.66,,275,,1.549,,1025,,12.4,,20.15,,0.62,,11.4,
07-Mar-2021 11:00,1.513,,35.3,,3.686,,1117,,13.9,,33.09,,1.261,,13.3,
07-Mar-2021 12:00,2.842,,206.2,,8.76,,1258,,16.66,,46.37,,1.911,,9.1,
07-Mar-2021 13:00,9.7,,191,,13.13,,1336,,17.85,,7.76,,9.61,,28.5,
07-Mar-2021 14:00,10.47,,189.8,,13.39,,1427,,17.22,,7.07,,10.39,,30.2,
07-Mar-2021 15:00,9.67,,187.5,,12.96,,1536,,16.53,,6.59,,9.61,,21.2,
07-Mar-2021 16:00,6.521,,181.3,,9.9,,1616,,16.12,,9.01,,6.441,,31,
07-Mar-2021 17:00,4.896,,167,,8.64,,1755,,15.57,,13.59,,4.758,,55,
07-Mar-2021 18:00,7.587,,170.2,,10.8,,1848,,15.21,,9.48,,7.483,,54.1,
07-Mar-2021 19:00,8.99,,175.3,,13.07,,1919,,14.6,,7.24,,8.92,,33.7,
07-Mar-2021 20:00,9.51,,180.5,,13.68,,2041,,13.65,,7.29,,9.44,,29.9,
07-Mar-2021 21:00,10.54,,174.7,,14.43,,2154,,13.14,,6.37,,10.48,,58.5,
07-Mar-2021 22:00,10.3,,177.8,,14.58,,2257,,12.51,,6.85,,10.23,,39.2,
07-Mar-2021 23:00,11.01,,179.1,,14.07,,2338,,12.47,,6.32,,10.94,,27.2,
08-Mar-2021 00:00,9.75,,173.3,,13.82,,1,,12.27,,6.09,,9.7,,13.7,
08-Mar-2021 01:00,8.18,,170.5,,10.49,,101,,12.24,,8.03,,8.1,,13.7,
08-Mar-2021 02:00,8.95,,148.7,,13.25,,243,,11.39,,12.85,,8.72,,16.9,
08-Mar-2021 03:00,7.942,,168.3,,15.39,,346,,10,,17.22,,7.583,,162,
08-Mar-2021 04:00,10.93,,184.6,,17.45,,418,,9.65,,9.23,,10.79,,293.7,
08-Mar-2021 05:00,11.5,,177.9,,18.64,,553,,8.2,,8.85,,11.36,,329.4,
08-Mar-2021 06:00,13.96,,173.4,,19.76,,628,,7.38,,7.3,,13.85,,245,
08-Mar-2021 07:00,13.08,,161.9,,19.68,,749,,8.09,,7.61,,12.97,,125.9,
08-Mar-2021 08:00,10.94,,160.7,,16.74,,837,,10.45,,9.48,,10.79,,99.3,
08-Mar-2021 09:00,12.33,,167.3,,18.6,,956,,12.62,,8.05,,12.2,,220.7,
08-Mar-2021 10:00,13.28,,174.4,,17.8,,1029,,15.07,,6.79,,13.19,,377.1,
08-Mar-2021 11:00,12.69,,167.2,,18.01,,1129,,16.92,,11.61,,12.43,,377.1,
08-Mar-2021 12:00,12.3,,151.9,,18.13,,1207,,17.54,,9.88,,12.12,,55.5,
08-Mar-2021 13:00,15.02,,159.9,,26.3,,1353,,17.73,,10.17,,14.79,,338.2,
08-Mar-2021 14:00,11.26,,160.6,,19.39,,1401,,17.82,,18.26,,10.69,,151,
08-Mar-2021 15:00,8.45,,174.6,,16.29,,1515,,18.37,,24.11,,7.702,,27.5,
08-Mar-2021 16:00,7.988,,222.3,,12.94,,1621,,17.32,,23.68,,7.305,,19,
08-Mar-2021 17:00,9.01,,216.8,,13.76,,1734,,14.8,,13.92,,8.74,,20.9,
08-Mar-2021 18:00,12.03,,233.3,,15.74,,1859,,13.07,,6.21,,11.96,,16.9,
08-Mar-2021 19:00,13.86,,244,,20.03,,1928,,12.47,,7.49,,13.74,,68.4,
08-Mar-2021 20:00,13.8,,240.8,,18.93,,2031,,12.94,,7.58,,13.68,,12.8,
08-Mar-2021 21:00,11.72,,249.5,,16.19,,2104,,12.8,,8.29,,11.59,,7.6,
08-Mar-2021 22:00,8.26,,263.8,,13.74,,2210,,12.07,,25.78,,7.425,,21.4,
08-Mar-2021 23:00,1.901,,41.6,,6.214,,2301,,10.16,,38.18,,1.479,,32.7,
09-Mar-2021 00:00,1.12,,78.5,,3.411,,56,,9.24,,56.39,,0.578,,6.4,
09-Mar-2021 01:00,1.628,,284.9,,5.038,,156,,8.69,,57.79,,0.799,,16.5,
09-Mar-2021 02:00,3.178,,263.1,,6.626,,211,,8.23,,23.07,,2.92,,19.5,
09-Mar-2021 03:00,1.603,,261.6,,4.744,,346,,6.74,,41.82,,1.176,,18.4,
09-Mar-2021 04:00,2.038,,3.5,,4.568,,452,,4.98,,48.97,,1.293,,15.4,
09-Mar-2021 05:00,3.227,,348.9,,6.391,,544,,4.53,,18.77,,3.054,,6.9,
09-Mar-2021 06:00,2.946,,3.4,,6.332,,607,,4.01,,28.18,,2.59,,8.3,
09-Mar-2021 07:00,0.786,,174.7,,2.431,,740,,4.08,,65.37,,0.274,,22.2,
09-Mar-2021 08:00,1.825,,15,,3.098,,832,,5.35,,16.03,,1.754,,8.3,
09-Mar-2021 09:00,2.181,,26.4,,3.431,,932,,7.08,,11.75,,2.135,,12.5,
09-Mar-2021 10:00,2.749,,21.7,,4.764,,1013,,8.78,,14.08,,2.666,,9.5,
09-Mar-2021 11:00,1.386,,30.5,,3.157,,1132,,10.05,,25.04,,1.254,,24,
09-Mar-2021 12:00,1.791,,15.6,,3.705,,1244,,11.28,,33.33,,1.488,,9,
09-Mar-2021 13:00,2.611,,112.4,,6.704,,1355,,12.61,,53.64,,1.466,,12.3,
09-Mar-2021 14:00,6.495,,250.8,,13.66,,1436,,11.81,,24.02,,5.924,,14.8,
09-Mar-2021 15:00,7.159,,266.3,,13.64,,1509,,11.62,,24.05,,6.528,,12.5,
09-Mar-2021 16:00,9.74,,268.9,,15.98,,1609,,11.21,,11.14,,9.56,,13,
09-Mar-2021 17:00,9.45,,255.4,,14.86,,1746,,9.81,,11.76,,9.25,,7.3,
09-Mar-2021 18:00,7.447,,258.6,,14.02,,1809,,8.94,,12.76,,7.262,,16.9,
09-Mar-2021 19:00,6.139,,237.2,,12.43,,1929,,8.44,,41.16,,4.554,,16.9,
09-Mar-2021 20:00,3.191,,154.2,,7.351,,2039,,7.13,,20.14,,2.994,,8.6,
09-Mar-2021 21:00,5.276,,193.4,,10.15,,2127,,7.33,,44.06,,3.715,,10.3,
09-Mar-2021 22:00,6.277,,159.3,,11.86,,2252,,6.77,,12.51,,6.127,,9,
09-Mar-2021 23:00,8.01,,161.9,,12.15,,2346,,6.11,,9,,7.906,,14.4,
10-Mar-2021 00:00,8.56,,160,,12.55,,10,,6.18,,8.4,,8.47,,15.7,
10-Mar-2021 01:00,8.37,,166.7,,14.05,,128,,5.93,,11.89,,8.19,,42.9,
10-Mar-2021 02:00,8.07,,159.4,,12.47,,256,,5.01,,11.42,,7.909,,32.7,
10-Mar-2021 03:00,7.256,,164.9,,12.84,,336,,4.16,,14.1,,7.036,,56.2,
10-Mar-2021 04:00,8.59,,168.7,,13.13,,454,,3.98,,8.92,,8.49,,56,
10-Mar-2021 05:00,10.75,,180,,14.7,,519,,3.55,,8.59,,10.63,,102.5,
10-Mar-2021 06:00,11.11,,173,,15.33,,653,,3.44,,7.82,,11,,111.4,
10-Mar-2021 07:00,10.19,,175,,15.21,,707,,4.59,,11.23,,10,,59.2,
10-Mar-2021 08:00,10.79,,173,,14.96,,844,,5.88,,9.33,,10.65,,121.2,
10-Mar-2021 09:00,11.85,,166.3,,19.97,,957,,7.1,,12.13,,11.59,,118.8,
10-Mar-2021 10:00,10.86,,177.8,,17.31,,1018,,7.74,,14.27,,10.53,,255.7,
10-Mar-2021 11:00,9.63,,188.4,,15.09,,1138,,8.69,,21.42,,8.95,,31,
10-Mar-2021 12:00,9.01,,210.6,,15.8,,1234,,8.68,,24.43,,8.19,,54.8,
10-Mar-2021 13:00,8.29,,212.1,,15.84,,1308,,9.32,,24.15,,7.552,,38,
10-Mar-2021 14:00,9.99,,224.7,,14.25,,1424,,8.53,,22.89,,9.19,,42.6,
10-Mar-2021 15:00,8.14,,199.1,,15.35,,1559,,8.7,,29.47,,7.06,,11.2,
10-Mar-2021 16:00,10.7,,182.5,,17.13,,1617,,7.37,,26.46,,9.56,,86,
10-Mar-2021 17:00,7.113,,183.2,,11.64,,1752,,7.33,,19.44,,6.704,,7.1,
10-Mar-2021 18:00,9.84,,161.7,,16.68,,1808,,6.21,,12.23,,9.62,,9.9,
10-Mar-2021 19:00,7.169,,158.7,,12.84,,1951,,5.61,,14.73,,6.932,,2.5,
10-Mar-2021 20:00,8.27,,148.6,,12.9,,2018,,5.31,,10.74,,8.13,,2.8,
10-Mar-2021 21:00,6.178,,164.1,,12.37,,2123,,5.55,,45.15,,4.258,,4.9,
10-Mar-2021 22:00,6.977,,154.4,,11.7,,2229,,4.72,,14.95,,6.739,,7.5,
10-Mar-2021 23:00,6.246,,144.8,,9.84,,2336,,4.63,,10.87,,6.133,,6.2,
11-Mar-2021 00:00,4.009,,180.2,,7.88,,3,,4.12,,19.51,,3.777,,10.1,
11-Mar-2021 01:00,2.248,,297.4,,4.411,,113,,2.89,,27.16,,1.995,,6,
11-Mar-2021 02:00,1.626,,297.2,,2.412,,225,,2.58,,14.22,,1.576,,4.9,
11-Mar-2021 03:00,1.278,,148.6,,3.607,,359,,1.45,,24.16,,1.164,,11.3,
11-Mar-2021 04:00,3.374,,156.7,,4.705,,456,,1.56,,6.15,,3.355,,7.5,
11-Mar-2021 05:00,3.446,,150.9,,5.097,,513,,0.9,,8.68,,3.406,,2,
11-Mar-2021 06:00,1.725,,267.4,,3.196,,601,,-0.3,,58.4,,0.828,,11,
11-Mar-2021 07:00,1.466,,255.7,,2.765,,732,,0.95,,12.51,,1.431,,13.4,
11-Mar-2021 08:00,0.29,,88.7,,1.177,,829,,3.36,,51.29,,0.174,,3.5,
11-Mar-2021 09:00,1.115,,48.2,,3.509,,958,,5.01,,56.48,,0.573,,8.6,
11-Mar-2021 10:00,3.028,,25.1,,6.841,,1059,,5.55,,18.61,,2.868,,8.2,
11-Mar-2021 11:00,5.352,,26.1,,8.17,,1149,,5.59,,14.59,,5.178,,7.4,
11-Mar-2021 12:00,6.931,,17.2,,11.11,,1244,,4.87,,13,,6.752,,9.7,
11-Mar-2021 13:00,7.246,,21.1,,10.62,,1336,,3.71,,14.36,,7.018,,10.8,
11-Mar-2021 14:00,4.665,,17.3,,8.25,,1402,,3.83,,14.24,,4.52,,2.7,
11-Mar-2021 15:00,3.015,,8.1,,4.842,,1502,,3.78,,15.51,,2.904,,0.1,
11-Mar-2021 16:00,3.492,,358.8,,5.352,,1626,,3.94,,14.7,,3.377,,2.7,
11-Mar-2021 17:00,3.07,,6.8,,4.783,,1706,,2.71,,14.75,,2.969,,7,
11-Mar-2021 18:00,2.604,,37.4,,3.901,,1810,,2.35,,31.69,,2.205,,4.8,
11-Mar-2021 19:00,2.865,,2.2,,3.882,,1933,,1.65,,9.26,,2.827,,3.4,
11-Mar-2021 20:00,2.765,,41,,4.509,,2051,,0.77,,24.62,,2.509,,5.3,
11-Mar-2021 21:00,3.376,,69.8,,4.685,,2129,,1.02,,8.54,,3.338,,4,
11-Mar-2021 22:00,3.02,,72,,4.587,,2209,,1.05,,10.29,,2.972,,6,
11-Mar-2021 23:00,1.814,,80.6,,3.255,,2316,,0.81,,20.56,,1.697,,3.4,
12-Mar-2021 00:00,0.639,,325.3,,2.137,,59,,0.77,,64.92,,0.228,,5.9,
12-Mar-2021 01:00,1.406,,73.4,,3.294,,128,,0.44,,47.96,,0.913,,5,
