,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2021 00:00,7.4,,
02-Mar-2021 00:00,6.7,,2.3
03-Mar-2021 00:00,13.4,,
04-Mar-2021 00:00,14.3,,
05-Mar-2021 00:00,9.8,,2.7
06-Mar-2021 00:00,11,,
07-Mar-2021 00:00,13.5,,
08-Mar-2021 00:00,27,,5
09-Mar-2021 00:00,9.2,,
10-Mar-2021 00:00,7.2,,
11-Mar-2021 00:00,3,3,1
12-Mar-2021 00:00,4,,
13-Mar-2021 00:00,19.3,,
14-Mar-2021 00:00,5.5,,2.5
15-Mar-2021 00:00,127.1,,
16-Mar-2021 00:00,19,,
17-Mar-2021 00:00,5.7,,1.8
18-Mar-2021 00:00,7.6,,
19-Mar-2021 00:00,28.7,,
20-Mar-2021 00:00,21.3,,6.7
21-Mar-2021 00:00,10.3,,
22-Mar-2021 00:00,6.3,,
23-Mar-2021 00:00,46,66.4,10.8
24-Mar-2021 00:00,16.6,,
25-Mar-2021 00:00,13.5,,
26-Mar-2021 00:00,17.4,,4.9
27-Mar-2021 00:00,6.3,,
28-Mar-2021 00:00,6.3,,
29-Mar-2021 00:00,38.5,,9.8
30-Mar-2021 00:00,23.8,,
31-Mar-2021 00:00,9.9,,
