,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,0.189,,309.6,,1.814,,51,,-5.74,,0,,70.47,,0.046,
01-Mar-2021 01:00,0.562,,39.5,,4.705,,159,,-5.67,,0,,66.03,,0.188,
01-Mar-2021 02:00,0.725,,233.8,,5.44,,200,,-0.76,,0,,60.98,,0.314,
01-Mar-2021 03:00,2.758,,201.4,,7.988,,338,,0.54,,0,,23.61,,2.524,
01-Mar-2021 04:00,2.315,,194.5,,7.89,,436,,0.26,,0,,24.95,,2.095,
01-Mar-2021 05:00,2.525,,188.7,,8.33,,503,,0.04,,0,,28.1,,2.221,
01-Mar-2021 06:00,1.146,,217.5,,5.489,,628,,-0.5,,0,,62.99,,0.453,
01-Mar-2021 07:00,2.471,,180.5,,7.939,,711,,-0.29,,0,,27.15,,2.193,
01-Mar-2021 08:00,2.959,,176.6,,12.01,,836,,0.9,,0,,35.52,,2.39,
01-Mar-2021 09:00,3.277,,165.3,,10.34,,927,,2.03,,0,,25.31,,2.957,
01-Mar-2021 10:00,2.948,,156.6,,9.02,,1030,,3.28,,0,,29.55,,2.556,
01-Mar-2021 11:00,2.65,,179.3,,8.04,,1144,,3.66,,0,,48.27,,1.709,
01-Mar-2021 12:00,2.201,,163.5,,7.988,,1222,,4.19,,0,,49.58,,1.376,
01-Mar-2021 13:00,2.582,,174.7,,7.645,,1346,,4.29,,0,,41.12,,1.916,
01-Mar-2021 14:00,2.469,,169.8,,8.33,,1412,,4.31,,0,,36.58,,1.966,
01-Mar-2021 15:00,1.555,,164.1,,6.322,,1528,,4.33,,0,,47.83,,1.013,
01-Mar-2021 16:00,2.278,,164.7,,9.36,,1631,,3.69,,0,,43.07,,1.634,
01-Mar-2021 17:00,2.268,,176.3,,9.46,,1711,,2.65,,0,,38.44,,1.757,
01-Mar-2021 18:00,1.562,,179.8,,7.939,,1857,,1.8,,0,,41.68,,1.148,
01-Mar-2021 19:00,2.372,,169.4,,7.792,,1925,,1.57,,0,,31.76,,2.007,
01-Mar-2021 20:00,1.994,,169.9,,8.82,,2037,,1.12,,0,,35.69,,1.607,
01-Mar-2021 21:00,1.636,,181.6,,6.518,,2156,,0.59,,0,,40.61,,1.225,
01-Mar-2021 22:00,3.142,,165.4,,8.48,,2247,,0.99,,0,,25.99,,2.819,
01-Mar-2021 23:00,2.95,,169.5,,10.14,,2324,,1.64,,0,,27.12,,2.619,
02-Mar-2021 00:00,1.718,,185.9,,7.155,,53,,1.09,,0,,34.6,,1.404,
02-Mar-2021 01:00,1.813,,182.2,,7.204,,123,,1.05,,0,,29.8,,1.568,
02-Mar-2021 02:00,0.626,,259.1,,2.255,,205,,-0.95,,0,,43.09,,0.449,
02-Mar-2021 03:00,0.396,,314.3,,1.961,,317,,-2.32,,0,,45.96,,0.269,
02-Mar-2021 04:00,0.283,,285,,2.451,,451,,-3.21,,0,,55.04,,0.152,
02-Mar-2021 05:00,0.064,,357.2,,1.226,,501,,-4.43,,0,,44.37,,0.045,
02-Mar-2021 06:00,0.002,,80.9,,0.197,,611,,-5.24,,0,,24.17,,0.002,
02-Mar-2021 07:00,0.268,,175.5,,1.422,,755,,-3.91,,0,,27.8,,0.237,
02-Mar-2021 08:00,0.403,,151.1,,2.696,,842,,0.96,,0,,40.75,,0.301,
02-Mar-2021 09:00,1.504,,141.1,,3.921,,956,,4.23,,0,,28.9,,1.313,
02-Mar-2021 10:00,1.988,,149.6,,5.979,,1057,,4.9,,0,,25.19,,1.795,
02-Mar-2021 11:00,2.054,,161.1,,5.93,,1112,,5.45,,0,,27.76,,1.813,
02-Mar-2021 12:00,2.345,,151,,8.04,,1238,,5.48,,0,,28.52,,2.054,
02-Mar-2021 13:00,1.629,,146.6,,5.489,,1317,,5.81,,0,,43.69,,1.155,
02-Mar-2021 14:00,1.741,,156.2,,6.126,,1421,,6.05,,0,,42.08,,1.271,
02-Mar-2021 15:00,0.79,,297.4,,3.284,,1540,,5.04,,0,,54.8,,0.428,
02-Mar-2021 16:00,0.496,,266.6,,1.912,,1640,,3.91,,0,,46.89,,0.33,
02-Mar-2021 17:00,0.487,,197.4,,1.667,,1753,,1.08,,0,,31.74,,0.412,
02-Mar-2021 18:00,0.605,,185.3,,1.569,,1848,,-1.39,,0,,20.68,,0.565,
02-Mar-2021 19:00,0.538,,171.7,,1.373,,1955,,-1.66,,0,,16.35,,0.517,
02-Mar-2021 20:00,0.489,,193.5,,2.059,,2052,,-0.84,,0,,19.76,,0.46,
02-Mar-2021 21:00,0.821,,168.7,,1.814,,2159,,-1.58,,0,,24.55,,0.746,
02-Mar-2021 22:00,0.787,,169.7,,1.716,,2248,,-2.03,,0,,18.64,,0.745,
02-Mar-2021 23:00,1.046,,178,,2.059,,2345,,-2.14,,0,,18.25,,0.993,
03-Mar-2021 00:00,0.965,,187.3,,2.01,,48,,-1.68,,0,,25.27,,0.871,
03-Mar-2021 01:00,0.566,,192.9,,1.765,,103,,-2.49,,0,,34.69,,0.462,
03-Mar-2021 02:00,0.773,,171.5,,1.618,,247,,-3.37,,0,,12.88,,0.754,
03-Mar-2021 03:00,0.736,,171.6,,1.569,,357,,-3.38,,0,,19.45,,0.694,
03-Mar-2021 04:00,0.265,,168.1,,1.177,,400,,-3.93,,0,,16.55,,0.254,
03-Mar-2021 05:00,0.258,,167.8,,0.883,,541,,-4.05,,0,,8.19,,0.255,
03-Mar-2021 06:00,0.394,,170,,0.981,,601,,-4.39,,0,,12.37,,0.385,
03-Mar-2021 07:00,0.529,,168.8,,1.275,,732,,-3.61,,0,,16.53,,0.507,
03-Mar-2021 08:00,0.46,,164.9,,1.667,,841,,-0.75,,0,,36.28,,0.368,
03-Mar-2021 09:00,1.191,,160.4,,3.382,,905,,1.99,,0,,41.41,,0.88,
03-Mar-2021 10:00,1.02,,82.8,,4.313,,1056,,2.19,,0,,49.7,,0.636,
03-Mar-2021 11:00,0.933,,160.8,,4.362,,1122,,2.42,,0,,38.56,,0.721,
03-Mar-2021 12:00,0.833,,43.5,,4.999,,1253,,3.15,,0,,65.61,,0.286,
03-Mar-2021 13:00,1.392,,340.3,,5.146,,1331,,3.43,,0,,51.2,,0.836,
03-Mar-2021 14:00,1.317,,349.9,,5.44,,1441,,2.94,,0,,65.97,,0.443,
03-Mar-2021 15:00,1.225,,337.1,,6.175,,1510,,2.45,,0,,50.73,,0.745,
03-Mar-2021 16:00,1.159,,344.9,,5.293,,1635,,1.85,,0,,45.4,,0.795,
03-Mar-2021 17:00,0.507,,268.8,,3.382,,1734,,1.09,,0,,62.78,,0.202,
03-Mar-2021 18:00,0.344,,240.2,,1.814,,1811,,-1.43,,0,,35.4,,0.278,
03-Mar-2021 19:00,0.253,,162.8,,1.324,,1953,,-3.19,,0,,15.49,,0.244,
03-Mar-2021 20:00,0.37,,179.8,,1.128,,2009,,-4.06,,0,,28.98,,0.322,
03-Mar-2021 21:00,0.224,,169.9,,1.324,,2105,,-5.49,,0,,18.31,,0.212,
03-Mar-2021 22:00,0.16,,180.7,,1.03,,2203,,-6.33,,0,,18.06,,0.152,
03-Mar-2021 23:00,0.297,,161.7,,1.324,,2356,,-6.9,,0,,18.08,,0.283,
04-Mar-2021 00:00,0.174,,175.1,,1.471,,59,,-7.32,,0,,20.23,,0.163,
04-Mar-2021 01:00,0.137,,182.9,,1.03,,100,,-7.83,,0,,11.19,,0.134,
04-Mar-2021 02:00,0.038,,192.5,,1.177,,229,,-8.36,,0,,17.61,,0.036,
04-Mar-2021 03:00,0.08,,194.7,,1.079,,339,,-8.97,,0,,54.35,,0.044,
04-Mar-2021 04:00,0.018,,153,,0.736,,455,,-9.77,,0,,24.74,,0.016,
04-Mar-2021 05:00,0.156,,172.3,,1.128,,524,,-9.87,,0,,26.8,,0.139,
04-Mar-2021 06:00,0.151,,182.7,,1.716,,654,,-9.24,,0,,50.89,,0.091,
04-Mar-2021 07:00,0.193,,157.6,,1.275,,730,,-8.36,,0,,46.33,,0.13,
04-Mar-2021 08:00,0.106,,62.1,,0.834,,817,,-3.58,,0,,66.21,,0.035,
04-Mar-2021 09:00,0.467,,107.8,,2.402,,933,,1.15,,0,,59.14,,0.218,
04-Mar-2021 10:00,0.904,,23.1,,3.039,,1013,,2.89,,0,,35.01,,0.735,
04-Mar-2021 11:00,1.335,,176,,4.558,,1128,,3.64,,0,,34.72,,1.089,
04-Mar-2021 12:00,1.31,,211.5,,4.852,,1232,,4.38,,0,,55.85,,0.687,
04-Mar-2021 13:00,1.558,,173.2,,5.195,,1319,,5.03,,0,,35.92,,1.252,
04-Mar-2021 14:00,1.615,,234.9,,4.656,,1431,,5.15,,0,,52.9,,0.926,
04-Mar-2021 15:00,1.185,,221.5,,3.97,,1521,,5.14,,0,,39.59,,0.902,
04-Mar-2021 16:00,0.818,,238.9,,2.745,,1600,,3.4,,0,,27.09,,0.726,
04-Mar-2021 17:00,0.486,,218.1,,1.863,,1709,,1.23,,0,,43,,0.349,
04-Mar-2021 18:00,0.335,,207.2,,1.471,,1813,,-1,,0,,33.61,,0.277,
04-Mar-2021 19:00,0.458,,179,,2.255,,1929,,-1.63,,0,,51.53,,0.273,
04-Mar-2021 20:00,0.449,,200.8,,1.863,,2052,,-1.21,,0,,50.5,,0.274,
04-Mar-2021 21:00,0.583,,239.9,,2.059,,2127,,-1.14,,0,,51.34,,0.349,
04-Mar-2021 22:00,1.025,,218.1,,4.068,,2213,,0.78,,0,,41.2,,0.76,
04-Mar-2021 23:00,1.321,,220.3,,4.509,,2325,,1.44,,0,,48.58,,0.846,
05-Mar-2021 00:00,2.214,,204.6,,9.85,,46,,1.84,,0,,34.23,,1.819,
05-Mar-2021 01:00,2.903,,195.4,,9.51,,128,,2.23,,0,,28.8,,2.536,
05-Mar-2021 02:00,2.902,,193.8,,8.09,,239,,2.55,,0,,28.12,,2.553,
05-Mar-2021 03:00,2.389,,204.3,,7.988,,306,,2.25,,0,,27.85,,2.107,
05-Mar-2021 04:00,2.039,,212.8,,7.106,,408,,2.36,,0,,28.04,,1.794,
05-Mar-2021 05:00,1.694,,219.2,,3.921,,559,,1.62,,0,,27,,1.506,
05-Mar-2021 06:00,1.681,,221.2,,4.705,,606,,1.86,,0,,28.15,,1.478,
05-Mar-2021 07:00,1.968,,201.9,,7.106,,723,,2.54,,0,,24.8,,1.783,
05-Mar-2021 08:00,1.474,,152.3,,5.538,,814,,4.39,,0,,36.08,,1.181,
05-Mar-2021 09:00,1.255,,155.4,,5.293,,936,,5.76,,0,,55.05,,0.675,
05-Mar-2021 10:00,1.179,,160.7,,5.293,,1005,,6.39,,0,,59.82,,0.536,
05-Mar-2021 11:00,1.774,,149,,7.253,,1141,,6.99,,0,,46.23,,1.196,
05-Mar-2021 12:00,1.841,,192,,7.008,,1245,,7.09,,0,,43.71,,1.305,
05-Mar-2021 13:00,2.219,,178.4,,7.4,,1334,,6.8,,0,,46.17,,1.498,
05-Mar-2021 14:00,2.229,,161.9,,8.43,,1434,,6.64,,0,,48.23,,1.439,
05-Mar-2021 15:00,2.346,,173.8,,10.24,,1506,,6.04,,0,,52.45,,1.362,
05-Mar-2021 16:00,1.898,,173.7,,9.36,,1604,,5.29,,0,,55.34,,1.012,
05-Mar-2021 17:00,1.944,,133,,7.449,,1741,,4.36,,0,,66.73,,0.625,
05-Mar-2021 18:00,2.661,,185.3,,10.83,,1836,,3.31,,0,,37.5,,2.091,
05-Mar-2021 19:00,3.318,,178.6,,9.95,,1929,,2.78,,0,,38.19,,2.58,
05-Mar-2021 20:00,3.557,,179.7,,10.98,,2031,,2.59,,0,,34.83,,2.899,
05-Mar-2021 21:00,3.925,,178.5,,10.54,,2127,,2.18,,0,,31.75,,3.322,
05-Mar-2021 22:00,3.64,,160.3,,13.92,,2231,,1.41,,0,,50.59,,2.22,
05-Mar-2021 23:00,2.787,,142.4,,15.58,,2349,,-0.24,,0,,70.06,,0.702,
06-Mar-2021 00:00,4.594,,151.6,,17.74,,38,,-0.01,,0,,41.51,,3.387,
06-Mar-2021 01:00,4.746,,157.6,,20.09,,126,,-0.4,,0,,54.57,,2.592,
06-Mar-2021 02:00,4.646,,174,,22.44,,243,,-1.62,,0.02,,74.04,,0.764,
06-Mar-2021 03:00,3.522,,103.4,,19.89,,323,,-3.06,,0.055,,69.63,,0.92,
06-Mar-2021 04:00,2.144,,49,,7.694,,444,,-4.22,,0.095,,40.81,,1.6,
06-Mar-2021 05:00,3.295,,230.6,,11.71,,516,,-3.99,,0.028,,68.41,,0.944,
06-Mar-2021 06:00,2.68,,309.7,,13.92,,658,,-3.86,,0.016,,75.41,,0.357,
06-Mar-2021 07:00,2.284,,126.8,,13.62,,722,,-3.97,,0.004,,67.44,,0.701,
06-Mar-2021 08:00,1.969,,77.1,,8.33,,842,,-3.97,,0.008,,61.53,,0.833,
06-Mar-2021 09:00,2.897,,198.6,,10.63,,920,,-2.95,,0.004,,57.42,,1.441,
06-Mar-2021 10:00,2.619,,235.2,,8.92,,1020,,-2.03,,0,,41.28,,1.939,
06-Mar-2021 11:00,2.135,,193.8,,8.04,,1146,,-1.12,,0,,47.25,,1.408,
06-Mar-2021 12:00,3.096,,191.1,,9.07,,1258,,-0.06,,0,,34.55,,2.533,
06-Mar-2021 13:00,2.438,,184.6,,6.91,,1350,,0.87,,0,,39.09,,1.87,
06-Mar-2021 14:00,2.094,,165.2,,6.371,,1447,,1.05,,0,,34.5,,1.714,
06-Mar-2021 15:00,1.692,,165.8,,5.44,,1552,,1.16,,0,,32.26,,1.424,
06-Mar-2021 16:00,1.327,,190.3,,4.705,,1606,,0.86,,0,,47.58,,0.869,
06-Mar-2021 17:00,0.443,,287.9,,1.618,,1741,,-1.14,,0,,57.46,,0.22,
06-Mar-2021 18:00,0.204,,213,,0.883,,1823,,-2.73,,0,,46.45,,0.137,
06-Mar-2021 19:00,0.239,,186.1,,1.226,,1900,,-3.8,,0,,28.72,,0.209,
06-Mar-2021 20:00,0.225,,182,,1.226,,2029,,-4.71,,0,,22.01,,0.208,
06-Mar-2021 21:00,0.032,,148.3,,0.785,,2128,,-5.56,,0,,48.7,,0.02,
06-Mar-2021 22:00,1.833,,173.5,,7.008,,2236,,-1.46,,0,,15.96,,1.762,
06-Mar-2021 23:00,1.392,,166.1,,6.175,,2308,,-1.4,,0,,49.42,,0.874,
07-Mar-2021 00:00,2.702,,170.5,,5.93,,50,,1.29,,0,,15.63,,2.601,
07-Mar-2021 01:00,1.375,,175.3,,5.195,,152,,-0.12,,0,,38.89,,1.058,
07-Mar-2021 02:00,1.186,,148.3,,5.048,,245,,-1.07,,0,,43.44,,0.845,
07-Mar-2021 03:00,2.019,,155.3,,6.567,,350,,0.67,,0,,38.28,,1.568,
07-Mar-2021 04:00,1.443,,160,,5.636,,406,,0.26,,0,,26.4,,1.29,
07-Mar-2021 05:00,0.712,,193.1,,1.863,,502,,-2.1,,0,,38.75,,0.549,
07-Mar-2021 06:00,0.518,,190.3,,1.667,,636,,-4.13,,0,,36.39,,0.413,
07-Mar-2021 07:00,0.28,,163.9,,1.471,,741,,-4,,0,,61.34,,0.119,
07-Mar-2021 08:00,0.51,,356.4,,2.353,,838,,-0.4,,0,,39.32,,0.39,
07-Mar-2021 09:00,0.86,,34.1,,2.647,,942,,3.7,,0,,39.18,,0.659,
07-Mar-2021 10:00,1.057,,330.6,,4.019,,1057,,4.68,,0,,64.12,,0.394,
07-Mar-2021 11:00,1.388,,11.5,,5.489,,1126,,4.77,,0,,57.85,,0.68,
07-Mar-2021 12:00,1.32,,7.6,,4.754,,1247,,5.32,,0,,54.21,,0.729,
07-Mar-2021 13:00,1.709,,121,,6.518,,1341,,6.01,,0,,60.21,,0.765,
07-Mar-2021 14:00,1.339,,168.7,,5.587,,1423,,5.98,,0,,65.05,,0.476,
07-Mar-2021 15:00,1.311,,258.7,,4.999,,1528,,5.54,,0,,78.33,,0.085,
07-Mar-2021 16:00,1.076,,326.1,,4.117,,1604,,4.41,,0,,37.09,,0.85,
07-Mar-2021 17:00,0.774,,334.7,,3.382,,1703,,2.49,,0,,39.45,,0.59,
07-Mar-2021 18:00,1.222,,289.5,,4.264,,1812,,1.38,,0,,50.67,,0.744,
07-Mar-2021 19:00,1.078,,4.8,,3.186,,1909,,-0.25,,0,,40.55,,0.808,
07-Mar-2021 20:00,0.885,,266.9,,4.166,,2013,,0.21,,0,,76.26,,0.101,
07-Mar-2021 21:00,1.968,,171.9,,8.82,,2132,,-0.02,,0,,39.31,,1.504,
07-Mar-2021 22:00,2.894,,170.1,,7.4,,2248,,-0.72,,0,,23.91,,2.642,
07-Mar-2021 23:00,1.671,,189.2,,6.812,,2342,,-0.86,,0,,43.43,,1.191,
08-Mar-2021 00:00,2.071,,183.6,,7.547,,38,,-1.28,,0,,47.22,,1.367,
08-Mar-2021 01:00,1.465,,168.4,,7.988,,148,,-1.72,,0,,67.27,,0.455,
08-Mar-2021 02:00,1.747,,99,,8.48,,206,,-2.21,,0,,64.35,,0.644,
08-Mar-2021 03:00,1.965,,348.6,,6.518,,323,,-2.76,,0,,58.31,,0.947,
08-Mar-2021 04:00,2.203,,115.1,,8.82,,458,,-2.88,,0,,55.06,,1.185,
08-Mar-2021 05:00,2.977,,168.3,,10.88,,523,,-2.98,,0,,46.34,,2.003,
08-Mar-2021 06:00,2.771,,171.7,,9.56,,605,,-3.37,,0,,36.2,,2.218,
08-Mar-2021 07:00,3.711,,163,,11.47,,700,,-3.16,,0,,41,,2.76,
08-Mar-2021 08:00,2.724,,156.2,,10.44,,850,,-3.14,,0,,56.45,,1.401,
08-Mar-2021 09:00,2.57,,137.5,,12.59,,958,,-3.03,,0,,47.18,,1.698,
08-Mar-2021 10:00,2.835,,169.1,,13.04,,1050,,-3.01,,0,,53.58,,1.594,
08-Mar-2021 11:00,3.029,,157.7,,15.09,,1126,,-3.09,,0,,52.69,,1.748,
08-Mar-2021 12:00,3.791,,175.6,,16.22,,1253,,-3.71,,0,,48.47,,2.434,
08-Mar-2021 13:00,3.582,,148.8,,15.09,,1350,,-3.95,,0,,42.76,,2.584,
08-Mar-2021 14:00,2.738,,121.6,,9.51,,1409,,-4.5,,0,,48.24,,1.767,
08-Mar-2021 15:00,1.955,,339.5,,7.596,,1529,,-4.92,,0,,67.34,,0.604,
08-Mar-2021 16:00,2.263,,232.5,,10.83,,1633,,-5.87,,0,,72.53,,0.448,
08-Mar-2021 17:00,2.381,,181.3,,8.28,,1731,,-6.58,,0,,69.36,,0.635,
08-Mar-2021 18:00,1.938,,203.2,,9.8,,1803,,-6.59,,0,,67.38,,0.597,
08-Mar-2021 19:00,2.449,,170.8,,9.85,,1937,,-6.59,,0,,55.53,,1.298,
08-Mar-2021 20:00,2.023,,218.7,,13.57,,2040,,-6.78,,0,,60.85,,0.881,
08-Mar-2021 21:00,2.174,,189.9,,6.763,,2125,,-6.78,,0,,50.22,,1.338,
08-Mar-2021 22:00,1.868,,344.9,,7.988,,2252,,-6.55,,0.004,,73.89,,0.314,
08-Mar-2021 23:00,1.906,,105.9,,13.08,,2300,,-6.5,,0.004,,60.05,,0.858,
09-Mar-2021 00:00,1.76,,141.3,,7.106,,49,,-6.76,,0,,70.09,,0.442,
09-Mar-2021 01:00,2.474,,169.5,,8.67,,122,,-6.92,,0,,37.06,,1.956,
09-Mar-2021 02:00,3.528,,180.9,,8.92,,234,,-7.37,,0,,20.76,,3.297,
09-Mar-2021 03:00,2.554,,190.1,,7.155,,322,,-7.33,,0,,20.85,,2.385,
09-Mar-2021 04:00,3.225,,176.5,,7.841,,455,,-7.31,,0,,22.21,,2.983,
09-Mar-2021 05:00,3.442,,160.3,,7.939,,558,,-7.47,,0,,17.89,,3.274,
09-Mar-2021 06:00,2.997,,165.6,,6.371,,607,,-7.8,,0,,24.69,,2.718,
09-Mar-2021 07:00,2.621,,169.1,,6.714,,716,,-7.05,,0,,27.65,,2.315,
09-Mar-2021 08:00,2.791,,166.4,,7.155,,813,,-6.11,,0,,28.03,,2.456,
09-Mar-2021 09:00,2.516,,176.3,,7.596,,923,,-5.38,,0,,25.65,,2.264,
09-Mar-2021 10:00,2.32,,199.6,,8.04,,1016,,-4.92,,0,,46.37,,1.559,
09-Mar-2021 11:00,2.251,,161.4,,7.351,,1137,,-5.34,,0,,44.6,,1.569,
09-Mar-2021 12:00,1.939,,136.8,,9.7,,1235,,-5.04,,0,,69.38,,0.516,
09-Mar-2021 13:00,1.885,,174.4,,8.67,,1325,,-4.8,,0,,54.47,,1.033,
09-Mar-2021 14:00,2.479,,165.3,,9.95,,1430,,-4.72,,0.008,,44.36,,1.736,
09-Mar-2021 15:00,2.486,,189.9,,8.53,,1534,,-5.69,,0,,49.59,,1.554,
09-Mar-2021 16:00,1.925,,168.1,,7.4,,1604,,-6.9,,0.024,,41.81,,1.412,
09-Mar-2021 17:00,1.745,,173.7,,7.498,,1732,,-6.58,,0.004,,38.55,,1.35,
09-Mar-2021 18:00,1.203,,200.4,,5.979,,1848,,-6.68,,0.004,,55.36,,0.641,
09-Mar-2021 19:00,1.725,,147.2,,8.14,,1945,,-6.6,,0.004,,45.43,,1.183,
09-Mar-2021 20:00,1.847,,149.5,,7.841,,2039,,-6.74,,0,,44.03,,1.301,
09-Mar-2021 21:00,3.082,,155,,9.7,,2132,,-7.08,,0,,25.67,,2.773,
09-Mar-2021 22:00,2.493,,150.9,,6.518,,2233,,-7.54,,0.012,,23.88,,2.276,
09-Mar-2021 23:00,2.599,,156.1,,8.97,,2320,,-7.51,,0.008,,26.77,,2.315,
10-Mar-2021 00:00,1.955,,180.8,,6.371,,45,,-7.35,,0.012,,35.2,,1.586,
10-Mar-2021 01:00,1.896,,175.8,,6.616,,118,,-7.37,,0.035,,34.96,,1.543,
10-Mar-2021 02:00,1.141,,62.7,,4.607,,201,,-7.61,,0.126,,61.83,,0.476,
10-Mar-2021 03:00,1.854,,96.4,,7.596,,357,,-7.57,,0.083,,70.34,,0.456,
10-Mar-2021 04:00,1.462,,137.2,,7.351,,412,,-7.55,,0.067,,63.05,,0.576,
10-Mar-2021 05:00,1.271,,96.3,,7.057,,555,,-7.85,,0.047,,75.47,,0.168,
10-Mar-2021 06:00,1.344,,14.6,,5.734,,644,,-7.83,,0.012,,79.01,,0.065,
10-Mar-2021 07:00,0.745,,31.9,,3.529,,713,,-8.05,,0.004,,55.76,,0.392,
10-Mar-2021 08:00,1.136,,221.8,,5.587,,811,,-7.72,,0,,52.04,,0.667,
10-Mar-2021 09:00,2.394,,165.5,,7.694,,946,,-6.96,,0,,29.59,,2.074,
10-Mar-2021 10:00,1.554,,220.2,,5.195,,1037,,-6.5,,0.004,,48.05,,1.008,
10-Mar-2021 11:00,1.959,,194.6,,9.46,,1137,,-6.69,,0.008,,40.93,,1.459,
10-Mar-2021 12:00,1.364,,266,,5.44,,1240,,-6.56,,0.012,,63.11,,0.536,
10-Mar-2021 13:00,1.224,,144.6,,5.244,,1331,,-6.57,,0.004,,75.1,,0.172,
10-Mar-2021 14:00,1.355,,252.5,,5.93,,1425,,-6.86,,0.024,,56.63,,0.693,
10-Mar-2021 15:00,1.676,,216.1,,6.028,,1528,,-7.26,,0.008,,40.29,,1.261,
10-Mar-2021 16:00,1.917,,202.5,,5.93,,1631,,-7.67,,0,,34.91,,1.561,
10-Mar-2021 17:00,2.089,,187.3,,6.861,,1708,,-8.18,,0,,36.44,,1.667,
10-Mar-2021 18:00,0.985,,275.3,,4.362,,1840,,-8.44,,0,,59.93,,0.446,
10-Mar-2021 19:00,0.289,,358.9,,1.814,,1908,,-8.71,,0.004,,28.61,,0.253,
10-Mar-2021 20:00,0.036,,17.6,,0.687,,2054,,-9.13,,0,,28.08,,0.032,
10-Mar-2021 21:00,0.094,,167.8,,0.883,,2143,,-9.63,,0,,28.51,,0.083,
10-Mar-2021 22:00,0.25,,164,,1.128,,2215,,-10.9,,0,,27.58,,0.221,
10-Mar-2021 23:00,0.444,,177.7,,1.226,,2336,,-11.8,,0,,24.34,,0.404,
11-Mar-2021 00:00,0.416,,167.3,,1.422,,17,,-13.3,,0,,20.9,,0.388,
11-Mar-2021 01:00,0.335,,163,,1.177,,151,,-14.15,,0,,14.6,,0.325,
11-Mar-2021 02:00,0.263,,188,,1.03,,254,,-14.88,,0,,32.71,,0.22,
11-Mar-2021 03:00,0.299,,167.7,,1.03,,352,,-15.64,,0,,7.94,,0.297,
11-Mar-2021 04:00,0.244,,159.2,,1.03,,427,,-15.41,,0,,17.13,,0.233,
11-Mar-2021 05:00,0.547,,159.5,,1.422,,557,,-14.93,,0,,8.56,,0.541,
11-Mar-2021 06:00,0.857,,171.9,,1.667,,625,,-13.51,,0,,21.85,,0.795,
11-Mar-2021 07:00,1.006,,160.8,,2.843,,750,,-11.33,,0,,21.29,,0.936,
11-Mar-2021 08:00,1.886,,144.3,,6.028,,834,,-8.06,,0,,29.03,,1.643,
11-Mar-2021 09:00,1.784,,160.3,,6.665,,951,,-7.05,,0,,40.72,,1.333,
11-Mar-2021 10:00,2.436,,168.1,,6.126,,1026,,-5.96,,0,,35.23,,1.975,
11-Mar-2021 11:00,1.891,,123.7,,6.077,,1105,,-4.92,,0,,43.81,,1.338,
11-Mar-2021 12:00,1.889,,189.5,,6.175,,1224,,-4.74,,0,,54.95,,1.02,
11-Mar-2021 13:00,1.135,,293.7,,4.313,,1300,,-4.25,,0,,73.78,,0.193,
11-Mar-2021 14:00,0.941,,5.6,,3.088,,1437,,-4.03,,0,,35.48,,0.76,
11-Mar-2021 15:00,0.886,,6.9,,4.999,,1538,,-4.12,,0,,31.21,,0.755,
11-Mar-2021 16:00,0.925,,353.8,,2.941,,1658,,-4.65,,0,,37.79,,0.724,
11-Mar-2021 17:00,1.115,,286.4,,3.578,,1718,,-5.74,,0,,34.96,,0.908,
11-Mar-2021 18:00,0.514,,285,,3.725,,1825,,-5.71,,0,,32.62,,0.431,
11-Mar-2021 19:00,0.594,,294.6,,2.206,,1938,,-5.92,,0.024,,40.68,,0.444,
11-Mar-2021 20:00,1.012,,191.7,,5.587,,2058,,-5.87,,0.039,,34.98,,0.824,
11-Mar-2021 21:00,2.768,,205.8,,7.253,,2129,,-5.66,,0.004,,28.75,,2.42,
11-Mar-2021 22:00,1.987,,194.7,,8.04,,2218,,-5.6,,0,,42.04,,1.451,
11-Mar-2021 23:00,2.424,,195.1,,8.77,,2330,,-5.72,,0.004,,33.59,,2.007,
12-Mar-2021 00:00,1.672,,214.6,,5.93,,0,,-6.18,,0.004,,38.12,,1.302,
12-Mar-2021 01:00,0.987,,251.4,,5.44,,109,,-6.49,,0,,40.91,,0.735,
12-Mar-2021 02:00,1.181,,199.5,,4.852,,211,,-6.74,,0,,51.29,,0.707,
12-Mar-2021 03:00,0.638,,265,,3.333,,350,,-6.63,,0.008,,56.6,,0.326,
12-Mar-2021 04:00,0.57,,283.6,,3.382,,451,,-6.47,,0.004,,43.42,,0.406,
12-Mar-2021 05:00,1.184,,316.6,,5.832,,554,,-6.57,,0.004,,41.87,,0.868,
