,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,0.957,,269.8,,2.255,,10,,-6.22,,33.31,,0.795,,36,,21.7,
01-Mar-2021 01:00,0.715,,263.9,,1.765,,123,,-6.98,,14.57,,0.692,,32.7,,20,
01-Mar-2021 02:00,0.621,,277.5,,1.275,,234,,-8,,7.28,,0.616,,28.6,,17.4,
01-Mar-2021 03:00,0.691,,269.9,,1.52,,314,,-8.55,,13.67,,0.672,,21.6,,12.4,
01-Mar-2021 04:00,0.575,,267.9,,1.716,,405,,-8.68,,15.52,,0.554,,10.7,,5.5,
01-Mar-2021 05:00,0.708,,282.6,,2.745,,509,,-8.37,,30.54,,0.607,,15.1,,6.2,
01-Mar-2021 06:00,0.477,,296.2,,2.304,,615,,-8.43,,49.94,,0.296,,25.5,,11.8,
01-Mar-2021 07:00,0.337,,248,,1.618,,800,,-4.76,,76.16,,0.039,,34.7,,14.7,
01-Mar-2021 08:00,1.151,,111.8,,2.745,,845,,-0.34,,31.58,,0.976,,22.7,,4,
01-Mar-2021 09:00,1.709,,107.5,,4.117,,951,,1,,28.8,,1.493,,15.1,,3.3,
01-Mar-2021 10:00,1.901,,93.1,,4.068,,1052,,1.21,,27.06,,1.689,,10.6,,2.8,
01-Mar-2021 11:00,1.907,,96.2,,4.558,,1104,,2.32,,29.23,,1.659,,9.9,,3.1,
01-Mar-2021 12:00,1.91,,115.3,,4.411,,1224,,3.53,,31.39,,1.623,,12.4,,3,
01-Mar-2021 13:00,2.464,,97.5,,5.832,,1336,,3.83,,28.13,,2.167,,13.1,,3,
01-Mar-2021 14:00,2.061,,113.2,,4.411,,1405,,4.1,,30.97,,1.76,,10.3,,2.8,
01-Mar-2021 15:00,1.705,,137.3,,5.097,,1543,,5.11,,45.73,,1.161,,14.3,,4,
01-Mar-2021 16:00,1.267,,184.6,,5.293,,1601,,4.85,,61.76,,0.53,,27.6,,12.9,
01-Mar-2021 17:00,0.771,,223.4,,3.333,,1759,,2.7,,41.17,,0.571,,35.9,,19.9,
01-Mar-2021 18:00,0.819,,280.4,,3.529,,1812,,0.94,,40.34,,0.616,,26.2,,12.5,
01-Mar-2021 19:00,0.759,,279.2,,1.716,,1924,,-2.01,,34.84,,0.619,,58,,30.6,
01-Mar-2021 20:00,0.688,,270.1,,2.5,,2012,,-3.2,,24.66,,0.624,,67.7,,42.5,
01-Mar-2021 21:00,0.34,,274.5,,2.01,,2116,,-3.9,,38.16,,0.264,,78.5,,49.9,
01-Mar-2021 22:00,0.317,,259.3,,1.226,,2200,,-4.89,,23.13,,0.291,,84.4,,55.3,
01-Mar-2021 23:00,0.505,,268.5,,1.814,,2335,,-5.83,,27.11,,0.449,,59,,39.5,
02-Mar-2021 00:00,0.502,,254.5,,1.471,,17,,-6.61,,19.53,,0.473,,50.3,,32.3,
02-Mar-2021 01:00,0.668,,270.7,,1.422,,136,,-7.06,,14.76,,0.646,,36.6,,22,
02-Mar-2021 02:00,0.811,,258.7,,2.549,,203,,-7.2,,18.63,,0.768,,32.4,,18.5,
02-Mar-2021 03:00,0.876,,262.6,,1.912,,334,,-7.75,,19.13,,0.827,,15.3,,7.5,
02-Mar-2021 04:00,0.723,,263.1,,2.353,,424,,-7.95,,17.66,,0.689,,15.7,,8,
02-Mar-2021 05:00,0.868,,276.5,,1.961,,505,,-8.47,,22.32,,0.803,,17.1,,10.1,
02-Mar-2021 06:00,0.816,,262.7,,2.304,,641,,-8.65,,28.57,,0.714,,18.8,,10.7,
02-Mar-2021 07:00,0.636,,270.2,,2.157,,724,,-6.76,,23.08,,0.584,,44.6,,22.6,
02-Mar-2021 08:00,0.657,,137.3,,2.353,,831,,-0.85,,37.05,,0.52,,42.3,,14.5,
02-Mar-2021 09:00,1.23,,124.3,,2.843,,956,,0.6,,28.85,,1.074,,14.9,,3.8,
02-Mar-2021 10:00,1.23,,167.1,,3.529,,1049,,1.87,,31.66,,1.042,,13.8,,4.3,
02-Mar-2021 11:00,1.896,,128.5,,4.313,,1110,,3.25,,32.12,,1.598,,14.3,,4.2,
02-Mar-2021 12:00,1.812,,124.7,,5.097,,1256,,3.85,,31.55,,1.537,,14.8,,4.6,
02-Mar-2021 13:00,1.986,,109.8,,4.166,,1301,,4.34,,30.41,,1.706,,13.3,,4.1,
02-Mar-2021 14:00,1.971,,117,,4.215,,1408,,4.79,,33.74,,1.629,,11.7,,3.6,
02-Mar-2021 15:00,1.57,,125.8,,3.235,,1511,,4.98,,30.52,,1.347,,11.8,,3.5,
02-Mar-2021 16:00,1.288,,127.9,,3.382,,1600,,4.39,,34.08,,1.06,,13.7,,3.7,
02-Mar-2021 17:00,0.604,,260.4,,1.814,,1757,,2.45,,49.32,,0.38,,28.7,,12,
02-Mar-2021 18:00,1.029,,261.6,,3.039,,1826,,-0.86,,14.47,,0.996,,71.3,,38.8,
02-Mar-2021 19:00,0.782,,254.6,,2.402,,1920,,-2.2,,20.27,,0.733,,69.5,,42.3,
02-Mar-2021 20:00,0.627,,263.8,,1.814,,2000,,-2.64,,22.71,,0.578,,83,,51.4,
02-Mar-2021 21:00,1.096,,271.9,,2.353,,2149,,-3.02,,14.54,,1.061,,67.5,,41.6,
02-Mar-2021 22:00,0.789,,260.3,,2.794,,2247,,-3.49,,21.39,,0.734,,55.4,,33.3,
02-Mar-2021 23:00,0.884,,267.7,,2.451,,2348,,-4.45,,13.52,,0.86,,39.7,,22.9,
03-Mar-2021 00:00,0.974,,265.7,,2.304,,6,,-5.33,,17.85,,0.926,,33.8,,19,
03-Mar-2021 01:00,1.381,,268.3,,3.627,,143,,-5.46,,13.91,,1.34,,18.6,,8.4,
03-Mar-2021 02:00,1.346,,273,,2.941,,258,,-6.11,,16.41,,1.291,,14.8,,6.9,
03-Mar-2021 03:00,1.001,,271.7,,2.745,,300,,-6.4,,16.89,,0.958,,15.1,,5.9,
03-Mar-2021 04:00,0.747,,268.1,,1.765,,402,,-6.91,,11.81,,0.731,,20.8,,10.8,
03-Mar-2021 05:00,1.032,,273.6,,2.549,,505,,-6.74,,12.21,,1.009,,14.3,,5.8,
03-Mar-2021 06:00,0.631,,271.8,,1.716,,625,,-6.67,,9.24,,0.623,,19.9,,9.8,
03-Mar-2021 07:00,0.174,,272,,1.03,,758,,-3.45,,35.91,,0.14,,42.4,,18,
03-Mar-2021 08:00,0.476,,144.7,,1.569,,853,,-0.26,,45.47,,0.326,,39.4,,11.7,
03-Mar-2021 09:00,1.015,,138,,2.696,,947,,0.83,,33.28,,0.844,,20.8,,5.7,
03-Mar-2021 10:00,1.476,,96.3,,4.068,,1024,,1.22,,45.42,,1.012,,17.2,,3.7,
03-Mar-2021 11:00,1.778,,98.2,,4.313,,1141,,1.79,,32.13,,1.499,,20.1,,3.8,
03-Mar-2021 12:00,2.339,,86.8,,5.783,,1225,,2.13,,26.95,,2.08,,19.3,,3.9,
03-Mar-2021 13:00,1.867,,78.7,,6.028,,1334,,2.24,,27,,1.659,,18.1,,3.9,
03-Mar-2021 14:00,2.587,,86.6,,8.18,,1439,,2.37,,32.15,,2.18,,21.8,,4.4,
03-Mar-2021 15:00,2.583,,75.3,,9.21,,1507,,2.13,,31,,2.205,,17.6,,3.8,
03-Mar-2021 16:00,1.722,,63.8,,5.244,,1602,,1.71,,29.59,,1.492,,20.3,,4.2,
03-Mar-2021 17:00,1.712,,322.7,,5.293,,1724,,0.78,,37.42,,1.347,,22.3,,5.7,
03-Mar-2021 18:00,1.441,,281,,4.264,,1849,,-0.05,,28.43,,1.263,,21.1,,7.5,
03-Mar-2021 19:00,0.992,,262.1,,3.137,,1931,,-0.51,,29.58,,0.86,,21.7,,8.4,
03-Mar-2021 20:00,0.918,,251,,3.578,,2038,,-1.55,,26.98,,0.816,,28,,14.2,
03-Mar-2021 21:00,0.658,,236.7,,2.745,,2101,,-2,,22.95,,0.605,,37.7,,19.8,
03-Mar-2021 22:00,1.069,,278.3,,3.48,,2257,,-2.53,,19.97,,1.004,,32.3,,17.2,
03-Mar-2021 23:00,1.299,,268.9,,4.166,,2319,,-2.73,,27.14,,1.153,,19.6,,8.9,
04-Mar-2021 00:00,1.447,,276.1,,4.019,,10,,-2.85,,24.29,,1.317,,17.3,,7.9,
04-Mar-2021 01:00,1.437,,276.3,,4.068,,109,,-3.21,,17.95,,1.367,,20,,8.3,
04-Mar-2021 02:00,1.412,,275.4,,3.578,,231,,-3.43,,16.7,,1.352,,21.2,,8.6,
04-Mar-2021 03:00,1.105,,270.5,,2.843,,332,,-3.8,,16.34,,1.06,,22.9,,11.2,
04-Mar-2021 04:00,1.254,,271.4,,2.353,,459,,-4.33,,18.87,,1.186,,30,,15.1,
04-Mar-2021 05:00,1.262,,259.8,,2.353,,535,,-5.82,,17.34,,1.205,,29.4,,15,
04-Mar-2021 06:00,0.921,,276.8,,2.745,,619,,-6.28,,20.43,,0.863,,33,,17.7,
04-Mar-2021 07:00,0.514,,277.6,,1.422,,701,,-4.5,,4.95,,0.512,,60.3,,28.7,
04-Mar-2021 08:00,0.729,,95.2,,1.814,,848,,2.1,,27.92,,0.643,,36.7,,11.8,
04-Mar-2021 09:00,1.598,,106.3,,3.382,,939,,3.52,,26.19,,1.431,,21.2,,5.1,
04-Mar-2021 10:00,1.687,,93.1,,4.264,,1045,,4.13,,28.6,,1.477,,17.8,,4.9,
04-Mar-2021 11:00,1.827,,108.8,,4.068,,1138,,4.99,,35.29,,1.48,,14.2,,4.4,
04-Mar-2021 12:00,1.691,,128.8,,4.558,,1210,,5.97,,32.31,,1.422,,14.7,,4.3,
04-Mar-2021 13:00,2.04,,128.8,,4.656,,1347,,6.51,,27.06,,1.812,,13.7,,4.2,
04-Mar-2021 14:00,1.892,,131.1,,4.313,,1417,,6.8,,31.99,,1.597,,15.3,,4,
04-Mar-2021 15:00,1.722,,124.3,,3.774,,1546,,7.34,,28.75,,1.506,,14.3,,4.3,
04-Mar-2021 16:00,1.625,,203.3,,4.656,,1636,,6.83,,56.18,,0.843,,17.4,,5.6,
04-Mar-2021 17:00,1.467,,243.3,,4.999,,1701,,4.12,,34.62,,1.199,,24.2,,10,
04-Mar-2021 18:00,1.337,,282.2,,5.44,,1857,,2.74,,28.35,,1.173,,25.6,,11.3,
04-Mar-2021 19:00,1.217,,277.3,,3.578,,1901,,2.13,,27.03,,1.081,,26.5,,12.5,
04-Mar-2021 20:00,0.866,,269.9,,1.814,,2037,,-0.27,,21.8,,0.803,,63.5,,37.4,
04-Mar-2021 21:00,1.201,,278.7,,1.961,,2117,,-2.45,,9.21,,1.185,,68.8,,42.4,
04-Mar-2021 22:00,1.005,,275.3,,2.206,,2249,,-2.81,,11.99,,0.983,,52,,31.1,
04-Mar-2021 23:00,0.7,,283.6,,1.814,,2333,,-3.46,,16.89,,0.67,,46,,29,
05-Mar-2021 00:00,0.83,,262.5,,2.255,,24,,-3.48,,12.4,,0.811,,46,,27.6,
05-Mar-2021 01:00,0.827,,280.9,,2.794,,111,,-4.04,,18.89,,0.782,,34.4,,17.9,
05-Mar-2021 02:00,0.65,,271,,1.373,,209,,-4.89,,10.9,,0.638,,29.5,,16.3,
05-Mar-2021 03:00,0.602,,262.4,,1.324,,326,,-5.35,,9.71,,0.594,,26.8,,15.3,
05-Mar-2021 04:00,0.725,,276,,1.618,,431,,-6.13,,8.28,,0.717,,20.6,,10.8,
05-Mar-2021 05:00,0.698,,270.6,,1.618,,534,,-6.36,,10.87,,0.685,,18.6,,9.3,
05-Mar-2021 06:00,0.632,,268.5,,1.373,,653,,-6.46,,4.1,,0.63,,29,,14.9,
05-Mar-2021 07:00,0.632,,280.1,,1.275,,720,,-3.75,,16.56,,0.606,,60,,28.3,
05-Mar-2021 08:00,0.579,,129,,2.059,,842,,3.59,,26.51,,0.517,,47.7,,16.2,
05-Mar-2021 09:00,1.629,,137.3,,3.529,,951,,4.78,,24.75,,1.477,,22,,5.8,
05-Mar-2021 10:00,1.675,,118.9,,3.529,,1027,,5.81,,29.56,,1.452,,16.6,,4.8,
05-Mar-2021 11:00,1.925,,101.3,,3.97,,1100,,6.37,,29.08,,1.677,,17.3,,4.4,
05-Mar-2021 12:00,1.967,,88.2,,4.264,,1256,,7.03,,27.56,,1.739,,15.8,,4.3,
05-Mar-2021 13:00,1.71,,129.4,,5.293,,1339,,8.56,,53.85,,0.954,,15.7,,4.3,
05-Mar-2021 14:00,2.135,,247.9,,6.91,,1416,,9.49,,35.68,,1.721,,16.6,,4.7,
05-Mar-2021 15:00,1.931,,247.8,,6.616,,1557,,9.13,,39.4,,1.474,,16.9,,4.8,
05-Mar-2021 16:00,2.439,,256.9,,8.18,,1616,,7.36,,35.14,,1.98,,18.4,,5.4,
05-Mar-2021 17:00,1.375,,260.2,,5.244,,1706,,5.27,,35.78,,1.106,,17.8,,7,
05-Mar-2021 18:00,1.715,,278,,6.224,,1819,,3.74,,27.07,,1.523,,19.4,,6.7,
05-Mar-2021 19:00,1.99,,285.2,,6.469,,1957,,3.04,,23.28,,1.826,,16.9,,6.2,
05-Mar-2021 20:00,1.673,,264.2,,6.469,,2049,,2.92,,38.27,,1.299,,19.8,,8.3,
05-Mar-2021 21:00,1.996,,242.4,,6.714,,2158,,2.75,,32.66,,1.672,,22.2,,7.5,
05-Mar-2021 22:00,2.613,,230.9,,9.26,,2258,,2.91,,31.54,,2.217,,27.3,,8.2,
05-Mar-2021 23:00,2.943,,229.4,,10.39,,2354,,3.37,,30.25,,2.533,,34.6,,7.3,
06-Mar-2021 00:00,3.987,,231.7,,12.99,,45,,1.85,,30.67,,3.415,,41.1,,7.3,
06-Mar-2021 01:00,3.7,,234.4,,12.5,,122,,-0.07,,31.53,,3.14,,29.2,,8.1,
06-Mar-2021 02:00,3.271,,237.5,,10.44,,248,,0.2,,31.35,,2.781,,24.2,,8.7,
06-Mar-2021 03:00,3.907,,235.7,,13.28,,350,,-0.1,,32.28,,3.286,,38.7,,10.9,
06-Mar-2021 04:00,4.268,,235.7,,12.59,,415,,-0.38,,31.8,,3.61,,40.7,,12.2,
06-Mar-2021 05:00,4.935,,241.6,,15.78,,514,,-0.11,,36.19,,3.95,,73,,11.8,
06-Mar-2021 06:00,4.403,,241,,15.63,,644,,-0.97,,35.78,,3.544,,33.7,,10.1,
06-Mar-2021 07:00,3.753,,241.9,,13.13,,726,,-0.69,,36.73,,2.981,,24.9,,8.7,
06-Mar-2021 08:00,3.177,,241,,10.53,,814,,1.06,,40.76,,2.373,,23.4,,8.9,
06-Mar-2021 09:00,3.023,,250.1,,11.91,,905,,2.72,,39.84,,2.292,,19,,7.8,
06-Mar-2021 10:00,2.685,,259.4,,8.53,,1005,,4.29,,40.52,,2.013,,17.8,,6.5,
06-Mar-2021 11:00,2.626,,246.3,,8.53,,1142,,5.52,,37.5,,2.063,,19.2,,6.4,
06-Mar-2021 12:00,2.56,,261.7,,7.694,,1224,,6.54,,36.33,,2.045,,16.1,,6,
06-Mar-2021 13:00,2.367,,272.7,,7.106,,1309,,7.34,,34.86,,1.929,,18.2,,5.8,
06-Mar-2021 14:00,1.871,,272.1,,6.567,,1419,,8.11,,39.72,,1.421,,13.7,,5.1,
06-Mar-2021 15:00,1.985,,266.5,,7.008,,1534,,8.32,,37.57,,1.558,,14.6,,5.4,
06-Mar-2021 16:00,1.63,,253.3,,5.097,,1639,,8.02,,35.25,,1.322,,15.2,,5.8,
06-Mar-2021 17:00,1.39,,268.8,,4.019,,1712,,5.94,,28.94,,1.213,,18.1,,7.7,
06-Mar-2021 18:00,1.869,,267.6,,4.852,,1843,,3.83,,24.01,,1.705,,19.3,,8.7,
06-Mar-2021 19:00,1.893,,267.1,,4.411,,1913,,3.18,,21.56,,1.759,,20,,10.1,
06-Mar-2021 20:00,1.257,,266.9,,4.362,,2003,,2.53,,29.93,,1.085,,34.9,,20.9,
06-Mar-2021 21:00,1.255,,272.8,,2.059,,2118,,0.17,,15.95,,1.206,,51.5,,31.2,
06-Mar-2021 22:00,1.592,,270.9,,3.284,,2232,,-1.21,,13.89,,1.545,,73.4,,47.2,
06-Mar-2021 23:00,0.949,,267.4,,2.206,,2306,,-2.72,,21.88,,0.88,,54.9,,35.2,
07-Mar-2021 00:00,0.974,,275.4,,2.696,,53,,-3.18,,16.24,,0.935,,37,,22.2,
07-Mar-2021 01:00,0.868,,272.1,,2.01,,125,,-3.35,,16.73,,0.831,,23.6,,15.1,
07-Mar-2021 02:00,0.783,,280.6,,3.382,,229,,-0.64,,29.35,,0.681,,12.5,,6.7,
07-Mar-2021 03:00,0.215,,286.7,,2.598,,359,,-0.36,,55.76,,0.113,,8.8,,3.9,
07-Mar-2021 04:00,0.424,,304.2,,1.765,,406,,-0.8,,43.06,,0.304,,7.7,,3.6,
07-Mar-2021 05:00,0.564,,288,,1.521,,555,,-2.18,,16.39,,0.541,,11.9,,5.9,
07-Mar-2021 06:00,0.922,,276.3,,2.353,,617,,-2.92,,19.82,,0.867,,17.3,,8.9,
07-Mar-2021 07:00,0.384,,281.5,,1.912,,709,,0.74,,21.05,,0.358,,28.6,,13,
07-Mar-2021 08:00,0.781,,101.5,,2.206,,841,,6.56,,31.56,,0.662,,17.6,,4.7,
07-Mar-2021 09:00,1.748,,127.2,,3.578,,927,,7.33,,29.9,,1.51,,14.6,,3,
07-Mar-2021 10:00,2.135,,109.9,,4.362,,1034,,7.5,,28.86,,1.864,,12,,3.1,
07-Mar-2021 11:00,1.769,,122.6,,4.215,,1122,,8.42,,31.17,,1.507,,14.1,,3.4,
07-Mar-2021 12:00,1.569,,150.1,,5.783,,1255,,9.8,,58.98,,0.737,,11.6,,3.2,
07-Mar-2021 13:00,2.002,,237.7,,7.449,,1322,,10.58,,42.25,,1.458,,9.5,,2.9,
07-Mar-2021 14:00,2.435,,233,,8.82,,1455,,9.36,,35.52,,1.967,,11.7,,3.7,
07-Mar-2021 15:00,2.358,,239.2,,7.743,,1530,,8.04,,34.85,,1.921,,12.4,,4.3,
07-Mar-2021 16:00,2.076,,247.1,,6.077,,1607,,6.82,,36.34,,1.658,,14.3,,5.7,
07-Mar-2021 17:00,2.063,,263.2,,7.596,,1744,,5.49,,34.26,,1.694,,15.8,,6,
07-Mar-2021 18:00,2.079,,267.4,,7.253,,1801,,4.14,,34.71,,1.697,,13.2,,5.5,
07-Mar-2021 19:00,2.165,,275.3,,6.665,,1926,,3.08,,30.82,,1.851,,12.4,,5.1,
07-Mar-2021 20:00,1.284,,282.4,,3.872,,2031,,2.44,,29.11,,1.118,,13.7,,6.5,
07-Mar-2021 21:00,1.014,,264.8,,4.46,,2154,,1.74,,36.06,,0.813,,16.7,,8.6,
07-Mar-2021 22:00,1.475,,277.8,,4.803,,2245,,1.2,,28.73,,1.289,,12.9,,5.5,
07-Mar-2021 23:00,1.295,,281.8,,4.264,,2334,,0.89,,26.76,,1.154,,11.6,,4.9,
08-Mar-2021 00:00,1.326,,268.8,,5.293,,56,,1.1,,35.39,,1.073,,9.7,,4.1,
08-Mar-2021 01:00,2.029,,253.4,,6.812,,158,,0.88,,34.45,,1.661,,10.1,,3.5,
08-Mar-2021 02:00,2.808,,247.1,,9.12,,246,,-0.43,,34.39,,2.301,,12.6,,4.1,
08-Mar-2021 03:00,3.086,,243.6,,10.24,,333,,-0.77,,32.36,,2.593,,12,,4.4,
08-Mar-2021 04:00,3.116,,240.7,,12.74,,434,,-1.87,,32.08,,2.627,,13.2,,5.7,
08-Mar-2021 05:00,3.01,,238.7,,10.49,,513,,-2.16,,33.2,,2.504,,13.1,,6.2,
08-Mar-2021 06:00,3.137,,241.1,,10.93,,648,,-2.09,,33.95,,2.586,,12.8,,6.3,
08-Mar-2021 07:00,3.26,,244.5,,10.59,,708,,-1.42,,36.49,,2.598,,13.6,,6.4,
08-Mar-2021 08:00,3.261,,243.7,,11.32,,834,,-0.8,,36.17,,2.611,,14.7,,6.6,
08-Mar-2021 09:00,2.95,,254.3,,8.18,,912,,0.44,,36.1,,2.364,,12.6,,5.6,
08-Mar-2021 10:00,2.881,,248.4,,9.12,,1053,,0.29,,36.4,,2.299,,16.9,,6.5,
08-Mar-2021 11:00,2.852,,247.4,,11.22,,1105,,1.14,,37.03,,2.256,,12.4,,5.4,
08-Mar-2021 12:00,2.636,,239.1,,8.58,,1210,,1.6,,39.25,,2.017,,14.6,,5.4,
08-Mar-2021 13:00,2.506,,245.7,,8.87,,1351,,0.93,,40.13,,1.891,,17.5,,7,
08-Mar-2021 14:00,3.459,,253.2,,11.66,,1415,,-0.55,,37.28,,2.726,,18.1,,6.5,
08-Mar-2021 15:00,3.022,,244.8,,10.24,,1510,,-1.83,,36.94,,2.393,,30.8,,6.9,
08-Mar-2021 16:00,3.228,,249.9,,10.05,,1646,,-3.4,,37.38,,2.541,,40.1,,7.5,
08-Mar-2021 17:00,2.513,,242.6,,8.87,,1709,,-3.03,,37.34,,1.979,,20,,7.7,
08-Mar-2021 18:00,2.422,,243.9,,10.19,,1831,,-3.21,,34.97,,1.971,,18,,8.5,
08-Mar-2021 19:00,2.504,,245.7,,9.85,,1916,,-3.81,,33.54,,2.075,,18.6,,9,
08-Mar-2021 20:00,2.55,,248.7,,11.47,,2027,,-4.6,,35.55,,2.059,,17.8,,8.9,
08-Mar-2021 21:00,2.821,,245.3,,9.51,,2131,,-5.14,,34.02,,2.323,,16.1,,7.7,
08-Mar-2021 22:00,3.527,,245.3,,11.95,,2244,,-5.54,,34.45,,2.889,,15.6,,6.5,
08-Mar-2021 23:00,3.361,,239.4,,9.41,,2300,,-5.57,,34.44,,2.753,,15.9,,6.1,
09-Mar-2021 00:00,3.128,,240.5,,11.08,,16,,-5.49,,34.91,,2.547,,12.9,,5.6,
09-Mar-2021 01:00,3.271,,236.2,,9.95,,121,,-5.53,,32.05,,2.759,,13.2,,5,
09-Mar-2021 02:00,2.905,,237,,12.25,,214,,-5.58,,34.14,,2.389,,11.5,,4.6,
09-Mar-2021 03:00,2.851,,234.7,,9.31,,306,,-5.65,,33.34,,2.368,,12.2,,4.7,
09-Mar-2021 04:00,2.674,,230.6,,10.24,,415,,-5.77,,32.63,,2.24,,12.4,,4.8,
09-Mar-2021 05:00,2.187,,236.7,,8.92,,508,,-5.94,,40.13,,1.65,,13,,4.7,
09-Mar-2021 06:00,1.702,,259.8,,7.841,,613,,-5.93,,52.6,,0.984,,12.6,,5.2,
09-Mar-2021 07:00,1.724,,281.3,,6.763,,738,,-5.08,,50.19,,1.062,,14.9,,4.9,
09-Mar-2021 08:00,1.793,,282.1,,6.469,,814,,-4.63,,35.1,,1.456,,14.7,,4.8,
09-Mar-2021 09:00,2.017,,250.4,,7.939,,954,,-2.76,,45.97,,1.367,,10.2,,4.5,
09-Mar-2021 10:00,2.462,,246,,8.48,,1056,,-1.95,,41.43,,1.818,,10,,3.7,
09-Mar-2021 11:00,2.525,,247.7,,9.61,,1159,,-1.8,,43.44,,1.799,,9.5,,3.5,
09-Mar-2021 12:00,2.694,,248.3,,9.16,,1206,,-3.88,,39.94,,2.039,,20.6,,4.4,
09-Mar-2021 13:00,2.584,,240.4,,10.83,,1307,,-4.56,,35.66,,2.083,,14.4,,4.8,
09-Mar-2021 14:00,2.287,,241.5,,7.988,,1411,,-5.34,,36.07,,1.834,,18.6,,5.6,
09-Mar-2021 15:00,2.374,,240.6,,7.841,,1557,,-4.02,,35.28,,1.924,,15.1,,6.3,
09-Mar-2021 16:00,2.765,,250.9,,9.9,,1632,,-5.2,,34.8,,2.254,,14.6,,5.3,
09-Mar-2021 17:00,2.75,,242.6,,8.48,,1737,,-5.93,,35.64,,2.217,,15.6,,7,
09-Mar-2021 18:00,2.665,,243.4,,9.31,,1828,,-6.75,,34.73,,2.175,,29.1,,8.1,
09-Mar-2021 19:00,2.365,,245.3,,7.057,,1945,,-7.06,,33.14,,1.969,,18.1,,8.3,
09-Mar-2021 20:00,2.07,,246.8,,7.302,,2037,,-6.7,,35.23,,1.678,,17.9,,9.2,
09-Mar-2021 21:00,1.895,,237.1,,7.596,,2152,,-6.65,,34.75,,1.546,,18.4,,10.3,
09-Mar-2021 22:00,1.899,,236,,5.93,,2213,,-6.17,,30.77,,1.625,,19.7,,8.8,
09-Mar-2021 23:00,1.821,,252.8,,5.93,,2342,,-6.56,,32.42,,1.529,,16.9,,8.3,
10-Mar-2021 00:00,1.606,,257.2,,5.93,,17,,-6.29,,33.83,,1.326,,14,,6.6,
10-Mar-2021 01:00,1.319,,254.5,,3.823,,136,,-6.21,,37.19,,1.041,,12.4,,5.7,
10-Mar-2021 02:00,1.064,,291.7,,3.235,,206,,-7.13,,20.67,,0.995,,11.7,,4.9,
10-Mar-2021 03:00,0.737,,296.1,,2.5,,302,,-7.29,,28.26,,0.647,,10.5,,4.5,
10-Mar-2021 04:00,0.403,,297.4,,1.324,,435,,-7.35,,24.42,,0.366,,9.6,,4.5,
10-Mar-2021 05:00,0.915,,247.6,,4.558,,551,,-7.46,,35.53,,0.739,,6,,3,
10-Mar-2021 06:00,1.149,,237.1,,4.411,,647,,-7.58,,35.73,,0.926,,8.6,,3,
10-Mar-2021 07:00,1.399,,244.4,,5.44,,718,,-7.32,,34.42,,1.146,,11.3,,4.2,
10-Mar-2021 08:00,1.448,,228.2,,5.979,,848,,-6.83,,39.82,,1.098,,13.4,,5.2,
10-Mar-2021 09:00,2.35,,232.3,,8.72,,928,,-7,,34.26,,1.93,,15.3,,5.1,
10-Mar-2021 10:00,2.865,,236.8,,10.1,,1024,,-6.73,,34.26,,2.352,,14.5,,4.8,
10-Mar-2021 11:00,2.667,,233.7,,9.8,,1158,,-5.65,,35.4,,2.158,,11.1,,4.3,
10-Mar-2021 12:00,2.738,,237.9,,8.72,,1223,,-4.7,,33.9,,2.259,,7.2,,3.3,
10-Mar-2021 13:00,2.448,,232.7,,8.77,,1337,,-5.23,,33.29,,2.035,,8,,3.9,
10-Mar-2021 14:00,2.59,,234.9,,8.87,,1409,,-5.83,,34.77,,2.113,,11.3,,5.4,
10-Mar-2021 15:00,2.707,,240,,10.39,,1501,,-5.97,,35.11,,2.198,,9.9,,4.9,
10-Mar-2021 16:00,1.61,,227.8,,7.449,,1601,,-6.91,,37.85,,1.258,,12.4,,5.4,
10-Mar-2021 17:00,1.801,,258.6,,7.743,,1730,,-7.32,,34.72,,1.47,,12.3,,6.7,
10-Mar-2021 18:00,1.498,,273.8,,4.509,,1826,,-7.58,,31.58,,1.27,,11.3,,5.6,
10-Mar-2021 19:00,1.77,,268.1,,5.097,,1928,,-7.61,,25.4,,1.596,,13.2,,7.5,
10-Mar-2021 20:00,1.747,,299.1,,4.999,,2054,,-7.6,,38.52,,1.352,,15.5,,7.7,
10-Mar-2021 21:00,1.622,,305.6,,5.44,,2129,,-7.35,,40.99,,1.207,,13,,3.8,
10-Mar-2021 22:00,1.237,,288.1,,4.117,,2204,,-7.79,,60.4,,0.549,,11.5,,4.7,
