,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,3.509,,897.3,,175,,5.665,,43,,2.78,,24.34,,9.38,,3.462,,4.6,
01-Mar-2021 01:00,3.822,,897.3,,170.7,,5.234,,114,,2.2,,25.14,,7.88,,3.785,,5,
01-Mar-2021 02:00,3.404,,897,,173.4,,5.411,,225,,2.03,,27.58,,13.17,,3.314,,5.8,
01-Mar-2021 03:00,1.436,,897,,223.4,,2.706,,300,,1.23,,26.99,,55.4,,0.764,,11,
01-Mar-2021 04:00,1.577,,897.1,,286.8,,2.843,,430,,0.75,,30.59,,25.1,,1.426,,5.1,
01-Mar-2021 05:00,1.214,,897.2,,266.3,,3.196,,541,,-0.44,,35.46,,45.97,,0.823,,6.9,
01-Mar-2021 06:00,0.954,,897.7,,234.4,,2.02,,604,,-1.6,,49.15,,74.8,,0.141,,8.9,
01-Mar-2021 07:00,0.898,,898,,320.4,,1.863,,734,,0.21,,33.71,,22.52,,0.828,,7,
01-Mar-2021 08:00,1.367,,898.1,,35.4,,2.451,,843,,2.84,,28.87,,23.18,,1.255,,5.5,
01-Mar-2021 09:00,0.893,,897.8,,51.9,,2.333,,958,,5.91,,21.11,,38.38,,0.693,,4,
01-Mar-2021 10:00,2.872,,897.2,,130.7,,10.19,,1058,,9.29,,11.71,,54.27,,1.583,,7.8,
01-Mar-2021 11:00,7.411,,896.4,,161.6,,11.92,,1103,,11.94,,10.67,,12.45,,7.236,,0.1,
01-Mar-2021 12:00,8.3,,895.3,,162.8,,11.57,,1226,,12.41,,10.39,,11.96,,8.12,,-0.2,
01-Mar-2021 13:00,8.22,,894.3,,162.3,,12.21,,1347,,12.88,,10.22,,11.33,,8.06,,8.5,
01-Mar-2021 14:00,8.37,,893.7,,165.9,,11.94,,1431,,13.19,,9.55,,10.51,,8.23,,3.2,
01-Mar-2021 15:00,8.29,,893.3,,164,,12.27,,1509,,13.1,,10.09,,9.75,,8.17,,3.2,
01-Mar-2021 16:00,6.274,,893.1,,167.5,,10.04,,1615,,12.66,,10.62,,12.83,,6.117,,8.3,
01-Mar-2021 17:00,4.254,,893.1,,193.8,,7.096,,1715,,10.88,,11.88,,11.29,,4.171,,8.6,
01-Mar-2021 18:00,1.433,,893.3,,207.2,,5.273,,1806,,8.36,,14.37,,67.97,,0.424,,15.5,
01-Mar-2021 19:00,1.49,,893.5,,93.6,,2.549,,1937,,5.87,,19.72,,39.05,,1.144,,16.3,
01-Mar-2021 20:00,1.11,,893.6,,198.5,,2.118,,2001,,6.17,,16.96,,38.41,,0.86,,8.4,
01-Mar-2021 21:00,0.898,,893.7,,176.3,,2.098,,2128,,5.37,,18.28,,33.69,,0.743,,6.2,
01-Mar-2021 22:00,1.406,,893.6,,192.1,,3.039,,2211,,5.43,,20.38,,19.3,,1.326,,7.7,
01-Mar-2021 23:00,1.414,,893.3,,235.1,,3.176,,2356,,4.63,,21.4,,48.85,,0.9,,4.4,
02-Mar-2021 00:00,1.354,,893.1,,192.9,,2.647,,17,,3.29,,21.33,,35.59,,1.092,,4.8,
02-Mar-2021 01:00,0.897,,892.8,,264.6,,2.216,,125,,3.81,,26.13,,47.12,,0.594,,5.8,
02-Mar-2021 02:00,1.53,,892.4,,309.7,,2.921,,249,,1.29,,28.95,,41.7,,1.125,,4.4,
02-Mar-2021 03:00,0.988,,892,,301,,2.079,,303,,1.63,,26.1,,36.02,,0.792,,5.8,
02-Mar-2021 04:00,0.279,,891.9,,134,,0.844,,420,,0.81,,28.82,,40,,0.211,,5.8,
02-Mar-2021 05:00,1.129,,891.8,,294.9,,2.157,,529,,0.11,,26.43,,43.15,,0.809,,4.2,
02-Mar-2021 06:00,0.808,,891.8,,299.1,,1.687,,658,,1.4,,25.92,,16.26,,0.775,,5.5,
02-Mar-2021 07:00,0.643,,892.2,,58.8,,1.745,,704,,0.6,,25.93,,74.11,,0.105,,7.3,
02-Mar-2021 08:00,0.688,,892.4,,95.6,,2.255,,856,,5.6,,18.93,,29.33,,0.598,,4.6,
02-Mar-2021 09:00,1.24,,892.1,,92.9,,2.529,,921,,6.87,,15.2,,24.64,,1.125,,8.3,
02-Mar-2021 10:00,1.547,,891.6,,40.1,,3.274,,1044,,8.87,,13.79,,32.96,,1.291,,6.7,
02-Mar-2021 11:00,1.873,,890.6,,36.1,,3.96,,1157,,10.52,,13.84,,29.92,,1.617,,4,
02-Mar-2021 12:00,1.659,,889.3,,43.9,,3.509,,1206,,12.49,,13.48,,40.04,,1.253,,7.6,
02-Mar-2021 13:00,2.011,,887.9,,165.9,,7.096,,1351,,14.94,,8.92,,55.22,,1.076,,7,
02-Mar-2021 14:00,5.216,,886.7,,175.9,,8.74,,1451,,15.97,,8.97,,13.48,,5.072,,12.3,
02-Mar-2021 15:00,5.884,,886.1,,168.6,,9.04,,1523,,15.84,,8.32,,12.99,,5.733,,11,
02-Mar-2021 16:00,5.588,,885.7,,173,,8.74,,1626,,14.9,,9.54,,10.32,,5.497,,9.2,
02-Mar-2021 17:00,2.47,,885.7,,190.7,,4.156,,1700,,12.99,,12,,14.28,,2.393,,11.6,
02-Mar-2021 18:00,3.131,,885.9,,161.6,,4.333,,1851,,10.26,,12.77,,13.76,,3.041,,13.7,
02-Mar-2021 19:00,2.402,,886.2,,170.7,,4.254,,1941,,8.13,,14.55,,10.64,,2.361,,13.4,
02-Mar-2021 20:00,4.042,,886.4,,188.5,,5.234,,2051,,9.39,,15.18,,12.82,,3.941,,9.8,
02-Mar-2021 21:00,1.34,,886.2,,237.5,,4.725,,2101,,7.35,,20.85,,64.45,,0.492,,14.6,
02-Mar-2021 22:00,0.919,,885.9,,185.4,,1.765,,2247,,5.28,,18.83,,40.28,,0.692,,16.2,
02-Mar-2021 23:00,1.105,,885.7,,217.9,,2.451,,2310,,6.59,,20.15,,35.85,,0.889,,10.4,
03-Mar-2021 00:00,1.152,,885.4,,241.3,,2.627,,57,,4.24,,22.16,,64.01,,0.433,,17.4,
03-Mar-2021 01:00,1.553,,885.2,,313.6,,2.667,,110,,3.37,,25.31,,17.32,,1.482,,10.2,
03-Mar-2021 02:00,0.902,,884.8,,309.3,,2.353,,200,,3.25,,24.44,,58.65,,0.429,,11.1,
03-Mar-2021 03:00,0.559,,884.2,,168.7,,1.197,,353,,2.83,,28.37,,21.33,,0.521,,11.9,
03-Mar-2021 04:00,0.952,,884,,295.9,,1.902,,427,,2,,29.42,,74.25,,0.152,,10.3,
03-Mar-2021 05:00,0.963,,883.8,,294.9,,3.078,,514,,0.3,,34.28,,57.66,,0.475,,10.9,
03-Mar-2021 06:00,0.998,,883.8,,288.4,,2,,640,,0.88,,33.9,,55.18,,0.535,,13.9,
03-Mar-2021 07:00,0.774,,884.1,,37.8,,1.569,,711,,2.15,,30.35,,65.05,,0.275,,25,
03-Mar-2021 08:00,0.759,,884.3,,92.4,,2.294,,857,,4.62,,23.47,,24.37,,0.691,,14.8,
03-Mar-2021 09:00,1.391,,884.2,,10.1,,2.471,,907,,5.87,,22.41,,17.07,,1.33,,12.5,
03-Mar-2021 10:00,1.574,,883.2,,36.5,,3.235,,1042,,7.97,,18.25,,27.84,,1.388,,11.7,
03-Mar-2021 11:00,1.741,,882.5,,81.6,,3.47,,1149,,9.49,,17.63,,27.51,,1.54,,13.1,
03-Mar-2021 12:00,1.543,,882,,171.8,,4.254,,1206,,11.2,,15.34,,73.35,,0.278,,12.9,
03-Mar-2021 13:00,3.236,,881.7,,41.1,,8.23,,1353,,12.91,,19.74,,29.2,,2.816,,23.3,
03-Mar-2021 14:00,3.851,,881.9,,94.5,,7.9,,1417,,12.35,,20.39,,23.58,,3.524,,21.2,
03-Mar-2021 15:00,2.112,,881.9,,162,,4.842,,1559,,12.12,,21.08,,55.48,,1.121,,18.2,
03-Mar-2021 16:00,1.576,,881.9,,246.7,,4.901,,1614,,11.97,,21.3,,34.59,,1.288,,18.4,
03-Mar-2021 17:00,1.099,,882.2,,136.9,,1.961,,1759,,11.49,,23.09,,29.23,,0.956,,17.5,
03-Mar-2021 18:00,2.679,,882.8,,171.7,,4.391,,1856,,9.16,,27.04,,12.75,,2.612,,19.8,
03-Mar-2021 19:00,4.002,,883.5,,166.1,,5.43,,1918,,7.19,,32.08,,9.42,,3.948,,22.8,
03-Mar-2021 20:00,3.857,,884.4,,175.2,,6.293,,2014,,6.12,,35.3,,8.63,,3.813,,21.8,
03-Mar-2021 21:00,3.859,,885.4,,180,,6.097,,2126,,5.54,,41.24,,13.25,,3.756,,22,
03-Mar-2021 22:00,2.58,,886.2,,167.6,,4.548,,2201,,5.12,,38.65,,16.18,,2.477,,21.1,
03-Mar-2021 23:00,1.151,,887.1,,169.9,,3.49,,2359,,3.53,,42.29,,42.98,,0.827,,21,
04-Mar-2021 00:00,1.701,,888,,209.8,,4.097,,6,,3.75,,46.79,,46.94,,1.13,,17.4,
04-Mar-2021 01:00,1.442,,889,,248.2,,2.921,,137,,2.34,,53.88,,47.7,,0.942,,19.6,
04-Mar-2021 02:00,1.697,,890.1,,263.9,,2.667,,239,,1.64,,52.69,,53.66,,0.952,,21.2,
04-Mar-2021 03:00,1.562,,890.7,,234.3,,3.117,,333,,-0.1,,48.78,,55.11,,0.839,,17.6,
04-Mar-2021 04:00,1.527,,891.3,,234.1,,2.706,,413,,0.63,,46.72,,65.54,,0.527,,19.6,
04-Mar-2021 05:00,1.314,,892.4,,273.2,,3.098,,559,,0.34,,55.94,,67.44,,0.403,,22.5,
04-Mar-2021 06:00,1.202,,893.7,,282.5,,3.353,,602,,-0.08,,56.15,,67.47,,0.368,,17.9,
04-Mar-2021 07:00,0.933,,895.1,,11,,2.392,,749,,1.48,,52.41,,38.57,,0.722,,21.4,
04-Mar-2021 08:00,0.914,,896,,43.4,,1.863,,800,,3.74,,41.75,,31.8,,0.773,,17.7,
04-Mar-2021 09:00,1.659,,896.2,,20.2,,3.49,,953,,7.02,,35.04,,22.23,,1.534,,21.6,
04-Mar-2021 10:00,1.334,,896.2,,28.9,,3.039,,1040,,9.59,,26.05,,30.05,,1.15,,,AX
04-Mar-2021 11:00,1.529,,896.2,,81.2,,3.607,,1156,,12.25,,22.59,,34.86,,1.246,,,AX
04-Mar-2021 12:00,1.886,,895.9,,51.2,,4.039,,1237,,13.96,,20.15,,34.81,,1.537,,,AX
04-Mar-2021 13:00,1.81,,895.3,,30.4,,4.117,,1346,,15.6,,16.96,,27.81,,1.597,,14.9,
04-Mar-2021 14:00,1.809,,895.1,,38.3,,3.98,,1440,,17.16,,14.44,,25.26,,1.633,,14.9,
04-Mar-2021 15:00,2.459,,895,,119.7,,7.449,,1559,,17.73,,14.94,,43.13,,1.762,,14.2,
04-Mar-2021 16:00,6.376,,895.1,,173.4,,9.74,,1622,,16.68,,18.11,,10.71,,6.264,,15.7,
04-Mar-2021 17:00,5.121,,895.5,,175.4,,7.253,,1752,,14.64,,20.37,,7.88,,5.073,,12.9,
04-Mar-2021 18:00,3.522,,896.1,,168.2,,6.861,,1801,,12.71,,23.5,,16.23,,3.381,,19.1,
04-Mar-2021 19:00,1.86,,896.6,,182,,4.529,,1909,,10.67,,26.62,,15.91,,1.788,,20.5,
04-Mar-2021 20:00,1.565,,897.1,,135.8,,3.274,,2013,,8.65,,28.13,,37.24,,1.234,,22.5,
04-Mar-2021 21:00,0.861,,897.6,,295,,1.785,,2140,,8.57,,28.3,,39.23,,0.659,,18.8,
04-Mar-2021 22:00,1.634,,897.8,,172.1,,2.686,,2222,,6.25,,28.16,,43.26,,1.168,,17.7,
04-Mar-2021 23:00,1.146,,897.7,,185.7,,2.569,,2321,,6.48,,36.26,,40.72,,0.856,,13.6,
05-Mar-2021 00:00,0.615,,897.6,,205.8,,2.059,,56,,5.64,,39.81,,39.44,,0.469,,15.1,
05-Mar-2021 01:00,0.578,,897.5,,217.3,,1.353,,146,,4.92,,32.6,,40.26,,0.435,,13.4,
05-Mar-2021 02:00,0.95,,897.1,,298.1,,2.275,,246,,5.95,,42.95,,51.64,,0.564,,12,
05-Mar-2021 03:00,0.755,,897.1,,279.4,,1.902,,309,,3.69,,39.06,,47.18,,0.499,,17.1,
05-Mar-2021 04:00,0.825,,897.3,,152.6,,1.941,,402,,3.67,,46.02,,68.64,,0.233,,12.5,
05-Mar-2021 05:00,0.625,,897.3,,291.9,,1.432,,558,,1.8,,41.99,,28.88,,0.546,,13.4,
05-Mar-2021 06:00,0.812,,897.6,,202.6,,1.941,,646,,2.6,,39.8,,47.21,,0.536,,10.9,
05-Mar-2021 07:00,0.421,,898.2,,73.3,,1.628,,723,,4.31,,37.79,,57.65,,0.207,,15.5,
05-Mar-2021 08:00,0.513,,898.3,,115.6,,1.824,,859,,7.98,,28.49,,41.52,,0.378,,8.7,
05-Mar-2021 09:00,1.243,,897.9,,63.7,,2.686,,938,,9.77,,25.61,,30.32,,1.068,,11.5,
05-Mar-2021 10:00,1.339,,897.2,,46.4,,3.137,,1029,,11.71,,23.61,,32.6,,1.122,,12.8,
05-Mar-2021 11:00,1.21,,896.2,,64.8,,4.274,,1200,,15.25,,14.38,,47.49,,0.794,,10.7,
05-Mar-2021 12:00,7.63,,894.7,,153.3,,11.21,,1258,,18.25,,11.15,,12.28,,7.455,,7.6,
05-Mar-2021 13:00,7.563,,893.3,,159,,11.09,,1333,,18.79,,11.65,,11.62,,7.407,,10,
05-Mar-2021 14:00,7.471,,892.5,,163.7,,10.25,,1456,,18.98,,10.98,,12.24,,7.3,,10.2,
05-Mar-2021 15:00,8.08,,891.9,,164.5,,11.88,,1514,,18.76,,10.61,,10.01,,7.953,,9.6,
05-Mar-2021 16:00,7.526,,891,,171.7,,12.51,,1625,,18.08,,13.57,,9.32,,7.427,,12.1,
05-Mar-2021 17:00,6.113,,890.4,,176.8,,9.19,,1746,,16.39,,16.11,,9.4,,6.031,,5.9,
05-Mar-2021 18:00,5.971,,890,,174.1,,9.57,,1854,,15.61,,17.34,,9.18,,5.895,,11.2,
05-Mar-2021 19:00,7.266,,889.5,,163.4,,10.84,,1914,,14.9,,18.74,,11.11,,7.129,,11.5,
05-Mar-2021 20:00,5.644,,889.3,,174,,10.27,,2028,,13.81,,19.42,,17.16,,5.391,,13.6,
05-Mar-2021 21:00,3.81,,889.1,,172.2,,10.25,,2123,,12.85,,18.8,,29.87,,3.292,,16.8,
05-Mar-2021 22:00,2.157,,888.8,,157.4,,6.881,,2220,,12.48,,18.95,,72.03,,0.452,,13.1,
05-Mar-2021 23:00,8.33,,887.9,,158.6,,14.58,,2354,,14.08,,15.89,,15.14,,8.04,,4.7,
06-Mar-2021 00:00,11.64,,887,,154.1,,16.45,,5,,14.36,,16.81,,7.81,,11.53,,20.4,
06-Mar-2021 01:00,11.92,,886.3,,151.4,,16.27,,141,,14.28,,15.26,,7.7,,11.82,,16.5,
06-Mar-2021 02:00,12.11,,885.5,,146.3,,19.17,,226,,15.83,,13.96,,11.4,,11.87,,61.9,
06-Mar-2021 03:00,11,,885,,141.4,,18.58,,357,,15.14,,14.21,,10.95,,10.8,,31.6,
06-Mar-2021 04:00,10.02,,884.7,,140.3,,17.25,,421,,14.9,,13.17,,12.34,,9.79,,23,
06-Mar-2021 05:00,10.6,,883.9,,150.6,,18.15,,531,,14.73,,10.79,,12.55,,10.35,,14.4,
06-Mar-2021 06:00,11.27,,883.7,,153.4,,20.38,,634,,14.84,,10.05,,11.41,,11.04,,26.3,
06-Mar-2021 07:00,12.3,,883.2,,152.4,,19.29,,713,,13.72,,10.78,,11.7,,12.05,,41,
06-Mar-2021 08:00,13.02,,883.7,,167.6,,19.27,,803,,15.12,,15.31,,10.31,,12.81,,27.5,
06-Mar-2021 09:00,10.99,,884.1,,165.9,,18.52,,901,,15.53,,18.58,,23.22,,10.09,,53.5,
06-Mar-2021 10:00,10.52,,885.2,,149.5,,16.52,,1006,,15.78,,16.89,,15.54,,10.14,,25.7,
06-Mar-2021 11:00,8.67,,885.6,,161.6,,13.56,,1110,,17.34,,14.71,,11.3,,8.5,,22.3,
06-Mar-2021 12:00,6.666,,885.4,,164.2,,10.17,,1207,,18.63,,11.76,,12.66,,6.504,,13,
06-Mar-2021 13:00,4.193,,885.1,,175.4,,7.9,,1324,,19.64,,10.9,,16.37,,4.021,,12.7,
06-Mar-2021 14:00,3.155,,884.9,,177.7,,6.155,,1444,,20.53,,9.72,,22.08,,2.92,,12.1,
06-Mar-2021 15:00,4.265,,884.7,,178,,7.802,,1534,,20.63,,10.51,,19.99,,4.005,,12,
06-Mar-2021 16:00,4.958,,884.6,,179.4,,7.214,,1622,,20.12,,12.18,,9.71,,4.887,,14.8,
06-Mar-2021 17:00,3.918,,884.9,,199.8,,6.214,,1702,,17.58,,17.45,,15.09,,3.782,,20.1,
06-Mar-2021 18:00,3.145,,885.5,,160,,5.705,,1801,,15.24,,25.35,,22.79,,2.896,,20.3,
06-Mar-2021 19:00,2.796,,886.1,,159.6,,4.842,,1954,,13.3,,29.8,,15.47,,2.694,,13.7,
06-Mar-2021 20:00,1.667,,886.8,,187.6,,3.313,,2004,,11.82,,31.89,,43.64,,1.183,,14.2,
06-Mar-2021 21:00,2.808,,887.4,,166,,4.862,,2137,,9.82,,34.04,,17.56,,2.676,,14.7,
06-Mar-2021 22:00,1.526,,887.5,,178.2,,3.98,,2201,,9.26,,31.98,,31.45,,1.296,,15.8,
06-Mar-2021 23:00,2.312,,887.5,,184,,4.509,,2343,,9.3,,36.81,,16.03,,2.222,,11.5,
07-Mar-2021 00:00,3.243,,887.7,,176.8,,4.803,,1,,9.43,,33.62,,13.94,,3.147,,13.2,
07-Mar-2021 01:00,1.935,,887.9,,178.2,,3.901,,128,,8.32,,34.93,,42.84,,1.394,,13.6,
07-Mar-2021 02:00,0.737,,887.9,,149.3,,1.902,,231,,6.27,,47.74,,76.42,,0.081,,12.2,
07-Mar-2021 03:00,0.87,,888.1,,334.1,,2.275,,321,,4.57,,49.91,,58.23,,0.42,,16.2,
07-Mar-2021 04:00,0.598,,888.3,,196.1,,1.745,,415,,5.3,,56.39,,37.69,,0.469,,13.6,
07-Mar-2021 05:00,0.462,,888.8,,149.2,,1.393,,515,,3.67,,53.41,,42.01,,0.337,,15.1,
07-Mar-2021 06:00,0.52,,889.2,,308.1,,1.608,,640,,3.53,,50.37,,78.02,,0.038,,11.4,
07-Mar-2021 07:00,0.762,,889.8,,103.1,,1.804,,755,,6.23,,40.81,,36.94,,0.603,,12.5,
07-Mar-2021 08:00,0.85,,890.2,,91.8,,1.883,,806,,8.83,,33.43,,24.95,,0.769,,10.2,
07-Mar-2021 09:00,0.746,,890.2,,102.3,,2.196,,952,,11.23,,29.68,,24.96,,0.675,,12.9,
07-Mar-2021 10:00,1.248,,889.9,,92.3,,2.549,,1057,,12.96,,26.02,,33.66,,1.033,,10.8,
07-Mar-2021 11:00,1.446,,889.3,,73.6,,3.745,,1148,,15.13,,22.73,,48.05,,0.937,,13.9,
07-Mar-2021 12:00,5.431,,888.3,,156.1,,10.39,,1242,,17.17,,21.58,,17.06,,5.19,,12.4,
07-Mar-2021 13:00,8.59,,887.5,,171.7,,12.8,,1354,,17.17,,21.68,,10.7,,8.44,,12.2,
07-Mar-2021 14:00,9.22,,887.4,,170.6,,13.19,,1434,,16.2,,24.62,,10.57,,9.07,,7.3,
07-Mar-2021 15:00,9.67,,887.1,,162.7,,13.47,,1554,,15.6,,25.32,,9.04,,9.55,,12.6,
07-Mar-2021 16:00,9.74,,886.5,,164.7,,14.41,,1615,,15.15,,26.99,,8.4,,9.64,,15.1,
07-Mar-2021 17:00,9.84,,886.2,,163.2,,14.21,,1722,,14.46,,29.02,,7.66,,9.75,,17.7,
07-Mar-2021 18:00,9.94,,886.2,,167.5,,13.43,,1854,,13.81,,30.88,,7.8,,9.85,,18.5,
07-Mar-2021 19:00,10.24,,886.2,,170.5,,14.15,,1912,,13.59,,32.28,,8.79,,10.12,,20.6,
07-Mar-2021 20:00,9.54,,886.4,,176.8,,14.39,,2005,,13.63,,32.47,,9.33,,9.42,,23.4,
07-Mar-2021 21:00,7.965,,886.7,,171,,12.66,,2107,,13.1,,33.32,,12.05,,7.788,,20.7,
07-Mar-2021 22:00,8.49,,886.4,,163,,13.09,,2240,,12.43,,35.13,,11.23,,8.33,,18.4,
07-Mar-2021 23:00,3.158,,886,,207.2,,10.59,,2306,,11.3,,39.49,,64.81,,1.136,,36.3,
08-Mar-2021 00:00,2.413,,886,,77.3,,6.234,,19,,9.6,,39.97,,53.79,,1.349,,15.8,
08-Mar-2021 01:00,2.012,,885.6,,277.4,,6.175,,139,,9.77,,29.48,,44.3,,1.41,,10.6,
08-Mar-2021 02:00,6.077,,884.9,,182.2,,13.78,,253,,11.97,,37.98,,23.7,,5.556,,6,
08-Mar-2021 03:00,10.48,,884.4,,167.7,,16.96,,304,,9.82,,44.57,,11.09,,10.28,,12.4,
08-Mar-2021 04:00,10.99,,884.6,,156.6,,17.01,,439,,9.17,,41.63,,10.08,,10.82,,13.4,
08-Mar-2021 05:00,11.45,,884.9,,147.4,,17.74,,519,,8.27,,47.23,,8.68,,11.32,,14.5,
08-Mar-2021 06:00,12.11,,885.2,,152.6,,17.19,,607,,8.34,,42.08,,9.38,,11.95,,17.2,
08-Mar-2021 07:00,12.43,,885.8,,161.1,,18.62,,720,,9.02,,39.08,,9.25,,12.26,,21.6,
08-Mar-2021 08:00,12.86,,886.1,,157.6,,18.27,,816,,9.79,,36.58,,9.31,,12.69,,25.4,
08-Mar-2021 09:00,12.55,,886.3,,151,,18.6,,944,,12.07,,31.13,,8.55,,12.41,,18.3,
08-Mar-2021 10:00,11.87,,886.7,,149.7,,17.74,,1027,,13.53,,24.99,,11.67,,11.62,,23.8,
08-Mar-2021 11:00,9.78,,886.6,,129.6,,17.5,,1106,,15.98,,17.72,,37.41,,7.692,,39.7,
08-Mar-2021 12:00,6.046,,885.8,,320.4,,17.01,,1255,,18.46,,9.27,,58.83,,2.857,,21.3,
08-Mar-2021 13:00,9.16,,885.5,,261.3,,17.97,,1342,,18.13,,11.17,,16.38,,8.78,,23.4,
08-Mar-2021 14:00,9.39,,885.3,,252.3,,16.29,,1416,,17.77,,10.43,,15.08,,9.06,,11.7,
08-Mar-2021 15:00,8.8,,885.4,,273.5,,15.98,,1513,,17.36,,10.97,,14.63,,8.51,,10.3,
08-Mar-2021 16:00,7.018,,885.5,,276.8,,16.76,,1606,,15.82,,15.29,,19.8,,6.599,,16.4,
08-Mar-2021 17:00,6.12,,885.9,,277.3,,16.92,,1755,,14.38,,11.3,,28.92,,5.34,,10.6,
08-Mar-2021 18:00,5.482,,886.5,,267.6,,14.64,,1844,,13.26,,16.23,,45.98,,3.716,,15.7,
08-Mar-2021 19:00,3.5,,887.3,,304.7,,12.66,,1901,,12.12,,18.67,,66.79,,1.12,,11.7,
08-Mar-2021 20:00,3.097,,887.5,,163,,5.567,,2004,,10.25,,18.96,,47.23,,2.044,,11.7,
08-Mar-2021 21:00,3.2,,887.2,,289.8,,9.98,,2145,,10.11,,17.25,,73.62,,0.557,,10.8,
08-Mar-2021 22:00,2.847,,887.1,,233.9,,6.861,,2237,,10.14,,11.4,,54.06,,1.579,,5.8,
08-Mar-2021 23:00,2.998,,887.3,,272.3,,9.7,,2332,,10.26,,12.28,,44.1,,2.11,,10.8,
09-Mar-2021 00:00,3.427,,887.4,,311.4,,11,,4,,10.11,,17.89,,66.69,,1.104,,8.5,
09-Mar-2021 01:00,2.561,,887.4,,184.2,,4.823,,141,,8.19,,20.85,,40.02,,1.936,,12.7,
09-Mar-2021 02:00,1.325,,887,,273.9,,3.411,,214,,6.82,,23.66,,41.05,,0.985,,10.8,
09-Mar-2021 03:00,0.975,,886.9,,19.4,,2.941,,311,,5.01,,33.47,,71.44,,0.216,,14.4,
09-Mar-2021 04:00,1.939,,887.2,,351.6,,5.685,,439,,4.7,,31.82,,28.48,,1.699,,15.7,
09-Mar-2021 05:00,1.326,,887.4,,324.7,,2.686,,500,,3.85,,31.94,,28.77,,1.159,,7.1,
09-Mar-2021 06:00,1.253,,887.5,,148.2,,2.667,,648,,3,,37.48,,53.18,,0.713,,15.3,
09-Mar-2021 07:00,1.134,,887.8,,214.5,,2.706,,701,,3.79,,29.91,,36.72,,0.901,,9.3,
09-Mar-2021 08:00,1.225,,888.2,,71.7,,2.588,,814,,5.47,,24.33,,25.43,,1.104,,6.4,
09-Mar-2021 09:00,1.425,,888.2,,41.1,,3.686,,957,,7.93,,22.44,,42.55,,1.032,,6.1,
09-Mar-2021 10:00,2.058,,888,,30.2,,4.94,,1037,,9.12,,21.13,,33.72,,1.701,,13.8,
09-Mar-2021 11:00,1.815,,887.4,,29.3,,4.176,,1109,,10.04,,17.96,,31.86,,1.534,,5.2,
09-Mar-2021 12:00,2.125,,886.6,,86.6,,4.94,,1217,,11.14,,18.27,,59.6,,0.974,,10.1,
09-Mar-2021 13:00,4.492,,885.5,,278.9,,12.78,,1352,,12.07,,21.45,,41.04,,3.339,,14.9,
09-Mar-2021 14:00,7.577,,885.1,,278.9,,15.47,,1440,,11.92,,17.68,,23.19,,6.956,,5,
09-Mar-2021 15:00,8.89,,884.4,,275,,18.72,,1555,,11.02,,18.53,,15.77,,8.55,,11.4,
09-Mar-2021 16:00,11.25,,885,,273.5,,19.84,,1610,,9.79,,20.47,,12.4,,10.99,,27.5,
09-Mar-2021 17:00,10.14,,885.2,,279.7,,17.03,,1729,,9.27,,17.64,,13.65,,9.85,,14,
09-Mar-2021 18:00,9.53,,885.4,,281,,17.35,,1809,,8.69,,18.76,,16.81,,9.12,,16.9,
09-Mar-2021 19:00,5.378,,885.4,,298.6,,13.23,,1900,,8.17,,14.24,,28.39,,4.718,,12.2,
09-Mar-2021 20:00,2.802,,885.5,,106.3,,7.194,,2006,,7.72,,17.29,,61.57,,1.183,,9.3,
09-Mar-2021 21:00,2.3,,885.9,,71.4,,4.842,,2100,,5.52,,24.49,,65.26,,0.807,,12.4,
09-Mar-2021 22:00,1.759,,885.5,,128.6,,3.333,,2233,,4.3,,24.5,,76.34,,0.196,,9.5,
09-Mar-2021 23:00,2.391,,885.3,,104.2,,7.175,,2327,,3.92,,28.85,,64.08,,0.894,,11.2,
10-Mar-2021 00:00,3.705,,885.1,,166.8,,12.23,,59,,4.7,,28.95,,69.21,,1,,8.5,
10-Mar-2021 01:00,9.31,,884.8,,176.9,,14.37,,139,,6.26,,29.46,,11.99,,9.11,,1.3,
10-Mar-2021 02:00,8.94,,884.5,,150.9,,13.37,,206,,5,,38.15,,12.81,,8.72,,13.3,
10-Mar-2021 03:00,9.25,,884,,155.6,,14.02,,300,,4.15,,50.5,,8.91,,9.13,,13.3,
10-Mar-2021 04:00,9.3,,883.7,,150.6,,14.23,,433,,3.26,,59.53,,9.31,,9.18,,13,
10-Mar-2021 05:00,10.12,,883.5,,164.3,,14.56,,540,,2.63,,63.52,,8.93,,10,,10.8,
