,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,3.782,,199.5,,5.097,,41,,3.73,,0,,8.72,,3.738,,5.5,
01-Mar-2021 01:00,3.071,,187.8,,4.391,,126,,2.9,,0,,8.04,,3.04,,8.8,
01-Mar-2021 02:00,3.942,,206.8,,5.724,,239,,3.05,,0,,10.2,,3.88,,7.2,
01-Mar-2021 03:00,3.033,,200.3,,4.783,,320,,2.37,,0,,14.08,,2.942,,6.8,
01-Mar-2021 04:00,1.123,,56.3,,2.667,,412,,-0.15,,0,,58.84,,0.53,,10.9,
01-Mar-2021 05:00,0.667,,213.4,,1.334,,523,,-1.37,,0,,41.69,,0.49,,8.5,
01-Mar-2021 06:00,0.81,,130.7,,1.785,,625,,-1.03,,0,,59.82,,0.368,,7.3,
01-Mar-2021 07:00,0.527,,133.4,,1.608,,734,,-0.64,,0,,27.83,,0.465,,8,
01-Mar-2021 08:00,1.088,,83.2,,2.471,,825,,1.09,,0,,12.8,,1.061,,8.7,
01-Mar-2021 09:00,0.966,,104.7,,2.294,,957,,4.44,,0,,24.03,,0.881,,11.2,
01-Mar-2021 10:00,1.765,,66.8,,3.176,,1032,,6.81,,0,,17.57,,1.682,,10,
01-Mar-2021 11:00,5.243,,158.1,,10.68,,1135,,10.6,,0,,46.48,,3.517,,7.6,
01-Mar-2021 12:00,8.99,,176,,11.76,,1215,,12.78,,0,,6.62,,8.93,,2.4,
01-Mar-2021 13:00,9.76,,176.7,,12.43,,1309,,13.08,,0,,5.8,,9.71,,4.4,
01-Mar-2021 14:00,10.31,,177.8,,13.33,,1452,,13.33,,0,,5.71,,10.26,,4.5,
01-Mar-2021 15:00,10.83,,177,,13.7,,1524,,13.18,,0,,4.89,,10.79,,6.3,
01-Mar-2021 16:00,9.21,,177.1,,13,,1601,,12.59,,0,,5.07,,9.17,,4.9,
01-Mar-2021 17:00,6.005,,194.8,,8.45,,1702,,10.92,,0,,5.65,,5.976,,4.8,
01-Mar-2021 18:00,4.482,,181.4,,7.037,,1817,,9.81,,0,,11.55,,4.39,,9.4,
01-Mar-2021 19:00,4.279,,174.3,,5.803,,1935,,8.17,,0,,16.07,,4.111,,7.8,
01-Mar-2021 20:00,3.529,,192.3,,5.411,,2009,,7.14,,0,,9.5,,3.48,,7.3,
01-Mar-2021 21:00,3.27,,197.1,,4.862,,2154,,6.13,,0,,9.23,,3.228,,6.2,
01-Mar-2021 22:00,4.562,,196,,6.038,,2242,,6.21,,0,,6.55,,4.532,,3.1,
01-Mar-2021 23:00,3.12,,193.8,,5.097,,2302,,5.98,,0,,21.78,,2.894,,6.6,
02-Mar-2021 00:00,1.768,,166.4,,4.156,,2,,3.14,,0,,42.4,,1.284,,6.1,
02-Mar-2021 01:00,1.13,,239.1,,2.647,,124,,3.8,,0,,44.18,,0.794,,2.9,
02-Mar-2021 02:00,0.872,,21.4,,2,,217,,2.46,,0,,21.43,,0.811,,5.5,
02-Mar-2021 03:00,0.79,,219.8,,1.667,,331,,0.66,,0,,23.08,,0.726,,6.2,
02-Mar-2021 04:00,1.565,,181.3,,2.098,,403,,0.45,,0,,16.98,,1.496,,9,
02-Mar-2021 05:00,0.953,,189.8,,1.589,,500,,-0.09,,0,,39.05,,0.731,,4.2,
02-Mar-2021 06:00,0.795,,105.6,,1.824,,634,,-0.57,,0,,54.28,,0.438,,8.6,
02-Mar-2021 07:00,1.402,,179,,2.745,,759,,-1.31,,0,,52.44,,0.814,,8.7,
02-Mar-2021 08:00,2.168,,183.7,,2.843,,857,,1.87,,0,,14.69,,2.097,,4.7,
02-Mar-2021 09:00,1.494,,151.1,,2.627,,902,,5.86,,0,,23.19,,1.371,,3.6,
02-Mar-2021 10:00,1.586,,93.1,,2.882,,1052,,8.31,,0,,36.9,,1.257,,8.9,
02-Mar-2021 11:00,1.734,,66.1,,2.902,,1140,,9.71,,0,,17.55,,1.653,,2.3,
02-Mar-2021 12:00,1.45,,93.2,,3.137,,1249,,11.87,,0,,23.86,,1.324,,2.3,
02-Mar-2021 13:00,2.022,,140.8,,4.254,,1350,,14.07,,0,,50.89,,1.224,,5.5,
02-Mar-2021 14:00,2.29,,81.4,,5.195,,1457,,15.45,,0,,47.66,,1.497,,11.3,
02-Mar-2021 15:00,6.135,,166.6,,8.35,,1552,,16.09,,0,,10.11,,6.04,,13.4,
02-Mar-2021 16:00,6.499,,176.9,,8.57,,1614,,14.98,,0,,6.62,,6.455,,13.1,
02-Mar-2021 17:00,4.163,,191.3,,6.567,,1701,,13.4,,0,,6.35,,4.138,,7.4,
02-Mar-2021 18:00,3.81,,167.9,,5.469,,1848,,12.26,,0,,11.92,,3.727,,20.9,
02-Mar-2021 19:00,2.663,,189.7,,5.195,,1902,,9.66,,0,,18,,2.531,,12.5,
02-Mar-2021 20:00,2.928,,165.6,,3.764,,2050,,8.8,,0,,30.15,,2.523,,10.3,
02-Mar-2021 21:00,1.641,,233.2,,2.373,,2150,,8.15,,0,,20.22,,1.539,,9.9,
02-Mar-2021 22:00,0.806,,246,,1.432,,2206,,8.99,,0,,52.77,,0.464,,10.3,
02-Mar-2021 23:00,1.746,,208.4,,2.784,,2359,,6.23,,0,,37.2,,1.377,,13.9,
03-Mar-2021 00:00,1.945,,359.3,,3.647,,52,,5.7,,0,,30.13,,1.676,,9.8,
03-Mar-2021 01:00,1.984,,333.7,,3.313,,110,,4.75,,0,,62.91,,0.787,,13.1,
03-Mar-2021 02:00,1.441,,189.2,,2.667,,259,,2.74,,0,,24.43,,1.31,,17.1,
03-Mar-2021 03:00,2.006,,190.6,,2.725,,325,,2.53,,0,,11.51,,1.966,,14.2,
03-Mar-2021 04:00,1.277,,340,,2.275,,406,,1.48,,0,,72.32,,0.259,,12.9,
03-Mar-2021 05:00,0.867,,263.9,,2.667,,518,,0.92,,0,,73.77,,0.148,,13,
03-Mar-2021 06:00,1.508,,193.4,,3.313,,616,,-0.88,,0,,28.6,,1.32,,13.3,
03-Mar-2021 07:00,1.832,,181.9,,3.098,,750,,0.36,,0,,14.32,,1.775,,16.1,
03-Mar-2021 08:00,1.192,,124.1,,2.255,,800,,2.21,,0,,38.38,,0.925,,12.7,
03-Mar-2021 09:00,0.583,,113.9,,1.804,,929,,4.45,,0,,45.45,,0.4,,11.7,
03-Mar-2021 10:00,0.88,,84.8,,2.353,,1055,,7.65,,0,,20.01,,0.827,,9.6,
03-Mar-2021 11:00,1.555,,141,,3.215,,1155,,9.24,,0,,31.84,,1.314,,12.1,
03-Mar-2021 12:00,2.809,,187.9,,5.254,,1233,,10.13,,0,,57.53,,1.392,,12.5,
03-Mar-2021 13:00,3.969,,50.4,,8.86,,1355,,11.98,,0,,19.62,,3.736,,20.5,
03-Mar-2021 14:00,4.475,,68.8,,9.98,,1408,,12.14,,0,,17.53,,4.265,,16.3,
03-Mar-2021 15:00,2.236,,223.2,,6.547,,1525,,12.39,,0,,56.42,,1.152,,16.9,
03-Mar-2021 16:00,1.749,,183.8,,5.175,,1618,,12.42,,0,,25.4,,1.577,,15.1,
03-Mar-2021 17:00,0.664,,118.6,,1.667,,1759,,11.91,,0,,45.76,,0.452,,16.6,
03-Mar-2021 18:00,2.684,,197.4,,6.136,,1856,,10.35,,0,,10.84,,2.636,,23.9,
03-Mar-2021 19:00,5.542,,198.1,,7.273,,1927,,8.83,,0,,7.79,,5.491,,27.1,
03-Mar-2021 20:00,5.715,,188.5,,7.371,,2044,,8.39,,0,,6.15,,5.682,,24.1,
03-Mar-2021 21:00,5.682,,187.5,,6.763,,2137,,7.42,,0,,9.01,,5.612,,21.8,
03-Mar-2021 22:00,4.549,,193,,6.567,,2210,,6.77,,0,,14.64,,4.4,,22,
03-Mar-2021 23:00,3.403,,206.9,,4.45,,2347,,4.94,,0,,9.6,,3.355,,20,
04-Mar-2021 00:00,3.277,,214.3,,4.529,,43,,5.48,,0,,12.76,,3.196,,22,
04-Mar-2021 01:00,1.146,,21.3,,3.294,,158,,3.1,,0,,74.4,,0.179,,20.3,
04-Mar-2021 02:00,2.166,,279.9,,3.47,,212,,2.41,,0,,65.96,,0.73,,19.7,
04-Mar-2021 03:00,2.399,,190.5,,3.392,,355,,0.61,,0,,12.98,,2.337,,17.9,
04-Mar-2021 04:00,1.3,,210.1,,2.765,,403,,1.37,,0,,48.24,,0.839,,18.6,
04-Mar-2021 05:00,1.752,,21.7,,3.725,,555,,-0.67,,0,,25.75,,1.575,,20.2,
04-Mar-2021 06:00,1.654,,236.5,,3.451,,600,,-0.69,,0,,69.19,,0.447,,19.1,
04-Mar-2021 07:00,0.961,,95.7,,1.981,,745,,-0.43,,0,,66.3,,0.317,,20.6,
04-Mar-2021 08:00,1.462,,177.5,,2.784,,851,,2.53,,0,,17.8,,1.392,,16.8,
04-Mar-2021 09:00,1.114,,76.1,,2.451,,944,,6.49,,0,,28.24,,0.979,,21.1,
04-Mar-2021 10:00,1.357,,84.3,,2.921,,1016,,8.93,,0,,23.61,,1.242,,22.4,
04-Mar-2021 11:00,1.747,,154,,3.196,,1125,,11.42,,0,,34.36,,1.433,,,AX
04-Mar-2021 12:00,1.899,,111.8,,4.333,,1229,,13.37,,0,,42.24,,1.382,,,AX
04-Mar-2021 13:00,2.063,,86.4,,3.353,,1312,,14.91,,0,,18.91,,1.951,,14.5,
04-Mar-2021 14:00,1.738,,80.4,,3.313,,1427,,16.37,,0,,26.34,,1.555,,12.4,
04-Mar-2021 15:00,2.268,,144,,3.862,,1541,,17.5,,0,,20.66,,2.12,,8.7,
04-Mar-2021 16:00,5.889,,179.3,,9.29,,1630,,16.94,,0,,9.09,,5.814,,21.9,
04-Mar-2021 17:00,5.997,,199.1,,8.12,,1705,,14.71,,0,,8.65,,5.929,,16.8,
04-Mar-2021 18:00,5.824,,191.7,,7.567,,1801,,13.74,,0,,13.63,,5.659,,18.6,
04-Mar-2021 19:00,4.992,,177.4,,7.312,,1900,,12.74,,0,,5.45,,4.97,,18.5,
04-Mar-2021 20:00,2.597,,187.5,,4.254,,2000,,10.4,,0,,16.82,,2.486,,17.9,
04-Mar-2021 21:00,2.355,,197.5,,3.568,,2121,,10.36,,0,,14.29,,2.282,,17.7,
04-Mar-2021 22:00,1.867,,188.2,,3.333,,2203,,7.95,,0,,28.53,,1.636,,12,
04-Mar-2021 23:00,2.052,,187.9,,3.176,,2327,,8.23,,0,,7.69,,2.033,,17.4,
05-Mar-2021 00:00,2.369,,198,,3.627,,14,,7.22,,0,,13.45,,2.304,,10.5,
05-Mar-2021 01:00,1.866,,195.3,,3.078,,103,,5.45,,0,,10.43,,1.835,,13.2,
05-Mar-2021 02:00,1.745,,350.9,,2.863,,247,,5.13,,0,,32.81,,1.459,,10.7,
05-Mar-2021 03:00,1.27,,223.9,,2.235,,300,,4.36,,0,,65.53,,0.439,,15.9,
05-Mar-2021 04:00,1.075,,166.3,,2,,413,,2.68,,0,,26.41,,0.961,,10.9,
05-Mar-2021 05:00,1.338,,194.6,,1.902,,536,,2.79,,0,,23.95,,1.221,,14.9,
05-Mar-2021 06:00,1.46,,65.6,,2.765,,639,,2.44,,0,,70.22,,0.363,,10.6,
05-Mar-2021 07:00,0.635,,223.4,,2.079,,800,,2.48,,0,,71.88,,0.135,,15.2,
05-Mar-2021 08:00,2.137,,165.1,,3.196,,845,,4.59,,0,,16.28,,2.051,,12.3,
05-Mar-2021 09:00,1.539,,150.8,,2.765,,916,,8.59,,0,,24.9,,1.394,,13.1,
05-Mar-2021 10:00,1.606,,94.5,,3.235,,1001,,10.95,,0,,18.13,,1.526,,17.4,
05-Mar-2021 11:00,2.057,,75.9,,3.431,,1112,,13.11,,0,,17.36,,1.963,,8.5,
05-Mar-2021 12:00,4.801,,152.4,,11.17,,1251,,16.91,,0,,29.63,,4.159,,8.6,
05-Mar-2021 13:00,9.15,,165.5,,11.8,,1337,,18.86,,0,,7.37,,9.07,,7.4,
05-Mar-2021 14:00,9.16,,167.7,,11.47,,1452,,19,,0,,6.23,,9.11,,7.4,
05-Mar-2021 15:00,9.74,,171.1,,12.25,,1550,,18.71,,0,,5.57,,9.7,,8.5,
05-Mar-2021 16:00,10.1,,176.7,,12.78,,1650,,17.85,,0,,5.65,,10.05,,10.1,
05-Mar-2021 17:00,7.992,,202.4,,10.86,,1752,,16.77,,0,,10.31,,7.863,,8.5,
05-Mar-2021 18:00,7.351,,203.5,,11.98,,1842,,16.32,,0,,10.68,,7.223,,13.2,
05-Mar-2021 19:00,5.61,,169.9,,8.27,,1956,,14.06,,0,,11.13,,5.504,,12.1,
05-Mar-2021 20:00,6.597,,169.9,,10.15,,2027,,14.23,,0,,13.44,,6.415,,12.8,
05-Mar-2021 21:00,6.844,,162.7,,11.19,,2119,,14.52,,0,,15.68,,6.588,,14.4,
05-Mar-2021 22:00,7.843,,145.5,,13.31,,2232,,15.44,,0,,11.59,,7.683,,10.2,
05-Mar-2021 23:00,6.498,,143.2,,11.08,,2306,,14.75,,0,,23.93,,5.931,,10.2,
06-Mar-2021 00:00,5.929,,155.2,,12.33,,1,,14.99,,0,,21.33,,5.517,,15.2,
06-Mar-2021 01:00,6.008,,168.5,,11.98,,105,,14.68,,0,,25.97,,5.391,,64.1,
06-Mar-2021 02:00,5.501,,198.9,,16.15,,242,,15.57,,0,,32.8,,4.599,,46.4,
06-Mar-2021 03:00,7.659,,184.3,,14.84,,350,,15.62,,0,,18.66,,7.252,,30.9,
06-Mar-2021 04:00,10.4,,173.7,,18.95,,426,,15.57,,0,,17.71,,9.9,,30.2,
06-Mar-2021 05:00,10.71,,169.7,,16.46,,541,,15.22,,0,,11.96,,10.48,,18.2,
06-Mar-2021 06:00,9.91,,173.3,,15.07,,652,,15.01,,0,,10.23,,9.75,,18.6,
06-Mar-2021 07:00,10.02,,177.5,,17.7,,707,,14.44,,0,,16.4,,9.61,,71.2,
06-Mar-2021 08:00,11.3,,186.5,,18.78,,806,,15.97,,0,,12.74,,11.02,,26,
06-Mar-2021 09:00,7.36,,174.8,,13.6,,901,,15.88,,0,,15.47,,7.092,,49.1,
06-Mar-2021 10:00,9.77,,172.4,,15.35,,1031,,15.86,,0,,8.15,,9.67,,34.7,
06-Mar-2021 11:00,5.444,,173,,9.74,,1122,,17.6,,0,,13.68,,5.289,,10.2,
06-Mar-2021 12:00,2.732,,153.2,,6.959,,1257,,18.92,,0,,21.44,,2.541,,11.6,
06-Mar-2021 13:00,3.439,,136.9,,8.61,,1352,,19.69,,0,,36.78,,2.73,,14.6,
06-Mar-2021 14:00,4.353,,94.3,,7.841,,1404,,20,,0,,18.43,,4.127,,15.9,
06-Mar-2021 15:00,3.38,,87.4,,7.488,,1506,,20.45,,0,,24.12,,3.081,,13.6,
06-Mar-2021 16:00,4.47,,179.3,,6.057,,1635,,20.21,,0,,14.33,,4.33,,16.5,
06-Mar-2021 17:00,4.791,,205.6,,6.665,,1711,,18.3,,0,,6.04,,4.765,,12.8,
06-Mar-2021 18:00,4.817,,178.2,,7.743,,1803,,16.11,,0,,14.35,,4.665,,23.4,
06-Mar-2021 19:00,4.549,,183.7,,5.665,,1906,,14.61,,0,,8.61,,4.497,,19,
06-Mar-2021 20:00,4.092,,170.9,,5.273,,2028,,12.91,,0,,21.97,,3.791,,13.3,
06-Mar-2021 21:00,3.053,,198.8,,4.47,,2100,,11.1,,0,,18.95,,2.886,,15.1,
06-Mar-2021 22:00,3.528,,208.7,,4.744,,2231,,11.26,,0,,10.14,,3.472,,14,
06-Mar-2021 23:00,2.992,,200.5,,4.372,,2301,,10.66,,0,,10.94,,2.937,,12.9,
07-Mar-2021 00:00,2.611,,197.2,,4.725,,10,,10.3,,0,,22.26,,2.414,,13.8,
07-Mar-2021 01:00,2.033,,216.3,,4.548,,149,,9.33,,0,,22.8,,1.872,,13.7,
07-Mar-2021 02:00,1.412,,194,,3.49,,200,,7.69,,0,,75.55,,0.184,,15,
07-Mar-2021 03:00,1.759,,213.5,,2.686,,332,,6.68,,0,,35.46,,1.422,,16.1,
07-Mar-2021 04:00,1.308,,207.4,,2.098,,401,,3.56,,0,,21.59,,1.215,,14.6,
07-Mar-2021 05:00,1.154,,219.7,,2.079,,554,,4.85,,0,,26.42,,1.031,,13,
07-Mar-2021 06:00,1.238,,184.8,,2.49,,652,,3.03,,0,,14.29,,1.2,,13.5,
07-Mar-2021 07:00,1.105,,201.4,,2.608,,704,,3.51,,0,,44.38,,0.774,,12,
07-Mar-2021 08:00,1.626,,171.6,,2.431,,809,,6.41,,0,,17.03,,1.554,,14.3,
07-Mar-2021 09:00,1.132,,148.1,,2.647,,938,,9.44,,0,,35.22,,0.918,,13.6,
07-Mar-2021 10:00,1.452,,169.1,,2.921,,1057,,12.2,,0,,36.59,,1.155,,13.6,
07-Mar-2021 11:00,2.262,,57.9,,4.097,,1158,,13.49,,0,,14.35,,2.191,,10.3,
07-Mar-2021 12:00,1.863,,113.6,,4.019,,1246,,15.79,,0,,44.19,,1.308,,9.3,
07-Mar-2021 13:00,9.41,,179.1,,13.29,,1345,,17.56,,0,,6.46,,9.35,,17.5,
07-Mar-2021 14:00,12.38,,180.3,,15.41,,1440,,16.63,,0,,4.74,,12.33,,20.5,
07-Mar-2021 15:00,11.95,,174.2,,15.23,,1506,,15.7,,0,,5.74,,11.89,,17.7,
07-Mar-2021 16:00,11.14,,174.6,,14.51,,1633,,15.1,,0,,5.47,,11.09,,17.9,
07-Mar-2021 17:00,10.34,,184.3,,13.98,,1705,,14.58,,0,,8.51,,10.22,,16,
07-Mar-2021 18:00,8.31,,207.5,,13.29,,1837,,14.29,,0,,8.03,,8.23,,15.8,
07-Mar-2021 19:00,6.915,,205.4,,10.66,,1944,,14.14,,0,,10.85,,6.791,,20.1,
07-Mar-2021 20:00,7.821,,198.8,,12.6,,2044,,13.93,,0,,9.3,,7.718,,21.4,
07-Mar-2021 21:00,7.399,,200.4,,12.02,,2113,,13.25,,0,,10.77,,7.268,,19.4,
07-Mar-2021 22:00,7.429,,215.1,,14.29,,2246,,12.55,,0,,10.26,,7.31,,18.4,
07-Mar-2021 23:00,7.24,,207.5,,12.19,,2301,,11.61,,0,,18.19,,6.875,,22.3,
08-Mar-2021 00:00,7.245,,196.5,,12.17,,37,,11.38,,0,,20.78,,6.768,,16.7,
08-Mar-2021 01:00,6.959,,187.8,,11.11,,107,,11.34,,0,,13.89,,6.755,,11.3,
08-Mar-2021 02:00,4.831,,155.5,,8.35,,231,,10.74,,0,,24.46,,4.39,,17.9,
08-Mar-2021 03:00,7.344,,184.9,,14.52,,355,,10.15,,0,,20.48,,6.875,,17.8,
08-Mar-2021 04:00,10.38,,197.7,,16.33,,445,,9.88,,0,,10.66,,10.2,,13.9,
08-Mar-2021 05:00,10.12,,199.2,,17.11,,530,,9.54,,0,,13.91,,9.83,,14.2,
08-Mar-2021 06:00,9.71,,192.1,,16.92,,644,,8.95,,0,,15.2,,9.36,,18.2,
08-Mar-2021 07:00,9.09,,161.2,,14.72,,740,,8.4,,0,,14.92,,8.78,,44.6,
08-Mar-2021 08:00,6.104,,156.1,,11.29,,812,,9.69,,0,,18.72,,5.778,,63.4,
08-Mar-2021 09:00,4.989,,156.8,,13.17,,958,,12.1,,0,,29.31,,4.336,,103.2,
08-Mar-2021 10:00,12.05,,175.1,,17.6,,1057,,13.84,,0,,7.64,,11.95,,57.7,
08-Mar-2021 11:00,13.1,,164,,21.37,,1145,,16.09,,0,,13.74,,12.73,,60.8,
08-Mar-2021 12:00,8.72,,141.4,,23.05,,1212,,18.17,,0,,36.79,,6.924,,34.4,
08-Mar-2021 13:00,5.664,,99.7,,21.7,,1301,,19.44,,0,,65.92,,1.913,,938.6,
08-Mar-2021 14:00,12.46,,132.4,,25.44,,1420,,17.9,,0,,25.09,,11.26,,249.5,
08-Mar-2021 15:00,4.939,,100.6,,16.48,,1504,,18.84,,0,,52.7,,2.848,,16.3,
08-Mar-2021 16:00,5.143,,330.3,,14.78,,1619,,17.7,,0,,31.58,,4.361,,-1.4,
08-Mar-2021 17:00,9.91,,272.1,,18.58,,1732,,16,,0,,24.37,,9.02,,7,
08-Mar-2021 18:00,10.9,,276.4,,17.58,,1810,,14.92,,0,,9.46,,10.75,,2.1,
08-Mar-2021 19:00,8.71,,273.2,,15.03,,1913,,14.21,,0,,13,,8.48,,1,
08-Mar-2021 20:00,6.699,,267.2,,15.9,,2050,,13.8,,0,,26.12,,6.002,,-4.4,
08-Mar-2021 21:00,8.54,,238.1,,16.23,,2105,,12.96,,0,,18.29,,8.1,,3.1,
08-Mar-2021 22:00,7.633,,286.2,,13.56,,2224,,13.17,,0,,20.16,,7.16,,2.1,
08-Mar-2021 23:00,5.809,,325.1,,8.98,,2301,,12.04,,0,,15.67,,5.592,,12.6,
09-Mar-2021 00:00,3.778,,27.7,,6.861,,9,,9.56,,0,,59.23,,1.758,,25.3,
09-Mar-2021 01:00,1.911,,332.1,,4.235,,129,,7.6,,0,,40.22,,1.44,,17.8,
09-Mar-2021 02:00,3.096,,329.5,,7.175,,251,,7.42,,0,,15.92,,2.976,,15,
09-Mar-2021 03:00,4.951,,338.9,,6.528,,339,,5.99,,0,,8.98,,4.89,,14,
09-Mar-2021 04:00,2.703,,354.9,,6.155,,405,,5.62,,0,,26.86,,2.406,,11,
09-Mar-2021 05:00,2.129,,8.9,,2.667,,554,,3.48,,0,,19.15,,2.01,,7.1,
09-Mar-2021 06:00,1.673,,353.8,,2.823,,624,,3.51,,0,,65.73,,0.571,,11,
09-Mar-2021 07:00,1.328,,193.4,,2.51,,725,,3.25,,0,,27.39,,1.176,,16,
09-Mar-2021 08:00,1.975,,164.6,,3.529,,848,,4.69,,0,,24.56,,1.794,,15.1,
09-Mar-2021 09:00,1.765,,149.8,,3.157,,912,,6.88,,0,,24.25,,1.607,,10.8,
09-Mar-2021 10:00,1.953,,75.8,,3.588,,1038,,8.09,,0,,16.07,,1.876,,10.5,
09-Mar-2021 11:00,1.796,,81.9,,3.372,,1115,,9.69,,0,,26.24,,1.608,,11.5,
09-Mar-2021 12:00,1.908,,117.9,,4.45,,1208,,10.95,,0,,60.37,,0.848,,7.8,
09-Mar-2021 13:00,2.727,,21.5,,6.449,,1339,,11.49,,0,,36.87,,2.162,,12.5,
09-Mar-2021 14:00,5.154,,306,,11,,1407,,11.97,,0,,57.39,,2.566,,9.7,
09-Mar-2021 15:00,7.254,,295.5,,15.15,,1554,,11.83,,0,,20.5,,6.789,,8.1,
09-Mar-2021 16:00,8.94,,285.5,,15.6,,1613,,11.27,,0,,12.42,,8.73,,3.6,
09-Mar-2021 17:00,7.647,,271.8,,15.15,,1757,,10.42,,0,,17.69,,7.282,,9.4,
09-Mar-2021 18:00,10.78,,265.6,,16.29,,1822,,9.17,,0,,9.88,,10.62,,11.6,
09-Mar-2021 19:00,8.75,,269.7,,14.15,,1943,,9.01,,0,,8.51,,8.65,,6,
09-Mar-2021 20:00,6.691,,241.4,,15.07,,2053,,8.27,,0,,25.76,,6.015,,12.9,
09-Mar-2021 21:00,5.929,,248.2,,12.88,,2125,,7.98,,0,,36.63,,4.717,,7.9,
09-Mar-2021 22:00,3.786,,186.5,,9.57,,2200,,7.25,,0,,57.03,,1.909,,11,
09-Mar-2021 23:00,6.697,,155.4,,12.51,,2348,,6.41,,0,,15.49,,6.452,,12.7,
10-Mar-2021 00:00,6.9,,149.7,,10.88,,45,,6.31,,0,,18.54,,6.538,,13.5,
10-Mar-2021 01:00,8.08,,185.5,,14.54,,109,,6.34,,0,,26.67,,7.202,,16.4,
10-Mar-2021 02:00,8.36,,181.1,,13.92,,231,,5.61,,0,,13.77,,8.11,,17.1,
10-Mar-2021 03:00,6.944,,198.3,,12.43,,330,,4.48,,0,,15.04,,6.705,,13.3,
10-Mar-2021 04:00,7.588,,200,,13.51,,449,,3.64,,0,,13.3,,7.383,,15.4,
10-Mar-2021 05:00,9.8,,195.8,,14.27,,515,,2.94,,0,,9.11,,9.68,,13.8,
10-Mar-2021 06:00,9.65,,188,,16.52,,643,,2.76,,0,,15.83,,9.28,,14,
10-Mar-2021 07:00,8.96,,191.5,,15,,757,,3.36,,0,,26.33,,8.01,,12.3,
10-Mar-2021 08:00,9.59,,178.6,,16.82,,837,,5.46,,0,,16.01,,9.21,,6.7,
10-Mar-2021 09:00,8.83,,210.3,,14.58,,923,,7.58,,0,,46.11,,5.967,,1.5,
10-Mar-2021 10:00,9.66,,250.1,,15.15,,1007,,8.85,,0,,15.87,,9.29,,,BA
10-Mar-2021 11:00,8.77,,208.3,,18.82,,1156,,8.79,,0,,17.71,,8.35,,13.5,
10-Mar-2021 12:00,9.53,,215.5,,20.5,,1225,,8.55,,0,,19.07,,9,,2.9,
10-Mar-2021 13:00,9.33,,246.4,,16.74,,1343,,8.68,,0,,13.78,,9.06,,4,
10-Mar-2021 14:00,10.96,,249.2,,17.07,,1407,,8.24,,0,,14.35,,10.62,,2.2,
10-Mar-2021 15:00,15.68,,261.7,,29.38,,1556,,8.07,,0,,9.82,,15.45,,74.4,
10-Mar-2021 16:00,8.65,,215.1,,25.64,,1605,,7.82,,0,,59.95,,3.914,,48.9,
10-Mar-2021 17:00,3.976,,222.1,,10.96,,1752,,7.47,,0,,43.02,,2.854,,4.7,
10-Mar-2021 18:00,7.562,,222.9,,11.27,,1855,,6.84,,0,,27.72,,6.676,,0.6,
10-Mar-2021 19:00,5.961,,238.5,,10.57,,1940,,6.41,,0,,25.06,,5.391,,3,
10-Mar-2021 20:00,6.899,,247.1,,14.15,,2012,,6.39,,0,,25.99,,6.188,,2.9,
10-Mar-2021 21:00,5.843,,235,,11.06,,2121,,6.02,,0,,48.25,,3.77,,7.6,
10-Mar-2021 22:00,6.033,,163.7,,11,,2244,,4.81,,0,,27.14,,5.356,,7.7,
10-Mar-2021 23:00,4.051,,141.2,,7.88,,2314,,3.9,,0,,52.57,,2.345,,12.7,
11-Mar-2021 00:00,1.86,,334.6,,4.137,,22,,2.94,,0,,37.03,,1.471,,5.4,
11-Mar-2021 01:00,2.037,,184.8,,4.705,,127,,3.11,,0,,39.28,,1.558,,3.3,
11-Mar-2021 02:00,1.416,,320.5,,2.431,,205,,2.39,,0,,53.27,,0.803,,4.6,
11-Mar-2021 03:00,1.238,,249.6,,2.843,,351,,2.06,,0,,58.11,,0.601,,8.1,
11-Mar-2021 04:00,2.052,,197.5,,3.509,,410,,1.32,,0,,27.69,,1.812,,5.3,
11-Mar-2021 05:00,1.202,,26.8,,2.392,,502,,-0.2,,0,,40.98,,0.894,,6.2,
11-Mar-2021 06:00,1.452,,343.8,,2.392,,646,,0.13,,0,,16.79,,1.39,,4.5,
11-Mar-2021 07:00,0.93,,42.4,,2.627,,757,,1.58,,0,,40.47,,0.698,,5.9,
11-Mar-2021 08:00,1.6,,119.3,,3.196,,850,,2.68,,0,,39.34,,1.222,,4.8,
11-Mar-2021 09:00,1.758,,132.9,,4.587,,959,,4.29,,0,,46.11,,1.188,,5.3,
11-Mar-2021 10:00,3.646,,56.4,,5.763,,1045,,4.91,,0,,17.5,,3.475,,7.1,
