,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.758,,312.6,,3.059,,47,,51.81,,1.039,
01-Mar-2021 01:00,1.381,,348.4,,2.882,,118,,26.67,,1.232,
01-Mar-2021 02:00,1.75,,345.6,,3.549,,224,,53.69,,0.981,
01-Mar-2021 03:00,1.329,,355.2,,2.333,,330,,42.06,,0.971,
01-Mar-2021 04:00,1.609,,343.7,,3.392,,426,,65.29,,0.564,
01-Mar-2021 05:00,1.523,,285.1,,3.411,,504,,72.51,,0.303,
01-Mar-2021 06:00,1.3,,180.5,,2.373,,642,,62.52,,0.526,
01-Mar-2021 07:00,1.336,,50.8,,2.255,,725,,31.73,,1.131,
01-Mar-2021 08:00,0.778,,164.5,,1.353,,814,,38.71,,0.6,
01-Mar-2021 09:00,0.496,,281.4,,1.412,,909,,53.6,,0.279,
01-Mar-2021 10:00,0.373,,338.9,,1.255,,1042,,16.09,,0.358,
01-Mar-2021 11:00,1.035,,0.3,,2.392,,1140,,17.25,,0.988,
01-Mar-2021 12:00,1.162,,338,,2.667,,1222,,24.13,,1.059,
01-Mar-2021 13:00,3.604,,220.8,,10.35,,1344,,42,,2.635,
01-Mar-2021 14:00,7.647,,209.3,,11.35,,1446,,11.16,,7.502,
01-Mar-2021 15:00,9.21,,215.1,,12.68,,1543,,6.97,,9.14,
01-Mar-2021 16:00,8.78,,209.8,,12.19,,1614,,6.61,,8.72,
01-Mar-2021 17:00,8.23,,206.8,,13.68,,1700,,5.78,,8.19,
01-Mar-2021 18:00,6.803,,208.6,,10.02,,1827,,14.3,,6.591,
01-Mar-2021 19:00,2.973,,181.1,,6.626,,1903,,21.98,,2.754,
01-Mar-2021 20:00,1.412,,37.7,,3.176,,2009,,70.24,,0.35,
01-Mar-2021 21:00,2.243,,109.5,,3.843,,2145,,27.75,,1.98,
01-Mar-2021 22:00,1.839,,127.9,,2.921,,2202,,31.17,,1.567,
01-Mar-2021 23:00,1.624,,6.9,,3.47,,2319,,32.58,,1.361,
02-Mar-2021 00:00,1.505,,318.8,,3.686,,35,,71.7,,0.326,
02-Mar-2021 01:00,1.516,,3.7,,2.706,,110,,39.11,,1.163,
02-Mar-2021 02:00,1.234,,271.6,,1.981,,246,,72.56,,0.244,
02-Mar-2021 03:00,2.177,,152.8,,3.47,,332,,27.44,,1.927,
02-Mar-2021 04:00,0.713,,303.5,,1.608,,405,,45.59,,0.487,
02-Mar-2021 05:00,1.365,,97.9,,2.392,,551,,26.81,,1.215,
02-Mar-2021 06:00,1.79,,219.5,,2.725,,610,,62.95,,0.709,
02-Mar-2021 07:00,1.266,,145.5,,3.196,,746,,39.45,,0.965,
02-Mar-2021 08:00,1.5,,192,,2.569,,800,,11.58,,1.469,
02-Mar-2021 09:00,0.932,,218.1,,2.118,,911,,60.48,,0.412,
02-Mar-2021 10:00,0.685,,109.1,,1.589,,1027,,34.57,,0.56,
02-Mar-2021 11:00,0.884,,215.2,,2.059,,1119,,38.05,,0.689,
02-Mar-2021 12:00,0.352,,102.4,,1.353,,1210,,54.87,,0.19,
02-Mar-2021 13:00,0.799,,115.2,,2.118,,1359,,27.68,,0.706,
02-Mar-2021 14:00,1.853,,150.8,,3.215,,1452,,26.93,,1.648,
02-Mar-2021 15:00,3.756,,199.4,,6.057,,1553,,10.55,,3.693,
02-Mar-2021 16:00,4.921,,202.5,,6.606,,1617,,6.16,,4.893,
02-Mar-2021 17:00,5.216,,209.7,,7.959,,1759,,6.24,,5.186,
02-Mar-2021 18:00,4.093,,187.2,,9.19,,1819,,24.87,,3.707,
02-Mar-2021 19:00,2.887,,145.8,,4.058,,1959,,16.96,,2.76,
02-Mar-2021 20:00,3.766,,140.3,,5.94,,2012,,13.85,,3.656,
02-Mar-2021 21:00,2.622,,129.4,,4.352,,2130,,8.91,,2.591,
02-Mar-2021 22:00,2.42,,157.6,,4.372,,2237,,31.28,,2.059,
02-Mar-2021 23:00,0.912,,16.2,,2.196,,2355,,69.73,,0.236,
03-Mar-2021 00:00,0.968,,31.1,,2.137,,15,,18.32,,0.918,
03-Mar-2021 01:00,0.865,,21.6,,2.471,,116,,58.33,,0.416,
03-Mar-2021 02:00,0.802,,94.7,,2.255,,202,,79.55,,0.029,
03-Mar-2021 03:00,0.769,,106.7,,1.804,,309,,37.89,,0.601,
03-Mar-2021 04:00,1.064,,26.1,,2.784,,410,,62.31,,0.434,
03-Mar-2021 05:00,0.903,,230.7,,2.569,,523,,62.69,,0.362,
03-Mar-2021 06:00,1.46,,120.8,,3.392,,635,,25.56,,1.314,
03-Mar-2021 07:00,1.04,,180.9,,2.235,,710,,43.62,,0.739,
03-Mar-2021 08:00,0.66,,16.3,,1.314,,829,,35.05,,0.537,
03-Mar-2021 09:00,1.726,,235,,3.47,,930,,21.99,,1.599,
03-Mar-2021 10:00,0.835,,307.2,,2.02,,1059,,58.33,,0.402,
03-Mar-2021 11:00,1.107,,135.4,,2.902,,1200,,43.27,,0.791,
03-Mar-2021 12:00,1.835,,146,,3.627,,1208,,45.05,,1.267,
03-Mar-2021 13:00,3.415,,194.9,,10.11,,1346,,49.15,,2.158,
03-Mar-2021 14:00,4.979,,180.2,,8.19,,1412,,20.7,,4.654,
03-Mar-2021 15:00,2.617,,228.2,,4.235,,1512,,20.79,,2.444,
03-Mar-2021 16:00,2.78,,273.3,,4.548,,1628,,9.15,,2.744,
03-Mar-2021 17:00,1.492,,276,,2.177,,1753,,42.91,,1.073,
03-Mar-2021 18:00,2.93,,70.6,,4.352,,1857,,14.51,,2.836,
03-Mar-2021 19:00,2.646,,86.6,,5.548,,1906,,25.71,,2.379,
03-Mar-2021 20:00,1.849,,188,,3.47,,2017,,50.17,,1.14,
03-Mar-2021 21:00,1.186,,294.8,,2.765,,2128,,54.66,,0.646,
03-Mar-2021 22:00,1.315,,60.5,,2.765,,2206,,43.78,,0.931,
03-Mar-2021 23:00,0.941,,63.3,,1.765,,2314,,43.97,,0.663,
04-Mar-2021 00:00,0.922,,55.6,,2.314,,4,,48.58,,0.59,
04-Mar-2021 01:00,1.436,,36.3,,2.647,,118,,66.18,,0.477,
04-Mar-2021 02:00,1.149,,353.5,,2.392,,213,,57.15,,0.577,
04-Mar-2021 03:00,0.96,,150.6,,2.098,,322,,43.74,,0.68,
04-Mar-2021 04:00,1.569,,154.8,,2.941,,452,,50.26,,0.965,
04-Mar-2021 05:00,1.497,,349,,3.294,,525,,69.32,,0.401,
04-Mar-2021 06:00,1.578,,215.8,,3.117,,606,,66.04,,0.529,
04-Mar-2021 07:00,2.135,,137.7,,3.941,,724,,36.12,,1.711,
04-Mar-2021 08:00,2.057,,183.7,,3.96,,803,,12.94,,2.005,
04-Mar-2021 09:00,2.071,,245.4,,3.627,,922,,31.61,,1.755,
04-Mar-2021 10:00,1.715,,261.8,,3.431,,1021,,21.92,,1.589,
04-Mar-2021 11:00,0.745,,193.2,,2.02,,1113,,63.03,,0.294,
04-Mar-2021 12:00,1.347,,228.4,,2.647,,1253,,20.9,,1.257,
04-Mar-2021 13:00,0.739,,233,,2.294,,1300,,55.46,,0.393,
04-Mar-2021 14:00,1.05,,342.1,,1.667,,1441,,14.16,,1.018,
04-Mar-2021 15:00,1.257,,313.4,,2.314,,1538,,24.01,,1.146,
04-Mar-2021 16:00,0.591,,69,,1.177,,1634,,61.79,,0.247,
04-Mar-2021 17:00,5.382,,213.7,,9.66,,1756,,9.22,,5.312,
04-Mar-2021 18:00,6.651,,199.6,,10.04,,1822,,16.66,,6.37,
04-Mar-2021 19:00,3.661,,134.7,,6.155,,1924,,19.05,,3.458,
04-Mar-2021 20:00,2.256,,203.8,,4.195,,2028,,31.22,,1.92,
04-Mar-2021 21:00,1.683,,110,,3.607,,2107,,39.13,,1.29,
04-Mar-2021 22:00,1.946,,79.6,,3.568,,2221,,20.79,,1.818,
04-Mar-2021 23:00,1.743,,145.7,,2.98,,2336,,23.08,,1.601,
05-Mar-2021 00:00,2.021,,103.2,,3.941,,12,,38.69,,1.56,
05-Mar-2021 01:00,1.188,,318.8,,1.981,,140,,68.99,,0.326,
05-Mar-2021 02:00,0.55,,359.3,,1.53,,250,,33.11,,0.458,
05-Mar-2021 03:00,1.186,,342.9,,2.235,,318,,39.65,,0.902,
05-Mar-2021 04:00,1.755,,154.4,,3.019,,458,,39.77,,1.332,
05-Mar-2021 05:00,1.078,,271.6,,2.588,,500,,65.83,,0.366,
05-Mar-2021 06:00,1.099,,161.9,,3.274,,659,,64.26,,0.407,
05-Mar-2021 07:00,2.2,,224.1,,3.353,,704,,35.46,,1.778,
05-Mar-2021 08:00,0.926,,238.5,,1.902,,804,,49.58,,0.579,
05-Mar-2021 09:00,1.444,,181.1,,2.157,,926,,30.04,,1.246,
05-Mar-2021 10:00,0.784,,225.2,,1.941,,1057,,40.21,,0.591,
05-Mar-2021 11:00,0.729,,200.5,,1.961,,1111,,46.79,,0.485,
05-Mar-2021 12:00,0.684,,74.1,,1.706,,1219,,30.52,,0.587,
05-Mar-2021 13:00,1.758,,203.2,,6.489,,1353,,28.13,,1.546,
05-Mar-2021 14:00,5.054,,201.9,,9.94,,1455,,18.42,,4.793,
05-Mar-2021 15:00,8.94,,204.4,,11.78,,1525,,6.76,,8.88,
05-Mar-2021 16:00,8.05,,197.6,,11.06,,1609,,5.26,,8.02,
05-Mar-2021 17:00,6.259,,187.9,,9.35,,1708,,10.3,,6.158,
05-Mar-2021 18:00,3.429,,185.8,,6.214,,1803,,36.52,,2.732,
05-Mar-2021 19:00,1.965,,104.3,,6.861,,1954,,78.45,,0.122,
05-Mar-2021 20:00,4.857,,154.6,,9.17,,2002,,6.85,,4.822,
05-Mar-2021 21:00,4.759,,137.8,,6.822,,2104,,10.09,,4.685,
05-Mar-2021 22:00,3.742,,154.4,,6.136,,2251,,17.44,,3.568,
05-Mar-2021 23:00,3.638,,158.8,,7.429,,2309,,14.07,,3.528,
06-Mar-2021 00:00,3.996,,163.4,,7.469,,59,,15.09,,3.858,
06-Mar-2021 01:00,6.15,,181,,8.64,,141,,11.86,,6.018,
06-Mar-2021 02:00,6.741,,169.3,,11.06,,203,,11.48,,6.606,
06-Mar-2021 03:00,7.205,,151.9,,10.19,,303,,6.21,,7.163,
06-Mar-2021 04:00,7.46,,139.2,,10.94,,404,,11.05,,7.321,
06-Mar-2021 05:00,8.97,,131.3,,12.64,,539,,9.92,,8.84,
06-Mar-2021 06:00,8.59,,145.8,,12.6,,600,,11.98,,8.41,
06-Mar-2021 07:00,10.56,,149.2,,15.37,,730,,10.06,,10.4,
06-Mar-2021 08:00,6.966,,132.2,,13.43,,802,,14.48,,6.744,
06-Mar-2021 09:00,3.759,,157.2,,7.508,,912,,27.5,,3.326,
06-Mar-2021 10:00,3.556,,202.5,,5.528,,1018,,16.36,,3.411,
06-Mar-2021 11:00,4.565,,208.4,,6.626,,1150,,10,,4.495,
06-Mar-2021 12:00,5.419,,180.7,,8.98,,1241,,16.4,,5.196,
06-Mar-2021 13:00,3.92,,163.5,,6.939,,1308,,16.42,,3.759,
06-Mar-2021 14:00,3.176,,164.3,,5.626,,1440,,16.12,,3.05,
06-Mar-2021 15:00,3.062,,161.3,,6.136,,1514,,15.83,,2.945,
06-Mar-2021 16:00,3.725,,159.6,,5.979,,1654,,10.41,,3.663,
06-Mar-2021 17:00,4.37,,164.3,,5.901,,1713,,5.09,,4.353,
06-Mar-2021 18:00,3.72,,168.1,,5.489,,1851,,7.54,,3.687,
06-Mar-2021 19:00,4.561,,201.2,,7.057,,1927,,21.02,,4.254,
06-Mar-2021 20:00,2.156,,224.4,,5.94,,2000,,55.01,,1.162,
06-Mar-2021 21:00,2.363,,130.7,,3.921,,2137,,48.68,,1.51,
06-Mar-2021 22:00,1.818,,132.4,,3.431,,2211,,27.84,,1.603,
06-Mar-2021 23:00,1.38,,289.2,,2.588,,2339,,44.91,,0.956,
07-Mar-2021 00:00,0.882,,4.4,,1.745,,32,,58.09,,0.428,
07-Mar-2021 01:00,2.05,,341.5,,3.705,,107,,32.18,,1.726,
07-Mar-2021 02:00,0.685,,128.2,,2.02,,239,,72.87,,0.13,
07-Mar-2021 03:00,1.003,,229.6,,2.059,,314,,38.91,,0.772,
07-Mar-2021 04:00,1.455,,135.1,,2.843,,457,,41.52,,1.073,
07-Mar-2021 05:00,1.202,,104.2,,2.608,,504,,74.77,,0.178,
07-Mar-2021 06:00,1.39,,91.3,,2.275,,623,,34.96,,1.131,
07-Mar-2021 07:00,0.619,,140.5,,1.549,,712,,35.92,,0.497,
07-Mar-2021 08:00,1.597,,164.6,,2.451,,859,,15.76,,1.537,
07-Mar-2021 09:00,1.539,,229.8,,2.569,,921,,18.52,,1.458,
07-Mar-2021 10:00,0.914,,152,,2.275,,1057,,43.09,,0.655,
07-Mar-2021 11:00,1.293,,213,,2.412,,1117,,19.71,,1.216,
07-Mar-2021 12:00,0.492,,94.4,,2.059,,1259,,62.52,,0.199,
07-Mar-2021 13:00,2.104,,159.6,,4.078,,1331,,26.89,,1.873,
07-Mar-2021 14:00,5.787,,205.2,,11.31,,1454,,11.29,,5.674,
07-Mar-2021 15:00,6.475,,200,,12.45,,1524,,22.58,,5.972,
07-Mar-2021 16:00,6.114,,192.5,,9.25,,1613,,10.15,,6.018,
07-Mar-2021 17:00,3.075,,118.8,,8.04,,1705,,54.56,,1.68,
07-Mar-2021 18:00,3.654,,212.3,,6.371,,1853,,12.19,,3.571,
07-Mar-2021 19:00,4.485,,202,,7.998,,1954,,23.11,,4.12,
07-Mar-2021 20:00,5.625,,216.6,,8.45,,2054,,6.94,,5.583,
07-Mar-2021 21:00,4.653,,205.2,,7.41,,2125,,14.36,,4.507,
07-Mar-2021 22:00,2.103,,171.6,,3.803,,2206,,43.09,,1.508,
07-Mar-2021 23:00,1.758,,225.3,,3.647,,2351,,80.5,,0.021,
08-Mar-2021 00:00,1.774,,12.9,,3.745,,46,,35.61,,1.431,
08-Mar-2021 01:00,1.282,,19.9,,3.372,,148,,58.06,,0.623,
08-Mar-2021 02:00,3.199,,150,,7.743,,300,,27.26,,2.836,
08-Mar-2021 03:00,6.709,,150.2,,9.57,,343,,9.85,,6.61,
08-Mar-2021 04:00,4.826,,185.3,,7.625,,412,,64.38,,1.777,
08-Mar-2021 05:00,4.149,,319.7,,7.449,,546,,19.22,,3.915,
08-Mar-2021 06:00,5.275,,332.1,,7.959,,628,,13.31,,5.133,
08-Mar-2021 07:00,5.338,,326.5,,7.077,,702,,9.75,,5.261,
08-Mar-2021 08:00,3.516,,334.7,,5.332,,824,,10.97,,3.451,
08-Mar-2021 09:00,3.997,,327.2,,5.626,,932,,9.12,,3.947,
08-Mar-2021 10:00,2.373,,322.5,,4.235,,1050,,15.91,,2.282,
08-Mar-2021 11:00,6.405,,151,,11.51,,1152,,20.35,,6,
08-Mar-2021 12:00,8.75,,148.7,,12.94,,1218,,12,,8.55,
08-Mar-2021 13:00,10.02,,174.7,,17.5,,1342,,20.74,,9.36,
08-Mar-2021 14:00,9.07,,187.4,,16.27,,1415,,13.99,,8.8,
08-Mar-2021 15:00,8.88,,187,,14.96,,1552,,12.08,,8.69,
08-Mar-2021 16:00,9.51,,203.5,,14.68,,1601,,16.11,,9.13,
08-Mar-2021 17:00,11.09,,176.6,,18.21,,1751,,38.95,,8.53,
08-Mar-2021 18:00,11.18,,107.6,,21.27,,1857,,14.45,,10.83,
08-Mar-2021 19:00,6.484,,138.5,,14.88,,1947,,24.75,,5.879,
08-Mar-2021 20:00,7.775,,160.4,,11.9,,2017,,9.27,,7.673,
08-Mar-2021 21:00,5.202,,173.7,,7.978,,2116,,18.76,,4.923,
08-Mar-2021 22:00,5.207,,137,,9.15,,2234,,14.81,,5.033,
08-Mar-2021 23:00,3.43,,94.2,,4.705,,2347,,21.64,,3.185,
09-Mar-2021 00:00,3.639,,130.6,,5.352,,4,,29.71,,3.149,
09-Mar-2021 01:00,2.05,,332.3,,4.215,,133,,62.19,,0.842,
09-Mar-2021 02:00,3.881,,292.1,,6.449,,240,,23.13,,3.565,
09-Mar-2021 03:00,3.859,,321.6,,6.606,,311,,23.6,,3.532,
09-Mar-2021 04:00,1.375,,74.5,,3.196,,400,,62.75,,0.55,
09-Mar-2021 05:00,1.523,,92.9,,2.902,,525,,41.59,,1.121,
09-Mar-2021 06:00,0.967,,259.1,,1.961,,603,,46.73,,0.645,
09-Mar-2021 07:00,0.802,,226.7,,2.373,,711,,66.59,,0.26,
09-Mar-2021 08:00,1.42,,359.8,,2.412,,803,,49.14,,0.897,
09-Mar-2021 09:00,1.55,,327.6,,4.411,,939,,49.01,,0.982,
09-Mar-2021 10:00,1.208,,313.1,,3,,1000,,29.27,,1.05,
09-Mar-2021 11:00,0.814,,251.9,,2.098,,1113,,40.49,,0.61,
09-Mar-2021 12:00,1.077,,196.1,,2.412,,1251,,35.69,,0.868,
09-Mar-2021 13:00,1.299,,223.4,,3.059,,1359,,42.98,,0.933,
09-Mar-2021 14:00,2.99,,321.7,,8.53,,1446,,14.08,,2.9,
09-Mar-2021 15:00,2.725,,344.7,,9.33,,1502,,33.72,,2.253,
09-Mar-2021 16:00,1.587,,351,,5.822,,1659,,39.26,,1.214,
09-Mar-2021 17:00,7.516,,332.6,,10.76,,1718,,7.95,,7.443,
09-Mar-2021 18:00,8.47,,327.2,,10.7,,1809,,5,,8.44,
09-Mar-2021 19:00,4.184,,261,,10.19,,1921,,15.06,,4.039,
09-Mar-2021 20:00,3.101,,210.3,,5.019,,2026,,30.61,,2.658,
09-Mar-2021 21:00,3.25,,155.5,,5.724,,2122,,40.57,,2.435,
09-Mar-2021 22:00,3.5,,110.7,,6.312,,2205,,7.16,,3.472,
09-Mar-2021 23:00,5.198,,138.9,,7.723,,2350,,14.93,,5.022,
10-Mar-2021 00:00,6.149,,146.5,,10.11,,52,,10.66,,6.043,
10-Mar-2021 01:00,6.988,,159.7,,10.17,,127,,15.57,,6.73,
10-Mar-2021 02:00,5.496,,145,,9.27,,207,,13.18,,5.35,
10-Mar-2021 03:00,5.287,,159.8,,10.23,,311,,10.24,,5.203,
10-Mar-2021 04:00,5.627,,155.5,,8.98,,430,,11.8,,5.507,
10-Mar-2021 05:00,6.118,,156.1,,9.41,,501,,11.59,,5.992,
10-Mar-2021 06:00,5.318,,146.8,,8.96,,655,,15.89,,5.113,
10-Mar-2021 07:00,6.594,,138.4,,10.29,,731,,12.73,,6.431,
10-Mar-2021 08:00,7.264,,169.3,,10.92,,824,,11.21,,7.125,
10-Mar-2021 09:00,9.57,,180.1,,12.92,,942,,10.27,,9.42,
10-Mar-2021 10:00,9.57,,200.5,,17.29,,1026,,14.99,,9.24,
10-Mar-2021 11:00,9.22,,193.4,,14.05,,1118,,11.78,,9.03,
10-Mar-2021 12:00,9.46,,213.4,,13.23,,1205,,12.96,,9.22,
10-Mar-2021 13:00,10.17,,207.3,,14.03,,1321,,9.11,,10.04,
10-Mar-2021 14:00,9.27,,213.1,,14.03,,1405,,10.62,,9.11,
10-Mar-2021 15:00,8.77,,200.9,,12.7,,1506,,11.61,,8.59,
10-Mar-2021 16:00,7.32,,200.4,,14.29,,1613,,12.44,,7.147,
10-Mar-2021 17:00,9.61,,195.7,,12.58,,1755,,10.05,,9.46,
10-Mar-2021 18:00,9.61,,192.7,,13.98,,1811,,8.28,,9.51,
10-Mar-2021 19:00,7.305,,150.8,,10.8,,1900,,25.37,,6.588,
10-Mar-2021 20:00,6.445,,137.8,,10.33,,2027,,20.21,,6.044,
10-Mar-2021 21:00,4.682,,114.9,,6.92,,2155,,12.09,,4.578,
10-Mar-2021 22:00,4.369,,114.9,,6.783,,2246,,9.21,,4.313,
10-Mar-2021 23:00,3.876,,109.8,,7.292,,2327,,19.02,,3.662,
11-Mar-2021 00:00,4.52,,156.1,,6.312,,49,,7.71,,4.479,
11-Mar-2021 01:00,4.238,,157.9,,6.155,,108,,9.89,,4.175,
11-Mar-2021 02:00,3.56,,152.5,,5.293,,212,,13.96,,3.454,
11-Mar-2021 03:00,3.721,,153.6,,6.449,,322,,7.15,,3.692,
11-Mar-2021 04:00,2.241,,131.3,,4.019,,417,,18.21,,2.128,
11-Mar-2021 05:00,2.398,,146.5,,4.431,,545,,33.92,,1.977,
11-Mar-2021 06:00,2.564,,86.6,,4.058,,631,,23.69,,2.344,
11-Mar-2021 07:00,1.692,,0.3,,2.725,,701,,43.81,,1.197,
11-Mar-2021 08:00,1.098,,276.6,,2.177,,817,,25.02,,0.993,
11-Mar-2021 09:00,0.706,,86.3,,1.726,,902,,47.38,,0.464,
11-Mar-2021 10:00,2.032,,31.9,,3.843,,1059,,15.15,,1.96,
11-Mar-2021 11:00,5.252,,34.1,,7.684,,1136,,10.63,,5.162,
11-Mar-2021 12:00,6.963,,15,,9.41,,1255,,7,,6.911,
11-Mar-2021 13:00,5.903,,19.3,,9.21,,1300,,8.4,,5.84,
11-Mar-2021 14:00,3.466,,3.9,,6.587,,1402,,33.73,,2.865,
11-Mar-2021 15:00,5.029,,317.6,,8.45,,1536,,16.09,,4.83,
11-Mar-2021 16:00,6.006,,322,,7.41,,1632,,5.61,,5.977,
11-Mar-2021 17:00,5.607,,326.7,,7.645,,1706,,6.13,,5.575,
11-Mar-2021 18:00,3.65,,333,,5.019,,1800,,16.18,,3.504,
11-Mar-2021 19:00,3.891,,346.3,,6.175,,1957,,12.81,,3.794,
11-Mar-2021 20:00,4.932,,338,,8.96,,2007,,15.06,,4.762,
11-Mar-2021 21:00,4.634,,339,,7.802,,2130,,9.21,,4.574,
11-Mar-2021 22:00,3.511,,16.1,,5.313,,2210,,26.06,,3.148,
11-Mar-2021 23:00,3.551,,88.4,,5.94,,2312,,33.6,,2.94,
12-Mar-2021 00:00,1.77,,57.2,,3.588,,56,,24.68,,1.606,
12-Mar-2021 01:00,2.741,,119.2,,3.529,,126,,10.71,,2.693,
12-Mar-2021 02:00,1.159,,203.7,,2.137,,224,,31.79,,0.98,
12-Mar-2021 03:00,1.204,,119.1,,2.569,,328,,29.21,,1.048,
12-Mar-2021 04:00,1.274,,1.4,,2.706,,433,,26.78,,1.135,
12-Mar-2021 05:00,1.25,,14,,3,,549,,47.6,,0.818,
12-Mar-2021 06:00,1.839,,347.9,,4.705,,654,,36.88,,1.458,
12-Mar-2021 07:00,5.214,,338.5,,9.61,,717,,13.99,,5.059,
12-Mar-2021 08:00,3.561,,315.3,,6.528,,807,,30.73,,3.048,
12-Mar-2021 09:00,2.498,,141,,5.822,,926,,34.99,,2.032,
12-Mar-2021 10:00,1.701,,117.4,,6.312,,1024,,52.72,,0.981,
12-Mar-2021 11:00,3.156,,332.3,,6.449,,1129,,15.88,,3.035,
12-Mar-2021 12:00,3.866,,333.2,,6.822,,1246,,20.37,,3.622,
12-Mar-2021 13:00,5.913,,3.8,,11,,1343,,20.69,,5.527,
12-Mar-2021 14:00,7.878,,351.3,,13.25,,1449,,22.17,,7.288,
12-Mar-2021 15:00,8.67,,330.6,,13.04,,1500,,6.33,,8.62,
12-Mar-2021 16:00,8.44,,323.3,,13.25,,1658,,10.66,,8.29,
12-Mar-2021 17:00,8.02,,324.9,,13.54,,1700,,6.1,,7.973,
12-Mar-2021 18:00,5.316,,341.3,,11.62,,1858,,14.37,,5.149,
12-Mar-2021 19:00,9.77,,320.3,,12.86,,1911,,6.96,,9.7,
12-Mar-2021 20:00,7.648,,318.4,,11.09,,2007,,11.18,,7.502,
12-Mar-2021 21:00,8.72,,299.2,,12.25,,2133,,5.51,,8.68,
12-Mar-2021 22:00,9.03,,326.2,,12.41,,2201,,15.42,,8.7,
12-Mar-2021 23:00,9.88,,344.4,,12.21,,2340,,5.06,,9.84,
13-Mar-2021 00:00,10.41,,333.5,,13.09,,32,,5.47,,10.36,
13-Mar-2021 01:00,8.96,,328.4,,12.06,,121,,5.87,,8.92,
13-Mar-2021 02:00,8.33,,327.3,,10.68,,202,,6.29,,8.28,
13-Mar-2021 03:00,8.8,,322.8,,11.39,,325,,6.38,,8.74,
13-Mar-2021 04:00,6.871,,330.6,,10.55,,404,,10.38,,6.758,
13-Mar-2021 05:00,8.52,,333.1,,11.41,,542,,8.08,,8.43,
13-Mar-2021 06:00,7.92,,333.3,,11.04,,610,,9,,7.823,
13-Mar-2021 07:00,7.854,,333,,11.39,,733,,6.93,,7.796,
13-Mar-2021 08:00,7.543,,331.3,,10.68,,835,,7.28,,7.482,
13-Mar-2021 09:00,6.735,,339,,13.82,,955,,14.94,,6.506,
13-Mar-2021 10:00,10.78,,329.8,,14.92,,1019,,6.12,,10.71,
13-Mar-2021 11:00,11.29,,325.5,,16.48,,1155,,8.79,,11.16,
13-Mar-2021 12:00,7.085,,7.8,,15.13,,1209,,35.66,,5.712,
13-Mar-2021 13:00,8.14,,25,,12.6,,1321,,27.05,,7.236,
13-Mar-2021 14:00,10.04,,322.9,,14.41,,1423,,8.26,,9.94,
13-Mar-2021 15:00,8.22,,315.3,,11.6,,1509,,9.15,,8.11,
13-Mar-2021 16:00,5.296,,302.8,,8.06,,1602,,13.01,,5.16,
13-Mar-2021 17:00,3.397,,260.3,,6.293,,1706,,33.97,,2.799,
13-Mar-2021 18:00,2.34,,235.3,,5.254,,1854,,37.44,,1.84,
13-Mar-2021 19:00,3.681,,233.6,,5.901,,1933,,27.92,,3.244,
13-Mar-2021 20:00,1.172,,276.5,,2.667,,2033,,59.36,,0.543,
13-Mar-2021 21:00,1.358,,291,,2.392,,2107,,54.53,,0.742,
13-Mar-2021 22:00,1.445,,315.8,,2.804,,2240,,67.97,,0.427,
13-Mar-2021 23:00,1.051,,349.2,,2.412,,2310,,50.99,,0.634,
14-Mar-2021 00:00,0.779,,63.3,,2.079,,29,,67.46,,0.239,
14-Mar-2021 01:00,1.246,,132.1,,3.215,,144,,64.28,,0.461,
14-Mar-2021 02:00,1.196,,190.4,,2.921,,222,,59.8,,0.544,
14-Mar-2021 03:00,0.997,,319.8,,2.941,,309,,55.45,,0.53,
14-Mar-2021 04:00,1.394,,106.4,,2.667,,419,,58.58,,0.665,
14-Mar-2021 05:00,0.606,,261.7,,1.667,,538,,54.31,,0.333,
14-Mar-2021 06:00,0.751,,222.8,,2.686,,658,,58.13,,0.364,
14-Mar-2021 07:00,0.851,,13.7,,2.823,,702,,66.65,,0.275,
14-Mar-2021 08:00,0.715,,169.6,,1.608,,844,,38.66,,0.552,
14-Mar-2021 09:00,1.181,,242.6,,3.509,,959,,39.44,,0.901,
14-Mar-2021 10:00,1.253,,230.7,,3.255,,1000,,52.46,,0.728,
14-Mar-2021 11:00,1.415,,229.7,,2.902,,1117,,61.91,,0.589,
14-Mar-2021 12:00,0.891,,256.5,,2.235,,1244,,31.56,,0.756,
14-Mar-2021 13:00,0.661,,50.1,,1.432,,1357,,31.2,,0.563,
14-Mar-2021 14:00,0.868,,7,,2.137,,1417,,40.65,,0.65,
14-Mar-2021 15:00,1.456,,245.2,,5.646,,1552,,70.66,,0.348,
14-Mar-2021 16:00,4.589,,221.4,,6.802,,1625,,10.46,,4.513,
14-Mar-2021 17:00,2.56,,217.5,,4.293,,1726,,22.05,,2.37,
14-Mar-2021 18:00,2.367,,140.9,,4.352,,1839,,48.58,,1.515,
14-Mar-2021 19:00,1.781,,203.2,,3.549,,1950,,76.87,,0.177,
14-Mar-2021 20:00,2.782,,77.4,,5.411,,2051,,55.92,,1.456,
