,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.107,,264.4,,2.02,,0,,4.69,,20.27,,1.038,,4.8,,1.6,
01-Nov-2018 01:00,1.003,,282.2,,2.137,,148,,4.57,,33.22,,0.834,,4.8,,1.3,
01-Nov-2018 02:00,1.351,,271.4,,4.176,,256,,3.92,,68.88,,0.374,,7.4,,2.5,
01-Nov-2018 03:00,1.376,,295.7,,3.588,,304,,3.57,,32.93,,1.148,,3.5,,0.9,
01-Nov-2018 04:00,1.322,,281,,3.901,,459,,3.22,,42.6,,0.956,,3.6,,0.9,
01-Nov-2018 05:00,1.078,,271,,3.431,,501,,2.32,,47.17,,0.712,,7.3,,1.7,
01-Nov-2018 06:00,1.787,,266.2,,5.117,,657,,3,,69.17,,0.484,,14.6,,3,
01-Nov-2018 07:00,1.687,,324.1,,3.98,,700,,3.56,,21.77,,1.566,,5.6,,1,
01-Nov-2018 08:00,1.425,,341.7,,2.765,,846,,5.49,,38.23,,1.108,,5.4,,1.1,
01-Nov-2018 09:00,0.641,,66.3,,2.921,,1000,,8.24,,63.87,,0.242,,9.1,,1.1,
01-Nov-2018 10:00,1.711,,47.2,,4.097,,1039,,10.18,,28.48,,1.5,,3,,0.7,
01-Nov-2018 11:00,1.728,,4.1,,3.823,,1115,,11.1,,36.85,,1.37,,2.8,,0.6,
01-Nov-2018 12:00,1.456,,11.4,,3.568,,1201,,12.61,,38.18,,1.133,,3.4,,0.6,
01-Nov-2018 13:00,1.332,,15.2,,4.137,,1359,,14.84,,64.6,,0.485,,4.4,,0.4,
01-Nov-2018 14:00,1.828,,357.9,,4.274,,1400,,15.07,,56.84,,0.928,,3.7,,0.4,
01-Nov-2018 15:00,1.019,,272.3,,2.118,,1514,,14.03,,47.18,,0.673,,3.1,,0.4,
01-Nov-2018 16:00,1.673,,221.8,,2.706,,1644,,13,,10.34,,1.646,,6.6,,0.8,
01-Nov-2018 17:00,1.78,,220.3,,3.078,,1745,,12.47,,18.36,,1.689,,5.1,,0.9,
01-Nov-2018 18:00,1.257,,265.9,,2.647,,1857,,11.41,,36.12,,1.007,,3.9,,0.6,
01-Nov-2018 19:00,1.478,,277.3,,2.588,,1900,,10.09,,27.48,,1.308,,3.4,,0.7,
01-Nov-2018 20:00,0.998,,250.4,,1.706,,2037,,9.76,,14.71,,0.965,,3.3,,1.1,
01-Nov-2018 21:00,1.178,,259.6,,1.883,,2147,,8.97,,33.08,,0.981,,6.4,,0.8,
01-Nov-2018 22:00,1.27,,292.4,,2.588,,2217,,7.44,,26.8,,1.131,,4.7,,0.5,
01-Nov-2018 23:00,0.582,,254.8,,1.236,,2350,,6.3,,44.97,,0.402,,13.6,,7.6,
02-Nov-2018 00:00,0.482,,287.8,,1.236,,27,,5.64,,42.36,,0.35,,2,,0.8,
02-Nov-2018 01:00,0.317,,277.9,,0.824,,142,,5.01,,41.4,,0.234,,5.1,,1.8,
02-Nov-2018 02:00,0.742,,272.8,,1.432,,228,,4.23,,18.82,,0.702,,3.6,,0.7,
02-Nov-2018 03:00,0.397,,248.8,,1.099,,324,,3.79,,21.74,,0.369,,3.1,,1,
02-Nov-2018 04:00,0.504,,234.3,,1.118,,451,,3.68,,25.23,,0.455,,2.8,,0.8,
02-Nov-2018 05:00,0.647,,264.7,,1.569,,501,,3.32,,29.82,,0.56,,4.3,,0.8,
02-Nov-2018 06:00,1.017,,292.2,,1.922,,641,,2.72,,23.47,,0.931,,5.8,,1,
02-Nov-2018 07:00,0.551,,338.8,,1.53,,754,,3.98,,53.67,,0.309,,8.4,,1.7,
02-Nov-2018 08:00,1.104,,339.7,,2.49,,840,,5.54,,35.36,,0.893,,5.5,,1.2,
02-Nov-2018 09:00,1.625,,342,,3.137,,954,,6.98,,22.55,,1.499,,4.1,,1,
02-Nov-2018 10:00,1.587,,350.1,,3.843,,1009,,9.86,,32.1,,1.338,,6.9,,0.9,
02-Nov-2018 11:00,1.598,,342,,4.45,,1139,,12.76,,49.51,,1.001,,5.6,,0.8,
02-Nov-2018 12:00,1.74,,340.6,,5.313,,1218,,14.09,,34.06,,1.432,,5.2,,0.8,
02-Nov-2018 13:00,1.258,,59,,3.666,,1320,,16.7,,56.63,,0.643,,3.2,,0.6,
02-Nov-2018 14:00,1.229,,109.5,,3.627,,1457,,18.92,,44.65,,0.856,,4.5,,0.6,
02-Nov-2018 15:00,1.573,,141.3,,3.627,,1508,,18.15,,44.23,,1.104,,5.2,,1,
02-Nov-2018 16:00,2.196,,176,,4.293,,1646,,16.36,,15.91,,2.112,,9.3,,2.5,
02-Nov-2018 17:00,1.686,,185.8,,3.353,,1708,,14.3,,18.72,,1.596,,12.9,,3.8,
02-Nov-2018 18:00,1.895,,180.5,,3.882,,1813,,12.76,,18.91,,1.792,,11,,3.5,
02-Nov-2018 19:00,2.194,,181.6,,4.235,,1923,,12.18,,13.66,,2.132,,9.5,,3.4,
02-Nov-2018 20:00,1.368,,252.1,,3.725,,2017,,10.64,,48.17,,0.884,,15.1,,3.3,
02-Nov-2018 21:00,1.247,,222.9,,2.196,,2121,,10.18,,35.1,,1.013,,10.8,,3.2,
02-Nov-2018 22:00,2.007,,287.3,,3.745,,2211,,8.89,,26.99,,1.784,,10.3,,3.1,
02-Nov-2018 23:00,1.764,,264.5,,2.921,,2319,,8.48,,37.36,,1.388,,9.9,,2.7,
03-Nov-2018 00:00,0.58,,240.2,,1.491,,48,,7.22,,50.18,,0.357,,9.3,,3.3,
03-Nov-2018 01:00,1.298,,233.9,,2.706,,117,,6.91,,41.41,,0.958,,11.1,,4.3,
03-Nov-2018 02:00,0.981,,239.6,,1.902,,250,,7.08,,25.38,,0.884,,9,,3.3,
03-Nov-2018 03:00,1.418,,284.1,,2.667,,342,,5.74,,46.07,,0.959,,11.4,,3.1,
03-Nov-2018 04:00,0.781,,282.4,,2.333,,412,,4.11,,29.05,,0.681,,8.8,,2.7,
03-Nov-2018 05:00,0.821,,250.4,,1.745,,500,,4.33,,62.83,,0.327,,10.9,,4.3,
03-Nov-2018 06:00,0.99,,295.8,,2.039,,623,,3.06,,26.18,,0.887,,9.5,,2.9,
03-Nov-2018 07:00,0.564,,301.1,,1.628,,703,,4.89,,51.51,,0.336,,8.2,,2.7,
03-Nov-2018 08:00,0.901,,46.7,,3,,833,,7.95,,35.51,,0.728,,8.8,,2.3,
03-Nov-2018 09:00,1.381,,347.8,,4.117,,911,,8.49,,44.89,,0.957,,11.6,,2.7,
03-Nov-2018 10:00,1.132,,8.7,,3.784,,1015,,10.88,,47.01,,0.751,,10.9,,2.3,
03-Nov-2018 11:00,1.685,,18.4,,4.117,,1123,,12.69,,29.44,,1.462,,9.8,,2,
03-Nov-2018 12:00,1.443,,41.7,,3.176,,1252,,14.45,,30.76,,1.235,,8.6,,1.7,
03-Nov-2018 13:00,1.74,,75.2,,4.039,,1319,,15.83,,36.15,,1.393,,4.7,,1,
03-Nov-2018 14:00,1.972,,16.6,,4.058,,1426,,16.09,,38.45,,1.528,,5.4,,0.9,
03-Nov-2018 15:00,2.233,,85.9,,6.253,,1520,,14.4,,32.75,,1.868,,7.1,,1.1,
03-Nov-2018 16:00,1.619,,188.4,,4.313,,1644,,12.5,,25.89,,1.453,,9.8,,1.6,
03-Nov-2018 17:00,1.916,,175.1,,4.372,,1732,,11.25,,18.76,,1.813,,9.9,,2.1,
03-Nov-2018 18:00,1.959,,176,,3.647,,1857,,10.66,,15.25,,1.889,,9,,3.8,
03-Nov-2018 19:00,1.602,,202.5,,3.411,,1906,,9.96,,59.04,,0.751,,6.8,,1.7,
03-Nov-2018 20:00,0.728,,286.9,,1.628,,2059,,8.56,,32.34,,0.612,,9.1,,2.9,
03-Nov-2018 21:00,0.95,,270.1,,2.196,,2106,,8.34,,32.23,,0.799,,4.2,,1,
03-Nov-2018 22:00,1.596,,293.4,,3.019,,2237,,7.2,,37.33,,1.257,,9.8,,1.2,
03-Nov-2018 23:00,1.457,,288.6,,2.275,,2308,,6.38,,28.96,,1.271,,7.1,,1.1,
04-Nov-2018 00:00,1.212,,289.2,,2.784,,46,,6.93,,56.81,,0.616,,3.7,,1,
04-Nov-2018 01:00,0.795,,288.1,,2.392,,143,,5.76,,48.13,,0.514,,5.5,,1.4,
04-Nov-2018 02:00,0.884,,287.7,,1.745,,247,,5.72,,36.12,,0.708,,5,,1.2,
04-Nov-2018 03:00,0.614,,247.7,,1.706,,301,,5.66,,50.46,,0.375,,3.2,,1,
04-Nov-2018 04:00,0.876,,220.5,,1.432,,448,,4.39,,59.05,,0.41,,4.9,,1,
04-Nov-2018 05:00,0.765,,252.9,,1.471,,508,,4.32,,14.57,,0.74,,4.4,,1,
04-Nov-2018 06:00,0.644,,243.9,,1.275,,637,,4.43,,16.34,,0.618,,4.5,,1,
04-Nov-2018 07:00,0.428,,331.8,,1.569,,713,,5.33,,41.74,,0.315,,4.8,,1.1,
04-Nov-2018 08:00,0.836,,14.6,,2.157,,829,,6.97,,58.37,,0.402,,5.7,,1.2,
04-Nov-2018 09:00,1.346,,349.9,,5.665,,912,,8.27,,34.75,,1.099,,6.5,,1.2,
04-Nov-2018 10:00,1.357,,351,,3,,1029,,10.71,,37.04,,1.074,,5.6,,1.2,
04-Nov-2018 11:00,1.722,,358.6,,4.862,,1158,,13.01,,51.03,,1.038,,7.5,,1,
04-Nov-2018 12:00,1.705,,342.5,,5.195,,1243,,14.05,,54.76,,0.926,,4.5,,0.9,
04-Nov-2018 13:00,1.608,,39,,6.116,,1332,,19.09,,63.12,,0.631,,4,,0.7,
04-Nov-2018 14:00,2.441,,191.2,,8.33,,1456,,20.21,,56.65,,1.247,,3,,0.7,
04-Nov-2018 15:00,4.1,,340.4,,9.72,,1532,,19.89,,24.53,,3.724,,,AN,,AN
04-Nov-2018 16:00,1.589,,267.9,,4.293,,1600,,18.8,,49.38,,0.998,,,AN,,AN
04-Nov-2018 17:00,1.416,,162.3,,3.784,,1746,,16.58,,51.24,,0.85,,,AN,,AN
04-Nov-2018 18:00,1.775,,174.3,,4.509,,1848,,15.74,,32.53,,1.488,,,AN,,AN
04-Nov-2018 19:00,2.376,,178.8,,5.705,,1938,,14.8,,18.45,,2.252,,,AN,,AN
04-Nov-2018 20:00,2.965,,163.6,,7.782,,2038,,14.12,,23.5,,2.715,,,AN,,AN
04-Nov-2018 21:00,1.953,,177.3,,4.254,,2115,,12.6,,22.33,,1.804,,,AN,,AN
04-Nov-2018 22:00,1.127,,222.3,,2.529,,2205,,11.23,,24.23,,1.026,,,AN,,AN
04-Nov-2018 23:00,1.687,,300.6,,3.686,,2325,,9.55,,33.72,,1.394,,,AN,,AN
05-Nov-2018 00:00,0.882,,276.5,,2,,35,,9.06,,36.02,,0.707,,,AN,,AN
05-Nov-2018 01:00,1.003,,257.9,,2.843,,110,,8.13,,34.71,,0.819,,,AN,,AN
05-Nov-2018 02:00,1.049,,263.1,,2.843,,246,,7.05,,47.32,,0.691,,,AN,,AN
05-Nov-2018 03:00,0.9,,280.6,,1.961,,335,,6.29,,34.29,,0.739,,,AN,,AN
05-Nov-2018 04:00,0.806,,276.3,,2.079,,401,,6.23,,41.68,,0.593,,,AN,,AN
05-Nov-2018 05:00,0.775,,246.1,,1.922,,537,,5.97,,31.92,,0.655,,,AN,,AN
05-Nov-2018 06:00,0.731,,251.3,,1.765,,609,,5.8,,47.36,,0.481,,,AN,,AN
05-Nov-2018 07:00,1.083,,330.7,,2.51,,745,,5.9,,25.63,,0.975,,,AN,,AN
05-Nov-2018 08:00,1.036,,3.4,,3.647,,900,,7.97,,45.68,,0.707,,,AN,,AN
05-Nov-2018 09:00,1.788,,342.6,,4.156,,900,,8.36,,21.14,,1.666,,,AN,,AN
05-Nov-2018 10:00,1.751,,14.8,,4.489,,1043,,11.3,,30.93,,1.495,,,AN,,AN
05-Nov-2018 11:00,1.737,,27.2,,3.999,,1124,,11.96,,34.16,,1.428,,,AN,,AN
05-Nov-2018 12:00,1.505,,280.9,,4.666,,1221,,15.38,,56.35,,0.776,,,AN,,AN
05-Nov-2018 13:00,2.135,,89.5,,4.979,,1346,,17.33,,34.6,,1.745,,,AN,,AN
05-Nov-2018 14:00,0.949,,332.6,,2.765,,1403,,18.32,,63.4,,0.368,,,AN,,AN
05-Nov-2018 15:00,1.327,,237.8,,2.667,,1518,,16.1,,55.78,,0.698,,,AN,,AN
05-Nov-2018 16:00,1.423,,208.1,,3.059,,1613,,13.73,,16.21,,1.366,,,AN,,AN
05-Nov-2018 17:00,1.556,,194.5,,3.607,,1703,,12.4,,25.44,,1.402,,,AN,,AN
05-Nov-2018 18:00,0.955,,205.7,,2.902,,1800,,10.92,,33.07,,0.796,,,AN,,AN
05-Nov-2018 19:00,1.041,,192.8,,3.117,,1958,,9.3,,39.91,,0.789,,,AN,,AN
05-Nov-2018 20:00,2.211,,169.2,,4.352,,2031,,8.48,,15.21,,2.133,,,AN,,AN
05-Nov-2018 21:00,2.446,,171.4,,5.332,,2121,,7.77,,48.79,,1.559,,,AN,,AN
05-Nov-2018 22:00,1.096,,234.5,,2.392,,2259,,6.04,,39.6,,0.834,,,AN,,AN
05-Nov-2018 23:00,1.999,,180.6,,4.215,,2328,,5.63,,45.03,,1.381,,,AN,,AN
06-Nov-2018 00:00,1.085,,271.1,,2.02,,46,,4.33,,41.02,,0.806,,,AN,,AN
06-Nov-2018 01:00,0.703,,238.9,,1.393,,116,,4.31,,27.79,,0.621,,,AN,,AN
06-Nov-2018 02:00,1.13,,300.2,,2.745,,236,,3.75,,27.93,,0.995,,,AN,,AN
06-Nov-2018 03:00,0.821,,239.6,,1.569,,308,,3.42,,12.9,,0.8,,,AN,,AN
06-Nov-2018 04:00,1.086,,278.9,,2.353,,436,,2.7,,36.62,,0.864,,,AN,,AN
06-Nov-2018 05:00,0.863,,264.3,,1.667,,509,,2.02,,20,,0.811,,,AN,,AN
06-Nov-2018 06:00,0.833,,271.7,,1.255,,607,,1.72,,18.35,,0.791,,,AN,,AN
06-Nov-2018 07:00,0.646,,328.1,,1.745,,759,,2.59,,21.36,,0.602,,,AN,,AN
06-Nov-2018 08:00,0.996,,330.3,,2.51,,832,,3.99,,20.9,,0.93,,,AN,,AN
06-Nov-2018 09:00,1.469,,360,,3.392,,924,,5.92,,27.09,,1.305,,,AN,,AN
06-Nov-2018 10:00,1.375,,19.1,,2.725,,1047,,7.99,,35.57,,1.11,,,AN,,AN
06-Nov-2018 11:00,1.486,,15.6,,3.274,,1132,,9.98,,32.78,,1.243,,,AN,,AN
06-Nov-2018 12:00,1.426,,18.6,,3.196,,1248,,12.6,,37.42,,1.122,,,AN,,AN
06-Nov-2018 13:00,1.599,,26.6,,3.392,,1334,,14.29,,38.98,,1.229,,,AN,,AN
06-Nov-2018 14:00,1.183,,48.6,,2.804,,1410,,15.23,,64.17,,0.441,,,AN,,AN
06-Nov-2018 15:00,1.567,,227.2,,2.431,,1531,,13.12,,16.16,,1.504,,,AN,,AN
06-Nov-2018 16:00,1.412,,202.9,,2.49,,1628,,11.96,,17.39,,1.347,,,AN,,AN
06-Nov-2018 17:00,1.649,,211.9,,3.509,,1727,,10.76,,19.01,,1.558,,11.9,,2.7,
06-Nov-2018 18:00,1.92,,250.8,,3.411,,1852,,10,,34.15,,1.579,,10.3,,2.4,
06-Nov-2018 19:00,1.544,,272.8,,3.411,,1901,,8.5,,38.48,,1.196,,9.4,,2.4,
06-Nov-2018 20:00,0.838,,196.3,,2.51,,2030,,7.46,,50.4,,0.513,,10,,3.1,
06-Nov-2018 21:00,2.828,,174.2,,6.881,,2124,,6.8,,34.27,,2.322,,10.4,,2.9,
06-Nov-2018 22:00,1.208,,259.7,,2.471,,2230,,5.77,,31.87,,1.021,,13.1,,4.6,
06-Nov-2018 23:00,0.978,,245.7,,1.824,,2331,,4.85,,50.43,,0.599,,12,,4,
07-Nov-2018 00:00,1.006,,249.3,,1.824,,8,,4.64,,19.15,,0.95,,8.6,,2.6,
07-Nov-2018 01:00,1.239,,291.2,,2.49,,158,,3.33,,25.8,,1.113,,9.2,,2.3,
07-Nov-2018 02:00,0.999,,259,,2.039,,202,,2.36,,39.6,,0.76,,10.9,,4.3,
07-Nov-2018 03:00,1.458,,303.1,,3.313,,314,,1.91,,22.76,,1.343,,8.2,,2.3,
07-Nov-2018 04:00,1.14,,277.9,,2.627,,440,,1.82,,49.09,,0.722,,8.3,,2.4,
07-Nov-2018 05:00,0.892,,254.6,,2.079,,557,,1.42,,37.08,,0.705,,8.4,,2.3,
07-Nov-2018 06:00,1.04,,281.7,,2.765,,607,,1.46,,39.04,,0.799,,11.1,,2.5,
07-Nov-2018 07:00,0.783,,87.7,,1.981,,729,,2.94,,65.52,,0.271,,10.1,,2.9,
07-Nov-2018 08:00,1.382,,353,,3.725,,823,,3.98,,36.89,,1.096,,9.4,,2.3,
07-Nov-2018 09:00,1.242,,25.6,,3.255,,924,,6.22,,55.31,,0.663,,10.5,,2.3,
07-Nov-2018 10:00,1.353,,352.4,,4.568,,1048,,8.76,,41.69,,0.994,,10.7,,2.4,
07-Nov-2018 11:00,1.548,,76.7,,5.058,,1147,,12.87,,68.05,,0.455,,9.3,,1.8,
07-Nov-2018 12:00,1.568,,40.7,,3.941,,1215,,16.19,,36.64,,1.247,,5,,1.1,
07-Nov-2018 13:00,3.05,,82.8,,6.547,,1354,,16.98,,52.94,,1.747,,4,,0.6,
07-Nov-2018 14:00,2.59,,62.7,,6.567,,1400,,17.12,,66.93,,0.822,,4.9,,0.8,
07-Nov-2018 15:00,4.447,,236.2,,8.27,,1522,,15.31,,14.13,,4.311,,6.2,,1.9,
07-Nov-2018 16:00,4.177,,247.3,,7.547,,1615,,14.09,,13.6,,4.059,,7.6,,2.6,
07-Nov-2018 17:00,2.919,,158.9,,6.469,,1721,,10.47,,40.99,,2.171,,21.7,,3.2,
07-Nov-2018 18:00,1.812,,165.6,,4.96,,1808,,7.4,,25.18,,1.637,,25.7,,4,
07-Nov-2018 19:00,3.008,,164.9,,6.351,,1936,,5.06,,15,,2.905,,25.3,,3.7,
07-Nov-2018 20:00,2.152,,183.9,,4.411,,2000,,3.73,,16.34,,2.064,,18.2,,4.4,
07-Nov-2018 21:00,2.272,,180.9,,3.96,,2142,,3.03,,15.98,,2.184,,18.3,,4.8,
07-Nov-2018 22:00,1.309,,205,,3,,2208,,2.07,,55.46,,0.696,,16.3,,4.2,
07-Nov-2018 23:00,1.304,,167.1,,2.961,,2346,,1,,48.43,,0.838,,13.1,,3.4,
08-Nov-2018 00:00,1.358,,186,,3.647,,5,,0,,29.09,,1.183,,12.5,,4.1,
08-Nov-2018 01:00,1.792,,315.2,,5.038,,120,,-0.17,,61.96,,0.744,,9.6,,2.7,
08-Nov-2018 02:00,1.349,,288.6,,3.725,,246,,-1.07,,67.76,,0.405,,8.2,,2.7,
08-Nov-2018 03:00,1.696,,173.5,,3.235,,318,,-1.32,,36.2,,1.357,,8,,2.3,
08-Nov-2018 04:00,1.578,,258.9,,4.293,,433,,-1.78,,57.57,,0.781,,7.1,,2.2,
08-Nov-2018 05:00,2.305,,161,,4.078,,554,,-2.78,,14.03,,2.236,,7.5,,2.6,
08-Nov-2018 06:00,1.232,,188.6,,2.686,,605,,-3.87,,29.23,,1.071,,10,,2.5,
08-Nov-2018 07:00,0.886,,148.6,,2.49,,758,,-1.8,,29.96,,0.765,,12.1,,2.7,
08-Nov-2018 08:00,2.124,,122.3,,4.646,,842,,-0.83,,21.61,,1.973,,10.2,,2.6,
08-Nov-2018 09:00,2.106,,71.4,,4.979,,937,,0.25,,30.44,,1.809,,7.6,,2.3,
08-Nov-2018 10:00,1.53,,37.6,,4.411,,1041,,1.65,,35.03,,1.244,,9.7,,2.3,
08-Nov-2018 11:00,1.686,,33.3,,3.647,,1130,,2.98,,33.99,,1.389,,8.8,,1.9,
08-Nov-2018 12:00,1.874,,40.1,,3.862,,1225,,4.47,,28.95,,1.635,,6.5,,2.6,
08-Nov-2018 13:00,1.904,,339.9,,4.587,,1354,,5.55,,49.99,,1.179,,10.5,,5,
08-Nov-2018 14:00,2.775,,272.8,,5.548,,1402,,5.94,,15.69,,2.671,,10.7,,4.3,
08-Nov-2018 15:00,1.474,,230.2,,2.98,,1504,,4.36,,14.78,,1.425,,12.5,,4.8,
08-Nov-2018 16:00,1.727,,231.1,,2.49,,1614,,3.41,,9.99,,1.701,,36,,6.1,
08-Nov-2018 17:00,1.801,,285.3,,3.921,,1754,,3.09,,31.26,,1.533,,27.2,,5.6,
08-Nov-2018 18:00,1.234,,296.4,,3.274,,1850,,1.82,,18.22,,1.171,,12.9,,4.1,
08-Nov-2018 19:00,1.355,,241.6,,2.431,,1901,,0.43,,19.56,,1.276,,11.1,,3.6,
08-Nov-2018 20:00,0.943,,237.2,,1.726,,2000,,-0.31,,11.99,,0.922,,11,,3.8,
08-Nov-2018 21:00,1.3,,231.1,,2,,2153,,-0.85,,9,,1.284,,10.8,,4.6,
08-Nov-2018 22:00,1.244,,271.3,,1.726,,2209,,-1.52,,20.63,,1.164,,10.2,,3.5,
08-Nov-2018 23:00,1.344,,286.9,,2.196,,2308,,-2.19,,15.17,,1.297,,9,,3.4,
09-Nov-2018 00:00,1.004,,262.6,,1.353,,58,,-2.85,,14.62,,0.971,,8.9,,3.4,
09-Nov-2018 01:00,1.047,,269.4,,1.785,,111,,-3.2,,22.38,,0.967,,9.7,,3.7,
09-Nov-2018 02:00,1.035,,257.7,,1.628,,253,,-3.79,,25.47,,0.933,,10.9,,4.5,
09-Nov-2018 03:00,1.154,,265.8,,1.863,,359,,-4.19,,17.35,,1.101,,7.9,,3.4,
09-Nov-2018 04:00,1.065,,262.7,,1.863,,400,,-4.5,,11.85,,1.042,,8.5,,3.4,
09-Nov-2018 05:00,1.334,,282.9,,2.059,,559,,-4.79,,15.74,,1.284,,8.4,,3.5,
09-Nov-2018 06:00,1.655,,292.5,,2.157,,605,,-5.16,,9.09,,1.634,,9.1,,3.5,
09-Nov-2018 07:00,1.101,,324.4,,2.216,,748,,-4.16,,21.25,,1.025,,9.9,,3.6,
09-Nov-2018 08:00,1.145,,355.7,,2.333,,852,,-2.83,,28.22,,1.006,,9.3,,3.6,
09-Nov-2018 09:00,1.334,,36.9,,2.98,,937,,-1.06,,25.72,,1.2,,9,,3.5,
09-Nov-2018 10:00,1.529,,27.4,,3.686,,1020,,1.09,,41.15,,1.134,,7.9,,3.5,
09-Nov-2018 11:00,1.621,,346.2,,3.647,,1112,,3.18,,29.49,,1.406,,9.7,,3.5,
09-Nov-2018 12:00,1.811,,338,,3.568,,1259,,5.32,,24.26,,1.649,,10,,3.5,
09-Nov-2018 13:00,2.285,,338.3,,3.764,,1326,,7.41,,19.36,,2.154,,8.9,,3.4,
09-Nov-2018 14:00,2.063,,284.9,,3.529,,1406,,9.2,,18.07,,1.96,,6.9,,3.2,
09-Nov-2018 15:00,1.364,,232.8,,2,,1517,,7.82,,12.16,,1.333,,9.3,,3.3,
09-Nov-2018 16:00,1.536,,222.7,,2.667,,1641,,7.04,,5.99,,1.528,,11.1,,3.6,
09-Nov-2018 17:00,1.178,,236.9,,2.529,,1711,,6.34,,19.14,,1.112,,10.4,,3.9,
09-Nov-2018 18:00,1.349,,253.7,,2,,1833,,5.78,,12.04,,1.319,,8.3,,3.4,
09-Nov-2018 19:00,0.933,,233.3,,1.981,,1927,,5.06,,19.03,,0.881,,23.2,,11.7,
09-Nov-2018 20:00,0.925,,250.1,,1.863,,2021,,4.01,,15.53,,0.891,,14,,4.7,
09-Nov-2018 21:00,0.902,,265.2,,1.902,,2129,,3,,20.81,,0.843,,16.4,,8,
09-Nov-2018 22:00,1.137,,282.3,,1.902,,2237,,1.62,,22.97,,1.046,,11.6,,5,
09-Nov-2018 23:00,0.692,,270.1,,2.02,,2308,,0.7,,37.96,,0.54,,10.6,,4.7,
10-Nov-2018 00:00,0.88,,264,,2,,6,,0.14,,42.06,,0.642,,10.7,,4.1,
10-Nov-2018 01:00,1.205,,284.1,,2.039,,109,,-0.67,,32.68,,1.009,,9.7,,4.3,
10-Nov-2018 02:00,1.308,,276.2,,2.235,,239,,-0.84,,25.48,,1.179,,11.9,,5.2,
10-Nov-2018 03:00,1.146,,266.2,,2.235,,355,,-1.37,,45.67,,0.782,,26.6,,14.4,
10-Nov-2018 04:00,0.803,,280,,1.589,,444,,-2.22,,31.13,,0.684,,18.3,,9.8,
10-Nov-2018 05:00,0.859,,251,,1.726,,545,,-2.27,,29.31,,0.746,,22.9,,12.3,
10-Nov-2018 06:00,0.753,,282.7,,1.765,,624,,-2.62,,32.99,,0.628,,23.8,,11.6,
10-Nov-2018 07:00,0.823,,275,,1.608,,728,,-1.86,,33.38,,0.683,,19.1,,9,
10-Nov-2018 08:00,1.066,,349.4,,3.176,,839,,-0.14,,26.3,,0.954,,19.4,,9.8,
10-Nov-2018 09:00,1.165,,338.5,,2.863,,935,,1.77,,29.35,,1.012,,20,,9.7,
10-Nov-2018 10:00,1.403,,4.8,,3.411,,1025,,3.3,,40.18,,1.058,,17.6,,8.6,
10-Nov-2018 11:00,1.433,,341.1,,3.627,,1125,,5.92,,33.09,,1.194,,20.7,,9.6,
10-Nov-2018 12:00,2.027,,327.6,,3.941,,1224,,8.56,,21.44,,1.885,,39,,19.8,
10-Nov-2018 13:00,1.706,,332.9,,4.097,,1325,,11.15,,23.89,,1.558,,58.6,,28.1,
10-Nov-2018 14:00,1.136,,187,,2.725,,1444,,12.71,,55.19,,0.609,,62.7,,27.9,
10-Nov-2018 15:00,1.302,,286.4,,4.293,,1502,,10.83,,32.79,,1.089,,48.8,,22.9,
10-Nov-2018 16:00,1.909,,208.6,,3.392,,1653,,9.49,,38.45,,1.479,,43.5,,21.7,
10-Nov-2018 17:00,2.154,,177.4,,4.705,,1753,,7.76,,27.31,,1.909,,25.4,,9.6,
10-Nov-2018 18:00,2.583,,174.3,,5.058,,1843,,5.28,,21.67,,2.398,,27,,8,
10-Nov-2018 19:00,2.225,,186.2,,4.137,,1907,,3.4,,14.32,,2.155,,22.8,,7.5,
10-Nov-2018 20:00,1.483,,213.7,,3.509,,2005,,3,,55.95,,0.776,,22.9,,7.4,
10-Nov-2018 21:00,1.214,,253.1,,2.079,,2127,,1.91,,36.63,,0.966,,23.4,,8.3,
10-Nov-2018 22:00,1.243,,201.9,,2.549,,2220,,0.94,,14.99,,1.201,,19.6,,7.2,
10-Nov-2018 23:00,1.133,,238.4,,2.177,,2336,,0.21,,21.62,,1.052,,17.7,,6.6,
11-Nov-2018 00:00,2.307,,291.6,,4.235,,48,,0.09,,19.38,,2.175,,15.9,,5.2,
11-Nov-2018 01:00,2.725,,299.7,,4.293,,136,,-0.34,,15.37,,2.627,,13.3,,4.7,
11-Nov-2018 02:00,1.755,,293.9,,4.489,,251,,-0.88,,30.8,,1.502,,14,,4.3,
11-Nov-2018 03:00,1.313,,296.6,,3.686,,300,,-1.88,,56.83,,0.667,,10.8,,3.9,
11-Nov-2018 04:00,1.401,,247.6,,3.196,,433,,-2.62,,32.2,,1.179,,11.2,,4,
