,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,3.691,,174.4,,11.08,,55,,6.13,,0,,25.41,,3.327,
01-Nov-2018 01:00,4.118,,186.9,,13.33,,101,,6.04,,0,,22.31,,3.805,
01-Nov-2018 02:00,1.533,,207.2,,5.685,,209,,6.19,,0,,49.54,,0.959,
01-Nov-2018 03:00,1.824,,216.9,,5.832,,359,,6.55,,0,,46.36,,1.226,
01-Nov-2018 04:00,2.132,,228.3,,7.204,,435,,6.82,,0,,43.97,,1.504,
01-Nov-2018 05:00,2.293,,225.9,,6.763,,554,,6.89,,0,,34.77,,1.871,
01-Nov-2018 06:00,2.072,,237.6,,10.19,,612,,6.83,,0,,48.68,,1.323,
01-Nov-2018 07:00,2.411,,205.9,,9.07,,709,,6.76,,0,,36.03,,1.934,
01-Nov-2018 08:00,4.984,,177.3,,12.35,,835,,7.33,,0,,20.21,,4.673,
01-Nov-2018 09:00,3.318,,196.4,,12.84,,911,,8.88,,0,,35.49,,2.681,
01-Nov-2018 10:00,1.766,,210.7,,7.008,,1006,,10.96,,0,,45.97,,1.197,
01-Nov-2018 11:00,2.003,,188.5,,6.371,,1137,,12.5,,0,,41.22,,1.485,
01-Nov-2018 12:00,1.4,,153.1,,4.411,,1231,,13.73,,0,,55.13,,0.751,
01-Nov-2018 13:00,1.432,,153.9,,4.313,,1327,,14.57,,0,,71.46,,0.317,
01-Nov-2018 14:00,1.22,,233.5,,3.823,,1419,,14.71,,0,,55.51,,0.647,
01-Nov-2018 15:00,0.917,,223.5,,2.402,,1543,,12.33,,0,,19.31,,0.865,
01-Nov-2018 16:00,0.788,,171.6,,2.941,,1641,,11.09,,0,,53.71,,0.441,
01-Nov-2018 17:00,0.769,,188.5,,1.961,,1719,,7.58,,0,,28.16,,0.676,
01-Nov-2018 18:00,0.737,,174.9,,1.422,,1828,,5.83,,0,,19.91,,0.693,
01-Nov-2018 19:00,0.499,,161.5,,1.275,,1908,,4.7,,0,,13.07,,0.486,
01-Nov-2018 20:00,0.321,,180.6,,1.03,,2000,,4.14,,0,,16.66,,0.307,
01-Nov-2018 21:00,0.369,,170.4,,1.03,,2122,,3.74,,0,,10.22,,0.363,
01-Nov-2018 22:00,0.162,,170.8,,0.638,,2243,,3.18,,0,,1.53,,0.162,
01-Nov-2018 23:00,0.164,,177.8,,0.638,,2334,,2.48,,0,,8.99,,0.162,
02-Nov-2018 00:00,0.246,,174.3,,0.687,,31,,2.39,,0,,8.86,,0.244,
02-Nov-2018 01:00,0.122,,169.2,,0.54,,124,,2.2,,0,,5.53,,0.122,
02-Nov-2018 02:00,0.208,,166.7,,0.834,,234,,1.96,,0,,9.16,,0.205,
02-Nov-2018 03:00,0.183,,169.8,,0.736,,305,,1.81,,0,,16.42,,0.175,
02-Nov-2018 04:00,0.396,,170.7,,0.981,,415,,1.77,,0,,8.29,,0.392,
02-Nov-2018 05:00,0.259,,171.9,,1.03,,526,,1.41,,0,,10.93,,0.254,
02-Nov-2018 06:00,0.241,,172.2,,0.883,,618,,0.94,,0,,8.07,,0.239,
02-Nov-2018 07:00,0.532,,154.2,,1.177,,744,,3.17,,0,,10.24,,0.524,
02-Nov-2018 08:00,0.287,,120.4,,1.618,,832,,7.91,,0,,49,,0.182,
02-Nov-2018 09:00,1.047,,341.3,,3.382,,953,,13.62,,0,,39.69,,0.796,
02-Nov-2018 10:00,1.229,,331,,5.195,,1041,,14.85,,0,,49.73,,0.766,
02-Nov-2018 11:00,1.282,,337,,4.803,,1132,,14.18,,0,,51.39,,0.766,
02-Nov-2018 12:00,1.707,,302.9,,4.754,,1229,,14.32,,0,,66.93,,0.542,
02-Nov-2018 13:00,1.768,,267.1,,6.567,,1342,,13.74,,0,,50.34,,1.086,
02-Nov-2018 14:00,1.441,,272.4,,5.44,,1412,,12.96,,0,,40.17,,1.087,
02-Nov-2018 15:00,1.583,,289.6,,4.754,,1538,,11.77,,0,,28.76,,1.383,
02-Nov-2018 16:00,0.393,,212.8,,1.52,,1604,,10.02,,0,,39.68,,0.299,
02-Nov-2018 17:00,0.839,,174.9,,2.353,,1800,,6.19,,0,,20.43,,0.786,
02-Nov-2018 18:00,1.086,,164.5,,2.304,,1800,,5.21,,0,,21.16,,1.012,
02-Nov-2018 19:00,0.401,,199.8,,1.912,,1907,,4.79,,0,,56.64,,0.205,
02-Nov-2018 20:00,0.472,,181.6,,2.108,,2018,,4.13,,0,,46.29,,0.318,
02-Nov-2018 21:00,0.555,,176.9,,1.667,,2151,,3.24,,0,,23.92,,0.507,
02-Nov-2018 22:00,0.783,,179.6,,2.206,,2203,,3.11,,0,,46.34,,0.527,
02-Nov-2018 23:00,0.666,,189.1,,2.549,,2352,,3.06,,0,,45.72,,0.454,
03-Nov-2018 00:00,0.878,,180.2,,2.206,,7,,3.4,,0,,27.67,,0.776,
03-Nov-2018 01:00,0.856,,174.4,,1.912,,102,,2.86,,0,,29.49,,0.742,
03-Nov-2018 02:00,0.473,,185.5,,1.667,,201,,2.47,,0,,40.56,,0.354,
03-Nov-2018 03:00,0.586,,177.9,,1.814,,311,,2.79,,0,,29.99,,0.506,
03-Nov-2018 04:00,0.849,,174.9,,2.696,,455,,2.66,,0,,26.19,,0.76,
03-Nov-2018 05:00,1.065,,177,,2.059,,527,,3.37,,0,,29.96,,0.919,
03-Nov-2018 06:00,1.056,,185.8,,3.431,,657,,3.83,,0,,40.56,,0.791,
03-Nov-2018 07:00,0.942,,171.5,,2.647,,714,,6.33,,0,,28.28,,0.827,
03-Nov-2018 08:00,0.788,,168.2,,3.186,,856,,10.26,,0,,35.77,,0.634,
03-Nov-2018 09:00,1.237,,36.2,,6.518,,929,,12.97,,0,,61.9,,0.515,
03-Nov-2018 10:00,1.265,,26.3,,5.293,,1021,,13.53,,0,,58.25,,0.611,
03-Nov-2018 11:00,1.033,,356.8,,4.95,,1147,,14,,0,,53.41,,0.584,
03-Nov-2018 12:00,1.814,,289.1,,6.028,,1239,,14.15,,0,,64.83,,0.652,
03-Nov-2018 13:00,1.677,,159.3,,5.979,,1314,,13.9,,0,,39.81,,1.272,
03-Nov-2018 14:00,2.005,,161.6,,5.391,,1430,,13.19,,0,,34.2,,1.647,
03-Nov-2018 15:00,1.149,,136.9,,4.558,,1554,,12.85,,0,,52.82,,0.66,
03-Nov-2018 16:00,0.96,,124,,3.48,,1635,,10.82,,0,,64.15,,0.358,
03-Nov-2018 17:00,1.338,,184.9,,3.48,,1721,,8.79,,0,,34.26,,1.099,
03-Nov-2018 18:00,0.98,,182,,2.353,,1823,,7.76,,0,,33.38,,0.813,
03-Nov-2018 19:00,0.722,,184.7,,2.451,,1900,,7.27,,0,,57.42,,0.359,
03-Nov-2018 20:00,0.664,,204.6,,2.549,,2018,,6.94,,0,,42.82,,0.479,
03-Nov-2018 21:00,0.494,,199.8,,2.01,,2137,,6.39,,0,,38.48,,0.383,
03-Nov-2018 22:00,0.978,,183.8,,3.137,,2222,,6.77,,0,,41.59,,0.72,
03-Nov-2018 23:00,1.349,,199.6,,4.362,,2314,,9.34,,0,,27.53,,1.193,
04-Nov-2018 00:00,1.055,,180.5,,2.5,,24,,8.48,,0,,29.76,,0.913,
04-Nov-2018 01:00,0.692,,179.9,,2.206,,116,,7.99,,0,,32.29,,0.582,
04-Nov-2018 02:00,0.542,,167.6,,1.373,,207,,6.99,,0,,14.75,,0.524,
04-Nov-2018 03:00,0.268,,174.9,,1.373,,336,,4.84,,0,,33.15,,0.223,
04-Nov-2018 04:00,0.13,,174.2,,0.932,,421,,4.44,,0,,30.1,,0.112,
04-Nov-2018 05:00,0.035,,183.3,,0.785,,501,,3.42,,0,,14.04,,0.034,
04-Nov-2018 06:00,0.09,,164.2,,1.177,,658,,2.58,,0,,36.6,,0.071,
04-Nov-2018 07:00,0.491,,321.3,,4.558,,744,,5.26,,0,,55.01,,0.265,
04-Nov-2018 08:00,1.27,,328.3,,4.117,,825,,10.78,,0,,37.59,,0.996,
04-Nov-2018 09:00,1.076,,307.9,,4.313,,930,,11.91,,0,,70.51,,0.261,
04-Nov-2018 10:00,1.553,,273.6,,5.979,,1045,,12.74,,0,,61.26,,0.665,
04-Nov-2018 11:00,1.484,,252.6,,5.832,,1113,,13.89,,0,,63.91,,0.56,
04-Nov-2018 12:00,1.436,,5.7,,4.313,,1207,,13.71,,0,,56.83,,0.729,
04-Nov-2018 13:00,1.324,,33.2,,5.146,,1313,,13.48,,0,,73.2,,0.243,
04-Nov-2018 14:00,1.411,,21.1,,6.322,,1442,,13.4,,0,,53.14,,0.803,
04-Nov-2018 15:00,1.15,,331.6,,4.411,,1537,,12.4,,0,,74.27,,0.183,
04-Nov-2018 16:00,0.888,,269.5,,4.068,,1633,,10.65,,0,,69.04,,0.243,
04-Nov-2018 17:00,0.752,,297.8,,3.235,,1748,,8.62,,0,,39.73,,0.571,
04-Nov-2018 18:00,1.139,,285.8,,4.019,,1843,,7.93,,0,,29.1,,0.992,
04-Nov-2018 19:00,0.626,,135.2,,2.255,,1921,,6.69,,0,,62.68,,0.251,
04-Nov-2018 20:00,0.283,,172.4,,1.226,,2032,,4.33,,0,,28.96,,0.247,
04-Nov-2018 21:00,0.154,,165.3,,0.932,,2159,,3.15,,0,,20.51,,0.144,
04-Nov-2018 22:00,0.303,,175.2,,1.373,,2200,,2.07,,0,,64.7,,0.11,
04-Nov-2018 23:00,0.475,,4.3,,2.451,,2322,,1.28,,0,,50.84,,0.288,
05-Nov-2018 00:00,0.241,,341.9,,1.667,,17,,1.62,,0,,80.5,,0.003,
05-Nov-2018 01:00,0.246,,272.2,,1.569,,156,,1.72,,0,,74.67,,0.037,
05-Nov-2018 02:00,0.225,,290.7,,1.422,,239,,2.69,,0,,64.42,,0.083,
05-Nov-2018 03:00,0.208,,203,,1.667,,316,,2.68,,0,,62.11,,0.086,
05-Nov-2018 04:00,0.463,,345.9,,2.5,,432,,2.54,,0,,27.33,,0.411,
05-Nov-2018 05:00,0.349,,165.7,,1.667,,510,,0.78,,0,,47.62,,0.228,
05-Nov-2018 06:00,0.4,,162.3,,1.569,,641,,0.09,,0,,43.18,,0.286,
05-Nov-2018 07:00,0.105,,169.7,,1.275,,700,,0.6,,0,,63.15,,0.041,
05-Nov-2018 08:00,0.325,,25.1,,2.255,,852,,5.84,,0,,42.6,,0.235,
05-Nov-2018 09:00,0.997,,5,,3.97,,959,,11.07,,0,,31.41,,0.847,
05-Nov-2018 10:00,1.17,,327.3,,6.224,,1053,,12.12,,0,,57.46,,0.581,
05-Nov-2018 11:00,1.601,,295.8,,4.999,,1153,,12.63,,0,,59.32,,0.743,
05-Nov-2018 12:00,1.559,,299.9,,5.44,,1229,,13.21,,0,,42.73,,1.125,
05-Nov-2018 13:00,1.351,,292.7,,4.656,,1306,,13.5,,0,,41.46,,0.997,
05-Nov-2018 14:00,0.877,,322.6,,2.941,,1420,,13.47,,0,,52.26,,0.512,
05-Nov-2018 15:00,0.685,,249.5,,3.088,,1502,,11.16,,0,,35.06,,0.557,
05-Nov-2018 16:00,0.284,,180.7,,1.275,,1634,,7.06,,0,,19.87,,0.267,
05-Nov-2018 17:00,0.536,,170.8,,1.324,,1718,,4.71,,0,,17.55,,0.511,
05-Nov-2018 18:00,0.66,,176.4,,1.667,,1833,,3.29,,0,,32.42,,0.555,
05-Nov-2018 19:00,0.758,,166.3,,1.52,,1932,,3.17,,0,,14.77,,0.733,
05-Nov-2018 20:00,0.392,,164.1,,1.079,,2010,,2.25,,0,,10.44,,0.386,
05-Nov-2018 21:00,0.148,,170.4,,0.785,,2112,,1.26,,0,,7.46,,0.147,
05-Nov-2018 22:00,0.205,,174.5,,0.834,,2210,,0.78,,0,,14.52,,0.198,
05-Nov-2018 23:00,0.582,,168.2,,1.275,,2346,,0.98,,0,,11.95,,0.57,
06-Nov-2018 00:00,0.724,,168.2,,1.422,,21,,1.03,,0,,17.42,,0.691,
06-Nov-2018 01:00,0.94,,163.5,,1.569,,148,,0.81,,0,,13.78,,0.913,
06-Nov-2018 02:00,0.935,,168.9,,2.01,,212,,0.66,,0,,14.39,,0.906,
06-Nov-2018 03:00,1.002,,171.4,,2.598,,359,,0.55,,0,,23.81,,0.916,
06-Nov-2018 04:00,1.318,,173,,3.284,,428,,1.48,,0,,27.55,,1.166,
06-Nov-2018 05:00,1.117,,174.5,,2.598,,531,,1.4,,0,,27.6,,0.987,
06-Nov-2018 06:00,1.25,,174.7,,2.745,,644,,0.74,,0,,34.16,,1.028,
06-Nov-2018 07:00,0.765,,165.9,,2.598,,738,,1.59,,0,,29.47,,0.663,
06-Nov-2018 08:00,0.52,,153.9,,1.863,,802,,6.58,,0,,21.27,,0.484,
06-Nov-2018 09:00,0.825,,38.5,,4.509,,948,,10.82,,0,,61.71,,0.346,
06-Nov-2018 10:00,1.447,,338.8,,5.783,,1020,,11.78,,0,,38.03,,1.128,
06-Nov-2018 11:00,1.297,,4.2,,5.636,,1117,,12.44,,0,,36.64,,1.032,
06-Nov-2018 12:00,1.344,,340.3,,5.048,,1231,,12.65,,0,,34.72,,1.097,
06-Nov-2018 13:00,1.621,,303.7,,4.362,,1332,,12.46,,0,,39.06,,1.244,
06-Nov-2018 14:00,1.294,,288.5,,4.068,,1445,,11.87,,0,,37.46,,1.017,
06-Nov-2018 15:00,0.677,,279.1,,2.304,,1500,,9.65,,0,,48.18,,0.437,
06-Nov-2018 16:00,0.233,,180.1,,1.079,,1628,,6.12,,0,,21.25,,0.217,
06-Nov-2018 17:00,0.328,,165.2,,0.981,,1708,,3.79,,0,,16.65,,0.314,
06-Nov-2018 18:00,0.735,,160.7,,1.422,,1844,,2.31,,0,,10.26,,0.723,
06-Nov-2018 19:00,0.84,,157.3,,1.324,,1959,,1.76,,0,,9.14,,0.83,
06-Nov-2018 20:00,0.622,,158.8,,1.324,,2024,,1.49,,0,,11.81,,0.608,
06-Nov-2018 21:00,0.28,,168.9,,1.079,,2102,,0.38,,0,,16.56,,0.268,
06-Nov-2018 22:00,0.295,,169.1,,1.373,,2213,,-0.27,,0,,15.08,,0.285,
06-Nov-2018 23:00,0.299,,158,,1.716,,2347,,-0.53,,0,,39.87,,0.227,
07-Nov-2018 00:00,0.311,,162.5,,1.422,,11,,0.56,,0,,48.62,,0.199,
07-Nov-2018 01:00,0.213,,145.3,,1.569,,107,,0.48,,0,,67.34,,0.066,
07-Nov-2018 02:00,0.273,,189.3,,1.863,,241,,0.71,,0,,54.47,,0.15,
07-Nov-2018 03:00,0.604,,176.4,,2.206,,349,,0.72,,0,,34.59,,0.494,
07-Nov-2018 04:00,0.431,,174.5,,1.814,,448,,-0.24,,0,,38.43,,0.334,
07-Nov-2018 05:00,0.454,,165.4,,1.324,,533,,-0.54,,0,,28.33,,0.399,
07-Nov-2018 06:00,0.545,,163.8,,1.52,,657,,-0.82,,0,,20.8,,0.509,
07-Nov-2018 07:00,0.145,,151.6,,1.03,,700,,-0.71,,0,,42.71,,0.105,
07-Nov-2018 08:00,0.545,,6.5,,4.019,,842,,5.27,,0,,61.47,,0.231,
07-Nov-2018 09:00,1.044,,283.8,,4.019,,927,,8.22,,0,,64.29,,0.386,
07-Nov-2018 10:00,1.239,,312.3,,4.558,,1058,,8.69,,0,,49.18,,0.782,
07-Nov-2018 11:00,2.084,,288,,6.763,,1153,,8.81,,0,,41.68,,1.532,
07-Nov-2018 12:00,1.657,,308.9,,6.273,,1204,,9.41,,0,,65.67,,0.568,
07-Nov-2018 13:00,1.523,,324.8,,5.538,,1304,,9.57,,0,,43.39,,1.086,
07-Nov-2018 14:00,1.516,,299.2,,7.792,,1429,,9.04,,0,,47.53,,0.994,
07-Nov-2018 15:00,1.015,,322.4,,5.097,,1503,,7.71,,0,,42,,0.742,
07-Nov-2018 16:00,0.933,,316.9,,3.333,,1620,,6.17,,0,,32.06,,0.786,
07-Nov-2018 17:00,0.401,,168,,1.52,,1754,,2.87,,0,,18.34,,0.38,
07-Nov-2018 18:00,0.533,,165.3,,1.275,,1803,,0.43,,0,,22.35,,0.492,
07-Nov-2018 19:00,0.44,,182,,1.618,,1956,,-0.69,,0,,29.52,,0.382,
07-Nov-2018 20:00,0.604,,201.8,,1.863,,2043,,-0.57,,0,,34.09,,0.497,
07-Nov-2018 21:00,0.672,,227.4,,3.088,,2123,,-0.26,,0,,28.7,,0.588,
07-Nov-2018 22:00,1.21,,225.9,,4.215,,2254,,-0.19,,0,,37.53,,0.95,
07-Nov-2018 23:00,0.729,,226.7,,3.186,,2300,,-1.06,,0,,38.52,,0.564,
08-Nov-2018 00:00,1.323,,203,,6.371,,47,,-1.46,,0,,53.57,,0.745,
08-Nov-2018 01:00,1.272,,121.8,,5.881,,137,,-2.06,,0,,73.84,,0.215,
08-Nov-2018 02:00,3.755,,157.3,,8.72,,239,,-2.6,,0,,24.76,,3.404,
08-Nov-2018 03:00,4.104,,168.9,,10.98,,337,,-3.27,,0,,24.2,,3.738,
08-Nov-2018 04:00,4.234,,150.3,,18.08,,442,,-3.78,,0.008,,31.46,,3.595,
08-Nov-2018 05:00,3.366,,165.6,,10.1,,534,,-4.29,,0,,37.99,,2.625,
08-Nov-2018 06:00,4.255,,206.4,,10.29,,648,,-4.62,,0,,27.51,,3.764,
08-Nov-2018 07:00,3.766,,177.9,,13.72,,755,,-4.17,,0,,39.1,,2.888,
08-Nov-2018 08:00,4.209,,183.1,,13.04,,844,,-3.12,,0,,38.94,,3.236,
08-Nov-2018 09:00,3.733,,209,,13.77,,934,,-1.51,,0.008,,38.92,,2.871,
08-Nov-2018 10:00,3.333,,209.2,,10.19,,1013,,-0.17,,0,,46.17,,2.25,
08-Nov-2018 11:00,2.966,,238.7,,9.21,,1117,,0.86,,0,,49.25,,1.87,
08-Nov-2018 12:00,5.374,,197.3,,17.3,,1245,,1.57,,0.012,,27.61,,4.749,
08-Nov-2018 13:00,8.72,,178,,21.07,,1313,,2.21,,0.059,,20.47,,8.17,
08-Nov-2018 14:00,9.37,,180.4,,20.38,,1415,,2.24,,0.181,,19.9,,8.8,
08-Nov-2018 15:00,9.41,,178.6,,20.78,,1518,,1.53,,0.071,,18.7,,8.91,
08-Nov-2018 16:00,6.076,,185.4,,14.55,,1600,,0.9,,0.008,,26.25,,5.438,
08-Nov-2018 17:00,3.924,,183.6,,10.83,,1750,,0.74,,0,,33.37,,3.258,
08-Nov-2018 18:00,4.663,,193.6,,12.15,,1811,,1,,0,,28.33,,4.093,
08-Nov-2018 19:00,4.287,,216.2,,11.03,,1947,,2.06,,0,,26.49,,3.828,
08-Nov-2018 20:00,2.983,,234.4,,7.498,,2025,,2.55,,0,,35.16,,2.421,
08-Nov-2018 21:00,2.956,,230.3,,7.988,,2103,,2.43,,0,,27.67,,2.611,
08-Nov-2018 22:00,1.951,,230.1,,7.743,,2205,,2.29,,0,,28.79,,1.704,
08-Nov-2018 23:00,1.528,,215,,5.146,,2334,,2.07,,0,,40.93,,1.138,
09-Nov-2018 00:00,1.238,,163.7,,4.754,,13,,0.68,,0,,36.94,,0.98,
09-Nov-2018 01:00,1.532,,129.7,,5.979,,121,,1.67,,0,,36.8,,1.216,
09-Nov-2018 02:00,1.493,,94.2,,5.489,,202,,1.87,,0,,45.42,,1.023,
09-Nov-2018 03:00,1.106,,118.9,,4.117,,345,,1.56,,0,,59.11,,0.517,
09-Nov-2018 04:00,0.933,,210.2,,2.206,,412,,-1.39,,0,,36.49,,0.743,
09-Nov-2018 05:00,1.124,,212.1,,3.431,,508,,0.55,,0,,47.86,,0.732,
09-Nov-2018 06:00,1.238,,197,,2.99,,618,,-1.2,,0,,40.16,,0.934,
09-Nov-2018 07:00,1.063,,183.7,,2.99,,734,,0.04,,0,,41.77,,0.78,
09-Nov-2018 08:00,0.78,,174.8,,2.549,,826,,5.24,,0,,46,,0.528,
09-Nov-2018 09:00,0.467,,163.1,,2.941,,901,,9.47,,0,,51.49,,0.278,
09-Nov-2018 10:00,0.667,,86.9,,2.794,,1023,,11.56,,0,,53.4,,0.377,
09-Nov-2018 11:00,1.239,,1,,4.019,,1152,,12.53,,0,,36.32,,0.99,
09-Nov-2018 12:00,1.586,,323.2,,4.313,,1226,,12.3,,0,,40.97,,1.18,
09-Nov-2018 13:00,1.447,,298.9,,4.215,,1336,,11.74,,0,,40.1,,1.092,
09-Nov-2018 14:00,1.295,,335,,3.823,,1402,,11.47,,0,,30.32,,1.113,
09-Nov-2018 15:00,0.693,,252.8,,2.794,,1503,,7.7,,0,,39.01,,0.532,
09-Nov-2018 16:00,0.635,,174.6,,1.422,,1647,,4.01,,0,,16.36,,0.609,
09-Nov-2018 17:00,0.584,,166.2,,1.52,,1705,,1.56,,0,,11.8,,0.572,
09-Nov-2018 18:00,0.49,,168.9,,1.324,,1807,,0.04,,0,,14.68,,0.474,
09-Nov-2018 19:00,0.206,,180.9,,1.128,,1952,,-1.46,,0,,22.5,,0.19,
09-Nov-2018 20:00,0.368,,173.2,,1.079,,2037,,-1.67,,0,,13.16,,0.359,
09-Nov-2018 21:00,0.406,,171.2,,0.932,,2118,,-1.99,,0,,11.56,,0.398,
09-Nov-2018 22:00,0.311,,172.7,,1.177,,2239,,-2.49,,0,,16.44,,0.298,
09-Nov-2018 23:00,0.285,,163.2,,1.128,,2347,,-3,,0,,16.79,,0.273,
10-Nov-2018 00:00,0.282,,165.6,,1.275,,57,,-3.54,,0,,19.1,,0.266,
10-Nov-2018 01:00,0.393,,168.2,,1.226,,120,,-3.41,,0,,21.86,,0.364,
10-Nov-2018 02:00,0.355,,167.4,,1.177,,214,,-3.96,,0,,15.85,,0.341,
10-Nov-2018 03:00,0.263,,173.3,,1.177,,359,,-3.28,,0,,15.36,,0.254,
10-Nov-2018 04:00,0.529,,168.3,,1.03,,400,,-2.98,,0,,9.8,,0.521,
10-Nov-2018 05:00,0.291,,170.9,,0.932,,515,,-3.06,,0,,10.51,,0.286,
10-Nov-2018 06:00,0.186,,163.2,,0.785,,610,,-3.37,,0,,19.17,,0.175,
10-Nov-2018 07:00,0.114,,159,,1.079,,743,,-3.05,,0,,14.23,,0.111,
10-Nov-2018 08:00,0.086,,136.3,,1.128,,815,,0.84,,0,,49.93,,0.053,
10-Nov-2018 09:00,0.84,,309.8,,4.166,,937,,7.87,,0,,52.29,,0.49,
10-Nov-2018 10:00,1.408,,330,,4.95,,1049,,9.27,,0,,45.82,,0.957,
10-Nov-2018 11:00,1.385,,333.2,,5.146,,1106,,9.69,,0,,52.86,,0.795,
10-Nov-2018 12:00,1.517,,302,,5.293,,1249,,9.95,,0,,49.49,,0.95,
10-Nov-2018 13:00,1.544,,336.6,,5.195,,1314,,9.91,,0,,34.38,,1.266,
10-Nov-2018 14:00,1.837,,316,,4.803,,1429,,9.03,,0,,47.04,,1.217,
10-Nov-2018 15:00,0.827,,269,,3.578,,1513,,6.69,,0,,39.4,,0.631,
10-Nov-2018 16:00,0.561,,174,,2.206,,1620,,3.02,,0,,32,,0.473,
10-Nov-2018 17:00,0.583,,173.4,,1.275,,1718,,0.58,,0,,21.2,,0.543,
10-Nov-2018 18:00,1.004,,198.2,,2.549,,1858,,0.33,,0,,30.35,,0.863,
10-Nov-2018 19:00,0.945,,195.1,,2.647,,1916,,0.11,,0,,41.74,,0.694,
10-Nov-2018 20:00,1.418,,156.7,,8.09,,2044,,0.41,,0,,43.35,,1.012,
10-Nov-2018 21:00,2.112,,135.7,,8.18,,2159,,1.14,,0,,33.43,,1.752,
10-Nov-2018 22:00,2.334,,153.4,,7.743,,2255,,0.75,,0,,27.69,,2.061,
10-Nov-2018 23:00,3.313,,141,,10.98,,2322,,0.02,,0,,27.01,,2.944,
11-Nov-2018 00:00,3.291,,170.8,,9.02,,16,,-0.73,,0,,27.33,,2.917,
11-Nov-2018 01:00,3.567,,168.6,,8.18,,157,,-1.49,,0,,23.33,,3.271,
11-Nov-2018 02:00,3.04,,157.5,,8.43,,223,,-2.03,,0,,30.62,,2.605,
11-Nov-2018 03:00,2.434,,124.5,,8.72,,336,,-2.53,,0,,49.63,,1.52,
11-Nov-2018 04:00,2.35,,62.2,,6.91,,439,,-2.16,,0,,32.03,,1.982,
11-Nov-2018 05:00,2.99,,66.5,,9.26,,513,,-2.7,,0,,37.69,,2.343,
11-Nov-2018 06:00,2.296,,119.5,,10.93,,621,,-2.58,,0,,43.92,,1.621,
11-Nov-2018 07:00,1.683,,140.5,,10.63,,746,,-1.03,,0,,45.89,,1.143,
11-Nov-2018 08:00,2.322,,127.6,,8.09,,844,,1.83,,0,,36.15,,1.86,
11-Nov-2018 09:00,3.806,,139.6,,9.16,,926,,3.84,,0,,26.65,,3.394,
11-Nov-2018 10:00,3.683,,132.5,,11.52,,1000,,5.12,,0,,28.31,,3.233,
11-Nov-2018 11:00,2.862,,100.6,,8.87,,1150,,6.03,,0,,36.76,,2.272,
11-Nov-2018 12:00,3.209,,134.7,,10.39,,1224,,6.13,,0,,34.63,,2.622,
11-Nov-2018 13:00,2.059,,71.9,,6.665,,1317,,6.92,,0,,40.14,,1.554,
11-Nov-2018 14:00,2.047,,68.3,,7.155,,1404,,6.97,,0,,37.16,,1.616,
11-Nov-2018 15:00,1.211,,105.3,,4.558,,1539,,5,,0,,66.65,,0.391,
11-Nov-2018 16:00,1.505,,189.3,,5.44,,1611,,3.01,,0,,50.38,,0.923,
11-Nov-2018 17:00,0.944,,205.2,,4.313,,1739,,1.67,,0,,34.82,,0.77,
11-Nov-2018 18:00,0.773,,185.7,,3.333,,1807,,-0.36,,0,,24.27,,0.704,
11-Nov-2018 19:00,1.095,,173.5,,2.647,,1915,,-0.95,,0,,31.14,,0.933,
11-Nov-2018 20:00,0.784,,200.6,,2.647,,2043,,-0.55,,0,,39.82,,0.595,
11-Nov-2018 21:00,1.001,,197.7,,3.676,,2103,,0.92,,0,,43.46,,0.713,
11-Nov-2018 22:00,1.167,,177.7,,2.598,,2206,,-1.4,,0,,27.97,,1.028,
11-Nov-2018 23:00,1.081,,166.8,,1.814,,2317,,-2.19,,0,,17.67,,1.03,
12-Nov-2018 00:00,1.027,,178.6,,2.892,,49,,-2.02,,0,,32.97,,0.857,
12-Nov-2018 01:00,1.044,,208.4,,2.99,,150,,0.14,,0,,36.96,,0.826,
12-Nov-2018 02:00,1.076,,214.2,,3.431,,219,,1.1,,0,,34.27,,0.884,
12-Nov-2018 03:00,1.021,,238.3,,3.676,,333,,1.57,,0,,44.69,,0.71,
12-Nov-2018 04:00,1.186,,210.4,,4.95,,458,,2.07,,0,,57.52,,0.588,
12-Nov-2018 05:00,2.025,,187.6,,7.302,,540,,2.7,,0,,26.96,,1.801,
12-Nov-2018 06:00,1.512,,178,,5.146,,642,,3.41,,0,,47.84,,0.985,
12-Nov-2018 07:00,1.666,,139.9,,6.322,,746,,4.43,,0,,38.44,,1.291,
12-Nov-2018 08:00,1.956,,132.9,,7.351,,842,,6.19,,0,,31.47,,1.661,
12-Nov-2018 09:00,1.718,,131.7,,5.342,,950,,7.63,,0,,34.68,,1.403,
12-Nov-2018 10:00,1.464,,139.1,,5.097,,1054,,9.05,,0,,47.34,,0.964,
12-Nov-2018 11:00,2.157,,144.8,,7.694,,1133,,9.46,,0,,34.68,,1.762,
