,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.136,,19.4,,2.941,,27,,10.11,,0,,56.11,,0.591,,4.7,,4.8,,-0.2,
01-Nov-2018 01:00,1.731,,123.7,,3.823,,135,,9.85,,0,,30.32,,1.488,,6.3,,7.7,,1.4,
01-Nov-2018 02:00,1.323,,38.1,,3.235,,259,,11.56,,0,,39.32,,1.011,,5.2,,8.1,,2,
01-Nov-2018 03:00,1.332,,101.6,,3.676,,302,,11.81,,0,,18.04,,1.266,,3.9,,5.6,,0.8,
01-Nov-2018 04:00,1.333,,100.4,,3.333,,440,,12.25,,0,,21.54,,1.239,,5.3,,9.1,,0.4,
01-Nov-2018 05:00,1.134,,56.2,,2.794,,559,,11.71,,0,,31.09,,0.967,,19.4,,20.1,,7.6,
01-Nov-2018 06:00,1.041,,48.7,,3.088,,601,,12.44,,0,,49.88,,0.646,,15.9,,18.4,,5,
01-Nov-2018 07:00,0.878,,319.5,,3.088,,728,,13.15,,0,,51.98,,0.517,,10.4,,11.6,,4.8,
01-Nov-2018 08:00,0.841,,342.4,,2.304,,848,,15.17,,0,,66.44,,0.275,,6.5,,6.8,,3.5,
01-Nov-2018 09:00,0.812,,153.8,,3.382,,914,,17.34,,0,,74.4,,0.127,,5,,7.5,,1.6,
01-Nov-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,3.1,,3,,2.5,
01-Nov-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.2,,6.3,,2.5,
01-Nov-2018 12:00,5.202,,316.5,,11.22,,1240,,22.5,,0,,20.79,,4.859,,14.1,,16.5,,0.2,
01-Nov-2018 13:00,5.928,,316.5,,11.81,,1314,,23.31,,0,,20,,5.567,,19.9,,19.6,,1.6,
01-Nov-2018 14:00,5.717,,333.9,,10.14,,1424,,24.05,,0,,26.42,,5.109,,14,,12.9,,3.3,
01-Nov-2018 15:00,7.87,,21.8,,12.45,,1544,,23.87,,0,,9.58,,7.76,,32.1,,32.6,,6,
01-Nov-2018 16:00,7.54,,18.6,,12.01,,1602,,23.34,,0,,8.85,,7.45,,15.3,,14.3,,5.1,
01-Nov-2018 17:00,7.67,,22.2,,11.12,,1700,,22.23,,0,,7.38,,7.61,,5.5,,7.3,,1.9,
01-Nov-2018 18:00,5.696,,18.8,,10.24,,1839,,21.91,,0,,8.17,,5.638,,4.6,,4.4,,1.7,
01-Nov-2018 19:00,5.561,,9.5,,10.54,,1954,,21.55,,0,,13.05,,5.417,,4.2,,4.6,,1.7,
01-Nov-2018 20:00,2.964,,316.7,,8.28,,2000,,19.87,,0,,27.89,,2.612,,4.7,,5.3,,3.8,
01-Nov-2018 21:00,1.569,,139,,4.852,,2100,,16.06,,0,,69.33,,0.419,,6.7,,7.5,,3.9,
01-Nov-2018 22:00,1.455,,22.3,,3.137,,2203,,16.64,,0,,63.29,,0.566,,4.3,,4.9,,1.2,
01-Nov-2018 23:00,0.805,,90.3,,2.794,,2332,,15.12,,0,,59.66,,0.369,,4,,4.1,,2.3,
02-Nov-2018 00:00,2.17,,21.2,,3.088,,53,,14.62,,0,,55.37,,1.156,,3.3,,3.8,,2.1,
02-Nov-2018 01:00,1.424,,68,,2.843,,101,,11.2,,0,,72.5,,0.284,,4.7,,6.6,,-1.3,
02-Nov-2018 02:00,1.2,,89.3,,2.892,,229,,11.89,,0,,63.58,,0.46,,3.4,,3.1,,1.3,
02-Nov-2018 03:00,1.422,,107.8,,2.549,,301,,10.54,,0,,18.2,,1.351,,4.7,,5.3,,2,
02-Nov-2018 04:00,0.483,,121.6,,2.5,,405,,10.51,,0,,37.56,,0.38,,5.4,,5,,1.4,
02-Nov-2018 05:00,0.829,,57.4,,3.186,,529,,9.42,,0,,73.7,,0.143,,13.6,,9.6,,2.4,
02-Nov-2018 06:00,0.224,,81.4,,0.981,,626,,9.5,,0,,9.3,,0.221,,14.4,,17,,0.1,
02-Nov-2018 07:00,0.325,,149.1,,1.422,,745,,10.75,,0,,35.08,,0.264,,18.6,,17,,1.9,
02-Nov-2018 08:00,0.417,,56.4,,1.569,,841,,13.93,,0,,74.4,,0.065,,9.5,,10.7,,2.8,
02-Nov-2018 09:00,1.57,,224.4,,2.892,,957,,14.83,,0,,28.2,,1.38,,5.7,,6.1,,-0.1,
02-Nov-2018 10:00,1.58,,196.4,,3.284,,1048,,16.72,,0,,30.02,,1.363,,5,,4.8,,0,
02-Nov-2018 11:00,1.829,,208.9,,3.431,,1123,,18.31,,0,,19.86,,1.719,,3.9,,4.6,,0.3,
02-Nov-2018 12:00,1.717,,200,,3.333,,1247,,20.51,,0,,23.81,,1.569,,2.5,,0.5,,0.7,
02-Nov-2018 13:00,1.68,,206.2,,3.382,,1304,,22.23,,0,,19.1,,1.586,,4.1,,4,,1,
02-Nov-2018 14:00,1.372,,199.9,,2.941,,1451,,23.35,,0,,18.91,,1.297,,3,,2.9,,2.4,
02-Nov-2018 15:00,1.101,,213,,2.794,,1500,,23.55,,0,,44.9,,0.763,,5.9,,6.8,,2.2,
02-Nov-2018 16:00,0.749,,276.2,,1.667,,1645,,22.76,,0,,46.6,,0.501,,11.2,,11.9,,3.7,
02-Nov-2018 17:00,0.804,,358.4,,1.814,,1758,,20.83,,0,,54.33,,0.442,,8.9,,8.9,,2.4,
02-Nov-2018 18:00,0.985,,115.9,,3.529,,1803,,19.59,,0,,30.86,,0.842,,4.9,,5.1,,3.9,
02-Nov-2018 19:00,1.379,,22.6,,2.794,,1941,,19.06,,0,,51.41,,0.824,,6,,7.5,,1.7,
02-Nov-2018 20:00,0.712,,135.3,,2.059,,2000,,16.26,,0,,74.5,,0.11,,7.4,,6.6,,2.2,
02-Nov-2018 21:00,0.997,,141.4,,2.696,,2153,,16.27,,0,,40.85,,0.744,,5.3,,5.5,,-0.5,
02-Nov-2018 22:00,0.77,,94.3,,2.206,,2225,,13.02,,0,,30.73,,0.659,,5.3,,5.5,,4,
02-Nov-2018 23:00,1.499,,140.1,,4.019,,2348,,13.89,,0,,60.65,,0.658,,6,,6.6,,0.1,
03-Nov-2018 00:00,1.259,,112.7,,2.892,,11,,12.86,,0,,44.8,,0.874,,4.7,,4,,0.3,
03-Nov-2018 01:00,1.192,,81.8,,3.284,,119,,12.8,,0,,42.78,,0.859,,4.5,,4.7,,2.4,
03-Nov-2018 02:00,0.703,,72.9,,3.137,,230,,13.4,,0,,63.16,,0.275,,4.8,,4.7,,-0.3,
03-Nov-2018 03:00,1.518,,131.1,,3.529,,352,,13.1,,0,,29.15,,1.322,,5.5,,5.4,,-0.3,
03-Nov-2018 04:00,1.308,,43.4,,3.235,,457,,13.11,,0,,61.53,,0.553,,6.8,,7,,4.1,
03-Nov-2018 05:00,1.495,,28.5,,4.313,,536,,13.33,,0,,24.69,,1.356,,6.1,,6.9,,2.4,
03-Nov-2018 06:00,0.995,,58.3,,3.088,,655,,14.17,,0,,38.03,,0.776,,6.7,,6.1,,1,
03-Nov-2018 07:00,1.455,,103.8,,3.774,,732,,16.5,,0,,26.39,,1.3,,7.6,,6.7,,0.2,
03-Nov-2018 08:00,1.381,,100.1,,3.872,,814,,19.08,,0,,29.51,,1.198,,10.9,,10,,1.6,
03-Nov-2018 09:00,1.314,,75.3,,4.754,,942,,20.38,,0,,57.94,,0.642,,7.4,,8.2,,-0.1,
03-Nov-2018 10:00,1.598,,333.6,,4.95,,1010,,21.2,,0,,39.05,,1.226,,5.5,,4.6,,1.5,
03-Nov-2018 11:00,1.884,,349.5,,4.509,,1119,,22.53,,0,,33.52,,1.561,,6.2,,4.3,,1,
03-Nov-2018 12:00,1.427,,111.6,,5.44,,1257,,24.26,,0,,42.96,,1.026,,3.9,,2.2,,3.5,
03-Nov-2018 13:00,1.392,,79.6,,4.754,,1303,,25.2,,0,,47.29,,0.918,,4.5,,4.3,,-0.9,
03-Nov-2018 14:00,1.609,,152.4,,4.46,,1459,,25.42,,0,,65.6,,0.554,,5.8,,7.1,,5.6,
03-Nov-2018 15:00,3.482,,1.1,,9.16,,1502,,25.82,,0,,40.47,,2.612,,13.8,,14,,0.1,
03-Nov-2018 16:00,2.786,,291.6,,5.391,,1634,,23.94,,0,,29.52,,2.416,,11.9,,13.9,,-0.2,
03-Nov-2018 17:00,2.817,,314.3,,7.35,,1721,,21.85,,0,,32.57,,2.361,,9.2,,8.6,,1.5,
03-Nov-2018 18:00,2.608,,355.7,,6.812,,1810,,21.25,,0,,21.6,,2.423,,10,,9.8,,2.9,
03-Nov-2018 19:00,1.747,,14.2,,4.215,,1934,,20.12,,0,,28.77,,1.527,,10.2,,11.6,,2.8,
03-Nov-2018 20:00,1.694,,106.4,,4.264,,2024,,18.91,,0,,26.67,,1.51,,9,,8.9,,2.6,
03-Nov-2018 21:00,1.03,,121,,3.578,,2113,,17.33,,0,,62.16,,0.423,,7.5,,7.4,,0.5,
03-Nov-2018 22:00,1.448,,110.1,,5.146,,2242,,16.76,,0,,43.92,,1.022,,10.8,,10.9,,2.8,
03-Nov-2018 23:00,2.405,,105.9,,5.587,,2335,,16.24,,0,,35.11,,1.953,,7.3,,7.4,,2.5,
04-Nov-2018 00:00,1.85,,134.6,,4.019,,30,,15.69,,0,,40.95,,1.377,,6.4,,6.6,,1.3,
04-Nov-2018 01:00,1.643,,105.8,,3.48,,130,,14.68,,0,,58.56,,0.784,,6.6,,7.1,,2.5,
04-Nov-2018 02:00,1.706,,105.2,,3.284,,200,,14.14,,0,,17.8,,1.624,,5.8,,5.1,,1.5,
04-Nov-2018 03:00,1.224,,305.7,,2.843,,307,,11.86,,0,,53.72,,0.686,,7,,9.9,,0.1,
04-Nov-2018 04:00,0.657,,72.2,,1.667,,451,,12.3,,0,,33.93,,0.542,,4.7,,2.3,,2.3,
04-Nov-2018 05:00,0.536,,59.7,,1.471,,511,,13.21,,0,,28.94,,0.467,,5.3,,5.1,,3.1,
04-Nov-2018 06:00,0.656,,329.2,,3.627,,659,,11.13,,0,,42.53,,0.476,,12.1,,13.7,,3,
04-Nov-2018 07:00,1.762,,73.1,,4.019,,704,,11.03,,0,,70.5,,0.429,,12.2,,13.9,,2.4,
04-Nov-2018 08:00,0.577,,219.1,,2.157,,856,,14.41,,0,,50.92,,0.349,,7.6,,5.5,,0.6,
04-Nov-2018 09:00,1.006,,216.3,,2.157,,927,,16.02,,0,,26.12,,0.902,,6.5,,7.5,,4.8,
04-Nov-2018 10:00,1.306,,208.8,,2.549,,1038,,17.98,,0,,25.98,,1.172,,5.3,,5.2,,2.6,
04-Nov-2018 11:00,1.441,,191.6,,2.843,,1148,,20.18,,0,,24.7,,1.307,,3.3,,2.4,,0.9,
04-Nov-2018 12:00,0.931,,222.1,,3.088,,1220,,21.92,,0,,39.22,,0.713,,3.1,,2.8,,2.8,
04-Nov-2018 13:00,0.869,,215.1,,3.088,,1358,,23.43,,0,,51.65,,0.516,,5.2,,4.5,,-0.8,
04-Nov-2018 14:00,1.346,,205.8,,2.892,,1412,,23.7,,0,,28.03,,1.185,,7.6,,7.5,,0.9,
04-Nov-2018 15:00,1.181,,190.4,,3.382,,1557,,22.91,,0,,17.64,,1.125,,9.4,,11,,1.8,
04-Nov-2018 16:00,1.118,,190.3,,3.48,,1601,,21.06,,0,,50.05,,0.691,,7.6,,5.4,,4.3,
04-Nov-2018 17:00,1.42,,95,,3.186,,1727,,20.01,,0,,68.81,,0.395,,21.3,,19.8,,1.5,
04-Nov-2018 18:00,1.751,,350.3,,3.382,,1839,,18.4,,0,,21.74,,1.625,,11.3,,10.4,,5.3,
04-Nov-2018 19:00,1.77,,326.7,,3.284,,1916,,16.62,,0,,41.48,,1.306,,14.2,,15.7,,2.2,
04-Nov-2018 20:00,2.43,,348.4,,3.431,,2029,,15.87,,0,,15.56,,2.34,,9.4,,8.8,,3.7,
04-Nov-2018 21:00,0.804,,0.8,,2.206,,2129,,16.47,,0,,34.65,,0.657,,8,,7.2,,4,
04-Nov-2018 22:00,1.377,,5.3,,2.941,,2213,,15.2,,0,,25.68,,1.239,,8.2,,8.4,,4.5,
04-Nov-2018 23:00,1.562,,125.4,,3.284,,2306,,12.97,,0,,46.44,,1.049,,7.6,,7.5,,1.1,
05-Nov-2018 00:00,0.944,,60.5,,2.549,,26,,12.36,,0,,65.62,,0.324,,7.9,,7.4,,1.8,
05-Nov-2018 01:00,1.15,,109.5,,2.843,,103,,10.67,,0,,68.27,,0.333,,7.8,,8.4,,0.9,
05-Nov-2018 02:00,1.502,,128.5,,2.5,,222,,9.52,,0,,14.52,,1.454,,9.1,,10.2,,1.4,
05-Nov-2018 03:00,1.141,,127,,2.451,,355,,8.7,,0,,23.59,,1.044,,9.8,,8.9,,2.9,
05-Nov-2018 04:00,1.299,,132,,2.157,,403,,9.36,,0,,15.01,,1.254,,9.4,,8.9,,0.8,
05-Nov-2018 05:00,0.702,,95.6,,1.618,,543,,9.64,,0,,43.49,,0.5,,13.3,,14.4,,2.3,
05-Nov-2018 06:00,0.807,,96.7,,1.765,,628,,9.61,,0,,65.63,,0.277,,18.9,,18.4,,3.1,
05-Nov-2018 07:00,0.671,,258.7,,2.059,,759,,10.08,,0,,65.36,,0.234,,22.4,,23.4,,5.2,
05-Nov-2018 08:00,0.951,,182.1,,2.255,,807,,11.62,,0,,36.84,,0.754,,11.8,,13.2,,2.5,
05-Nov-2018 09:00,1.349,,225.6,,2.843,,959,,13.88,,0,,28.27,,1.185,,12.1,,13.2,,-1,
05-Nov-2018 10:00,1.4,,208,,2.647,,1023,,16.05,,0,,23.32,,1.284,,10.2,,8.5,,3.2,
05-Nov-2018 11:00,1.191,,177.9,,2.745,,1112,,18.9,,0,,29.93,,1.028,,8.8,,6.4,,2.2,
05-Nov-2018 12:00,1.133,,200.8,,3.137,,1242,,22.08,,0,,33.29,,0.942,,10.5,,9.7,,1.7,
05-Nov-2018 13:00,1.025,,180.5,,2.941,,1347,,23.58,,0,,56.74,,0.522,,18.1,,17.4,,6.9,
05-Nov-2018 14:00,1.192,,166.3,,4.117,,1448,,24.24,,0,,41.01,,0.886,,14.2,,14.9,,7.6,
05-Nov-2018 15:00,3.162,,213.8,,6.763,,1549,,23.68,,0,,16.26,,3.035,,15.9,,17.4,,3.4,
05-Nov-2018 16:00,2.662,,224,,7.6,,1633,,21.53,,0,,28.56,,2.331,,15.6,,12.9,,2.9,
05-Nov-2018 17:00,1.286,,331.7,,3.676,,1728,,20.45,,0,,43.28,,0.919,,14.7,,14,,3.1,
05-Nov-2018 18:00,1.986,,358.8,,3.676,,1824,,18.37,,0,,29.06,,1.73,,13.2,,13.9,,4.5,
05-Nov-2018 19:00,0.565,,76.3,,1.961,,1903,,17.87,,0,,31.15,,0.482,,13.8,,12.4,,5.7,
05-Nov-2018 20:00,2.35,,351.5,,3.725,,2046,,17.53,,0,,12.48,,2.294,,11.8,,14,,0,
05-Nov-2018 21:00,1.372,,330,,3.529,,2100,,15.48,,0,,32.08,,1.157,,11.3,,11.7,,3.6,
05-Nov-2018 22:00,0.696,,352.5,,1.814,,2213,,14.66,,0,,23.44,,0.637,,9.8,,9,,2.8,
05-Nov-2018 23:00,0.489,,4.6,,1.716,,2349,,13.52,,0,,53.25,,0.278,,9.2,,8.8,,3.1,
06-Nov-2018 00:00,0.603,,127,,3.088,,59,,10.61,,0,,47.56,,0.395,,10.1,,10.8,,2.5,
06-Nov-2018 01:00,0.928,,121.5,,3.431,,104,,10.45,,0,,12.24,,0.907,,17.3,,17.1,,4.8,
06-Nov-2018 02:00,1.794,,117.3,,3.725,,214,,10.58,,0,,15.81,,1.725,,22,,22.7,,7.3,
06-Nov-2018 03:00,0.974,,47.2,,2.206,,332,,9.18,,0,,55.57,,0.516,,12.2,,12.2,,3.4,
06-Nov-2018 04:00,1.146,,95.5,,3.039,,412,,10.38,,0,,22.7,,1.056,,11.6,,10.6,,3.1,
06-Nov-2018 05:00,1.338,,105.9,,3.97,,551,,9.24,,0,,20.01,,1.256,,12.6,,12.1,,4.6,
06-Nov-2018 06:00,1.692,,112.4,,3.97,,625,,9.86,,0,,13.02,,1.648,,11.7,,12.3,,5.5,
06-Nov-2018 07:00,1.537,,149.5,,3.48,,712,,10.16,,0,,29.73,,1.33,,12.7,,16.4,,3.7,
06-Nov-2018 08:00,2.031,,137.1,,3.872,,858,,12.51,,0,,17.25,,1.939,,10.8,,10.6,,3.6,
06-Nov-2018 09:00,2.804,,173.9,,4.362,,944,,13.89,,0,,19.31,,2.644,,10.3,,8.8,,3.1,
06-Nov-2018 10:00,1.499,,180.1,,3.676,,1041,,15.62,,0,,31.83,,1.268,,,BA,8.5,,7.9,
06-Nov-2018 11:00,2.039,,175,,3.823,,1127,,18.21,,0,,26.73,,1.817,,9.4,,11.1,,0.7,
06-Nov-2018 12:00,2.058,,215.9,,3.284,,1206,,19.62,,0,,20.66,,1.924,,8.6,,8.2,,2.2,
06-Nov-2018 13:00,1.829,,236.6,,3.48,,1316,,20.83,,0,,18.63,,1.732,,8.8,,7.9,,3.2,
06-Nov-2018 14:00,1.565,,214,,2.696,,1413,,21.95,,0,,19.12,,1.477,,9.3,,9.1,,4.5,
06-Nov-2018 15:00,1.585,,186.9,,2.5,,1543,,22.18,,0,,14.38,,1.535,,8.3,,7.2,,2.3,
06-Nov-2018 16:00,0.679,,192.8,,2.157,,1610,,20.29,,0,,17.38,,0.648,,15.6,,16.8,,6,
06-Nov-2018 17:00,0.417,,68.6,,1.079,,1710,,19.3,,0,,32.38,,0.35,,8.8,,6.4,,5.5,
06-Nov-2018 18:00,1.097,,65.5,,2.696,,1843,,18.54,,0,,18.58,,1.039,,8.4,,7.1,,0.9,
06-Nov-2018 19:00,1.092,,114.2,,2.892,,1916,,16.02,,0,,53.33,,0.618,,7.8,,10.3,,0.6,
06-Nov-2018 20:00,0.38,,59.1,,1.814,,2001,,15.68,,0,,49.38,,0.239,,9.2,,8.2,,2.6,
06-Nov-2018 21:00,2.377,,9,,3.529,,2118,,15.77,,0,,12.52,,2.32,,7.9,,6.7,,4.2,
06-Nov-2018 22:00,2.975,,4.8,,5.048,,2249,,15.23,,0,,29.11,,2.591,,9.7,,12.1,,3.5,
06-Nov-2018 23:00,1.667,,0.4,,4.852,,2302,,12.14,,0,,53.71,,0.934,,7.2,,5.9,,1,
07-Nov-2018 00:00,1.762,,118.4,,3.431,,39,,9.31,,0,,16.63,,1.688,,9.7,,11.2,,2.2,
07-Nov-2018 01:00,1.895,,121.8,,3.97,,118,,10.26,,0,,12.4,,1.851,,9.1,,7.4,,2.3,
07-Nov-2018 02:00,0.601,,136.2,,2.01,,207,,9.88,,0,,52.86,,0.345,,8.1,,8.7,,3.2,
07-Nov-2018 03:00,1.407,,345.6,,2.451,,344,,8.69,,0,,37.45,,1.106,,8,,5.6,,3.6,
07-Nov-2018 04:00,1.35,,31.6,,2.108,,415,,10.54,,0,,34.37,,1.107,,8.1,,7.3,,1.8,
07-Nov-2018 05:00,1.434,,125.6,,2.99,,523,,7.86,,0,,23.7,,1.312,,7,,5.9,,2.2,
07-Nov-2018 06:00,1.807,,327.4,,3.627,,652,,7.28,,0,,23.14,,1.66,,27.5,,26.4,,3.9,
07-Nov-2018 07:00,1.396,,143.1,,2.696,,726,,8.46,,0,,46.68,,0.933,,28,,29.6,,4.2,
07-Nov-2018 08:00,0.963,,208.1,,2.402,,801,,9.72,,0,,38.43,,0.746,,10.7,,12.7,,1.7,
07-Nov-2018 09:00,1.357,,196.8,,2.794,,920,,12.1,,0,,28.03,,1.195,,7.7,,5.3,,3.9,
07-Nov-2018 10:00,1.355,,248.6,,3.088,,1039,,13.92,,0,,30.84,,1.159,,9.2,,8.7,,2,
07-Nov-2018 11:00,1.472,,195.5,,2.99,,1139,,16.39,,0,,26.07,,1.32,,7.4,,5.7,,3.4,
07-Nov-2018 12:00,1.419,,228.5,,2.99,,1212,,18.4,,0,,27.25,,1.258,,9.3,,8.6,,2.7,
07-Nov-2018 13:00,1.449,,222.6,,2.745,,1340,,20.37,,0,,27,,1.288,,11.7,,11,,1.7,
07-Nov-2018 14:00,1.047,,219.7,,2.549,,1404,,21.07,,0,,23.77,,0.957,,11.7,,11.3,,3.1,
07-Nov-2018 15:00,0.689,,207.2,,1.569,,1502,,21.66,,0,,25.88,,0.619,,12.7,,12.1,,4.7,
07-Nov-2018 16:00,0.075,,213.6,,0.638,,1601,,20.28,,0,,5.93,,0.075,,28.4,,29.5,,4.8,
07-Nov-2018 17:00,0.3,,83.7,,2.549,,1759,,18.81,,0,,53.69,,0.168,,64.3,,68.1,,12.5,
07-Nov-2018 18:00,1.684,,8.7,,3.235,,1827,,17.12,,0,,27.57,,1.489,,21.2,,20.9,,6.6,
07-Nov-2018 19:00,2.33,,352.5,,3.578,,1923,,16.55,,0,,19.08,,2.201,,13.9,,13.5,,3.5,
07-Nov-2018 20:00,1.38,,35.8,,3.137,,2039,,15.74,,0,,52.02,,0.811,,13.5,,12.2,,3.5,
07-Nov-2018 21:00,1.306,,152.2,,4.068,,2150,,11.35,,0,,75.4,,0.174,,14.6,,16.2,,4.6,
07-Nov-2018 22:00,1.67,,338.7,,6.714,,2241,,11.12,,0,,49.11,,1.056,,16.3,,15.7,,4,
07-Nov-2018 23:00,0.902,,84.6,,3.333,,2301,,10.72,,0,,43.63,,0.64,,25.1,,22.2,,4.8,
08-Nov-2018 00:00,2.169,,99.3,,6.469,,42,,10.49,,0,,23.65,,1.984,,52.8,,51.2,,8.3,
08-Nov-2018 01:00,0.986,,58.2,,4.068,,118,,9.97,,0,,31.78,,0.835,,37.4,,38.6,,4.5,
08-Nov-2018 02:00,1.699,,351,,4.313,,220,,8.78,,0,,30.37,,1.46,,28.8,,28,,3.2,
08-Nov-2018 03:00,0.802,,2.3,,3.137,,309,,8.11,,0,,61.73,,0.336,,32.7,,26.5,,3.8,
08-Nov-2018 04:00,0.598,,345.9,,2.206,,458,,7.8,,0,,37.59,,0.469,,27.8,,27.4,,2.4,
08-Nov-2018 05:00,2.066,,352.9,,6.518,,557,,6.99,,0,,34.73,,1.686,,36.3,,35.8,,4.9,
08-Nov-2018 06:00,3.045,,354.7,,7.01,,657,,7.19,,0,,24.47,,2.767,,35.8,,36.1,,6.6,
08-Nov-2018 07:00,7.45,,323.2,,12.5,,756,,7.73,,0,,13.04,,7.26,,92.3,,91.4,,26.1,
08-Nov-2018 08:00,9.77,,313.3,,15.88,,843,,9.39,,0,,9.6,,9.64,,197.9,,198.4,,35.9,
08-Nov-2018 09:00,9.73,,315,,14.95,,935,,11.19,,0,,9.51,,9.59,,217.2,,217.8,,65.2,
08-Nov-2018 10:00,9.65,,335.7,,18.28,,1017,,13.4,,0,,18.08,,9.17,,134,,124.9,,26.6,
08-Nov-2018 11:00,10.35,,7.7,,15.97,,1117,,13.91,,0,,12.22,,10.11,,133.8,,139.3,,16.6,
08-Nov-2018 12:00,9.19,,357.8,,15.73,,1212,,14.89,,0,,18.02,,8.74,,33.4,,39,,7,
08-Nov-2018 13:00,9.29,,2.5,,16.02,,1350,,15.16,,0,,16.66,,8.9,,32.7,,34.1,,7.6,
08-Nov-2018 14:00,10.65,,18,,16.42,,1416,,14.76,,0,,9.84,,10.49,,26.4,,30.3,,8.6,
08-Nov-2018 15:00,8.84,,25.9,,15.19,,1506,,14.69,,0,,10.1,,8.71,,30.4,,29,,5,
08-Nov-2018 16:00,9.43,,21.8,,17.93,,1651,,13.91,,0,,8.84,,9.32,,43.8,,52.2,,8.4,
08-Nov-2018 17:00,9.79,,15.7,,16.51,,1701,,13.46,,0,,11.83,,9.58,,20.6,,21.2,,7.9,
08-Nov-2018 18:00,8.87,,4.7,,19.01,,1800,,13.02,,0,,11.93,,8.67,,19.9,,22.5,,8.9,
08-Nov-2018 19:00,6.279,,357.8,,11.81,,1921,,12.54,,0,,14.8,,6.07,,12.5,,12.7,,0.4,
08-Nov-2018 20:00,4.329,,334.7,,11.22,,2048,,11.77,,0,,19.17,,4.086,,13.1,,9.4,,5.1,
08-Nov-2018 21:00,6.137,,347.9,,14.11,,2108,,12.05,,0,,22.74,,5.654,,22.1,,24.6,,4,
08-Nov-2018 22:00,2.713,,130.8,,6.812,,2216,,6.57,,0,,16.71,,2.597,,10.4,,8.8,,3.9,
08-Nov-2018 23:00,2.073,,125.2,,5.979,,2319,,5.56,,0,,46.46,,1.391,,8.8,,8.3,,5,
09-Nov-2018 00:00,1.273,,131.2,,3.431,,19,,4.76,,0,,58.64,,0.606,,8.1,,7.8,,2.5,
09-Nov-2018 01:00,1.079,,44.4,,3.039,,105,,4.76,,0,,54.27,,0.594,,7.7,,7.1,,4.9,
09-Nov-2018 02:00,1.413,,106.3,,4.46,,249,,4.01,,0,,27.66,,1.248,,7.7,,7.3,,5.6,
09-Nov-2018 03:00,1.049,,352.1,,3.382,,322,,3.5,,0,,43.5,,0.746,,7.2,,7.2,,6.5,
09-Nov-2018 04:00,1.442,,68.3,,3.235,,449,,3.34,,0,,61.25,,0.618,,7.1,,6.6,,5.8,
09-Nov-2018 05:00,1,,25,,2.892,,530,,3.31,,0,,37.77,,0.782,,8.8,,11,,1.1,
09-Nov-2018 06:00,1.237,,77,,3.235,,649,,2.71,,0,,39.97,,0.936,,20,,16.9,,6.4,
09-Nov-2018 07:00,1.365,,138.9,,3.235,,723,,3.04,,0,,55.09,,0.734,,16.1,,17.2,,4.2,
09-Nov-2018 08:00,1.256,,136.2,,3.529,,812,,5.49,,0,,45.13,,0.866,,9.8,,8.2,,4.9,
09-Nov-2018 09:00,1.668,,152.2,,4.362,,934,,7.46,,0,,31.98,,1.408,,7.2,,5.6,,1.6,
09-Nov-2018 10:00,1.741,,197.4,,3.333,,1029,,9.41,,0,,22.98,,1.601,,5.6,,6.3,,2.9,
09-Nov-2018 11:00,1.491,,192.4,,4.215,,1155,,11.65,,0,,31.85,,1.26,,7.1,,7.2,,-0.6,
09-Nov-2018 12:00,1.536,,196,,3.725,,1208,,13.42,,0,,27.73,,1.356,,5.7,,5.3,,3.8,
09-Nov-2018 13:00,2.219,,191.7,,3.627,,1347,,14.31,,0,,18.55,,2.102,,5.9,,6,,4.3,
09-Nov-2018 14:00,1.751,,198.9,,3.333,,1402,,15.06,,0,,15.7,,1.685,,6.4,,5.8,,4,
09-Nov-2018 15:00,1.121,,234.5,,2.941,,1509,,15.63,,0,,31.37,,0.953,,8.3,,7.1,,4.7,
09-Nov-2018 16:00,0.332,,45.6,,1.324,,1652,,14.73,,0,,74.4,,0.052,,13.2,,12.6,,5.6,
09-Nov-2018 17:00,1.235,,32,,1.912,,1717,,13.98,,0,,8.27,,1.222,,30.5,,29.8,,10,
09-Nov-2018 18:00,1.319,,2.1,,2.794,,1812,,10.51,,0,,43.63,,0.936,,24.9,,24.2,,5.2,
09-Nov-2018 19:00,1.307,,28.4,,2.794,,1907,,10.16,,0,,63.19,,0.512,,25.7,,25.8,,9,
09-Nov-2018 20:00,0.649,,105.7,,1.961,,2000,,9.26,,0,,50.91,,0.393,,11.4,,11.1,,6.4,
