,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,7.235,,0.3,,10.8,,39,,13.91,,7.021,,4.8,
01-Jan-2019 01:00,7.968,,344.1,,10.84,,113,,15.39,,7.68,,4.5,
01-Jan-2019 02:00,8.08,,336,,13.43,,253,,9.83,,7.956,,4.3,
01-Jan-2019 03:00,7.227,,342.3,,10.53,,300,,11.65,,7.078,,4.6,
01-Jan-2019 04:00,8.22,,350.2,,12.13,,404,,14.09,,7.974,,4.4,
01-Jan-2019 05:00,8.27,,359.9,,11.76,,509,,15.35,,7.977,,5.4,
01-Jan-2019 06:00,7.399,,340.1,,10.82,,606,,14.13,,7.174,,5.3,
01-Jan-2019 07:00,7.226,,331.3,,10.74,,713,,8.09,,7.154,,5.1,
01-Jan-2019 08:00,8.65,,330.5,,12.51,,817,,6.93,,8.59,,8,
01-Jan-2019 09:00,9.92,,335.3,,13.82,,957,,9.11,,9.79,,9.3,
01-Jan-2019 10:00,11.32,,336.3,,15.99,,1025,,8.26,,11.2,,13.6,
01-Jan-2019 11:00,10.45,,341.4,,14.84,,1149,,12.27,,10.21,,9.4,
01-Jan-2019 12:00,10.34,,342.4,,14.7,,1232,,11.05,,10.15,,23.5,
01-Jan-2019 13:00,9.95,,336.1,,13.56,,1329,,10.39,,9.79,,17.1,
01-Jan-2019 14:00,9.31,,340.8,,12.84,,1456,,12.74,,9.08,,10.2,
01-Jan-2019 15:00,9.3,,337.9,,12.49,,1507,,8.24,,9.2,,7.1,
01-Jan-2019 16:00,6.559,,331.3,,12.58,,1605,,7.74,,6.499,,7.7,
01-Jan-2019 17:00,4.17,,348.1,,6.253,,1700,,14.52,,4.036,,11.4,
01-Jan-2019 18:00,5.627,,348.7,,9.35,,1856,,11.83,,5.507,,5.4,
01-Jan-2019 19:00,8.12,,341.4,,12.19,,1904,,8.08,,8.04,,5.4,
01-Jan-2019 20:00,6.112,,344.1,,8.66,,2011,,9.22,,6.033,,5,
01-Jan-2019 21:00,3.929,,345,,5.901,,2101,,20.23,,3.684,,4.7,
01-Jan-2019 22:00,4.699,,325,,7.312,,2223,,8.84,,4.643,,4.7,
01-Jan-2019 23:00,4.415,,341.9,,7.704,,2347,,11.12,,4.331,,4.5,
02-Jan-2019 00:00,4.893,,349.7,,7.39,,1,,15.45,,4.715,,5.1,
02-Jan-2019 01:00,3.789,,15.1,,6.802,,100,,11.27,,3.716,,6.1,
02-Jan-2019 02:00,2.492,,340.5,,5.215,,212,,12.19,,2.435,,3.9,
02-Jan-2019 03:00,2.105,,12,,5.999,,311,,31.87,,1.779,,4.2,
02-Jan-2019 04:00,1.238,,144.1,,3.686,,402,,72.12,,0.256,,4.2,
02-Jan-2019 05:00,1.735,,358.2,,3.745,,510,,74.73,,0.258,,6.2,
02-Jan-2019 06:00,1.512,,350.7,,3.411,,633,,60.21,,0.676,,5.6,
02-Jan-2019 07:00,1.371,,320.4,,2.549,,720,,35.06,,1.114,,3.8,
02-Jan-2019 08:00,1.171,,338.1,,2.843,,806,,56.63,,0.598,,13.7,
02-Jan-2019 09:00,1.188,,154.5,,4.215,,954,,46.04,,0.804,,12.1,
02-Jan-2019 10:00,2.383,,174,,3.568,,1026,,14.95,,2.302,,5.7,
02-Jan-2019 11:00,2.783,,166.6,,5.254,,1112,,21.05,,2.595,,4.9,
02-Jan-2019 12:00,2.624,,170.6,,3.999,,1255,,16.99,,2.509,,4.4,
02-Jan-2019 13:00,3.072,,167.6,,5.195,,1336,,17.09,,2.935,,3.3,
02-Jan-2019 14:00,2.603,,144.2,,4.411,,1447,,20.46,,2.437,,4.9,
02-Jan-2019 15:00,2.684,,117.9,,3.784,,1501,,11.12,,2.633,,5.8,
02-Jan-2019 16:00,2.169,,140.5,,5.371,,1659,,45.52,,1.484,,6.9,
02-Jan-2019 17:00,3.641,,168.8,,6.136,,1720,,28.1,,3.203,,7.2,
02-Jan-2019 18:00,2.733,,117.5,,5.665,,1824,,14.14,,2.65,,5.1,
02-Jan-2019 19:00,2.364,,114.2,,3.96,,1914,,9.06,,2.334,,6.1,
02-Jan-2019 20:00,2.446,,126.7,,3.823,,2037,,18.66,,2.317,,5,
02-Jan-2019 21:00,0.809,,174,,1.687,,2149,,72.46,,0.161,,5.5,
02-Jan-2019 22:00,1.152,,225.4,,2.431,,2247,,43.33,,0.822,,5.1,
02-Jan-2019 23:00,1.518,,23.9,,2.137,,2351,,20.15,,1.424,,5.9,
03-Jan-2019 00:00,1.554,,338.7,,3.549,,56,,34.75,,1.268,,5.7,
03-Jan-2019 01:00,3.075,,331.7,,4.489,,151,,11.64,,3.012,,6,
03-Jan-2019 02:00,2.818,,330,,3.96,,214,,9.67,,2.778,,4.6,
03-Jan-2019 03:00,1.515,,342.1,,3.549,,311,,46.29,,1.02,,5.7,
03-Jan-2019 04:00,2.268,,0.1,,4.019,,444,,16.79,,2.171,,4.5,
03-Jan-2019 05:00,1.483,,341.8,,3.96,,502,,20.57,,1.387,,5.8,
03-Jan-2019 06:00,2.434,,344.4,,3.451,,617,,19.21,,2.297,,6.4,
03-Jan-2019 07:00,2.009,,345.3,,3.862,,713,,26.68,,1.791,,7.7,
03-Jan-2019 08:00,1.038,,59.3,,2.51,,811,,63.33,,0.403,,9.6,
03-Jan-2019 09:00,1.19,,134.8,,2.549,,901,,21.44,,1.107,,6.9,
03-Jan-2019 10:00,1.276,,162.8,,2.373,,1021,,28.11,,1.122,,6.9,
03-Jan-2019 11:00,0.881,,195.2,,1.981,,1101,,56.81,,0.447,,8,
03-Jan-2019 12:00,1.065,,93.4,,2.392,,1243,,30.36,,0.916,,0.6,
03-Jan-2019 13:00,1.991,,165.1,,4.195,,1327,,18.69,,1.885,,3.6,
03-Jan-2019 14:00,1.717,,174.1,,3.059,,1440,,24.19,,1.564,,6.5,
03-Jan-2019 15:00,1.753,,162.3,,3.019,,1502,,15.41,,1.689,,6.7,
03-Jan-2019 16:00,1.385,,115.1,,2.353,,1605,,19.72,,1.303,,5.4,
03-Jan-2019 17:00,0.929,,323.9,,2.235,,1757,,46.66,,0.621,,11.3,
03-Jan-2019 18:00,0.918,,0.7,,1.804,,1807,,47.1,,0.608,,6.6,
03-Jan-2019 19:00,1.33,,108.8,,2.314,,1911,,61.14,,0.572,,7.9,
03-Jan-2019 20:00,1.569,,32.5,,2.667,,2047,,17.83,,1.493,,6.7,
03-Jan-2019 21:00,1.071,,244.1,,2.039,,2100,,55.54,,0.568,,6,
03-Jan-2019 22:00,2.008,,348.3,,3.745,,2234,,38.03,,1.565,,4.8,
03-Jan-2019 23:00,2.903,,337,,4.137,,2356,,18.92,,2.744,,5,
04-Jan-2019 00:00,3.634,,332.7,,5.646,,55,,15.83,,3.495,,5.6,
04-Jan-2019 01:00,4.259,,320.9,,5.646,,105,,8.57,,4.211,,7.1,
04-Jan-2019 02:00,1.586,,1.6,,4.646,,202,,37.86,,1.24,,5.3,
04-Jan-2019 03:00,2.046,,343.2,,3.255,,311,,20.06,,1.92,,4.7,
04-Jan-2019 04:00,2.023,,340.2,,3.313,,432,,16.69,,1.937,,5.2,
04-Jan-2019 05:00,1.353,,30.8,,2.569,,505,,43.69,,0.959,,6.4,
04-Jan-2019 06:00,1.405,,26.3,,2.745,,639,,47.3,,0.926,,10,
04-Jan-2019 07:00,2.08,,345.5,,3.137,,726,,19.19,,1.963,,7.2,
04-Jan-2019 08:00,1.271,,332.5,,2.451,,802,,28.14,,1.118,,20.9,
04-Jan-2019 09:00,1.249,,147.7,,2.471,,940,,20.84,,1.167,,9.9,
04-Jan-2019 10:00,0.975,,185.9,,1.981,,1049,,25.55,,0.878,,6.3,
04-Jan-2019 11:00,1.946,,138.8,,3.764,,1140,,17.88,,1.851,,3.8,
04-Jan-2019 12:00,2.368,,171.3,,3.98,,1241,,17.62,,2.256,,4.8,
04-Jan-2019 13:00,2.168,,154.8,,4.176,,1359,,17.89,,2.062,,0.5,
04-Jan-2019 14:00,3.002,,160.6,,4.803,,1456,,15.37,,2.894,,3.4,
04-Jan-2019 15:00,3.431,,153,,4.94,,1536,,16.14,,3.295,,3.7,
04-Jan-2019 16:00,3.565,,108.7,,4.509,,1620,,5.64,,3.547,,11.4,
04-Jan-2019 17:00,2.964,,98.1,,4.215,,1716,,8.72,,2.93,,5.5,
04-Jan-2019 18:00,1.987,,112.4,,3.745,,1800,,16.89,,1.9,,4.1,
04-Jan-2019 19:00,1.688,,122.6,,2.863,,1938,,14.78,,1.632,,4.1,
04-Jan-2019 20:00,0.837,,273.4,,2.255,,2015,,71.22,,0.19,,3.5,
04-Jan-2019 21:00,1.374,,321.4,,2.412,,2131,,38.24,,1.068,,4,
04-Jan-2019 22:00,2.2,,333.1,,3.588,,2245,,43.32,,1.571,,3.8,
04-Jan-2019 23:00,2.422,,349.7,,3.451,,2300,,18.6,,2.295,,6,
05-Jan-2019 00:00,2.738,,341.2,,4.078,,14,,19.31,,2.582,,5.4,
05-Jan-2019 01:00,2.961,,345.5,,4.489,,155,,19.16,,2.795,,2.9,
05-Jan-2019 02:00,2.784,,341.8,,4.235,,204,,20.39,,2.607,,4.1,
05-Jan-2019 03:00,2.679,,336,,3.901,,311,,15.21,,2.585,,3.4,
05-Jan-2019 04:00,3.575,,334.3,,5.607,,437,,14.08,,3.467,,5,
05-Jan-2019 05:00,3.134,,345.4,,4.823,,514,,17.18,,2.993,,5.1,
05-Jan-2019 06:00,1.654,,347.6,,3.509,,700,,28.1,,1.455,,7,
05-Jan-2019 07:00,3.065,,340,,5.156,,742,,22.47,,2.829,,6.7,
05-Jan-2019 08:00,2.153,,334.2,,4.274,,800,,41.96,,1.575,,10.7,
05-Jan-2019 09:00,1.17,,157.4,,5.842,,959,,66.33,,0.385,,5.8,
05-Jan-2019 10:00,4.563,,132.5,,6.626,,1052,,10.41,,4.487,,12.7,
05-Jan-2019 11:00,3.623,,134.6,,6.547,,1117,,25,,3.277,,20.2,
05-Jan-2019 12:00,7.937,,150.4,,13.37,,1220,,18.98,,7.502,,36.4,
05-Jan-2019 13:00,7.535,,134.1,,11.72,,1303,,15.5,,7.259,,25.4,
05-Jan-2019 14:00,8.77,,150.5,,12.68,,1419,,10.82,,8.61,,17.9,
05-Jan-2019 15:00,7.894,,146.3,,13.88,,1502,,8.87,,7.8,,19.7,
05-Jan-2019 16:00,7.844,,147.1,,11.57,,1624,,8.94,,7.748,,19.9,
05-Jan-2019 17:00,9.08,,137.2,,14.58,,1731,,10.63,,8.92,,21.7,
05-Jan-2019 18:00,7.362,,135.9,,12.58,,1818,,10.33,,7.242,,18.8,
05-Jan-2019 19:00,5.665,,168.6,,8.92,,1959,,10.99,,5.561,,15.6,
05-Jan-2019 20:00,8.55,,186.6,,12.58,,2059,,7.06,,8.49,,26.9,
05-Jan-2019 21:00,9.67,,189.4,,13.11,,2119,,5.4,,9.63,,18.3,
05-Jan-2019 22:00,7.994,,181.8,,11.72,,2251,,7.58,,7.924,,6.9,
05-Jan-2019 23:00,7.838,,180.9,,12.33,,2311,,8.36,,7.755,,7,
06-Jan-2019 00:00,5.576,,174.1,,9.12,,44,,16.02,,5.358,,6.8,
06-Jan-2019 01:00,6.266,,176.9,,9.43,,113,,9.26,,6.184,,6.8,
06-Jan-2019 02:00,6.305,,182.8,,9.55,,231,,8.76,,6.232,,7,
06-Jan-2019 03:00,6.322,,191.2,,9.59,,325,,7.35,,6.27,,4.8,
06-Jan-2019 04:00,4.631,,172.7,,9,,412,,19.54,,4.362,,7.3,
06-Jan-2019 05:00,1.668,,20.9,,3.98,,559,,73.04,,0.312,,7.3,
06-Jan-2019 06:00,2.741,,325.7,,4.333,,643,,26.93,,2.438,,8.3,
06-Jan-2019 07:00,2.151,,294,,3.745,,725,,56.19,,1.116,,5.6,
06-Jan-2019 08:00,2.169,,295.5,,4.254,,847,,53.97,,1.206,,9.9,
06-Jan-2019 09:00,3.936,,348.8,,6.763,,923,,17.14,,3.76,,8.8,
06-Jan-2019 10:00,1.837,,241.1,,4.078,,1041,,39.24,,1.406,,9,
06-Jan-2019 11:00,1.647,,118.3,,5.45,,1150,,31.84,,1.392,,4.5,
06-Jan-2019 12:00,2.843,,144.5,,6.253,,1200,,19.74,,2.674,,3.4,
06-Jan-2019 13:00,2.585,,184.6,,4.666,,1323,,19.51,,2.435,,1.3,
06-Jan-2019 14:00,1.685,,188.9,,3.313,,1400,,27.41,,1.492,,3.2,
06-Jan-2019 15:00,3.011,,176.1,,8.9,,1548,,18.29,,2.857,,3.2,
06-Jan-2019 16:00,5.624,,132.2,,11.35,,1655,,19.55,,5.297,,4.2,
06-Jan-2019 17:00,8.09,,110.9,,12.84,,1708,,8.49,,8,,9.4,
06-Jan-2019 18:00,6.818,,145.3,,12.33,,1828,,29.76,,5.897,,14.7,
06-Jan-2019 19:00,5.131,,133.7,,10.1,,1924,,30.29,,4.414,,12.6,
06-Jan-2019 20:00,7.179,,130.4,,16.05,,2056,,16.62,,6.877,,4,
06-Jan-2019 21:00,12.99,,146.2,,20.86,,2159,,12.25,,12.69,,27.6,
06-Jan-2019 22:00,9.52,,144.4,,19.01,,2200,,28.74,,8.32,,31,
06-Jan-2019 23:00,6.173,,142.1,,19.52,,2352,,40.15,,4.656,,113.7,
07-Jan-2019 00:00,4.605,,116.5,,15.33,,52,,46.72,,3.072,,278,
07-Jan-2019 01:00,5.741,,2.5,,12.62,,102,,67.63,,1.739,,87.4,
07-Jan-2019 02:00,4.496,,179.8,,12.29,,256,,67.91,,1.336,,36.6,
07-Jan-2019 03:00,3.688,,244.2,,9.33,,302,,66.62,,1.193,,26.2,
07-Jan-2019 04:00,2.852,,293.6,,5.077,,414,,43.45,,2.031,,26.6,
07-Jan-2019 05:00,2.318,,13.3,,5.842,,520,,47.45,,1.522,,25,
07-Jan-2019 06:00,4.185,,126.9,,10.96,,650,,19.04,,3.954,,19.8,
07-Jan-2019 07:00,3.594,,124.5,,8.39,,704,,25.98,,3.224,,14.9,
07-Jan-2019 08:00,1.351,,224.9,,2.961,,804,,56.67,,0.69,,22.9,
07-Jan-2019 09:00,3.598,,164.3,,7.9,,956,,27.05,,3.197,,16.8,
07-Jan-2019 10:00,5.604,,158.7,,8.39,,1007,,10.1,,5.517,,6.9,
07-Jan-2019 11:00,4.395,,157.2,,7.312,,1157,,14.4,,4.256,,5.5,
07-Jan-2019 12:00,4.263,,151.5,,7.116,,1236,,15.43,,4.108,,5.8,
07-Jan-2019 13:00,3.429,,176.8,,6.018,,1313,,19.44,,3.231,,5.6,
07-Jan-2019 14:00,1.379,,191.9,,4.352,,1404,,70.66,,0.33,,8.8,
07-Jan-2019 15:00,0.884,,177.6,,2.921,,1600,,58.01,,0.43,,6.2,
07-Jan-2019 16:00,3.765,,156.7,,5.783,,1617,,12.52,,3.675,,6.6,
07-Jan-2019 17:00,1.458,,123.9,,3.725,,1700,,65.37,,0.508,,10.2,
07-Jan-2019 18:00,1.659,,292.7,,3.627,,1829,,51.29,,0.994,,7.3,
07-Jan-2019 19:00,1.556,,337.2,,2.804,,1942,,37.08,,1.23,,5.9,
07-Jan-2019 20:00,1.321,,9.1,,2.275,,2022,,28.16,,1.162,,6.9,
07-Jan-2019 21:00,1.382,,105.4,,3.745,,2155,,44.35,,0.968,,8.9,
07-Jan-2019 22:00,2.689,,141.2,,4.548,,2231,,42.33,,1.955,,6.8,
07-Jan-2019 23:00,0.877,,75.8,,2.373,,2315,,51.82,,0.518,,6.2,
08-Jan-2019 00:00,0.934,,185,,2.196,,59,,54.5,,0.511,,8.2,
08-Jan-2019 01:00,1.634,,1.5,,2.843,,111,,64.25,,0.606,,7.6,
08-Jan-2019 02:00,1.953,,300.7,,2.784,,214,,19.8,,1.836,,5,
08-Jan-2019 03:00,1.829,,340.4,,2.647,,317,,14.04,,1.774,,5.6,
08-Jan-2019 04:00,2.214,,347.3,,3.313,,456,,20.19,,2.077,,5,
08-Jan-2019 05:00,2.86,,327.1,,3.98,,528,,9.59,,2.82,,5.9,
08-Jan-2019 06:00,2.459,,333.5,,3.941,,615,,12.48,,2.4,,10.1,
08-Jan-2019 07:00,2.625,,333.5,,3.862,,705,,22.48,,2.423,,11.9,
08-Jan-2019 08:00,1.246,,1.7,,2.902,,836,,62.55,,0.503,,9,
08-Jan-2019 09:00,0.688,,171.4,,1.647,,900,,63.22,,0.269,,9.6,
08-Jan-2019 10:00,1.963,,183.6,,4.039,,1042,,20.82,,1.834,,7.3,
08-Jan-2019 11:00,2.145,,171.8,,3.725,,1100,,23.28,,1.968,,4.2,
08-Jan-2019 12:00,3.764,,147.2,,6.567,,1256,,11.29,,3.691,,4.6,
08-Jan-2019 13:00,5.621,,130.9,,7.861,,1359,,11.37,,5.51,,5,
08-Jan-2019 14:00,7.12,,155.4,,12.17,,1447,,15.63,,6.855,,6.3,
08-Jan-2019 15:00,9.06,,166.5,,12.6,,1507,,6.67,,9,,10.3,
08-Jan-2019 16:00,8.99,,168.3,,12.43,,1617,,6.88,,8.93,,10.1,
08-Jan-2019 17:00,8.55,,171,,11.57,,1718,,6.85,,8.49,,8.7,
08-Jan-2019 18:00,8.08,,174.9,,10.6,,1848,,6.65,,8.03,,7.4,
08-Jan-2019 19:00,8.75,,174.1,,11.78,,1944,,6.47,,8.7,,7.2,
08-Jan-2019 20:00,7.99,,168.1,,11.58,,2017,,6.49,,7.939,,6.7,
08-Jan-2019 21:00,5.289,,150.4,,8.84,,2113,,20.96,,4.934,,7.4,
08-Jan-2019 22:00,5.028,,165.1,,6.783,,2223,,12.87,,4.901,,5.8,
08-Jan-2019 23:00,3.681,,142.9,,6.743,,2304,,19.59,,3.465,,5.2,
09-Jan-2019 00:00,3.385,,137.7,,7.155,,53,,25.4,,3.052,,4.7,
09-Jan-2019 01:00,3.846,,115.6,,7.41,,103,,23.35,,3.527,,6.2,
09-Jan-2019 02:00,3.806,,112.3,,7.273,,257,,22.62,,3.509,,5.2,
09-Jan-2019 03:00,4.911,,138.7,,8.25,,313,,19.81,,4.617,,3.5,
09-Jan-2019 04:00,3.383,,116.6,,7.704,,422,,18.58,,3.205,,5.2,
09-Jan-2019 05:00,2.985,,116.9,,5.999,,510,,16.19,,2.865,,7.2,
09-Jan-2019 06:00,4.045,,132.9,,8.35,,614,,14.23,,3.92,,7.8,
09-Jan-2019 07:00,5.009,,160.1,,10.11,,716,,13.56,,4.869,,9.9,
09-Jan-2019 08:00,3.44,,211.8,,7.88,,814,,67.89,,1.023,,19.7,
09-Jan-2019 09:00,1.757,,356.7,,4.842,,902,,38.25,,1.365,,,AX
09-Jan-2019 10:00,2.582,,157.7,,6.92,,1052,,29.57,,2.238,,8.5,
09-Jan-2019 11:00,4.384,,163.3,,7.527,,1153,,18.5,,4.156,,16.6,
09-Jan-2019 12:00,5.734,,169.9,,9.06,,1239,,18.26,,5.442,,16.9,
09-Jan-2019 13:00,5.805,,180,,10.06,,1315,,10.07,,5.715,,20.5,
09-Jan-2019 14:00,2.932,,160.7,,5.959,,1400,,36.09,,2.35,,45.4,
09-Jan-2019 15:00,2.509,,103.3,,7.155,,1533,,41.03,,1.866,,17.9,
09-Jan-2019 16:00,3.259,,70.8,,9.68,,1628,,37.11,,2.575,,10.5,
09-Jan-2019 17:00,3.854,,110.7,,10.41,,1742,,45.8,,2.621,,8.2,
09-Jan-2019 18:00,3.324,,104.8,,5.803,,1802,,15.01,,3.21,,9.8,
09-Jan-2019 19:00,1.323,,121.5,,4.039,,1900,,65.21,,0.466,,10.4,
09-Jan-2019 20:00,3.45,,315.6,,4.881,,2047,,9.58,,3.402,,8.9,
09-Jan-2019 21:00,4.783,,324.4,,6.547,,2111,,8.69,,4.728,,7.4,
09-Jan-2019 22:00,3.927,,323.8,,5.901,,2200,,6.76,,3.9,,5.7,
09-Jan-2019 23:00,1.612,,302.4,,3.431,,2313,,48.81,,1.026,,6.6,
10-Jan-2019 00:00,1.265,,251.6,,2.451,,36,,41.59,,0.931,,7.2,
10-Jan-2019 01:00,2.093,,343.4,,2.961,,132,,12.07,,2.047,,7.2,
10-Jan-2019 02:00,1.626,,348.3,,2.451,,219,,17.5,,1.55,,5,
10-Jan-2019 03:00,3.317,,335.6,,4.94,,343,,13.54,,3.224,,4.5,
10-Jan-2019 04:00,4.406,,324.5,,8.25,,456,,10.06,,4.338,,5.1,
10-Jan-2019 05:00,5.052,,335.7,,7.567,,503,,10.12,,4.973,,5.8,
10-Jan-2019 06:00,2.775,,305.9,,5.587,,611,,28.3,,2.436,,6.9,
10-Jan-2019 07:00,1.594,,288.6,,3.901,,700,,36.52,,1.27,,6.9,
10-Jan-2019 08:00,1.83,,356,,2.921,,824,,24.7,,1.66,,8.9,
10-Jan-2019 09:00,2.553,,348.2,,4.725,,932,,22.23,,2.361,,13.3,
10-Jan-2019 10:00,2.903,,356.4,,4.999,,1031,,20.61,,2.715,,21.9,
10-Jan-2019 11:00,2.909,,118.3,,5.979,,1112,,66.65,,0.939,,5.1,
10-Jan-2019 12:00,2.546,,164.1,,4.725,,1231,,18.92,,2.407,,3.5,
10-Jan-2019 13:00,1.735,,183.3,,3.313,,1351,,19.84,,1.631,,4.7,
10-Jan-2019 14:00,2.399,,184.5,,4.097,,1407,,12.98,,2.337,,5.4,
10-Jan-2019 15:00,2.058,,160.6,,3.098,,1557,,14.78,,1.99,,5.5,
10-Jan-2019 16:00,2.05,,148.3,,2.725,,1619,,15.43,,1.976,,5.5,
10-Jan-2019 17:00,2.012,,97.7,,2.588,,1730,,17.42,,1.919,,6.6,
10-Jan-2019 18:00,1.425,,314.2,,2.059,,1823,,42.41,,1.034,,3.4,
10-Jan-2019 19:00,1.463,,333.9,,2.961,,1956,,39.11,,1.122,,4.2,
10-Jan-2019 20:00,1.953,,320.3,,2.745,,2045,,32.18,,1.644,,3.7,
10-Jan-2019 21:00,2.208,,3.7,,3,,2153,,13.64,,2.145,,8.1,
10-Jan-2019 22:00,2.281,,339,,3.47,,2255,,16.26,,2.189,,5.5,
10-Jan-2019 23:00,2.987,,334.6,,4.548,,2354,,23.73,,2.731,,3.5,
11-Jan-2019 00:00,2.781,,348.1,,3.862,,36,,16.37,,2.667,,5.3,
11-Jan-2019 01:00,2.359,,350.7,,4.156,,119,,22.82,,2.171,,6.1,
11-Jan-2019 02:00,3.681,,336.8,,5.156,,218,,11.9,,3.601,,4.3,
11-Jan-2019 03:00,3.456,,336.4,,4.764,,301,,12.73,,3.37,,4.5,
11-Jan-2019 04:00,2.927,,358.5,,4.019,,402,,19.05,,2.766,,5.8,
11-Jan-2019 05:00,1.086,,339.5,,2.51,,500,,33.07,,0.905,,7.1,
11-Jan-2019 06:00,2.04,,341.4,,2.843,,641,,19.46,,1.923,,10.1,
11-Jan-2019 07:00,2.198,,350.7,,3.274,,750,,15.24,,2.12,,7.8,
11-Jan-2019 08:00,2.456,,352,,3.647,,830,,20.55,,2.298,,10,
11-Jan-2019 09:00,1.064,,18.8,,2.373,,920,,18.32,,1.009,,10.5,
11-Jan-2019 10:00,0.565,,179.8,,1.608,,1043,,40.54,,0.423,,7.8,
11-Jan-2019 11:00,0.917,,159.2,,2.314,,1145,,36.76,,0.728,,6.9,
11-Jan-2019 12:00,1.119,,165.9,,2.608,,1216,,35.34,,0.906,,4.2,
11-Jan-2019 13:00,1.324,,144.4,,2.823,,1325,,29.85,,1.144,,4.2,
11-Jan-2019 14:00,1.418,,158.9,,2.373,,1411,,20.79,,1.325,,5.5,
11-Jan-2019 15:00,1.21,,183.5,,2.314,,1510,,25.24,,1.092,,5.8,
11-Jan-2019 16:00,1.113,,182.5,,2.608,,1650,,33.74,,0.92,,7.4,
11-Jan-2019 17:00,0.999,,220.2,,2.49,,1713,,17.54,,0.953,,5.6,
11-Jan-2019 18:00,1.552,,118.3,,3.078,,1855,,13.99,,1.506,,7.4,
11-Jan-2019 19:00,2.69,,130,,3.509,,1959,,15.67,,2.59,,4.5,
11-Jan-2019 20:00,3.035,,153.3,,3.98,,2031,,11.35,,2.975,,4.2,
11-Jan-2019 21:00,2.459,,159.6,,4.313,,2110,,25.26,,2.22,,3.5,
11-Jan-2019 22:00,2.676,,141.9,,5.371,,2227,,19.38,,2.523,,4.5,
11-Jan-2019 23:00,1.139,,54.7,,2.941,,2303,,67.13,,0.357,,3.8,
12-Jan-2019 00:00,1.872,,121.3,,3.588,,55,,16.14,,1.797,,4.1,
12-Jan-2019 01:00,1.591,,84.4,,2.471,,129,,35.25,,1.29,,4.1,
12-Jan-2019 02:00,2.12,,342.4,,3.588,,244,,21.36,,1.973,,3.7,
12-Jan-2019 03:00,1.997,,345.3,,3.294,,304,,21.72,,1.853,,3.8,
12-Jan-2019 04:00,1.745,,341.9,,2.804,,432,,26.95,,1.552,,5.6,
12-Jan-2019 05:00,1.808,,350.2,,2.921,,514,,20.9,,1.687,,5.1,
12-Jan-2019 06:00,2.193,,5.5,,3.451,,611,,14.57,,2.122,,4.6,
12-Jan-2019 07:00,1.641,,340,,2.333,,732,,21.71,,1.523,,10.1,
12-Jan-2019 08:00,1.501,,0.8,,2.647,,833,,18.69,,1.421,,10.4,
12-Jan-2019 09:00,1.308,,10,,2.412,,923,,35.19,,1.061,,10.5,
12-Jan-2019 10:00,2.109,,107.8,,5.077,,1055,,37.21,,1.664,,6,
12-Jan-2019 11:00,2.686,,149.2,,5.313,,1108,,20.7,,2.511,,3.2,
12-Jan-2019 12:00,1.46,,253.7,,5.117,,1259,,55.79,,0.767,,5,
12-Jan-2019 13:00,3.642,,291.9,,6.234,,1306,,11.81,,3.565,,5.9,
12-Jan-2019 14:00,1.444,,333.2,,3.176,,1404,,37.27,,1.138,,10.1,
12-Jan-2019 15:00,1.526,,312,,4.548,,1539,,33.06,,1.272,,8.5,
12-Jan-2019 16:00,2.753,,280,,6.704,,1654,,20.33,,2.579,,6.6,
12-Jan-2019 17:00,3.379,,294.6,,5.665,,1741,,21.2,,3.148,,6.6,
12-Jan-2019 18:00,3.15,,326.4,,5.254,,1858,,11.44,,3.088,,3.9,
12-Jan-2019 19:00,3.26,,322.1,,4.979,,1901,,11.45,,3.195,,4.8,
12-Jan-2019 20:00,1.09,,289.2,,2.451,,2021,,64.69,,0.395,,4,
12-Jan-2019 21:00,0.363,,293.4,,1.138,,2159,,48.51,,0.233,,4.3,
12-Jan-2019 22:00,1.436,,348.6,,2.392,,2249,,40.1,,1.084,,1.7,
12-Jan-2019 23:00,1.396,,328.8,,2.353,,2347,,19.87,,1.312,,3.9,
13-Jan-2019 00:00,2.465,,358.5,,3.607,,38,,22.93,,2.267,,2.1,
13-Jan-2019 01:00,2.217,,323.9,,4.215,,146,,29.94,,1.914,,5.8,
13-Jan-2019 02:00,2.214,,10,,3.529,,209,,17.84,,2.107,,3.9,
13-Jan-2019 03:00,3.203,,339.2,,4.901,,325,,15.84,,3.081,,2.5,
13-Jan-2019 04:00,1.132,,274.8,,2.569,,441,,61.84,,0.472,,5.4,
13-Jan-2019 05:00,1.649,,352.6,,2.745,,557,,43.73,,1.169,,5.7,
13-Jan-2019 06:00,2,,355.9,,3.333,,615,,15.25,,1.929,,4.8,
13-Jan-2019 07:00,1.743,,352.9,,2.961,,702,,23.05,,1.602,,5.5,
13-Jan-2019 08:00,0.686,,234.8,,2.275,,842,,51.55,,0.408,,9.4,
