,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2019 00:00,51.5,,
02-Jan-2019 00:00,5.1,,
03-Jan-2019 00:00,3.6,,3.5
04-Jan-2019 00:00,4,,
05-Jan-2019 00:00,10.4,,
06-Jan-2019 00:00,23.1,,6.5
07-Jan-2019 00:00,31.5,,
08-Jan-2019 00:00,7.3,,
09-Jan-2019 00:00,12.7,15.8,5.1
10-Jan-2019 00:00,5.2,,
11-Jan-2019 00:00,5,,
12-Jan-2019 00:00,3.6,,2.1
13-Jan-2019 00:00,3.4,,
14-Jan-2019 00:00,3.3,,
15-Jan-2019 00:00,1.8,,1.7
16-Jan-2019 00:00,2.7,,
17-Jan-2019 00:00, AG,,
18-Jan-2019 00:00,2.2,,1
19-Jan-2019 00:00,3.5,,
20-Jan-2019 00:00,2.7,,
21-Jan-2019 00:00,43.8,55.5,8.4
22-Jan-2019 00:00,35.4,,
23-Jan-2019 00:00,3.7,,
24-Jan-2019 00:00,3.4,,2.3
25-Jan-2019 00:00,4.1,,
26-Jan-2019 00:00,4.6,,
27-Jan-2019 00:00,3.2,,1.7
28-Jan-2019 00:00,3.7,,
29-Jan-2019 00:00,4.9,,
30-Jan-2019 00:00,3.8,,1.9
31-Jan-2019 00:00,5.8,,
