,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,10.89,,334,,17.94,,11,,11.9,,10.66,
01-Jan-2019 01:00,8.74,,341.5,,14.65,,124,,13.53,,8.49,
01-Jan-2019 02:00,7.799,,349.5,,14.6,,256,,10.14,,7.676,
01-Jan-2019 03:00,10.15,,356.6,,16.12,,310,,12.32,,9.92,
01-Jan-2019 04:00,9.7,,2,,13.53,,407,,7.45,,9.62,
01-Jan-2019 05:00,8.69,,354.6,,12.5,,503,,10,,8.55,
01-Jan-2019 06:00,10.31,,357.1,,14.7,,655,,10.9,,10.13,
01-Jan-2019 07:00,12,,358.5,,15.63,,739,,8.78,,11.85,
01-Jan-2019 08:00,11.81,,1.4,,15.63,,854,,9.07,,,AO
01-Jan-2019 09:00,12.29,,356.6,,16.42,,958,,9.4,,12.13,
01-Jan-2019 10:00,11.64,,354.9,,15.73,,1024,,9.76,,11.47,
01-Jan-2019 11:00,10.67,,356,,14.16,,1153,,10.16,,10.5,
01-Jan-2019 12:00,11.29,,338.3,,15.63,,1229,,9.28,,11.14,
01-Jan-2019 13:00,10.94,,337.6,,15.98,,1335,,9.2,,10.79,
01-Jan-2019 14:00,10.89,,338.1,,14.75,,1408,,6.72,,10.82,
01-Jan-2019 15:00,10.41,,344.6,,15.09,,1514,,9.23,,10.28,
01-Jan-2019 16:00,7.266,,348.8,,10.54,,1609,,10.29,,7.149,
01-Jan-2019 17:00,7.208,,1.3,,9.65,,1739,,10.75,,7.081,
01-Jan-2019 18:00,8.05,,0.3,,11.47,,1831,,9.48,,7.938,
01-Jan-2019 19:00,9.59,,352.4,,13.04,,1939,,8.67,,9.48,
01-Jan-2019 20:00,8.53,,353.7,,12.2,,2002,,10.41,,8.39,
01-Jan-2019 21:00,5.271,,10.3,,9.31,,2103,,17.48,,5.026,
01-Jan-2019 22:00,4.488,,3.2,,8.67,,2254,,11.68,,4.394,
01-Jan-2019 23:00,5.984,,8.5,,9.07,,2319,,8.71,,5.914,
02-Jan-2019 00:00,6.678,,14.2,,9.36,,44,,6.18,,6.639,
02-Jan-2019 01:00,6.488,,33.7,,13.33,,125,,9.15,,6.405,
02-Jan-2019 02:00,3.355,,353.5,,6.322,,200,,24.81,,3.041,
02-Jan-2019 03:00,0.769,,253.9,,2.941,,311,,62.77,,0.307,
02-Jan-2019 04:00,2.401,,323.6,,4.215,,441,,24.67,,2.178,
02-Jan-2019 05:00,1.141,,125.6,,2.843,,500,,66.44,,0.373,
02-Jan-2019 06:00,1.05,,316.2,,2.402,,656,,64.09,,0.393,
02-Jan-2019 07:00,0.863,,331.1,,2.5,,755,,55.36,,0.46,
02-Jan-2019 08:00,1.075,,175.8,,2.255,,813,,50,,0.665,
02-Jan-2019 09:00,1.453,,143.1,,3.088,,907,,32.49,,1.219,
02-Jan-2019 10:00,1.999,,150,,3.137,,1058,,29,,1.743,
02-Jan-2019 11:00,2.153,,177,,4.166,,1118,,30.7,,1.844,
02-Jan-2019 12:00,1.429,,174.1,,2.402,,1238,,20.9,,1.334,
02-Jan-2019 13:00,1.603,,145,,2.647,,1344,,13.5,,1.559,
02-Jan-2019 14:00,1.902,,131.9,,2.794,,1417,,11.22,,1.865,
02-Jan-2019 15:00,2.1,,98.2,,2.941,,1539,,11.47,,2.058,
02-Jan-2019 16:00,1.607,,177.1,,3.725,,1643,,29.44,,1.395,
02-Jan-2019 17:00,3.132,,177.2,,4.509,,1753,,8.71,,3.096,
02-Jan-2019 18:00,2.403,,208.8,,4.019,,1800,,35.32,,1.946,
02-Jan-2019 19:00,2.566,,221.6,,5.783,,1957,,24.46,,2.332,
02-Jan-2019 20:00,2.823,,223.8,,6.077,,2024,,28.53,,2.473,
02-Jan-2019 21:00,1.311,,149.6,,3.872,,2134,,48.78,,0.836,
02-Jan-2019 22:00,0.638,,108.4,,1.765,,2211,,32.49,,0.535,
02-Jan-2019 23:00,1.084,,330,,2.402,,2330,,56.05,,0.565,
03-Jan-2019 00:00,1.379,,317.8,,2.157,,41,,17.3,,1.316,
03-Jan-2019 01:00,1.626,,346.8,,2.647,,124,,14.62,,1.573,
03-Jan-2019 02:00,0.464,,306.6,,1.471,,200,,47.63,,0.303,
03-Jan-2019 03:00,0.58,,239.8,,1.128,,300,,64.74,,0.209,
03-Jan-2019 04:00,0.968,,342,,1.52,,430,,19.13,,0.914,
03-Jan-2019 05:00,0.377,,223.6,,1.079,,545,,29.68,,0.326,
03-Jan-2019 06:00,0.891,,336.7,,1.765,,657,,42.56,,0.645,
03-Jan-2019 07:00,1.433,,357.6,,2.647,,723,,41.83,,1.05,
03-Jan-2019 08:00,1.253,,284,,2.794,,853,,57.98,,0.611,
03-Jan-2019 09:00,1.578,,197.7,,2.794,,908,,18.03,,1.5,
03-Jan-2019 10:00,0.649,,88.5,,1.569,,1001,,33.42,,0.538,
03-Jan-2019 11:00,0.718,,71.2,,2.157,,1148,,44.03,,0.506,
03-Jan-2019 12:00,1.245,,130.8,,2.5,,1208,,26,,1.117,
03-Jan-2019 13:00,1.489,,138.4,,2.892,,1315,,17.68,,1.418,
03-Jan-2019 14:00,1.27,,129.7,,1.961,,1423,,13.01,,1.237,
03-Jan-2019 15:00,1.326,,165,,1.961,,1533,,25.45,,1.195,
03-Jan-2019 16:00,0.467,,267.5,,1.079,,1625,,39.89,,0.354,
03-Jan-2019 17:00,1.717,,289.2,,2.451,,1735,,6.78,,1.705,
03-Jan-2019 18:00,1.852,,245.1,,2.647,,1844,,33.23,,1.54,
03-Jan-2019 19:00,0.81,,183,,1.863,,1903,,58.19,,0.392,
03-Jan-2019 20:00,1.308,,330.7,,2.402,,2011,,23.87,,1.195,
03-Jan-2019 21:00,1.073,,309.8,,1.814,,2107,,28.33,,0.942,
03-Jan-2019 22:00,1.365,,295.5,,4.117,,2257,,41.73,,1.003,
03-Jan-2019 23:00,1.789,,357,,2.647,,2324,,26.34,,1.6,
04-Jan-2019 00:00,0.838,,273.5,,2.549,,2,,68.93,,0.231,
04-Jan-2019 01:00,1.052,,319.5,,2.794,,128,,34.01,,0.866,
04-Jan-2019 02:00,1.442,,182.8,,2.402,,243,,41.46,,1.064,
04-Jan-2019 03:00,0.989,,233.3,,1.912,,302,,50.25,,0.608,
04-Jan-2019 04:00,0.935,,343.3,,1.961,,404,,35.59,,0.754,
04-Jan-2019 05:00,1.065,,181.9,,2.206,,535,,57.03,,0.537,
04-Jan-2019 06:00,0.881,,229.6,,2.647,,659,,64.83,,0.317,
04-Jan-2019 07:00,1.716,,334.1,,2.843,,708,,21.73,,1.593,
04-Jan-2019 08:00,0.892,,20.7,,2.549,,800,,56.17,,0.463,
04-Jan-2019 09:00,1.415,,157.7,,2.304,,908,,33.91,,1.167,
04-Jan-2019 10:00,0.276,,153,,1.03,,1059,,44.54,,0.192,
04-Jan-2019 11:00,1.153,,120.7,,1.961,,1133,,17.55,,1.098,
04-Jan-2019 12:00,1.419,,148.7,,2.304,,1203,,14.35,,1.374,
04-Jan-2019 13:00,0.815,,114.6,,1.765,,1400,,23.36,,0.747,
04-Jan-2019 14:00,1.042,,116.7,,2.598,,1409,,28.61,,0.912,
04-Jan-2019 15:00,1.818,,70.9,,2.647,,1531,,10.33,,1.788,
04-Jan-2019 16:00,1.938,,120.5,,3.235,,1630,,51.41,,1.158,
04-Jan-2019 17:00,1.894,,166.5,,3.676,,1737,,16.06,,1.82,
04-Jan-2019 18:00,1.609,,320,,2.843,,1802,,56.03,,0.839,
04-Jan-2019 19:00,0.854,,123.7,,2.549,,1946,,76.03,,0.101,
04-Jan-2019 20:00,1.538,,328.5,,2.794,,2029,,30.37,,1.322,
04-Jan-2019 21:00,0.604,,305.6,,1.912,,2115,,45.81,,0.411,
04-Jan-2019 22:00,1.396,,277.4,,3.382,,2210,,66.41,,0.458,
04-Jan-2019 23:00,1.218,,17.7,,2.598,,2322,,38.79,,0.939,
05-Jan-2019 00:00,1.242,,324.4,,3.676,,55,,35.44,,1.004,
05-Jan-2019 01:00,1.523,,333.8,,3.48,,114,,26.01,,1.366,
05-Jan-2019 02:00,0.865,,1.5,,3.137,,201,,51.58,,0.514,
05-Jan-2019 03:00,1.664,,350.8,,3.333,,344,,22.51,,1.535,
05-Jan-2019 04:00,2.002,,340.4,,3.088,,444,,19.16,,1.89,
05-Jan-2019 05:00,1.962,,336.1,,4.313,,513,,14.56,,1.899,
05-Jan-2019 06:00,1.016,,24.2,,2.255,,614,,64.17,,0.378,
05-Jan-2019 07:00,1.82,,356.9,,3.333,,710,,24.73,,1.65,
05-Jan-2019 08:00,1.364,,4.2,,3.235,,828,,37.52,,1.072,
05-Jan-2019 09:00,2.466,,166.7,,12.1,,959,,48.3,,1.589,
05-Jan-2019 10:00,8.89,,175.8,,12.2,,1040,,6.01,,8.84,
05-Jan-2019 11:00,9.25,,168.1,,15.98,,1159,,8.61,,9.14,
05-Jan-2019 12:00,11.74,,166.7,,17.25,,1228,,6.48,,11.66,
05-Jan-2019 13:00,10.96,,168.8,,16.37,,1306,,6.37,,10.89,
05-Jan-2019 14:00,10.56,,163.2,,15.04,,1456,,6.3,,10.5,
05-Jan-2019 15:00,10.58,,169.5,,16.17,,1537,,6.89,,10.51,
05-Jan-2019 16:00,9.22,,160.6,,13.72,,1631,,10.06,,9.08,
05-Jan-2019 17:00,8.81,,150.5,,12.74,,1728,,9.25,,8.7,
05-Jan-2019 18:00,6.953,,156,,12.35,,1802,,8.22,,6.881,
05-Jan-2019 19:00,7.554,,162.6,,12.64,,1958,,9.91,,7.441,
05-Jan-2019 20:00,7.789,,162.2,,11.96,,2001,,8.5,,7.703,
05-Jan-2019 21:00,8.55,,178,,12.4,,2121,,7.55,,8.48,
05-Jan-2019 22:00,10.14,,183.2,,14.16,,2236,,6.35,,10.08,
05-Jan-2019 23:00,10.33,,187.8,,14.26,,2316,,5.92,,10.28,
06-Jan-2019 00:00,8.41,,187.9,,11.61,,50,,6.52,,8.36,
06-Jan-2019 01:00,8.04,,177.1,,10.73,,147,,7.11,,7.981,
06-Jan-2019 02:00,7.589,,183.7,,11.71,,200,,7.38,,7.526,
06-Jan-2019 03:00,7.446,,192.1,,10.49,,335,,7.95,,7.375,
06-Jan-2019 04:00,6.028,,182,,10.39,,414,,9.44,,5.946,
06-Jan-2019 05:00,3.947,,186.2,,9.51,,524,,26.35,,3.53,
06-Jan-2019 06:00,2.192,,322.4,,4.852,,620,,46.12,,1.482,
06-Jan-2019 07:00,1.354,,198.4,,2.745,,736,,61.73,,0.567,
06-Jan-2019 08:00,1.339,,271.4,,3.088,,849,,68.89,,0.37,
06-Jan-2019 09:00,1.826,,192.5,,3.921,,954,,36.86,,1.448,
06-Jan-2019 10:00,2.459,,201.9,,4.509,,1014,,16.42,,2.358,
06-Jan-2019 11:00,2.198,,119.5,,4.509,,1143,,18.38,,2.085,
06-Jan-2019 12:00,2.701,,116.4,,4.362,,1229,,14.35,,2.616,
06-Jan-2019 13:00,1.472,,122.4,,3.137,,1300,,27.52,,1.302,
06-Jan-2019 14:00,0.801,,104.4,,2.598,,1418,,33.48,,0.664,
06-Jan-2019 15:00,0.742,,203.6,,2.255,,1535,,41.21,,0.55,
06-Jan-2019 16:00,2.662,,141.1,,17.25,,1653,,58.27,,1.284,
06-Jan-2019 17:00,4.539,,149.1,,12.79,,1720,,25.86,,4.076,
06-Jan-2019 18:00,3.701,,35.1,,11.61,,1835,,53.58,,2.082,
06-Jan-2019 19:00,5.6,,149.2,,11.96,,1920,,23.49,,5.129,
06-Jan-2019 20:00,9.53,,130.9,,16.71,,2053,,10.46,,9.37,
06-Jan-2019 21:00,12.69,,125.4,,24.16,,2154,,16.29,,12.18,
06-Jan-2019 22:00,14.54,,144.6,,26.85,,2201,,10,,14.32,
06-Jan-2019 23:00,14.62,,158.4,,23.47,,2336,,13.6,,14.2,
07-Jan-2019 00:00,8.27,,182.7,,24.21,,6,,35.05,,6.722,
07-Jan-2019 01:00,5.54,,275.9,,15.34,,151,,39.1,,4.249,
07-Jan-2019 02:00,3.798,,283.7,,13.38,,200,,30.13,,3.273,
07-Jan-2019 03:00,3.077,,36.6,,6.567,,345,,46.58,,2.06,
07-Jan-2019 04:00,3.358,,324.7,,7.302,,426,,35.07,,2.729,
07-Jan-2019 05:00,3.543,,0.3,,6.175,,500,,19.55,,3.336,
07-Jan-2019 06:00,2.948,,16.1,,4.558,,629,,27.89,,2.598,
07-Jan-2019 07:00,2.253,,39.6,,4.852,,751,,56.33,,1.163,
07-Jan-2019 08:00,1.699,,187.7,,4.264,,849,,34.86,,1.385,
07-Jan-2019 09:00,4.677,,155.3,,7.4,,931,,25.34,,4.22,
07-Jan-2019 10:00,5.183,,141.1,,7.4,,1003,,6.74,,5.147,
07-Jan-2019 11:00,4.509,,149.2,,6.861,,1154,,9.79,,4.443,
07-Jan-2019 12:00,4.16,,136.8,,6.518,,1225,,10.69,,4.087,
07-Jan-2019 13:00,2.952,,137,,5.146,,1311,,12.69,,2.88,
07-Jan-2019 14:00,1.134,,152.1,,2.696,,1407,,30.06,,0.978,
07-Jan-2019 15:00,1.374,,140.7,,2.01,,1547,,12.11,,1.343,
07-Jan-2019 16:00,3.235,,155.9,,4.656,,1613,,16.9,,3.095,
07-Jan-2019 17:00,1.823,,208.2,,5.391,,1709,,20.77,,1.703,
07-Jan-2019 18:00,1.421,,310.7,,3.529,,1857,,26.9,,1.265,
07-Jan-2019 19:00,1.658,,319.8,,2.745,,1938,,14.54,,1.605,
07-Jan-2019 20:00,1.11,,326.4,,2.549,,2012,,51.3,,0.665,
07-Jan-2019 21:00,0.745,,226.8,,1.765,,2121,,52.99,,0.426,
07-Jan-2019 22:00,1.149,,317.6,,2.304,,2215,,27.47,,1.017,
07-Jan-2019 23:00,0.881,,256.2,,2.696,,2335,,64.58,,0.321,
08-Jan-2019 00:00,1.057,,324.7,,2.206,,46,,25.05,,0.956,
08-Jan-2019 01:00,1.588,,318.2,,2.941,,153,,25.88,,1.426,
08-Jan-2019 02:00,1.712,,288.9,,3.039,,204,,11.66,,1.676,
08-Jan-2019 03:00,0.851,,266.7,,1.667,,349,,14.61,,0.824,
08-Jan-2019 04:00,1.48,,352,,2.108,,429,,16.43,,1.419,
08-Jan-2019 05:00,1.462,,333.4,,2.255,,514,,11.04,,1.435,
08-Jan-2019 06:00,0.587,,232.8,,2.353,,606,,47.43,,0.386,
08-Jan-2019 07:00,0.729,,315,,1.618,,704,,50.51,,0.445,
08-Jan-2019 08:00,1.303,,175.8,,3.137,,857,,27.04,,1.157,
08-Jan-2019 09:00,1.079,,101.5,,2.5,,900,,34.69,,0.881,
08-Jan-2019 10:00,1.671,,143.1,,2.99,,1028,,17.7,,1.591,
08-Jan-2019 11:00,1.102,,139.1,,2.451,,1159,,15.53,,1.062,
08-Jan-2019 12:00,3.035,,128.5,,4.607,,1246,,10.38,,2.985,
08-Jan-2019 13:00,3.42,,136.8,,9.9,,1359,,16.91,,3.271,
08-Jan-2019 14:00,7.772,,166.4,,11.08,,1433,,7.27,,7.71,
08-Jan-2019 15:00,8.12,,170.8,,12.1,,1519,,6.18,,8.08,
08-Jan-2019 16:00,6.144,,153.2,,9.61,,1651,,11.94,,6.011,
08-Jan-2019 17:00,6.363,,155.5,,9.8,,1702,,8.23,,6.298,
08-Jan-2019 18:00,7.003,,157.6,,10.39,,1848,,9.73,,6.902,
08-Jan-2019 19:00,8.21,,171.6,,11.76,,1916,,6.35,,8.16,
08-Jan-2019 20:00,6.759,,164.2,,10.68,,2000,,6.7,,6.713,
08-Jan-2019 21:00,5.597,,153.5,,9.21,,2159,,11.63,,5.482,
08-Jan-2019 22:00,5.604,,166.1,,10.29,,2256,,8.9,,5.537,
08-Jan-2019 23:00,6.182,,183.9,,9.51,,2302,,6.99,,6.136,
09-Jan-2019 00:00,6.583,,179.2,,9.8,,41,,6.4,,6.542,
09-Jan-2019 01:00,6.819,,162.1,,9.56,,150,,6.24,,6.779,
09-Jan-2019 02:00,5.016,,157.9,,8.09,,200,,7.59,,4.972,
09-Jan-2019 03:00,5.157,,160,,9.12,,329,,7.15,,5.117,
09-Jan-2019 04:00,6.594,,160.7,,10.83,,443,,8.6,,6.52,
09-Jan-2019 05:00,7.304,,174.3,,10.78,,509,,7.98,,7.233,
09-Jan-2019 06:00,6.319,,166.2,,10,,646,,8.94,,6.242,
09-Jan-2019 07:00,6.664,,167.3,,10.1,,727,,8.58,,6.59,
09-Jan-2019 08:00,6.618,,168.3,,12.1,,802,,10.28,,6.511,
09-Jan-2019 09:00,6.774,,172.3,,10.05,,954,,7.67,,6.713,
09-Jan-2019 10:00,7.797,,167.8,,11.42,,1059,,7.5,,7.73,
09-Jan-2019 11:00,7.703,,171.6,,10.54,,1130,,7.19,,7.642,
09-Jan-2019 12:00,7.748,,175.1,,10.93,,1233,,7.61,,7.679,
09-Jan-2019 13:00,8.38,,168.3,,11.96,,1332,,7.11,,8.32,
09-Jan-2019 14:00,10.13,,170.2,,14.55,,1445,,6.57,,10.06,
09-Jan-2019 15:00,8.26,,166.1,,14.31,,1501,,7.12,,8.19,
09-Jan-2019 16:00,6.815,,169.1,,11.57,,1652,,12.93,,6.641,
09-Jan-2019 17:00,4.283,,173.6,,11.22,,1700,,57.91,,2.094,
09-Jan-2019 18:00,2.253,,295.2,,5.244,,1803,,30.35,,1.937,
09-Jan-2019 19:00,1.62,,330.5,,3.235,,1938,,19.89,,1.522,
09-Jan-2019 20:00,2.961,,344.7,,4.803,,2059,,14.16,,2.87,
09-Jan-2019 21:00,3.943,,340.7,,5.293,,2129,,8.24,,3.902,
09-Jan-2019 22:00,3.549,,343.8,,4.656,,2200,,9.12,,3.504,
09-Jan-2019 23:00,2.299,,213.7,,4.068,,2356,,39.22,,1.76,
10-Jan-2019 00:00,1.997,,217.7,,3.284,,21,,52.59,,1.155,
10-Jan-2019 01:00,2.005,,318.3,,3.088,,116,,23.02,,1.843,
10-Jan-2019 02:00,1.1,,19.9,,2.892,,234,,70.06,,0.277,
10-Jan-2019 03:00,1.102,,348.1,,2.549,,327,,44.25,,0.773,
10-Jan-2019 04:00,2.321,,345.5,,6.077,,453,,11.43,,2.275,
10-Jan-2019 05:00,4.765,,347.6,,7.106,,507,,13.88,,4.625,
10-Jan-2019 06:00,2.967,,229.2,,5.195,,620,,40.12,,2.239,
10-Jan-2019 07:00,1.82,,263.7,,4.558,,730,,42.29,,1.324,
10-Jan-2019 08:00,1.484,,356.1,,3.284,,859,,15.67,,1.429,
10-Jan-2019 09:00,1.623,,4.7,,3.578,,900,,15.91,,1.561,
10-Jan-2019 10:00,1.551,,328.2,,3.333,,1018,,44,,1.094,
10-Jan-2019 11:00,2.194,,137,,3.529,,1146,,16.75,,2.1,
10-Jan-2019 12:00,1.868,,128.5,,3.431,,1226,,19.19,,1.763,
10-Jan-2019 13:00,1.682,,135.5,,2.892,,1341,,14.15,,1.63,
10-Jan-2019 14:00,1.865,,146.6,,2.941,,1410,,14.24,,1.808,
10-Jan-2019 15:00,2.076,,139.5,,2.794,,1529,,9.99,,2.044,
10-Jan-2019 16:00,1.39,,163.2,,2.5,,1601,,17.65,,1.324,
10-Jan-2019 17:00,0.896,,294.2,,2.206,,1758,,23.34,,0.822,
10-Jan-2019 18:00,1.298,,308.3,,2.108,,1800,,12.66,,1.266,
10-Jan-2019 19:00,1.108,,298.9,,2.01,,1900,,68.9,,0.306,
10-Jan-2019 20:00,1.197,,341.4,,2.304,,2024,,31.75,,1.013,
10-Jan-2019 21:00,1.085,,275.2,,2.304,,2120,,56.73,,0.553,
10-Jan-2019 22:00,1.998,,332.8,,3.088,,2239,,15.64,,1.923,
10-Jan-2019 23:00,0.64,,237,,2.108,,2307,,73.54,,0.112,
11-Jan-2019 00:00,1.158,,340.8,,2.157,,54,,57.1,,0.583,
11-Jan-2019 01:00,1.049,,32.8,,3.088,,152,,80.3,,0.018,
11-Jan-2019 02:00,2.089,,349.2,,3.137,,245,,17.79,,1.988,
11-Jan-2019 03:00,1.363,,300.7,,2.99,,319,,37.12,,1.077,
11-Jan-2019 04:00,0.335,,209.1,,1.226,,400,,42.25,,0.244,
11-Jan-2019 05:00,0.817,,123.1,,2.01,,507,,58.38,,0.393,
11-Jan-2019 06:00,0.904,,348.7,,1.863,,623,,28.34,,0.794,
11-Jan-2019 07:00,1.257,,354.5,,2.353,,750,,21.5,,1.168,
11-Jan-2019 08:00,0.616,,28.5,,1.618,,800,,20.86,,0.575,
11-Jan-2019 09:00,0.239,,0.7,,1.128,,900,,0.78,,0.239,
11-Jan-2019 10:00,0.328,,167.5,,1.324,,1024,,68.35,,0.095,
11-Jan-2019 11:00,1.001,,101.4,,2.304,,1150,,26.32,,0.895,
11-Jan-2019 12:00,1.051,,106,,2.108,,1236,,21.7,,0.976,
11-Jan-2019 13:00,1.129,,119.5,,1.961,,1317,,31.05,,0.963,
11-Jan-2019 14:00,0.896,,148.7,,2.108,,1403,,31.88,,0.758,
11-Jan-2019 15:00,0.723,,185.8,,1.961,,1512,,29.86,,0.625,
11-Jan-2019 16:00,0.431,,115.1,,1.275,,1612,,11.5,,0.423,
11-Jan-2019 17:00,0.46,,152.1,,1.814,,1758,,26.03,,0.412,
11-Jan-2019 18:00,1.946,,184.5,,3.382,,1843,,30.45,,1.671,
11-Jan-2019 19:00,2.11,,206.2,,3.235,,1945,,10.46,,2.075,
11-Jan-2019 20:00,0.981,,163.9,,3.186,,2003,,34.2,,0.806,
11-Jan-2019 21:00,2.364,,160.6,,3.431,,2159,,20.81,,2.208,
11-Jan-2019 22:00,2.456,,111.4,,3.676,,2226,,24.84,,2.225,
11-Jan-2019 23:00,1.002,,333.4,,2.941,,2359,,33.71,,0.829,
12-Jan-2019 00:00,1.196,,1.7,,3.039,,1,,32.96,,0.998,
12-Jan-2019 01:00,2.012,,337.7,,3.823,,149,,31.01,,1.717,
12-Jan-2019 02:00,1.94,,348.5,,3.431,,214,,11.3,,1.902,
12-Jan-2019 03:00,1.448,,339.8,,2.108,,307,,19.99,,1.36,
12-Jan-2019 04:00,1.095,,311.3,,2.157,,406,,37.71,,0.858,
12-Jan-2019 05:00,1.027,,8.4,,2.255,,507,,40.86,,0.766,
12-Jan-2019 06:00,0.755,,313.8,,2.157,,620,,58.49,,0.361,
12-Jan-2019 07:00,0.925,,294.1,,2.01,,706,,43.27,,0.661,
12-Jan-2019 08:00,0.658,,180.3,,2.01,,844,,48.76,,0.42,
12-Jan-2019 09:00,2.495,,96.2,,4.46,,959,,65.56,,0.861,
12-Jan-2019 10:00,3.073,,127.4,,4.558,,1001,,35.54,,2.481,
12-Jan-2019 11:00,1.602,,131.7,,3.627,,1152,,50.18,,0.987,
12-Jan-2019 12:00,2.971,,305.5,,7.057,,1253,,13.44,,2.889,
12-Jan-2019 13:00,5.228,,319,,7.547,,1322,,10.43,,5.141,
12-Jan-2019 14:00,3.199,,334,,6.42,,1402,,19.2,,3.019,
12-Jan-2019 15:00,3.834,,302.5,,8.82,,1507,,15.93,,3.686,
12-Jan-2019 16:00,3.824,,305.2,,8.33,,1654,,16.21,,3.67,
12-Jan-2019 17:00,5.142,,297.5,,8.14,,1756,,8.98,,5.078,
12-Jan-2019 18:00,5.355,,328,,8.33,,1802,,28.31,,4.701,
12-Jan-2019 19:00,2.31,,295.2,,4.509,,1910,,50.95,,1.396,
12-Jan-2019 20:00,1.412,,210.5,,4.215,,2049,,31.49,,1.199,
12-Jan-2019 21:00,1.418,,339.4,,2.843,,2112,,66.65,,0.458,
12-Jan-2019 22:00,0.727,,27.7,,2.304,,2206,,72.85,,0.139,
12-Jan-2019 23:00,1.072,,320.8,,1.863,,2345,,25.26,,0.967,
13-Jan-2019 00:00,1.138,,307.7,,1.912,,14,,22.33,,1.052,
13-Jan-2019 01:00,1.136,,348.2,,2.402,,118,,39.08,,0.871,
13-Jan-2019 02:00,0.751,,355.2,,2.059,,212,,38.63,,0.58,
13-Jan-2019 03:00,2.043,,341.3,,3.872,,347,,7.08,,2.027,
13-Jan-2019 04:00,1.053,,215.7,,2.745,,403,,50.75,,0.639,
13-Jan-2019 05:00,1.404,,284.7,,3.039,,515,,59.7,,0.641,
13-Jan-2019 06:00,1.06,,32.3,,2.5,,601,,43.37,,0.756,
13-Jan-2019 07:00,0.702,,230.2,,2.353,,704,,66.83,,0.224,
13-Jan-2019 08:00,1.361,,175,,2.598,,814,,20.99,,1.269,
13-Jan-2019 09:00,0.473,,20.9,,1.471,,944,,49.57,,0.296,
13-Jan-2019 10:00,0.906,,53.5,,2.059,,1045,,30.48,,0.778,
13-Jan-2019 11:00,1.484,,87.1,,2.745,,1117,,31.93,,1.254,
13-Jan-2019 12:00,1.086,,164.5,,2.696,,1254,,29.08,,0.946,
13-Jan-2019 13:00,2.232,,153.4,,3.921,,1342,,22.5,,2.06,
13-Jan-2019 14:00,1.671,,120.8,,3.284,,1414,,12.39,,1.632,
13-Jan-2019 15:00,0.719,,109.8,,1.912,,1525,,14.16,,0.697,
13-Jan-2019 16:00,0.756,,217.5,,2.108,,1628,,52.94,,0.433,
13-Jan-2019 17:00,2.224,,220.9,,3.333,,1712,,21.06,,2.074,
13-Jan-2019 18:00,3.76,,200,,5.489,,1845,,8.94,,3.714,
13-Jan-2019 19:00,4.157,,195,,7.057,,1917,,7.39,,4.123,
13-Jan-2019 20:00,1.871,,167,,3.774,,2010,,44.88,,1.296,
13-Jan-2019 21:00,1.114,,100.8,,3.284,,2104,,39.7,,0.846,
13-Jan-2019 22:00,0.513,,211.7,,1.912,,2217,,50.64,,0.313,
13-Jan-2019 23:00,0.983,,230.6,,2.451,,2326,,36.08,,0.788,
14-Jan-2019 00:00,0.781,,338.3,,2.206,,40,,42.59,,0.565,
14-Jan-2019 01:00,0.63,,309.6,,1.422,,158,,29.98,,0.544,
14-Jan-2019 02:00,0.655,,319.7,,1.422,,242,,60.57,,0.289,
14-Jan-2019 03:00,0.961,,355.5,,2.01,,340,,44.28,,0.674,
14-Jan-2019 04:00,1.367,,326.3,,2.255,,437,,26.8,,1.217,
14-Jan-2019 05:00,0.586,,256.6,,2.206,,558,,55.79,,0.308,
14-Jan-2019 06:00,1.357,,227,,3.235,,651,,34.64,,1.109,
14-Jan-2019 07:00,1.324,,228.7,,2.843,,700,,60.71,,0.58,
14-Jan-2019 08:00,1.461,,1.5,,2.794,,800,,54.35,,0.803,
14-Jan-2019 09:00,1.384,,66.2,,3.823,,953,,41.3,,1.024,
14-Jan-2019 10:00,4.218,,155.1,,10.63,,1045,,20.24,,3.955,
14-Jan-2019 11:00,3.146,,185.8,,5.587,,1103,,20.41,,2.946,
14-Jan-2019 12:00,3.546,,187.8,,5.293,,1257,,16.18,,3.404,
14-Jan-2019 13:00,3.436,,171.4,,5.293,,1355,,13.32,,3.343,
14-Jan-2019 14:00,3.092,,151,,5.195,,1408,,25.65,,2.782,
14-Jan-2019 15:00,1.56,,151.1,,3.039,,1508,,37.4,,1.228,
14-Jan-2019 16:00,,AO,103.2,,,AO,,AO,14.57,,,AO
14-Jan-2019 17:00,,AO,223.5,,,AO,,AO,46.76,,,AO
14-Jan-2019 18:00,,AO,109.5,,,AO,,AO,66.86,,,AO
14-Jan-2019 19:00,,AO,179.9,,,AO,,AO,20.14,,,AO
14-Jan-2019 20:00,,AO,184.8,,,AO,,AO,13.73,,,AO
