,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,11.8,,333.4,,16.17,,59,,-1.11,,0,,,AN,5.57,,11.74,
01-Jan-2019 01:00,12.14,,330.3,,16.81,,112,,-1.09,,0,,,AN,5.47,,12.09,
01-Jan-2019 02:00,11.3,,331.8,,14.8,,203,,-1.48,,0,,,AN,4.95,,11.25,
01-Jan-2019 03:00,10.71,,337.8,,16.37,,355,,-1.8,,0,,,AN,6.34,,10.65,
01-Jan-2019 04:00,12.26,,333.5,,16.51,,435,,-1.81,,0,,,AN,5.23,,12.21,
01-Jan-2019 05:00,12.13,,332.9,,16.56,,507,,-1.83,,0,,,AN,5.29,,12.08,
01-Jan-2019 06:00,9.88,,326.5,,14.8,,631,,-2.38,,0,,,AN,6.5,,9.82,
01-Jan-2019 07:00,10.38,,316.8,,14.99,,752,,-3.33,,0,,,AN,4.99,,10.34,
01-Jan-2019 08:00,11.53,,322.8,,15.53,,808,,-1.85,,0,,,AN,5.41,,11.48,
01-Jan-2019 09:00,13.89,,324.7,,18.87,,918,,0.09,,0,,,AN,5.53,,13.82,
01-Jan-2019 10:00,14.33,,322.7,,18.28,,1023,,1.53,,0,,,AN,5.47,,14.27,
01-Jan-2019 11:00,13.81,,325.2,,18.82,,1137,,3.15,,0,,,AN,5.92,,13.74,
01-Jan-2019 12:00,12.75,,328.9,,17.44,,1207,,4.72,,0,,,AN,6.45,,12.67,
01-Jan-2019 13:00,12.67,,324.3,,16.46,,1326,,5.81,,0,,,AN,5.75,,12.61,
01-Jan-2019 14:00,11.97,,327.9,,15.29,,1444,,6.42,,0,,,AN,6.07,,11.91,
01-Jan-2019 15:00,11.72,,329.8,,15.29,,1516,,6.59,,0,,,AN,5.03,,11.68,
01-Jan-2019 16:00,10.48,,325.8,,14.06,,1612,,5.72,,0,,,AN,4.6,,10.45,
01-Jan-2019 17:00,9.47,,317.3,,12.2,,1709,,4.27,,0,,,AN,5.19,,9.43,
01-Jan-2019 18:00,9.79,,325.2,,13.72,,1851,,4.07,,0,,,AN,6.11,,9.74,
01-Jan-2019 19:00,10.5,,339.6,,16.81,,1948,,4.2,,0,,,AN,6.2,,10.44,
01-Jan-2019 20:00,7.49,,352.7,,13.13,,2012,,4.68,,0,,,AN,21.49,,6.966,
01-Jan-2019 21:00,3.343,,50.7,,10,,2116,,3.77,,0,,,AN,35.98,,2.684,
01-Jan-2019 22:00,3.343,,353.7,,8.72,,2258,,4.21,,0,,,AN,27.41,,2.961,
01-Jan-2019 23:00,4.396,,16.5,,11.27,,2306,,4.28,,0,,,AN,45.15,,3.03,
02-Jan-2019 00:00,2.605,,97.3,,6.371,,17,,3.62,,0,,,AN,34.32,,2.137,
02-Jan-2019 01:00,3.016,,80.8,,8.18,,111,,2.9,,0,,,AN,31.95,,2.547,
02-Jan-2019 02:00,1.052,,275.8,,2.696,,230,,2.79,,0,,,AN,49.54,,0.658,
02-Jan-2019 03:00,2.406,,86.9,,5.048,,327,,1.84,,0,,,AN,35.8,,1.936,
02-Jan-2019 04:00,2.071,,158.7,,6.224,,410,,0.75,,0,,,AN,48.4,,1.332,
02-Jan-2019 05:00,2.074,,132.8,,4.068,,507,,-0.05,,0,,,AN,74.5,,0.319,
02-Jan-2019 06:00,1.214,,53,,2.5,,608,,-0.95,,0,,,AN,37.88,,0.948,
02-Jan-2019 07:00,2.079,,303.2,,3.823,,707,,-1.09,,0,,,AN,41.32,,1.538,
02-Jan-2019 08:00,1.328,,344.6,,2.745,,804,,0.53,,0,,,AN,55.1,,0.714,
02-Jan-2019 09:00,1.341,,119.2,,3.039,,938,,3.26,,0,,,AN,23.1,,1.232,
02-Jan-2019 10:00,2.507,,186.4,,4.019,,1023,,3.14,,0,,,AN,18.59,,2.375,
02-Jan-2019 11:00,2.584,,165.7,,4.068,,1124,,4.09,,0,,,AN,16.27,,2.479,
02-Jan-2019 12:00,2.723,,181.3,,3.725,,1221,,5.63,,0,,,AN,15.18,,2.627,
02-Jan-2019 13:00,2.742,,179.7,,4.019,,1342,,7.12,,0,,,AN,13.81,,2.662,
02-Jan-2019 14:00,1.933,,141.3,,3.382,,1450,,8.44,,0,,,AN,19.98,,1.815,
02-Jan-2019 15:00,2.291,,116,,3.235,,1504,,9.01,,0,,,AN,11.56,,2.244,
02-Jan-2019 16:00,3.066,,109.9,,6.322,,1651,,8.76,,0,,,AN,56.08,,1.597,
02-Jan-2019 17:00,3.764,,187.3,,7.01,,1709,,5.03,,0,,,AN,39.58,,2.865,
02-Jan-2019 18:00,1.579,,156.9,,4.166,,1819,,4.57,,0,,,AN,28.38,,1.385,
02-Jan-2019 19:00,0.983,,324.4,,2.843,,1938,,3.79,,0,,,AN,71,,0.227,
02-Jan-2019 20:00,1.267,,323.5,,1.863,,2015,,2.5,,0,,,AN,19.33,,1.195,
02-Jan-2019 21:00,1.873,,347.7,,2.794,,2124,,2.71,,0,,,AN,9.64,,1.846,
02-Jan-2019 22:00,1.171,,308.6,,1.667,,2253,,1.5,,0,,,AN,36.11,,0.938,
02-Jan-2019 23:00,1.534,,338.8,,2.255,,2344,,2.14,,0,,,AN,11.55,,1.503,
03-Jan-2019 00:00,1.189,,329.8,,2.059,,34,,2.34,,0,,,AN,41.15,,0.882,
03-Jan-2019 01:00,2.242,,321,,3.235,,137,,-1.28,,0,,,AN,14.51,,2.17,
03-Jan-2019 02:00,1.627,,332.6,,2.843,,222,,-3.5,,0,,,AN,28.16,,1.43,
03-Jan-2019 03:00,0.607,,267.6,,2.353,,359,,-3.89,,0,,,AN,25.1,,0.549,
03-Jan-2019 04:00,1.869,,329.3,,2.794,,403,,-4.79,,0,,,AN,28.08,,1.645,
03-Jan-2019 05:00,0.639,,266.3,,1.52,,559,,-4.84,,0,,,AN,40.27,,0.481,
03-Jan-2019 06:00,1.317,,347.7,,2.402,,659,,-5.58,,0,,,AN,25.12,,1.19,
03-Jan-2019 07:00,1.989,,317,,3.333,,722,,-5.86,,0,,,AN,20.09,,1.867,
03-Jan-2019 08:00,1.851,,144.1,,3.333,,854,,-2.73,,0,,,AN,30.72,,1.584,
03-Jan-2019 09:00,0.667,,172.4,,2.402,,900,,-0.28,,0,,,AN,28.67,,0.583,
03-Jan-2019 10:00,1.441,,158.5,,2.451,,1042,,1.65,,0,,,AN,24.08,,1.313,
03-Jan-2019 11:00,1.673,,158.1,,2.598,,1127,,2.89,,0,,,AN,13.28,,1.628,
03-Jan-2019 12:00,1.226,,150.9,,2.549,,1250,,5.48,,0,,,AN,18.37,,1.163,
03-Jan-2019 13:00,2.313,,176.7,,3.284,,1323,,6.09,,0,,,AN,11.22,,2.268,
03-Jan-2019 14:00,1.839,,160.6,,3.382,,1402,,7.37,,0,,,AN,28.63,,1.609,
03-Jan-2019 15:00,1.161,,132,,1.765,,1554,,7.95,,0,,,AN,17.77,,1.105,
03-Jan-2019 16:00,1.573,,97.5,,1.912,,1627,,7.6,,0,,,AN,14.84,,1.521,
03-Jan-2019 17:00,0.983,,6.5,,1.716,,1744,,6.6,,0,,,AN,46.35,,0.661,
03-Jan-2019 18:00,0.836,,297.3,,1.912,,1900,,4.9,,0,,,AN,48.94,,0.531,
03-Jan-2019 19:00,1.873,,145.2,,3.725,,1910,,2.44,,0,,,AN,21.86,,1.736,
03-Jan-2019 20:00,1.08,,9.2,,2.059,,2048,,3.3,,0,,,AN,48.49,,0.693,
03-Jan-2019 21:00,1.667,,140.5,,2.794,,2112,,2.85,,0,,,AN,21.59,,1.549,
03-Jan-2019 22:00,2.77,,316.5,,4.264,,2236,,0.93,,0,,,AN,37.09,,2.189,
03-Jan-2019 23:00,2.075,,332.3,,3.48,,2332,,0.38,,0,,,AN,22.63,,1.913,
04-Jan-2019 00:00,2.172,,336.6,,2.892,,11,,-1.77,,0,,,AN,15.72,,2.09,
04-Jan-2019 01:00,1.15,,333.5,,2.794,,104,,-2.06,,0,,,AN,27.88,,1.014,
04-Jan-2019 02:00,1.9,,114.1,,3.725,,246,,-1.86,,0,,,AN,49.14,,1.2,
04-Jan-2019 03:00,1.258,,329.7,,3.235,,316,,-2.85,,0,,,AN,46.6,,0.841,
04-Jan-2019 04:00,1.821,,317.8,,3.235,,406,,-3.74,,0,,,AN,25.79,,1.637,
04-Jan-2019 05:00,1.171,,130,,2.696,,555,,-3.72,,0,,,AN,64.03,,0.439,
04-Jan-2019 06:00,1.586,,279.3,,2.304,,642,,-3.72,,0,,,AN,65.16,,0.56,
04-Jan-2019 07:00,1.481,,20.8,,2.255,,740,,-2.92,,0,,,AN,20.41,,1.387,
04-Jan-2019 08:00,0.975,,255.1,,1.765,,854,,-1.73,,0,,,AN,39.19,,0.747,
04-Jan-2019 09:00,1.467,,166.2,,2.108,,941,,-0.75,,0,,,AN,12.42,,1.432,
04-Jan-2019 10:00,1.163,,173.7,,2.353,,1058,,1.84,,0,,,AN,17.22,,1.11,
04-Jan-2019 11:00,2.441,,159.1,,4.068,,1154,,3.2,,0,,,AN,14.92,,2.358,
04-Jan-2019 12:00,1.991,,161.9,,3.431,,1201,,5.83,,0,,,AN,11.88,,1.948,
04-Jan-2019 13:00,1.017,,152.6,,2.157,,1304,,8.69,,0,,,AN,23.08,,0.935,
04-Jan-2019 14:00,1.138,,174.4,,2.304,,1455,,10.5,,0,,,AN,20.02,,1.069,
04-Jan-2019 15:00,1.716,,164,,4.264,,1522,,10.33,,0,,,AN,16.33,,1.646,
04-Jan-2019 16:00,2.08,,125.9,,3.578,,1655,,9.23,,0,,,AN,19.01,,1.966,
04-Jan-2019 17:00,1.992,,129.8,,4.803,,1710,,7.86,,0,,,AN,33.5,,1.651,
04-Jan-2019 18:00,0.875,,112.3,,2.402,,1803,,7.4,,0,,,AN,51.32,,0.524,
04-Jan-2019 19:00,1.297,,229.9,,2.5,,1920,,6.09,,0,,,AN,30.11,,1.118,
04-Jan-2019 20:00,1.15,,334.3,,2.402,,2052,,4.29,,0,,,AN,30.52,,0.987,
04-Jan-2019 21:00,1.32,,310.9,,3.529,,2109,,2.95,,0,,,AN,37.67,,1.035,
04-Jan-2019 22:00,1.206,,344.9,,2.647,,2200,,1.24,,0,,,AN,45.59,,0.824,
04-Jan-2019 23:00,1.859,,348.8,,3.872,,2318,,1.2,,0,,,AN,36.01,,1.491,
05-Jan-2019 00:00,2.701,,336.3,,5.391,,27,,0.63,,0,,,AN,20.4,,2.529,
05-Jan-2019 01:00,1.819,,9.5,,3.725,,100,,0,,0,,,AN,51.55,,1.082,
05-Jan-2019 02:00,1.778,,321,,3.284,,217,,-1.02,,0,,,AN,43.98,,1.253,
05-Jan-2019 03:00,1.814,,352,,4.117,,359,,-1.24,,0,,,AN,47.75,,1.183,
05-Jan-2019 04:00,2.778,,328.7,,4.068,,400,,-2.04,,0,,,AN,13.11,,2.706,
05-Jan-2019 05:00,1.934,,347.7,,3.431,,526,,-2.43,,0,,,AN,32.38,,1.625,
05-Jan-2019 06:00,1.983,,227.6,,3.774,,610,,-2.07,,0,,,AN,63.43,,0.767,
05-Jan-2019 07:00,2.118,,324.4,,3.676,,701,,-2.88,,0,,,AN,37.48,,1.665,
05-Jan-2019 08:00,3.606,,86.7,,6.371,,840,,2.21,,0,,,AN,32.65,,3.02,
05-Jan-2019 09:00,3.23,,131.8,,5.832,,937,,6.21,,0,,,AN,18.16,,3.067,
05-Jan-2019 10:00,2.26,,126.4,,4.999,,1011,,6.41,,0,,,AN,21.04,,2.108,
05-Jan-2019 11:00,2.037,,124.7,,4.754,,1128,,6.49,,0,,,AN,36.37,,1.627,
05-Jan-2019 12:00,4.08,,126.6,,9.16,,1259,,6.73,,0,,,AN,18.45,,3.868,
05-Jan-2019 13:00,8.2,,143.5,,12.59,,1302,,6.59,,0,,,AN,15.72,,7.89,
05-Jan-2019 14:00,8.66,,144.7,,14.65,,1404,,7.16,,0,,,AN,9.95,,8.53,
05-Jan-2019 15:00,6.601,,150.3,,13.08,,1508,,6.66,,0,,,AN,13.87,,6.407,
05-Jan-2019 16:00,7.28,,151.7,,11.71,,1633,,6.45,,0,,,AN,7.3,,7.22,
05-Jan-2019 17:00,7.97,,143.9,,13.03,,1709,,6.16,,0,,,AN,11.79,,7.8,
05-Jan-2019 18:00,6.054,,138.6,,9.31,,1853,,6.06,,0,,,AN,11.93,,5.923,
05-Jan-2019 19:00,5.03,,173.5,,8.04,,1956,,5.39,,0,,,AN,16.74,,4.815,
05-Jan-2019 20:00,7.13,,197.2,,9.9,,2034,,4.72,,0,,,AN,9.64,,7.03,
05-Jan-2019 21:00,7.99,,203.8,,11.61,,2145,,3.57,,0,,,AN,5.94,,7.95,
05-Jan-2019 22:00,6.44,,198.7,,11.27,,2219,,2.85,,0,,,AN,12.24,,6.293,
05-Jan-2019 23:00,3.931,,177.6,,10.24,,2311,,2.58,,0,,,AN,40.74,,2.936,
06-Jan-2019 00:00,2.799,,167.1,,8.23,,36,,2.92,,0,,,AN,53.49,,1.579,
06-Jan-2019 01:00,3.257,,175.7,,7.6,,113,,2.79,,0,,,AN,26.73,,2.903,
06-Jan-2019 02:00,1.745,,149.3,,4.852,,230,,2.77,,0,,,AN,47.85,,1.136,
06-Jan-2019 03:00,3.038,,208.8,,7.35,,357,,2.79,,0,,,AN,37.37,,2.391,
06-Jan-2019 04:00,2.171,,179,,7.55,,404,,2.14,,0,,,AN,58.14,,1.052,
06-Jan-2019 05:00,2.119,,283.5,,4.607,,600,,1.99,,0,,,AN,47.01,,1.405,
06-Jan-2019 06:00,3.046,,335.2,,5.342,,601,,1.13,,0,,,AN,21.58,,2.83,
06-Jan-2019 07:00,1.574,,162,,2.696,,747,,1.15,,0,,,AN,57.32,,0.785,
06-Jan-2019 08:00,1.213,,253.7,,3.284,,848,,2.28,,0,,,AN,34.57,,0.992,
06-Jan-2019 09:00,1.886,,188,,3.039,,951,,2.85,,0,,,AN,28.95,,1.645,
06-Jan-2019 10:00,2.297,,195.4,,4.313,,1033,,4.46,,0,,,AN,28.06,,2.021,
06-Jan-2019 11:00,1.432,,122.2,,3.284,,1154,,6.23,,0,,,AN,65.34,,0.5,
06-Jan-2019 12:00,2.4,,138.6,,4.166,,1211,,6.74,,0,,,AN,16.82,,2.297,
06-Jan-2019 13:00,1.85,,182.7,,3.088,,1339,,7.75,,0,,,AN,19.45,,1.743,
06-Jan-2019 14:00,1.221,,161.6,,2.353,,1446,,8.73,,0,,,AN,20.35,,1.144,
06-Jan-2019 15:00,2.93,,167.7,,10.93,,1557,,8.99,,0,,,AN,33.14,,2.44,
06-Jan-2019 16:00,7.92,,137.1,,11.86,,1621,,9.59,,0,,,AN,14.48,,7.66,
06-Jan-2019 17:00,7.11,,124,,10.14,,1709,,9.66,,0,,,AN,8.02,,7.04,
06-Jan-2019 18:00,6.024,,124.2,,10.54,,1854,,9.45,,0,,,AN,14.18,,5.839,
06-Jan-2019 19:00,6.281,,131.2,,10.93,,1933,,8.55,,0,,,AN,34.69,,5.129,
06-Jan-2019 20:00,8.01,,143.4,,17.74,,2055,,8.73,,0,,,AN,28.52,,7.01,
06-Jan-2019 21:00,12.94,,172.1,,27.34,,2153,,9.57,,0,,,AN,8.97,,12.79,
06-Jan-2019 22:00,11.72,,165.6,,22.25,,2206,,10.39,,0,,,AN,33.89,,9.67,
06-Jan-2019 23:00,5.864,,93.1,,15.63,,2342,,11.47,,0,,,AN,46.35,,3.944,
07-Jan-2019 00:00,6.247,,84.9,,12.99,,44,,13,,0,,,AN,17.64,,5.951,
07-Jan-2019 01:00,6.904,,129.2,,18.77,,120,,13.86,,0,,,AN,31.01,,5.892,
07-Jan-2019 02:00,10.19,,146.6,,20.14,,211,,12.77,,0,,,AN,28.57,,8.92,
07-Jan-2019 03:00,4.978,,170.8,,13.62,,303,,11.35,,0,,,AN,60.27,,2.222,
07-Jan-2019 04:00,5.373,,101.7,,10.49,,450,,11.37,,0,,,AN,63.91,,2.029,
07-Jan-2019 05:00,4.281,,98.8,,8.18,,529,,9.98,,0,,,AN,31.56,,3.631,
07-Jan-2019 06:00,7.15,,120.4,,12.69,,632,,10.61,,0,,,AN,6.93,,7.1,
07-Jan-2019 07:00,5.619,,117.6,,10.39,,700,,10.81,,0,,,AN,7.58,,5.57,
07-Jan-2019 08:00,2.766,,162.8,,5.538,,805,,9.46,,0,,,AN,46.66,,1.848,
07-Jan-2019 09:00,2.873,,137,,5.93,,957,,10.41,,0,,,AN,29.02,,2.505,
07-Jan-2019 10:00,4.93,,167.1,,7.11,,1002,,11.45,,0,,,AN,7.02,,4.892,
07-Jan-2019 11:00,3.299,,153.7,,5.783,,1159,,13.21,,0,,,AN,11.27,,3.235,
07-Jan-2019 12:00,3.875,,162.5,,5.636,,1206,,13.96,,0,,,AN,9.81,,3.818,
07-Jan-2019 13:00,3.155,,185.6,,5.244,,1304,,14.38,,0,,,AN,14.68,,3.051,
07-Jan-2019 14:00,1.567,,171.5,,3.039,,1402,,15.06,,0,,,AN,19.43,,1.477,
07-Jan-2019 15:00,1.42,,180.7,,2.402,,1510,,15.25,,0,,,AN,18.43,,1.346,
07-Jan-2019 16:00,4.677,,159.7,,6.763,,1658,,12.97,,0,,,AN,11.73,,4.579,
07-Jan-2019 17:00,3.003,,136.3,,6.126,,1702,,11.39,,0,,,AN,48.49,,1.927,
07-Jan-2019 18:00,1.744,,278.9,,3.235,,1803,,10.52,,0,,,AN,48.07,,1.13,
07-Jan-2019 19:00,0.61,,356.8,,1.814,,1900,,9.25,,0,,,AN,72.9,,0.116,
07-Jan-2019 20:00,0.919,,112,,2.059,,2059,,8.42,,0,,,AN,51.5,,0.547,
07-Jan-2019 21:00,3.016,,103.7,,4.803,,2118,,9.45,,0,,,AN,17.75,,2.871,
07-Jan-2019 22:00,2.002,,198.2,,3.676,,2214,,8.62,,0,,,AN,19.87,,1.881,
07-Jan-2019 23:00,2.252,,338.6,,3.823,,2358,,7.06,,0,,,AN,53.39,,1.274,
08-Jan-2019 00:00,2.554,,244.8,,4.46,,3,,6.25,,0,,,AN,42.85,,1.839,
08-Jan-2019 01:00,0.884,,38.7,,2.5,,103,,6.62,,0,,,AN,41.14,,0.656,
08-Jan-2019 02:00,1.7,,324.6,,2.745,,240,,4.57,,0,,,AN,31.13,,1.449,
08-Jan-2019 03:00,1.297,,336.9,,2.353,,319,,4.24,,0,,,AN,13.82,,1.259,
08-Jan-2019 04:00,0.993,,356.1,,1.618,,450,,4.03,,0,,,AN,17.81,,0.945,
08-Jan-2019 05:00,1.46,,333.2,,2.549,,559,,3.29,,0,,,AN,11.81,,1.429,
08-Jan-2019 06:00,1.952,,331.5,,3.088,,603,,3.22,,0,,,AN,11.14,,1.915,
08-Jan-2019 07:00,1.174,,328.2,,3.039,,735,,3.16,,0,,,AN,51.22,,0.705,
08-Jan-2019 08:00,1.939,,172.6,,3.529,,850,,4.05,,0,,,AN,66.86,,0.618,
08-Jan-2019 09:00,1.019,,246.9,,2.892,,900,,5.77,,0,,,AN,59.35,,0.472,
08-Jan-2019 10:00,2.202,,164.3,,3.382,,1025,,7.12,,0,,,AN,8.57,,2.178,
08-Jan-2019 11:00,1.657,,173.2,,2.647,,1125,,8.61,,0,,,AN,21.23,,1.543,
08-Jan-2019 12:00,3.369,,144,,4.558,,1249,,9.8,,0,,,AN,12.68,,3.286,
08-Jan-2019 13:00,4.283,,146.2,,5.636,,1356,,11.45,,0,,,AN,18.56,,4.058,
08-Jan-2019 14:00,5.347,,171.9,,10.29,,1454,,12.2,,0,,,AN,9.45,,5.274,
08-Jan-2019 15:00,8.51,,184.2,,11.56,,1559,,12.29,,0,,,AN,5.59,,8.47,
08-Jan-2019 16:00,8.61,,187.9,,11.37,,1652,,10.99,,0,,,AN,4.72,,8.58,
08-Jan-2019 17:00,7.96,,182.9,,11.56,,1713,,9.91,,0,,,AN,6.19,,7.91,
08-Jan-2019 18:00,7.09,,183.9,,9.9,,1822,,9.36,,0,,,AN,8.04,,7.02,
08-Jan-2019 19:00,6.701,,178.9,,11.07,,1938,,9.11,,0,,,AN,8.33,,6.63,
08-Jan-2019 20:00,3.405,,137.3,,8.43,,2000,,8.82,,0,,,AN,18.67,,3.224,
08-Jan-2019 21:00,3.896,,139.7,,8.28,,2138,,8.57,,0,,,AN,29.77,,3.37,
08-Jan-2019 22:00,4.634,,155.4,,7.94,,2219,,8.28,,0,,,AN,14.54,,4.484,
08-Jan-2019 23:00,3.978,,139.4,,7.74,,2321,,8.25,,0,,,AN,23.14,,3.653,
09-Jan-2019 00:00,3.794,,135,,8.53,,28,,7.83,,0,,,AN,27.47,,3.358,
09-Jan-2019 01:00,4.859,,146.8,,9.65,,124,,7.53,,0,,,AN,15.21,,4.688,
09-Jan-2019 02:00,3.141,,121.1,,5.636,,201,,7.25,,0,,,AN,17.89,,2.988,
09-Jan-2019 03:00,3.037,,127.4,,6.567,,338,,7.12,,0,,,AN,21.7,,2.819,
09-Jan-2019 04:00,4.381,,132.8,,7.5,,417,,7.12,,0,,,AN,16.59,,4.197,
09-Jan-2019 05:00,3.41,,121.9,,6.959,,510,,7.21,,0,,,AN,18.15,,3.239,
09-Jan-2019 06:00,2.888,,116.9,,4.509,,646,,6.94,,0,,,AN,14.48,,2.796,
09-Jan-2019 07:00,2.658,,127.7,,5.489,,741,,7.01,,0,,,AN,19.96,,2.497,
09-Jan-2019 08:00,2.421,,351.7,,6.273,,855,,8.4,,0,,,AN,50.07,,1.496,
09-Jan-2019 09:00,2.995,,339.1,,5.244,,914,,9.9,,0,,,AN,15.63,,2.884,
09-Jan-2019 10:00,0.683,,335.5,,2.696,,1000,,12.18,,0,,,AN,55.11,,0.367,
09-Jan-2019 11:00,1.709,,157.4,,4.411,,1149,,12.5,,0,,,AN,27.74,,1.508,
09-Jan-2019 12:00,2.302,,182.6,,7.69,,1259,,13.55,,0,,,AN,44.52,,1.607,
09-Jan-2019 13:00,5.089,,201.5,,8.53,,1346,,13.88,,0,,,AN,14.94,,4.916,
09-Jan-2019 14:00,5.202,,195.4,,10,,1441,,13.56,,0,,,AN,16.48,,4.986,
09-Jan-2019 15:00,5.731,,186.4,,12.59,,1521,,12.47,,0,,,AN,16.86,,5.483,
09-Jan-2019 16:00,2.381,,171.9,,7.11,,1612,,11.79,,0,,,AN,45.33,,1.635,
09-Jan-2019 17:00,2.582,,120,,7.35,,1751,,11.41,,0,,,AN,54.29,,1.422,
09-Jan-2019 18:00,4.029,,137,,8.87,,1820,,11.35,,0,,,AN,26.86,,3.586,
09-Jan-2019 19:00,2.112,,132.3,,4.019,,1900,,10.55,,0,,,AN,30.71,,1.809,
09-Jan-2019 20:00,3.23,,306.6,,5.685,,2058,,9.13,,0,,,AN,31.08,,2.755,
09-Jan-2019 21:00,6.013,,324.6,,9.41,,2158,,8.68,,0,,,AN,6.52,,5.974,
09-Jan-2019 22:00,3.604,,318.5,,9.46,,2200,,7.59,,0,,,AN,24.02,,3.287,
09-Jan-2019 23:00,1.666,,15.4,,3.872,,2312,,7.32,,0,,,AN,59.35,,0.772,
10-Jan-2019 00:00,1.493,,57.6,,3.48,,59,,5.6,,0,,,AN,59.7,,0.682,
10-Jan-2019 01:00,2.125,,348.3,,3.382,,100,,5.92,,0,,,AN,17.37,,2.027,
10-Jan-2019 02:00,1.178,,352.5,,2.108,,225,,4.62,,0,,,AN,45,,0.815,
10-Jan-2019 03:00,2.162,,314.8,,3.774,,317,,2.72,,0,,,AN,40.45,,1.623,
10-Jan-2019 04:00,3.503,,328.6,,6.812,,455,,1.16,,0,,,AN,12.07,,3.425,
10-Jan-2019 05:00,4.083,,339.7,,7.2,,520,,2.74,,0,,,AN,20.19,,3.829,
10-Jan-2019 06:00,1.766,,110.6,,3.774,,622,,2.27,,0,,,AN,35.63,,1.424,
10-Jan-2019 07:00,2.054,,272.2,,4.166,,701,,0.95,,0,,,AN,38.98,,1.578,
10-Jan-2019 08:00,1.335,,349.5,,2.206,,838,,2.84,,0,,,AN,23.97,,1.218,
10-Jan-2019 09:00,1.31,,154.1,,3.137,,959,,5.22,,0,,,AN,24.99,,1.186,
10-Jan-2019 10:00,2.182,,166.4,,3.431,,1044,,5.93,,0,,,AN,10.13,,2.148,
10-Jan-2019 11:00,2.999,,171.7,,4.215,,1146,,7.07,,0,,,AN,12.82,,2.924,
10-Jan-2019 12:00,2.594,,173.9,,3.872,,1245,,8.94,,0,,,AN,15.99,,2.493,
10-Jan-2019 13:00,1.856,,170.3,,2.892,,1339,,10.58,,0,,,AN,12.25,,1.813,
10-Jan-2019 14:00,2.137,,179.9,,3.333,,1403,,11.45,,0,,,AN,10.49,,2.101,
10-Jan-2019 15:00,1.961,,172.3,,2.843,,1502,,11.74,,0,,,AN,12.14,,1.917,
10-Jan-2019 16:00,2.377,,146.7,,3.039,,1627,,10.91,,0,,,AN,7.26,,2.358,
10-Jan-2019 17:00,2.024,,118.8,,2.5,,1712,,10.45,,0,,,AN,11.18,,1.985,
10-Jan-2019 18:00,1.302,,112.4,,2.647,,1842,,9.04,,0,,,AN,64.67,,0.472,
10-Jan-2019 19:00,1.323,,312.7,,2.794,,1957,,6.96,,0,,,AN,54.87,,0.716,
10-Jan-2019 20:00,0.95,,73.1,,2.402,,2000,,6.85,,0,,,AN,67.79,,0.285,
10-Jan-2019 21:00,1.791,,353.7,,2.745,,2109,,5.5,,0,,,AN,18.68,,1.696,
10-Jan-2019 22:00,1.532,,354.6,,2.5,,2200,,5.95,,0,,,AN,19.47,,1.444,
10-Jan-2019 23:00,2.852,,329.4,,4.656,,2309,,1.61,,0,,,AN,28.97,,2.487,
11-Jan-2019 00:00,1.1,,350.8,,3.039,,53,,2.32,,0,,,AN,56.64,,0.562,
11-Jan-2019 01:00,2.069,,322.4,,3.627,,130,,0.87,,0,,,AN,31.55,,1.755,
11-Jan-2019 02:00,2.001,,323.1,,2.794,,232,,-0.84,,0,,,AN,17.14,,1.911,
11-Jan-2019 03:00,1.574,,332.3,,2.647,,320,,-0.57,,0,,,AN,51.57,,0.936,
11-Jan-2019 04:00,1.888,,355.6,,2.843,,409,,-2.25,,0,,,AN,20.3,,1.769,
11-Jan-2019 05:00,1.264,,333.5,,2.304,,559,,-1.95,,0,,,AN,57.63,,0.624,
11-Jan-2019 06:00,1.757,,338.1,,2.745,,655,,-2.58,,0,,,AN,14.06,,1.704,
11-Jan-2019 07:00,1.933,,344.2,,3.088,,721,,-2.21,,0,,,AN,9.73,,1.905,
11-Jan-2019 08:00,1.024,,315.6,,1.716,,814,,-0.86,,0,,,AN,36.9,,0.811,
11-Jan-2019 09:00,0.757,,156.7,,2.255,,959,,1.78,,0,,,AN,19.78,,0.712,
11-Jan-2019 10:00,1.53,,174.8,,2.647,,1009,,2.67,,0,,,AN,19.78,,1.439,
11-Jan-2019 11:00,1.346,,154,,2.255,,1150,,4.64,,0,,,AN,14.55,,1.303,
11-Jan-2019 12:00,1.062,,175.5,,2.157,,1224,,6.13,,0,,,AN,25.26,,0.959,
11-Jan-2019 13:00,1.636,,158.4,,2.843,,1338,,7.09,,0,,,AN,27.26,,1.451,
11-Jan-2019 14:00,1.685,,166.6,,2.745,,1441,,7.74,,0,,,AN,22.58,,1.554,
