,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,6.795,,322.5,,12.89,,50,,-1.26,,0,,10.51,,6.68,,16.4,,15.5,,14.2,
01-Jan-2019 01:00,8.34,,321.3,,12.79,,135,,-1.22,,0,,8.7,,8.25,,46.9,,43.1,,16.8,
01-Jan-2019 02:00,8.8,,315.9,,14.36,,249,,-1.62,,0,,8.84,,8.7,,52.6,,48.3,,15.2,
01-Jan-2019 03:00,9.39,,317.4,,14.9,,325,,-1.74,,0,,8.57,,9.28,,77.4,,72,,21.9,
01-Jan-2019 04:00,8,,317,,12.64,,455,,-1.87,,0,,8.67,,7.91,,38.3,,35.9,,14.6,
01-Jan-2019 05:00,9.59,,321.3,,14.41,,539,,-1.56,,0,,8.92,,9.47,,116.3,,108.7,,25.2,
01-Jan-2019 06:00,9.57,,324.3,,15.09,,633,,-1.15,,0,,9.45,,9.44,,103.9,,98.2,,42.1,
01-Jan-2019 07:00,9.61,,318.8,,14.65,,731,,-1.15,,0,,10.07,,9.46,,97.7,,90.3,,30.9,
01-Jan-2019 08:00,9.84,,313.1,,14.6,,840,,-1.25,,0,,8.43,,9.74,,68,,60,,16.9,
01-Jan-2019 09:00,10.73,,310.9,,16.91,,930,,0.43,,0,,8.65,,10.61,,186.9,,179.2,,44.9,
01-Jan-2019 10:00,10.28,,313.3,,15.58,,1001,,1.73,,0,,9.28,,10.15,,225.2,,210.6,,70.1,
01-Jan-2019 11:00,10.01,,310.7,,14.99,,1146,,3.34,,0,,8.97,,9.89,,116.1,,106.8,,39.1,
01-Jan-2019 12:00,8.88,,313.2,,14.26,,1207,,4.9,,0,,9.14,,8.77,,50.1,,47.3,,15.8,
01-Jan-2019 13:00,8.26,,311.5,,12.89,,1354,,6.22,,0,,9.3,,8.15,,28.2,,24.1,,12.6,
01-Jan-2019 14:00,9.21,,317.5,,14.11,,1417,,6.65,,0,,9.61,,9.08,,69.1,,66.2,,26.7,
01-Jan-2019 15:00,8.27,,320.8,,13.03,,1506,,6.77,,0,,9,,8.17,,59.9,,58.3,,28.8,
01-Jan-2019 16:00,7.26,,318.7,,11.12,,1626,,5.99,,0,,9.76,,7.15,,14.4,,13.2,,5.6,
01-Jan-2019 17:00,6.449,,317.1,,10.59,,1706,,5,,0,,8.27,,6.382,,8.5,,10.3,,5,
01-Jan-2019 18:00,5.435,,312.2,,8.92,,1845,,4.11,,0,,9.12,,5.366,,6.1,,5.9,,1.9,
01-Jan-2019 19:00,3.516,,53,,8.63,,1905,,2.95,,0,,67.89,,1.046,,7.2,,6,,6.8,
01-Jan-2019 20:00,2.462,,102.1,,5.048,,2039,,2.53,,0,,13.56,,2.393,,5.2,,4.7,,1,
01-Jan-2019 21:00,1.514,,107.9,,4.019,,2130,,3.08,,0,,42.23,,1.102,,5.6,,5.6,,1.8,
01-Jan-2019 22:00,0.703,,24.8,,2.549,,2214,,2.72,,0,,60.04,,0.317,,9.1,,8.3,,5.2,
01-Jan-2019 23:00,1.67,,112.6,,4.705,,2344,,2.83,,0,,12.44,,1.63,,2.9,,2.1,,0.9,
02-Jan-2019 00:00,2.116,,117.3,,4.656,,53,,2.46,,0,,13.73,,2.055,,5.5,,3.8,,4.4,
02-Jan-2019 01:00,2.168,,103.7,,5.244,,103,,1.98,,0,,20.63,,2.028,,5.2,,5.1,,2.1,
02-Jan-2019 02:00,2.22,,96,,4.411,,235,,2.06,,0,,13.06,,2.162,,5.1,,4.5,,0.7,
02-Jan-2019 03:00,2.371,,103.3,,4.362,,317,,1.76,,0,,11.05,,2.327,,4.5,,4,,-1.4,
02-Jan-2019 04:00,1.225,,118.9,,3.186,,447,,1,,0,,45.96,,0.831,,6.9,,7.5,,1.7,
02-Jan-2019 05:00,1.268,,132.2,,3.823,,539,,0.49,,0,,59.74,,0.578,,6.5,,5.5,,4.2,
02-Jan-2019 06:00,0.926,,50.2,,2.598,,615,,0.68,,0,,30.89,,0.791,,6.5,,6.1,,-1.3,
02-Jan-2019 07:00,0.855,,134.1,,2.598,,738,,0.23,,0,,47.94,,0.556,,14.2,,13.9,,0.3,
02-Jan-2019 08:00,0.588,,195.3,,2.5,,826,,0.04,,0,,50.71,,0.358,,10.2,,9.6,,1.5,
02-Jan-2019 09:00,0.569,,78.4,,2.647,,959,,3.52,,0,,75.1,,0.079,,10.6,,,BA,2.5,
02-Jan-2019 10:00,1.969,,204.6,,4.362,,1025,,3.79,,0,,19.91,,1.85,,5.1,,4.5,,-1.5,
02-Jan-2019 11:00,1.707,,178.4,,3.137,,1115,,5.68,,0,,25,,1.544,,5.1,,4.1,,0,
02-Jan-2019 12:00,1.787,,215.4,,2.99,,1240,,6.5,,0,,17.33,,1.705,,6.6,,4.7,,2.4,
02-Jan-2019 13:00,2.273,,188.9,,4.215,,1341,,7.63,,0,,28.74,,1.987,,6.6,,6.3,,1.4,
02-Jan-2019 14:00,1.64,,172.5,,3.48,,1400,,9,,0,,22.12,,1.518,,6.5,,5.9,,1.6,
02-Jan-2019 15:00,0.647,,164.7,,2.157,,1502,,10.22,,0,,41.86,,0.474,,7.9,,7.7,,2.1,
02-Jan-2019 16:00,1.21,,17.9,,2.941,,1650,,9.69,,0,,13.66,,1.175,,13.3,,12.3,,3,
02-Jan-2019 17:00,2.262,,318.2,,4.411,,1702,,5.09,,0,,47.63,,1.48,,7.2,,9.7,,2.7,
02-Jan-2019 18:00,3.167,,322.3,,4.46,,1812,,3.89,,0,,10.22,,3.116,,9.9,,8.3,,5.8,
02-Jan-2019 19:00,3.328,,327,,4.509,,1931,,3.02,,0,,7.56,,3.299,,10.2,,10.1,,7.9,
02-Jan-2019 20:00,2.868,,342.7,,3.97,,2020,,2.7,,0,,11.81,,2.807,,9.6,,8.5,,4.6,
02-Jan-2019 21:00,2.905,,349.8,,3.774,,2110,,2.59,,0,,15.98,,2.792,,8.8,,8.8,,1.9,
02-Jan-2019 22:00,1.427,,334.2,,3.039,,2214,,2.06,,0,,29.01,,1.244,,9,,9.3,,1.2,
02-Jan-2019 23:00,2.151,,347,,3.284,,2317,,1.61,,0,,21.35,,2.002,,7.1,,5,,3,
03-Jan-2019 00:00,2.555,,347.8,,3.676,,36,,1.63,,0,,14.91,,2.469,,4.5,,5.7,,1.5,
03-Jan-2019 01:00,1.734,,355.3,,2.5,,151,,1.47,,0,,13.5,,1.686,,6,,6.2,,2.9,
03-Jan-2019 02:00,0.633,,181,,1.667,,257,,-0.94,,0,,61.45,,0.269,,7.8,,6.2,,1.6,
03-Jan-2019 03:00,1.016,,133,,1.863,,320,,-1.75,,0,,17.87,,0.966,,5.7,,4.7,,1.9,
03-Jan-2019 04:00,0.603,,307.2,,1.618,,428,,-2.86,,0,,22.23,,0.558,,6.5,,6.1,,3.3,
03-Jan-2019 05:00,1.49,,103.2,,2.5,,523,,-2.09,,0,,14.66,,1.441,,6.2,,5.3,,3.5,
03-Jan-2019 06:00,0.731,,334.3,,1.765,,643,,-2.05,,0,,52.76,,0.421,,9.9,,10,,4.5,
03-Jan-2019 07:00,0.866,,149.5,,2.255,,731,,-2.43,,0,,67.28,,0.269,,11.8,,9.3,,1.9,
03-Jan-2019 08:00,1.365,,148.8,,2.745,,850,,-1.89,,0,,23.39,,1.251,,7.1,,7.7,,-0.4,
03-Jan-2019 09:00,0.955,,191,,2.255,,905,,-0.21,,0,,45.71,,0.651,,6.2,,4.9,,4.2,
03-Jan-2019 10:00,1.472,,147.5,,3.284,,1036,,2.58,,0,,32.96,,1.228,,5,,4.6,,3,
03-Jan-2019 11:00,1.996,,168.7,,3.578,,1119,,3.85,,0,,19.72,,1.878,,3.4,,1.8,,2.8,
03-Jan-2019 12:00,1.52,,183.3,,3.529,,1259,,5.66,,0,,24.23,,1.384,,5.4,,3.4,,1.2,
03-Jan-2019 13:00,2.248,,178.1,,3.48,,1315,,6.87,,0,,14.23,,2.178,,6.4,,4.6,,1.8,
03-Jan-2019 14:00,1.232,,207.1,,2.892,,1407,,7.52,,0,,22.57,,1.136,,9.4,,9,,0.7,
03-Jan-2019 15:00,1.047,,193.3,,2.304,,1520,,8.21,,0,,23.63,,0.957,,4.7,,4.5,,-0.2,
03-Jan-2019 16:00,0.571,,130.6,,1.471,,1601,,7.45,,0,,40.28,,0.43,,23.8,,21.6,,3.2,
03-Jan-2019 17:00,0.578,,302.6,,1.275,,1748,,6.37,,0,,63.52,,0.222,,10.7,,11.2,,5.3,
03-Jan-2019 18:00,1.077,,96.8,,2.5,,1852,,5.68,,0,,57.24,,0.539,,7.6,,7.4,,0.8,
03-Jan-2019 19:00,1.162,,89.1,,2.402,,1905,,4.03,,0,,37.82,,0.908,,4.8,,5.1,,-0.6,
03-Jan-2019 20:00,0.973,,106,,2.941,,2058,,4.11,,0,,45.95,,0.66,,6.1,,5.3,,1.3,
03-Jan-2019 21:00,1.566,,44.5,,2.941,,2150,,6.19,,0,,20.73,,1.464,,3.4,,2.2,,1.2,
03-Jan-2019 22:00,1.068,,105.9,,2.794,,2207,,1.96,,0,,66.7,,0.344,,3.7,,3.4,,-1.5,
03-Jan-2019 23:00,0.535,,128.8,,2.108,,2344,,1.07,,0,,58.51,,0.256,,5.2,,4.8,,5.2,
04-Jan-2019 00:00,0.991,,314.4,,2.598,,14,,0.64,,0,,71,,0.229,,6.5,,6,,1.3,
04-Jan-2019 01:00,1.111,,121.5,,2.304,,134,,0.54,,0,,24.96,,1.005,,4.9,,5,,2.5,
04-Jan-2019 02:00,0.857,,124.7,,1.471,,203,,-1.23,,0,,16.42,,0.822,,4.1,,3.4,,0.9,
04-Jan-2019 03:00,0.65,,135.9,,1.716,,334,,-0.92,,0,,22.59,,0.599,,4.9,,3.9,,0.7,
04-Jan-2019 04:00,0.72,,142.3,,1.912,,416,,-2.64,,0,,34.82,,0.587,,5.9,,5.4,,4.2,
04-Jan-2019 05:00,0.867,,118.5,,2.304,,526,,-2.92,,0,,17.51,,0.827,,4.9,,5,,2,
04-Jan-2019 06:00,0.824,,112.2,,1.961,,615,,-2.21,,0,,21.38,,0.766,,10.3,,9.2,,1.1,
04-Jan-2019 07:00,0.438,,355.6,,1.471,,701,,-1.37,,0,,36.84,,0.348,,7,,6.4,,-0.3,
04-Jan-2019 08:00,0.999,,145.4,,2.206,,812,,-1.18,,0,,29.66,,0.865,,8.4,,7.3,,3,
04-Jan-2019 09:00,0.774,,203.1,,1.765,,914,,0.73,,0,,21.98,,0.717,,7.6,,6.8,,4.3,
04-Jan-2019 10:00,1.251,,204.5,,2.206,,1046,,2.41,,0,,16.17,,1.201,,5.1,,4.9,,3,
04-Jan-2019 11:00,1.256,,188,,2.549,,1130,,4.75,,0,,20.97,,1.172,,4.6,,2.7,,6.8,
04-Jan-2019 12:00,1.316,,197.2,,2.794,,1214,,7.16,,0,,22.65,,1.213,,4.1,,2.7,,4.7,
04-Jan-2019 13:00,0.876,,226.8,,2.059,,1338,,10.01,,0,,27.77,,0.773,,4,,2.5,,3.9,
04-Jan-2019 14:00,0.769,,248.6,,2.304,,1429,,10.96,,0,,29,,0.671,,5.6,,5.1,,1.6,
04-Jan-2019 15:00,1.015,,235.1,,2.353,,1511,,11.09,,0,,36.02,,0.814,,6,,4.2,,2.7,
04-Jan-2019 16:00,1.495,,274.5,,3.97,,1656,,9.43,,0,,16.7,,1.432,,13.3,,11,,3,
04-Jan-2019 17:00,2.896,,310.1,,3.774,,1734,,7.26,,0,,12.67,,2.825,,9.6,,10.2,,3,
04-Jan-2019 18:00,3.435,,331,,4.509,,1838,,6.68,,0,,9.98,,3.383,,6,,5.6,,3.6,
04-Jan-2019 19:00,2.254,,344.1,,3.97,,1900,,5.22,,0,,23.57,,2.063,,6.5,,6.1,,1.1,
04-Jan-2019 20:00,1.639,,327,,3.382,,2027,,3.84,,0,,26.66,,1.462,,7.4,,6.9,,6.7,
04-Jan-2019 21:00,0.944,,150,,2.843,,2122,,2.97,,0,,80,,0.023,,5.9,,5.6,,1.7,
04-Jan-2019 22:00,0.8,,35.7,,2.696,,2248,,3.2,,0,,29.43,,0.694,,2.8,,1.9,,-2.6,
04-Jan-2019 23:00,1.163,,0.7,,2.941,,2316,,2.48,,0,,61.38,,0.495,,7.7,,7.5,,-0.5,
05-Jan-2019 00:00,1.591,,51,,3.039,,38,,1.91,,0,,65.28,,0.558,,6.2,,5.8,,-0.4,
05-Jan-2019 01:00,0.938,,41.9,,1.912,,136,,2.73,,0,,51.18,,0.564,,5,,3.5,,2.6,
05-Jan-2019 02:00,1.518,,80.5,,3.284,,242,,1.59,,0,,68.23,,0.441,,6,,5.7,,-2.2,
05-Jan-2019 03:00,0.867,,322.4,,2.304,,302,,0.47,,0,,39.65,,0.659,,6.6,,6.1,,6.2,
05-Jan-2019 04:00,1.192,,121.8,,2.647,,451,,1.33,,0,,67.84,,0.356,,6.9,,5.6,,6.6,
05-Jan-2019 05:00,1.841,,106.2,,3.284,,539,,-0.12,,0,,18.21,,1.748,,4,,3.9,,5.3,
05-Jan-2019 06:00,1.146,,106,,2.353,,614,,2.35,,0,,55.42,,0.609,,6.1,,5.1,,4.8,
05-Jan-2019 07:00,1.381,,341,,4.803,,713,,0.69,,0,,72.5,,0.275,,9.3,,9.6,,6,
05-Jan-2019 08:00,1.306,,22.5,,3.48,,847,,2.96,,0,,27.89,,1.151,,6.7,,3.4,,1.1,
05-Jan-2019 09:00,0.938,,277.5,,2.598,,959,,6.25,,0,,57.82,,0.46,,6.7,,5.5,,-0.6,
05-Jan-2019 10:00,1.809,,307.1,,3.186,,1045,,6.47,,0,,22,,1.676,,6.5,,6,,5.3,
05-Jan-2019 11:00,1.76,,309.3,,3.725,,1150,,6.67,,0,,46.51,,1.18,,8.1,,8.2,,-0.3,
05-Jan-2019 12:00,2.582,,1.3,,6.175,,1243,,7.13,,0,,65.7,,0.883,,28.9,,26.9,,4.5,
05-Jan-2019 13:00,5.244,,147.6,,12.01,,1353,,7.24,,0,,16.01,,5.039,,29.8,,27.4,,5.8,
05-Jan-2019 14:00,6.285,,151.6,,12.64,,1448,,7.81,,0,,14.76,,6.076,,29.6,,25.9,,3.9,
05-Jan-2019 15:00,4.08,,152.6,,10.09,,1506,,7.16,,0,,15.87,,3.924,,12.4,,13.3,,5.4,
05-Jan-2019 16:00,5.318,,155.3,,11.47,,1638,,7.06,,0,,15.64,,5.119,,7.5,,5.7,,2.5,
05-Jan-2019 17:00,6.422,,146.4,,12.84,,1730,,6.77,,0,,12.68,,6.265,,13.5,,12.7,,-0.4,
05-Jan-2019 18:00,3.885,,131.4,,9.46,,1801,,6.67,,0,,21.85,,3.602,,8.9,,7.5,,2.5,
05-Jan-2019 19:00,2.184,,155.9,,6.518,,1904,,6.28,,0,,60.76,,0.955,,8.3,,7.1,,4.1,
05-Jan-2019 20:00,2.339,,350.5,,4.607,,2053,,5.16,,0,,22.15,,2.164,,11.6,,11.5,,6.3,
05-Jan-2019 21:00,3.197,,318.8,,7.45,,2114,,3.92,,0,,47.31,,2.106,,20.5,,19.6,,5.4,
05-Jan-2019 22:00,2.92,,289.1,,5.979,,2201,,2.97,,0,,22.35,,2.697,,29.3,,27.9,,6.9,
05-Jan-2019 23:00,1.915,,345.9,,3.431,,2330,,2.14,,0,,30.43,,1.645,,29.5,,28.4,,15.7,
06-Jan-2019 00:00,2.451,,307,,4.46,,21,,2.31,,0,,22.05,,2.269,,15.4,,15.5,,5.8,
06-Jan-2019 01:00,1.893,,345.8,,3.872,,155,,2.25,,0,,24.73,,1.717,,13,,11.7,,7.9,
06-Jan-2019 02:00,3.22,,335.5,,4.999,,258,,2.08,,0,,14.44,,3.118,,9.4,,9.4,,9.8,
06-Jan-2019 03:00,3.298,,322.9,,5.587,,308,,2.27,,0,,10.12,,3.246,,10,,9.5,,8.3,
06-Jan-2019 04:00,2.718,,340.2,,5.048,,441,,1.99,,0,,15.25,,2.621,,7.7,,7.4,,7.1,
06-Jan-2019 05:00,2.155,,330.7,,4.068,,559,,0.67,,0,,31.93,,1.82,,9.4,,8.3,,6.9,
06-Jan-2019 06:00,2.952,,340,,6.518,,609,,1.28,,0,,14.95,,2.851,,12.6,,12.2,,8.5,
06-Jan-2019 07:00,0.912,,64.6,,2.647,,725,,1.93,,0,,40.74,,0.682,,8.1,,7.7,,8.9,
06-Jan-2019 08:00,1.482,,317.2,,3.235,,857,,3.02,,0,,41.32,,1.096,,12.8,,12.9,,8.3,
06-Jan-2019 09:00,2.246,,287.4,,4.46,,910,,3.7,,0,,21.63,,2.086,,9.1,,10.2,,7.9,
06-Jan-2019 10:00,1.615,,252.5,,3.627,,1053,,4.48,,0,,21.91,,1.497,,5.6,,5.4,,6.7,
06-Jan-2019 11:00,1.793,,266.2,,4.068,,1112,,5.9,,0,,53.34,,1.015,,5,,3,,6.7,
06-Jan-2019 12:00,1.927,,205.4,,3.529,,1201,,7.07,,0,,24.51,,1.75,,2.3,,1.1,,6.9,
06-Jan-2019 13:00,1.655,,235.8,,3.137,,1322,,7.88,,0,,20.85,,1.545,,4,,3.3,,2.6,
06-Jan-2019 14:00,1.362,,211.3,,3.774,,1459,,9.38,,0,,47.74,,0.889,,4,,2.7,,3.4,
06-Jan-2019 15:00,5.031,,148.8,,9.36,,1520,,10.76,,0,,14.21,,4.876,,-0.4,,-1,,4,
06-Jan-2019 16:00,4.799,,142.7,,9.65,,1625,,9.75,,0,,14.43,,4.647,,3,,2.7,,-0.3,
06-Jan-2019 17:00,2.262,,129.1,,6.518,,1725,,9.19,,0,,21.05,,2.109,,6.2,,7.1,,-0.5,
06-Jan-2019 18:00,3.58,,155.3,,10.05,,1842,,8.73,,0,,27.78,,3.159,,22.4,,21.5,,2.3,
06-Jan-2019 19:00,3.212,,73.2,,8.63,,1937,,8.25,,0,,42.69,,2.32,,20.5,,18.4,,3.5,
06-Jan-2019 20:00,7.29,,173,,15.44,,2049,,8.84,,0,,25.37,,6.571,,8,,6.1,,10.3,
06-Jan-2019 21:00,10.61,,187.5,,20.43,,2114,,9.67,,0,,12.19,,10.37,,18.9,,20.6,,-5.8,
06-Jan-2019 22:00,13.53,,197.7,,27.54,,2252,,9.61,,0,,11.95,,13.24,,47.1,,43,,0.4,
06-Jan-2019 23:00,12.78,,220.1,,26.56,,2347,,11.38,,0,,29.37,,11.1,,140.9,,154.2,,7.6,
07-Jan-2019 00:00,6.735,,130.1,,17.93,,50,,12.76,,0,,38.04,,5.25,,795.8,,743.3,,31.8,
07-Jan-2019 01:00,8.57,,142.9,,17,,105,,12.81,,0,,14.03,,8.32,,30.4,,29.4,,8.8,
07-Jan-2019 02:00,6.5,,143.5,,13.43,,256,,13.4,,0,,15.81,,6.253,,7.6,,6.3,,-0.3,
07-Jan-2019 03:00,6.059,,135,,13.23,,317,,11.67,,0,,31.45,,5.145,,15.6,,16.5,,4.6,
07-Jan-2019 04:00,5.419,,130.2,,11.91,,409,,12.95,,0,,17.85,,5.155,,17,,15.4,,2.1,
07-Jan-2019 05:00,2.945,,129.3,,9.46,,559,,10.69,,0,,39.43,,2.247,,16.7,,15.7,,0.6,
07-Jan-2019 06:00,5.674,,118.2,,10.39,,600,,11.44,,0,,13.27,,5.521,,12.4,,13,,4.1,
07-Jan-2019 07:00,3.189,,112,,7.69,,711,,11.53,,0,,13.89,,3.095,,8.7,,8.3,,3.6,
07-Jan-2019 08:00,1.04,,300.2,,2.598,,859,,10.79,,0,,63.75,,0.396,,18.3,,19.8,,0.4,
07-Jan-2019 09:00,2.161,,209.3,,6.616,,957,,11.65,,0,,62.27,,0.884,,14.4,,13.6,,0.3,
07-Jan-2019 10:00,3.902,,176,,6.028,,1029,,13,,0,,13.36,,3.795,,6,,4.7,,0.9,
07-Jan-2019 11:00,2.303,,186,,7.4,,1154,,14.19,,0,,21.39,,2.143,,5.7,,4.4,,-0.7,
07-Jan-2019 12:00,3.827,,187.1,,6.077,,1202,,14.61,,0,,12.59,,3.735,,6.9,,5.3,,-0.1,
07-Jan-2019 13:00,2.503,,208.5,,4.558,,1323,,14.96,,0,,20.28,,2.346,,9.8,,8.7,,0.2,
07-Jan-2019 14:00,1.694,,216.8,,3.431,,1410,,15.17,,0,,17.74,,1.612,,6.9,,7,,0.9,
07-Jan-2019 15:00,1.807,,230.3,,3.578,,1552,,14.99,,0,,15.46,,1.741,,9.2,,8.1,,2.5,
07-Jan-2019 16:00,3.564,,160.9,,5.783,,1622,,12.83,,0,,20.97,,3.325,,8.8,,9.8,,-1.8,
07-Jan-2019 17:00,1.348,,117.8,,4.509,,1704,,11.61,,0,,41.73,,0.99,,40.2,,34.1,,5.2,
07-Jan-2019 18:00,1.417,,148.2,,3.48,,1816,,10.06,,0,,65.62,,0.487,,13.3,,13.3,,5.1,
07-Jan-2019 19:00,2.576,,335.3,,3.97,,1920,,9.18,,0,,27.11,,2.287,,8.7,,8.9,,2.6,
07-Jan-2019 20:00,1.226,,313.5,,2.696,,2003,,8.61,,0,,29.59,,1.062,,8.8,,8.5,,3.6,
07-Jan-2019 21:00,1.228,,30.6,,3.039,,2119,,8.97,,0,,17.99,,1.167,,7.8,,7.1,,2,
07-Jan-2019 22:00,2.416,,347.7,,3.627,,2211,,8.27,,0,,34.77,,1.971,,8.9,,9,,6.7,
07-Jan-2019 23:00,2.518,,358.6,,4.46,,2329,,7.32,,0,,31.3,,2.142,,6.1,,5.4,,6.4,
08-Jan-2019 00:00,1.174,,332.7,,2.157,,4,,5.74,,0,,57.82,,0.576,,9.1,,9.4,,3.8,
08-Jan-2019 01:00,1.495,,19.2,,2.892,,114,,6.16,,0,,27.23,,1.326,,6.7,,5.6,,2.4,
08-Jan-2019 02:00,1.658,,24.9,,3.284,,215,,6.08,,0,,64.16,,0.618,,6,,6.4,,2.5,
08-Jan-2019 03:00,0.712,,7.3,,1.569,,358,,5.26,,0,,39.46,,0.543,,7.2,,6.1,,5,
08-Jan-2019 04:00,1.623,,345.1,,2.353,,407,,6.08,,0,,10.99,,1.593,,8.4,,7.8,,5,
08-Jan-2019 05:00,1.306,,350.6,,1.814,,500,,6.45,,0,,10.82,,1.283,,6.6,,5.7,,0.5,
08-Jan-2019 06:00,0.804,,123.4,,2.059,,603,,4.91,,0,,39.09,,0.617,,9.4,,8.6,,1.8,
08-Jan-2019 07:00,1.342,,162.3,,3.48,,718,,4.55,,0,,59.6,,0.616,,8.8,,8.6,,7.5,
08-Jan-2019 08:00,1.54,,146.7,,2.99,,838,,4.33,,0,,26.82,,1.371,,8.5,,8.7,,3.9,
08-Jan-2019 09:00,0.501,,39.2,,1.569,,900,,5.76,,0,,77,,0.049,,9.5,,8.9,,1.8,
08-Jan-2019 10:00,1.817,,166.5,,3.872,,1014,,8.23,,0,,27.23,,1.611,,7.9,,5.8,,4.1,
08-Jan-2019 11:00,1.436,,179.9,,2.99,,1131,,9.67,,0,,16.96,,1.373,,5.7,,6.5,,3.5,
08-Jan-2019 12:00,1.577,,153.8,,3.431,,1242,,10.7,,0,,24,,1.438,,5.5,,5.1,,1.8,
08-Jan-2019 13:00,1.618,,170.9,,3.039,,1315,,12.48,,0,,21.33,,1.506,,7,,5.8,,2.3,
08-Jan-2019 14:00,1.553,,184.8,,3.725,,1439,,13.44,,0,,29.25,,1.351,,6.8,,6,,1.3,
08-Jan-2019 15:00,2.8,,176.1,,7.4,,1549,,13.6,,0,,36.27,,2.239,,10.4,,7.8,,6.1,
08-Jan-2019 16:00,4.159,,186.9,,7.06,,1620,,11.8,,0,,18.03,,3.953,,8.5,,8.5,,3.7,
08-Jan-2019 17:00,3.111,,195.6,,7.79,,1715,,10.45,,0,,71.4,,0.692,,7.2,,7.1,,4.5,
08-Jan-2019 18:00,4.214,,263.6,,8.63,,1857,,9.87,,0,,55.58,,2.23,,10.6,,10.3,,1,
08-Jan-2019 19:00,2.193,,196.8,,8.43,,1900,,9.3,,0,,74.9,,0.32,,7.2,,6.5,,2.5,
08-Jan-2019 20:00,1.023,,318,,4.656,,2009,,9.02,,0,,69.07,,0.279,,8.9,,8.2,,0.3,
08-Jan-2019 21:00,2.047,,354.2,,5.979,,2107,,8.32,,0,,63.51,,0.789,,7.7,,7.1,,0.6,
08-Jan-2019 22:00,2.387,,342.2,,3.97,,2223,,7.56,,0,,17.91,,2.27,,8.1,,8.3,,5.5,
08-Jan-2019 23:00,2.754,,5.2,,4.264,,2307,,7.36,,0,,16.86,,2.635,,5.7,,4.7,,3.7,
09-Jan-2019 00:00,2.38,,357.9,,3.676,,26,,6.6,,0,,17.16,,2.273,,6.1,,5.5,,2.9,
09-Jan-2019 01:00,2.404,,358.3,,4.313,,153,,6.35,,0,,18.14,,2.284,,6.7,,6.2,,6.2,
09-Jan-2019 02:00,3.217,,355.5,,4.264,,226,,6.03,,0,,10.88,,3.158,,5.6,,5.1,,3.3,
09-Jan-2019 03:00,2.974,,352.1,,4.117,,308,,5.99,,0,,11.46,,2.915,,5.3,,5,,3.2,
09-Jan-2019 04:00,2.931,,5,,4.264,,422,,5.86,,0,,11.83,,2.868,,5.1,,4,,1.8,
09-Jan-2019 05:00,3.378,,352.6,,5.048,,558,,5.94,,0,,17.19,,3.226,,7.2,,7.3,,1.7,
09-Jan-2019 06:00,3.041,,339.7,,4.705,,613,,5.8,,0,,15.03,,2.936,,13,,12.6,,6.4,
09-Jan-2019 07:00,3.469,,356.5,,4.901,,740,,6.14,,0,,14.85,,3.352,,12.4,,11.9,,3.8,
09-Jan-2019 08:00,3.898,,325.5,,7.3,,848,,7.88,,0,,10.03,,3.838,,,BA,21.4,,,BA
09-Jan-2019 09:00,4.152,,319.1,,7.3,,910,,9.85,,0,,11.26,,4.072,,,BA,,BA,,BA
09-Jan-2019 10:00,2.818,,310,,4.754,,1054,,11.04,,0,,18.24,,2.675,,5.9,,,BA,5.5,
09-Jan-2019 11:00,3.336,,303.9,,5.93,,1148,,11.78,,0,,19.8,,3.137,,15.5,,,BA,7.7,
09-Jan-2019 12:00,3.738,,312.7,,6.861,,1259,,13.28,,0,,16.44,,3.584,,19.5,,19,,10,
09-Jan-2019 13:00,4.228,,309.9,,7.4,,1305,,14.13,,0,,12.63,,4.126,,23.5,,3.3,,10.2,
09-Jan-2019 14:00,4.289,,295.8,,9.46,,1437,,13.93,,0,,27.57,,3.792,,30,,18.4,,12.8,
09-Jan-2019 15:00,2.559,,254.2,,7.35,,1528,,12.94,,0,,37.52,,2.01,,26,,,BA,7.2,
09-Jan-2019 16:00,2.85,,304.7,,6.126,,1643,,11.93,,0,,25.4,,2.57,,26.6,,,BA,14.5,
09-Jan-2019 17:00,2.637,,345.4,,5.44,,1706,,11.13,,0,,33.97,,2.173,,11.8,,,BA,8.7,
09-Jan-2019 18:00,2.142,,308.1,,4.264,,1803,,10.26,,0,,45.56,,1.465,,9.4,,,BA,6.9,
09-Jan-2019 19:00,0.909,,27.9,,2.745,,1948,,10.85,,0,,43.62,,0.645,,7.8,,8.2,,6.3,
09-Jan-2019 20:00,2.255,,322.5,,5.293,,2038,,10.18,,0,,19.82,,2.12,,7.2,,5.9,,4.4,
