,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,9.8,,322.3,,15.63,,14,,-1.53,,7.67,,9.71,
01-Jan-2019 01:00,8.88,,326.1,,13.43,,144,,-1.7,,8.04,,8.79,
01-Jan-2019 02:00,10.01,,322.4,,16.12,,202,,-1.66,,9.62,,9.86,
01-Jan-2019 03:00,9.23,,319,,13.87,,308,,-1.97,,7.45,,9.15,
01-Jan-2019 04:00,9.71,,323.1,,15.14,,435,,-2.2,,7.78,,9.62,
01-Jan-2019 05:00,9.35,,332.2,,17.79,,527,,-1.9,,10.85,,9.19,
01-Jan-2019 06:00,7.07,,313.6,,14.01,,609,,-1.48,,11.89,,6.916,
01-Jan-2019 07:00,3.813,,303.2,,9.31,,757,,-1.16,,26.21,,3.414,
01-Jan-2019 08:00,11.14,,346.5,,15.93,,848,,-0.84,,9.45,,10.99,
01-Jan-2019 09:00,10.03,,347.7,,14.85,,934,,-0.08,,8.47,,9.92,
01-Jan-2019 10:00,10.42,,335.1,,14.65,,1036,,1.1,,8.15,,10.32,
01-Jan-2019 11:00,10.19,,339.5,,16.66,,1114,,2.73,,9.95,,10.04,
01-Jan-2019 12:00,8.97,,340.8,,14.31,,1203,,4.44,,11.5,,8.79,
01-Jan-2019 13:00,9.02,,334.9,,12.89,,1345,,5.57,,7.73,,8.94,
01-Jan-2019 14:00,9.32,,337.9,,12.35,,1459,,6.32,,6.82,,9.25,
01-Jan-2019 15:00,7.28,,339.8,,12.1,,1508,,6.28,,12.03,,7.12,
01-Jan-2019 16:00,6.152,,341.1,,12.3,,1618,,6.1,,20.37,,5.763,
01-Jan-2019 17:00,5.027,,330.1,,10.73,,1713,,4.95,,12.19,,4.913,
01-Jan-2019 18:00,2.61,,100.7,,5.832,,1857,,3.97,,67.87,,0.778,
01-Jan-2019 19:00,6.02,,143.7,,8.82,,1951,,2.47,,6.42,,5.982,
01-Jan-2019 20:00,7.47,,140.4,,12.25,,2053,,2.71,,6.13,,7.43,
01-Jan-2019 21:00,7.71,,131.9,,11.37,,2116,,3.35,,11.24,,7.56,
01-Jan-2019 22:00,6.816,,136.3,,9.26,,2235,,3.28,,7.87,,6.751,
01-Jan-2019 23:00,6.72,,148.6,,9.75,,2353,,2.89,,9.35,,6.63,
02-Jan-2019 00:00,7.58,,151.6,,10.59,,100,,2.4,,7.14,,7.52,
02-Jan-2019 01:00,7.86,,156.4,,11.27,,101,,2.37,,10.14,,7.74,
02-Jan-2019 02:00,5.33,,160.5,,8.28,,202,,2.68,,9.02,,5.264,
02-Jan-2019 03:00,5.461,,154.2,,8.48,,358,,2.09,,16.78,,5.227,
02-Jan-2019 04:00,5.879,,140.7,,9.7,,410,,1.77,,22.34,,5.431,
02-Jan-2019 05:00,3.488,,141.4,,8.04,,503,,1.61,,21.26,,3.247,
02-Jan-2019 06:00,3.791,,159.6,,7.84,,617,,1.47,,25.52,,3.414,
02-Jan-2019 07:00,2.156,,150.1,,5.293,,714,,0.56,,48.58,,1.381,
02-Jan-2019 08:00,1.876,,206.5,,4.362,,858,,1.85,,51.23,,1.126,
02-Jan-2019 09:00,1.436,,327.2,,3.48,,905,,1.87,,38.25,,1.116,
02-Jan-2019 10:00,1.961,,213.3,,3.97,,1040,,4.99,,25.3,,1.769,
02-Jan-2019 11:00,1.544,,261.3,,3.872,,1119,,6.64,,29.36,,1.341,
02-Jan-2019 12:00,2.088,,281.7,,3.97,,1241,,6.99,,21.01,,1.947,
02-Jan-2019 13:00,1.397,,247.5,,3.431,,1354,,8.26,,48.35,,0.899,
02-Jan-2019 14:00,1.508,,276.1,,4.117,,1412,,9.2,,45.04,,1.042,
02-Jan-2019 15:00,1.348,,316,,2.549,,1531,,9.81,,34.6,,1.102,
02-Jan-2019 16:00,1.995,,341.6,,3.431,,1655,,9.19,,19.56,,1.878,
02-Jan-2019 17:00,1.87,,28,,3.725,,1748,,7.27,,35.09,,1.519,
02-Jan-2019 18:00,1.997,,4.1,,4.607,,1824,,5.01,,35.19,,1.62,
02-Jan-2019 19:00,1.212,,33.9,,2.794,,1959,,4.28,,36.84,,0.962,
02-Jan-2019 20:00,1.472,,43.5,,3.431,,2002,,3.3,,31.84,,1.244,
02-Jan-2019 21:00,0.829,,140.5,,2.794,,2103,,3.4,,43.61,,0.588,
02-Jan-2019 22:00,0.937,,164.6,,2.402,,2230,,3.08,,44.53,,0.654,
02-Jan-2019 23:00,1.106,,207,,2.304,,2313,,1.82,,41.37,,0.817,
03-Jan-2019 00:00,0.897,,135.6,,2.108,,25,,1.17,,55.23,,0.48,
03-Jan-2019 01:00,1.001,,75.6,,2.892,,113,,1.61,,29.07,,0.872,
03-Jan-2019 02:00,0.474,,135.7,,1.373,,240,,1.1,,52.47,,0.275,
03-Jan-2019 03:00,0.778,,133.1,,1.912,,309,,0.63,,35.09,,0.632,
03-Jan-2019 04:00,0.46,,157.8,,1.52,,409,,-1.66,,62.28,,0.188,
03-Jan-2019 05:00,0.669,,136.3,,2.255,,535,,-1.69,,36.37,,0.534,
03-Jan-2019 06:00,0.058,,306,,0.638,,645,,-1.55,,31.54,,0.049,
03-Jan-2019 07:00,0.996,,166.9,,1.765,,753,,-1.35,,36.68,,0.792,
03-Jan-2019 08:00,1.177,,186.1,,2.794,,816,,0.82,,68.54,,0.334,
03-Jan-2019 09:00,1.689,,263.9,,3.284,,933,,-0.18,,24.58,,1.534,
03-Jan-2019 10:00,0.924,,226.8,,2.353,,1056,,1.35,,32.56,,0.774,
03-Jan-2019 11:00,1.056,,250.1,,2.304,,1105,,3.75,,28.01,,0.93,
03-Jan-2019 12:00,1.262,,269.6,,2.696,,1239,,5.47,,28.12,,1.11,
03-Jan-2019 13:00,1.298,,250.4,,2.549,,1319,,7.13,,24.99,,1.175,
03-Jan-2019 14:00,1.925,,286.7,,3.431,,1420,,7.56,,31.12,,1.641,
03-Jan-2019 15:00,1.372,,225.5,,2.745,,1528,,8.25,,26.79,,1.222,
03-Jan-2019 16:00,1.144,,25.8,,2.402,,1650,,7.68,,63.87,,0.433,
03-Jan-2019 17:00,1.714,,110.6,,2.402,,1731,,7.39,,7.8,,1.699,
03-Jan-2019 18:00,2.216,,148.6,,3.529,,1836,,7.51,,18.66,,2.098,
03-Jan-2019 19:00,2.56,,141.1,,4.754,,1929,,6.06,,18.68,,2.424,
03-Jan-2019 20:00,1.537,,108.2,,3.382,,2005,,4.77,,32.25,,1.293,
03-Jan-2019 21:00,2.346,,116.5,,3.235,,2112,,5.65,,24.44,,2.133,
03-Jan-2019 22:00,1.856,,118.5,,3.872,,2202,,3.85,,58.13,,0.9,
03-Jan-2019 23:00,0.879,,93.2,,1.912,,2329,,1.98,,34.29,,0.721,
04-Jan-2019 00:00,1.005,,104.3,,1.961,,27,,3.65,,31.89,,0.849,
04-Jan-2019 01:00,1.046,,155.5,,2.255,,149,,1.11,,41.36,,0.773,
04-Jan-2019 02:00,1.233,,132.3,,2.353,,203,,2.25,,14.03,,1.196,
04-Jan-2019 03:00,0.931,,265.1,,2.99,,315,,-0.28,,69.13,,0.253,
04-Jan-2019 04:00,1.296,,160.8,,2.353,,445,,-0.76,,20.9,,1.21,
04-Jan-2019 05:00,1.339,,174.8,,3.235,,540,,0.09,,16.43,,1.284,
04-Jan-2019 06:00,0.709,,192.1,,2.108,,602,,0.13,,43.15,,0.508,
04-Jan-2019 07:00,0.672,,192.1,,1.912,,706,,-1.66,,37.03,,0.532,
04-Jan-2019 08:00,0.392,,290.3,,1.716,,859,,0.58,,27.08,,0.348,
04-Jan-2019 09:00,0.954,,323.7,,1.912,,908,,-0.16,,29.47,,0.828,
04-Jan-2019 10:00,0.762,,288.8,,2.206,,1044,,2.85,,38.24,,0.592,
04-Jan-2019 11:00,0.851,,307.3,,2.892,,1108,,4.81,,30.8,,0.728,
04-Jan-2019 12:00,0.78,,305.1,,2.108,,1257,,7.67,,47.9,,0.507,
04-Jan-2019 13:00,1.134,,320.9,,2.696,,1345,,9.61,,25.39,,1.023,
04-Jan-2019 14:00,1.81,,322.3,,3.186,,1448,,10.22,,20.85,,1.69,
04-Jan-2019 15:00,2.474,,311.9,,4.509,,1544,,10.17,,16.95,,2.366,
04-Jan-2019 16:00,3.08,,350.3,,4.313,,1612,,9.02,,13.23,,2.998,
04-Jan-2019 17:00,3.019,,35.9,,4.362,,1731,,7.36,,13.17,,2.939,
04-Jan-2019 18:00,1.063,,84.3,,2.647,,1843,,6.63,,49.9,,0.66,
04-Jan-2019 19:00,1.981,,118.2,,3.529,,1927,,6.23,,13.23,,1.928,
04-Jan-2019 20:00,1.449,,120.9,,3.039,,2022,,5.36,,21.59,,1.346,
04-Jan-2019 21:00,3.998,,148,,6.077,,2147,,5.23,,9.76,,3.94,
04-Jan-2019 22:00,4.392,,142.9,,5.832,,2235,,4.67,,8.72,,4.341,
04-Jan-2019 23:00,4.316,,138.8,,6.714,,2320,,4.51,,11.97,,4.221,
05-Jan-2019 00:00,1.074,,348.7,,3.284,,3,,2.48,,76.6,,0.113,
05-Jan-2019 01:00,1.374,,78,,2.892,,118,,3.06,,44.63,,0.957,
05-Jan-2019 02:00,1.81,,134.2,,3.382,,248,,3.73,,33.68,,1.497,
05-Jan-2019 03:00,1.682,,96.8,,3.431,,318,,3.64,,42.09,,1.228,
05-Jan-2019 04:00,0.857,,127.5,,2.598,,413,,1.79,,63.15,,0.336,
05-Jan-2019 05:00,1.008,,113.8,,2.892,,556,,2.2,,37.16,,0.796,
05-Jan-2019 06:00,2.236,,107.4,,3.872,,619,,3.66,,13,,2.179,
05-Jan-2019 07:00,1.255,,96.8,,3.284,,758,,3.09,,53.78,,0.702,
05-Jan-2019 08:00,1.793,,69.9,,4.362,,827,,2.85,,34.21,,1.473,
05-Jan-2019 09:00,1.249,,44.8,,3.088,,917,,4.77,,39.63,,0.95,
05-Jan-2019 10:00,1.54,,15.2,,4.558,,1056,,5.36,,40.24,,1.16,
05-Jan-2019 11:00,1.802,,335,,7.35,,1104,,5.76,,43.59,,1.28,
05-Jan-2019 12:00,2.662,,45.5,,7.84,,1216,,7.06,,59.1,,1.245,
05-Jan-2019 13:00,8.34,,158,,15.78,,1320,,8.28,,25.98,,7.49,
05-Jan-2019 14:00,10.63,,142.9,,17.84,,1440,,7.27,,12.73,,10.37,
05-Jan-2019 15:00,10.53,,153,,17,,1546,,7.3,,9.94,,10.37,
05-Jan-2019 16:00,8.27,,145,,14.75,,1612,,6.89,,13.59,,8.04,
05-Jan-2019 17:00,7.81,,124.6,,14.21,,1759,,6.67,,12.66,,7.62,
05-Jan-2019 18:00,9.5,,154.1,,15.78,,1829,,6.95,,13.54,,9.24,
05-Jan-2019 19:00,4.512,,127.5,,11.52,,1946,,6.95,,18.26,,4.283,
05-Jan-2019 20:00,6.826,,129.7,,10.88,,2017,,6.74,,9.99,,6.723,
05-Jan-2019 21:00,4.485,,122.5,,7.94,,2135,,6.56,,37.12,,3.543,
05-Jan-2019 22:00,5.176,,1,,9.6,,2205,,3.16,,16.03,,4.973,
05-Jan-2019 23:00,2.862,,2.5,,5.44,,2335,,1.93,,26.12,,2.564,
06-Jan-2019 00:00,3.902,,16,,6.518,,29,,1.88,,18.21,,3.705,
06-Jan-2019 01:00,2.79,,38,,4.656,,154,,1.92,,11.06,,2.738,
06-Jan-2019 02:00,3.118,,41.2,,4.901,,208,,1.98,,19.2,,2.942,
06-Jan-2019 03:00,3.024,,42.6,,4.901,,342,,1.69,,16.65,,2.896,
06-Jan-2019 04:00,2.284,,77.5,,4.362,,408,,1.84,,29.79,,1.975,
06-Jan-2019 05:00,2.264,,26,,4.215,,548,,0.9,,25.65,,2.037,
06-Jan-2019 06:00,2.901,,62.9,,5.146,,657,,1.02,,22.24,,2.682,
06-Jan-2019 07:00,3.45,,62,,5.146,,713,,2,,26.85,,3.071,
06-Jan-2019 08:00,2.917,,127.8,,5.391,,817,,3.42,,16.39,,2.797,
06-Jan-2019 09:00,3.397,,327.5,,5.489,,923,,3.54,,28.91,,2.964,
06-Jan-2019 10:00,1.691,,299.2,,3.921,,1058,,4.27,,25.69,,1.521,
06-Jan-2019 11:00,1.491,,305.6,,3.725,,1128,,5.28,,30.27,,1.283,
06-Jan-2019 12:00,1.445,,303.9,,4.019,,1254,,6.7,,55.55,,0.765,
06-Jan-2019 13:00,1.505,,301.3,,4.313,,1303,,7.71,,44.62,,1.048,
06-Jan-2019 14:00,3.67,,159.6,,11.07,,1459,,9.62,,62.21,,1.505,
06-Jan-2019 15:00,7.2,,149.8,,11.56,,1539,,10.82,,16.06,,6.92,
06-Jan-2019 16:00,7.31,,136.2,,11.71,,1609,,9.77,,11.62,,7.16,
06-Jan-2019 17:00,5.982,,144.9,,9.51,,1719,,9.69,,12.67,,5.836,
06-Jan-2019 18:00,5.533,,185.9,,13.87,,1858,,9.4,,27.15,,4.912,
06-Jan-2019 19:00,7.94,,190.6,,15.53,,1918,,8.93,,29.3,,6.898,
06-Jan-2019 20:00,10.09,,211.8,,19.8,,2047,,9.83,,14.06,,9.79,
06-Jan-2019 21:00,13.08,,223.3,,31.02,,2151,,10.6,,12.7,,12.75,
06-Jan-2019 22:00,13.67,,222.5,,27.39,,2244,,10.96,,12.81,,13.32,
06-Jan-2019 23:00,15.92,,218,,27.24,,2311,,12.07,,11.74,,15.58,
07-Jan-2019 00:00,9.66,,197.1,,24.55,,5,,12.79,,16.87,,9.25,
07-Jan-2019 01:00,5.937,,168.6,,10.19,,112,,13.42,,16.82,,5.681,
07-Jan-2019 02:00,6.684,,162.2,,15.04,,246,,12.52,,17.26,,6.381,
07-Jan-2019 03:00,11.47,,153.2,,17.25,,342,,10.18,,9.13,,11.32,
07-Jan-2019 04:00,9,,136,,17.3,,411,,12.38,,16.65,,8.62,
07-Jan-2019 05:00,10.11,,133.8,,15.83,,508,,11.59,,10.87,,9.93,
07-Jan-2019 06:00,9.78,,145.7,,13.67,,608,,9.94,,8.65,,9.67,
07-Jan-2019 07:00,7.56,,142.9,,11.71,,710,,10.52,,8.63,,7.48,
07-Jan-2019 08:00,6.544,,139.3,,9.75,,859,,11.2,,7.1,,6.494,
07-Jan-2019 09:00,7.77,,146.1,,10.59,,919,,11.28,,6.67,,7.72,
07-Jan-2019 10:00,7.27,,148.6,,10.68,,1009,,12.3,,7.65,,7.2,
07-Jan-2019 11:00,7.25,,149,,10.98,,1121,,13.19,,8.3,,7.18,
07-Jan-2019 12:00,6.012,,158.4,,9.07,,1208,,13.77,,9.19,,5.934,
07-Jan-2019 13:00,3.427,,160.1,,7.15,,1305,,14.52,,22.42,,3.165,
07-Jan-2019 14:00,1.506,,206.6,,5.097,,1400,,15.2,,38.84,,1.159,
07-Jan-2019 15:00,5.778,,162.3,,8.33,,1535,,14.39,,16.03,,5.552,
07-Jan-2019 16:00,6.922,,152.7,,9.46,,1622,,12.93,,7.95,,6.855,
07-Jan-2019 17:00,6.093,,147,,8.67,,1741,,11.63,,8.04,,6.033,
07-Jan-2019 18:00,7.69,,147.3,,10,,1822,,9.81,,5.68,,7.66,
07-Jan-2019 19:00,7.1,,150.3,,9.85,,1900,,9.45,,4.61,,7.08,
07-Jan-2019 20:00,5.035,,135.7,,9.07,,2010,,9.03,,13.43,,4.897,
07-Jan-2019 21:00,2.409,,90.9,,4.411,,2121,,8.23,,21,,2.247,
07-Jan-2019 22:00,2.565,,122.3,,5.93,,2254,,8.15,,35.44,,2.074,
07-Jan-2019 23:00,4.509,,135.4,,7.4,,2305,,7.54,,8.93,,4.454,
08-Jan-2019 00:00,5.549,,145.4,,8.09,,39,,7.18,,6.55,,5.513,
08-Jan-2019 01:00,3.119,,130.3,,7.6,,115,,7.19,,25.45,,2.811,
08-Jan-2019 02:00,2.47,,115.2,,5.342,,256,,7.36,,25.4,,2.227,
08-Jan-2019 03:00,3.702,,131,,6.126,,316,,7.82,,11.26,,3.63,
08-Jan-2019 04:00,1.154,,21.8,,3.431,,433,,6.31,,64.44,,0.424,
08-Jan-2019 05:00,0.658,,119.1,,2.255,,542,,6.26,,51.43,,0.393,
08-Jan-2019 06:00,1.223,,233,,2.157,,620,,5.17,,41.09,,0.908,
08-Jan-2019 07:00,0.726,,98.1,,2.5,,704,,5.15,,62.23,,0.297,
08-Jan-2019 08:00,1.888,,202.4,,3.627,,830,,5.38,,27.4,,1.672,
08-Jan-2019 09:00,1.202,,282.4,,3.088,,914,,5.88,,30.4,,1.032,
08-Jan-2019 10:00,0.504,,241.1,,2.157,,1053,,8.74,,56.96,,0.255,
08-Jan-2019 11:00,1.38,,243.1,,2.843,,1148,,9.66,,21.72,,1.28,
08-Jan-2019 12:00,0.578,,253.8,,2.01,,1214,,11.49,,59.33,,0.268,
08-Jan-2019 13:00,0.646,,356.3,,1.814,,1306,,12.8,,55.7,,0.34,
08-Jan-2019 14:00,4.3,,160.2,,8.77,,1438,,14.66,,17.91,,4.09,
08-Jan-2019 15:00,7.8,,146.7,,11.37,,1532,,13.94,,6.96,,7.74,
08-Jan-2019 16:00,8.18,,148.6,,11.86,,1655,,12.84,,6.11,,8.13,
08-Jan-2019 17:00,8.15,,142,,12.99,,1722,,12.19,,7.79,,8.07,
08-Jan-2019 18:00,3.842,,126,,10.24,,1811,,10.98,,42.82,,2.768,
08-Jan-2019 19:00,2.601,,57.2,,6.077,,1932,,9.98,,44.71,,1.808,
08-Jan-2019 20:00,2.177,,43.7,,6.126,,2003,,9.41,,38.54,,1.684,
08-Jan-2019 21:00,2.495,,46.4,,5.636,,2133,,8.09,,30.46,,2.142,
08-Jan-2019 22:00,2.462,,41.5,,5.881,,2214,,7.59,,47.2,,1.626,
08-Jan-2019 23:00,3.358,,25.2,,5.146,,2302,,7.64,,12.83,,3.274,
09-Jan-2019 00:00,3.066,,36.9,,4.607,,27,,6.84,,15.25,,2.958,
09-Jan-2019 01:00,2.381,,52.1,,3.529,,122,,6.65,,16.31,,2.284,
09-Jan-2019 02:00,1.98,,40.9,,5.146,,258,,6.36,,22.71,,1.825,
09-Jan-2019 03:00,1.982,,40.3,,3.921,,346,,6.11,,20.29,,1.857,
09-Jan-2019 04:00,2.473,,34.6,,4.705,,407,,6.04,,30.65,,2.119,
09-Jan-2019 05:00,3.333,,27,,5.391,,508,,6.52,,17.4,,3.179,
09-Jan-2019 06:00,3.461,,14.2,,6.273,,659,,6.36,,15.93,,3.327,
09-Jan-2019 07:00,2.719,,5.8,,9.95,,705,,6.94,,35.7,,2.191,
09-Jan-2019 08:00,4.429,,32.6,,9.21,,816,,8.4,,46.59,,2.963,
09-Jan-2019 09:00,5.155,,354.9,,7.55,,907,,9.25,,9.76,,5.08,
09-Jan-2019 10:00,3.069,,345.7,,5.244,,1007,,10.6,,15.56,,2.956,
09-Jan-2019 11:00,4,,340.6,,5.93,,1121,,11.36,,14.44,,3.873,
09-Jan-2019 12:00,3.928,,341.4,,6.616,,1234,,12.87,,18.25,,3.728,
09-Jan-2019 13:00,3.898,,122.2,,8.72,,1357,,16.31,,50.66,,2.374,
09-Jan-2019 14:00,4.727,,124,,10.19,,1423,,16.36,,34.82,,3.853,
09-Jan-2019 15:00,3.528,,12.8,,8.63,,1505,,14.2,,35.35,,2.856,
09-Jan-2019 16:00,3.214,,10.7,,5.979,,1647,,12.49,,22.19,,2.973,
09-Jan-2019 17:00,4.953,,33.5,,7.69,,1737,,11.33,,10.52,,4.87,
09-Jan-2019 18:00,2.314,,352.9,,7.15,,1826,,11.26,,41.71,,1.701,
09-Jan-2019 19:00,2.538,,30.4,,4.46,,1941,,11.03,,17.25,,2.423,
09-Jan-2019 20:00,1.168,,289.6,,3.333,,2010,,10.53,,58.63,,0.556,
09-Jan-2019 21:00,1.645,,63.9,,3.627,,2129,,9.39,,68.41,,0.472,
09-Jan-2019 22:00,1.499,,231.7,,2.892,,2214,,8.26,,36.51,,1.195,
09-Jan-2019 23:00,3.313,,155.5,,5.685,,2337,,8.43,,7.36,,3.285,
10-Jan-2019 00:00,5.777,,152,,7.45,,55,,7.29,,4.65,,5.758,
10-Jan-2019 01:00,3.089,,156.3,,6.322,,100,,7.05,,49.63,,1.929,
10-Jan-2019 02:00,2.319,,156.5,,3.872,,257,,5.57,,21.38,,2.158,
10-Jan-2019 03:00,1.97,,121.6,,4.117,,359,,5.5,,11.99,,1.927,
10-Jan-2019 04:00,1.144,,99.5,,4.019,,400,,3.94,,54.12,,0.633,
10-Jan-2019 05:00,2.322,,128.1,,4.95,,556,,3.31,,28.73,,2.029,
10-Jan-2019 06:00,5.247,,148.7,,7.4,,633,,4.63,,6.12,,5.217,
10-Jan-2019 07:00,2.37,,172.2,,5.342,,731,,4.05,,43.86,,1.675,
10-Jan-2019 08:00,1,,133.9,,2.745,,836,,3.16,,48.27,,0.645,
10-Jan-2019 09:00,1.29,,204.5,,3.088,,905,,4.79,,31.46,,1.096,
10-Jan-2019 10:00,2.103,,237,,4.166,,1057,,6.35,,29.29,,1.828,
10-Jan-2019 11:00,1.276,,262.5,,3.872,,1107,,7.91,,36.78,,1.013,
10-Jan-2019 12:00,1.728,,237.5,,4.852,,1256,,10.06,,22.19,,1.599,
10-Jan-2019 13:00,2.07,,266.6,,4.999,,1301,,10.75,,26.37,,1.851,
10-Jan-2019 14:00,1.912,,271.8,,3.872,,1427,,11.34,,18.45,,1.813,
10-Jan-2019 15:00,1.072,,264.1,,2.549,,1523,,11.88,,25.97,,0.962,
10-Jan-2019 16:00,1.006,,276,,2.059,,1624,,11.21,,41.38,,0.743,
10-Jan-2019 17:00,1.272,,107.8,,2.745,,1754,,10.05,,14.59,,1.231,
10-Jan-2019 18:00,3.843,,148.3,,5.783,,1845,,9.68,,14.15,,3.726,
10-Jan-2019 19:00,4.672,,146.7,,7.3,,1959,,8.56,,9.34,,4.61,
10-Jan-2019 20:00,4.216,,138.2,,7.06,,2013,,8.27,,14.75,,4.076,
10-Jan-2019 21:00,4.6,,147.7,,6.273,,2129,,7.65,,8.86,,4.545,
10-Jan-2019 22:00,1.328,,89.7,,4.215,,2200,,5.73,,53.25,,0.754,
10-Jan-2019 23:00,1.355,,163.9,,3.088,,2301,,6.26,,58.67,,0.644,
11-Jan-2019 00:00,1.279,,113.5,,4.558,,59,,4.36,,31.15,,1.09,
11-Jan-2019 01:00,2.642,,146.9,,5.195,,108,,3.75,,47.75,,1.724,
11-Jan-2019 02:00,1.041,,148.5,,2.353,,218,,3.27,,29.54,,0.903,
11-Jan-2019 03:00,0.899,,139.5,,2.745,,358,,3.26,,52.42,,0.523,
11-Jan-2019 04:00,1.644,,162.8,,3.382,,410,,2.07,,43.48,,1.17,
11-Jan-2019 05:00,0.525,,22.8,,1.716,,505,,0.1,,51.54,,0.312,
11-Jan-2019 06:00,1.422,,160.4,,2.647,,651,,1.65,,36.89,,1.127,
11-Jan-2019 07:00,0.879,,223.2,,2.549,,705,,1.32,,23.99,,0.801,
11-Jan-2019 08:00,0.911,,252.2,,2.108,,822,,1.96,,58.01,,0.444,
11-Jan-2019 09:00,0.828,,249.7,,2.647,,933,,2.32,,22.14,,0.767,
11-Jan-2019 10:00,0.82,,270.5,,2.157,,1047,,3.81,,20.12,,0.769,
11-Jan-2019 11:00,0.904,,244.8,,2.157,,1151,,6.07,,24.25,,0.823,
11-Jan-2019 12:00,1.518,,266.4,,2.647,,1214,,7.04,,16.59,,1.454,
11-Jan-2019 13:00,0.656,,279.9,,2.059,,1306,,8.17,,30.01,,0.566,
11-Jan-2019 14:00,0.793,,321.7,,2.402,,1459,,9.48,,61.44,,0.337,
11-Jan-2019 15:00,0.5,,321.1,,2.353,,1502,,9.27,,37.41,,0.393,
11-Jan-2019 16:00,0.522,,101.9,,2.402,,1659,,9.08,,40.09,,0.394,
11-Jan-2019 17:00,1.76,,115.8,,3.137,,1716,,9.55,,20.53,,1.647,
11-Jan-2019 18:00,2.684,,152.5,,7.45,,1859,,8.99,,19.55,,2.528,
11-Jan-2019 19:00,6.623,,159.2,,8.23,,1923,,9.23,,3.88,,6.608,
11-Jan-2019 20:00,6.413,,150.5,,8.13,,2040,,8.32,,4.77,,6.39,
11-Jan-2019 21:00,6.415,,147.5,,7.79,,2105,,8.25,,4.08,,6.399,
11-Jan-2019 22:00,6.609,,152.8,,7.79,,2258,,7.86,,4.49,,6.589,
11-Jan-2019 23:00,5.328,,147.6,,7.79,,2300,,7.81,,10.35,,5.241,
12-Jan-2019 00:00,5.711,,141.3,,7.89,,48,,7.34,,5.46,,5.685,
12-Jan-2019 01:00,5.927,,138.8,,8.63,,122,,6.92,,5.17,,5.903,
12-Jan-2019 02:00,4.264,,133.1,,6.273,,205,,7,,7.86,,4.224,
12-Jan-2019 03:00,4.79,,134,,7.2,,318,,6.69,,12.44,,4.677,
12-Jan-2019 04:00,5.242,,139.4,,7.99,,451,,6.35,,9.36,,5.172,
12-Jan-2019 05:00,5.938,,140.8,,7.89,,515,,6.13,,8.39,,5.874,
12-Jan-2019 06:00,4.214,,150.7,,7.74,,614,,5.91,,20.46,,3.945,
12-Jan-2019 07:00,3.628,,135.9,,8.18,,744,,5.48,,37.66,,2.844,
12-Jan-2019 08:00,1.923,,179.1,,6.42,,801,,4.99,,59.05,,0.901,
12-Jan-2019 09:00,1.258,,258.3,,3.48,,910,,4.41,,61.03,,0.544,
12-Jan-2019 10:00,1.536,,148.4,,3.235,,1052,,6.95,,68.61,,0.434,
12-Jan-2019 11:00,1.527,,85,,5.195,,1112,,7.75,,47.33,,1.006,
12-Jan-2019 12:00,3.791,,267.8,,5.93,,1200,,7.43,,14.36,,3.672,
12-Jan-2019 13:00,1.819,,309.8,,4.411,,1328,,7.31,,58.53,,0.869,
12-Jan-2019 14:00,1.372,,291.6,,4.166,,1411,,7.36,,25.3,,1.238,
12-Jan-2019 15:00,0.925,,219.7,,2.647,,1553,,7.45,,31.42,,0.786,
12-Jan-2019 16:00,1.07,,27.9,,2.843,,1644,,6.75,,59.34,,0.496,
12-Jan-2019 17:00,1.413,,312.1,,4.264,,1743,,6.33,,36.25,,1.13,
12-Jan-2019 18:00,1.717,,29.7,,3.431,,1800,,6.05,,43.39,,1.225,
12-Jan-2019 19:00,2.23,,135.7,,3.872,,1925,,5.99,,20.72,,2.084,
12-Jan-2019 20:00,2.424,,151.4,,4.803,,2053,,5.79,,19.56,,2.283,
12-Jan-2019 21:00,2.17,,151.1,,5.097,,2159,,4.66,,26.22,,1.943,
12-Jan-2019 22:00,4.428,,154.4,,6.224,,2218,,4.17,,5.7,,4.406,
12-Jan-2019 23:00,2.911,,135.9,,4.313,,2323,,3.94,,22.07,,2.695,
13-Jan-2019 00:00,2.002,,138,,3.823,,30,,2.65,,40.48,,1.502,
13-Jan-2019 01:00,1.764,,81,,3.578,,119,,1.14,,23.27,,1.619,
13-Jan-2019 02:00,1.391,,111.5,,3.235,,247,,1.62,,16.96,,1.33,
13-Jan-2019 03:00,1.325,,154.5,,2.647,,311,,0.92,,51.18,,0.796,
13-Jan-2019 04:00,1.544,,134.6,,3.284,,442,,0.44,,18.24,,1.466,
13-Jan-2019 05:00,1.582,,205.8,,3.333,,508,,-1.2,,61.96,,0.656,
13-Jan-2019 06:00,1.485,,103,,2.598,,621,,-1.41,,39.69,,1.128,
13-Jan-2019 07:00,1.478,,116.8,,2.99,,751,,-0.63,,46.04,,1,
