,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,13.66,,5.3,,19.52,,19,,0.96,,0,,9.66,,13.47,,4.1,
01-Jan-2019 01:00,15.34,,13,,21.35,,131,,-0.1,,0,,7.75,,15.2,,10.2,
01-Jan-2019 02:00,14.81,,6.7,,20.6,,237,,-0.14,,0,,9.21,,14.61,,10.2,
01-Jan-2019 03:00,12.93,,18.7,,19.17,,317,,-0.67,,0,,19.07,,12.22,,3.3,
01-Jan-2019 04:00,7.803,,0.7,,13.54,,408,,-2.13,,0,,19.34,,7.358,,6.1,
01-Jan-2019 05:00,10.14,,1.4,,14.02,,515,,-2.83,,0,,10.47,,9.97,,6.4,
01-Jan-2019 06:00,9.67,,352.4,,15.5,,603,,-2.9,,0,,15.04,,9.34,,7.4,
01-Jan-2019 07:00,11.37,,358.5,,17.94,,759,,-2.2,,0,,12.56,,11.09,,27.3,
01-Jan-2019 08:00,14.57,,11.6,,18.42,,830,,-0.47,,0,,5.31,,14.5,,7.7,
01-Jan-2019 09:00,12.96,,16,,16.88,,923,,0.49,,0,,6.89,,12.87,,5.1,
01-Jan-2019 10:00,12.63,,13.3,,16.54,,1007,,2.56,,0,,6.28,,12.55,,5.8,
01-Jan-2019 11:00,12.95,,19.1,,16.99,,1123,,3.9,,0,,6.28,,12.87,,3.9,
01-Jan-2019 12:00,13.33,,23.6,,18.91,,1228,,5.48,,0,,6.94,,13.23,,2,
01-Jan-2019 13:00,13.43,,24.4,,17.27,,1304,,6.49,,0,,6.09,,13.36,,3.2,
01-Jan-2019 14:00,12.58,,22.8,,16.17,,1404,,6.98,,0,,5.99,,12.51,,7.3,
01-Jan-2019 15:00,11.05,,32.4,,15.64,,1501,,6.19,,0,,6.37,,10.99,,4.3,
01-Jan-2019 16:00,6.915,,36.8,,13.11,,1602,,4.71,,0,,29.01,,6.028,,6.1,
01-Jan-2019 17:00,2.864,,52.6,,11.86,,1750,,5.07,,0,,50.14,,1.766,,4.3,
01-Jan-2019 18:00,3.504,,19.8,,10.21,,1855,,4.63,,0,,33.49,,2.905,,4.1,
01-Jan-2019 19:00,2.196,,357.9,,8.14,,1928,,4.09,,0,,57.66,,1.083,,5.8,
01-Jan-2019 20:00,3.902,,349.5,,11.66,,2020,,3.71,,0,,23.75,,3.567,,5.3,
01-Jan-2019 21:00,4.396,,328.2,,9.19,,2123,,3.89,,0,,33.75,,3.633,,4.9,
01-Jan-2019 22:00,2.444,,273.9,,6.783,,2230,,4.11,,0,,34.59,,1.998,,4.2,
01-Jan-2019 23:00,2.004,,146.1,,5.156,,2342,,3.62,,0,,60.54,,0.885,,5.1,
02-Jan-2019 00:00,2.278,,214.7,,5.215,,59,,2.44,,0,,42.42,,1.653,,5.2,
02-Jan-2019 01:00,1.773,,317.3,,5.607,,100,,3.73,,0,,53.52,,0.999,,4.6,
02-Jan-2019 02:00,1.688,,196,,3.98,,206,,0.84,,0,,34.86,,1.375,,5.9,
02-Jan-2019 03:00,1.432,,287.1,,4.411,,311,,2.91,,0,,49.2,,0.904,,3.3,
02-Jan-2019 04:00,1.389,,201.3,,2.823,,415,,0.84,,0,,58.31,,0.669,,5.7,
02-Jan-2019 05:00,1.054,,199.6,,2.471,,509,,-0.36,,0,,35.05,,0.857,,4.9,
02-Jan-2019 06:00,1.532,,196.7,,2.529,,700,,-0.4,,0,,25.43,,1.381,,6.9,
02-Jan-2019 07:00,2.138,,305.4,,3.372,,719,,-0.08,,0,,46.66,,1.429,,7.3,
02-Jan-2019 08:00,0.821,,124.9,,2.294,,856,,-0.22,,0,,42,,0.6,,7.5,
02-Jan-2019 09:00,1.439,,240.3,,3.509,,946,,2.2,,0,,76.38,,0.16,,3.4,
02-Jan-2019 10:00,1.717,,76.1,,3.941,,1021,,3.85,,0,,51.1,,1.034,,5.4,
02-Jan-2019 11:00,0.978,,184.2,,2.51,,1104,,6.27,,0,,31.54,,0.829,,5.3,
02-Jan-2019 12:00,2.003,,133,,4.039,,1255,,7.9,,0,,30.59,,1.718,,3.5,
02-Jan-2019 13:00,3.202,,160.4,,4.058,,1306,,9.07,,0,,9.68,,3.156,,4.4,
02-Jan-2019 14:00,2.806,,159.3,,3.941,,1425,,10.25,,0,,13.86,,2.724,,5.1,
02-Jan-2019 15:00,3.519,,180.3,,8.41,,1554,,10.59,,0,,20.99,,3.283,,5.8,
02-Jan-2019 16:00,6.639,,188.8,,9.51,,1629,,6.46,,0,,9.56,,6.546,,9.8,
02-Jan-2019 17:00,5.988,,184.3,,8.45,,1719,,4.56,,0,,7.87,,5.932,,7.1,
02-Jan-2019 18:00,5.9,,192.9,,7.527,,1803,,3.88,,0,,5.27,,5.875,,6.3,
02-Jan-2019 19:00,4.551,,186.8,,6.587,,1902,,3,,0,,8.47,,4.501,,7.7,
02-Jan-2019 20:00,4.432,,203.8,,5.293,,2058,,2.94,,0,,5.64,,4.411,,5.2,
02-Jan-2019 21:00,4.286,,209.8,,5.156,,2107,,2.72,,0,,7.14,,4.252,,6.9,
02-Jan-2019 22:00,2.749,,204.9,,4.333,,2200,,2.68,,0,,10.29,,2.704,,6.1,
02-Jan-2019 23:00,3.367,,210.9,,4.254,,2316,,2.8,,0,,5.89,,3.349,,6.1,
03-Jan-2019 00:00,3.495,,212.1,,4.47,,28,,2.67,,0,,13.77,,3.394,,6.6,
03-Jan-2019 01:00,1.534,,178.4,,3.431,,103,,-0.45,,0,,15.49,,1.478,,7,
03-Jan-2019 02:00,0.386,,147.3,,1.216,,239,,-1.59,,0,,43.58,,0.274,,4.8,
03-Jan-2019 03:00,0.564,,152.8,,1.353,,340,,-2.54,,0,,7.94,,0.559,,5.4,
03-Jan-2019 04:00,0.289,,223.9,,1.275,,436,,-2.03,,0,,45.75,,0.197,,3.9,
03-Jan-2019 05:00,1.086,,152.3,,2.216,,549,,-2.88,,0,,61.47,,0.461,,5.9,
03-Jan-2019 06:00,1.045,,328.9,,2.608,,650,,-3.21,,0,,62.45,,0.424,,6.6,
03-Jan-2019 07:00,0.873,,19.2,,1.785,,730,,-3.76,,0,,68.54,,0.248,,8.8,
03-Jan-2019 08:00,2.018,,190.5,,2.823,,855,,-2.9,,0,,9.85,,1.988,,7.4,
03-Jan-2019 09:00,1.918,,157.1,,2.784,,918,,0.32,,0,,19.98,,1.801,,7,
03-Jan-2019 10:00,1.287,,110.5,,2.314,,1022,,3.59,,0,,29.11,,1.121,,4.5,
03-Jan-2019 11:00,1.243,,75.8,,2.529,,1146,,5.03,,0,,20.68,,1.162,,6,
03-Jan-2019 12:00,1.758,,65.9,,3.196,,1232,,5.99,,0,,16.79,,1.682,,5.7,
03-Jan-2019 13:00,1.311,,135.2,,2.902,,1336,,7.59,,0,,38.77,,1.01,,3,
03-Jan-2019 14:00,1.463,,140,,2.921,,1410,,8.74,,0,,22.02,,1.355,,3.7,
03-Jan-2019 15:00,1.433,,70.8,,2.706,,1507,,8.42,,0,,8.56,,1.417,,6.1,
03-Jan-2019 16:00,1.387,,2.8,,2.431,,1650,,7.08,,0,,25.88,,1.245,,5.8,
03-Jan-2019 17:00,1.441,,342,,2.039,,1740,,6.49,,0,,11.69,,1.411,,7.5,
03-Jan-2019 18:00,1.826,,190.3,,2.667,,1810,,4.55,,0,,13.78,,1.773,,7.3,
03-Jan-2019 19:00,1.055,,197.1,,2.098,,1928,,3.55,,0,,15.5,,1.016,,7,
03-Jan-2019 20:00,1.85,,198.2,,3.392,,2053,,4.52,,0,,11.71,,1.811,,6,
03-Jan-2019 21:00,1.796,,171.9,,3.392,,2101,,3.15,,0,,25.22,,1.622,,6.5,
03-Jan-2019 22:00,1.647,,191.1,,2.843,,2247,,3.33,,0,,13.88,,1.598,,3.3,
03-Jan-2019 23:00,1.631,,197.3,,2.765,,2352,,2.07,,0,,67.01,,0.515,,5.8,
04-Jan-2019 00:00,1.15,,346.1,,2.373,,7,,-0.34,,0,,43.71,,0.815,,6,
04-Jan-2019 01:00,0.658,,71.4,,1.608,,132,,-0.37,,0,,48.53,,0.422,,5.4,
04-Jan-2019 02:00,1.173,,187.5,,2.079,,257,,-1.62,,0,,13.12,,1.142,,4.6,
04-Jan-2019 03:00,1.29,,194.8,,2.059,,314,,-1.48,,0,,17.59,,1.229,,4.5,
04-Jan-2019 04:00,0.613,,185.3,,1.373,,408,,-2.34,,0,,21.67,,0.569,,4.9,
04-Jan-2019 05:00,1.793,,179.6,,2.961,,526,,-2.58,,0,,12.12,,1.753,,5.7,
04-Jan-2019 06:00,0.795,,285.1,,1.51,,624,,-2.36,,0,,45.05,,0.549,,5.7,
04-Jan-2019 07:00,1.103,,28.3,,1.961,,733,,-2.94,,0,,39.06,,0.846,,8.7,
04-Jan-2019 08:00,0.545,,179.7,,1.549,,807,,-1.48,,0,,32.65,,0.457,,6.6,
04-Jan-2019 09:00,0.517,,155.7,,2.275,,1000,,1.58,,0,,37.54,,0.406,,3.8,
04-Jan-2019 10:00,1.677,,46.8,,2.98,,1037,,2.22,,0,,18.26,,1.592,,5.9,
04-Jan-2019 11:00,1.284,,62.3,,2.608,,1129,,4.49,,0,,25.22,,1.159,,4.8,
04-Jan-2019 12:00,1.644,,56.1,,3.019,,1247,,6.36,,0,,16.47,,1.576,,5.5,
04-Jan-2019 13:00,1.82,,33.1,,3.196,,1321,,7.66,,0,,16.6,,1.743,,6.7,
04-Jan-2019 14:00,5.624,,172.6,,10.35,,1443,,10.19,,0,,25.62,,5.061,,1.6,
04-Jan-2019 15:00,7.299,,181.8,,9.7,,1544,,9.81,,0,,5.43,,7.266,,5.4,
04-Jan-2019 16:00,4.612,,189.5,,7.135,,1603,,8.16,,0,,8.93,,4.556,,21.2,
04-Jan-2019 17:00,4.982,,171.6,,7.821,,1758,,6.82,,0,,12.28,,4.867,,4.3,
04-Jan-2019 18:00,6.205,,184,,8.08,,1835,,6.94,,0,,8.01,,6.144,,4.4,
04-Jan-2019 19:00,5.357,,165.7,,8.12,,1914,,6.34,,0,,9.97,,5.276,,5,
04-Jan-2019 20:00,3.975,,167.7,,6.077,,2005,,6.19,,0,,14.1,,3.854,,5.1,
04-Jan-2019 21:00,1.471,,147.1,,2.961,,2104,,4.39,,0,,39.21,,1.126,,4.9,
04-Jan-2019 22:00,1.363,,330,,3.431,,2211,,3.64,,0,,21.53,,1.267,,4.5,
04-Jan-2019 23:00,1.275,,330.6,,3.215,,2324,,3.45,,0,,34.77,,1.04,,4.6,
05-Jan-2019 00:00,2.556,,343.3,,4.921,,33,,1.92,,0,,24.73,,2.317,,5.5,
05-Jan-2019 01:00,1.862,,344.9,,3.059,,142,,2.48,,0,,20.48,,1.743,,4.7,
05-Jan-2019 02:00,1.995,,5.7,,3.353,,209,,0.73,,0,,16.73,,1.91,,4,
05-Jan-2019 03:00,2.08,,344.7,,3.49,,340,,1,,0,,20.21,,1.95,,3.6,
05-Jan-2019 04:00,1.81,,349.3,,3.882,,422,,0.87,,0,,26.06,,1.623,,4.5,
05-Jan-2019 05:00,0.883,,30.2,,2.745,,500,,-0.95,,0,,43.33,,0.631,,6.8,
05-Jan-2019 06:00,1.728,,353.8,,3.039,,641,,-0.13,,0,,42.19,,1.259,,6.6,
05-Jan-2019 07:00,1.25,,130.8,,3.549,,745,,0.71,,0,,50.48,,0.764,,6.9,
05-Jan-2019 08:00,3.448,,161.2,,6.273,,827,,4.9,,0,,21.34,,3.208,,6.4,
05-Jan-2019 09:00,7.705,,190.6,,14.52,,959,,7.26,,0,,13.49,,7.491,,6.8,
05-Jan-2019 10:00,11.86,,200.9,,15.58,,1048,,7.5,,0,,5.48,,11.81,,8.4,
05-Jan-2019 11:00,13.01,,204.6,,17.56,,1138,,7.53,,0,,6.62,,12.92,,10.1,
05-Jan-2019 12:00,13.36,,183.8,,17.56,,1228,,7.17,,0,,19.67,,12.57,,19.1,
05-Jan-2019 13:00,13.65,,174.2,,18.15,,1310,,6.72,,0,,5.78,,13.58,,10.6,
05-Jan-2019 14:00,12.64,,191,,16.64,,1457,,6.41,,0,,9.24,,12.48,,8.3,
05-Jan-2019 15:00,11.56,,200.1,,15.92,,1501,,5.88,,0,,8.62,,11.42,,14.1,
05-Jan-2019 16:00,11.24,,189.2,,15.78,,1645,,5.88,,0,,8.1,,11.12,,9.2,
05-Jan-2019 17:00,12.33,,190,,15.98,,1737,,5.43,,0,,8.27,,12.2,,10.6,
05-Jan-2019 18:00,8.73,,198.9,,13.92,,1806,,5.33,,0,,9.26,,8.62,,5.8,
05-Jan-2019 19:00,8.75,,199.5,,14.09,,1952,,5.44,,0,,8.91,,8.64,,6.8,
05-Jan-2019 20:00,9.44,,203.1,,14.47,,2037,,4.38,,0,,8.71,,9.33,,8.3,
05-Jan-2019 21:00,9.35,,193.1,,15.94,,2153,,3.22,,0,,9.25,,9.22,,7.8,
05-Jan-2019 22:00,11.77,,194,,16.6,,2205,,2.8,,0,,7.78,,11.66,,8.3,
05-Jan-2019 23:00,8.19,,186.1,,14.78,,2301,,2.82,,0,,10.6,,8.05,,3.7,
06-Jan-2019 00:00,6.956,,185.7,,11.51,,7,,2.92,,0,,8.47,,6.88,,6.6,
06-Jan-2019 01:00,7.78,,178.5,,12.29,,139,,3.07,,0,,6.75,,7.726,,7.7,
06-Jan-2019 02:00,7.625,,181.6,,11.94,,222,,2.99,,0,,7.16,,7.565,,5.4,
06-Jan-2019 03:00,6.391,,185.3,,11.82,,346,,2.7,,0,,14.76,,6.179,,7.9,
06-Jan-2019 04:00,6.767,,144,,9.21,,416,,2.6,,0,,14.55,,6.548,,4.8,
06-Jan-2019 05:00,2.949,,258.4,,6.116,,537,,2.09,,0,,73.03,,0.552,,5.8,
06-Jan-2019 06:00,1.56,,297.8,,3.353,,605,,2.07,,0,,51.15,,0.938,,7,
06-Jan-2019 07:00,1.621,,14.5,,4.627,,704,,0.91,,0,,65.62,,0.557,,8.4,
06-Jan-2019 08:00,1.353,,354.7,,4.391,,806,,2.43,,0,,46.13,,0.914,,11.1,
06-Jan-2019 09:00,3.437,,339.2,,6.802,,952,,4.3,,0,,17.09,,3.284,,9.3,
06-Jan-2019 10:00,2.892,,337.7,,6.841,,1005,,5.36,,0,,51.04,,1.744,,-5.5,
06-Jan-2019 11:00,2.538,,132.3,,4.391,,1129,,6.04,,0,,24.92,,2.298,,4.9,
06-Jan-2019 12:00,1.673,,91.2,,4.293,,1259,,7.37,,0,,47.39,,1.1,,5.3,
06-Jan-2019 13:00,2.926,,37.1,,4.666,,1300,,7.63,,0,,10.84,,2.874,,2.2,
06-Jan-2019 14:00,2.379,,27.5,,3.705,,1448,,8.66,,0,,15.61,,2.291,,5.6,
06-Jan-2019 15:00,4.852,,119.7,,12.58,,1548,,9.58,,0,,63.5,,1.87,,10.7,
06-Jan-2019 16:00,8.9,,178.4,,17.5,,1640,,10.66,,0,,22.8,,8.2,,6,
06-Jan-2019 17:00,7.679,,153.9,,17.9,,1709,,10.6,,0,,32.68,,6.429,,16.6,
06-Jan-2019 18:00,5.54,,196.9,,17.23,,1851,,9.56,,0,,49.02,,3.511,,28,
06-Jan-2019 19:00,6.568,,194.6,,18.44,,1959,,8.99,,0,,63.3,,2.557,,6.5,
06-Jan-2019 20:00,15.98,,244.3,,30.38,,2030,,10.39,,0,,10.68,,15.71,,55.3,
06-Jan-2019 21:00,15.07,,242.6,,32.77,,2106,,9.42,,0.01,,22.95,,13.86,,12.7,
06-Jan-2019 22:00,12.64,,245.2,,25.97,,2230,,11.06,,0,,20.6,,11.83,,9.1,
06-Jan-2019 23:00,7.875,,250.8,,24.79,,2320,,12.39,,0,,54.53,,4.306,,8.9,
07-Jan-2019 00:00,7.688,,154.8,,19.58,,53,,13.14,,0,,58.87,,3.627,,9.1,
07-Jan-2019 01:00,5.036,,317,,15.82,,119,,14.23,,0,,60.26,,2.249,,4.6,
07-Jan-2019 02:00,5.023,,102.5,,12.21,,255,,14.68,,0,,55.68,,2.65,,9.9,
07-Jan-2019 03:00,6.285,,210.8,,16.68,,303,,14.96,,0,,43.31,,4.488,,7.6,
07-Jan-2019 04:00,4.362,,286.8,,13.09,,408,,12.58,,0,,55.22,,2.335,,34.1,
07-Jan-2019 05:00,3.789,,321,,5.901,,533,,10.18,,0,,41.01,,2.818,,26.7,
07-Jan-2019 06:00,1.82,,304.3,,3.941,,609,,9.47,,0,,61.75,,0.762,,21.3,
07-Jan-2019 07:00,4.928,,331.8,,7.39,,730,,8.98,,0,,26.92,,4.384,,32,
07-Jan-2019 08:00,3.628,,322.4,,6.587,,811,,8.61,,0,,23.51,,3.322,,26.3,
07-Jan-2019 09:00,1.842,,305.7,,4.47,,911,,10.83,,0,,68.27,,0.533,,21.9,
07-Jan-2019 10:00,2.753,,44.5,,6.018,,1058,,11.98,,0,,15.61,,2.65,,12.1,
07-Jan-2019 11:00,3.199,,64.3,,6.136,,1100,,13.29,,0,,20.23,,2.999,,4.2,
07-Jan-2019 12:00,2.55,,166.8,,5.097,,1244,,14.67,,0,,18.86,,2.412,,5.7,
07-Jan-2019 13:00,2.056,,159.3,,5.273,,1300,,14.93,,0,,22.11,,1.902,,6.4,
07-Jan-2019 14:00,3.091,,51.2,,5.195,,1424,,14.93,,0,,14.76,,2.989,,7.3,
07-Jan-2019 15:00,2.312,,65.2,,4.842,,1559,,14.66,,0,,20.76,,2.16,,8.9,
07-Jan-2019 16:00,1.391,,131.1,,4.372,,1600,,12.9,,0,,74.36,,0.219,,8,
07-Jan-2019 17:00,3.574,,332.8,,5.313,,1730,,11.54,,0,,16.54,,3.425,,7.4,
07-Jan-2019 18:00,1.953,,231.6,,3.705,,1801,,10.08,,0,,64.51,,0.714,,6.7,
07-Jan-2019 19:00,0.965,,320.8,,2.373,,1955,,10.19,,0,,67.48,,0.295,,6.8,
07-Jan-2019 20:00,1.275,,341.2,,2.51,,2041,,9.51,,0,,35.72,,1.027,,6.8,
07-Jan-2019 21:00,2.3,,180.7,,4.039,,2159,,8.56,,0,,19.42,,2.168,,6.9,
07-Jan-2019 22:00,3.746,,182.2,,5.175,,2248,,7.67,,0,,9.42,,3.695,,8.4,
07-Jan-2019 23:00,3.428,,201.7,,4.097,,2302,,6.84,,0,,7.08,,3.401,,8,
08-Jan-2019 00:00,3.874,,189.2,,5.783,,27,,7.1,,0,,14.77,,3.746,,7.5,
08-Jan-2019 01:00,2.69,,165.9,,4.803,,124,,5.87,,0,,12.73,,2.624,,7.5,
08-Jan-2019 02:00,1.384,,227.5,,2.667,,201,,5.81,,0,,62.58,,0.558,,6.8,
08-Jan-2019 03:00,0.84,,258.8,,1.961,,300,,6.06,,0,,47.33,,0.553,,5.2,
08-Jan-2019 04:00,1.195,,278.7,,2.765,,451,,5.52,,0,,68.46,,0.341,,5.3,
08-Jan-2019 05:00,1.379,,197,,2.667,,502,,4.19,,0,,38.3,,1.071,,6.8,
08-Jan-2019 06:00,0.957,,212.2,,2.235,,609,,4.44,,0,,53.22,,0.544,,5.6,
08-Jan-2019 07:00,1.014,,172.6,,1.706,,747,,4.2,,0,,42.22,,0.738,,6.9,
08-Jan-2019 08:00,1.46,,184.3,,2.98,,831,,4.5,,0,,12.33,,1.426,,8.9,
08-Jan-2019 09:00,0.723,,130.6,,1.824,,940,,6.92,,0,,37.55,,0.567,,6.5,
08-Jan-2019 10:00,1.137,,145.3,,2.667,,1058,,8.66,,0,,31.54,,0.964,,7.3,
08-Jan-2019 11:00,1.261,,131,,3.039,,1134,,10.3,,0,,27.44,,1.117,,,AX
08-Jan-2019 12:00,3.351,,135.6,,7.723,,1259,,11.25,,0,,21.25,,3.12,,,AX
08-Jan-2019 13:00,8.54,,164.5,,10.47,,1315,,12.68,,0,,5.71,,8.5,,,AX
08-Jan-2019 14:00,9.47,,175,,12.21,,1437,,12.74,,0,,4,,9.45,,4.9,
08-Jan-2019 15:00,10.4,,176.1,,13.17,,1542,,12.28,,0,,4.71,,10.36,,6.9,
08-Jan-2019 16:00,9.96,,178.6,,12.19,,1644,,10.68,,0,,4.08,,9.94,,10.8,
08-Jan-2019 17:00,10.76,,182.2,,13.9,,1713,,9.76,,0,,3.99,,10.73,,8.7,
08-Jan-2019 18:00,10.72,,187,,12.86,,1817,,9.4,,0,,4.35,,10.69,,7,
08-Jan-2019 19:00,10.32,,191.3,,13.49,,1925,,9.23,,0,,4.62,,10.29,,7.6,
08-Jan-2019 20:00,9.43,,188.9,,12.64,,2017,,9.34,,0,,6.97,,9.36,,4,
08-Jan-2019 21:00,8.54,,184.6,,13.09,,2136,,9.36,,0,,8.33,,8.45,,7.9,
08-Jan-2019 22:00,8.99,,187.5,,12.45,,2256,,9.12,,0,,7.55,,8.91,,6.1,
08-Jan-2019 23:00,8.48,,189.1,,11.7,,2329,,8.71,,0,,6.49,,8.42,,5.9,
09-Jan-2019 00:00,7.579,,191.1,,9.66,,20,,8.34,,0,,4.83,,7.552,,2.8,
09-Jan-2019 01:00,7.189,,189,,9.61,,116,,8.54,,0,,4.97,,7.162,,5.6,
09-Jan-2019 02:00,6.155,,196.6,,9.25,,215,,8.58,,0,,8.88,,6.081,,5.3,
09-Jan-2019 03:00,8.21,,194.8,,13.78,,350,,8.43,,0,,6.54,,8.16,,8.4,
09-Jan-2019 04:00,11.16,,204.6,,16.78,,457,,8.99,,0,,8.56,,11.04,,5.8,
09-Jan-2019 05:00,9.6,,207.5,,14.05,,537,,8.77,,0,,9.19,,9.47,,4.6,
09-Jan-2019 06:00,10.64,,207.1,,15.86,,610,,8.74,,0,,7.81,,10.54,,6.9,
09-Jan-2019 07:00,10.72,,208.5,,16.88,,744,,8.78,,0,,9.63,,10.57,,3.9,
09-Jan-2019 08:00,11.28,,208,,15.98,,830,,9.35,,0,,7.18,,11.2,,11.6,
09-Jan-2019 09:00,9.91,,192.4,,14.27,,958,,10.56,,0,,8.65,,9.8,,6.4,
09-Jan-2019 10:00,11.02,,180.4,,14.45,,1031,,11.6,,0,,9.01,,10.88,,6.4,
09-Jan-2019 11:00,10.15,,190.5,,13.98,,1102,,12.49,,0,,8.15,,10.04,,2.3,
09-Jan-2019 12:00,11.01,,198.5,,15.13,,1214,,13.11,,0,,8.71,,10.88,,7.8,
09-Jan-2019 13:00,11.64,,200.2,,16.19,,1314,,13.09,,0,,7.7,,11.53,,7.4,
09-Jan-2019 14:00,12.41,,202.5,,16.72,,1451,,12.99,,0,,8.66,,12.27,,8.6,
09-Jan-2019 15:00,13.02,,193.4,,16.74,,1518,,12.28,,0,,7.46,,12.91,,6.1,
09-Jan-2019 16:00,12.68,,203.4,,17.25,,1651,,11.87,,0,,10.38,,12.47,,6,
09-Jan-2019 17:00,5.339,,217.3,,13.04,,1703,,12.21,,0,,45.67,,3.642,,6.6,
09-Jan-2019 18:00,3.845,,187.3,,8.66,,1802,,11.86,,0,,35.84,,3.092,,6.8,
09-Jan-2019 19:00,2.134,,124,,5.803,,1908,,11.22,,0,,59.7,,0.975,,8.4,
09-Jan-2019 20:00,2.294,,217.2,,4.548,,2019,,11.09,,0,,57.33,,1.145,,5.7,
09-Jan-2019 21:00,3.504,,312.2,,5.313,,2105,,10.66,,0,,21.98,,3.246,,7.9,
09-Jan-2019 22:00,1.999,,146.9,,4.058,,2202,,7.69,,0,,51.02,,1.206,,8,
09-Jan-2019 23:00,2.043,,186.5,,3.411,,2329,,7.46,,0,,17.66,,1.946,,6.1,
10-Jan-2019 00:00,2.575,,206.5,,3.372,,11,,7.95,,0,,11.68,,2.521,,7.8,
10-Jan-2019 01:00,1.594,,211.7,,3.333,,101,,4.96,,0,,43.85,,1.127,,9.7,
10-Jan-2019 02:00,1.341,,268.6,,2.745,,255,,5,,0,,74.19,,0.216,,4.8,
10-Jan-2019 03:00,1.604,,203.4,,3.215,,304,,3.67,,0,,39.3,,1.226,,5.2,
10-Jan-2019 04:00,1.592,,356.7,,3.039,,417,,3.09,,0,,22.86,,1.466,,6.7,
10-Jan-2019 05:00,1.669,,180.8,,3.803,,556,,1.37,,0,,20.83,,1.558,,6.5,
10-Jan-2019 06:00,2.346,,194,,3.98,,616,,0.97,,0,,21.41,,2.182,,8.5,
10-Jan-2019 07:00,1.627,,237.9,,2.823,,712,,3.05,,0,,19.55,,1.532,,7.3,
10-Jan-2019 08:00,1.244,,31.3,,2.49,,836,,3.47,,0,,42.12,,0.908,,7.6,
10-Jan-2019 09:00,1.296,,76.7,,2.314,,929,,4.52,,0,,22.5,,1.196,,7.7,
10-Jan-2019 10:00,1.116,,152.8,,2.431,,1034,,6.93,,0,,33.26,,0.928,,9.4,
10-Jan-2019 11:00,1.207,,124.4,,2.353,,1139,,8.76,,0,,39.44,,0.92,,1.1,
10-Jan-2019 12:00,1.442,,96.2,,3.392,,1245,,10.03,,0,,24.92,,1.305,,1.7,
10-Jan-2019 13:00,1.264,,79.2,,2.647,,1315,,10.93,,0,,25.75,,1.137,,4,
10-Jan-2019 14:00,1.067,,178.2,,2.784,,1420,,12.2,,0,,30,,0.921,,5.5,
10-Jan-2019 15:00,1.472,,160,,2.294,,1516,,11.96,,0,,24.9,,1.333,,6,
10-Jan-2019 16:00,1.757,,225.3,,2.549,,1658,,10.9,,0,,10.56,,1.727,,5.3,
10-Jan-2019 17:00,2.497,,214.3,,3.137,,1730,,10.69,,0,,3.95,,2.492,,5.1,
10-Jan-2019 18:00,1.44,,196.4,,2.392,,1857,,7.2,,0,,13.34,,1.401,,8,
10-Jan-2019 19:00,0.932,,205.8,,2.137,,1900,,6.82,,0,,14.77,,0.901,,4.3,
10-Jan-2019 20:00,2.372,,193.5,,3.215,,2042,,6.24,,0,,9.23,,2.341,,6.4,
10-Jan-2019 21:00,1.017,,30.5,,2.294,,2136,,5.62,,0,,55.33,,0.543,,5.5,
10-Jan-2019 22:00,1.469,,230.5,,2.667,,2212,,5.82,,0,,35.63,,1.185,,5.3,
10-Jan-2019 23:00,1.037,,62,,2.059,,2313,,3.74,,0,,48.41,,0.667,,5.3,
11-Jan-2019 00:00,1.124,,185.8,,1.883,,39,,2.91,,0,,17.23,,1.073,,5.5,
11-Jan-2019 01:00,0.749,,335.7,,1.902,,137,,3.51,,0,,34.47,,0.614,,6.2,
11-Jan-2019 02:00,1.158,,347.1,,2.706,,241,,1.38,,0,,67.31,,0.358,,4.5,
11-Jan-2019 03:00,1.734,,206.1,,2.765,,357,,-0.25,,0,,29.86,,1.499,,5.7,
11-Jan-2019 04:00,2.447,,180.4,,3.392,,428,,-0.27,,0,,9.15,,2.416,,3.9,
11-Jan-2019 05:00,2.337,,177.1,,3.117,,532,,-0.05,,0,,14.82,,2.258,,7.3,
11-Jan-2019 06:00,1.172,,181,,1.843,,607,,-0.29,,0,,29.23,,1.019,,4.9,
11-Jan-2019 07:00,0.964,,208.1,,1.471,,752,,-0.17,,0,,13.51,,0.937,,6.2,
11-Jan-2019 08:00,0.204,,191.2,,1.314,,800,,0.15,,0,,36.32,,0.163,,7.9,
11-Jan-2019 09:00,0.718,,181.3,,1.549,,955,,0.97,,0,,12.68,,0.7,,6.1,
11-Jan-2019 10:00,0.771,,180.7,,1.726,,1000,,2.86,,0,,15.99,,0.741,,6.9,
11-Jan-2019 11:00,1.13,,144.2,,2.137,,1158,,5.76,,0,,31.6,,0.958,,4.5,
