,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
1/1/2019 0:00,8.12,,,AV,17.8,,12.98,,22,,,AV,,AV,13.35,,7.896,,126.6,
1/1/2019 1:00,7.312,,,AV,21.3,,12.39,,136,,,AV,,AV,12.27,,7.144,,189.7,
1/1/2019 2:00,6.504,,,AV,12,,12.02,,243,,,AV,,AV,18.17,,6.177,,109.4,
1/1/2019 3:00,7.222,,,AV,15.9,,11.47,,310,,,AV,,AV,13,,7.036,,89.9,
1/1/2019 4:00,3.646,,,AV,358.6,,11.29,,405,,,AV,,AV,26.79,,3.247,,23.4,
1/1/2019 5:00,2.551,,,AV,331.2,,6.214,,559,,,AV,,AV,30.39,,2.192,,7,
1/1/2019 6:00,2.726,,,AV,318.9,,8.66,,629,,,AV,,AV,24.55,,2.475,,6,
1/1/2019 7:00,3.429,,,AV,348.3,,8.66,,753,,,AV,,AV,26.95,,3.049,,8.8,
1/1/2019 8:00,4.992,,,AV,16.5,,10.06,,844,,,AV,,AV,18.27,,4.738,,104.4,
1/1/2019 9:00,7.205,,,AV,22.8,,12,,928,,,AV,,AV,12.68,,7.029,,249.7,
1/1/2019 10:00,7.975,,,AV,28.2,,12.6,,1027,,,AV,,AV,10.73,,7.835,,71.6,
1/1/2019 11:00,8.18,,,AV,20.9,,12.88,,1150,,,AV,,AV,11.47,,8.02,,137.6,
1/1/2019 12:00,8.53,,,AV,17.9,,12.68,,1255,,,AV,,AV,16.57,,8.17,,208.5,
1/1/2019 13:00,7.914,,,AV,12.6,,12.62,,1321,,,AV,,AV,16.97,,7.566,,180.9,
1/1/2019 14:00,7.147,,,AV,13.4,,10.7,,1424,,,AV,,AV,16.17,,6.862,,52.6,
1/1/2019 15:00,5.745,,,AV,15.1,,8.68,,1515,,,AV,,AV,15.2,,5.543,,91.3,
1/1/2019 16:00,2.23,,,AV,338.3,,7.155,,1602,,,AV,,AV,43.32,,1.592,,16.4,
1/1/2019 17:00,3.915,,,AV,344.1,,9.94,,1753,,,AV,,AV,30.04,,3.376,,8.1,
1/1/2019 18:00,5.631,,,AV,13.9,,9.88,,1806,,,AV,,AV,17.71,,5.362,,26.5,
1/1/2019 19:00,2.52,,,AV,348.2,,7.704,,1908,,,AV,,AV,35.41,,2.039,,14.8,
1/1/2019 20:00,1.217,,,AV,347.2,,3.333,,2015,,,AV,,AV,57.58,,0.602,,8,
1/1/2019 21:00,1.578,,,AV,156.4,,3.999,,2141,,,AV,,AV,29.94,,1.362,,6.8,
1/1/2019 22:00,1.772,,,AV,149.3,,4.587,,2221,,,AV,,AV,30.58,,1.519,,7.7,
1/1/2019 23:00,1.12,,,AV,199.2,,2.882,,2338,,,AV,,AV,54.54,,0.612,,2.8,
1/2/2019 0:00,1.58,,,AV,158.1,,4.195,,49,,,AV,,AV,34.41,,1.295,,6.5,
1/2/2019 1:00,1.151,,,AV,177.7,,2.863,,142,,,AV,,AV,42.61,,0.833,,4.2,
1/2/2019 2:00,1.568,,,AV,167.9,,2.725,,250,,,AV,,AV,34.49,,1.284,,6.4,
1/2/2019 3:00,1.373,,,AV,195.2,,2.804,,352,,,AV,,AV,29.89,,1.186,,3.2,
1/2/2019 4:00,1.203,,,AV,175.7,,2.255,,414,,,AV,,AV,23.47,,1.102,,3.8,
1/2/2019 5:00,1.235,,,AV,173.1,,2.314,,519,,,AV,,AV,32.63,,1.034,,8.4,
1/2/2019 6:00,1.236,,,AV,187.8,,2.177,,647,,,AV,,AV,26.63,,1.102,,8.8,
1/2/2019 7:00,1.278,,,AV,190.1,,2.314,,737,,,AV,,AV,44.13,,0.898,,8.3,
1/2/2019 8:00,0.903,,,AV,245,,1.569,,852,,,AV,,AV,55.54,,0.479,,5.2,
1/2/2019 9:00,1.267,,,AV,4.7,,2.49,,929,,,AV,,AV,31.08,,1.081,,13.3,
1/2/2019 10:00,0.981,,,AV,12.6,,2.451,,1043,,,AV,,AV,36.61,,0.781,,8.4,
1/2/2019 11:00,1.416,,,AV,12.5,,3.176,,1135,,,AV,,AV,34.99,,1.152,,14.9,
1/2/2019 12:00,1.06,,,AV,328.6,,2.784,,1217,,,AV,,AV,49.85,,0.659,,14.4,
1/2/2019 13:00,0.965,,,AV,73.9,,2.98,,1339,,,AV,,AV,66.79,,0.309,,9.9,
1/2/2019 14:00,0.682,,,AV,44.6,,2,,1415,,,AV,,AV,64.34,,0.252,,,BA
1/2/2019 15:00,3.678,,,AV,156.1,,7.665,,1541,,,AV,,AV,18.74,,3.481,,2,
1/2/2019 16:00,4.096,,,AV,154.3,,7.155,,1624,,,AV,,AV,12.35,,4.001,,4.9,
1/2/2019 17:00,3.509,,,AV,139,,5.352,,1746,,,AV,,AV,11.46,,3.439,,3.3,
1/2/2019 18:00,2.918,,,AV,138.6,,5.175,,1811,,,AV,,AV,14.3,,2.827,,4.3,
1/2/2019 19:00,2.758,,,AV,140.7,,4.685,,1959,,,AV,,AV,13.83,,2.677,,3.5,
1/2/2019 20:00,2.48,,,AV,147.5,,4.391,,2003,,,AV,,AV,11.68,,2.428,,4.3,
1/2/2019 21:00,2.251,,,AV,163.3,,3.941,,2143,,,AV,,AV,8.31,,2.228,,2.7,
1/2/2019 22:00,2.29,,,AV,168.3,,4.039,,2250,,,AV,,AV,18.18,,2.175,,3.5,
1/2/2019 23:00,2.016,,,AV,172,,3.882,,2315,,,AV,,AV,20.68,,1.884,,2.7,
1/3/2019 0:00,1.704,,,AV,192.5,,2.706,,26,,,AV,,AV,17.65,,1.623,,3.9,
1/3/2019 1:00,0.635,,,AV,224.3,,1.491,,106,,,AV,,AV,39.85,,0.481,,3.7,
1/3/2019 2:00,0.93,,,AV,242,,1.941,,217,,,AV,,AV,26.2,,0.833,,1.9,
1/3/2019 3:00,1.21,,,AV,182.5,,1.765,,324,,,AV,,AV,20.58,,1.132,,1.7,
1/3/2019 4:00,0.834,,,AV,211.9,,1.706,,444,,,AV,,AV,23.11,,0.766,,2.1,
1/3/2019 5:00,0.809,,,AV,221.3,,1.745,,535,,,AV,,AV,16.23,,0.777,,2.5,
1/3/2019 6:00,1.04,,,AV,215.8,,1.608,,654,,,AV,,AV,18.46,,0.986,,4,
1/3/2019 7:00,0.655,,,AV,296.2,,1.295,,704,,,AV,,AV,52.13,,0.384,,5.4,
1/3/2019 8:00,0.832,,,AV,331.7,,2.039,,858,,,AV,,AV,28.55,,0.729,,5.9,
1/3/2019 9:00,1.11,,,AV,349.7,,2.314,,947,,,AV,,AV,26.71,,0.989,,4.6,
1/3/2019 10:00,1.69,,,AV,20.2,,3.372,,1030,,,AV,,AV,19.83,,1.589,,7,
1/3/2019 11:00,1.742,,,AV,20.9,,3.117,,1143,,,AV,,AV,23.49,,1.595,,3.3,
1/3/2019 12:00,1.884,,,AV,11.2,,3.607,,1256,,,AV,,AV,21.73,,1.748,,3.5,
1/3/2019 13:00,1.513,,,AV,8.2,,3.333,,1304,,,AV,,AV,21.75,,1.404,,4.3,
1/3/2019 14:00,1.03,,,AV,20.7,,2.431,,1448,,,AV,,AV,29.78,,0.891,,5.3,
1/3/2019 15:00,0.974,,,AV,18.3,,2.412,,1500,,,AV,,AV,24.58,,0.884,,5.5,
1/3/2019 16:00,1.047,,,AV,215.7,,2.157,,1617,,,AV,,AV,39.77,,0.795,,6.3,
1/3/2019 17:00,0.794,,,AV,226.4,,1.471,,1724,,,AV,,AV,17.75,,0.756,,5.9,
1/3/2019 18:00,1.273,,,AV,205.9,,1.863,,1819,,,AV,,AV,17.53,,1.213,,5.6,
1/3/2019 19:00,1.53,,,AV,190.8,,3.353,,1959,,,AV,,AV,19.49,,1.442,,2.3,
1/3/2019 20:00,2.676,,,AV,159.3,,3.705,,2021,,,AV,,AV,8.87,,2.644,,3.9,
1/3/2019 21:00,1.954,,,AV,178.5,,3.313,,2154,,,AV,,AV,15.43,,1.883,,2.9,
1/3/2019 22:00,1.848,,,AV,194.8,,3.607,,2220,,,AV,,AV,17.57,,1.761,,2.3,
1/3/2019 23:00,1.556,,,AV,195.6,,2.725,,2354,,,AV,,AV,13.74,,1.512,,3,
1/4/2019 0:00,0.86,,,AV,188.5,,2.392,,29,,,AV,,AV,51.02,,0.519,,4.2,
1/4/2019 1:00,0.73,,,AV,245,,1.843,,115,,,AV,,AV,21.9,,0.677,,4.3,
1/4/2019 2:00,1.317,,,AV,235.1,,2.059,,225,,,AV,,AV,8.78,,1.301,,1.5,
1/4/2019 3:00,1.009,,,AV,189.6,,1.745,,315,,,AV,,AV,20.98,,0.942,,2.3,
1/4/2019 4:00,1.254,,,AV,223,,1.961,,431,,,AV,,AV,20.55,,1.173,,2.8,
1/4/2019 5:00,0.946,,,AV,197.3,,1.922,,542,,,AV,,AV,30,,0.816,,3.6,
1/4/2019 6:00,1.075,,,AV,195.4,,1.863,,623,,,AV,,AV,25.7,,0.967,,3.2,
1/4/2019 7:00,0.41,,,AV,294.1,,1.726,,738,,,AV,,AV,46.85,,0.273,,7.8,
1/4/2019 8:00,0.152,,,AV,354,,0.981,,800,,,AV,,AV,49.37,,0.095,,5.1,
1/4/2019 9:00,0.26,,,AV,26.2,,1.295,,954,,,AV,,AV,45.42,,0.178,,2.7,
1/4/2019 10:00,1.011,,,AV,8.5,,2.804,,1055,,,AV,,AV,27.83,,0.892,,2.8,
1/4/2019 11:00,2.082,,,AV,9,,3.901,,1152,,,AV,,AV,17.89,,1.981,,19.4,
1/4/2019 12:00,4.187,,,AV,171.4,,9.19,,1257,,,AV,,AV,36.24,,3.349,,2.3,
1/4/2019 13:00,5.625,,,AV,176,,9.61,,1359,,,AV,,AV,12.98,,5.481,,3.4,
1/4/2019 14:00,6.027,,,AV,174.4,,9.74,,1433,,,AV,,AV,12.64,,5.88,,4.8,
1/4/2019 15:00,5.593,,,AV,184.4,,9.41,,1531,,,AV,,AV,12.38,,5.462,,4.2,
1/4/2019 16:00,5.027,,,AV,195.7,,7.606,,1623,,,AV,,AV,11.56,,4.925,,5.2,
1/4/2019 17:00,3.777,,,AV,192.7,,6.567,,1700,,,AV,,AV,12.3,,3.69,,4.8,
1/4/2019 18:00,3.515,,,AV,190.4,,6.312,,1807,,,AV,,AV,14.09,,3.408,,3.8,
1/4/2019 19:00,2.404,,,AV,157,,5.175,,1900,,,AV,,AV,24.75,,2.18,,4.9,
1/4/2019 20:00,1.742,,,AV,141.5,,4.999,,2015,,,AV,,AV,32.66,,1.459,,4.8,
1/4/2019 21:00,1.322,,,AV,180.1,,3.039,,2133,,,AV,,AV,36.17,,1.059,,5.6,
1/4/2019 22:00,1.706,,,AV,135.8,,3.274,,2228,,,AV,,AV,30.6,,1.463,,4.1,
1/4/2019 23:00,1.084,,,AV,197.4,,2.275,,2308,,,AV,,AV,43.36,,0.773,,5.3,
1/5/2019 0:00,1.034,,,AV,249.2,,2.921,,57,,,AV,,AV,32.89,,0.864,,4.2,
1/5/2019 1:00,1.417,,,AV,4.7,,4.058,,155,,,AV,,AV,39.36,,1.083,,6.1,
1/5/2019 2:00,1.177,,,AV,310.3,,4.293,,204,,,AV,,AV,53.57,,0.662,,5.6,
1/5/2019 3:00,2.305,,,AV,159.1,,7.135,,339,,,AV,,AV,49.08,,1.459,,3,
1/5/2019 4:00,0.822,,,AV,286.6,,2.314,,442,,,AV,,AV,61.49,,0.348,,4.7,
1/5/2019 5:00,0.735,,,AV,33,,2.373,,545,,,AV,,AV,60.15,,0.33,,7.5,
1/5/2019 6:00,3.193,,,AV,167.5,,6.979,,639,,,AV,,AV,30.62,,2.737,,5.4,
1/5/2019 7:00,4.377,,,AV,179.1,,7.763,,754,,,AV,,AV,12.07,,4.279,,5.2,
1/5/2019 8:00,5.37,,,AV,178.8,,10.23,,849,,,AV,,AV,11.97,,5.253,,7,
1/5/2019 9:00,6.568,,,AV,168.6,,10.11,,928,,,AV,,AV,11.88,,6.426,,6.7,
1/5/2019 10:00,7.135,,,AV,164,,11.31,,1059,,,AV,,AV,11.34,,6.995,,6,
1/5/2019 11:00,7.858,,,AV,169.2,,12.06,,1113,,,AV,,AV,11.45,,7.701,,11.3,
1/5/2019 12:00,6.544,,,AV,171.8,,11.08,,1217,,,AV,,AV,11.86,,6.404,,5.8,
1/5/2019 13:00,6.217,,,AV,168.6,,9.49,,1331,,,AV,,AV,12.07,,6.079,,4.1,
1/5/2019 14:00,7.202,,,AV,167.7,,11.57,,1443,,,AV,,AV,12.18,,7.04,,10.8,
1/5/2019 15:00,6.938,,,AV,165.9,,12.35,,1507,,,AV,,AV,13.55,,6.744,,8.1,
1/5/2019 16:00,6.553,,,AV,172.2,,9.82,,1627,,,AV,,AV,11.51,,6.421,,16,
1/5/2019 17:00,7.281,,,AV,167.4,,12.09,,1740,,,AV,,AV,11.85,,7.125,,9.4,
1/5/2019 18:00,6.707,,,AV,163.8,,10.9,,1859,,,AV,,AV,10.91,,6.585,,6.2,
1/5/2019 19:00,8.19,,,AV,164.3,,13.39,,1956,,,AV,,AV,10.79,,8.04,,9.5,
1/5/2019 20:00,8.96,,,AV,168.9,,13.11,,2039,,,AV,,AV,10.54,,8.81,,14.4,
1/5/2019 21:00,9.38,,,AV,170.8,,13.6,,2118,,,AV,,AV,11.19,,9.2,,12.7,
1/5/2019 22:00,8.58,,,AV,175.9,,12.43,,2254,,,AV,,AV,11.41,,8.41,,7.9,
1/5/2019 23:00,8.1,,,AV,172.7,,11.9,,2307,,,AV,,AV,11.24,,7.941,,7,
1/6/2019 0:00,7.575,,,AV,178.6,,11.7,,17,,,AV,,AV,11.09,,7.433,,6.4,
1/6/2019 1:00,7.516,,,AV,173.5,,12.6,,113,,,AV,,AV,11.51,,7.364,,8.6,
1/6/2019 2:00,7.216,,,AV,171.2,,11.41,,228,,,AV,,AV,12.63,,7.041,,4.4,
1/6/2019 3:00,7.072,,,AV,168.4,,11.58,,314,,,AV,,AV,13.31,,6.881,,6.7,
1/6/2019 4:00,5.764,,,AV,186,,10.59,,449,,,AV,,AV,17.67,,5.49,,4.3,
1/6/2019 5:00,4.811,,,AV,139.3,,11.06,,539,,,AV,,AV,40.79,,3.591,,5.2,
1/6/2019 6:00,2.157,,,AV,170.6,,8.04,,600,,,AV,,AV,47.51,,1.415,,6.9,
1/6/2019 7:00,1.114,,,AV,306,,2.51,,707,,,AV,,AV,51.88,,0.657,,6.1,
1/6/2019 8:00,1.939,,,AV,305.9,,4.823,,841,,,AV,,AV,25.64,,1.745,,8.7,
1/6/2019 9:00,1.821,,,AV,308.6,,5.45,,915,,,AV,,AV,25.62,,1.639,,7.3,
1/6/2019 10:00,2.109,,,AV,26.5,,4.509,,1003,,,AV,,AV,31.8,,1.784,,8.1,
1/6/2019 11:00,1.129,,,AV,121.6,,3.999,,1120,,,AV,,AV,48.73,,0.72,,4,
1/6/2019 12:00,3.234,,,AV,156.7,,7.077,,1258,,,AV,,AV,27.49,,2.861,,1.1,
1/6/2019 13:00,5.49,,,AV,175.3,,11.57,,1316,,,AV,,AV,19.74,,5.164,,1.9,
1/6/2019 14:00,5.807,,,AV,175,,13.27,,1452,,,AV,,AV,32.22,,4.888,,4.5,
1/6/2019 15:00,8.36,,,AV,152.2,,15.13,,1550,,,AV,,AV,20.01,,7.852,,15,
1/6/2019 16:00,8.35,,,AV,163.1,,14.68,,1650,,,AV,,AV,19.42,,7.87,,11,
1/6/2019 17:00,8.71,,,AV,170.8,,15.09,,1719,,,AV,,AV,18.62,,8.25,,20.6,
1/6/2019 18:00,6.093,,,AV,186.9,,13.49,,1801,,,AV,,AV,19.25,,5.749,,10.6,
1/6/2019 19:00,5.256,,,AV,201.8,,13.13,,1958,,,AV,,AV,26.99,,4.672,,1.8,
1/6/2019 20:00,10.94,,,AV,237.9,,18.07,,2029,,,AV,,AV,13.21,,10.64,,10.3,
1/6/2019 21:00,12.95,,,AV,240.5,,19.6,,2129,,,AV,,AV,12.97,,12.62,,13.9,
1/6/2019 22:00,13.19,,,AV,244.5,,23.87,,2246,,,AV,,AV,13.77,,12.81,,8.6,
1/6/2019 23:00,10.81,,,AV,231,,22.64,,2301,,,AV,,AV,29.34,,9.39,,15.6,
1/7/2019 0:00,5.961,,,AV,170.4,,19.56,,37,,,AV,,AV,55.71,,3.142,,11.3,
1/7/2019 1:00,7.232,,,AV,207.8,,19.07,,107,,,AV,,AV,42.25,,5.264,,4.7,
1/7/2019 2:00,3.927,,,AV,143.3,,11.86,,244,,,AV,,AV,68.15,,1.147,,9.4,
1/7/2019 3:00,2.8,,,AV,61.8,,10.53,,302,,,AV,,AV,32.04,,2.362,,5.2,
1/7/2019 4:00,2.592,,,AV,232,,7.371,,457,,,AV,,AV,54.36,,1.424,,6.8,
1/7/2019 5:00,2.981,,,AV,225.3,,7.704,,516,,,AV,,AV,20.91,,2.783,,4.2,
1/7/2019 6:00,5.296,,,AV,220.9,,11.86,,629,,,AV,,AV,21.44,,4.925,,4.6,
1/7/2019 7:00,5.968,,,AV,234.5,,11.8,,725,,,AV,,AV,16.17,,5.731,,6,
1/7/2019 8:00,2.77,,,AV,144.8,,8.23,,800,,,AV,,AV,51.76,,1.639,,18.9,
1/7/2019 9:00,4.098,,,AV,147.5,,7.665,,905,,,AV,,AV,19.46,,3.861,,3.4,
1/7/2019 10:00,3.694,,,AV,126.2,,7.371,,1031,,,AV,,AV,23.6,,3.38,,7.3,
1/7/2019 11:00,4.047,,,AV,157.9,,7.9,,1119,,,AV,,AV,19.54,,3.812,,3.1,
1/7/2019 12:00,3.604,,,AV,170.3,,6.802,,1201,,,AV,,AV,17.38,,3.438,,3.4,
1/7/2019 13:00,3.042,,,AV,184.8,,5.685,,1306,,,AV,,AV,20.01,,2.856,,4.8,
1/7/2019 14:00,1.111,,,AV,167.4,,4.078,,1400,,,AV,,AV,60.39,,0.493,,7.2,
1/7/2019 15:00,0.785,,,AV,318,,2.882,,1549,,,AV,,AV,60.27,,0.35,,6,
1/7/2019 16:00,1.747,,,AV,235.8,,3.294,,1644,,,AV,,AV,31.63,,1.48,,7,
1/7/2019 17:00,0.455,,,AV,224.2,,1.706,,1704,,,AV,,AV,43.89,,0.321,,6.8,
1/7/2019 18:00,1.313,,,AV,181.7,,2.157,,1825,,,AV,,AV,24,,1.198,,5.6,
1/7/2019 19:00,1.325,,,AV,180.3,,2.235,,1918,,,AV,,AV,20.24,,1.243,,5.5,
1/7/2019 20:00,2.928,,,AV,168.5,,5.352,,2037,,,AV,,AV,15.84,,2.816,,6.6,
1/7/2019 21:00,3.41,,,AV,167.1,,6.038,,2132,,,AV,,AV,12.3,,3.332,,8.6,
1/7/2019 22:00,2.515,,,AV,156.8,,4.489,,2221,,,AV,,AV,15.17,,2.427,,8.5,
1/7/2019 23:00,1.92,,,AV,142.4,,3.509,,2314,,,AV,,AV,14.02,,1.862,,6.7,
1/8/2019 0:00,1.948,,,AV,150.2,,3.392,,16,,,AV,,AV,12.32,,1.903,,7.1,
1/8/2019 1:00,2.012,,,AV,162.6,,3.196,,154,,,AV,,AV,10.36,,1.979,,6.8,
1/8/2019 2:00,1.502,,,AV,148.5,,2.608,,224,,,AV,,AV,12.34,,1.467,,6.1,
1/8/2019 3:00,0.552,,,AV,21.8,,1.785,,300,,,AV,,AV,78.26,,0.037,,4.6,
1/8/2019 4:00,0.859,,,AV,235,,1.765,,459,,,AV,,AV,27.72,,0.759,,5,
1/8/2019 5:00,0.967,,,AV,205.6,,1.941,,509,,,AV,,AV,46.51,,0.648,,5.6,
1/8/2019 6:00,0.673,,,AV,231.1,,1.295,,649,,,AV,,AV,33.31,,0.559,,4.6,
1/8/2019 7:00,0.902,,,AV,171.7,,1.883,,755,,,AV,,AV,35.77,,0.726,,6.3,
1/8/2019 8:00,0.546,,,AV,196.7,,1.608,,812,,,AV,,AV,72.07,,0.114,,7.2,
1/8/2019 9:00,0.737,,,AV,76.6,,1.549,,915,,,AV,,AV,32.25,,0.62,,11.3,
1/8/2019 10:00,0.872,,,AV,149.8,,2.882,,1057,,,AV,,AV,69.09,,0.238,,4.4,
1/8/2019 11:00,2.701,,,AV,148.2,,4.842,,1153,,,AV,,AV,17,,2.582,,3.3,
1/8/2019 12:00,4.965,,,AV,161,,9,,1255,,,AV,,AV,12.91,,4.839,,4.9,
1/8/2019 13:00,5.566,,,AV,160.7,,8.25,,1304,,,AV,,AV,11.78,,5.448,,5.3,
1/8/2019 14:00,5.821,,,AV,171.9,,8.63,,1444,,,AV,,AV,12.35,,5.686,,5.7,
1/8/2019 15:00,5.687,,,AV,175,,9,,1539,,,AV,,AV,11.28,,5.577,,6.1,
1/8/2019 16:00,5.693,,,AV,170.2,,9.8,,1655,,,AV,,AV,12.56,,5.556,,8.3,
1/8/2019 17:00,5.823,,,AV,162.9,,8.86,,1733,,,AV,,AV,11.92,,5.697,,8.5,
1/8/2019 18:00,5.867,,,AV,166.5,,9.02,,1858,,,AV,,AV,10.7,,5.764,,7.5,
1/8/2019 19:00,6.53,,,AV,166.9,,9.66,,1955,,,AV,,AV,10.29,,6.425,,7.8,
1/8/2019 20:00,7.207,,,AV,169.1,,10.39,,2056,,,AV,,AV,10.17,,7.094,,6.9,
1/8/2019 21:00,7.426,,,AV,166.1,,10.82,,2121,,,AV,,AV,10.78,,7.295,,7.3,
1/8/2019 22:00,7.093,,,AV,175.5,,10.45,,2256,,,AV,,AV,9.63,,6.993,,4.8,
1/8/2019 23:00,6.928,,,AV,181.7,,10.13,,2335,,,AV,,AV,11.53,,6.787,,6.6,
1/9/2019 0:00,6.077,,,AV,172.2,,9.8,,41,,,AV,,AV,12.24,,5.939,,4.8,
1/9/2019 1:00,4.815,,,AV,185.3,,9.13,,159,,,AV,,AV,12.65,,4.697,,6,
1/9/2019 2:00,6.017,,,AV,180.4,,10.11,,252,,,AV,,AV,11.74,,5.891,,3.9,
1/9/2019 3:00,6.994,,,AV,170.8,,10.82,,301,,,AV,,AV,11.91,,6.843,,5.2,
1/9/2019 4:00,7.226,,,AV,170.6,,11.45,,436,,,AV,,AV,11.45,,7.082,,5.6,
1/9/2019 5:00,7.754,,,AV,176.4,,12.84,,531,,,AV,,AV,10.77,,7.617,,5.9,
1/9/2019 6:00,8.3,,,AV,173.8,,12.04,,652,,,AV,,AV,11.46,,8.13,,7,
1/9/2019 7:00,9.12,,,AV,165.8,,13.54,,725,,,AV,,AV,11.13,,8.94,,7.7,
1/9/2019 8:00,8.65,,,AV,165.1,,12.88,,856,,,AV,,AV,11,,8.49,,8,
1/9/2019 9:00,8.19,,,AV,168,,12.43,,923,,,AV,,AV,11.93,,8.01,,10.9,
1/9/2019 10:00,8.17,,,AV,162.4,,11.92,,1018,,,AV,,AV,11.98,,7.988,,4.3,
1/9/2019 11:00,8.03,,,AV,166.9,,12.92,,1123,,,AV,,AV,11.69,,7.864,,3.5,
1/9/2019 12:00,8.53,,,AV,171.7,,13.43,,1240,,,AV,,AV,11.96,,8.35,,5.9,
1/9/2019 13:00,8.64,,,AV,163.6,,12.78,,1312,,,AV,,AV,11.83,,8.45,,7.4,
1/9/2019 14:00,8.14,,,AV,168.1,,12.56,,1428,,,AV,,AV,12.12,,7.96,,7.2,
1/9/2019 15:00,7.595,,,AV,174.6,,12.43,,1510,,,AV,,AV,11.42,,7.444,,7.6,
1/9/2019 16:00,6.865,,,AV,177.7,,11.39,,1617,,,AV,,AV,11.2,,6.734,,9.3,
1/9/2019 17:00,5.747,,,AV,171.9,,9.74,,1754,,,AV,,AV,11.31,,5.635,,5.6,
1/9/2019 18:00,2.689,,,AV,214.3,,7.508,,1800,,,AV,,AV,52.59,,1.555,,6.2,
1/9/2019 19:00,6.122,,,AV,165.5,,10.33,,1923,,,AV,,AV,14.27,,5.932,,5.8,
1/9/2019 20:00,4.684,,,AV,163.5,,10.94,,2023,,,AV,,AV,36.58,,3.729,,7,
1/9/2019 21:00,2.047,,,AV,205.1,,4.685,,2129,,,AV,,AV,65.74,,0.699,,7.1,
1/9/2019 22:00,0.98,,,AV,269,,2.373,,2251,,,AV,,AV,64.36,,0.361,,7.1,
1/9/2019 23:00,1.082,,,AV,256,,1.863,,2324,,,AV,,AV,28.14,,0.951,,4.6,
1/10/2019 0:00,1.16,,,AV,178.8,,2.02,,46,,,AV,,AV,20.44,,1.086,,6.5,
1/10/2019 1:00,1.378,,,AV,182.2,,2.255,,131,,,AV,,AV,25.6,,1.24,,6.7,
1/10/2019 2:00,1.114,,,AV,204,,1.941,,203,,,AV,,AV,37.28,,0.878,,4.3,
1/10/2019 3:00,1.082,,,AV,199.6,,1.961,,308,,,AV,,AV,27.89,,0.953,,3.8,
1/10/2019 4:00,1.055,,,AV,229.9,,2.098,,413,,,AV,,AV,38.15,,0.821,,4.7,
1/10/2019 5:00,1.02,,,AV,253.8,,2.373,,555,,,AV,,AV,28.08,,0.897,,6.7,
1/10/2019 6:00,1.304,,,AV,250.8,,2.353,,618,,,AV,,AV,18.15,,1.238,,5.3,
1/10/2019 7:00,0.54,,,AV,235.4,,1.726,,705,,,AV,,AV,59.03,,0.253,,8.6,
1/10/2019 8:00,0.486,,,AV,37.4,,1.667,,842,,,AV,,AV,35.74,,0.391,,8.9,
1/10/2019 9:00,1.995,,,AV,6.7,,3.647,,920,,,AV,,AV,15.94,,1.917,,6.8,
1/10/2019 10:00,1.473,,,AV,351.3,,3.117,,1026,,,AV,,AV,28.14,,1.295,,4.9,
1/10/2019 11:00,1.988,,,AV,16.3,,3.764,,1147,,,AV,,AV,20.08,,1.866,,2.7,
1/10/2019 12:00,1.95,,,AV,22.5,,3.882,,1220,,,AV,,AV,22.96,,1.793,,5.9,
1/10/2019 13:00,2.212,,,AV,8.2,,4.274,,1357,,,AV,,AV,20.46,,2.071,,5.3,
1/10/2019 14:00,1.46,,,AV,14.8,,3.803,,1401,,,AV,,AV,24.87,,1.322,,6.2,
1/10/2019 15:00,1.135,,,AV,45.8,,2.843,,1520,,,AV,,AV,27.48,,1.005,,9,
1/10/2019 16:00,1.31,,,AV,232.5,,2.471,,1625,,,AV,,AV,53.41,,0.74,,11.3,
1/10/2019 17:00,1.407,,,AV,194.5,,2.49,,1704,,,AV,,AV,27.64,,1.243,,6.7,
1/10/2019 18:00,1.298,,,AV,188.3,,1.981,,1816,,,AV,,AV,22.56,,1.197,,4.8,
1/10/2019 19:00,1.215,,,AV,182.1,,2.784,,1923,,,AV,,AV,15.79,,1.169,,4.9,
1/10/2019 20:00,1.701,,,AV,180.4,,2.588,,2021,,,AV,,AV,12.76,,1.659,,5.2,
1/10/2019 21:00,1.541,,,AV,190.9,,2.569,,2157,,,AV,,AV,12.5,,1.505,,4.4,
1/10/2019 22:00,0.95,,,AV,208.4,,1.981,,2200,,,AV,,AV,32.79,,0.794,,3.8,
1/10/2019 23:00,1.272,,,AV,207.7,,2.079,,2330,,,AV,,AV,36.45,,1.014,,4,
1/11/2019 0:00,1.305,,,AV,196,,2.137,,8,,,AV,,AV,28.83,,1.14,,4.5,
1/11/2019 1:00,0.971,,,AV,201.9,,1.981,,109,,,AV,,AV,34.7,,0.793,,5.8,
1/11/2019 2:00,0.904,,,AV,256.4,,1.745,,202,,,AV,,AV,17.31,,0.862,,3.7,
