,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,11.14,,349.3,,15.8,,8,,-1.15,,0,,8.06,,11.03,,4.5,
01-Jan-2019 01:00,12.01,,342.9,,18.33,,149,,-1.16,,0,,8.43,,11.88,,5.6,
01-Jan-2019 02:00,10.17,,345.3,,15.19,,244,,-1.58,,0,,9.01,,10.05,,5.4,
01-Jan-2019 03:00,9.33,,344.2,,13.04,,311,,-1.93,,0,,7.39,,9.25,,3.9,
01-Jan-2019 04:00,10.95,,347.8,,15.56,,430,,-2.08,,0,,11.87,,10.71,,4.4,
01-Jan-2019 05:00,10.46,,352.1,,17.68,,552,,-2.15,,0,,9.84,,10.31,,4.7,
01-Jan-2019 06:00,12.4,,358,,18.29,,617,,-1.91,,0,,9.2,,12.24,,8.7,
01-Jan-2019 07:00,11.03,,350.9,,16.07,,737,,-2.2,,0,,9.07,,10.89,,5,
01-Jan-2019 08:00,11.27,,343,,15.76,,858,,-1.99,,0,,7.84,,11.17,,6.4,
01-Jan-2019 09:00,11.58,,343.1,,16.21,,921,,-0.47,,0,,8.78,,11.44,,5.8,
01-Jan-2019 10:00,11.1,,348.3,,16.54,,1024,,1.19,,0,,8.46,,10.98,,5.7,
01-Jan-2019 11:00,10.24,,346.3,,15.72,,1126,,2.66,,0,,9.12,,10.11,,3.1,
01-Jan-2019 12:00,9.24,,347.3,,14.25,,1226,,4.27,,0,,11.28,,9.06,,3.8,
01-Jan-2019 13:00,8.4,,339.3,,13.23,,1327,,5.22,,0,,9.32,,8.28,,4.9,
01-Jan-2019 14:00,8.42,,341.2,,12.19,,1414,,5.83,,0,,9.27,,8.31,,4.4,
01-Jan-2019 15:00,8.86,,344.1,,12.72,,1544,,5.71,,0,,7.9,,8.78,,4.9,
01-Jan-2019 16:00,7.969,,344.5,,13.15,,1613,,5.03,,0,,9.5,,7.86,,4.4,
01-Jan-2019 17:00,8.97,,344.2,,14.43,,1733,,4.74,,0,,8.72,,8.87,,4.3,
01-Jan-2019 18:00,8.73,,349.8,,14.03,,1834,,4.46,,0,,9.46,,8.61,,5,
01-Jan-2019 19:00,7.121,,14.2,,13.19,,1951,,3.65,,0,,11.86,,6.968,,6.1,
01-Jan-2019 20:00,3.97,,32.2,,7.743,,2007,,4.08,,0,,16.44,,3.807,,3.4,
01-Jan-2019 21:00,3.65,,357.3,,9.25,,2159,,4.74,,0,,21.78,,3.386,,3.2,
01-Jan-2019 22:00,3.361,,0.2,,7.488,,2211,,4.19,,0,,72.36,,0.679,,5.4,
01-Jan-2019 23:00,4.395,,196.1,,7.782,,2358,,3.01,,0,,15.21,,4.24,,3.2,
02-Jan-2019 00:00,3.266,,219.8,,5.43,,8,,2.8,,0,,19.39,,3.079,,4.2,
02-Jan-2019 01:00,3.945,,210.1,,6.195,,144,,2.49,,0,,20.72,,3.687,,5,
02-Jan-2019 02:00,4.476,,210.1,,7.723,,217,,2.33,,0,,21.31,,4.166,,4.3,
02-Jan-2019 03:00,1.819,,173.5,,3.921,,358,,1.69,,0,,50.41,,1.114,,4.6,
02-Jan-2019 04:00,2.469,,159.1,,4.333,,407,,0.87,,0,,53.24,,1.402,,4,
02-Jan-2019 05:00,1.834,,166.6,,3.823,,518,,2.35,,0,,27.63,,1.62,,4.5,
02-Jan-2019 06:00,2.494,,169.8,,4.901,,621,,-0.41,,0,,44.02,,1.758,,6.3,
02-Jan-2019 07:00,1.188,,49.3,,4.137,,732,,-0.98,,0,,40.94,,0.885,,5.8,
02-Jan-2019 08:00,0.703,,314.4,,2.235,,851,,0.53,,0,,61.34,,0.3,,7,
02-Jan-2019 09:00,0.94,,329,,2.294,,936,,2.14,,0,,51.77,,0.556,,6.5,
02-Jan-2019 10:00,0.98,,127.3,,2.608,,1050,,3.89,,0,,66.67,,0.316,,4.2,
02-Jan-2019 11:00,1.88,,241.5,,4.058,,1107,,6.49,,0,,39.26,,1.439,,3.5,
02-Jan-2019 12:00,2.017,,251.6,,3.901,,1248,,7.87,,0,,19.95,,1.895,,4.9,
02-Jan-2019 13:00,1.875,,261.9,,3.47,,1305,,8.94,,0,,30,,1.618,,3.7,
02-Jan-2019 14:00,2.131,,252.8,,4.313,,1408,,10.02,,0,,25.61,,1.918,,4.8,
02-Jan-2019 15:00,0.96,,327.8,,3.235,,1503,,10.37,,0,,42.69,,0.693,,7,
02-Jan-2019 16:00,1.635,,351,,3.588,,1657,,8.71,,0,,48.17,,1.057,,5.9,
02-Jan-2019 17:00,1.577,,50.1,,3.549,,1753,,5.51,,0,,32.54,,1.322,,6.3,
02-Jan-2019 18:00,3.169,,40.1,,4.901,,1838,,4.16,,0,,15.32,,3.056,,6.5,
02-Jan-2019 19:00,2.237,,284.9,,4.215,,1946,,1.99,,0,,51.52,,1.332,,8.4,
02-Jan-2019 20:00,0.917,,329.3,,2.569,,2000,,0.29,,0,,51.22,,0.55,,7.8,
02-Jan-2019 21:00,1.371,,107.2,,2.137,,2127,,1.68,,0,,25.4,,1.236,,6.2,
02-Jan-2019 22:00,0.658,,294.5,,1.314,,2210,,1.61,,0,,76.2,,0.076,,2.1,
02-Jan-2019 23:00,0.959,,204.8,,2.255,,2308,,0.17,,0,,52.23,,0.56,,5.9,
03-Jan-2019 00:00,1.138,,154.3,,2.157,,32,,0.23,,0,,61.11,,0.49,,5,
03-Jan-2019 01:00,1.135,,81.7,,1.902,,124,,-0.04,,0,,33.49,,0.941,,4.6,
03-Jan-2019 02:00,1.369,,91.2,,2.451,,233,,-0.92,,0,,60.21,,0.613,,6.3,
03-Jan-2019 03:00,0.966,,217.2,,1.804,,328,,-1.45,,0,,26.66,,0.861,,4.4,
03-Jan-2019 04:00,0.364,,90.5,,1.001,,417,,-0.99,,0,,57.76,,0.179,,4.3,
03-Jan-2019 05:00,0.878,,71.3,,1.589,,517,,-1.3,,0,,34.58,,0.718,,5,
03-Jan-2019 06:00,1.279,,230.9,,2.863,,608,,-3.51,,0,,16.45,,1.227,,6.2,
03-Jan-2019 07:00,0.413,,133.2,,1.51,,759,,-3.18,,0,,37.16,,0.326,,6.7,
03-Jan-2019 08:00,1.584,,188.2,,2.235,,852,,-0.16,,0,,41.24,,1.173,,18.5,
03-Jan-2019 09:00,1.584,,289.8,,2.373,,911,,0.09,,0,,26.9,,1.409,,7.4,
03-Jan-2019 10:00,0.897,,38.8,,1.824,,1010,,1.8,,0,,35.33,,0.726,,6.5,
03-Jan-2019 11:00,0.698,,330.8,,2.804,,1143,,4.73,,0,,41.98,,0.51,,4.5,
03-Jan-2019 12:00,0.829,,332.8,,1.843,,1216,,5.58,,0,,24.88,,0.751,,2.8,
03-Jan-2019 13:00,0.617,,319,,1.785,,1348,,7.75,,0,,32.61,,0.517,,4.8,
03-Jan-2019 14:00,1.504,,315,,2.451,,1429,,7.79,,0,,23.74,,1.374,,5.1,
03-Jan-2019 15:00,0.676,,16.6,,1.804,,1502,,8.79,,0,,37.11,,0.534,,2.9,
03-Jan-2019 16:00,1.631,,27.1,,2.902,,1641,,7.14,,0,,34.94,,1.327,,6.1,
03-Jan-2019 17:00,1.165,,86.4,,2.216,,1700,,6.97,,0,,13.97,,1.131,,4.5,
03-Jan-2019 18:00,2.447,,188.2,,3.705,,1812,,6.26,,0,,11.09,,2.401,,4.5,
03-Jan-2019 19:00,1.058,,184.9,,2.627,,1900,,5.64,,0,,54.96,,0.571,,4,
03-Jan-2019 20:00,1.004,,125.6,,1.981,,2025,,4.78,,0,,33.79,,0.829,,5.1,
03-Jan-2019 21:00,1.128,,197.3,,2.843,,2149,,1.76,,0,,55.18,,0.605,,4.2,
03-Jan-2019 22:00,1.183,,233.3,,1.941,,2219,,1.04,,0,,30.71,,1.013,,3,
03-Jan-2019 23:00,0.967,,86.9,,1.491,,2332,,0.29,,0,,58.72,,0.459,,4.1,
04-Jan-2019 00:00,1.196,,65.8,,2.725,,14,,0.24,,0,,56.74,,0.609,,3.9,
04-Jan-2019 01:00,1.508,,109.4,,2.863,,145,,-0.38,,0,,40.65,,1.128,,5.6,
04-Jan-2019 02:00,1.607,,114.4,,2.49,,200,,1.17,,0,,48.45,,1.032,,2.9,
04-Jan-2019 03:00,1.17,,220.4,,2,,302,,-0.94,,0,,36.11,,0.938,,4.8,
04-Jan-2019 04:00,2.477,,85.8,,4.568,,452,,-0.94,,0,,17.27,,2.364,,5.2,
04-Jan-2019 05:00,0.941,,186.3,,3.039,,500,,-2.12,,0,,74.61,,0.143,,3.9,
04-Jan-2019 06:00,0.779,,271.4,,1.824,,615,,-3.35,,0,,47.04,,0.516,,5.7,
04-Jan-2019 07:00,1.208,,66,,2.196,,728,,-2.86,,0,,33.41,,1.003,,6,
04-Jan-2019 08:00,0.332,,288.9,,1.745,,859,,-0.33,,0,,44.6,,0.231,,13.8,
04-Jan-2019 09:00,0.933,,312.9,,1.922,,900,,-0.06,,0,,45.03,,0.645,,9.2,
04-Jan-2019 10:00,1.205,,358.2,,2.255,,1019,,1.87,,0,,28.52,,1.056,,8.8,
04-Jan-2019 11:00,1.131,,328.9,,2.118,,1119,,3.91,,0,,18.16,,1.074,,4.3,
04-Jan-2019 12:00,1.539,,6.7,,2.98,,1250,,6.44,,0,,20.71,,1.438,,2.8,
04-Jan-2019 13:00,1.408,,350.4,,2.686,,1301,,8.52,,0,,20.62,,1.316,,3.9,
04-Jan-2019 14:00,2.391,,324.8,,6.841,,1459,,9.56,,0,,39.64,,1.818,,2.3,
04-Jan-2019 15:00,5.179,,217.8,,8.04,,1503,,10.38,,0,,15.14,,4.998,,7.6,
04-Jan-2019 16:00,4.364,,183.1,,7.449,,1602,,8.85,,0,,16.52,,4.182,,3.9,
04-Jan-2019 17:00,3.39,,165.1,,6.528,,1713,,7.69,,0,,12.79,,3.305,,3.5,
04-Jan-2019 18:00,2.616,,114,,4.725,,1836,,6.78,,0,,17.82,,2.489,,4.6,
04-Jan-2019 19:00,3.191,,153.3,,4.215,,1900,,6.27,,0,,19.75,,3.002,,4.4,
04-Jan-2019 20:00,1.984,,107.7,,3.157,,2011,,5.86,,0,,21.46,,1.845,,3.9,
04-Jan-2019 21:00,1.986,,104,,3.215,,2108,,5.59,,0,,26.74,,1.769,,2.8,
04-Jan-2019 22:00,1.616,,93,,3.313,,2245,,5.52,,0,,34.2,,1.328,,3,
04-Jan-2019 23:00,1.086,,222.1,,2.373,,2305,,2.33,,0,,43.41,,0.774,,4.3,
05-Jan-2019 00:00,1.512,,95.6,,3.098,,39,,2.37,,0,,38.41,,1.172,,4.6,
05-Jan-2019 01:00,1.406,,78.9,,2.882,,149,,1.2,,0,,73.78,,0.24,,4.7,
05-Jan-2019 02:00,1.37,,116.9,,2.667,,220,,2.23,,0,,62.16,,0.563,,4.6,
05-Jan-2019 03:00,1.136,,22.6,,2.765,,308,,-0.41,,0,,63.57,,0.436,,4.4,
05-Jan-2019 04:00,0.91,,344.6,,2.353,,441,,-0.49,,0,,58.52,,0.435,,3.9,
05-Jan-2019 05:00,0.852,,56.4,,2.431,,514,,-0.75,,0,,65.38,,0.297,,4.5,
05-Jan-2019 06:00,1.196,,303.4,,3.176,,603,,0.1,,0,,64.99,,0.426,,6.3,
05-Jan-2019 07:00,1.372,,188.3,,3.039,,705,,1.36,,0,,56.55,,0.703,,11,
05-Jan-2019 08:00,1.309,,3.2,,3.274,,838,,3.21,,0,,46.14,,0.884,,6.9,
05-Jan-2019 09:00,1.198,,81.8,,2.373,,937,,3.33,,0,,43.83,,0.847,,4.7,
05-Jan-2019 10:00,1.114,,70.6,,2.765,,1048,,5.23,,0,,33.86,,0.92,,4,
05-Jan-2019 11:00,1.573,,20.4,,3.96,,1122,,5.24,,0,,37.68,,1.233,,4.6,
05-Jan-2019 12:00,6.869,,189.6,,15,,1228,,6.77,,0,,30.11,,5.92,,45.2,
05-Jan-2019 13:00,10.9,,173.7,,17.21,,1359,,7.66,,0,,15.85,,10.48,,73.6,
05-Jan-2019 14:00,10.48,,158.8,,17.01,,1400,,7.25,,0,,10.45,,10.3,,56,
05-Jan-2019 15:00,5.904,,128.1,,11.84,,1558,,6.91,,0,,51.22,,3.544,,12.9,
05-Jan-2019 16:00,11.27,,161.1,,20.7,,1655,,7.1,,0,,8.79,,11.13,,91.7,
05-Jan-2019 17:00,13.2,,164.8,,18.39,,1727,,6.02,,0,,6.8,,13.11,,246.9,
05-Jan-2019 18:00,5.513,,142.8,,12.02,,1800,,6.15,,0,,18.66,,5.221,,12.2,
05-Jan-2019 19:00,5.698,,145.7,,11.55,,1911,,6.61,,0,,20.78,,5.323,,8.1,
05-Jan-2019 20:00,6.259,,104,,11.74,,2017,,5.71,,0,,21.51,,5.818,,9.9,
05-Jan-2019 21:00,5.791,,111.2,,12.7,,2102,,5.16,,0,,12.49,,5.654,,8.2,
05-Jan-2019 22:00,3.482,,72.3,,8.78,,2200,,4.14,,0,,42.49,,2.524,,11,
05-Jan-2019 23:00,3.227,,118.2,,6.528,,2314,,2.84,,0,,65,,1.149,,13.1,
06-Jan-2019 00:00,1.969,,9,,4.293,,11,,2.26,,0,,31.74,,1.667,,13.5,
06-Jan-2019 01:00,2.602,,107.6,,9.17,,156,,2.1,,0,,34.05,,2.142,,13.2,
06-Jan-2019 02:00,2.871,,26.6,,4.45,,204,,1.53,,0,,38.08,,2.236,,9.2,
06-Jan-2019 03:00,2.551,,77.7,,4.489,,400,,1.28,,0,,18.48,,2.418,,9,
06-Jan-2019 04:00,4.012,,100.2,,7.096,,440,,1.43,,0,,52.65,,2.316,,6.9,
06-Jan-2019 05:00,3.866,,66,,5.567,,541,,1.27,,0,,20.82,,3.61,,7.6,
06-Jan-2019 06:00,4.134,,84.6,,6.077,,658,,0.86,,0,,11.84,,4.045,,8.9,
06-Jan-2019 07:00,4.719,,86,,6.214,,701,,1.15,,0,,8.4,,4.668,,8.3,
06-Jan-2019 08:00,5.843,,94.3,,9.33,,851,,3.4,,0,,8.42,,5.78,,8.5,
06-Jan-2019 09:00,3.843,,135.4,,8.43,,900,,4.45,,0,,53.57,,2.162,,15.4,
06-Jan-2019 10:00,2.613,,341.1,,5.489,,1007,,4.3,,0,,40.57,,1.958,,10.6,
06-Jan-2019 11:00,1.816,,216.3,,3.941,,1156,,5.77,,0,,27.59,,1.606,,5.7,
06-Jan-2019 12:00,1.836,,327.4,,3.96,,1222,,6.88,,0,,48.61,,1.175,,5.1,
06-Jan-2019 13:00,2.526,,359.2,,4.744,,1338,,7.34,,0,,28.65,,2.21,,3.4,
06-Jan-2019 14:00,3.83,,127.7,,11.92,,1457,,9.01,,0,,73.25,,0.698,,2.5,
06-Jan-2019 15:00,9.45,,151.4,,13.54,,1528,,10.6,,0,,13.55,,9.19,,7.8,
06-Jan-2019 16:00,8.15,,165.2,,13,,1620,,10.02,,0,,13.13,,7.935,,7.9,
06-Jan-2019 17:00,7.75,,176.3,,12.55,,1706,,9.64,,0,,13.63,,7.531,,24.6,
06-Jan-2019 18:00,12.79,,198.2,,18.97,,1858,,9.16,,0,,10.37,,12.58,,106.8,
06-Jan-2019 19:00,8.05,,191.5,,15.09,,1906,,8.73,,0,,15.89,,7.738,,17.1,
06-Jan-2019 20:00,8.6,,167.4,,17.19,,2022,,9.3,,0,,13.94,,8.35,,6.4,
06-Jan-2019 21:00,9.32,,169.9,,24.64,,2144,,9.96,,0,,23.2,,8.55,,240.8,
06-Jan-2019 22:00,12.28,,183.1,,28.62,,2226,,10.57,,0,,16.57,,11.76,,1135.5,
06-Jan-2019 23:00,14.04,,187.9,,29.52,,2315,,11.86,,0,,20.48,,13.15,,2553.8,
07-Jan-2019 00:00,13.97,,223,,24.72,,14,,12.28,,0,,17.81,,13.29,,1267.6,
07-Jan-2019 01:00,7.361,,207.8,,14.68,,102,,13.22,,0,,19.59,,6.93,,32.7,
07-Jan-2019 02:00,8.15,,174.5,,17.31,,256,,12.63,,0,,36.77,,6.473,,362.9,
07-Jan-2019 03:00,10.23,,200.3,,17.52,,306,,14.59,,0,,19.89,,9.61,,232.2,
07-Jan-2019 04:00,6.666,,222.7,,16.78,,416,,12.12,,0,,29.26,,5.796,,70.3,
07-Jan-2019 05:00,3.383,,235.2,,7.782,,501,,11.12,,0,,36.94,,2.68,,26.9,
07-Jan-2019 06:00,7.239,,166.2,,15.21,,700,,11.07,,0,,13.6,,7.035,,26.5,
07-Jan-2019 07:00,9.81,,143.3,,16.97,,757,,10.91,,0,,19.09,,9.27,,61.9,
07-Jan-2019 08:00,11.74,,106.9,,16.23,,819,,7.76,,0,,6.87,,11.65,,185.5,
07-Jan-2019 09:00,10.26,,106.3,,13.9,,916,,8.95,,0,,6.96,,10.19,,28.8,
07-Jan-2019 10:00,9.95,,103.3,,13.64,,1014,,10.36,,0,,6.47,,9.89,,20.4,
07-Jan-2019 11:00,8.88,,104.8,,12.55,,1107,,12.05,,0,,7.02,,8.82,,8.5,
07-Jan-2019 12:00,7.153,,107.3,,9.53,,1201,,13.2,,0,,9.46,,7.055,,7.8,
07-Jan-2019 13:00,6.492,,105.5,,11.11,,1307,,13.48,,0,,8.24,,6.424,,10,
07-Jan-2019 14:00,4.16,,97.9,,8.31,,1455,,14.26,,0,,17.18,,3.973,,8,
07-Jan-2019 15:00,7.584,,109,,10.21,,1527,,13.36,,0,,6.76,,7.531,,7.8,
07-Jan-2019 16:00,7.045,,109.6,,10.49,,1604,,12.02,,0,,7.91,,6.977,,6.1,
07-Jan-2019 17:00,6.345,,110.2,,9.31,,1717,,11.02,,0,,6.13,,6.308,,7,
07-Jan-2019 18:00,4.198,,115.2,,6.587,,1848,,10.89,,0,,14.21,,4.069,,6.1,
07-Jan-2019 19:00,1.729,,205.4,,5.058,,1904,,9.9,,0,,49.56,,1.081,,2.4,
07-Jan-2019 20:00,1.34,,226.7,,3.294,,2014,,7.8,,0,,36.07,,1.075,,6.7,
07-Jan-2019 21:00,1.628,,22,,3.411,,2133,,8.42,,0,,74.84,,0.238,,6.3,
07-Jan-2019 22:00,1.619,,98.3,,6.469,,2259,,7.99,,0,,47.53,,1.061,,6.1,
07-Jan-2019 23:00,3.093,,143.5,,6.391,,2300,,7.47,,0,,22.2,,2.861,,-8.1,
08-Jan-2019 00:00,1.819,,176.8,,4.705,,11,,6.96,,0,,43.67,,1.29,,7.9,
08-Jan-2019 01:00,1.289,,246,,2.706,,145,,5.85,,0,,47.67,,0.842,,6.6,
08-Jan-2019 02:00,1.393,,217.8,,2.039,,230,,5.29,,0,,19.33,,1.314,,7.1,
08-Jan-2019 03:00,1.504,,212.9,,2.451,,340,,4.22,,0,,16.2,,1.444,,4.5,
08-Jan-2019 04:00,1.192,,207.3,,2.196,,405,,4.16,,0,,29.95,,1.029,,6.4,
08-Jan-2019 05:00,0.304,,233.3,,1.02,,556,,4.26,,0,,66.26,,0.1,,6.8,
08-Jan-2019 06:00,0.741,,199.5,,2.02,,616,,4.43,,0,,26.78,,0.66,,5.5,
08-Jan-2019 07:00,0.849,,167.3,,1.647,,723,,4.91,,0,,41.59,,0.625,,7.5,
08-Jan-2019 08:00,0.814,,198.3,,2.157,,807,,5.25,,0,,60.33,,0.362,,8,
08-Jan-2019 09:00,0.61,,314.3,,1.451,,922,,6.4,,0,,57.38,,0.304,,,AX
08-Jan-2019 10:00,1.156,,341.3,,2.804,,1040,,8,,0,,27.65,,1.021,,,AX
08-Jan-2019 11:00,1.014,,331.9,,2.196,,1126,,9.26,,0,,26.49,,0.905,,,AX
08-Jan-2019 12:00,0.569,,14.9,,1.608,,1241,,10.8,,0,,53.98,,0.316,,2.8,
08-Jan-2019 13:00,1.188,,28.2,,3.549,,1352,,12.66,,0,,34.63,,0.971,,2.8,
08-Jan-2019 14:00,6.563,,110.6,,10.33,,1455,,13.68,,0,,10.27,,6.458,,1.6,
08-Jan-2019 15:00,7.967,,119,,12.9,,1546,,12.33,,0,,11.95,,7.794,,6.1,
08-Jan-2019 16:00,6.963,,115.3,,14.25,,1651,,10.92,,0,,20.15,,6.532,,7.2,
08-Jan-2019 17:00,6.533,,98.5,,12.27,,1719,,10,,0,,17.63,,6.224,,5.9,
08-Jan-2019 18:00,3.682,,324.1,,8.72,,1800,,9.2,,0,,50.11,,2.273,,8.2,
08-Jan-2019 19:00,2.658,,273.2,,6.9,,1905,,8.52,,0,,45.71,,1.811,,8.2,
08-Jan-2019 20:00,2.034,,275.3,,4.137,,2014,,8.04,,0,,26.25,,1.82,,7.6,
08-Jan-2019 21:00,2.321,,298.4,,5.136,,2159,,7.77,,0,,41.17,,1.721,,6.9,
08-Jan-2019 22:00,2.804,,248.9,,6.43,,2206,,8.03,,0,,40.4,,2.106,,9.3,
08-Jan-2019 23:00,2.124,,224.3,,4.352,,2346,,7.5,,0,,32.36,,1.785,,5.1,
09-Jan-2019 00:00,1.648,,90.5,,3.49,,17,,7.92,,0,,62.95,,0.653,,5.2,
09-Jan-2019 01:00,1.318,,270.5,,3.627,,138,,7.51,,0,,65.95,,0.444,,5,
09-Jan-2019 02:00,1.307,,0.5,,4.391,,216,,6.84,,0,,54.82,,0.709,,5.2,
09-Jan-2019 03:00,1.514,,290.3,,4.156,,316,,7.2,,0,,62.47,,0.614,,4.2,
09-Jan-2019 04:00,1.455,,298.9,,3.843,,433,,6.67,,0,,46.25,,0.98,,4.8,
09-Jan-2019 05:00,1.497,,280.7,,3.627,,512,,6.15,,0,,60.88,,0.651,,8.5,
09-Jan-2019 06:00,1.287,,165.7,,2.529,,654,,6.05,,0,,46.32,,0.866,,10.2,
09-Jan-2019 07:00,1.459,,292.2,,3.98,,708,,6.65,,0,,62.35,,0.595,,11.6,
09-Jan-2019 08:00,2.577,,320,,6.018,,849,,8.16,,0,,44.2,,1.81,,23.6,
09-Jan-2019 09:00,4.961,,39.8,,9.45,,922,,10.23,,0,,25.7,,4.462,,28.4,
09-Jan-2019 10:00,2.664,,29.1,,4.862,,1010,,10.58,,0,,23.93,,2.432,,19.5,
09-Jan-2019 11:00,1.997,,350.2,,3.941,,1109,,11.29,,0,,32.16,,1.682,,15.9,
09-Jan-2019 12:00,2.29,,351.1,,3.96,,1210,,12.45,,0,,25.98,,2.054,,12.8,
09-Jan-2019 13:00,3.326,,345.1,,6.312,,1359,,14.5,,0,,26.87,,2.96,,13.5,
09-Jan-2019 14:00,8.34,,168.2,,11.57,,1412,,16.57,,0,,9.94,,8.22,,7.6,
09-Jan-2019 15:00,9.66,,167,,12.58,,1506,,15.52,,0,,6.65,,9.6,,18.7,
09-Jan-2019 16:00,3.608,,147.6,,10.49,,1610,,14.03,,0,,50.21,,2.221,,12.9,
09-Jan-2019 17:00,4.312,,85.8,,9.72,,1748,,12.3,,0,,29.62,,3.735,,19.9,
09-Jan-2019 18:00,2.423,,28.3,,8.53,,1800,,10.76,,0,,49.58,,1.515,,14.5,
09-Jan-2019 19:00,2.454,,79.2,,4.509,,1908,,10.5,,0,,34.26,,2.015,,11.4,
09-Jan-2019 20:00,2.675,,14.5,,4.509,,2055,,9.52,,0,,22.38,,2.471,,9.8,
09-Jan-2019 21:00,2.83,,58.2,,4.627,,2128,,8.82,,0,,16.15,,2.717,,9.5,
09-Jan-2019 22:00,2.269,,73.8,,3.686,,2253,,8.65,,0,,21.9,,2.103,,5.7,
09-Jan-2019 23:00,3.398,,94.9,,4.274,,2348,,8.4,,0,,6.8,,3.374,,5.2,
10-Jan-2019 00:00,3.383,,134.7,,5.038,,5,,7.7,,0,,47.62,,2.214,,6.3,
10-Jan-2019 01:00,1.927,,66.3,,3.098,,136,,5.91,,0,,44.1,,1.356,,5.7,
10-Jan-2019 02:00,1.347,,109.9,,2.569,,252,,5.49,,0,,19.31,,1.27,,8.6,
10-Jan-2019 03:00,0.71,,164.8,,2.177,,349,,4.04,,0,,61.87,,0.296,,4.1,
10-Jan-2019 04:00,1.417,,218.3,,3.294,,414,,2.03,,0,,72.93,,0.268,,6.5,
10-Jan-2019 05:00,1.013,,123.3,,3.196,,500,,3.17,,0,,47.74,,0.661,,7.2,
10-Jan-2019 06:00,1.434,,192.5,,3.059,,608,,2.95,,0,,30.94,,1.224,,6.4,
10-Jan-2019 07:00,1.21,,219.1,,3.686,,737,,2.11,,0,,56.61,,0.619,,5.9,
10-Jan-2019 08:00,1.489,,91.5,,3.039,,836,,2.97,,0,,39.48,,1.135,,10.1,
10-Jan-2019 09:00,1.024,,66.8,,2.823,,900,,5.21,,0,,50.18,,0.631,,11.4,
10-Jan-2019 10:00,1.361,,263.8,,2.882,,1024,,7.3,,0,,27.57,,1.203,,6.2,
10-Jan-2019 11:00,1.636,,285.3,,2.804,,1104,,8.12,,0,,21.68,,1.519,,1.8,
10-Jan-2019 12:00,1.517,,259.5,,3.705,,1246,,9.54,,0,,26.51,,1.355,,5.4,
10-Jan-2019 13:00,1.318,,332.3,,3.431,,1329,,11.06,,0,,48.48,,0.846,,2.7,
10-Jan-2019 14:00,0.921,,283.6,,2.353,,1408,,12.12,,0,,34.78,,0.751,,5.7,
10-Jan-2019 15:00,0.747,,296.6,,1.883,,1513,,12.33,,0,,27.96,,0.658,,3.8,
10-Jan-2019 16:00,0.58,,268.9,,0.942,,1611,,11.54,,0,,15.34,,0.559,,2.1,
10-Jan-2019 17:00,1.719,,159,,2.608,,1745,,10.71,,0,,16.98,,1.643,,,DA
10-Jan-2019 18:00,1.109,,171.1,,1.961,,1802,,8.36,,0,,43.43,,0.791,,,DA
10-Jan-2019 19:00,1.148,,198.7,,2.118,,1942,,8.47,,0,,32.16,,0.967,,,DA
10-Jan-2019 20:00,1.218,,121.6,,2.549,,2036,,6.85,,0,,45.85,,0.828,,5.8,
10-Jan-2019 21:00,0.753,,230.1,,2.353,,2117,,5.06,,0,,79.03,,0.036,,4.6,
10-Jan-2019 22:00,0.998,,69.3,,2.98,,2258,,4.39,,0,,43.75,,0.707,,4.6,
10-Jan-2019 23:00,1.444,,252,,2.765,,2300,,3.65,,0,,46.81,,0.962,,6.5,
11-Jan-2019 00:00,2.015,,105.4,,3.901,,38,,4.34,,0,,33.96,,1.661,,2.4,
11-Jan-2019 01:00,1.097,,229.3,,2.49,,105,,2.4,,0,,52.6,,0.635,,6.7,
11-Jan-2019 02:00,1.269,,61.4,,2.745,,225,,2.16,,0,,23.51,,1.163,,3.1,
11-Jan-2019 03:00,1.426,,224,,2.275,,315,,1.03,,0,,18.61,,1.351,,3.9,
11-Jan-2019 04:00,1.748,,198.4,,3.215,,500,,1.28,,0,,10.46,,1.719,,4.3,
11-Jan-2019 05:00,0.986,,210.8,,3.333,,504,,1.27,,0,,51.49,,0.587,,3.9,
11-Jan-2019 06:00,1.62,,50.7,,2.569,,639,,1.08,,0,,11.08,,1.589,,4.5,
11-Jan-2019 07:00,2.048,,28.4,,3.294,,723,,-0.19,,0,,16.8,,1.96,,5.6,
11-Jan-2019 08:00,0.95,,347.4,,2.373,,809,,-0.39,,0,,31.78,,0.804,,8.7,
11-Jan-2019 09:00,0.913,,260.2,,1.667,,922,,0.68,,0,,57.37,,0.455,,7.2,
11-Jan-2019 10:00,0.712,,264.7,,1.765,,1053,,3.06,,0,,40.51,,0.534,,13.8,
