,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,9.27,,325.4,,13.41,,57,,-1.38,,8.11,,9.18,,7,
01-Jan-2019 01:00,9.3,,324.7,,13.31,,122,,-1.4,,7.71,,9.22,,7.2,
01-Jan-2019 02:00,9.42,,325.6,,13,,230,,-1.75,,8.24,,9.33,,7.1,
01-Jan-2019 03:00,9.33,,328.2,,14.17,,352,,-1.98,,9.1,,9.21,,9,
01-Jan-2019 04:00,9.55,,320.9,,15.7,,444,,-2.12,,8.33,,9.45,,10.7,
01-Jan-2019 05:00,9.93,,324.6,,14.56,,552,,-1.94,,8.4,,9.82,,12.8,
01-Jan-2019 06:00,9.66,,324.3,,15.31,,645,,-1.7,,8.33,,9.56,,9.8,
01-Jan-2019 07:00,8.9,,312.1,,13.19,,700,,-2.68,,8.79,,8.79,,8.7,
01-Jan-2019 08:00,9.64,,313.5,,15.11,,857,,-1.85,,9,,9.53,,7.2,
01-Jan-2019 09:00,12.88,,318.8,,17.17,,919,,0.09,,7.7,,12.76,,46,
01-Jan-2019 10:00,12.43,,317,,17.05,,1004,,1.63,,7.78,,12.32,,26.9,
01-Jan-2019 11:00,11.8,,318,,16.21,,1137,,3.33,,9.62,,11.63,,29.7,
01-Jan-2019 12:00,10.83,,324,,16.25,,1225,,4.86,,9.05,,10.69,,15.3,
01-Jan-2019 13:00,10.62,,322.9,,14.41,,1322,,6.02,,8.33,,10.51,,16.9,
01-Jan-2019 14:00,9.93,,318.3,,14.03,,1400,,6.51,,7.86,,9.84,,7.5,
01-Jan-2019 15:00,8.86,,317.2,,13.37,,1514,,6.7,,7.82,,8.78,,6.1,
01-Jan-2019 16:00,8.48,,315.9,,11.72,,1621,,5.84,,6.96,,8.42,,5.8,
01-Jan-2019 17:00,8.11,,306.9,,11.11,,1713,,4.64,,6.97,,8.05,,5.5,
01-Jan-2019 18:00,8.26,,306.5,,10.66,,1859,,4.01,,6.81,,8.2,,6.7,
01-Jan-2019 19:00,9.44,,323.1,,13.49,,1940,,4.57,,8.96,,9.32,,5.5,
01-Jan-2019 20:00,5.839,,342,,13.09,,2016,,4.81,,36.98,,4.622,,7.1,
01-Jan-2019 21:00,2.045,,83,,6.057,,2107,,4.48,,54.8,,1.109,,5.4,
01-Jan-2019 22:00,2.791,,13,,6.685,,2202,,4.47,,31.27,,2.375,,4.9,
01-Jan-2019 23:00,2.57,,64.3,,5.587,,2301,,4.46,,61.39,,1.094,,4.2,
02-Jan-2019 00:00,1.57,,163.9,,4.274,,20,,3.38,,53.61,,0.883,,5.6,
02-Jan-2019 01:00,1.641,,16.2,,3.862,,110,,2.74,,51.09,,0.988,,4.1,
02-Jan-2019 02:00,1.175,,351.5,,3.137,,223,,1.85,,47.89,,0.764,,6.1,
02-Jan-2019 03:00,1.761,,117.8,,4.45,,329,,2.01,,37.11,,1.391,,3.7,
02-Jan-2019 04:00,1.512,,74.4,,4.313,,455,,0.92,,72.49,,0.301,,5.1,
02-Jan-2019 05:00,2.049,,33.6,,3.294,,520,,0.66,,52.76,,1.18,,6.4,
02-Jan-2019 06:00,1.112,,55.6,,3.059,,656,,-0.62,,33.49,,0.922,,5.6,
02-Jan-2019 07:00,2.082,,347.8,,3.353,,707,,-0.47,,51.07,,1.254,,5.6,
02-Jan-2019 08:00,1.738,,342.4,,2.725,,800,,0.99,,45.3,,1.195,,5.8,
02-Jan-2019 09:00,1.533,,151.7,,3.313,,940,,3.54,,25.23,,1.384,,3.6,
02-Jan-2019 10:00,2.532,,173.1,,4.47,,1049,,4.75,,21.47,,2.354,,6.1,
02-Jan-2019 11:00,2.799,,165.1,,4.764,,1123,,5.32,,14.5,,2.71,,3.5,
02-Jan-2019 12:00,2.692,,178.3,,4.293,,1213,,6.73,,24.63,,2.443,,5.1,
02-Jan-2019 13:00,3.153,,172.8,,4.862,,1351,,7.65,,19.47,,2.971,,6.4,
02-Jan-2019 14:00,2.892,,159.7,,4.548,,1443,,8.29,,14.37,,2.801,,5.9,
02-Jan-2019 15:00,2.647,,150.7,,4.137,,1511,,9.18,,13.71,,2.571,,5.5,
02-Jan-2019 16:00,2.361,,116.9,,6.822,,1658,,9.33,,43.19,,1.69,,7.2,
02-Jan-2019 17:00,2.235,,158.7,,5.175,,1710,,5.03,,50.85,,1.354,,9.1,
02-Jan-2019 18:00,1.032,,190.6,,2.49,,1822,,4.35,,37.94,,0.806,,7,
02-Jan-2019 19:00,1.277,,333.8,,2.333,,1937,,3.56,,63.05,,0.503,,6.7,
02-Jan-2019 20:00,1.687,,332,,2.412,,2017,,2.97,,22.16,,1.561,,5.7,
02-Jan-2019 21:00,2.173,,345.8,,2.804,,2117,,3.1,,12.31,,2.123,,6.1,
02-Jan-2019 22:00,1.157,,317.3,,2.098,,2201,,2.67,,20.11,,1.086,,5.6,
02-Jan-2019 23:00,1.636,,340.7,,3.157,,2356,,2.5,,15.41,,1.576,,6.5,
03-Jan-2019 00:00,1.274,,2.5,,2.667,,0,,1.72,,28.38,,1.118,,4.7,
03-Jan-2019 01:00,2.983,,347.3,,4.666,,137,,1.05,,9.86,,2.939,,7.3,
03-Jan-2019 02:00,1.385,,15.4,,3.666,,200,,-2.46,,42.13,,1.01,,36.5,
03-Jan-2019 03:00,0.859,,130.2,,1.902,,312,,-3.8,,12.14,,0.839,,-21.4,
03-Jan-2019 04:00,0.523,,64.8,,1.432,,431,,-3.52,,19.1,,0.494,,33.7,
03-Jan-2019 05:00,0.521,,88.8,,1.295,,508,,-4.65,,48.44,,0.335,,6.4,
03-Jan-2019 06:00,0.848,,29.2,,2.49,,611,,-4.1,,27.26,,0.752,,7.1,
03-Jan-2019 07:00,0.851,,350.8,,3.294,,727,,-4.21,,36.28,,0.681,,4.8,
03-Jan-2019 08:00,1.249,,155.4,,3.431,,859,,-1.85,,21.73,,1.159,,8.2,
03-Jan-2019 09:00,1.137,,180.2,,3.372,,901,,-0.43,,19.21,,1.073,,6.4,
03-Jan-2019 10:00,1.672,,170.2,,3.059,,1057,,2.73,,18.02,,1.589,,1.3,
03-Jan-2019 11:00,1.557,,170.7,,2.921,,1107,,4.26,,23.22,,1.429,,3.1,
03-Jan-2019 12:00,1.269,,164.9,,2.823,,1251,,6.36,,26.45,,1.134,,5.1,
03-Jan-2019 13:00,2.4,,164.4,,3.49,,1330,,7.02,,12.47,,2.344,,6.1,
03-Jan-2019 14:00,1.95,,161,,3.392,,1409,,7.63,,19.69,,1.835,,4.4,
03-Jan-2019 15:00,1.384,,168.7,,2.765,,1502,,8.46,,19.31,,1.305,,6.3,
03-Jan-2019 16:00,1.056,,127.4,,1.549,,1638,,7.55,,18.6,,1,,6.5,
03-Jan-2019 17:00,0.706,,346.6,,1.687,,1740,,7.27,,38.88,,0.543,,6.1,
03-Jan-2019 18:00,0.905,,95.1,,2.255,,1859,,5.82,,53.89,,0.504,,5.2,
03-Jan-2019 19:00,1.236,,133.6,,3,,1908,,2.13,,23.42,,1.133,,11.2,
03-Jan-2019 20:00,1.213,,39.8,,1.961,,2059,,4.73,,33.01,,1.012,,5.4,
03-Jan-2019 21:00,1.201,,126.9,,3.509,,2110,,2.7,,42.12,,0.876,,5,
03-Jan-2019 22:00,2.582,,322.5,,3.96,,2232,,1.75,,34.95,,2.102,,5.3,
03-Jan-2019 23:00,2.248,,352.8,,4.411,,2340,,2.62,,20.92,,2.098,,5.1,
04-Jan-2019 00:00,3.637,,348.4,,5.195,,36,,-0.25,,13.33,,3.538,,5,
04-Jan-2019 01:00,1.163,,62.3,,4.058,,113,,-1.31,,60.44,,0.515,,7,
04-Jan-2019 02:00,1.405,,129.6,,2.784,,229,,-2.32,,34.94,,1.144,,5,
04-Jan-2019 03:00,1.084,,10.1,,2.392,,313,,-2.27,,29.15,,0.944,,5.6,
04-Jan-2019 04:00,1.572,,337.7,,3.823,,431,,-3.64,,32.25,,1.323,,5.7,
04-Jan-2019 05:00,1.093,,138.7,,2.137,,519,,-4.35,,49.42,,0.686,,5.8,
04-Jan-2019 06:00,0.964,,349.3,,2.235,,635,,-4.03,,62.64,,0.387,,7.2,
04-Jan-2019 07:00,0.565,,31.9,,2.039,,721,,-1.85,,39.29,,0.432,,5.6,
04-Jan-2019 08:00,0.444,,234.8,,1.51,,840,,-1.61,,29.65,,0.385,,7.3,
04-Jan-2019 09:00,1.604,,162.1,,2.745,,917,,-0.12,,13.47,,1.559,,7.2,
04-Jan-2019 10:00,0.778,,180.9,,1.902,,1054,,3.2,,26.18,,0.697,,4.2,
04-Jan-2019 11:00,2.174,,166.7,,3.98,,1158,,4.98,,14.53,,2.104,,4.7,
04-Jan-2019 12:00,2.256,,163.5,,3.745,,1204,,7.05,,14.28,,2.185,,3.3,
04-Jan-2019 13:00,1.652,,144.6,,2.921,,1302,,9.46,,20.49,,1.546,,1.7,
04-Jan-2019 14:00,1.289,,153.1,,2.98,,1414,,10.81,,24.37,,1.172,,4.3,
04-Jan-2019 15:00,2.136,,151.3,,3.666,,1530,,10.49,,20.56,,1.998,,5.4,
04-Jan-2019 16:00,2.532,,118,,3.607,,1652,,9.23,,9.02,,2.5,,6.7,
04-Jan-2019 17:00,2.061,,118.1,,4.176,,1707,,8.09,,18.68,,1.951,,5.2,
04-Jan-2019 18:00,0.932,,96.5,,3.255,,1836,,7.67,,50.56,,0.569,,5,
04-Jan-2019 19:00,1.159,,215.5,,2.921,,1916,,6.28,,62.82,,0.462,,5.8,
04-Jan-2019 20:00,1.491,,9.2,,3.353,,2053,,4.96,,25.93,,1.338,,4.8,
04-Jan-2019 21:00,0.983,,58,,2.902,,2147,,3.61,,57.88,,0.481,,4.4,
04-Jan-2019 22:00,1.087,,8.4,,3.647,,2224,,0.72,,50.98,,0.656,,4.2,
04-Jan-2019 23:00,2.444,,347.2,,4.235,,2319,,2.39,,26.59,,2.181,,5.9,
05-Jan-2019 00:00,2.557,,340.2,,4.862,,50,,1.43,,32.7,,2.14,,5.6,
05-Jan-2019 01:00,1.747,,351.6,,3.921,,104,,1.81,,46.14,,1.181,,4.2,
05-Jan-2019 02:00,1.642,,343.6,,4.391,,218,,0.66,,36.61,,1.307,,4.6,
05-Jan-2019 03:00,1.64,,7,,4.431,,306,,0.12,,40.94,,1.221,,4.6,
05-Jan-2019 04:00,3.242,,345.7,,4.901,,421,,-1.56,,17.58,,3.089,,4.4,
05-Jan-2019 05:00,2.184,,4.3,,4.47,,544,,-1.56,,41.12,,1.621,,6.4,
05-Jan-2019 06:00,1.328,,134.7,,3.294,,649,,-2.18,,70.5,,0.322,,6.7,
05-Jan-2019 07:00,1.797,,351.9,,4.215,,719,,-2.04,,49.01,,1.139,,5.4,
05-Jan-2019 08:00,3.121,,101,,5.901,,844,,3.25,,32.62,,2.615,,3.4,
05-Jan-2019 09:00,2.676,,127.6,,5.352,,900,,6.67,,17.98,,2.544,,5.4,
05-Jan-2019 10:00,2.078,,136.5,,3.627,,1002,,6.7,,22.16,,1.923,,5.1,
05-Jan-2019 11:00,1.83,,147.5,,3.901,,1130,,6.75,,37.39,,1.44,,16.3,
05-Jan-2019 12:00,3.882,,130.4,,9.72,,1223,,7.25,,34.84,,3.164,,39.9,
05-Jan-2019 13:00,6.021,,121.7,,11.41,,1358,,7.32,,13.82,,5.846,,28,
05-Jan-2019 14:00,7.253,,129.6,,11.86,,1404,,7.78,,11.53,,7.106,,15.1,
05-Jan-2019 15:00,6.087,,153.7,,11.82,,1502,,6.85,,14.64,,5.888,,14.4,
05-Jan-2019 16:00,5.736,,144,,11.57,,1655,,6.6,,12.21,,5.605,,9,
05-Jan-2019 17:00,7.15,,130.9,,11.76,,1746,,6.73,,14.64,,6.917,,8.2,
05-Jan-2019 18:00,5.97,,144.6,,10.23,,1802,,6.07,,9.96,,5.879,,8.4,
05-Jan-2019 19:00,3.301,,158,,5.411,,1935,,5.47,,23.43,,3.025,,11.9,
05-Jan-2019 20:00,2.552,,147.3,,5.293,,2000,,4.54,,25.78,,2.293,,27.6,
05-Jan-2019 21:00,4.907,,192.3,,10.51,,2113,,3.43,,23.11,,4.508,,37,
05-Jan-2019 22:00,2.549,,124.8,,6.508,,2245,,2.88,,34.99,,2.073,,20.5,
05-Jan-2019 23:00,1.756,,127.1,,5.097,,2315,,2.4,,30.51,,1.507,,12.9,
06-Jan-2019 00:00,2.117,,150.9,,4.685,,7,,2.52,,43.77,,1.499,,9.9,
06-Jan-2019 01:00,1.846,,124.1,,5.626,,149,,2.73,,26.82,,1.644,,9.7,
06-Jan-2019 02:00,1.755,,140.6,,4.352,,211,,2.89,,63.44,,0.678,,8.5,
06-Jan-2019 03:00,1.414,,213.4,,4.235,,300,,2.92,,69.74,,0.366,,6.5,
06-Jan-2019 04:00,0.87,,143.6,,3.843,,404,,2.53,,70.61,,0.209,,7.9,
06-Jan-2019 05:00,2.226,,317.7,,4.823,,558,,1.74,,27.3,,1.973,,8.4,
06-Jan-2019 06:00,3.484,,344.7,,4.646,,611,,1.29,,13.39,,3.388,,8.6,
06-Jan-2019 07:00,1.143,,142,,2.961,,705,,0.58,,61.2,,0.491,,7,
06-Jan-2019 08:00,1.087,,266.8,,2.921,,801,,1.72,,53.03,,0.621,,9.2,
06-Jan-2019 09:00,1.993,,151.4,,3.999,,946,,3.05,,17.9,,1.896,,8.9,
06-Jan-2019 10:00,2.046,,172.9,,3.941,,1016,,4.66,,25.43,,1.844,,6.1,
06-Jan-2019 11:00,1.517,,159.1,,4.333,,1159,,6.32,,34.59,,1.241,,3.9,
06-Jan-2019 12:00,2.897,,154.3,,5.352,,1213,,7.08,,17.88,,2.756,,2.6,
06-Jan-2019 13:00,2.287,,192.8,,3.686,,1303,,8.1,,23.59,,2.093,,2.8,
06-Jan-2019 14:00,1.266,,202.6,,3.999,,1455,,9.36,,41.65,,0.932,,3.7,
06-Jan-2019 15:00,3.523,,158.2,,9.13,,1557,,9.35,,22.02,,3.263,,3.5,
06-Jan-2019 16:00,7.888,,140.4,,12.41,,1622,,9.73,,8.87,,7.793,,4.4,
06-Jan-2019 17:00,5.731,,137.2,,9.45,,1706,,9.32,,11.23,,5.621,,7.8,
06-Jan-2019 18:00,6.048,,133.6,,11.84,,1819,,9.35,,14.24,,5.861,,22.4,
06-Jan-2019 19:00,5.807,,114.8,,10.35,,1929,,8.54,,13.27,,5.651,,22.1,
06-Jan-2019 20:00,5.903,,111.3,,12.11,,2059,,8.85,,17.78,,5.619,,6.1,
06-Jan-2019 21:00,9.71,,160.1,,20.21,,2154,,9.48,,17.56,,9.25,,20,
06-Jan-2019 22:00,6.603,,110.5,,16.6,,2201,,10.57,,42.7,,4.768,,48.4,
06-Jan-2019 23:00,6.386,,58.7,,12.72,,2348,,11.8,,35.14,,5.184,,282.8,
07-Jan-2019 00:00,5.143,,102.9,,11.31,,100,,12.72,,25.16,,4.647,,481.2,
07-Jan-2019 01:00,9.19,,120,,16.25,,159,,13.11,,13.77,,8.92,,201.1,
07-Jan-2019 02:00,9.59,,137,,17.09,,229,,12.91,,20.09,,9,,56.4,
07-Jan-2019 03:00,3.131,,198.6,,10.94,,308,,11.35,,60.82,,1.365,,62.6,
07-Jan-2019 04:00,3.385,,345.2,,6.743,,448,,10.22,,52.77,,1.948,,39.2,
07-Jan-2019 05:00,3.124,,96.8,,6.763,,526,,10.95,,37.27,,2.463,,25,
07-Jan-2019 06:00,5.181,,121.3,,11.06,,651,,11.4,,13.7,,5.033,,14.8,
07-Jan-2019 07:00,4.361,,109.9,,8.86,,703,,11.98,,10.27,,4.29,,8.9,
07-Jan-2019 08:00,2.348,,239.1,,5.038,,809,,10,,75.88,,0.287,,17.5,
07-Jan-2019 09:00,2.025,,130.2,,4.587,,948,,10.71,,65.91,,0.684,,9.6,
07-Jan-2019 10:00,4.795,,160.2,,6.724,,1007,,12.14,,17.99,,4.559,,7.9,
07-Jan-2019 11:00,3.545,,158.7,,5.783,,1101,,13.31,,14.55,,3.43,,4.5,
07-Jan-2019 12:00,3.995,,170.1,,6.097,,1202,,14.15,,14.05,,3.874,,5.4,
07-Jan-2019 13:00,3.335,,183.1,,6.018,,1312,,14.51,,14.53,,3.228,,8.9,
07-Jan-2019 14:00,1.726,,216.5,,3.353,,1428,,15.21,,38.62,,1.333,,5.2,
07-Jan-2019 15:00,1.73,,196.9,,3.137,,1559,,15.4,,26.52,,1.544,,8.9,
07-Jan-2019 16:00,3.556,,150,,5.509,,1627,,13.06,,20.65,,3.325,,11.5,
07-Jan-2019 17:00,1.943,,119.2,,4.078,,1700,,11.69,,37.87,,1.518,,5.4,
07-Jan-2019 18:00,1.654,,332.7,,4.313,,1815,,9.73,,39.83,,1.254,,8.6,
07-Jan-2019 19:00,0.199,,23.8,,1.275,,1907,,9.09,,43.26,,0.142,,7.6,
07-Jan-2019 20:00,1.18,,105.7,,2.333,,2059,,9.29,,37.34,,0.929,,6.1,
07-Jan-2019 21:00,2.813,,121.8,,4.529,,2116,,9.7,,12.63,,2.745,,6.4,
07-Jan-2019 22:00,1.51,,230.6,,3.49,,2249,,8.89,,58.93,,0.711,,7.3,
07-Jan-2019 23:00,2.128,,35.5,,3.47,,2321,,7.66,,28.58,,1.863,,7.3,
08-Jan-2019 00:00,1.566,,323.5,,3.294,,8,,5.82,,53.15,,0.892,,8.9,
08-Jan-2019 01:00,1.762,,5.5,,3.137,,113,,7.08,,43.24,,1.26,,8,
08-Jan-2019 02:00,1.214,,323.7,,2.49,,245,,5.32,,43.58,,0.863,,6.7,
08-Jan-2019 03:00,2.099,,350,,2.882,,317,,5.51,,14.48,,2.032,,6.7,
08-Jan-2019 04:00,1.342,,351.3,,3.549,,453,,4.16,,20.07,,1.26,,6.2,
08-Jan-2019 05:00,2.677,,354.8,,3.647,,545,,3.55,,9.71,,2.639,,5.4,
08-Jan-2019 06:00,1.867,,358.9,,4.45,,622,,4.11,,18.04,,1.775,,7.2,
08-Jan-2019 07:00,0.849,,26.3,,2,,741,,3.95,,41.39,,0.628,,7.1,
08-Jan-2019 08:00,1.1,,135.7,,3.039,,853,,4.34,,42.59,,0.796,,9.2,
08-Jan-2019 09:00,1.306,,139.6,,2.667,,951,,5.96,,43.64,,0.927,,7.4,
08-Jan-2019 10:00,1.785,,165.8,,3.255,,1023,,7.91,,13.26,,1.738,,5.6,
08-Jan-2019 11:00,2.06,,174.3,,3.509,,1154,,9.41,,24.62,,1.869,,5.6,
08-Jan-2019 12:00,4.215,,156,,6.43,,1249,,10.47,,11.08,,4.136,,5.7,
08-Jan-2019 13:00,4.896,,155.1,,6.41,,1359,,11.99,,13.99,,4.75,,6.8,
08-Jan-2019 14:00,4.725,,157.1,,8.47,,1459,,12.5,,14.46,,4.575,,,BA
08-Jan-2019 15:00,7.092,,176.2,,9.94,,1534,,12.56,,8.46,,7.015,,0.7,
08-Jan-2019 16:00,4.725,,168.2,,9.13,,1604,,10.94,,21.63,,4.388,,5.5,
08-Jan-2019 17:00,3.314,,117,,7.841,,1749,,9.9,,23.5,,3.035,,4.9,
08-Jan-2019 18:00,3.742,,129.8,,7.586,,1810,,9.82,,23.21,,3.435,,4.8,
08-Jan-2019 19:00,4.091,,115.3,,8.59,,1928,,9.39,,26.44,,3.655,,6,
08-Jan-2019 20:00,4.743,,147.5,,8.43,,2011,,9.19,,17.92,,4.511,,4.9,
08-Jan-2019 21:00,3.757,,135.8,,7.645,,2109,,8.73,,13.47,,3.653,,4.8,
08-Jan-2019 22:00,3.439,,128.5,,5.783,,2224,,8.3,,11.97,,3.364,,4.5,
08-Jan-2019 23:00,3.081,,132.4,,5.097,,2321,,8.14,,15.5,,2.968,,5.3,
09-Jan-2019 00:00,2.155,,121.5,,4.529,,9,,7.64,,14.82,,2.083,,4.2,
09-Jan-2019 01:00,2.524,,115.4,,4.45,,142,,7.15,,10.86,,2.478,,4.8,
09-Jan-2019 02:00,2.633,,122.6,,4.568,,235,,7.46,,15.03,,2.542,,3.8,
09-Jan-2019 03:00,3.018,,131.9,,5.293,,337,,7.4,,14.68,,2.919,,3.7,
09-Jan-2019 04:00,2.991,,109.8,,4.489,,458,,7.1,,14.45,,2.896,,4.1,
09-Jan-2019 05:00,2.789,,121,,6.979,,527,,7.31,,17.12,,2.665,,9.4,
09-Jan-2019 06:00,2.881,,109.7,,4.783,,631,,6.94,,14.2,,2.792,,10.9,
09-Jan-2019 07:00,2.067,,127.6,,3.862,,719,,7.11,,14.5,,2.001,,9.3,
09-Jan-2019 08:00,2.652,,343.2,,5.548,,843,,8.37,,37.69,,2.077,,18.6,
09-Jan-2019 09:00,2.481,,330.9,,5.469,,914,,9.76,,28.11,,2.182,,9.6,
09-Jan-2019 10:00,1.034,,317.6,,3.059,,1056,,11.3,,53.62,,0.581,,7.4,
09-Jan-2019 11:00,1.756,,209,,3.803,,1147,,12.34,,55.72,,0.925,,23.2,
09-Jan-2019 12:00,1.598,,203.5,,4.568,,1256,,13.55,,58.05,,0.777,,21,
09-Jan-2019 13:00,2.26,,233.8,,5.646,,1346,,14.3,,47.05,,1.497,,30.3,
09-Jan-2019 14:00,3.56,,226.3,,6.704,,1442,,13.91,,29.06,,3.102,,42.2,
09-Jan-2019 15:00,2.175,,184.8,,7.273,,1543,,12.69,,39.72,,1.652,,30.4,
09-Jan-2019 16:00,2.766,,214.9,,7.782,,1649,,11.97,,31.71,,2.342,,16.7,
09-Jan-2019 17:00,1.939,,138.8,,6.116,,1707,,11.46,,65.21,,0.682,,9,
09-Jan-2019 18:00,2.791,,136.7,,6.489,,1819,,11.31,,31.92,,2.358,,7.9,
09-Jan-2019 19:00,2.645,,132.5,,4.156,,1926,,10.79,,20.38,,2.478,,7.2,
09-Jan-2019 20:00,3.237,,314.5,,5.156,,2059,,9.41,,37.44,,2.545,,8.2,
09-Jan-2019 21:00,5.51,,316.1,,7.821,,2145,,8.89,,6.36,,5.476,,7.5,
09-Jan-2019 22:00,3.645,,322.9,,6.332,,2209,,8.01,,22.41,,3.366,,5.6,
09-Jan-2019 23:00,1.564,,108.4,,4.039,,2348,,7.73,,61.57,,0.661,,5.4,
10-Jan-2019 00:00,1.568,,268.5,,2.961,,56,,5.71,,56.79,,0.797,,7,
10-Jan-2019 01:00,2.053,,352.8,,3.039,,137,,6.36,,23.92,,1.874,,6.9,
10-Jan-2019 02:00,1.417,,6.4,,2.667,,208,,5.42,,34.07,,1.167,,6.9,
10-Jan-2019 03:00,2.036,,334.4,,5.156,,353,,2.99,,32.55,,1.707,,5,
10-Jan-2019 04:00,2.711,,351.6,,5.587,,456,,2.26,,27.27,,2.404,,5.7,
10-Jan-2019 05:00,4.01,,341.5,,6.43,,521,,3.09,,21.11,,3.738,,4.8,
10-Jan-2019 06:00,2.395,,137,,4.235,,602,,2.29,,41.05,,1.78,,6.2,
10-Jan-2019 07:00,1.155,,262.1,,3.627,,704,,0.45,,48.68,,0.738,,5.3,
10-Jan-2019 08:00,0.951,,356,,1.706,,829,,3.31,,31.38,,0.808,,6.8,
10-Jan-2019 09:00,1.149,,176.7,,2.216,,916,,5.95,,21.76,,1.066,,10.7,
10-Jan-2019 10:00,2.036,,162.8,,3.294,,1047,,7.31,,14.32,,1.973,,4.3,
10-Jan-2019 11:00,2.842,,166.3,,4.019,,1131,,8.33,,14.69,,2.748,,3.8,
10-Jan-2019 12:00,2.356,,176,,3.843,,1234,,9.61,,17.34,,2.248,,3.8,
10-Jan-2019 13:00,1.953,,171.4,,3.843,,1345,,11.5,,22.44,,1.803,,5.4,
10-Jan-2019 14:00,1.647,,190.9,,3.451,,1404,,12.48,,18.25,,1.563,,5.4,
10-Jan-2019 15:00,2.202,,172,,3.96,,1506,,12.04,,14.24,,2.134,,6.3,
10-Jan-2019 16:00,2.16,,148.5,,3.019,,1624,,10.74,,15.63,,2.08,,6.9,
10-Jan-2019 17:00,1.446,,142.8,,2.549,,1709,,9.2,,12.85,,1.41,,7.2,
10-Jan-2019 18:00,1.124,,42.4,,2.177,,1841,,8.99,,41.14,,0.834,,6.7,
10-Jan-2019 19:00,1.395,,326.7,,1.961,,1900,,7.55,,36.71,,1.108,,5.8,
10-Jan-2019 20:00,0.605,,6.7,,1.647,,2002,,6.66,,49.75,,0.377,,8,
10-Jan-2019 21:00,1.59,,354.2,,2.549,,2115,,6.29,,15.25,,1.534,,4.5,
10-Jan-2019 22:00,1.844,,13.9,,2.961,,2203,,6.98,,9.58,,1.818,,4.5,
10-Jan-2019 23:00,2.877,,343,,5.665,,2314,,2.98,,26.5,,2.569,,5.5,
11-Jan-2019 00:00,0.829,,343.2,,3.059,,1,,2.77,,35.49,,0.669,,4.6,
11-Jan-2019 01:00,1.117,,40.6,,3.059,,132,,1.63,,49.5,,0.7,,6.5,
11-Jan-2019 02:00,2.026,,349.7,,3.588,,219,,-0.11,,15.89,,1.948,,3.5,
11-Jan-2019 03:00,1.339,,33.9,,2.588,,316,,1,,58.88,,0.631,,5,
11-Jan-2019 04:00,1.535,,358.1,,3,,440,,-0.63,,16.8,,1.469,,5.1,
11-Jan-2019 05:00,0.971,,119.5,,1.863,,515,,-0.89,,50.27,,0.597,,5.9,
11-Jan-2019 06:00,0.664,,350.5,,2.196,,648,,-1.44,,23,,0.61,,6.1,
11-Jan-2019 07:00,1.471,,331.2,,2.823,,722,,-0.74,,24.65,,1.335,,5.4,
11-Jan-2019 08:00,0.301,,155.4,,1.432,,853,,0.31,,63.37,,0.117,,6.4,
11-Jan-2019 09:00,0.604,,193.2,,1.843,,958,,2.5,,41.73,,0.444,,5.8,
11-Jan-2019 10:00,1.12,,192.4,,2.294,,1004,,3.88,,16.64,,1.072,,5.2,
11-Jan-2019 11:00,1.025,,182.6,,2.196,,1134,,5.67,,23.11,,0.941,,4.9,
11-Jan-2019 12:00,0.921,,197.9,,1.902,,1214,,7.01,,34.19,,0.757,,5.1,
11-Jan-2019 13:00,1.441,,161.7,,2.49,,1340,,8.09,,21.36,,1.341,,5.2,
11-Jan-2019 14:00,1.362,,169.9,,2.627,,1443,,8.46,,33.13,,1.134,,6.1,
11-Jan-2019 15:00,1.006,,195.5,,2.51,,1509,,8.65,,36.22,,0.805,,7.2,
11-Jan-2019 16:00,2.468,,117,,4.176,,1648,,9.41,,12.82,,2.406,,5.2,
11-Jan-2019 17:00,3.198,,124.8,,4.862,,1723,,9.98,,13.18,,3.114,,3.9,
11-Jan-2019 18:00,1.985,,144.4,,3.255,,1858,,7.91,,15.43,,1.913,,5.3,
11-Jan-2019 19:00,1.708,,136.9,,3.647,,1955,,7.16,,36,,1.371,,6.8,
11-Jan-2019 20:00,3.398,,118.4,,5.45,,2059,,9.37,,10.27,,3.344,,3.3,
11-Jan-2019 21:00,3.274,,131.7,,4.783,,2100,,7.95,,10.65,,3.217,,3.9,
11-Jan-2019 22:00,2.434,,137.1,,3.941,,2207,,7.17,,23.54,,2.228,,5,
11-Jan-2019 23:00,3.065,,129.2,,4.156,,2346,,7.54,,9.86,,3.02,,3.4,
12-Jan-2019 00:00,1.52,,359.4,,3.686,,10,,5.51,,60.44,,0.673,,5.8,
12-Jan-2019 01:00,3.384,,133.4,,5.195,,116,,6.58,,8.97,,3.343,,4,
