,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,6.753,,321,,10.59,,27,,-1.73,,0,,41.02,,10.45,,6.64,,12.7,
01-Jan-2019 01:00,2.765,,336.2,,8.28,,153,,-1.71,,0,,43.65,,23.35,,2.535,,11.5,
01-Jan-2019 02:00,8.9,,317.8,,15.68,,244,,-1.91,,0,,42.73,,7.32,,8.83,,6.5,
01-Jan-2019 03:00,9.99,,311.9,,14.55,,336,,-2.13,,0,,43.53,,6.91,,9.92,,10.9,
01-Jan-2019 04:00,8.33,,313.6,,13.53,,405,,-2.44,,0,,40.01,,11.82,,8.15,,9.8,
01-Jan-2019 05:00,6.28,,327.1,,12.35,,544,,-1.82,,0,,34.08,,10.75,,6.169,,23.8,
01-Jan-2019 06:00,5.114,,352.4,,10.59,,613,,-1.24,,0,,30.15,,25.12,,4.622,,13.9,
01-Jan-2019 07:00,6.614,,3.8,,13.33,,759,,-1.27,,0,,32.97,,18.87,,6.255,,19.2,
01-Jan-2019 08:00,7.647,,0.6,,12.01,,808,,-1.17,,0,,32.45,,11.86,,7.483,,30.7,
01-Jan-2019 09:00,10.07,,324.5,,16.51,,949,,0.04,,0,,28.92,,11.4,,9.87,,15.2,
01-Jan-2019 10:00,10.58,,320.4,,14.7,,1013,,1.41,,0,,28.46,,8.13,,10.47,,15.1,
01-Jan-2019 11:00,10.45,,319.5,,14.8,,1102,,2.92,,0,,19.78,,7.27,,10.37,,7.4,
01-Jan-2019 12:00,8.36,,325.1,,12.64,,1203,,4.64,,0,,18.51,,9.66,,8.24,,3.5,
01-Jan-2019 13:00,8.06,,322,,11.96,,1343,,5.95,,0,,15.95,,8.72,,7.962,,3.2,
01-Jan-2019 14:00,9.03,,327.4,,13.08,,1409,,6.52,,0,,12.65,,7.97,,8.94,,11.6,
01-Jan-2019 15:00,6.657,,326.6,,11.42,,1504,,6.52,,0,,16.36,,8.75,,6.579,,14.9,
01-Jan-2019 16:00,4.003,,325.5,,7.694,,1629,,5.22,,0,,15.46,,13.03,,3.899,,2.1,
01-Jan-2019 17:00,4.077,,344.7,,7.498,,1722,,4.39,,0,,15.21,,18.76,,3.859,,3.2,
01-Jan-2019 18:00,2.69,,352.3,,5.244,,1837,,3.91,,0,,14.34,,24.58,,2.442,,2.8,
01-Jan-2019 19:00,4.137,,151.4,,7.498,,1944,,2.6,,0,,17.57,,12.29,,4.042,,2.5,
01-Jan-2019 20:00,6.021,,148.5,,8.97,,2018,,2.94,,0,,16.03,,9.18,,5.943,,4,
01-Jan-2019 21:00,4.72,,138.5,,7.547,,2128,,3.16,,0,,13.28,,10.99,,4.633,,2.4,
01-Jan-2019 22:00,1.847,,112.3,,5.293,,2216,,3.54,,0,,13.6,,35.12,,1.5,,2,
01-Jan-2019 23:00,3.442,,148.1,,6.91,,2350,,2.52,,0,,15.84,,14.85,,3.326,,1.2,
02-Jan-2019 00:00,4.207,,162.7,,6.616,,4,,1.71,,0,,20.55,,11.95,,4.115,,1.7,
02-Jan-2019 01:00,5.317,,162.4,,9.07,,118,,1.99,,0,,17.27,,10.9,,5.22,,2.2,
02-Jan-2019 02:00,3.536,,154.9,,5.342,,202,,1.33,,0,,16.24,,20.18,,3.317,,1.5,
02-Jan-2019 03:00,2.656,,122.6,,5.881,,353,,1.25,,0,,21.69,,26.23,,2.377,,1.5,
02-Jan-2019 04:00,1.41,,133.4,,3.823,,401,,0.81,,0,,19.83,,51.6,,0.838,,1.7,
02-Jan-2019 05:00,1.312,,110.9,,3.97,,542,,0.63,,0,,31.29,,61.38,,0.559,,3,
02-Jan-2019 06:00,1.594,,67.9,,3.774,,622,,0.21,,0,,25.39,,44.49,,1.113,,2.7,
02-Jan-2019 07:00,1.278,,127,,2.892,,742,,-0.46,,0,,30.58,,30.14,,1.101,,4.7,
02-Jan-2019 08:00,1.514,,208.4,,3.284,,827,,0.5,,0,,37.64,,74.36,,0.238,,4.4,
02-Jan-2019 09:00,1.101,,310.2,,2.5,,926,,2.01,,0,,24.48,,53.3,,0.624,,5.7,
02-Jan-2019 10:00,2.446,,210.1,,3.627,,1029,,4.33,,0,,22.31,,38.41,,1.896,,1.3,
02-Jan-2019 11:00,1.08,,241.4,,2.255,,1118,,5.65,,0,,22.66,,28.49,,0.946,,0.6,
02-Jan-2019 12:00,2.057,,235,,3.235,,1216,,6.6,,0,,25.28,,22.2,,1.902,,3,
02-Jan-2019 13:00,1.904,,223.7,,4.362,,1353,,7.72,,0,,28.09,,30.82,,1.629,,2.2,
02-Jan-2019 14:00,1.424,,209.9,,3.97,,1400,,8.95,,0,,24.74,,41.36,,1.053,,2.5,
02-Jan-2019 15:00,1.016,,265.3,,2.108,,1505,,9.9,,0,,25.29,,49.72,,0.633,,2.4,
02-Jan-2019 16:00,1.402,,337.5,,2.598,,1655,,9.59,,0,,27.23,,14.4,,1.358,,5.1,
02-Jan-2019 17:00,2.3,,332.8,,4.411,,1704,,5.38,,0,,30.08,,34,,1.895,,4.4,
02-Jan-2019 18:00,4.265,,343,,5.636,,1830,,4.26,,0,,29.95,,10.28,,4.196,,5.9,
02-Jan-2019 19:00,2.611,,351.9,,4.46,,1950,,3.34,,0,,28.9,,16.77,,2.499,,4.8,
02-Jan-2019 20:00,2.979,,344.4,,4.509,,2018,,3.03,,0,,28.23,,11.33,,2.921,,2.6,
02-Jan-2019 21:00,2.15,,344.2,,3.48,,2130,,3.14,,0,,31.57,,14.4,,2.082,,2.7,
02-Jan-2019 22:00,0.863,,81.8,,2.745,,2259,,1.76,,0,,31.67,,71.93,,0.183,,3,
02-Jan-2019 23:00,1.967,,348,,3.676,,2322,,1.27,,0,,40.69,,35.59,,1.587,,2.9,
03-Jan-2019 00:00,1.42,,8.1,,2.99,,40,,1.15,,0,,40.78,,41.46,,1.048,,2.7,
03-Jan-2019 01:00,1.917,,355.9,,3.186,,124,,1.63,,0,,38.29,,22.38,,1.771,,2,
03-Jan-2019 02:00,0.742,,188.8,,1.765,,248,,-0.89,,0,,50.5,,29.54,,0.644,,1.7,
03-Jan-2019 03:00,0.849,,114.6,,1.618,,306,,-0.69,,0,,50,,22.18,,0.785,,1.5,
03-Jan-2019 04:00,0.823,,312.5,,1.667,,434,,-2.9,,0,,68.41,,36.35,,0.657,,2.7,
03-Jan-2019 05:00,1.632,,119.1,,2.5,,520,,-2.53,,0,,53.72,,11.36,,1.6,,2.6,
03-Jan-2019 06:00,0.758,,22.3,,1.961,,600,,-1.66,,0,,56.08,,70.12,,0.19,,3.2,
03-Jan-2019 07:00,1.599,,148.9,,3.137,,746,,-2.55,,0,,59.7,,33.42,,1.327,,4.5,
03-Jan-2019 08:00,0.649,,210.6,,1.863,,817,,-2.08,,0,,55.51,,53.26,,0.368,,4.5,
03-Jan-2019 09:00,1.358,,239.1,,2.794,,919,,-1.3,,0,,51.32,,44.63,,0.946,,3.2,
03-Jan-2019 10:00,1.347,,161.5,,2.99,,1056,,1.72,,0,,41.45,,33.18,,1.121,,1.6,
03-Jan-2019 11:00,1.789,,211.5,,2.794,,1148,,3.18,,0,,36.05,,19.59,,1.684,,0.2,
03-Jan-2019 12:00,1.266,,258.5,,2.549,,1248,,4.86,,0,,30.09,,15.98,,1.216,,0.2,
03-Jan-2019 13:00,1.382,,208.2,,2.696,,1324,,6.73,,0,,29.9,,23.13,,1.269,,0.1,
03-Jan-2019 14:00,1.126,,250.4,,2.794,,1424,,7.47,,0,,26.22,,36.14,,0.902,,3.6,
03-Jan-2019 15:00,1.313,,203.6,,2.108,,1529,,7.98,,0,,31.71,,17.26,,1.254,,1.9,
03-Jan-2019 16:00,0.856,,62.5,,2.353,,1655,,7.86,,0,,30.54,,51.09,,0.516,,1.2,
03-Jan-2019 17:00,1.485,,80.6,,2.353,,1720,,6.99,,0,,36.11,,54.73,,0.807,,2.9,
03-Jan-2019 18:00,0.927,,181.9,,2.108,,1846,,5.29,,0,,49.6,,67.34,,0.286,,3.4,
03-Jan-2019 19:00,0.968,,349.5,,1.618,,1941,,4.27,,0,,44.21,,51.31,,0.58,,1.7,
03-Jan-2019 20:00,1.247,,356.9,,3.088,,2059,,3.87,,0,,44.23,,50.63,,0.76,,3.3,
03-Jan-2019 21:00,1.866,,43.3,,3.382,,2100,,5.04,,0,,52.49,,42.37,,1.356,,0.1,
03-Jan-2019 22:00,0.635,,180.3,,2.01,,2225,,2.11,,0,,48.02,,77.99,,0.046,,0.3,
03-Jan-2019 23:00,1.068,,148.1,,1.765,,2325,,1.59,,0,,44.58,,57.82,,0.524,,1.2,
04-Jan-2019 00:00,1.499,,289.1,,3.431,,35,,0.56,,0,,56.97,,76.88,,0.149,,2.2,
04-Jan-2019 01:00,0.983,,167,,2.451,,155,,0.29,,0,,55.45,,47.5,,0.645,,2.1,
04-Jan-2019 02:00,0.528,,188.2,,2.01,,205,,-0.64,,0,,66.73,,39.08,,0.405,,1.2,
04-Jan-2019 03:00,0.389,,256.3,,1.177,,312,,-2.06,,0,,74.23,,46.51,,0.261,,2.2,
04-Jan-2019 04:00,1.189,,159.8,,2.353,,428,,-2.41,,0,,69.98,,22.3,,1.099,,1.4,
04-Jan-2019 05:00,1.531,,164.2,,2.99,,522,,-2.23,,0,,69.68,,20.43,,1.433,,2.1,
04-Jan-2019 06:00,1.403,,13.8,,2.745,,659,,-1.45,,0,,60.28,,20.77,,1.311,,3.1,
04-Jan-2019 07:00,1.762,,143.8,,2.843,,726,,-2.5,,0,,76.46,,65.61,,0.606,,3.6,
04-Jan-2019 08:00,0.71,,200.8,,1.422,,808,,-1.86,,0,,70.28,,56.22,,0.368,,4.6,
04-Jan-2019 09:00,0.914,,268.4,,2.108,,922,,-0.2,,0,,60.74,,29.87,,0.79,,3.3,
04-Jan-2019 10:00,1.061,,248.3,,2.157,,1042,,1.76,,0,,53.42,,23.29,,0.974,,1.7,
04-Jan-2019 11:00,0.77,,246,,2.206,,1133,,4.47,,0,,42.67,,33.56,,0.637,,0.1,
04-Jan-2019 12:00,0.831,,240.9,,2.304,,1254,,7.52,,0,,31.67,,36.08,,0.666,,-0.4,
04-Jan-2019 13:00,1.183,,276.8,,2.5,,1352,,9.41,,0,,27.82,,26.71,,1.055,,-0.1,
04-Jan-2019 14:00,1.687,,289,,2.892,,1450,,10.19,,0,,30.46,,17.58,,1.607,,1.7,
04-Jan-2019 15:00,1.946,,295.1,,3.088,,1559,,10.3,,0,,26.6,,14.67,,1.882,,1.8,
04-Jan-2019 16:00,2.751,,316.6,,3.97,,1621,,8.9,,0,,36.84,,10.2,,2.708,,6.4,
04-Jan-2019 17:00,3.723,,351.9,,4.852,,1726,,7.2,,0,,28.99,,18.4,,3.531,,2.2,
04-Jan-2019 18:00,2.445,,347.3,,4.411,,1802,,6.07,,0,,41.42,,20.09,,2.294,,1.5,
04-Jan-2019 19:00,0.654,,289.8,,2.059,,1959,,3.8,,0,,44.17,,44.89,,0.453,,3.9,
04-Jan-2019 20:00,1.752,,23.8,,2.892,,2020,,3.48,,0,,35.42,,27.57,,1.549,,0.8,
04-Jan-2019 21:00,1.711,,92.1,,3.284,,2109,,4.82,,0,,33.05,,17.39,,1.632,,0.9,
04-Jan-2019 22:00,1.13,,33.6,,2.549,,2248,,4.42,,0,,40.78,,41.1,,0.839,,0.7,
04-Jan-2019 23:00,1.037,,318.8,,2.843,,2343,,2.54,,0,,42.27,,57.31,,0.518,,2.2,
05-Jan-2019 00:00,1.726,,145.5,,2.843,,32,,1.56,,0,,46.15,,63.35,,0.67,,2.2,
05-Jan-2019 01:00,1.296,,354.8,,2.647,,109,,2.99,,0,,54.66,,50.66,,0.789,,1.2,
05-Jan-2019 02:00,1.731,,108.1,,2.794,,210,,1.69,,0,,39.48,,35.25,,1.403,,1.3,
05-Jan-2019 03:00,1.37,,314.8,,3.039,,306,,0.55,,0,,64.58,,23.98,,1.25,,2.1,
05-Jan-2019 04:00,0.554,,68.9,,1.667,,400,,-0.16,,0,,58.13,,65.24,,0.195,,1,
05-Jan-2019 05:00,0.963,,131.4,,2.304,,542,,-1.22,,0,,61.42,,48.24,,0.622,,2.3,
05-Jan-2019 06:00,1,,354.2,,2.206,,624,,1.34,,0,,60.79,,56.18,,0.519,,2.2,
05-Jan-2019 07:00,0.855,,178.7,,2.5,,713,,-0.45,,0,,66.94,,65.52,,0.296,,3.4,
05-Jan-2019 08:00,1.091,,28.6,,2.549,,840,,1.13,,0,,60.26,,54.25,,0.602,,3.6,
05-Jan-2019 09:00,1.129,,331.2,,2.647,,931,,3.36,,0,,42.31,,44.77,,0.784,,2.9,
05-Jan-2019 10:00,1.708,,309.3,,3.578,,1002,,4.99,,0,,45.34,,40.14,,1.289,,0.8,
05-Jan-2019 11:00,2.493,,319.7,,5.391,,1153,,5.87,,0,,31.9,,28.83,,2.177,,1.8,
05-Jan-2019 12:00,3.042,,336,,5.783,,1222,,6.78,,0,,26.87,,22.68,,2.804,,18.6,
05-Jan-2019 13:00,6.566,,160.4,,13.82,,1347,,7.72,,0,,40.7,,19.68,,6.179,,32.5,
05-Jan-2019 14:00,9.43,,155.8,,16.02,,1447,,7.69,,0,,47.63,,14.59,,9.13,,113,
05-Jan-2019 15:00,6.027,,164.8,,12.4,,1501,,7.32,,0,,44.58,,14.87,,5.824,,13.6,
05-Jan-2019 16:00,7.37,,155.9,,11.52,,1605,,7.2,,0,,45.02,,13.3,,7.171,,7.1,
05-Jan-2019 17:00,9.34,,155.9,,17.45,,1743,,6.75,,0,,46.39,,10.63,,9.18,,59.5,
05-Jan-2019 18:00,4.691,,137.4,,13.08,,1801,,6.68,,0,,42.5,,37.43,,3.689,,8.7,
05-Jan-2019 19:00,3.709,,137,,8.04,,1906,,6.75,,0,,43.87,,32.45,,3.114,,4,
05-Jan-2019 20:00,4.135,,135.6,,7.841,,2027,,6.91,,0,,44.13,,19.4,,3.898,,5.1,
05-Jan-2019 21:00,4.098,,355.1,,8.48,,2152,,4.9,,0,,58.92,,38.82,,3.157,,10.7,
05-Jan-2019 22:00,4.788,,337.6,,7.547,,2215,,3.08,,0,,68.74,,14.77,,4.629,,21.1,
05-Jan-2019 23:00,4.084,,344,,5.832,,2321,,2.15,,0,,74.95,,15.32,,3.938,,19.3,
06-Jan-2019 00:00,4.124,,343.6,,6.273,,29,,1.99,,0,,77.59,,11.14,,4.046,,12,
06-Jan-2019 01:00,3.406,,349.2,,4.754,,150,,2.12,,0,,78.44,,12.24,,3.329,,8.5,
06-Jan-2019 02:00,4.04,,348.4,,5.44,,230,,2.08,,0,,79.68,,11.32,,3.961,,5.8,
06-Jan-2019 03:00,4.037,,345.7,,5.783,,314,,1.72,,0,,83.1,,15.46,,3.89,,4.7,
06-Jan-2019 04:00,3.242,,13.3,,4.852,,446,,1.74,,0,,84.6,,16.03,,3.115,,3.9,
06-Jan-2019 05:00,3.514,,340.1,,4.509,,531,,0.68,,0,,83.9,,15.53,,3.385,,4.3,
06-Jan-2019 06:00,2.792,,354.6,,5.587,,609,,0.84,,0,,85,,29.98,,2.41,,6.9,
06-Jan-2019 07:00,1.989,,41.9,,3.921,,700,,1.95,,0,,79.72,,19.43,,1.874,,4.4,
06-Jan-2019 08:00,1.986,,21.9,,3.774,,859,,3.37,,0,,77.35,,77.95,,0.147,,6,
06-Jan-2019 09:00,3.467,,317.7,,5.587,,923,,3.1,,0,,75.19,,9.94,,3.415,,6.4,
06-Jan-2019 10:00,2.119,,280.8,,3.676,,1045,,4.31,,0,,69.3,,29.47,,1.839,,2.3,
06-Jan-2019 11:00,1.745,,283.3,,3.676,,1159,,5.38,,0,,63.3,,41.9,,1.278,,1.6,
06-Jan-2019 12:00,1.659,,240.3,,3.382,,1248,,6.79,,0,,54.67,,35.51,,1.34,,0.1,
06-Jan-2019 13:00,1.767,,272.7,,3.627,,1321,,7.44,,0,,50.27,,26.24,,1.581,,0.1,
06-Jan-2019 14:00,1.716,,295.7,,4.558,,1458,,8.82,,0,,38.29,,63.05,,0.676,,0.2,
06-Jan-2019 15:00,7.338,,149.9,,12.3,,1554,,10.95,,0,,30.92,,13.86,,7.123,,-0.6,
06-Jan-2019 16:00,6.826,,141.1,,12.89,,1617,,9.86,,0,,30.68,,11,,6.7,,1.4,
06-Jan-2019 17:00,5.373,,155,,13.08,,1729,,9.73,,0,,30.67,,13.2,,5.23,,2.1,
06-Jan-2019 18:00,5.717,,187.3,,11.66,,1856,,8.92,,0,,49.62,,16.15,,5.489,,17.9,
06-Jan-2019 19:00,5.733,,202.7,,11.37,,1910,,7.98,,0,,42.82,,22.21,,5.302,,10.4,
06-Jan-2019 20:00,7.967,,193.7,,13.08,,2022,,9.1,,0,,42.76,,21.37,,7.413,,2.4,
06-Jan-2019 21:00,8.85,,217.3,,19.16,,2116,,9.82,,0,,45.56,,11.81,,8.66,,12.2,
06-Jan-2019 22:00,13.75,,203.2,,25.87,,2255,,9.85,,0,,51.78,,11.5,,13.48,,125.1,
06-Jan-2019 23:00,15.73,,202.2,,24.75,,2302,,10.81,,0,,45.46,,12.27,,15.37,,120.7,
07-Jan-2019 00:00,11.95,,187.9,,22.59,,13,,11.83,,0,,39.83,,21.23,,11.13,,136.8,
07-Jan-2019 01:00,8.34,,155.6,,18.47,,138,,12.9,,0,,35.82,,13.37,,8.12,,21.5,
07-Jan-2019 02:00,5.741,,156.2,,11.61,,251,,12.83,,0,,48.53,,14.93,,5.546,,3.9,
07-Jan-2019 03:00,9.91,,153.6,,16.66,,329,,10.94,,0,,37.07,,19.03,,9.36,,42.9,
07-Jan-2019 04:00,6.916,,138.2,,12.01,,454,,12.75,,0,,37.24,,18.96,,6.537,,13.8,
07-Jan-2019 05:00,6.806,,135,,11.32,,552,,12.27,,0,,36.69,,16.08,,6.537,,10,
07-Jan-2019 06:00,8.68,,139.4,,13.97,,622,,11.08,,0,,31.47,,7.31,,8.61,,14,
07-Jan-2019 07:00,4.715,,125.9,,11.32,,713,,11.36,,0,,27.43,,15.56,,4.541,,6.1,
07-Jan-2019 08:00,1.228,,144.3,,4.901,,801,,11.17,,0,,29.15,,50.56,,0.75,,8.2,
07-Jan-2019 09:00,4.819,,157.4,,8.33,,959,,12.17,,0,,38.2,,17.45,,4.595,,7.1,
07-Jan-2019 10:00,4.804,,165.5,,7.645,,1044,,13.2,,0,,29.43,,18.21,,4.561,,3.1,
07-Jan-2019 11:00,4.866,,170.7,,9.07,,1144,,14.04,,0,,29.66,,21.06,,4.537,,1.5,
07-Jan-2019 12:00,4.222,,183,,7.204,,1203,,14.52,,0,,32.13,,17.97,,4.014,,2.8,
07-Jan-2019 13:00,2.698,,222.5,,5.244,,1310,,14.76,,0,,34.26,,15.57,,2.598,,4.2,
07-Jan-2019 14:00,1.859,,261,,3.627,,1404,,14.9,,0,,33.36,,18.79,,1.759,,4.3,
07-Jan-2019 15:00,2.57,,233.4,,6.518,,1557,,14.88,,0,,41.34,,42.54,,1.861,,5.3,
07-Jan-2019 16:00,5.006,,163.3,,7.988,,1637,,13.01,,0,,47.28,,11.17,,4.911,,3,
07-Jan-2019 17:00,3.279,,139.9,,6.322,,1703,,11.76,,0,,51.98,,14.1,,3.18,,3.3,
07-Jan-2019 18:00,4.053,,124.1,,7.155,,1855,,10.29,,0,,54.56,,10.32,,3.987,,3.7,
07-Jan-2019 19:00,2.052,,20.9,,5.244,,1900,,9.95,,0,,59.63,,65.04,,0.729,,3,
07-Jan-2019 20:00,2.521,,340.6,,3.774,,2046,,8.2,,0,,62.9,,27,,2.241,,4.6,
07-Jan-2019 21:00,1.833,,348.8,,3.186,,2137,,8.64,,0,,58.8,,16.16,,1.76,,3.5,
07-Jan-2019 22:00,1.924,,24.5,,3.529,,2226,,7.4,,0,,69.02,,69.09,,0.524,,2.3,
07-Jan-2019 23:00,1.349,,43.1,,2.843,,2306,,7.06,,0,,67.83,,46.95,,0.896,,2.9,
08-Jan-2019 00:00,0.771,,31.9,,2.01,,56,,6.32,,0,,69.73,,45.86,,0.524,,3.9,
08-Jan-2019 01:00,1.268,,6,,2.451,,113,,5.91,,0,,73.65,,42.95,,0.911,,2.5,
08-Jan-2019 02:00,2.008,,115.3,,3.284,,217,,6.18,,0,,66.63,,10.03,,1.977,,3.6,
08-Jan-2019 03:00,1.612,,350.1,,2.745,,319,,5.95,,0,,74.84,,37.77,,1.262,,2.3,
08-Jan-2019 04:00,2.179,,354,,2.598,,443,,6,,0,,69.72,,18.21,,2.069,,3.1,
08-Jan-2019 05:00,1.9,,104.8,,3.186,,526,,5.75,,0,,76.15,,65.36,,0.663,,3.1,
08-Jan-2019 06:00,1.055,,158.9,,2.206,,633,,4.82,,0,,78.98,,72.23,,0.216,,3.1,
08-Jan-2019 07:00,1.463,,158.4,,2.5,,753,,4.39,,0,,79.42,,51.47,,0.872,,3.9,
08-Jan-2019 08:00,1.448,,149.6,,2.696,,830,,4.13,,0,,77.74,,30.02,,1.249,,,AX
08-Jan-2019 09:00,1.112,,302.6,,2.157,,903,,5.21,,0,,71.14,,65.2,,0.391,,3.6,
08-Jan-2019 10:00,1.215,,190.4,,2.353,,1039,,8.15,,0,,65.82,,35.86,,0.977,,2.6,
08-Jan-2019 11:00,1.733,,211.6,,3.235,,1134,,9.29,,0,,61.84,,17.13,,1.655,,1.1,
08-Jan-2019 12:00,0.869,,155.1,,2.304,,1243,,10.95,,0,,52.66,,35.29,,0.704,,2,
08-Jan-2019 13:00,0.86,,235.4,,2.255,,1306,,12.7,,0,,50.52,,48.08,,0.557,,2.2,
08-Jan-2019 14:00,1.422,,266.5,,2.647,,1459,,13.37,,0,,51.16,,26.79,,1.267,,2.5,
08-Jan-2019 15:00,5.166,,161.9,,10.05,,1545,,14.12,,0,,42.54,,32.15,,4.352,,0.8,
08-Jan-2019 16:00,6.257,,169.5,,9.02,,1648,,12.71,,0,,48.87,,6.77,,6.213,,4.1,
08-Jan-2019 17:00,6.345,,157.7,,10.34,,1710,,11.42,,0,,57.31,,62.83,,2.528,,4.9,
08-Jan-2019 18:00,3.339,,355.9,,7.057,,1849,,10,,0,,59.17,,13.19,,3.25,,3,
08-Jan-2019 19:00,3.361,,340.5,,8.82,,1939,,9.14,,0,,61,,70.03,,0.848,,4.1,
08-Jan-2019 20:00,3.703,,349.6,,5.636,,2008,,8.61,,0,,63.98,,11.86,,3.624,,4.1,
08-Jan-2019 21:00,3.811,,351.1,,5.734,,2113,,8.11,,0,,64.21,,9.55,,3.758,,4.4,
08-Jan-2019 22:00,3.815,,340.9,,5.146,,2213,,7.46,,0,,65.39,,7.8,,3.78,,3.7,
08-Jan-2019 23:00,3.776,,348.3,,5.244,,2311,,7.54,,0,,66.58,,12.75,,3.683,,2.8,
09-Jan-2019 00:00,3.725,,348.4,,4.607,,32,,6.71,,0,,67.8,,5.45,,3.708,,2.8,
09-Jan-2019 01:00,3.928,,357.2,,5.097,,131,,6.45,,0,,69.2,,7.23,,3.896,,3.2,
09-Jan-2019 02:00,3.171,,346.8,,4.901,,239,,5.67,,0,,70.57,,11.25,,3.11,,2.2,
09-Jan-2019 03:00,2.636,,351.1,,4.46,,318,,5.6,,0,,73.84,,11.07,,2.587,,1.3,
09-Jan-2019 04:00,3.45,,346.7,,4.852,,406,,5.73,,0,,70,,10.42,,3.393,,2.3,
09-Jan-2019 05:00,4.017,,354.2,,5.832,,558,,6.08,,0,,68.01,,9.14,,3.966,,2.7,
09-Jan-2019 06:00,4.358,,353.2,,5.685,,619,,5.81,,0,,68.66,,9.93,,4.292,,7.2,
09-Jan-2019 07:00,3.975,,353.4,,5.685,,704,,6.3,,0,,66.57,,12.11,,3.886,,7.3,
09-Jan-2019 08:00,5.113,,340.2,,7.057,,821,,7.35,,0,,61.63,,7.92,,5.065,,17.9,
09-Jan-2019 09:00,4.732,,331.7,,7.449,,914,,9.49,,0,,54.52,,8.75,,4.677,,16.6,
09-Jan-2019 10:00,3.331,,320.5,,5.293,,1058,,10.55,,0,,52.76,,12.61,,3.25,,13.5,
09-Jan-2019 11:00,4.095,,316.5,,6.077,,1110,,11.41,,0,,47.44,,11.22,,4.017,,15.6,
09-Jan-2019 12:00,4.29,,317.3,,7.743,,1251,,12.79,,0,,44.39,,11.87,,4.198,,22.6,
09-Jan-2019 13:00,4.895,,317.2,,7.743,,1302,,14.11,,0,,40.87,,10.99,,4.804,,23.1,
09-Jan-2019 14:00,5.113,,334.4,,9.95,,1444,,14.05,,0,,43.45,,10.7,,5.024,,29.6,
09-Jan-2019 15:00,2.885,,336.8,,7.645,,1504,,13.3,,0,,45.61,,25.81,,2.592,,21.5,
09-Jan-2019 16:00,4.299,,341.6,,6.077,,1649,,11.94,,0,,54.23,,9.32,,4.243,,27.4,
09-Jan-2019 17:00,3.509,,355.6,,5.44,,1737,,11.15,,0,,50.6,,19.82,,3.299,,11.9,
09-Jan-2019 18:00,2.699,,351.7,,4.754,,1847,,10.7,,0,,52.14,,21.21,,2.514,,8.8,
09-Jan-2019 19:00,3.001,,0.7,,4.215,,1945,,10.8,,0,,49.8,,25.47,,2.704,,5.9,
09-Jan-2019 20:00,2.057,,319.3,,3.333,,2000,,9.93,,0,,64.71,,37.47,,1.616,,6.5,
09-Jan-2019 21:00,1.276,,335.6,,4.313,,2104,,8.61,,0,,63.07,,46.8,,0.85,,4.4,
09-Jan-2019 22:00,1.9,,106.2,,4.558,,2247,,7.94,,0,,66.97,,50.51,,1.161,,5.3,
09-Jan-2019 23:00,3.283,,138.8,,4.313,,2326,,6.93,,0,,68.79,,13.3,,3.195,,3.2,
10-Jan-2019 00:00,3.032,,122.4,,4.362,,20,,6.79,,0,,67.55,,15.33,,2.923,,3.3,
10-Jan-2019 01:00,1.071,,307.8,,2.745,,118,,5.7,,0,,68.3,,58.41,,0.514,,4,
10-Jan-2019 02:00,1.502,,126,,2.5,,232,,5.38,,0,,70.14,,18.71,,1.422,,2.5,
10-Jan-2019 03:00,0.761,,83.1,,2.647,,359,,5.43,,0,,66.18,,57.2,,0.382,,2.2,
10-Jan-2019 04:00,1.792,,321.7,,3.529,,417,,2.93,,0,,83.3,,54.93,,0.968,,2.2,
10-Jan-2019 05:00,2.592,,116.1,,3.529,,511,,2.77,,0,,82.9,,17.9,,2.466,,3,
10-Jan-2019 06:00,1.881,,156.9,,3.039,,633,,1.98,,0,,82.3,,51.12,,1.132,,3.6,
10-Jan-2019 07:00,1.131,,236.5,,2.794,,734,,2.14,,0,,83.3,,62.42,,0.459,,4.3,
10-Jan-2019 08:00,1.791,,134.6,,3.235,,854,,3.1,,0,,80.9,,67.28,,0.555,,4.8,
10-Jan-2019 09:00,1.375,,200,,2.941,,953,,4.33,,0,,73.98,,59,,0.645,,5.6,
10-Jan-2019 10:00,2.001,,210,,3.382,,1020,,6.15,,0,,70.63,,22.93,,1.841,,2.7,
10-Jan-2019 11:00,1.422,,182.1,,3.039,,1103,,7.81,,0,,59.29,,47.53,,0.933,,1,
10-Jan-2019 12:00,2.711,,216.7,,4.166,,1207,,9.31,,0,,60.36,,16.92,,2.593,,2.1,
10-Jan-2019 13:00,1.71,,253.8,,3.676,,1306,,10.34,,0,,52.99,,19.06,,1.615,,2.3,
