,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.828,,35.2,,4.96,,41,,10.16,,0,,26.96,,2.515,,19.4,
01-Oct-2019 01:00,4.429,,9.7,,8.08,,156,,9.43,,0,,19.98,,4.159,,16.6,
01-Oct-2019 02:00,4.79,,20.5,,9.06,,210,,8.93,,0,,20.38,,4.487,,17.1,
01-Oct-2019 03:00,4.154,,357.2,,8.94,,358,,8.22,,0,,13.46,,4.039,,12,
01-Oct-2019 04:00,2.801,,16.9,,7.704,,404,,7.68,,0,,24.12,,2.553,,12.7,
01-Oct-2019 05:00,2.376,,8.5,,4.293,,534,,7.06,,0,,19.8,,2.234,,11,
01-Oct-2019 06:00,2.825,,15.1,,4.999,,658,,7.09,,0,,15.77,,2.718,,7.1,
01-Oct-2019 07:00,3.701,,353.3,,6.371,,703,,8.63,,0,,12.77,,3.609,,14,
01-Oct-2019 08:00,1.82,,0.9,,4.489,,800,,9.96,,,BL,24.4,,1.654,,14.5,
01-Oct-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 10:00,1.367,,314.7,,3.549,,1052,,13.31,,0,,48.31,,0.88,,,BL
01-Oct-2019 11:00,1.868,,0.1,,4.509,,1124,,14.98,,0,,41.72,,1.373,,,BL
01-Oct-2019 12:00,1.871,,297.9,,5.783,,1254,,16.28,,0,,50.84,,1.134,,20.4,
01-Oct-2019 13:00,2.175,,228.3,,5.332,,1322,,17.27,,0,,50.86,,1.317,,18.8,
01-Oct-2019 14:00,3.061,,315.5,,5.959,,1433,,17.82,,0,,44.7,,2.128,,18.3,
01-Oct-2019 15:00,2.458,,353.9,,4.862,,1506,,18.22,,0,,30.59,,2.108,,16.7,
01-Oct-2019 16:00,1.649,,336.5,,3.999,,1603,,18.32,,0,,21.99,,1.527,,16.1,
01-Oct-2019 17:00,1.107,,256.4,,3.157,,1759,,17.58,,0,,31.54,,0.939,,16.5,
01-Oct-2019 18:00,3.044,,155.3,,4.509,,1842,,16.93,,0,,18.26,,2.889,,23.3,
01-Oct-2019 19:00,3.827,,142.2,,5.254,,1929,,15.78,,0,,13.6,,3.719,,20.8,
01-Oct-2019 20:00,2.707,,176.1,,5.077,,2004,,14.7,,0,,22.34,,2.501,,20.5,
01-Oct-2019 21:00,1.621,,176.2,,3.176,,2124,,13.36,,0,,71.12,,0.371,,19.4,
01-Oct-2019 22:00,1.491,,212.7,,4.235,,2300,,10.77,,0,,40.54,,1.118,,18.3,
01-Oct-2019 23:00,2.671,,66.9,,4.137,,2358,,10.49,,0,,33.5,,2.214,,16.3,
02-Oct-2019 00:00,3.163,,43.2,,6.547,,43,,11.16,,0,,29.74,,2.736,,14.1,
02-Oct-2019 01:00,1.938,,44.9,,6.881,,156,,9.75,,0,,38.7,,1.496,,11.1,
02-Oct-2019 02:00,2.525,,53.6,,5.665,,203,,9.24,,0,,20.96,,2.356,,11.2,
02-Oct-2019 03:00,1.475,,72.7,,3.333,,326,,8.54,,0,,26.75,,1.314,,11,
02-Oct-2019 04:00,1.114,,230,,2.079,,414,,7.93,,0,,29.32,,0.968,,10.6,
02-Oct-2019 05:00,1.989,,237,,2.902,,556,,7.47,,0,,26.33,,1.779,,11.1,
02-Oct-2019 06:00,1.56,,236.9,,2.961,,601,,7.25,,0,,23.66,,1.427,,13.3,
02-Oct-2019 07:00,1.966,,256.3,,3.117,,753,,8.24,,0,,15.29,,1.896,,14.8,
02-Oct-2019 08:00,2.113,,252,,3.823,,823,,10.2,,0,,23.37,,1.937,,13.3,
02-Oct-2019 09:00,1.683,,279.3,,3.745,,925,,12.69,,0,,26.83,,1.498,,8,
02-Oct-2019 10:00,1.526,,305,,3.549,,1004,,14.51,,0,,40.52,,1.144,,9.4,
02-Oct-2019 11:00,1.832,,326.3,,4.274,,1126,,16.23,,0,,28.88,,1.599,,11.5,
02-Oct-2019 12:00,1.644,,300,,3.941,,1256,,18.51,,0,,42.24,,1.197,,7.8,
02-Oct-2019 13:00,1.804,,231.7,,4.431,,1338,,20.08,,0,,46.78,,1.203,,10.6,
02-Oct-2019 14:00,1.485,,331,,3.666,,1400,,20.68,,0,,45.76,,1.011,,11.1,
02-Oct-2019 15:00,1.882,,18.7,,4.039,,1532,,21.37,,0,,36.42,,1.501,,11,
02-Oct-2019 16:00,4.608,,225.6,,8.47,,1651,,21.28,,0,,20.96,,4.299,,11,
02-Oct-2019 17:00,5.655,,209.3,,8.19,,1712,,19.43,,0,,9.01,,5.585,,12.3,
02-Oct-2019 18:00,4.403,,182.8,,6.998,,1818,,17.78,,0,,14.71,,4.258,,12.3,
02-Oct-2019 19:00,3.325,,158.3,,4.627,,1936,,17.56,,0,,10.16,,3.273,,13.2,
02-Oct-2019 20:00,1.22,,79.2,,3.294,,2000,,15.37,,0,,70.15,,0.305,,11.8,
02-Oct-2019 21:00,0.842,,287.6,,2.569,,2121,,14.3,,0,,62.49,,0.341,,10.5,
02-Oct-2019 22:00,0.969,,175.3,,2.059,,2214,,13.85,,0,,39.27,,0.741,,10.7,
02-Oct-2019 23:00,0.724,,199.6,,2.039,,2358,,12.4,,0,,69.18,,0.196,,10.3,
03-Oct-2019 00:00,1.773,,118.9,,3.274,,29,,12.97,,0,,26.52,,1.583,,9.9,
03-Oct-2019 01:00,1.899,,224.1,,3.666,,133,,10.15,,0,,18.94,,1.795,,10.5,
03-Oct-2019 02:00,1.097,,77.6,,2.569,,200,,9.66,,0,,71.32,,0.247,,10.5,
03-Oct-2019 03:00,0.93,,221.5,,2.51,,357,,9.21,,0,,55.72,,0.49,,11.6,
03-Oct-2019 04:00,0.89,,240.3,,1.902,,401,,8.03,,0,,55.04,,0.479,,11.7,
03-Oct-2019 05:00,0.724,,111.2,,1.863,,549,,6.9,,0,,59.21,,0.337,,14.2,
03-Oct-2019 06:00,1.357,,84.3,,2.353,,641,,8.78,,0,,32.02,,1.145,,17.1,
03-Oct-2019 07:00,0.71,,144.5,,2.451,,736,,9.88,,0,,50.73,,0.431,,16.6,
03-Oct-2019 08:00,1.367,,325.3,,3.372,,807,,11.71,,0,,32.12,,1.152,,13.9,
03-Oct-2019 09:00,1.302,,343,,3.353,,955,,14.24,,0,,22.17,,1.204,,10.9,
03-Oct-2019 10:00,1.973,,353.8,,3.999,,1048,,16.75,,0,,28.49,,1.729,,12.2,
03-Oct-2019 11:00,2.851,,11.5,,4.999,,1141,,19.12,,0,,28.86,,2.489,,12.9,
03-Oct-2019 12:00,2.256,,355.5,,4.725,,1203,,21.57,,0,,33.81,,1.863,,12.5,
03-Oct-2019 13:00,4.96,,150.2,,14.62,,1357,,24.46,,0,,46.85,,3.301,,17.9,
03-Oct-2019 14:00,10.79,,173.5,,14.7,,1414,,25.47,,0,,9.11,,10.66,,23.9,
03-Oct-2019 15:00,9.35,,154.6,,14.02,,1539,,25.89,,0,,11.31,,9.17,,15.5,
03-Oct-2019 16:00,9.97,,155.2,,16.8,,1639,,25.22,,0,,10.22,,9.81,,22.7,
03-Oct-2019 17:00,10.95,,170.3,,16.43,,1744,,24.05,,0,,7.92,,10.84,,24.1,
03-Oct-2019 18:00,9.79,,182.2,,19.27,,1810,,23.61,,0,,12.5,,9.55,,20,
03-Oct-2019 19:00,7.865,,174.5,,12.98,,1955,,22.5,,0,,12.29,,7.684,,18.4,
03-Oct-2019 20:00,7.793,,165.9,,15.94,,2015,,21.69,,0,,14.31,,7.55,,17,
03-Oct-2019 21:00,6.142,,142.3,,11,,2113,,20.49,,0,,22.19,,5.681,,12.8,
03-Oct-2019 22:00,5.007,,128.8,,8.78,,2217,,19.12,,0,,10.84,,4.917,,15.1,
03-Oct-2019 23:00,4.546,,122.7,,10.64,,2311,,18.14,,0,,22.28,,4.202,,18.4,
04-Oct-2019 00:00,4.005,,112.9,,9.47,,34,,17.05,,0,,29.86,,3.46,,20.3,
04-Oct-2019 01:00,6.111,,98.4,,9.61,,145,,16.22,,0,,12.53,,5.965,,22,
04-Oct-2019 02:00,4.076,,86.9,,8.06,,202,,15.46,,0,,27.13,,3.619,,22.3,
04-Oct-2019 03:00,1.979,,220.9,,4.078,,329,,11.1,,0,,32.11,,1.668,,15.6,
04-Oct-2019 04:00,1.545,,119.1,,3.941,,403,,10.43,,0,,51.07,,0.931,,17.3,
04-Oct-2019 05:00,1.869,,201.5,,3.215,,536,,9.58,,0,,22.74,,1.722,,15.9,
04-Oct-2019 06:00,0.856,,89.8,,1.922,,640,,9.87,,0,,32.85,,0.715,,17.8,
04-Oct-2019 07:00,1.761,,325.4,,3.568,,732,,11.45,,0,,32.82,,1.472,,23.4,
04-Oct-2019 08:00,0.747,,215.9,,1.667,,804,,13.52,,0,,71.35,,0.167,,21.9,
04-Oct-2019 09:00,0.883,,15.9,,2.569,,955,,16.69,,0,,34.04,,0.727,,20.2,
04-Oct-2019 10:00,1.671,,333.4,,4.097,,1051,,18.71,,0,,21.43,,1.554,,14.3,
04-Oct-2019 11:00,1.635,,338.5,,3.49,,1130,,20.33,,0,,34.16,,1.344,,11,
04-Oct-2019 12:00,1.41,,302.7,,3.705,,1216,,22.28,,0,,36.02,,1.131,,9,
04-Oct-2019 13:00,1.997,,285.3,,4.058,,1358,,23.47,,0,,36.1,,1.601,,10.4,
04-Oct-2019 14:00,2.515,,241.5,,5.156,,1402,,24.61,,0,,28.54,,2.202,,11.4,
04-Oct-2019 15:00,3.585,,222.6,,7.469,,1558,,25.18,,0,,26.15,,3.211,,14.9,
04-Oct-2019 16:00,5.877,,208.1,,8.27,,1626,,24.24,,0,,11.72,,5.754,,17.4,
04-Oct-2019 17:00,3.743,,178,,6.626,,1706,,22.93,,0,,13.98,,3.632,,18.8,
04-Oct-2019 18:00,2.552,,183.4,,5.528,,1851,,21.93,,0,,21.15,,2.378,,18.5,
04-Oct-2019 19:00,2.204,,224.7,,3.98,,1909,,18.98,,0,,32.74,,1.844,,21.5,
04-Oct-2019 20:00,1.16,,179.8,,3.313,,2010,,19.47,,0,,62.58,,0.467,,16.2,
04-Oct-2019 21:00,1.3,,135.3,,3.235,,2108,,18.76,,0,,54.28,,0.717,,16.2,
04-Oct-2019 22:00,1.423,,132.9,,2.882,,2214,,16.41,,0,,32.45,,1.194,,17.2,
04-Oct-2019 23:00,1.981,,199.8,,3.941,,2326,,13.29,,0,,49.57,,1.239,,17.7,
05-Oct-2019 00:00,1.763,,47.6,,3.431,,20,,13.08,,0,,24.04,,1.607,,15.4,
05-Oct-2019 01:00,2.614,,90.2,,4.411,,145,,12.16,,0,,19.58,,2.462,,17.7,
05-Oct-2019 02:00,2.479,,85.5,,4.411,,204,,13.82,,0,,28.9,,2.163,,16.7,
05-Oct-2019 03:00,1.504,,46.5,,3.47,,347,,13.02,,0,,31.77,,1.273,,14.5,
05-Oct-2019 04:00,3.147,,77.2,,4.627,,436,,12.08,,0,,10.21,,3.097,,14.5,
05-Oct-2019 05:00,1.227,,28.1,,2.882,,500,,10.41,,0,,48.16,,0.793,,15.9,
05-Oct-2019 06:00,1.167,,183.8,,1.902,,642,,11.26,,0,,17.98,,1.11,,15.6,
05-Oct-2019 07:00,2.282,,264.9,,3.745,,738,,11.91,,0,,21.8,,2.117,,19.5,
05-Oct-2019 08:00,1.411,,261.3,,3.059,,839,,13.21,,0,,22.51,,1.302,,14.8,
05-Oct-2019 09:00,1.85,,275.7,,3.274,,952,,15.76,,0,,36.83,,1.467,,14,
05-Oct-2019 10:00,2.19,,326.6,,3.999,,1014,,17.88,,0,,20.95,,2.044,,10.9,
05-Oct-2019 11:00,1.704,,339.8,,3.745,,1140,,19.86,,0,,27.53,,1.507,,9.9,
05-Oct-2019 12:00,1.308,,325.5,,3.921,,1205,,22.15,,0,,42.35,,0.951,,9.8,
05-Oct-2019 13:00,1.066,,347.1,,3.411,,1306,,24.12,,0,,53.45,,0.602,,11,
05-Oct-2019 14:00,2.137,,305.2,,3.882,,1418,,24.92,,0,,26.05,,1.916,,14.1,
05-Oct-2019 15:00,1.975,,231.2,,6.077,,1559,,25.46,,0,,62.85,,0.786,,12.6,
05-Oct-2019 16:00,4.377,,227.2,,6.606,,1646,,24.91,,0,,11.35,,4.291,,17.1,
05-Oct-2019 17:00,4.093,,190.2,,5.665,,1703,,23.34,,0,,23.45,,3.75,,18.9,
05-Oct-2019 18:00,3.637,,158.8,,6.116,,1808,,23.01,,0,,11.14,,3.568,,17.1,
05-Oct-2019 19:00,3.697,,143.5,,5.411,,1926,,22.25,,0,,11.02,,3.628,,15.3,
05-Oct-2019 20:00,0.916,,323.4,,3.176,,2000,,17.6,,0,,60.87,,0.399,,19.4,
05-Oct-2019 21:00,1.563,,186.1,,3.392,,2158,,17.64,,0,,43.13,,1.12,,16.5,
05-Oct-2019 22:00,1.23,,196,,3.372,,2200,,15.41,,0,,38.25,,0.956,,17.3,
05-Oct-2019 23:00,0.88,,176.5,,1.569,,2351,,14.76,,0,,39.76,,0.668,,16.7,
06-Oct-2019 00:00,1.192,,199.7,,2.902,,58,,13.33,,0,,74.57,,0.182,,18.8,
06-Oct-2019 01:00,2.108,,85.2,,3.823,,104,,14.4,,0,,20.42,,1.974,,16.1,
06-Oct-2019 02:00,2.98,,71.1,,4.999,,212,,15.88,,0,,15.59,,2.869,,15.3,
06-Oct-2019 03:00,1.88,,57.8,,4.764,,303,,14.62,,0,,32.56,,1.577,,16.8,
06-Oct-2019 04:00,1.599,,29,,4.47,,431,,14.5,,0,,57.79,,0.785,,14.9,
06-Oct-2019 05:00,1.277,,236.7,,2.98,,531,,13.28,,0,,52.68,,0.737,,14,
06-Oct-2019 06:00,2.217,,204.1,,3.47,,628,,13.2,,0,,22.32,,2.048,,15.8,
06-Oct-2019 07:00,2.045,,222.5,,3.784,,741,,14.7,,0,,22.54,,1.887,,13.6,
06-Oct-2019 08:00,2.853,,240.2,,5.45,,837,,16.17,,0,,24.15,,2.599,,13.4,
06-Oct-2019 09:00,2.473,,259.1,,4.764,,948,,18.28,,0,,19.28,,2.332,,12.4,
06-Oct-2019 10:00,2.746,,275.9,,4.94,,1011,,20.35,,0,,27.41,,2.432,,11.7,
06-Oct-2019 11:00,2.101,,317.5,,4.333,,1135,,22.06,,0,,24.06,,1.916,,8.4,
06-Oct-2019 12:00,2.566,,325.2,,4.881,,1228,,23.57,,0,,22.35,,2.37,,7.6,
06-Oct-2019 13:00,2.312,,315.2,,4.274,,1329,,24.91,,0,,23.56,,2.116,,7.6,
06-Oct-2019 14:00,2.166,,275.7,,4.529,,1456,,26.2,,0,,41.61,,1.595,,8.7,
06-Oct-2019 15:00,2.036,,245.7,,4.901,,1502,,26.97,,0,,30.52,,1.747,,8.2,
06-Oct-2019 16:00,2.66,,138.5,,6.528,,1650,,26.68,,0,,42.99,,1.911,,6.8,
06-Oct-2019 17:00,3.174,,170.3,,6.136,,1746,,24.87,,0,,16.09,,3.049,,11.5,
06-Oct-2019 18:00,3.951,,160,,5.411,,1847,,23.39,,0,,12.15,,3.863,,12.3,
06-Oct-2019 19:00,3.551,,161.2,,5.724,,1908,,22.19,,0,,25.73,,3.192,,10.3,
06-Oct-2019 20:00,1.438,,118.1,,4.078,,2004,,20.06,,0,,60.07,,0.647,,13.4,
06-Oct-2019 21:00,1.516,,26.3,,2.471,,2128,,18.68,,0,,19.53,,1.428,,10,
06-Oct-2019 22:00,1.248,,145.5,,2.98,,2246,,17.66,,0,,40.86,,0.931,,12.2,
06-Oct-2019 23:00,0.485,,133.3,,2.588,,2326,,16.31,,0,,73.63,,0.084,,9.8,
07-Oct-2019 00:00,0.88,,183.7,,1.922,,53,,16.11,,0,,44.83,,0.61,,9.8,
07-Oct-2019 01:00,1.13,,171.3,,2.294,,107,,14.77,,0,,68.79,,0.315,,9.3,
07-Oct-2019 02:00,1.087,,56.3,,3.098,,212,,14.11,,0,,48.41,,0.699,,10.1,
07-Oct-2019 03:00,1.03,,74.8,,2.451,,350,,12.98,,0,,63.62,,0.394,,12.3,
07-Oct-2019 04:00,2.34,,73.9,,3.019,,444,,13.24,,0,,15.88,,2.25,,10.6,
07-Oct-2019 05:00,0.835,,56.4,,2.157,,555,,13.26,,0,,61.3,,0.357,,11.2,
07-Oct-2019 06:00,1.907,,74,,2.882,,620,,12.1,,0,,32.43,,1.602,,13.4,
07-Oct-2019 07:00,1.129,,352.3,,2.667,,724,,12.94,,0,,36.78,,0.896,,15.4,
07-Oct-2019 08:00,0.886,,241.5,,2.333,,859,,15.8,,0,,41.67,,0.652,,11,
07-Oct-2019 09:00,1.728,,253.1,,3.294,,958,,17.94,,0,,20.46,,1.618,,10.5,
07-Oct-2019 10:00,1.533,,284.5,,3.078,,1052,,20.69,,0,,30.96,,1.309,,9,
07-Oct-2019 11:00,1.544,,336,,3.431,,1134,,22.73,,0,,29.58,,1.338,,7.2,
07-Oct-2019 12:00,1.561,,340.5,,3.411,,1213,,24.58,,0,,34.16,,1.283,,7.8,
07-Oct-2019 13:00,1.565,,310.8,,3.745,,1358,,26.06,,0,,27.17,,1.388,,7.3,
07-Oct-2019 14:00,1.368,,300.4,,2.941,,1403,,26.67,,0,,25.56,,1.231,,10.4,
07-Oct-2019 15:00,1.261,,355.2,,2.588,,1537,,26.67,,0,,39.27,,0.965,,9.4,
07-Oct-2019 16:00,1.778,,251.2,,4.509,,1658,,26.63,,0,,56.85,,0.902,,6.7,
07-Oct-2019 17:00,3.652,,191.8,,4.862,,1756,,25.16,,0,,9.22,,3.604,,10.3,
07-Oct-2019 18:00,3.176,,156.4,,8.25,,1819,,24.56,,0,,19.16,,2.998,,11.3,
07-Oct-2019 19:00,3.138,,123.4,,5.019,,1956,,22.37,,0,,8.39,,3.104,,11.1,
07-Oct-2019 20:00,1.713,,219.3,,5.097,,2002,,19.95,,0,,48.5,,1.099,,12,
07-Oct-2019 21:00,1.305,,110.3,,2.863,,2153,,18.78,,0,,41.03,,0.97,,13.8,
07-Oct-2019 22:00,1.164,,134.3,,2.627,,2259,,19.6,,0,,32.87,,0.972,,12.8,
07-Oct-2019 23:00,1.512,,198.6,,2.549,,2315,,16.82,,0,,33.95,,1.246,,12.1,
08-Oct-2019 00:00,0.81,,274.5,,1.549,,42,,15.91,,0,,74.17,,0.131,,12.2,
08-Oct-2019 01:00,1.53,,91.9,,3.999,,148,,14.65,,0,,22.36,,1.413,,12.2,
08-Oct-2019 02:00,1.386,,148.9,,2.902,,200,,15.73,,0,,69.91,,0.353,,10.7,
08-Oct-2019 03:00,0.936,,28.6,,1.843,,300,,13.05,,0,,63.08,,0.368,,11.8,
08-Oct-2019 04:00,2.227,,58.2,,3.745,,446,,12.22,,0,,28.94,,1.942,,13.9,
08-Oct-2019 05:00,2.267,,47.9,,3.117,,556,,12.37,,0,,13.11,,2.208,,11.3,
08-Oct-2019 06:00,1.074,,253,,2.412,,600,,11.09,,0,,69.29,,0.288,,17.6,
08-Oct-2019 07:00,0.808,,301.6,,1.706,,750,,12.7,,0,,54.26,,0.445,,15.9,
08-Oct-2019 08:00,1.083,,222.1,,2.627,,847,,14.91,,0,,34.64,,0.885,,11.2,
08-Oct-2019 09:00,1.264,,247.4,,2.549,,918,,18.44,,0,,37.74,,0.99,,13.5,
08-Oct-2019 10:00,1.531,,307,,3.098,,1031,,20.92,,0,,26.66,,1.365,,14.9,
08-Oct-2019 11:00,1.35,,302.4,,3.353,,1128,,23.3,,0,,33.95,,1.113,,12.3,
08-Oct-2019 12:00,1.101,,323.4,,3.431,,1250,,25.62,,0,,42.62,,0.796,,8.2,
08-Oct-2019 13:00,1.563,,325.3,,4.96,,1328,,27.37,,0,,46.41,,1.05,,8.7,
08-Oct-2019 14:00,1.983,,246.2,,8.33,,1459,,28.5,,0,,76.33,,0.222,,11.5,
08-Oct-2019 15:00,6.776,,182.8,,10.86,,1516,,28.95,,0,,14.75,,6.552,,19,
08-Oct-2019 16:00,3.346,,145.2,,6.92,,1650,,28.81,,0,,23.35,,3.068,,16.3,
08-Oct-2019 17:00,5.071,,122.7,,7.743,,1716,,27.08,,0,,19.97,,4.763,,17.2,
08-Oct-2019 18:00,5.13,,166.7,,7.802,,1801,,25.85,,0,,9.67,,5.057,,17.3,
08-Oct-2019 19:00,3.533,,192.9,,6.155,,1905,,23.76,,0,,28.85,,3.085,,12.7,
08-Oct-2019 20:00,3.119,,191.1,,5.626,,2008,,23.26,,0,,35.05,,2.535,,11.2,
08-Oct-2019 21:00,2.638,,157.8,,4.274,,2158,,20.02,,0,,63.32,,1.026,,17.3,
08-Oct-2019 22:00,1.293,,197.2,,4.529,,2203,,19.21,,0,,45.02,,0.893,,16.9,
08-Oct-2019 23:00,1.216,,187.2,,2.804,,2320,,18.37,,0,,31.73,,1.03,,14.1,
09-Oct-2019 00:00,1.029,,164.5,,2.647,,33,,17.97,,0,,33.72,,0.851,,13.7,
09-Oct-2019 01:00,0.985,,129.5,,3.137,,158,,16.3,,0,,68.03,,0.29,,11.5,
09-Oct-2019 02:00,2.355,,184,,5.156,,228,,16.18,,0,,33.61,,1.95,,12.1,
09-Oct-2019 03:00,1.413,,77,,2.921,,305,,15.15,,0,,52.45,,0.82,,11.4,
09-Oct-2019 04:00,1.496,,211.3,,3.921,,404,,12.05,,0,,54.13,,0.828,,16.4,
09-Oct-2019 05:00,1.68,,159.8,,4.058,,553,,12.67,,0,,52.16,,0.983,,19.4,
09-Oct-2019 06:00,2.788,,224.3,,5.313,,623,,11.4,,0,,50.55,,1.702,,22,
09-Oct-2019 07:00,1.648,,144.9,,2.627,,702,,14.98,,0,,32.24,,1.386,,17.5,
09-Oct-2019 08:00,1.035,,328.4,,3.039,,855,,18.35,,0,,51.73,,0.613,,20.9,
09-Oct-2019 09:00,1.079,,340.6,,2.549,,910,,19.84,,0,,40.45,,0.81,,28.6,
09-Oct-2019 10:00,1.464,,334,,3.117,,1038,,22.51,,0,,29.23,,1.274,,39.4,
09-Oct-2019 11:00,1.583,,347.1,,3.921,,1156,,24.73,,0,,31.8,,1.339,,32.2,
09-Oct-2019 12:00,1.605,,348.1,,3.647,,1249,,26.8,,0,,34.38,,1.316,,17.6,
09-Oct-2019 13:00,2.089,,346.8,,4.862,,1348,,27.73,,0,,29.57,,1.811,,12.2,
09-Oct-2019 14:00,1.734,,302.7,,3.901,,1441,,28.84,,0,,50.29,,1.066,,13.1,
09-Oct-2019 15:00,6.226,,342,,11.43,,1523,,28.59,,0,,12.56,,6.076,,15.2,
09-Oct-2019 16:00,5.349,,335.6,,8.7,,1607,,27.15,,0,,9.44,,5.277,,11.7,
09-Oct-2019 17:00,8.97,,339.7,,19.66,,1748,,23.63,,0,,13.64,,8.72,,139.8,
09-Oct-2019 18:00,14.03,,337.3,,18.33,,1850,,19.62,,0,,7.59,,13.9,,230.9,
09-Oct-2019 19:00,13.85,,350.6,,18.64,,1958,,16.75,,0,,9.03,,13.68,,191.5,
09-Oct-2019 20:00,17.39,,341.3,,22.6,,2037,,14.6,,0,,11,,17.07,,400.1,
09-Oct-2019 21:00,18.42,,328.5,,25.34,,2111,,13.17,,0,,6.41,,18.3,,533.3,
09-Oct-2019 22:00,12.26,,343.9,,18.39,,2210,,12.04,,0,,9.54,,12.09,,142.8,
09-Oct-2019 23:00,13.98,,339.4,,18.6,,2313,,11.4,,0,,7.34,,13.86,,101.1,
10-Oct-2019 00:00,15.51,,334.3,,20.48,,29,,10.78,,0,,7.03,,15.39,,107.1,
10-Oct-2019 01:00,13.69,,334.2,,19.62,,127,,9.96,,0,,7.93,,13.56,,64.9,
10-Oct-2019 02:00,11.7,,347,,17.39,,248,,9.1,,0,,10.65,,11.5,,36.5,
10-Oct-2019 03:00,12.39,,349.1,,17.33,,302,,8.27,,0,,8.1,,12.27,,25,
10-Oct-2019 04:00,12.3,,349.9,,17.46,,402,,7.57,,0,,9.28,,12.14,,18.4,
10-Oct-2019 05:00,10.92,,351,,17.11,,502,,6.93,,0,,9.21,,10.78,,17.3,
10-Oct-2019 06:00,7.071,,2.5,,12.29,,612,,6.61,,0,,11.32,,6.933,,17.7,
10-Oct-2019 07:00,6.381,,3.6,,9.86,,720,,7.55,,0,,12.44,,6.23,,18.7,
10-Oct-2019 08:00,4.341,,10.5,,8.04,,812,,8.95,,0,,15.39,,4.185,,23.6,
10-Oct-2019 09:00,5.237,,7.6,,10.27,,939,,10.92,,0,,17.25,,5,,27.1,
10-Oct-2019 10:00,4.45,,13.9,,8.15,,1008,,12.98,,0,,14.09,,4.316,,10.5,
10-Oct-2019 11:00,3.121,,80.5,,7.371,,1146,,14.93,,0,,28.95,,2.723,,8.6,
10-Oct-2019 12:00,3.529,,75.8,,8.12,,1215,,16.68,,0,,24.48,,3.207,,5.1,
10-Oct-2019 13:00,2.689,,14.1,,5.979,,1312,,17.83,,0,,36.43,,2.145,,7.5,
10-Oct-2019 14:00,2.25,,9.6,,6.214,,1457,,18.87,,0,,33.11,,1.874,,7.7,
10-Oct-2019 15:00,3.694,,3.8,,7.606,,1524,,19.46,,0,,16.85,,3.534,,9,
10-Oct-2019 16:00,4.923,,48.9,,7.88,,1625,,18.93,,0,,12.04,,4.815,,4.7,
10-Oct-2019 17:00,4.266,,64.2,,5.783,,1728,,17.19,,0,,15.6,,4.108,,7.6,
10-Oct-2019 18:00,4.004,,100.4,,6.743,,1857,,15.76,,0,,20.51,,3.747,,8.9,
10-Oct-2019 19:00,6.648,,117.4,,10.82,,1939,,14.8,,0,,9.24,,6.561,,9.9,
10-Oct-2019 20:00,4.78,,111.5,,8.49,,2004,,14.74,,0,,15.77,,4.599,,8.1,
10-Oct-2019 21:00,4.943,,113.6,,8.94,,2128,,14.34,,0,,13.19,,4.812,,8.5,
10-Oct-2019 22:00,2.691,,92.2,,5.646,,2204,,14.11,,0,,21.5,,2.501,,6,
10-Oct-2019 23:00,2.603,,65.9,,4.509,,2359,,12.31,,0,,36.95,,2.061,,6.2,
11-Oct-2019 00:00,3.229,,155.5,,4.96,,41,,11.07,,0,,53.78,,1.806,,13,
11-Oct-2019 01:00,2.084,,198.5,,3.47,,101,,9.84,,0,,14.86,,2.014,,6.1,
11-Oct-2019 02:00,1.739,,48.8,,3.568,,224,,9.37,,0,,29.13,,1.514,,7.5,
11-Oct-2019 03:00,1.27,,60.6,,2.608,,306,,7.7,,0,,67.78,,0.381,,8.2,
11-Oct-2019 04:00,0.678,,170.3,,1.628,,406,,6.01,,0,,68.38,,0.195,,8.8,
11-Oct-2019 05:00,0.855,,219.5,,2.294,,548,,5.41,,0,,38.98,,0.657,,8.8,
11-Oct-2019 06:00,2.162,,190.8,,3.451,,650,,4.51,,0,,14.69,,2.091,,10.5,
11-Oct-2019 07:00,1.368,,244.7,,3.137,,706,,5.92,,0,,16.71,,1.31,,10.4,
11-Oct-2019 08:00,1.13,,281.8,,2.431,,853,,8.33,,0,,38.64,,0.873,,7.1,
11-Oct-2019 09:00,1.82,,314.4,,3.431,,905,,10,,0,,31.34,,1.548,,11.3,
11-Oct-2019 10:00,1.237,,346.9,,2.843,,1038,,12.91,,0,,39.2,,0.947,,4.5,
11-Oct-2019 11:00,1.887,,341.5,,4.117,,1148,,15.26,,0,,28.66,,1.651,,3.2,
