,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,8.69,,336.4,,12.9,,54,,6.87,,8.62,
01-Oct-2019 01:00,8.43,,336.1,,12.56,,126,,10.89,,8.28,
01-Oct-2019 02:00,7.3,,349.5,,11.43,,221,,9.22,,7.205,
01-Oct-2019 03:00,5.244,,352.3,,7.292,,312,,8.31,,5.189,
01-Oct-2019 04:00,3.898,,356.6,,7.606,,415,,12.07,,3.812,
01-Oct-2019 05:00,3.418,,5.4,,4.627,,537,,13.59,,3.322,
01-Oct-2019 06:00,3.409,,1.1,,4.685,,659,,10.79,,3.348,
01-Oct-2019 07:00,2.79,,1.6,,4.725,,705,,17.37,,2.662,
01-Oct-2019 08:00,1.852,,15.2,,3.607,,801,,24.51,,1.683,
01-Oct-2019 09:00,1.207,,342.8,,2.765,,951,,18.91,,1.141,
01-Oct-2019 10:00,0.894,,331.1,,3.117,,1057,,15.29,,0.862,
01-Oct-2019 11:00,1.288,,324,,4.078,,1159,,44.54,,0.898,
01-Oct-2019 12:00,2.745,,253.4,,5.528,,1221,,16.58,,2.63,
01-Oct-2019 13:00,2.499,,217.9,,6.077,,1339,,31.59,,2.119,
01-Oct-2019 14:00,2.992,,222.9,,5.587,,1459,,21.7,,2.777,
01-Oct-2019 15:00,2.404,,229,,5.293,,1514,,30.76,,2.057,
01-Oct-2019 16:00,1.862,,238.9,,4.764,,1605,,24.46,,1.692,
01-Oct-2019 17:00,1.403,,231.1,,3.803,,1702,,16.76,,1.343,
01-Oct-2019 18:00,1.369,,270.8,,2.941,,1846,,36.27,,1.095,
01-Oct-2019 19:00,2.838,,171.9,,4.391,,1935,,17.9,,2.699,
01-Oct-2019 20:00,1.428,,211.6,,3.039,,2005,,45.23,,0.983,
01-Oct-2019 21:00,0.734,,265.7,,2.118,,2102,,30.3,,0.631,
01-Oct-2019 22:00,1.853,,345.2,,4.921,,2240,,22.49,,1.71,
01-Oct-2019 23:00,3.835,,344.3,,6.136,,2332,,14.26,,3.716,
02-Oct-2019 00:00,5.127,,345.9,,7.135,,48,,7.73,,5.081,
02-Oct-2019 01:00,2.838,,2.7,,5.371,,100,,12.22,,2.774,
02-Oct-2019 02:00,1.845,,56.9,,2.941,,203,,43.88,,1.304,
02-Oct-2019 03:00,3.133,,49.5,,5.273,,359,,22.08,,2.9,
02-Oct-2019 04:00,3.397,,78.2,,5.254,,401,,11.33,,3.331,
02-Oct-2019 05:00,2.575,,85.6,,3.745,,547,,13.14,,2.508,
02-Oct-2019 06:00,1.344,,62.1,,2.333,,620,,31.93,,1.136,
02-Oct-2019 07:00,3.009,,147.4,,4.921,,718,,17.66,,2.865,
02-Oct-2019 08:00,1.12,,168.4,,2.353,,810,,29.29,,0.973,
02-Oct-2019 09:00,0.787,,148.5,,2.079,,901,,25.93,,0.706,
02-Oct-2019 10:00,0.842,,0.8,,2.255,,1030,,23.96,,0.768,
02-Oct-2019 11:00,0.65,,352.7,,1.393,,1144,,33.61,,0.538,
02-Oct-2019 12:00,1.162,,348.9,,3.019,,1249,,33.99,,0.957,
02-Oct-2019 13:00,1.086,,38,,3.49,,1319,,63.86,,0.411,
02-Oct-2019 14:00,1.89,,190.9,,4.372,,1416,,34.99,,1.537,
02-Oct-2019 15:00,1.844,,228.3,,4.215,,1549,,26.52,,1.646,
02-Oct-2019 16:00,3.429,,229.9,,5.313,,1614,,13.1,,3.34,
02-Oct-2019 17:00,4.746,,218.5,,6.763,,1749,,7.68,,4.703,
02-Oct-2019 18:00,5.691,,207.2,,8.9,,1834,,12.83,,5.548,
02-Oct-2019 19:00,2.289,,237.5,,5.705,,1905,,46.39,,1.538,
02-Oct-2019 20:00,1.317,,134.1,,3.843,,2008,,39.96,,0.996,
02-Oct-2019 21:00,0.738,,187.4,,2.059,,2158,,40.86,,0.55,
02-Oct-2019 22:00,1.001,,106.2,,2.079,,2213,,57.72,,0.493,
02-Oct-2019 23:00,1.634,,140.5,,3.019,,2320,,19.84,,1.536,
03-Oct-2019 00:00,1.501,,96.7,,2.882,,59,,38.7,,1.158,
03-Oct-2019 01:00,2.427,,274.2,,4.333,,146,,76.96,,0.236,
03-Oct-2019 02:00,1.363,,358.1,,2.471,,203,,45.72,,0.929,
03-Oct-2019 03:00,0.934,,112.5,,1.941,,344,,37.53,,0.733,
03-Oct-2019 04:00,1.198,,313.3,,2.157,,500,,22.36,,1.106,
03-Oct-2019 05:00,1.829,,319.6,,3.803,,508,,26.69,,1.631,
03-Oct-2019 06:00,1.468,,151.4,,2.882,,636,,30.08,,1.266,
03-Oct-2019 07:00,1.388,,205.4,,2.647,,755,,59.03,,0.651,
03-Oct-2019 08:00,1.631,,168.2,,2.569,,801,,20.93,,1.522,
03-Oct-2019 09:00,1.075,,199.7,,2.765,,915,,49.29,,0.677,
03-Oct-2019 10:00,1.083,,348.2,,2.059,,1047,,14.44,,1.048,
03-Oct-2019 11:00,1.754,,324,,4.156,,1150,,18.65,,1.661,
03-Oct-2019 12:00,2.151,,320.8,,5.156,,1233,,50.52,,1.314,
03-Oct-2019 13:00,1.324,,355.5,,3.353,,1340,,62.65,,0.532,
03-Oct-2019 14:00,2.839,,167.4,,11.66,,1456,,61.76,,1.188,
03-Oct-2019 15:00,10.14,,192.5,,15.37,,1555,,8.33,,10.03,
03-Oct-2019 16:00,10.6,,199.3,,15.68,,1639,,9.1,,10.47,
03-Oct-2019 17:00,9.83,,198.7,,15.03,,1715,,8.52,,9.72,
03-Oct-2019 18:00,6.744,,197.9,,10.17,,1802,,8.99,,6.661,
03-Oct-2019 19:00,3.893,,141.7,,9.12,,1902,,36.27,,3.113,
03-Oct-2019 20:00,3.222,,136.5,,6.724,,2010,,22.21,,2.979,
03-Oct-2019 21:00,3.937,,158.3,,5.293,,2133,,8.58,,3.893,
03-Oct-2019 22:00,2.417,,139.1,,4.058,,2236,,21.13,,2.252,
03-Oct-2019 23:00,3.55,,325.1,,6.92,,2355,,23.98,,3.239,
04-Oct-2019 00:00,3.594,,310.6,,6.567,,10,,21.89,,3.332,
04-Oct-2019 01:00,2.004,,46.3,,4.137,,133,,55.15,,1.075,
04-Oct-2019 02:00,2.02,,103.9,,3.941,,213,,30.07,,1.741,
04-Oct-2019 03:00,1.652,,171.4,,3.686,,309,,43.85,,1.168,
04-Oct-2019 04:00,1.414,,151.5,,3.353,,415,,65.66,,0.485,
04-Oct-2019 05:00,1.177,,179.2,,2.784,,500,,37.87,,0.92,
04-Oct-2019 06:00,1.205,,9.1,,2.039,,611,,59.29,,0.559,
04-Oct-2019 07:00,1.637,,306.7,,3.215,,749,,65.76,,0.558,
04-Oct-2019 08:00,1.279,,331,,3.059,,812,,15.02,,1.235,
04-Oct-2019 09:00,0.528,,117.5,,1.687,,939,,45.34,,0.363,
04-Oct-2019 10:00,0.538,,3.3,,1.883,,1006,,56.33,,0.278,
04-Oct-2019 11:00,0.745,,345.5,,2.059,,1128,,46.59,,0.499,
04-Oct-2019 12:00,0.812,,313.1,,2.823,,1254,,69.22,,0.219,
04-Oct-2019 13:00,1.395,,266.4,,3.686,,1340,,30.03,,1.203,
04-Oct-2019 14:00,2.078,,210.1,,5.058,,1450,,27.98,,1.83,
04-Oct-2019 15:00,2.261,,185.5,,4.881,,1543,,20.29,,2.119,
04-Oct-2019 16:00,4.244,,210.3,,6.214,,1627,,7.96,,4.203,
04-Oct-2019 17:00,5.684,,211.6,,8.02,,1742,,6.24,,5.65,
04-Oct-2019 18:00,3.816,,235.1,,6.528,,1803,,41.13,,2.832,
04-Oct-2019 19:00,2.772,,165.7,,5.077,,1929,,39.08,,2.127,
04-Oct-2019 20:00,2.155,,109.2,,3.176,,2014,,17.55,,2.054,
04-Oct-2019 21:00,1.733,,134.7,,2.902,,2114,,20.66,,1.62,
04-Oct-2019 22:00,0.966,,148.9,,2.098,,2241,,19.43,,0.91,
04-Oct-2019 23:00,2.55,,348.1,,4.254,,2313,,24.29,,2.321,
05-Oct-2019 00:00,2.258,,320.6,,5.117,,38,,27.93,,1.99,
05-Oct-2019 01:00,2.608,,358.5,,6.175,,136,,31.83,,2.205,
05-Oct-2019 02:00,1.978,,31.7,,4.764,,250,,75.19,,0.273,
05-Oct-2019 03:00,2.145,,7.7,,3.49,,304,,20.81,,2.003,
05-Oct-2019 04:00,1.629,,84,,2.843,,445,,80.4,,0.026,
05-Oct-2019 05:00,2.565,,118.7,,3.235,,507,,10.13,,2.525,
05-Oct-2019 06:00,1.252,,120.6,,2.255,,656,,44.49,,0.874,
05-Oct-2019 07:00,0.576,,50.3,,1.569,,700,,46.81,,0.384,
05-Oct-2019 08:00,1.148,,190.4,,2.098,,819,,32.44,,0.964,
05-Oct-2019 09:00,0.786,,340.8,,1.863,,906,,58.01,,0.383,
05-Oct-2019 10:00,0.597,,357.1,,1.314,,1019,,12.01,,0.583,
05-Oct-2019 11:00,0.418,,12.9,,1.138,,1124,,13.23,,0.407,
05-Oct-2019 12:00,0.492,,2.6,,1.824,,1246,,16.37,,0.472,
05-Oct-2019 13:00,0.925,,58.1,,2.51,,1354,,65.94,,0.312,
05-Oct-2019 14:00,2.268,,182.6,,5.371,,1500,,26.1,,2.032,
05-Oct-2019 15:00,4.468,,217.6,,6.293,,1510,,10.61,,4.391,
05-Oct-2019 16:00,3.1,,218.4,,5.567,,1600,,9.41,,3.058,
05-Oct-2019 17:00,2.833,,207.4,,3.745,,1704,,5.04,,2.822,
05-Oct-2019 18:00,2.6,,180.5,,3.862,,1825,,31.66,,2.203,
05-Oct-2019 19:00,1.863,,350.2,,3.078,,1902,,48.98,,1.182,
05-Oct-2019 20:00,1.166,,75,,2.784,,2056,,73.1,,0.216,
05-Oct-2019 21:00,1.518,,343.1,,2.373,,2101,,44.54,,1.059,
05-Oct-2019 22:00,0.992,,3.7,,2.137,,2250,,44.34,,0.695,
05-Oct-2019 23:00,0.824,,219.7,,1.51,,2305,,41.89,,0.603,
06-Oct-2019 00:00,1.598,,273.1,,3.882,,43,,71.97,,0.337,
06-Oct-2019 01:00,2.084,,59.4,,4.627,,138,,41.59,,1.535,
06-Oct-2019 02:00,2.287,,14.8,,4.979,,254,,40.05,,1.728,
06-Oct-2019 03:00,2.771,,10,,6.077,,309,,22.79,,2.551,
06-Oct-2019 04:00,2.854,,30.6,,3.96,,408,,13.65,,2.773,
06-Oct-2019 05:00,3.775,,19.7,,5.45,,516,,23.3,,3.463,
06-Oct-2019 06:00,3.017,,51.1,,4.039,,631,,15.02,,2.914,
06-Oct-2019 07:00,2.641,,66.2,,4.293,,708,,10.26,,2.598,
06-Oct-2019 08:00,2.071,,349,,3.882,,834,,22.61,,1.91,
06-Oct-2019 09:00,1.612,,123.7,,3.862,,913,,32.36,,1.354,
06-Oct-2019 10:00,1.26,,93.4,,2.588,,1024,,43.56,,0.895,
06-Oct-2019 11:00,1.114,,156,,2.392,,1118,,43.92,,0.786,
06-Oct-2019 12:00,1.389,,350.9,,4.097,,1246,,26.04,,1.245,
06-Oct-2019 13:00,1.131,,353.6,,2.941,,1306,,28.61,,0.989,
06-Oct-2019 14:00,1.59,,304.4,,3.764,,1426,,36.25,,1.271,
06-Oct-2019 15:00,1.863,,212.3,,3.843,,1515,,29.19,,1.621,
06-Oct-2019 16:00,1.286,,204.9,,2.843,,1633,,19.05,,1.214,
06-Oct-2019 17:00,3.451,,216.9,,6.273,,1756,,9.22,,3.406,
06-Oct-2019 18:00,4.915,,193.1,,7.39,,1846,,14.53,,4.757,
06-Oct-2019 19:00,3.25,,192.8,,5.156,,1919,,28.48,,2.848,
06-Oct-2019 20:00,1.07,,114.3,,3.176,,2005,,42.46,,0.776,
06-Oct-2019 21:00,1.419,,127.7,,2.412,,2145,,38.25,,1.103,
06-Oct-2019 22:00,1.082,,177.5,,2.725,,2207,,40.38,,0.813,
06-Oct-2019 23:00,1.274,,341.1,,2.118,,2308,,31.77,,1.078,
07-Oct-2019 00:00,1.205,,353.1,,3.255,,57,,17.87,,1.146,
07-Oct-2019 01:00,1.533,,26.4,,2.745,,100,,44.54,,1.07,
07-Oct-2019 02:00,1.611,,291.1,,2.667,,247,,52.59,,0.932,
07-Oct-2019 03:00,1.103,,9.7,,2.921,,400,,63.67,,0.421,
07-Oct-2019 04:00,1.856,,154.3,,3.039,,403,,26.57,,1.656,
07-Oct-2019 05:00,1.388,,241.4,,2.98,,500,,66.72,,0.447,
07-Oct-2019 06:00,0.988,,254,,1.667,,608,,67.93,,0.293,
07-Oct-2019 07:00,1.369,,193.5,,2.392,,746,,25.93,,1.229,
07-Oct-2019 08:00,1.66,,173.3,,2.725,,834,,18.41,,1.575,
07-Oct-2019 09:00,1.243,,187.9,,2.353,,924,,25.76,,1.117,
07-Oct-2019 10:00,0.684,,1.6,,1.765,,1010,,73.72,,0.117,
07-Oct-2019 11:00,0.78,,342,,2.314,,1156,,26.37,,0.697,
07-Oct-2019 12:00,1.345,,346.9,,3.647,,1231,,21.54,,1.25,
07-Oct-2019 13:00,1.251,,348.3,,2.823,,1350,,37.83,,0.978,
07-Oct-2019 14:00,1.22,,131.7,,3.588,,1500,,41.1,,0.906,
07-Oct-2019 15:00,2.832,,189.5,,5.548,,1511,,20.83,,2.645,
07-Oct-2019 16:00,1.706,,173.2,,2.921,,1616,,21.27,,1.588,
07-Oct-2019 17:00,1.819,,194.8,,3.47,,1745,,19.86,,1.71,
07-Oct-2019 18:00,3.038,,213.6,,4.568,,1813,,16.37,,2.914,
07-Oct-2019 19:00,1.623,,136.5,,3.274,,1949,,22.46,,1.498,
07-Oct-2019 20:00,1.768,,103.7,,2.961,,2040,,20.18,,1.658,
07-Oct-2019 21:00,1.414,,359.1,,3.098,,2125,,40.24,,1.065,
07-Oct-2019 22:00,1.211,,51.1,,1.961,,2213,,19.6,,1.141,
07-Oct-2019 23:00,0.992,,292.5,,2.235,,2309,,47.32,,0.653,
08-Oct-2019 00:00,0.612,,200,,1.765,,52,,66.69,,0.197,
08-Oct-2019 01:00,1.139,,265.1,,2.725,,120,,44.36,,0.797,
08-Oct-2019 02:00,1.369,,150.9,,2.588,,222,,40.47,,1.027,
08-Oct-2019 03:00,1.64,,149.6,,2.921,,332,,39.88,,1.242,
08-Oct-2019 04:00,1.459,,34.8,,3.823,,408,,24.28,,1.328,
08-Oct-2019 05:00,2.104,,136.5,,3.215,,542,,43.36,,1.501,
08-Oct-2019 06:00,0.876,,284.7,,2.137,,608,,42.92,,0.63,
08-Oct-2019 07:00,0.89,,265.1,,2,,707,,25.08,,0.804,
08-Oct-2019 08:00,1.131,,187,,2.098,,850,,26.38,,1.011,
08-Oct-2019 09:00,0.74,,140.2,,1.667,,942,,36.47,,0.59,
08-Oct-2019 10:00,0.943,,18,,1.824,,1043,,33.58,,0.781,
08-Oct-2019 11:00,0.766,,12.1,,2.039,,1120,,22.19,,0.709,
08-Oct-2019 12:00,0.532,,76.9,,1.706,,1232,,61.87,,0.222,
08-Oct-2019 13:00,0.961,,34,,2.314,,1354,,23.9,,0.877,
08-Oct-2019 14:00,0.972,,9.7,,2.431,,1438,,33.43,,0.807,
08-Oct-2019 15:00,1.394,,187.5,,4.587,,1534,,74.11,,0.227,
08-Oct-2019 16:00,1.602,,4.5,,3.059,,1638,,34.56,,1.311,
08-Oct-2019 17:00,1.41,,58.2,,2.961,,1800,,38.85,,1.086,
08-Oct-2019 18:00,2.511,,89.6,,4.058,,1830,,38.05,,1.957,
08-Oct-2019 19:00,1.695,,119.2,,5.077,,1948,,31.69,,1.436,
08-Oct-2019 20:00,2.451,,95.5,,4.352,,2025,,36.07,,1.965,
08-Oct-2019 21:00,1.78,,132.1,,3.215,,2111,,60.87,,0.775,
08-Oct-2019 22:00,1.307,,246.2,,3.529,,2211,,68.38,,0.376,
08-Oct-2019 23:00,1.458,,136.8,,2.275,,2350,,21.4,,1.356,
09-Oct-2019 00:00,1.157,,57.6,,3.215,,50,,70.62,,0.278,
09-Oct-2019 01:00,0.902,,76.2,,2.882,,119,,49.01,,0.572,
09-Oct-2019 02:00,1.575,,346.1,,3.843,,231,,62.19,,0.647,
09-Oct-2019 03:00,1.559,,125.9,,3.215,,333,,58.9,,0.735,
09-Oct-2019 04:00,2.115,,329.6,,4.078,,414,,47.44,,1.389,
09-Oct-2019 05:00,2.429,,182,,4.333,,509,,26.99,,2.159,
09-Oct-2019 06:00,1.533,,289.4,,2.686,,604,,55.69,,0.809,
09-Oct-2019 07:00,1.586,,103.5,,2.745,,752,,35.55,,1.281,
09-Oct-2019 08:00,1.609,,113.8,,4.039,,854,,72.02,,0.337,
09-Oct-2019 09:00,1.059,,299.9,,2.921,,906,,32.94,,0.884,
09-Oct-2019 10:00,0.963,,343.1,,1.922,,1035,,22.09,,0.891,
09-Oct-2019 11:00,1.341,,324.8,,2.941,,1155,,20.11,,1.259,
09-Oct-2019 12:00,2.217,,314,,3.725,,1229,,16.76,,2.122,
09-Oct-2019 13:00,1.204,,304.3,,3.745,,1300,,40.67,,0.9,
09-Oct-2019 14:00,6.883,,330.9,,12.56,,1439,,10.92,,6.758,
09-Oct-2019 15:00,8.38,,329.7,,11.49,,1510,,6.32,,8.33,
09-Oct-2019 16:00,7.608,,325.3,,10,,1648,,7.57,,7.542,
09-Oct-2019 17:00,11.48,,322.6,,17.33,,1736,,7.3,,11.38,
09-Oct-2019 18:00,14.65,,314.5,,18.48,,1850,,5.32,,14.59,
09-Oct-2019 19:00,17.55,,321.3,,22.56,,1940,,5.27,,17.48,
09-Oct-2019 20:00,17.36,,325.2,,22.29,,2005,,5.38,,17.28,
09-Oct-2019 21:00,16.13,,324.7,,21.17,,2145,,4.86,,16.08,
09-Oct-2019 22:00,16.22,,327.6,,21.15,,2223,,5.04,,16.16,
09-Oct-2019 23:00,16.04,,329.2,,19.95,,2322,,4.91,,15.98,
10-Oct-2019 00:00,14.66,,329.1,,19.17,,36,,4.79,,14.61,
10-Oct-2019 01:00,14,,330.2,,17.41,,124,,4.85,,13.95,
10-Oct-2019 02:00,12.99,,330.3,,17.76,,205,,4.84,,12.95,
10-Oct-2019 03:00,12.9,,335.5,,18.86,,321,,6.79,,12.81,
10-Oct-2019 04:00,11.68,,336.3,,15.96,,425,,6.26,,11.61,
10-Oct-2019 05:00,10.54,,334.7,,15.05,,516,,8.21,,10.43,
10-Oct-2019 06:00,6.687,,350.9,,10.53,,621,,13.62,,6.498,
10-Oct-2019 07:00,4.925,,350.8,,8.31,,700,,13.07,,4.797,
10-Oct-2019 08:00,2.456,,348.7,,5.195,,841,,20.37,,2.301,
10-Oct-2019 09:00,1.557,,81.3,,3.96,,953,,58.72,,0.739,
10-Oct-2019 10:00,2.882,,3.1,,12.13,,1059,,46.99,,1.912,
10-Oct-2019 11:00,7.371,,329.5,,13.68,,1121,,11.72,,7.217,
10-Oct-2019 12:00,4.201,,314.6,,8.43,,1232,,19.61,,3.955,
10-Oct-2019 13:00,4.203,,306.3,,7.9,,1318,,14.71,,4.065,
10-Oct-2019 14:00,4.422,,315.3,,10.66,,1453,,17.04,,4.227,
10-Oct-2019 15:00,4.646,,326.3,,9.78,,1501,,20.31,,4.354,
10-Oct-2019 16:00,4.133,,17.3,,9.88,,1653,,17.37,,3.943,
10-Oct-2019 17:00,7.026,,16,,12.94,,1751,,10.83,,6.901,
10-Oct-2019 18:00,6.303,,2,,10.78,,1816,,15.94,,6.058,
10-Oct-2019 19:00,3.81,,332.6,,6.371,,1926,,27.28,,3.378,
10-Oct-2019 20:00,2.176,,164.6,,3.96,,2049,,25.92,,1.953,
10-Oct-2019 21:00,1.498,,214.7,,3.705,,2125,,56.65,,0.765,
10-Oct-2019 22:00,1.262,,226.3,,2.51,,2223,,56.26,,0.653,
10-Oct-2019 23:00,2.195,,129.5,,3.705,,2330,,20.01,,2.061,
11-Oct-2019 00:00,1.555,,141.9,,3.745,,21,,30.37,,1.336,
11-Oct-2019 01:00,1.589,,335.8,,3.529,,128,,31.36,,1.351,
11-Oct-2019 02:00,0.925,,142.3,,2.079,,240,,67.99,,0.273,
11-Oct-2019 03:00,1.187,,345.2,,2.961,,327,,72.48,,0.237,
11-Oct-2019 04:00,0.692,,12.4,,1.765,,438,,52.81,,0.398,
11-Oct-2019 05:00,1.038,,292.1,,2.471,,536,,65.55,,0.358,
11-Oct-2019 06:00,1.48,,194.5,,3.274,,611,,69.74,,0.383,
11-Oct-2019 07:00,2.084,,185.6,,3.039,,717,,23.72,,1.905,
11-Oct-2019 08:00,1.669,,36.4,,3.47,,843,,47.9,,1.085,
11-Oct-2019 09:00,0.806,,135,,2.039,,934,,55.92,,0.422,
11-Oct-2019 10:00,0.359,,28.5,,1.549,,1004,,58.03,,0.175,
11-Oct-2019 11:00,0.78,,352.7,,1.824,,1158,,28.3,,0.685,
11-Oct-2019 12:00,1.667,,341.7,,3.823,,1255,,16.74,,1.596,
11-Oct-2019 13:00,1.713,,342.8,,3.901,,1314,,21.09,,1.596,
11-Oct-2019 14:00,0.967,,230.6,,2.235,,1426,,48.65,,0.618,
11-Oct-2019 15:00,0.595,,172.1,,2.098,,1508,,57.99,,0.29,
11-Oct-2019 16:00,1.235,,354.4,,2.333,,1657,,19.09,,1.166,
11-Oct-2019 17:00,1.472,,20.9,,2.275,,1705,,35.16,,1.195,
11-Oct-2019 18:00,2.648,,188.7,,5.254,,1818,,27.47,,2.344,
11-Oct-2019 19:00,2.605,,224,,5.45,,1935,,29.27,,2.264,
11-Oct-2019 20:00,1.946,,333.4,,3.509,,2054,,34.84,,1.586,
11-Oct-2019 21:00,1.269,,290,,3.019,,2144,,47.15,,0.839,
11-Oct-2019 22:00,2.179,,13.3,,3.823,,2257,,41.78,,1.599,
11-Oct-2019 23:00,1.282,,20.6,,3.607,,2300,,37.45,,1.008,
12-Oct-2019 00:00,1.204,,301.2,,2.079,,48,,32.64,,1.009,
12-Oct-2019 01:00,1.234,,158.4,,2.294,,138,,26.52,,1.102,
12-Oct-2019 02:00,1.136,,202.4,,2.098,,208,,34.67,,0.928,
12-Oct-2019 03:00,0.702,,207,,1.197,,305,,24.98,,0.635,
12-Oct-2019 04:00,0.905,,192.8,,1.549,,436,,70.89,,0.212,
12-Oct-2019 05:00,2.41,,147.1,,3.411,,521,,16.73,,2.307,
12-Oct-2019 06:00,1.112,,223.3,,2.079,,600,,31.15,,0.948,
12-Oct-2019 07:00,1.286,,201.9,,2,,737,,24.91,,1.164,
12-Oct-2019 08:00,1.181,,185.4,,2.137,,859,,20.16,,1.108,
12-Oct-2019 09:00,1.325,,163.3,,2.216,,911,,24.21,,1.207,
12-Oct-2019 10:00,1.009,,181.7,,2.059,,1024,,46.22,,0.68,
12-Oct-2019 11:00,1.201,,209.1,,2.588,,1142,,51.99,,0.706,
12-Oct-2019 12:00,0.63,,334.1,,2.157,,1200,,54.23,,0.347,
12-Oct-2019 13:00,0.626,,8.5,,1.295,,1352,,36.49,,0.499,
12-Oct-2019 14:00,0.55,,10.2,,1.569,,1437,,21.53,,0.511,
12-Oct-2019 15:00,0.94,,121.8,,2.49,,1553,,62.38,,0.382,
12-Oct-2019 16:00,1.414,,205.7,,4.979,,1658,,21.74,,1.312,
12-Oct-2019 17:00,4.865,,227.7,,7.214,,1746,,5.31,,4.844,
12-Oct-2019 18:00,3.172,,227.4,,6.332,,1807,,29.62,,2.747,
12-Oct-2019 19:00,1.829,,234,,4.019,,1902,,63.97,,0.688,
12-Oct-2019 20:00,1.007,,127.6,,2.353,,2024,,52.17,,0.59,
12-Oct-2019 21:00,0.751,,71.3,,2.079,,2127,,34.99,,0.611,
12-Oct-2019 22:00,1.017,,161.4,,1.824,,2211,,30.28,,0.875,
12-Oct-2019 23:00,1.779,,342,,2.784,,2352,,38.84,,1.37,
13-Oct-2019 00:00,1.001,,329.9,,1.706,,6,,38.49,,0.775,
13-Oct-2019 01:00,0.727,,270.1,,1.412,,139,,58.72,,0.345,
13-Oct-2019 02:00,1.18,,203.7,,2.961,,300,,43.69,,0.837,
13-Oct-2019 03:00,1.622,,130.7,,3.078,,300,,65.97,,0.546,
13-Oct-2019 04:00,0.9,,192.7,,2.49,,400,,35.62,,0.726,
13-Oct-2019 05:00,0.8,,227.9,,1.647,,502,,52.79,,0.46,
13-Oct-2019 06:00,0.924,,80.5,,1.569,,656,,41.78,,0.678,
13-Oct-2019 07:00,1.031,,195.8,,1.745,,701,,32.77,,0.862,
13-Oct-2019 08:00,0.971,,309.3,,2.039,,835,,48.52,,0.623,
13-Oct-2019 09:00,1.534,,193.3,,2.784,,948,,31.92,,1.296,
13-Oct-2019 10:00,0.785,,303.9,,1.863,,1018,,59.75,,0.358,
13-Oct-2019 11:00,0.692,,1.6,,1.549,,1140,,32.01,,0.584,
13-Oct-2019 12:00,0.806,,0.9,,2.079,,1259,,25.29,,0.727,
13-Oct-2019 13:00,2.206,,346.5,,4.627,,1324,,19.16,,2.083,
13-Oct-2019 14:00,2.03,,200.1,,8.08,,1459,,42.65,,1.467,
13-Oct-2019 15:00,7.919,,207.6,,10.6,,1519,,10.06,,7.797,
13-Oct-2019 16:00,7.743,,208.6,,10.6,,1611,,5.07,,7.713,
13-Oct-2019 17:00,5.139,,213.4,,8.12,,1728,,15.54,,4.95,
13-Oct-2019 18:00,2.119,,353.3,,4.039,,1830,,60.75,,0.927,
13-Oct-2019 19:00,2.251,,353.9,,3.784,,1939,,45.54,,1.54,
13-Oct-2019 20:00,1.407,,14.4,,3.157,,2017,,36.87,,1.115,
13-Oct-2019 21:00,1.747,,328.9,,2.902,,2116,,35.58,,1.41,
13-Oct-2019 22:00,1.385,,40.4,,2.882,,2210,,19.46,,1.305,
13-Oct-2019 23:00,0.903,,74.2,,1.804,,2351,,23.45,,0.827,
14-Oct-2019 00:00,1.473,,294.9,,2.686,,1,,30.07,,1.27,
14-Oct-2019 01:00,0.726,,296.8,,2.039,,100,,68.42,,0.208,
14-Oct-2019 02:00,1.656,,108.2,,3.196,,227,,19.88,,1.556,
14-Oct-2019 03:00,1.604,,119.4,,3.49,,348,,38.82,,1.235,
14-Oct-2019 04:00,1.329,,118.1,,4.058,,413,,56.52,,0.682,
14-Oct-2019 05:00,2.833,,94.1,,4.529,,523,,52.36,,1.649,
14-Oct-2019 06:00,1.979,,74.8,,3.431,,601,,71.08,,0.455,
14-Oct-2019 07:00,2.495,,179.8,,4.254,,752,,37.82,,1.951,
14-Oct-2019 08:00,1.955,,207.8,,3.901,,800,,70.48,,0.475,
14-Oct-2019 09:00,2.36,,150.3,,3.568,,940,,9.82,,2.326,
14-Oct-2019 10:00,1.329,,168.4,,2.823,,1000,,26.69,,1.185,
14-Oct-2019 11:00,0.631,,40.8,,1.177,,1103,,36.43,,0.503,
14-Oct-2019 12:00,1.247,,331.6,,2.863,,1220,,21.02,,1.163,
14-Oct-2019 13:00,0.956,,225.1,,2.706,,1328,,48.21,,0.617,
14-Oct-2019 14:00,1.58,,216.1,,3.451,,1443,,20.72,,1.476,
14-Oct-2019 15:00,0.937,,221.7,,2,,1510,,33.74,,0.774,
14-Oct-2019 16:00,1.128,,236.6,,2.451,,1642,,27.71,,0.996,
14-Oct-2019 17:00,1.238,,291.2,,2.118,,1715,,34.09,,1.019,
14-Oct-2019 18:00,1.125,,107.6,,2.921,,1826,,67.67,,0.34,
14-Oct-2019 19:00,1.355,,310.6,,2.98,,1916,,62,,0.561,
14-Oct-2019 20:00,0.844,,51.1,,2.471,,2056,,67.25,,0.262,
