,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,4.563,,41.6,,7.645,,3,,11.05,,11.89,,4.465,,14.5,
01-Oct-2019 01:00,5.62,,70.1,,7.939,,153,,10.23,,10.43,,5.526,,17.5,
01-Oct-2019 02:00,6.064,,66.4,,7.704,,242,,9.28,,7.02,,6.018,,15.6,
01-Oct-2019 03:00,5.298,,33,,7.488,,345,,8.83,,16.15,,5.088,,13.2,
01-Oct-2019 04:00,4.532,,34.3,,6.763,,411,,8.47,,11.4,,4.442,,11.7,
01-Oct-2019 05:00,4.215,,54.1,,5.999,,537,,7.51,,11.99,,4.123,,11.9,
01-Oct-2019 06:00,3.68,,32.8,,5.822,,659,,7.95,,9.69,,3.627,,11.5,
01-Oct-2019 07:00,5.179,,9.5,,7.763,,745,,9.45,,13.57,,5.034,,7.1,
01-Oct-2019 08:00,4.555,,4.6,,8.47,,828,,10.78,,18.54,,4.317,,6,
01-Oct-2019 09:00,3.101,,30.4,,6.587,,908,,12.02,,29.26,,2.696,,13.9,
01-Oct-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 11:00,2.165,,42.6,,5.391,,1150,,15.41,,27.81,,1.91,,,BL
01-Oct-2019 12:00,1.646,,16.1,,4.293,,1207,,16.68,,53.75,,0.921,,,BL
01-Oct-2019 13:00,1.753,,255,,5.469,,1343,,17.92,,52.96,,1.004,,22.1,
01-Oct-2019 14:00,2.178,,313.9,,5.45,,1403,,18.28,,38.23,,1.693,,17.5,
01-Oct-2019 15:00,1.671,,338.8,,4.235,,1503,,18.91,,41.43,,1.233,,14.2,
01-Oct-2019 16:00,2.115,,222.7,,4.94,,1641,,19.01,,61.35,,0.902,,14.5,
01-Oct-2019 17:00,2.235,,204.2,,3.686,,1728,,17.66,,11.37,,2.191,,18.7,
01-Oct-2019 18:00,2.018,,141.1,,3.157,,1843,,15.67,,16.59,,1.934,,14.8,
01-Oct-2019 19:00,2.871,,151.8,,3.823,,1923,,14.34,,8.47,,2.84,,19.2,
01-Oct-2019 20:00,1.588,,197.1,,2.921,,2000,,12.83,,42.16,,1.158,,18.7,
01-Oct-2019 21:00,1.889,,176.9,,2.98,,2159,,12.28,,21.49,,1.756,,17.3,
01-Oct-2019 22:00,1.421,,96.6,,2.921,,2202,,10.86,,42.92,,1.022,,16.9,
01-Oct-2019 23:00,3.035,,66,,5.803,,2307,,10.11,,32.1,,2.559,,17.8,
02-Oct-2019 00:00,4.439,,67.3,,6.489,,5,,11.34,,10.73,,4.361,,10.5,
02-Oct-2019 01:00,4.346,,65.2,,6.567,,129,,10.41,,7.24,,4.311,,9.1,
02-Oct-2019 02:00,4.645,,59.4,,6.665,,224,,9.44,,8.41,,4.595,,9.6,
02-Oct-2019 03:00,3.246,,50.1,,4.862,,306,,8.53,,10.3,,3.194,,10.5,
02-Oct-2019 04:00,1.055,,51.5,,2.667,,400,,7.83,,16.44,,1.012,,11.1,
02-Oct-2019 05:00,3.124,,67,,4.352,,545,,8.32,,8.52,,3.089,,9.6,
02-Oct-2019 06:00,3.282,,50.8,,4.783,,616,,8.15,,17.49,,3.129,,8.5,
02-Oct-2019 07:00,1.549,,34.1,,3.549,,707,,8.88,,20.35,,1.451,,8.5,
02-Oct-2019 08:00,2.091,,37.7,,4.372,,844,,10.75,,23.85,,1.91,,4.8,
02-Oct-2019 09:00,2.29,,31,,4.254,,910,,12.66,,23.37,,2.1,,8.1,
02-Oct-2019 10:00,1.874,,25.3,,5.548,,1049,,14.69,,33.68,,1.55,,9.6,
02-Oct-2019 11:00,1.75,,37.2,,4.568,,1100,,16.71,,25.92,,1.571,,8.7,
02-Oct-2019 12:00,1.19,,2.6,,3.372,,1237,,18.84,,56.28,,0.615,,5.8,
02-Oct-2019 13:00,1.812,,59.9,,4.705,,1331,,20.23,,69.64,,0.473,,10.7,
02-Oct-2019 14:00,1.66,,23.4,,4.764,,1419,,21.21,,35.89,,1.334,,10.1,
02-Oct-2019 15:00,3.765,,194.9,,7.723,,1547,,21.92,,38.13,,2.93,,7.1,
02-Oct-2019 16:00,5.732,,198.9,,8.82,,1638,,21.51,,9.38,,5.655,,8.4,
02-Oct-2019 17:00,4.417,,189.7,,7.233,,1700,,19.3,,14.9,,4.268,,10.4,
02-Oct-2019 18:00,5.167,,158.1,,6.998,,1817,,18,,8.08,,5.116,,11.9,
02-Oct-2019 19:00,3.586,,194.8,,4.999,,1949,,16.02,,16.72,,3.433,,9.2,
02-Oct-2019 20:00,2.462,,170.2,,4.901,,2008,,14.85,,17.51,,2.347,,9.9,
02-Oct-2019 21:00,2.753,,184.1,,4.352,,2157,,14.16,,17.65,,2.622,,9.9,
02-Oct-2019 22:00,2.276,,141.7,,4.333,,2201,,13.44,,45.44,,1.559,,10.9,
02-Oct-2019 23:00,1.281,,160.1,,3.549,,2357,,11.29,,14.83,,1.238,,11,
03-Oct-2019 00:00,0.884,,25.1,,2.314,,0,,10.93,,68.16,,0.258,,10.2,
03-Oct-2019 01:00,1.044,,108.3,,2.686,,135,,11.05,,47.88,,0.679,,10.3,
03-Oct-2019 02:00,1.139,,202.3,,2.137,,225,,8.75,,48.82,,0.725,,21.8,
03-Oct-2019 03:00,1.053,,46.5,,2.196,,318,,8.33,,60.47,,0.466,,12.7,
03-Oct-2019 04:00,0.857,,198.8,,2.039,,437,,7.03,,31.66,,0.726,,11.8,
03-Oct-2019 05:00,0.754,,28.4,,2.745,,557,,6.45,,53.68,,0.423,,12.4,
03-Oct-2019 06:00,1.594,,319.2,,3.137,,604,,5.97,,70.81,,0.376,,18.6,
03-Oct-2019 07:00,1.323,,70.1,,3.196,,742,,8.83,,33.04,,1.102,,8.6,
03-Oct-2019 08:00,2.171,,33.4,,3.411,,851,,12.15,,14.32,,2.103,,3.9,
03-Oct-2019 09:00,1.941,,21.2,,3.47,,909,,14.73,,24.1,,1.769,,13.8,
03-Oct-2019 10:00,2.568,,35,,5.254,,1023,,17.41,,22.9,,2.363,,12.8,
03-Oct-2019 11:00,2.615,,34.6,,5.117,,1139,,19.64,,18.59,,2.477,,9.1,
03-Oct-2019 12:00,7.902,,160.8,,14.9,,1253,,23.83,,16.75,,7.564,,35.9,
03-Oct-2019 13:00,11.87,,169,,15.98,,1316,,24.7,,10.06,,11.69,,41.2,
03-Oct-2019 14:00,11.89,,164.9,,16.05,,1416,,25.28,,9.19,,11.74,,30.7,
03-Oct-2019 15:00,10.99,,169.2,,16.64,,1515,,25.63,,9.67,,10.83,,19.1,
03-Oct-2019 16:00,10.08,,175.6,,16.62,,1610,,25.38,,11.79,,9.87,,21,
03-Oct-2019 17:00,7.907,,176,,14.52,,1720,,24.04,,17.89,,7.521,,21.3,
03-Oct-2019 18:00,8.39,,163.8,,15.5,,1845,,23.45,,16.71,,8.03,,18.6,
03-Oct-2019 19:00,7.761,,175.6,,13.02,,1956,,22.83,,11.56,,7.603,,18.6,
03-Oct-2019 20:00,6.898,,178.4,,12.78,,2006,,21.41,,25.93,,6.192,,15.5,
03-Oct-2019 21:00,6.047,,192.1,,12.6,,2144,,20.8,,24.67,,5.486,,16.1,
03-Oct-2019 22:00,6.72,,170,,12.94,,2217,,19.89,,16.52,,6.441,,17.7,
03-Oct-2019 23:00,2.847,,175.6,,8.76,,2301,,18.74,,45.54,,1.947,,14,
04-Oct-2019 00:00,3.141,,228,,7.331,,23,,17.72,,40.61,,2.352,,18.4,
04-Oct-2019 01:00,1.456,,233.3,,3.882,,136,,13.89,,67.34,,0.45,,11.8,
04-Oct-2019 02:00,1.443,,219.6,,3.411,,257,,11.55,,51.71,,0.855,,22.3,
04-Oct-2019 03:00,1.789,,218.5,,3.686,,313,,11.76,,26.92,,1.591,,19,
04-Oct-2019 04:00,1.341,,132.5,,2.667,,435,,10.36,,54.28,,0.739,,17.8,
04-Oct-2019 05:00,2.474,,166.1,,3.509,,539,,9.46,,21.22,,2.305,,15.2,
04-Oct-2019 06:00,1.429,,158.1,,3.235,,634,,8.04,,43.11,,1.025,,21,
04-Oct-2019 07:00,1.61,,323.6,,3.353,,717,,10.44,,12.54,,1.571,,13.3,
04-Oct-2019 08:00,1.651,,33.8,,2.902,,817,,13.56,,37.57,,1.296,,20.4,
04-Oct-2019 09:00,0.985,,27.7,,2.451,,959,,16.65,,36.25,,0.788,,16.3,
04-Oct-2019 10:00,1.906,,26.3,,3.98,,1015,,18.9,,24.51,,1.732,,11.8,
04-Oct-2019 11:00,1.2,,34.3,,3,,1127,,20.79,,47.7,,0.784,,15.1,
04-Oct-2019 12:00,0.745,,158.4,,2.412,,1254,,22.74,,56.53,,0.382,,8.2,
04-Oct-2019 13:00,1,,284.2,,3.588,,1354,,24.34,,62.34,,0.408,,11.6,
04-Oct-2019 14:00,2.406,,199.4,,6.743,,1455,,25.34,,46.52,,1.612,,12.7,
04-Oct-2019 15:00,5.458,,189.3,,8.1,,1541,,25.31,,11.7,,5.344,,9.8,
04-Oct-2019 16:00,6.428,,187.2,,8.64,,1627,,24.55,,7.63,,6.371,,10.7,
04-Oct-2019 17:00,5.176,,178.8,,7.077,,1710,,22.34,,6.75,,5.14,,19.2,
04-Oct-2019 18:00,4.929,,179.2,,6.567,,1812,,20.15,,15.82,,4.741,,21.5,
04-Oct-2019 19:00,2.01,,185.4,,5.411,,1904,,18.32,,34.99,,1.635,,20.8,
04-Oct-2019 20:00,2.665,,180.4,,4.96,,2058,,17.09,,21.32,,2.481,,11.5,
04-Oct-2019 21:00,4.229,,161.2,,5.332,,2125,,18.32,,13.88,,4.105,,15.4,
04-Oct-2019 22:00,2.82,,144.4,,4.666,,2213,,16.01,,55.83,,1.481,,15.8,
04-Oct-2019 23:00,1.962,,101.5,,3.215,,2328,,13.27,,45.71,,1.337,,18.7,
05-Oct-2019 00:00,1.34,,358.6,,2.961,,56,,11.99,,45.87,,0.91,,20.5,
05-Oct-2019 01:00,2.426,,94,,4.431,,157,,11.89,,32.72,,2.03,,17.2,
05-Oct-2019 02:00,1.675,,232,,4.274,,201,,10.66,,58.88,,0.79,,22.1,
05-Oct-2019 03:00,1.546,,92.1,,4.391,,338,,11.49,,44.54,,1.078,,15.7,
05-Oct-2019 04:00,1.172,,345.5,,3.509,,409,,11.76,,41.33,,0.867,,13.5,
05-Oct-2019 05:00,1.059,,50.4,,2.039,,550,,8.7,,59.68,,0.484,,15.7,
05-Oct-2019 06:00,1.127,,58.4,,2.118,,611,,9.94,,23.19,,1.034,,24.3,
05-Oct-2019 07:00,0.87,,257,,1.883,,726,,11.29,,37.18,,0.687,,14.6,
05-Oct-2019 08:00,0.857,,294.5,,2.098,,821,,13.95,,36.12,,0.687,,18.1,
05-Oct-2019 09:00,1.154,,323.3,,3.294,,952,,16.57,,30.07,,0.995,,10.3,
05-Oct-2019 10:00,2.065,,27.5,,3.941,,1026,,18.57,,31.88,,1.745,,10.3,
05-Oct-2019 11:00,1.364,,353,,3.157,,1109,,20.85,,50.65,,0.831,,7,
05-Oct-2019 12:00,1.173,,24.2,,3.47,,1247,,22.94,,58.26,,0.566,,9.4,
05-Oct-2019 13:00,1.6,,51.9,,4.137,,1339,,24.6,,41.16,,1.187,,8.9,
05-Oct-2019 14:00,1.9,,10.1,,5.273,,1430,,25.31,,41.31,,1.406,,12.9,
05-Oct-2019 15:00,4.162,,201.6,,7.547,,1555,,25.74,,25.31,,3.756,,15.5,
05-Oct-2019 16:00,4.549,,206.3,,7.135,,1613,,25.22,,8.85,,4.494,,13.2,
05-Oct-2019 17:00,3.643,,173.2,,4.45,,1743,,22.79,,23.59,,3.334,,14.6,
05-Oct-2019 18:00,3.352,,127,,4.45,,1843,,21.04,,11.26,,3.287,,17.3,
05-Oct-2019 19:00,1.985,,197.4,,3.098,,1944,,18.53,,19.69,,1.868,,22.7,
05-Oct-2019 20:00,1.55,,160.1,,2.549,,2007,,18.1,,28.36,,1.36,,11.3,
05-Oct-2019 21:00,0.867,,25.4,,2.686,,2103,,15.75,,63.48,,0.334,,16.4,
05-Oct-2019 22:00,1.745,,132,,3,,2215,,15.15,,38.06,,1.36,,14.9,
05-Oct-2019 23:00,0.184,,337.9,,0.942,,2307,,11.88,,20.49,,0.173,,19.5,
06-Oct-2019 00:00,0.839,,95.3,,2.157,,56,,12.56,,26.84,,0.747,,17.5,
06-Oct-2019 01:00,3.323,,44.2,,5.783,,130,,13.33,,19.89,,3.122,,17,
06-Oct-2019 02:00,1.137,,279.1,,2.961,,204,,11.27,,58.37,,0.547,,22.2,
06-Oct-2019 03:00,2.439,,56.3,,6.998,,354,,12.55,,43.28,,1.742,,15.8,
06-Oct-2019 04:00,4.47,,48.7,,6.234,,402,,14.28,,6.43,,4.442,,12.5,
06-Oct-2019 05:00,3.95,,49.3,,5.959,,550,,13.2,,10.02,,3.89,,13.1,
06-Oct-2019 06:00,2.436,,43.1,,5.352,,604,,12.25,,25.47,,2.195,,12.9,
06-Oct-2019 07:00,2.058,,57.5,,3.96,,744,,14.99,,16.64,,1.971,,11.1,
06-Oct-2019 08:00,2.136,,45.2,,4.097,,810,,16.46,,24.63,,1.939,,16.3,
06-Oct-2019 09:00,1.888,,333.6,,4.313,,916,,18.54,,38.6,,1.46,,10,
06-Oct-2019 10:00,1.466,,310.3,,4.411,,1058,,20.47,,30.39,,1.26,,13.2,
06-Oct-2019 11:00,2.953,,324.6,,5.332,,1109,,22.2,,16.29,,2.834,,7.5,
06-Oct-2019 12:00,1.589,,330.8,,3.333,,1234,,24.23,,41.35,,1.175,,7.6,
06-Oct-2019 13:00,0.983,,316.2,,2.255,,1355,,25.91,,47.44,,0.646,,6.9,
06-Oct-2019 14:00,0.945,,288.2,,2.549,,1422,,26.85,,66.53,,0.307,,6.4,
06-Oct-2019 15:00,0.923,,275.8,,3,,1512,,27.51,,46.72,,0.616,,7,
06-Oct-2019 16:00,2.895,,183.6,,6.822,,1655,,27.15,,19.37,,2.73,,3.3,
06-Oct-2019 17:00,4.258,,179.9,,5.803,,1757,,24.19,,11.96,,4.165,,9,
06-Oct-2019 18:00,4.65,,147.1,,5.92,,1803,,22.49,,8.3,,4.601,,8.1,
06-Oct-2019 19:00,4.302,,185.1,,6.391,,1929,,21.49,,17.9,,4.092,,9.5,
06-Oct-2019 20:00,3.505,,199.7,,5.254,,2002,,19.43,,10.05,,3.451,,11,
06-Oct-2019 21:00,2.926,,178.6,,4.235,,2134,,19.07,,8.52,,2.894,,11.5,
06-Oct-2019 22:00,2.082,,185.8,,3.999,,2247,,18.64,,16.01,,2.001,,7,
06-Oct-2019 23:00,1.917,,141.5,,4.548,,2314,,16.73,,27.59,,1.695,,8.8,
07-Oct-2019 00:00,1.285,,110.8,,2.235,,47,,15.69,,45.84,,0.874,,9.8,
07-Oct-2019 01:00,0.812,,152.9,,2.137,,101,,14.21,,61.12,,0.35,,10.3,
07-Oct-2019 02:00,2.361,,42.9,,3.686,,223,,12.7,,4.59,,2.354,,16.1,
07-Oct-2019 03:00,1.651,,200.9,,3.196,,339,,11.32,,42.08,,1.205,,21.3,
07-Oct-2019 04:00,1.103,,191.5,,2.137,,407,,12.21,,41.85,,0.809,,12,
07-Oct-2019 05:00,1.111,,204.2,,2.902,,554,,10.51,,25.67,,1,,11.3,
07-Oct-2019 06:00,1.519,,147.6,,2.49,,600,,12,,39.23,,1.163,,42.1,
07-Oct-2019 07:00,1.935,,9.7,,3.098,,730,,12.57,,22.66,,1.784,,5.8,
07-Oct-2019 08:00,1.072,,62.5,,2.255,,848,,15.59,,27.09,,0.952,,16.8,
07-Oct-2019 09:00,1.095,,328.1,,3.039,,957,,18.3,,38.09,,0.853,,13.9,
07-Oct-2019 10:00,1.494,,322.9,,3.607,,1006,,20.9,,31.25,,1.272,,11.3,
07-Oct-2019 11:00,1.318,,21.4,,3.078,,1126,,23.4,,40.18,,0.994,,7.8,
07-Oct-2019 12:00,1.106,,358.5,,2.608,,1204,,25.46,,48.98,,0.702,,2.5,
07-Oct-2019 13:00,0.993,,340.4,,2.706,,1352,,26.65,,48.38,,0.639,,8.1,
07-Oct-2019 14:00,1.034,,23.1,,2.627,,1438,,27.2,,64.7,,0.374,,8,
07-Oct-2019 15:00,1.415,,211.7,,4.156,,1557,,27.26,,75.55,,0.184,,9.1,
07-Oct-2019 16:00,3.437,,194,,5.293,,1635,,27.19,,11.39,,3.369,,3.9,
07-Oct-2019 17:00,3.2,,182.4,,4.529,,1712,,24.64,,7.74,,3.17,,10.8,
07-Oct-2019 18:00,4.117,,151.2,,5.548,,1829,,22.57,,6.23,,4.092,,9,
07-Oct-2019 19:00,3.348,,157.3,,4.705,,1901,,20.64,,32.66,,2.803,,10,
07-Oct-2019 20:00,1.402,,192.8,,2.843,,2044,,18.75,,19.72,,1.319,,13.1,
07-Oct-2019 21:00,1.496,,170.4,,2.961,,2123,,18.42,,33.25,,1.244,,9.7,
07-Oct-2019 22:00,1.088,,335.3,,2.294,,2234,,15.44,,62.46,,0.441,,15.4,
07-Oct-2019 23:00,1.59,,114.4,,2.98,,2307,,15.74,,13.64,,1.544,,9.9,
08-Oct-2019 00:00,1.116,,198.2,,2.373,,41,,12.52,,55.3,,0.596,,18.8,
08-Oct-2019 01:00,1.042,,107.6,,1.961,,159,,13.51,,38.35,,0.808,,13.5,
08-Oct-2019 02:00,1.266,,144.3,,2.882,,204,,13.49,,63.13,,0.497,,11.9,
08-Oct-2019 03:00,0.99,,157.2,,1.549,,303,,13.93,,27.1,,0.879,,11.7,
08-Oct-2019 04:00,1.465,,78.8,,3.235,,459,,13.12,,52.37,,0.853,,13.4,
08-Oct-2019 05:00,3.211,,75.3,,4.019,,507,,11.44,,14.43,,3.11,,15.6,
08-Oct-2019 06:00,1.454,,211.7,,2.98,,600,,9.74,,55,,0.783,,11,
08-Oct-2019 07:00,0.611,,130.5,,1.863,,759,,12.99,,67.89,,0.182,,9.8,
08-Oct-2019 08:00,0.608,,42.4,,1.843,,805,,16.01,,54.53,,0.333,,30.2,
08-Oct-2019 09:00,0.825,,18.8,,1.745,,951,,19.04,,52.05,,0.484,,17.9,
08-Oct-2019 10:00,1.124,,333.5,,2.216,,1010,,21.56,,45.11,,0.775,,8.7,
08-Oct-2019 11:00,1.501,,326.4,,3.019,,1130,,23.64,,25.21,,1.355,,11.4,
08-Oct-2019 12:00,1.256,,334.3,,2.49,,1248,,25.97,,43.61,,0.892,,7.3,
08-Oct-2019 13:00,1.457,,41.7,,3.647,,1328,,27.61,,54.27,,0.803,,10,
08-Oct-2019 14:00,4.854,,162,,10.59,,1454,,29.11,,27.26,,4.305,,13.9,
08-Oct-2019 15:00,7.471,,150.7,,11.11,,1519,,29,,10.67,,7.342,,17.5,
08-Oct-2019 16:00,7.576,,151.7,,12.45,,1621,,28.73,,10.57,,7.447,,19.4,
08-Oct-2019 17:00,4.797,,182.9,,10.57,,1707,,27.4,,30.61,,4.112,,16.5,
08-Oct-2019 18:00,4.425,,212.5,,7.233,,1824,,26.19,,17.58,,4.217,,18.7,
08-Oct-2019 19:00,4.073,,187.5,,7.233,,1924,,25.24,,19.78,,3.83,,15.1,
08-Oct-2019 20:00,3.627,,165.5,,5.763,,2016,,24.12,,18.66,,3.435,,9.4,
08-Oct-2019 21:00,2.482,,224.2,,5.822,,2101,,22.1,,50.18,,1.529,,18.9,
08-Oct-2019 22:00,1.644,,167.2,,3.431,,2223,,20.18,,35.54,,1.327,,11.1,
08-Oct-2019 23:00,1.975,,151.1,,3.353,,2328,,19.52,,15.63,,1.902,,11,
09-Oct-2019 00:00,1.31,,206,,3.862,,14,,15.51,,69.47,,0.346,,16.6,
09-Oct-2019 01:00,1.784,,142.7,,3.039,,154,,15.87,,49.12,,1.128,,12.6,
09-Oct-2019 02:00,1.49,,152.4,,3.313,,231,,13.94,,61.94,,0.619,,12.4,
09-Oct-2019 03:00,1.581,,18.6,,4.039,,338,,12.92,,65.8,,0.538,,21.2,
09-Oct-2019 04:00,0.974,,59.3,,3.235,,450,,11.44,,69.19,,0.263,,21.2,
09-Oct-2019 05:00,2.224,,178.9,,8.76,,545,,10.78,,55.31,,1.187,,18.3,
09-Oct-2019 06:00,2.635,,199.5,,4.529,,633,,10.87,,33.6,,2.181,,18.3,
09-Oct-2019 07:00,2.908,,138.1,,4.176,,710,,15,,13.59,,2.826,,24.9,
09-Oct-2019 08:00,2.746,,350.6,,5.293,,829,,17.78,,48.76,,1.751,,36.8,
09-Oct-2019 09:00,2.469,,43.5,,4.156,,932,,19.71,,15.3,,2.381,,21.9,
09-Oct-2019 10:00,1.657,,21.4,,3.529,,1012,,23.38,,27.79,,1.462,,49.5,
09-Oct-2019 11:00,1.875,,32,,4.254,,1152,,25.29,,27.36,,1.661,,39.8,
09-Oct-2019 12:00,2.333,,36,,4.842,,1211,,26.91,,19.78,,2.194,,13.2,
09-Oct-2019 13:00,2.188,,29.4,,4.94,,1326,,28,,20.51,,2.047,,9.2,
09-Oct-2019 14:00,0.884,,273.7,,2.765,,1402,,29.31,,35.03,,0.719,,8.5,
09-Oct-2019 15:00,1.273,,202.3,,3.059,,1506,,29.38,,44.41,,0.89,,8.6,
09-Oct-2019 16:00,2.641,,351.4,,6.195,,1624,,28.08,,26.65,,2.356,,15.5,
09-Oct-2019 17:00,6.615,,0.8,,13.96,,1743,,24.3,,14.99,,6.388,,72.3,
09-Oct-2019 18:00,11.97,,2.4,,16.68,,1826,,21.03,,13.34,,11.64,,162.5,
09-Oct-2019 19:00,12.07,,8.2,,16.41,,1907,,18.48,,9.94,,11.89,,120.6,
09-Oct-2019 20:00,11.4,,13.8,,20.21,,2056,,15.84,,11.55,,11.16,,162.8,
09-Oct-2019 21:00,14.76,,13.4,,20.35,,2122,,14.07,,6.6,,14.66,,153.1,
09-Oct-2019 22:00,13.45,,12.3,,17.97,,2206,,13.17,,8.03,,13.31,,88.9,
09-Oct-2019 23:00,14.32,,13.4,,19.37,,2357,,12.84,,9.4,,14.13,,73.1,
10-Oct-2019 00:00,13.85,,16.9,,20.15,,41,,12.05,,8.45,,13.7,,49.1,
10-Oct-2019 01:00,12.37,,21.2,,19.05,,141,,10.62,,8.64,,12.23,,45.6,
10-Oct-2019 02:00,12.84,,17.4,,17.37,,233,,9.81,,6.56,,12.76,,30.2,
10-Oct-2019 03:00,13.86,,11.9,,17.76,,359,,9.33,,8.27,,13.72,,25.8,
10-Oct-2019 04:00,13.88,,4.2,,17.72,,415,,8.75,,11.84,,13.59,,21.8,
10-Oct-2019 05:00,13.25,,359.7,,17.8,,539,,8.12,,12.94,,12.91,,18.1,
10-Oct-2019 06:00,10.69,,9.1,,15.05,,612,,7.6,,11.63,,10.47,,13.5,
10-Oct-2019 07:00,10.26,,2.2,,14.82,,733,,8.45,,13.32,,9.98,,11.9,
10-Oct-2019 08:00,8.06,,11,,12.53,,805,,9.91,,12.72,,7.865,,13.3,
10-Oct-2019 09:00,4.685,,27.3,,7.684,,931,,11.2,,13.93,,4.547,,21,
10-Oct-2019 10:00,6.429,,34.5,,10.68,,1021,,13.82,,13.81,,6.242,,8.9,
10-Oct-2019 11:00,6.003,,50.9,,10.02,,1159,,15.63,,14.6,,5.807,,11,
10-Oct-2019 12:00,6.802,,29.2,,11.78,,1207,,17.24,,17.16,,6.497,,3.3,
10-Oct-2019 13:00,4.271,,45.1,,7.214,,1325,,18.24,,15.39,,4.117,,10.2,
10-Oct-2019 14:00,4.248,,46.5,,7.821,,1408,,18.99,,18.85,,4.018,,30.2,
10-Oct-2019 15:00,4.533,,33.1,,7.155,,1528,,19.56,,13.09,,4.415,,7.2,
10-Oct-2019 16:00,5.143,,35.3,,7.939,,1607,,19.21,,18.7,,4.869,,2.3,
10-Oct-2019 17:00,4.075,,62.5,,5.979,,1729,,17.27,,13.36,,3.964,,8.2,
10-Oct-2019 18:00,2.728,,56,,5.665,,1841,,15.42,,17.01,,2.608,,6,
10-Oct-2019 19:00,2.176,,131.1,,4.47,,1902,,13.79,,64.06,,0.815,,13.2,
10-Oct-2019 20:00,1.07,,251.4,,3.019,,2009,,12.68,,35.52,,0.864,,14.4,
10-Oct-2019 21:00,1.028,,258.1,,3.353,,2159,,11.2,,54.4,,0.564,,11.7,
10-Oct-2019 22:00,1.465,,296.3,,3.176,,2200,,9.5,,48.59,,0.938,,14.5,
10-Oct-2019 23:00,1.088,,307.4,,2.157,,2327,,8.95,,37.36,,0.857,,14.1,
11-Oct-2019 00:00,1.678,,174.4,,2.863,,28,,8.7,,51.34,,1.004,,9.5,
11-Oct-2019 01:00,1.781,,142.6,,3.039,,135,,9.56,,20.86,,1.663,,6.8,
11-Oct-2019 02:00,2.091,,38,,3.235,,233,,7.75,,49.65,,1.305,,12.2,
11-Oct-2019 03:00,1.157,,217.7,,2.294,,300,,4.76,,55.51,,0.614,,11.6,
11-Oct-2019 04:00,1.398,,164.2,,2.882,,445,,4.75,,30.42,,1.201,,7.1,
11-Oct-2019 05:00,0.982,,54.1,,2,,528,,5.29,,41.25,,0.727,,4.7,
11-Oct-2019 06:00,2.202,,115.9,,3.137,,652,,4.82,,23,,2.025,,15.9,
11-Oct-2019 07:00,1.609,,35.4,,2.863,,725,,6.64,,41.31,,1.19,,7.6,
11-Oct-2019 08:00,2.003,,22.1,,3.392,,802,,8.02,,15.09,,1.933,,-7.7,
11-Oct-2019 09:00,2.956,,359.9,,4.587,,910,,10.84,,27,,2.627,,6,
11-Oct-2019 10:00,2.615,,39.9,,4.489,,1047,,13.06,,14.93,,2.526,,,AV
11-Oct-2019 11:00,2.253,,38.9,,4.117,,1131,,15.65,,17.46,,2.148,,,AV
11-Oct-2019 12:00,1.709,,28.3,,3.333,,1220,,17.8,,25.24,,1.543,,2,
11-Oct-2019 13:00,1.581,,9.4,,3.666,,1314,,19.44,,29.28,,1.374,,3.6,
11-Oct-2019 14:00,2.589,,304.1,,4.803,,1458,,20.22,,22.4,,2.391,,1.6,
11-Oct-2019 15:00,1.879,,309.7,,3.921,,1517,,20.84,,27.64,,1.66,,6.6,
11-Oct-2019 16:00,1.557,,317.2,,3.47,,1658,,20.43,,45.02,,1.076,,3.5,
11-Oct-2019 17:00,4.045,,182.6,,6.293,,1800,,16.35,,35.13,,3.284,,3,
11-Oct-2019 18:00,4.996,,156.1,,6.567,,1845,,15.04,,5.48,,4.973,,6.7,
11-Oct-2019 19:00,5.191,,163.1,,6.626,,1915,,13.94,,4.82,,5.173,,6.1,
11-Oct-2019 20:00,4.915,,155.3,,6.743,,2031,,13.26,,9.4,,4.848,,6.4,
11-Oct-2019 21:00,1.253,,88.6,,4.039,,2108,,13.11,,60.12,,0.563,,16.5,
11-Oct-2019 22:00,0.956,,83.8,,1.706,,2247,,9.52,,41.74,,0.702,,17.6,
11-Oct-2019 23:00,0.386,,76.5,,1.471,,2348,,7.8,,39.98,,0.292,,9.3,
12-Oct-2019 00:00,0.871,,149.6,,1.608,,12,,7.09,,43.05,,0.625,,10.3,
12-Oct-2019 01:00,0.998,,115.1,,2.431,,140,,4.33,,51.01,,0.602,,3.2,
12-Oct-2019 02:00,1.128,,100.5,,1.726,,214,,5.52,,38.9,,0.868,,5.8,
