,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.039,,227,,5.146,,7,,9.77,,23.23,,1.871,
01-Oct-2019 01:00,2.841,,197.5,,5.489,,113,,9.02,,24.99,,2.571,
01-Oct-2019 02:00,4.162,,181.6,,6.665,,255,,8.48,,10.53,,4.091,
01-Oct-2019 03:00,4.865,,172.9,,7.15,,304,,7.99,,7.82,,4.819,
01-Oct-2019 04:00,4.233,,161.5,,6.175,,427,,7.32,,13.36,,4.118,
01-Oct-2019 05:00,4.578,,155.2,,6.126,,520,,6.96,,7.11,,4.543,
01-Oct-2019 06:00,4.346,,165.1,,5.587,,644,,7.1,,11.33,,4.261,
01-Oct-2019 07:00,3.006,,191.5,,4.803,,704,,8.05,,15.65,,2.894,
01-Oct-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Oct-2019 09:00,1.544,,214.8,,3.921,,959,,11.48,,29.4,,1.341,
01-Oct-2019 10:00,2.12,,272.6,,4.754,,1049,,13.08,,23.32,,1.944,
01-Oct-2019 11:00,2.043,,279.3,,4.901,,1145,,14.95,,31.58,,1.732,
01-Oct-2019 12:00,1.742,,301.1,,5.44,,1251,,16.5,,67.27,,0.541,
01-Oct-2019 13:00,2.981,,263.9,,7.11,,1357,,17.38,,35.41,,2.411,
01-Oct-2019 14:00,2.926,,258.1,,6.714,,1411,,18.06,,29.79,,2.53,
01-Oct-2019 15:00,3.342,,267.1,,7.11,,1514,,18.59,,25.69,,3.006,
01-Oct-2019 16:00,2.778,,261.2,,5.146,,1609,,18.56,,20.74,,2.595,
01-Oct-2019 17:00,1.712,,256.7,,4.117,,1706,,17.86,,11.97,,1.675,
01-Oct-2019 18:00,1.411,,154.1,,2.843,,1823,,17.08,,49.8,,0.878,
01-Oct-2019 19:00,1.934,,133.8,,3.872,,1943,,16.06,,16.92,,1.85,
01-Oct-2019 20:00,4.537,,149.2,,6.714,,2023,,14.95,,7.89,,4.494,
01-Oct-2019 21:00,4.426,,141.8,,7.3,,2130,,13.87,,11.79,,4.332,
01-Oct-2019 22:00,2.354,,109.3,,4.264,,2253,,13.34,,47.92,,1.53,
01-Oct-2019 23:00,1.434,,303.9,,4.117,,2344,,11.27,,67.7,,0.432,
02-Oct-2019 00:00,1.808,,202.6,,3.725,,51,,10.98,,27.69,,1.597,
02-Oct-2019 01:00,4.139,,181.7,,6.028,,127,,9.85,,11.13,,4.06,
02-Oct-2019 02:00,3.731,,175.2,,4.95,,211,,9.21,,12.02,,3.649,
02-Oct-2019 03:00,3.925,,193.9,,5.44,,356,,8.95,,7.21,,3.894,
02-Oct-2019 04:00,4.516,,167.1,,6.126,,420,,7.97,,8.39,,4.468,
02-Oct-2019 05:00,2.721,,180.1,,5.636,,505,,7.74,,25.62,,2.449,
02-Oct-2019 06:00,2.541,,184.4,,4.068,,615,,7.27,,10.71,,2.496,
02-Oct-2019 07:00,2.099,,212,,3.039,,746,,8.62,,11.77,,2.055,
02-Oct-2019 08:00,2.549,,226.7,,4.411,,842,,10.75,,16.9,,2.438,
02-Oct-2019 09:00,1.2,,227.7,,2.794,,911,,12.83,,30.69,,1.027,
02-Oct-2019 10:00,1.69,,254.5,,4.313,,1043,,14.85,,31.33,,1.437,
02-Oct-2019 11:00,1.467,,285.9,,4.117,,1101,,16.69,,41.23,,1.087,
02-Oct-2019 12:00,1.497,,285.9,,4.215,,1226,,18.44,,37.46,,1.176,
02-Oct-2019 13:00,1.748,,243.4,,4.705,,1308,,19.82,,49.06,,1.107,
02-Oct-2019 14:00,2.418,,297.9,,5.048,,1457,,20.75,,42.24,,1.76,
02-Oct-2019 15:00,1.956,,344.3,,3.97,,1500,,21.37,,38.96,,1.504,
02-Oct-2019 16:00,2.344,,251.8,,6.273,,1654,,21.71,,34.86,,1.91,
02-Oct-2019 17:00,5.304,,237.2,,8.63,,1741,,20.26,,8.34,,5.248,
02-Oct-2019 18:00,3.833,,252.5,,9.56,,1807,,18.83,,63.75,,1.459,
02-Oct-2019 19:00,2.685,,5.8,,5.734,,1913,,18.25,,58.61,,1.279,
02-Oct-2019 20:00,3.548,,149.3,,6.567,,2018,,16.95,,25.86,,3.187,
02-Oct-2019 21:00,3.767,,137.2,,6.763,,2200,,16.46,,14.49,,3.647,
02-Oct-2019 22:00,6.544,,140.8,,9.26,,2246,,14.92,,5.46,,6.514,
02-Oct-2019 23:00,4.156,,146.2,,8.23,,2302,,14.56,,20.11,,3.9,
03-Oct-2019 00:00,4.596,,135.4,,6.42,,36,,13.75,,6.38,,4.567,
03-Oct-2019 01:00,5.427,,142.8,,7.84,,126,,13.66,,6.47,,5.392,
03-Oct-2019 02:00,1.837,,61.5,,7.3,,200,,10.74,,45.51,,1.257,
03-Oct-2019 03:00,3.882,,142.1,,6.371,,356,,12.83,,16.73,,3.717,
03-Oct-2019 04:00,2.128,,156.6,,5.979,,401,,11.57,,46.89,,1.415,
03-Oct-2019 05:00,1.162,,194.8,,2.549,,555,,8.04,,49.11,,0.735,
03-Oct-2019 06:00,1.454,,155.1,,2.598,,616,,9.56,,19.99,,1.366,
03-Oct-2019 07:00,1.776,,230.5,,2.745,,755,,9.51,,20.92,,1.657,
03-Oct-2019 08:00,1.268,,236.7,,3.039,,802,,12.08,,23.62,,1.16,
03-Oct-2019 09:00,1.391,,259.4,,3.137,,904,,15.33,,40.61,,1.041,
03-Oct-2019 10:00,1.78,,316,,5.048,,1053,,17.77,,27.61,,1.573,
03-Oct-2019 11:00,1.999,,335.5,,4.411,,1131,,19.78,,26.91,,1.778,
03-Oct-2019 12:00,2.511,,310.8,,5.587,,1254,,21.78,,24.09,,2.289,
03-Oct-2019 13:00,2.256,,348.7,,5.587,,1343,,23.89,,32.41,,1.895,
03-Oct-2019 14:00,3.267,,208.6,,9.8,,1445,,26.36,,47.25,,2.155,
03-Oct-2019 15:00,9.97,,192.1,,15.44,,1548,,26.6,,8.72,,9.86,
03-Oct-2019 16:00,9.87,,193,,14.99,,1624,,25.91,,9.32,,9.74,
03-Oct-2019 17:00,8.88,,161.5,,13.57,,1737,,23.98,,14.72,,8.58,
03-Oct-2019 18:00,6.611,,134.7,,11.12,,1803,,23.02,,13.58,,6.425,
03-Oct-2019 19:00,4.595,,127.6,,10.19,,1937,,23.05,,18.19,,4.363,
03-Oct-2019 20:00,6.32,,121.1,,14.85,,2002,,21.85,,15.45,,6.09,
03-Oct-2019 21:00,4.927,,139.9,,8.82,,2111,,20.72,,15.01,,4.758,
03-Oct-2019 22:00,6.318,,146.6,,9.41,,2227,,18.94,,6.23,,6.28,
03-Oct-2019 23:00,5.854,,136.3,,9.21,,2328,,17.21,,22.01,,5.422,
04-Oct-2019 00:00,2.525,,92,,7.99,,0,,15.66,,40.97,,1.879,
04-Oct-2019 01:00,5.504,,151.7,,9.26,,156,,14.93,,8.1,,5.449,
04-Oct-2019 02:00,6.988,,144.4,,10,,239,,13.95,,8.62,,6.908,
04-Oct-2019 03:00,6.739,,140,,9.41,,346,,13.33,,5.91,,6.703,
04-Oct-2019 04:00,3.426,,133.1,,7.3,,400,,12.53,,18.2,,3.253,
04-Oct-2019 05:00,5.203,,140.5,,7.11,,540,,12.26,,9.37,,5.133,
04-Oct-2019 06:00,1.602,,48.5,,3.333,,624,,10.08,,63.5,,0.617,
04-Oct-2019 07:00,1.63,,94,,2.892,,708,,13.76,,40.07,,1.231,
04-Oct-2019 08:00,1.499,,317.2,,3.529,,807,,13.9,,19.33,,1.413,
04-Oct-2019 09:00,1.041,,323.5,,2.5,,954,,16.76,,34.77,,0.85,
04-Oct-2019 10:00,1.9,,270.9,,4.264,,1033,,18.84,,32.95,,1.585,
04-Oct-2019 11:00,1.589,,262.2,,4.019,,1158,,20.81,,31.46,,1.349,
04-Oct-2019 12:00,1.934,,272,,5.293,,1231,,22.49,,30.33,,1.663,
04-Oct-2019 13:00,2.317,,277.5,,4.901,,1335,,23.7,,27.95,,2.041,
04-Oct-2019 14:00,2.597,,259.2,,5.783,,1437,,24.61,,24.4,,2.361,
04-Oct-2019 15:00,2.581,,269.2,,5.146,,1534,,25.21,,47.08,,1.709,
04-Oct-2019 16:00,3.967,,226,,7.74,,1624,,24.98,,24.96,,3.591,
04-Oct-2019 17:00,4.691,,172.4,,6.371,,1728,,23.99,,9.08,,4.632,
04-Oct-2019 18:00,3.428,,65,,8.09,,1811,,22.32,,49.43,,2.151,
04-Oct-2019 19:00,4.793,,152.2,,8.18,,1933,,20.43,,19.6,,4.513,
04-Oct-2019 20:00,3.218,,117.1,,6.126,,2046,,19.23,,18.14,,3.056,
04-Oct-2019 21:00,4.589,,125.4,,6.959,,2129,,19.46,,11.46,,4.497,
04-Oct-2019 22:00,3.607,,124.8,,5.587,,2224,,18.58,,10.78,,3.543,
04-Oct-2019 23:00,4.379,,137.2,,7.25,,2311,,16.1,,47.09,,2.899,
05-Oct-2019 00:00,1.102,,57.4,,2.108,,2,,15.22,,39.53,,0.84,
05-Oct-2019 01:00,1.789,,186,,3.137,,157,,13.32,,39.08,,1.373,
05-Oct-2019 02:00,2.886,,189.5,,4.509,,254,,14.7,,21.96,,2.674,
05-Oct-2019 03:00,2.776,,188.2,,4.313,,356,,12.89,,18.91,,2.625,
05-Oct-2019 04:00,2.158,,189.8,,2.745,,450,,11.09,,12.97,,2.102,
05-Oct-2019 05:00,1.424,,165.5,,2.892,,506,,11.6,,37.61,,1.117,
05-Oct-2019 06:00,0.893,,173.3,,2.402,,626,,11.91,,30.21,,0.769,
05-Oct-2019 07:00,0.703,,326.1,,1.912,,711,,12.27,,23.02,,0.647,
05-Oct-2019 08:00,1.246,,214.1,,3.725,,852,,14.6,,29.99,,1.075,
05-Oct-2019 09:00,2.877,,249.2,,4.607,,919,,16.1,,27.58,,2.544,
05-Oct-2019 10:00,1.287,,267.2,,3.235,,1049,,18.08,,28.64,,1.127,
05-Oct-2019 11:00,1.244,,258.2,,4.019,,1117,,20.58,,44.55,,0.868,
05-Oct-2019 12:00,1.923,,260.7,,5.685,,1251,,22.3,,35.96,,1.544,
05-Oct-2019 13:00,1.624,,303.1,,5.293,,1300,,23.55,,38.21,,1.263,
05-Oct-2019 14:00,1.141,,229.6,,3.088,,1459,,24.93,,56.61,,0.584,
05-Oct-2019 15:00,1.767,,246.5,,4.362,,1528,,25.64,,49.44,,1.109,
05-Oct-2019 16:00,3.174,,249.7,,5.783,,1640,,25.34,,15.93,,3.051,
05-Oct-2019 17:00,3.98,,234.9,,5.979,,1748,,23.84,,9.35,,3.927,
05-Oct-2019 18:00,2.567,,249.2,,4.754,,1804,,22.35,,75.5,,0.336,
05-Oct-2019 19:00,3.405,,130.9,,7.06,,1939,,21.29,,42.27,,2.478,
05-Oct-2019 20:00,3.535,,141.8,,6.518,,2015,,20.12,,23.66,,3.233,
05-Oct-2019 21:00,5.184,,139.9,,6.91,,2123,,19.23,,5.68,,5.159,
05-Oct-2019 22:00,2.995,,130.9,,6.763,,2206,,17.51,,23.46,,2.743,
05-Oct-2019 23:00,1.768,,110.2,,2.892,,2331,,16.91,,12.46,,1.726,
06-Oct-2019 00:00,1.81,,156.9,,4.117,,45,,16.43,,35.77,,1.457,
06-Oct-2019 01:00,2.267,,190.6,,4.215,,107,,14.24,,24.84,,2.054,
06-Oct-2019 02:00,2.698,,183.3,,4.117,,212,,15.53,,13.43,,2.624,
06-Oct-2019 03:00,3.272,,196.1,,5.195,,344,,14.79,,26.53,,2.921,
06-Oct-2019 04:00,4.025,,179.6,,5.832,,418,,14.28,,10.33,,3.959,
06-Oct-2019 05:00,4.777,,161.6,,7.3,,551,,14,,8.92,,4.719,
06-Oct-2019 06:00,4.356,,166.2,,6.714,,605,,13.89,,16.99,,4.164,
06-Oct-2019 07:00,2.446,,207.4,,4.362,,705,,14.71,,31.39,,2.078,
06-Oct-2019 08:00,3.107,,220.6,,5.342,,857,,16.21,,15.2,,2.998,
06-Oct-2019 09:00,3.403,,204.1,,6.371,,929,,18.37,,15.02,,3.286,
06-Oct-2019 10:00,1.647,,202.3,,4.803,,1001,,20.32,,26.85,,1.466,
06-Oct-2019 11:00,1.515,,253.5,,4.019,,1158,,22.58,,46.38,,1.018,
06-Oct-2019 12:00,2.587,,295.8,,5.489,,1216,,23.93,,28.84,,2.259,
06-Oct-2019 13:00,2.055,,295.1,,5.048,,1357,,25.26,,33.52,,1.703,
06-Oct-2019 14:00,3.131,,295.5,,5.783,,1444,,26.13,,36.72,,2.487,
06-Oct-2019 15:00,1.724,,260.6,,4.215,,1515,,26.84,,34.1,,1.418,
06-Oct-2019 16:00,2.201,,300.6,,3.872,,1626,,26.56,,27.36,,1.95,
06-Oct-2019 17:00,2.048,,342.4,,5.097,,1711,,25.78,,79.1,,0.093,
06-Oct-2019 18:00,3.414,,162.5,,7.5,,1840,,23.78,,33.81,,2.819,
06-Oct-2019 19:00,3.192,,147.5,,7.45,,1942,,22.29,,33.14,,2.658,
06-Oct-2019 20:00,4.898,,127.9,,7.55,,2000,,21.72,,12.01,,4.79,
06-Oct-2019 21:00,4.306,,126.7,,5.979,,2119,,21.24,,10.28,,4.237,
06-Oct-2019 22:00,5.672,,141.9,,7.11,,2239,,19.73,,10.38,,5.579,
06-Oct-2019 23:00,4.368,,130.2,,6.42,,2351,,19.03,,10.11,,4.3,
07-Oct-2019 00:00,5.009,,141.3,,7.2,,47,,18.64,,5.77,,4.984,
07-Oct-2019 01:00,1.775,,176.4,,6.126,,101,,16.12,,52.29,,1.035,
07-Oct-2019 02:00,1.916,,114.3,,3.382,,254,,16.18,,13.36,,1.864,
07-Oct-2019 03:00,2.418,,152.7,,3.333,,300,,14.85,,41.1,,1.795,
07-Oct-2019 04:00,2.518,,142.7,,3.872,,447,,14.95,,20.52,,2.357,
07-Oct-2019 05:00,1.237,,358.8,,2.402,,542,,12.18,,53.48,,0.698,
07-Oct-2019 06:00,0.606,,118.2,,2.402,,649,,11.25,,37.32,,0.477,
07-Oct-2019 07:00,0.528,,188.6,,1.814,,708,,14.32,,63.58,,0.203,
07-Oct-2019 08:00,0.671,,251.9,,2.157,,857,,16.16,,43.34,,0.479,
07-Oct-2019 09:00,1.359,,251.7,,2.843,,948,,18.95,,29.61,,1.178,
07-Oct-2019 10:00,1.493,,272.1,,3.039,,1014,,20.93,,32.3,,1.256,
07-Oct-2019 11:00,1.506,,285.6,,3.529,,1145,,23.28,,36.74,,1.196,
07-Oct-2019 12:00,2.137,,282,,4.656,,1217,,24.88,,30.74,,1.829,
07-Oct-2019 13:00,2.357,,282.4,,5.097,,1346,,25.98,,32.72,,1.972,
07-Oct-2019 14:00,1.944,,282,,4.019,,1411,,26.52,,36.98,,1.538,
07-Oct-2019 15:00,1.406,,263.1,,3.774,,1540,,26.91,,64.8,,0.506,
07-Oct-2019 16:00,1.772,,265.3,,3.627,,1631,,27.18,,17.22,,1.692,
07-Oct-2019 17:00,1.943,,238.4,,3.039,,1739,,25.85,,20.63,,1.817,
07-Oct-2019 18:00,2.383,,151.4,,3.627,,1854,,23.94,,41.38,,1.761,
07-Oct-2019 19:00,4.918,,150.8,,6.861,,1952,,22.92,,5.65,,4.894,
07-Oct-2019 20:00,5.702,,139.9,,7.99,,2009,,21.53,,7.24,,5.656,
07-Oct-2019 21:00,4.961,,141.6,,7.2,,2151,,21.03,,20.21,,4.652,
07-Oct-2019 22:00,2.074,,130.9,,5.391,,2248,,19.42,,33.57,,1.718,
07-Oct-2019 23:00,4.243,,151.7,,7.35,,2320,,19.6,,14.25,,4.112,
08-Oct-2019 00:00,0.867,,157.9,,4.117,,3,,16.96,,22.5,,0.8,
08-Oct-2019 01:00,1.761,,171.9,,3.627,,158,,16.65,,16.84,,1.685,
08-Oct-2019 02:00,3.371,,151.6,,5.587,,237,,17.13,,27.9,,2.971,
08-Oct-2019 03:00,1.649,,259.6,,4.362,,356,,13.86,,74.3,,0.262,
08-Oct-2019 04:00,1.251,,202.9,,2.304,,439,,12.91,,23.15,,1.149,
08-Oct-2019 05:00,2.362,,113.9,,3.284,,520,,13.98,,11.81,,2.312,
08-Oct-2019 06:00,1.763,,137.6,,4.313,,615,,13.84,,35.09,,1.432,
08-Oct-2019 07:00,1.082,,239.6,,2.206,,701,,13.89,,23.31,,0.992,
08-Oct-2019 08:00,0.769,,248.5,,2.451,,859,,16.25,,27.27,,0.682,
08-Oct-2019 09:00,1.187,,244.5,,2.745,,913,,18.79,,34.47,,0.972,
08-Oct-2019 10:00,1.849,,250.5,,4.852,,1026,,21.17,,24.65,,1.678,
08-Oct-2019 11:00,1.415,,252.6,,3.97,,1125,,23.29,,25.43,,1.276,
08-Oct-2019 12:00,1.102,,246.6,,5.048,,1217,,25.56,,48.39,,0.709,
08-Oct-2019 13:00,1.164,,259.6,,3.676,,1340,,27.3,,43.07,,0.835,
08-Oct-2019 14:00,2.1,,314.5,,4.607,,1437,,27.97,,27.17,,1.864,
08-Oct-2019 15:00,2.203,,328.6,,4.362,,1540,,28.75,,28.81,,1.924,
08-Oct-2019 16:00,2.608,,78.9,,5.636,,1655,,28.88,,63.24,,1.018,
08-Oct-2019 17:00,4.365,,120.6,,6.371,,1738,,27.78,,10.54,,4.291,
08-Oct-2019 18:00,4.241,,143.2,,6.42,,1848,,26.4,,8.26,,4.197,
08-Oct-2019 19:00,5.992,,144.6,,8.13,,1940,,24.47,,7.77,,5.936,
08-Oct-2019 20:00,6.416,,146.9,,8.53,,2053,,23.08,,6.96,,6.369,
08-Oct-2019 21:00,4.928,,145.4,,8.43,,2100,,22.19,,11.16,,4.835,
08-Oct-2019 22:00,2.793,,124.7,,5.783,,2204,,20.38,,35.12,,2.268,
08-Oct-2019 23:00,2.773,,125.2,,4.607,,2342,,19.7,,14.85,,2.68,
09-Oct-2019 00:00,3.649,,134.5,,5.979,,34,,19.08,,13.43,,3.549,
09-Oct-2019 01:00,3.255,,146.6,,6.126,,157,,18.52,,25.04,,2.944,
09-Oct-2019 02:00,3.008,,146.9,,7.06,,202,,17.73,,47.83,,1.959,
09-Oct-2019 03:00,2.544,,127,,4.313,,344,,17.07,,24.22,,2.317,
09-Oct-2019 04:00,1.636,,100.4,,3.48,,408,,15.41,,63.63,,0.626,
09-Oct-2019 05:00,2.774,,121.7,,4.46,,542,,16.14,,35.69,,2.236,
09-Oct-2019 06:00,2.245,,109.8,,4.558,,625,,15.14,,51.57,,1.335,
09-Oct-2019 07:00,1,,45.6,,2.108,,711,,12.94,,39.11,,0.767,
09-Oct-2019 08:00,0.744,,301.8,,2.598,,900,,17.86,,35.74,,0.599,
09-Oct-2019 09:00,0.799,,308.5,,3.284,,911,,20.94,,41.63,,0.588,
09-Oct-2019 10:00,1.644,,308.8,,3.774,,1022,,23.2,,28.97,,1.434,
09-Oct-2019 11:00,1.938,,294.2,,5.195,,1133,,25.3,,29.47,,1.682,
09-Oct-2019 12:00,1.909,,289.9,,4.901,,1246,,26.83,,35.17,,1.549,
09-Oct-2019 13:00,2.46,,281.7,,5.048,,1314,,27.71,,27.02,,2.186,
09-Oct-2019 14:00,5.667,,309,,12.55,,1447,,28.73,,18.39,,5.375,
09-Oct-2019 15:00,8.15,,312,,11.22,,1517,,28.73,,9,,8.05,
09-Oct-2019 16:00,5.904,,317.7,,9.56,,1600,,27.6,,8.04,,5.846,
09-Oct-2019 17:00,5.651,,330.5,,11.03,,1751,,25.33,,22.17,,5.228,
09-Oct-2019 18:00,10.77,,318.8,,17,,1813,,19.08,,8.26,,10.66,
09-Oct-2019 19:00,12.93,,323.3,,18.87,,1958,,16.2,,7.5,,12.82,
09-Oct-2019 20:00,11.63,,328.5,,20.38,,2029,,13.84,,9.54,,11.47,
09-Oct-2019 21:00,10.76,,321,,16.17,,2149,,12.38,,7.86,,10.66,
09-Oct-2019 22:00,11.29,,328,,17.1,,2259,,11.31,,8.33,,11.17,
09-Oct-2019 23:00,11.44,,326.3,,16.76,,2319,,10.4,,7.63,,11.34,
10-Oct-2019 00:00,9.82,,330.5,,16.22,,10,,9.8,,9.34,,9.69,
10-Oct-2019 01:00,9.12,,329.5,,14.21,,153,,9.05,,8.22,,9.03,
10-Oct-2019 02:00,8.96,,330.8,,14.75,,204,,8.32,,8.03,,8.87,
10-Oct-2019 03:00,6.46,,337.9,,11.52,,311,,7.69,,10.05,,6.361,
10-Oct-2019 04:00,2.659,,190.8,,6.273,,452,,7.32,,76.5,,0.284,
10-Oct-2019 05:00,2.214,,158.7,,5.881,,527,,6.91,,28.7,,1.936,
10-Oct-2019 06:00,3.994,,159.8,,7.06,,622,,6.5,,19.86,,3.754,
10-Oct-2019 07:00,3.28,,176.5,,6.616,,705,,7.56,,17.25,,3.131,
10-Oct-2019 08:00,2.98,,188.5,,4.656,,834,,9.41,,27.68,,2.632,
10-Oct-2019 09:00,2.645,,296.9,,5.489,,930,,11.19,,25.35,,2.386,
10-Oct-2019 10:00,1.525,,259.9,,3.872,,1044,,13.19,,53.71,,0.854,
10-Oct-2019 11:00,1.937,,199.9,,4.411,,1150,,15.09,,56.91,,0.981,
10-Oct-2019 12:00,1.877,,199.3,,5.097,,1245,,17.18,,46.91,,1.247,
10-Oct-2019 13:00,2.957,,301.6,,6.861,,1344,,18.15,,25.27,,2.669,
10-Oct-2019 14:00,3.558,,14.3,,10.29,,1458,,19.13,,50.28,,2.187,
10-Oct-2019 15:00,7.52,,53.7,,12.4,,1516,,19.1,,13.18,,7.32,
10-Oct-2019 16:00,6.33,,58.4,,9.41,,1608,,18.63,,9.81,,6.238,
10-Oct-2019 17:00,4.941,,50.1,,8.28,,1731,,17.43,,10.6,,4.857,
10-Oct-2019 18:00,2.11,,71.4,,6.567,,1802,,16.2,,72.8,,0.404,
10-Oct-2019 19:00,3.429,,152.7,,6.518,,1953,,14.85,,15.13,,3.31,
10-Oct-2019 20:00,3.226,,157.6,,5.048,,2017,,14.49,,10.67,,3.17,
10-Oct-2019 21:00,2.546,,159.5,,4.264,,2127,,13.58,,23.71,,2.328,
10-Oct-2019 22:00,1.497,,160.1,,3.627,,2200,,12.32,,44.15,,1.052,
10-Oct-2019 23:00,4.24,,129.9,,6.91,,2310,,11.08,,12.18,,4.144,
11-Oct-2019 00:00,5.925,,142.4,,8.13,,28,,11.24,,4.63,,5.905,
11-Oct-2019 01:00,2.112,,150.8,,6.763,,100,,8.9,,56.11,,1.099,
11-Oct-2019 02:00,2.208,,132,,3.578,,205,,9.72,,15.39,,2.128,
11-Oct-2019 03:00,1.5,,105.3,,3.627,,358,,8.32,,46.81,,0.999,
11-Oct-2019 04:00,1.747,,119.1,,4.019,,416,,7.97,,22.6,,1.611,
11-Oct-2019 05:00,1.133,,34.9,,3.039,,508,,6.1,,74.6,,0.171,
11-Oct-2019 06:00,1.204,,172.1,,4.362,,623,,4.91,,27.46,,1.066,
11-Oct-2019 07:00,1.442,,204.4,,3.039,,721,,6.7,,30.53,,1.237,
11-Oct-2019 08:00,1.437,,256.4,,3.284,,813,,8.87,,20.72,,1.343,
11-Oct-2019 09:00,1.77,,225.3,,3.284,,929,,10.79,,17.22,,1.69,
11-Oct-2019 10:00,1.401,,261.8,,3.137,,1007,,13.19,,30.55,,1.201,
11-Oct-2019 11:00,1.117,,258.6,,3.137,,1159,,16.14,,42.81,,0.805,
11-Oct-2019 12:00,2.056,,308.5,,4.656,,1253,,17.44,,26.81,,1.831,
11-Oct-2019 13:00,1.958,,330.2,,5.244,,1321,,18.79,,37.96,,1.528,
11-Oct-2019 14:00,1.901,,309.2,,4.313,,1408,,20.02,,34.61,,1.554,
11-Oct-2019 15:00,1.979,,295.7,,3.97,,1557,,20.51,,28.91,,1.727,
11-Oct-2019 16:00,1.988,,322.6,,4.313,,1630,,20.16,,22.31,,1.838,
11-Oct-2019 17:00,3.141,,111.2,,5.832,,1719,,19.06,,40.08,,2.372,
11-Oct-2019 18:00,4.669,,141.6,,7.74,,1821,,17.09,,21.46,,4.341,
11-Oct-2019 19:00,3.618,,112.2,,7.45,,1925,,16.08,,29.67,,3.132,
11-Oct-2019 20:00,1.746,,120.7,,4.019,,2009,,14.85,,68.15,,0.51,
11-Oct-2019 21:00,3.674,,148.4,,6.518,,2140,,14.16,,9.2,,3.626,
11-Oct-2019 22:00,1.685,,119.8,,5.391,,2203,,12.28,,51.93,,0.993,
11-Oct-2019 23:00,1.974,,122.5,,4.068,,2354,,11.65,,20.11,,1.852,
12-Oct-2019 00:00,1.385,,128.1,,2.696,,51,,10.97,,26.63,,1.235,
12-Oct-2019 01:00,0.62,,75,,2.402,,102,,7.11,,76.4,,0.068,
12-Oct-2019 02:00,1.116,,142.2,,2.206,,241,,7.78,,17.36,,1.065,
12-Oct-2019 03:00,0.887,,188,,2.549,,329,,6.37,,34.99,,0.721,
12-Oct-2019 04:00,0.711,,222.6,,1.716,,414,,4.03,,35.67,,0.573,
12-Oct-2019 05:00,1.916,,141.6,,3.382,,558,,4.57,,31.96,,1.617,
12-Oct-2019 06:00,1.923,,122.1,,3.774,,605,,5.77,,10.35,,1.892,
12-Oct-2019 07:00,0.859,,221.9,,2.353,,700,,6.26,,49.4,,0.54,
12-Oct-2019 08:00,0.808,,249,,2.01,,827,,7.62,,27.64,,0.714,
12-Oct-2019 09:00,1.32,,248.1,,2.99,,913,,10.29,,29.2,,1.148,
12-Oct-2019 10:00,1.5,,233.7,,3.823,,1026,,13.58,,28.62,,1.313,
12-Oct-2019 11:00,1.294,,263.5,,3.725,,1156,,16.34,,38.48,,1.002,
12-Oct-2019 12:00,1.39,,247,,3.578,,1237,,18.45,,33.83,,1.147,
12-Oct-2019 13:00,1.244,,255.7,,3.333,,1304,,20.11,,51.53,,0.741,
12-Oct-2019 14:00,1.202,,265.6,,3.235,,1441,,21.41,,42.91,,0.865,
12-Oct-2019 15:00,1.307,,302.8,,2.549,,1550,,21.99,,28.06,,1.15,
12-Oct-2019 16:00,2.972,,252.3,,6.469,,1647,,21.95,,17.21,,2.838,
12-Oct-2019 17:00,3.312,,33.6,,8.28,,1703,,19.78,,70.5,,0.801,
12-Oct-2019 18:00,3.109,,75.2,,5.93,,1836,,17.99,,35.22,,2.522,
12-Oct-2019 19:00,5.527,,148.8,,8.82,,1958,,16.6,,7.71,,5.477,
12-Oct-2019 20:00,5.743,,138.6,,8.67,,2002,,15.37,,9.42,,5.665,
12-Oct-2019 21:00,5.685,,132.6,,8.38,,2138,,14.63,,5.55,,5.659,
12-Oct-2019 22:00,6.077,,142.5,,8.23,,2246,,13.57,,6.42,,6.039,
12-Oct-2019 23:00,5.08,,139.3,,7.55,,2307,,13.3,,8.48,,5.024,
13-Oct-2019 00:00,4.303,,137.4,,7.69,,46,,12.97,,20.3,,4.032,
13-Oct-2019 01:00,1.334,,121.3,,2.941,,113,,10.56,,49.74,,0.831,
13-Oct-2019 02:00,1.564,,110.1,,3.333,,255,,10.64,,12.03,,1.53,
13-Oct-2019 03:00,1.35,,170.7,,3.039,,323,,9.03,,26.07,,1.211,
13-Oct-2019 04:00,2.063,,188.3,,4.264,,424,,6.89,,36,,1.655,
13-Oct-2019 05:00,0.48,,8.3,,1.324,,505,,5.36,,75.4,,0.064,
13-Oct-2019 06:00,1.343,,154.6,,2.157,,648,,5.92,,28.58,,1.175,
13-Oct-2019 07:00,1.636,,115,,3.431,,710,,8.88,,38.78,,1.261,
