,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.577,,65.2,,3.411,,18,,-3.06,,,XX,11.42,,2.525,,4.4,
01-Oct-2019 01:00,2.558,,48.3,,3.274,,122,,-3.67,,,XX,11.72,,2.505,,2.5,
01-Oct-2019 02:00,2.627,,52.5,,3.568,,224,,-4.75,,,XX,14.32,,2.545,,3.1,
01-Oct-2019 03:00,2.342,,46.9,,3.627,,356,,-4.28,,,XX,14.66,,2.265,,2.9,
01-Oct-2019 04:00,2.45,,42.5,,3.274,,449,,-4.8,,,XX,7.29,,2.43,,2.7,
01-Oct-2019 05:00,3.293,,57,,4.254,,539,,-7.08,,,XX,9.07,,3.251,,3.1,
01-Oct-2019 06:00,2.157,,34.5,,3.157,,633,,-6.44,,,XX,6.76,,2.142,,2.9,
01-Oct-2019 07:00,1.209,,72.4,,1.941,,739,,-0.99,,,XX,33.74,,0.999,,1.8,
01-Oct-2019 08:00,1.673,,198.5,,3.549,,850,,1.82,,,XX,24.13,,1.525,,2.8,
01-Oct-2019 09:00,2.296,,185.2,,4.156,,939,,3.15,,,XX,22.34,,2.121,,1.1,
01-Oct-2019 10:00,3.493,,207.5,,5.293,,1037,,4.21,,,XX,15.81,,3.36,,1.4,
01-Oct-2019 11:00,3.03,,215.5,,4.509,,1101,,5.59,,,XX,15.4,,2.921,,0.2,
01-Oct-2019 12:00,3.284,,210.7,,4.783,,1258,,6.97,,,XX,13.49,,3.193,,-0.1,
01-Oct-2019 13:00,3.459,,210.1,,4.842,,1334,,8.69,,,XX,13.58,,3.362,,0.6,
01-Oct-2019 14:00,3.2,,205.9,,4.979,,1420,,9.95,,,XX,12.83,,3.12,,1.1,
01-Oct-2019 15:00,2.833,,73.5,,6.979,,1559,,10.99,,,XX,74.42,,0.442,,2.9,
01-Oct-2019 16:00,4.84,,35.4,,7.273,,1627,,9.94,,,XX,14.38,,4.687,,6.8,
01-Oct-2019 17:00,4.135,,24.2,,7.018,,1706,,7.88,,,XX,9.46,,4.078,,7.2,
01-Oct-2019 18:00,2.666,,59,,4.529,,1843,,4.93,,,XX,17.37,,2.544,,7.6,
01-Oct-2019 19:00,2.673,,78.4,,3.764,,1945,,2.9,,,XX,10.3,,2.63,,7.5,
01-Oct-2019 20:00,2.768,,63.3,,3.588,,2024,,1.2,,,XX,9.71,,2.728,,6.6,
01-Oct-2019 21:00,2.634,,69.2,,3.725,,2131,,-0.5,,,XX,11.68,,2.579,,6,
01-Oct-2019 22:00,2.851,,62.3,,4.039,,2246,,-1.85,,,XX,10.22,,2.805,,6.4,
01-Oct-2019 23:00,3.026,,56.6,,4.333,,2359,,-3.18,,,XX,11.21,,2.968,,5.9,
02-Oct-2019 00:00,2.899,,40.2,,4.411,,13,,-4.25,,,XX,12.16,,2.834,,4.9,
02-Oct-2019 01:00,3.177,,55,,3.882,,152,,-4.97,,,XX,9.35,,3.135,,3.4,
02-Oct-2019 02:00,2.936,,56,,3.784,,257,,-5.47,,,XX,5.65,,2.922,,3.6,
02-Oct-2019 03:00,3.421,,53.2,,4.45,,343,,-6.34,,,XX,9.48,,3.374,,3.5,
02-Oct-2019 04:00,3.199,,48.8,,4.117,,458,,-6.84,,,XX,5.93,,3.182,,3.8,
02-Oct-2019 05:00,3.324,,46.6,,4.156,,500,,-7.5,,,XX,5.07,,3.31,,3.1,
02-Oct-2019 06:00,2.547,,43.3,,3.784,,604,,-6.81,,,XX,8.1,,2.522,,4.6,
02-Oct-2019 07:00,1.617,,54.3,,2.941,,706,,-0.72,,,XX,12.3,,1.58,,5,
02-Oct-2019 08:00,0.945,,177.8,,2.353,,849,,3.48,,,XX,34.92,,0.769,,1.7,
02-Oct-2019 09:00,1.741,,235.5,,3.294,,937,,4.61,,,XX,23.63,,1.593,,2.6,
02-Oct-2019 10:00,2.232,,220.5,,3.588,,1003,,6.48,,,XX,16.63,,2.138,,3,
02-Oct-2019 11:00,2.636,,233.6,,4.274,,1151,,8.66,,,XX,16.07,,2.532,,1.6,
02-Oct-2019 12:00,2.489,,249.8,,4.744,,1254,,11.99,,,XX,26.7,,2.219,,0.6,
02-Oct-2019 13:00,2.789,,228,,5.254,,1306,,15.06,,,XX,18.15,,2.649,,1.8,
02-Oct-2019 14:00,2.51,,118.7,,6.763,,1453,,17.17,,,XX,56.46,,1.291,,-0.1,
02-Oct-2019 15:00,4.558,,90.1,,7.841,,1536,,17.13,,,XX,15.09,,4.399,,3.4,
02-Oct-2019 16:00,4.923,,100,,7.018,,1636,,16.6,,,XX,9.94,,4.849,,4.2,
02-Oct-2019 17:00,4.158,,92.4,,6.253,,1717,,14.37,,,XX,7.04,,4.127,,6.6,
02-Oct-2019 18:00,2.67,,81,,4.979,,1809,,11.35,,,XX,32.12,,2.251,,8.4,
02-Oct-2019 19:00,2.459,,13.1,,3.509,,1910,,9.2,,,XX,15.23,,2.372,,8.4,
02-Oct-2019 20:00,2.188,,75.4,,4.058,,2016,,9.18,,,XX,33.71,,1.809,,10.6,
02-Oct-2019 21:00,2.914,,5.7,,4.529,,2144,,6.82,,,XX,38.97,,2.239,,9.7,
02-Oct-2019 22:00,2.722,,23.9,,3.862,,2205,,3.92,,,XX,8.8,,2.69,,10.1,
02-Oct-2019 23:00,2.865,,26.5,,3.999,,2355,,2.93,,,XX,5.96,,2.85,,10.9,
03-Oct-2019 00:00,2.958,,34.6,,4.019,,4,,1.9,,,XX,6.74,,2.937,,10.5,
03-Oct-2019 01:00,2.878,,41.8,,3.549,,136,,1.69,,,XX,16.43,,2.76,,9.9,
03-Oct-2019 02:00,3.084,,41.3,,4.019,,236,,0.08,,,XX,11.6,,3.021,,9.9,
03-Oct-2019 03:00,3.1,,40.7,,3.745,,321,,-1.8,,,XX,7.33,,3.075,,8.9,
03-Oct-2019 04:00,2.941,,32.8,,4.097,,447,,-1.88,,,XX,8.92,,2.905,,9.1,
03-Oct-2019 05:00,3.479,,49.6,,4.529,,529,,-3.42,,,XX,10.3,,3.422,,7.2,
03-Oct-2019 06:00,2.907,,36.1,,4.058,,604,,-1.91,,,XX,11.36,,2.85,,7.4,
03-Oct-2019 07:00,1.726,,65.9,,3.137,,703,,2.6,,,XX,20.02,,1.621,,5.7,
03-Oct-2019 08:00,1.515,,178.9,,3.353,,849,,6.95,,,XX,23.24,,1.39,,8.6,
03-Oct-2019 09:00,1.574,,207.6,,3.215,,924,,8.81,,,XX,25.72,,1.416,,11.1,
03-Oct-2019 10:00,1.842,,241.3,,3.549,,1000,,12.1,,,XX,21.54,,1.711,,4.6,
03-Oct-2019 11:00,1.771,,212.2,,3.255,,1147,,15.25,,,XX,21.37,,1.648,,0.6,
03-Oct-2019 12:00,2.192,,247.9,,6.704,,1253,,17.46,,,XX,29.44,,1.902,,-1.6,
03-Oct-2019 13:00,8.25,,245.9,,12.7,,1353,,17.56,,,XX,8.57,,8.16,,9,
03-Oct-2019 14:00,9.11,,248.6,,12.35,,1435,,17.17,,,XX,6.71,,9.05,,9.9,
03-Oct-2019 15:00,6.286,,261.1,,9.31,,1500,,16.81,,,XX,7.45,,6.233,,5.8,
03-Oct-2019 16:00,4.919,,233.3,,11.41,,1653,,16.14,,,XX,40.84,,3.668,,7.5,
03-Oct-2019 17:00,8.55,,169.3,,11.68,,1712,,14.07,,,XX,8.65,,8.45,,14.5,
03-Oct-2019 18:00,7.502,,188,,11.09,,1811,,13.18,,,XX,10.92,,7.366,,13.5,
03-Oct-2019 19:00,5.436,,191.2,,8.9,,1926,,12.79,,,XX,12.3,,5.311,,11.2,
03-Oct-2019 20:00,2.855,,177.4,,7.527,,2002,,9.8,,,XX,61.35,,1.217,,9.4,
03-Oct-2019 21:00,6.043,,177.2,,8.66,,2145,,10.87,,,XX,19.13,,5.706,,13,
03-Oct-2019 22:00,3.672,,136,,8.57,,2253,,9.13,,,XX,27.24,,3.257,,9.5,
03-Oct-2019 23:00,3.064,,42.8,,5.548,,2308,,4.15,,,XX,48.46,,1.967,,8.3,
04-Oct-2019 00:00,3.726,,53.2,,5.293,,22,,-0.16,,,XX,17.01,,3.562,,9.3,
04-Oct-2019 01:00,3.623,,45.3,,4.842,,123,,-1.83,,,XX,16.85,,3.466,,9.7,
04-Oct-2019 02:00,3.187,,46.7,,4.823,,249,,-1.77,,,XX,15.6,,3.068,,8,
04-Oct-2019 03:00,3.86,,68.2,,5.724,,357,,-2.24,,,XX,17.91,,3.672,,8,
04-Oct-2019 04:00,3.581,,59.5,,5.156,,408,,-2.82,,,XX,16.67,,3.429,,6.1,
04-Oct-2019 05:00,4,,52.7,,6.293,,509,,-3.66,,,XX,13.31,,3.892,,5.5,
04-Oct-2019 06:00,3.192,,65.3,,5.469,,605,,-2.68,,,XX,13.38,,3.105,,4,
04-Oct-2019 07:00,2.14,,66.1,,3,,711,,3.48,,,XX,8.65,,2.116,,1.2,
04-Oct-2019 08:00,1.089,,322.8,,2.569,,850,,8.95,,,XX,63.07,,0.429,,0.1,
04-Oct-2019 09:00,2.414,,235,,3.803,,939,,10.66,,,XX,17.67,,2.299,,3.1,
04-Oct-2019 10:00,2.595,,223.7,,3.882,,1047,,12.69,,,XX,13.44,,2.524,,0.7,
04-Oct-2019 11:00,2.953,,198.7,,4.529,,1154,,14.43,,,XX,16.34,,2.833,,1.5,
04-Oct-2019 12:00,3.167,,193.5,,4.705,,1201,,16.23,,,XX,12.26,,3.094,,-3.4,
04-Oct-2019 13:00,3.111,,186.4,,4.607,,1353,,17.47,,,XX,13.16,,3.029,,-0.3,
04-Oct-2019 14:00,2.88,,187.9,,4.274,,1417,,18.62,,,XX,15,,2.781,,0.2,
04-Oct-2019 15:00,4.998,,74.9,,9.8,,1556,,18.53,,,XX,25.82,,4.49,,21.6,
04-Oct-2019 16:00,7.142,,61.1,,10.62,,1623,,16.13,,,XX,10.52,,7.022,,40,
04-Oct-2019 17:00,6.384,,78.9,,9.25,,1704,,12.78,,,XX,9.29,,6.3,,20.5,
04-Oct-2019 18:00,4.587,,57,,8.08,,1804,,9.72,,,XX,15.44,,4.42,,14.3,
04-Oct-2019 19:00,2.947,,71.1,,4.803,,1900,,6.89,,,XX,9.17,,2.909,,14.9,
04-Oct-2019 20:00,4.253,,63.5,,6.038,,2013,,5.89,,,XX,8.93,,4.201,,15.2,
04-Oct-2019 21:00,3.366,,62.9,,5.548,,2101,,4.88,,,XX,11.34,,3.3,,13.2,
04-Oct-2019 22:00,2.683,,54.5,,3.96,,2218,,3.46,,,XX,12.46,,2.62,,12.5,
04-Oct-2019 23:00,2.513,,38.6,,3.843,,2302,,2.29,,,XX,18.48,,2.382,,11,
05-Oct-2019 00:00,2.458,,40.3,,3.843,,5,,1.53,,,XX,8.7,,2.429,,11.2,
05-Oct-2019 01:00,2.701,,38.8,,3.353,,116,,-0.01,,,XX,8.33,,2.672,,10,
05-Oct-2019 02:00,2.933,,49.1,,3.96,,222,,-0.63,,,XX,6.27,,2.916,,10,
05-Oct-2019 03:00,2.79,,48.1,,3.411,,359,,-1.49,,,XX,7.42,,2.766,,9.2,
05-Oct-2019 04:00,3.249,,57.3,,3.745,,401,,-2.48,,,XX,6.57,,3.227,,10.1,
05-Oct-2019 05:00,2.913,,36.2,,3.607,,540,,-3.05,,,XX,4.86,,2.902,,7.6,
05-Oct-2019 06:00,2.897,,49.7,,3.784,,613,,-2.84,,,XX,5.93,,2.881,,7.7,
05-Oct-2019 07:00,1.416,,50,,2.921,,702,,2.68,,,XX,10.11,,1.394,,8.7,
05-Oct-2019 08:00,1.031,,188.2,,2.431,,859,,6.73,,,XX,25.49,,0.929,,9.2,
05-Oct-2019 09:00,1.677,,195.3,,3.078,,931,,8.21,,,XX,23.78,,1.532,,6.6,
05-Oct-2019 10:00,1.845,,219.2,,3.509,,1056,,9.99,,,XX,18.18,,1.752,,8.7,
05-Oct-2019 11:00,2.912,,224.5,,4.117,,1113,,11.86,,,XX,11.99,,2.848,,5.9,
05-Oct-2019 12:00,2.653,,221.2,,3.803,,1212,,14.42,,,XX,12.11,,2.593,,2.8,
05-Oct-2019 13:00,2.992,,203.3,,4.215,,1350,,16.26,,,XX,9.08,,2.955,,5.7,
05-Oct-2019 14:00,2.438,,210.2,,4.019,,1404,,17.8,,,XX,21.03,,2.274,,8.6,
05-Oct-2019 15:00,3.521,,80.1,,8.92,,1558,,20.27,,,XX,58.72,,1.671,,9.7,
05-Oct-2019 16:00,6.356,,65.9,,8.82,,1614,,19.97,,,XX,10.78,,6.243,,13.3,
05-Oct-2019 17:00,5.694,,65.7,,8.02,,1700,,17.14,,,XX,7.33,,5.647,,9.1,
05-Oct-2019 18:00,4.23,,54.3,,6.547,,1816,,13.92,,,XX,9.8,,4.168,,11.6,
05-Oct-2019 19:00,4.324,,42.1,,6.783,,1959,,11.46,,,XX,15.62,,4.164,,11.4,
05-Oct-2019 20:00,2.931,,39.2,,6.959,,2000,,10.36,,,XX,19.57,,2.76,,12.5,
05-Oct-2019 21:00,2.804,,86.6,,4.274,,2130,,8.15,,,XX,9.05,,2.769,,11,
05-Oct-2019 22:00,2.101,,89.3,,4.274,,2256,,7.72,,,XX,29.45,,1.823,,10.6,
05-Oct-2019 23:00,3.475,,78.8,,4.489,,2310,,5.52,,,XX,9.21,,3.43,,10.2,
06-Oct-2019 00:00,1.495,,27.9,,3.059,,53,,3.76,,,XX,28.55,,1.309,,10.5,
06-Oct-2019 01:00,2.873,,56.4,,4.137,,105,,2.11,,,XX,10.88,,2.821,,10.5,
06-Oct-2019 02:00,2.223,,30.6,,3.843,,259,,2.67,,,XX,12.16,,2.173,,9.5,
06-Oct-2019 03:00,3.018,,52.7,,4.078,,300,,-0.17,,,XX,8.91,,2.982,,8.9,
06-Oct-2019 04:00,2.63,,39.9,,3.411,,455,,0.16,,,XX,13.29,,2.559,,8.4,
06-Oct-2019 05:00,3.036,,56.6,,3.745,,521,,-0.67,,,XX,5.41,,3.023,,7.9,
06-Oct-2019 06:00,2.619,,44.9,,3.49,,615,,-1.52,,,XX,8.57,,2.59,,6.3,
06-Oct-2019 07:00,1.184,,47.3,,2.431,,700,,4.19,,,XX,13.71,,1.15,,7.7,
06-Oct-2019 08:00,0.735,,111.1,,1.628,,812,,8.84,,,XX,46.41,,0.494,,4.2,
06-Oct-2019 09:00,1.784,,226.8,,3.039,,945,,10.15,,,XX,17.73,,1.699,,5.5,
06-Oct-2019 10:00,3.158,,234.8,,4.411,,1047,,11.73,,,XX,10.48,,3.105,,6.4,
06-Oct-2019 11:00,3.601,,237,,5.038,,1148,,13.5,,,XX,10,,3.546,,3.7,
06-Oct-2019 12:00,3.606,,233.4,,4.666,,1210,,15.16,,,XX,8.88,,3.563,,5.8,
06-Oct-2019 13:00,2.783,,239,,4.509,,1324,,17.97,,,XX,17.64,,2.651,,6.2,
06-Oct-2019 14:00,2.86,,149.5,,5.901,,1450,,19.94,,,XX,59.08,,1.338,,5,
06-Oct-2019 15:00,4.541,,89.2,,6.841,,1515,,20.6,,,XX,12.98,,4.424,,4.1,
06-Oct-2019 16:00,4.866,,88.9,,7.273,,1629,,19.6,,,XX,9.32,,4.801,,6.2,
06-Oct-2019 17:00,3.896,,83.9,,6.626,,1701,,16.99,,,XX,10.11,,3.836,,7.9,
06-Oct-2019 18:00,3.424,,52,,4.764,,1845,,13.82,,,XX,14.78,,3.31,,7.7,
06-Oct-2019 19:00,2.742,,54,,4.117,,1904,,12.07,,,XX,7.33,,2.72,,8.1,
06-Oct-2019 20:00,3.118,,60.4,,4.529,,2011,,9.79,,,XX,14.08,,3.024,,8.2,
06-Oct-2019 21:00,2.63,,41.6,,3.47,,2157,,7.86,,,XX,9.44,,2.594,,8.4,
06-Oct-2019 22:00,2.815,,53.4,,3.921,,2209,,6.65,,,XX,6.02,,2.8,,8.3,
06-Oct-2019 23:00,3.202,,56.3,,4.411,,2332,,4.78,,,XX,5.86,,3.185,,8.7,
07-Oct-2019 00:00,3.045,,47.4,,3.843,,2,,3.87,,,XX,7.26,,3.021,,9.4,
07-Oct-2019 01:00,2.677,,43.4,,3.47,,106,,3.96,,,XX,9.45,,2.64,,8,
07-Oct-2019 02:00,2.775,,40.2,,3.49,,227,,4.03,,,XX,12.53,,2.709,,8.3,
07-Oct-2019 03:00,2.833,,56.3,,3.568,,320,,3.78,,,XX,7.16,,2.811,,8.7,
07-Oct-2019 04:00,2.7,,54.1,,3.313,,428,,4.16,,,XX,11.44,,2.646,,9.7,
07-Oct-2019 05:00,2.926,,34.5,,3.588,,526,,2.06,,,XX,10.28,,2.878,,9.7,
07-Oct-2019 06:00,2.703,,42.6,,3.725,,604,,2.25,,,XX,5.4,,2.691,,9.7,
07-Oct-2019 07:00,1.03,,47.5,,2.49,,700,,6.42,,,XX,8.49,,1.019,,11.4,
07-Oct-2019 08:00,0.681,,242.4,,1.843,,858,,10.87,,,XX,59.32,,0.316,,11,
07-Oct-2019 09:00,2.1,,210.7,,3.059,,932,,11.26,,,XX,11.45,,2.058,,9.4,
07-Oct-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Oct-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Oct-2019 12:00,2.313,,214.4,,3.353,,1210,,16.1,,,XX,14.41,,2.239,,-4.2,
07-Oct-2019 13:00,1.708,,223.3,,2.588,,1311,,17.71,,,XX,19.22,,1.612,,3.4,
07-Oct-2019 14:00,2.108,,211,,3.686,,1452,,19.58,,,XX,15.93,,2.027,,5,
07-Oct-2019 15:00,3.466,,245.1,,4.235,,1524,,19.61,,,XX,8.77,,3.425,,-6.3,
07-Oct-2019 16:00,2.107,,300.3,,5.293,,1654,,20.96,,,XX,47.98,,1.367,,-3.4,
07-Oct-2019 17:00,3.303,,40.6,,5.019,,1724,,19.07,,,XX,19.54,,3.111,,2.7,
07-Oct-2019 18:00,3.129,,52.4,,4.94,,1800,,16.03,,,XX,13.71,,3.039,,5.6,
07-Oct-2019 19:00,3.219,,46.4,,4.411,,1939,,14.12,,,XX,15.69,,3.099,,5.2,
07-Oct-2019 20:00,2.132,,60.9,,4.117,,2001,,11.73,,,XX,47.27,,1.406,,6.1,
07-Oct-2019 21:00,3.129,,56.7,,4.058,,2153,,8.86,,,XX,6.84,,3.107,,6.7,
07-Oct-2019 22:00,2.745,,45.4,,3.705,,2259,,6.95,,,XX,9.93,,2.704,,7,
07-Oct-2019 23:00,3.234,,52.5,,4.097,,2353,,5.75,,,XX,6.57,,3.213,,7.8,
08-Oct-2019 00:00,2.897,,40.9,,3.627,,59,,3.31,,,XX,7.47,,2.872,,7,
08-Oct-2019 01:00,2.946,,37.7,,3.686,,104,,2.3,,,XX,8.09,,2.917,,7.9,
08-Oct-2019 02:00,2.84,,35.5,,4.019,,217,,1.49,,,XX,13.2,,2.765,,6.7,
08-Oct-2019 03:00,3.193,,49.8,,4.019,,349,,0.08,,,XX,8.67,,3.156,,6.6,
08-Oct-2019 04:00,3.18,,51.7,,4.078,,417,,-0.03,,,XX,9.91,,3.132,,8.6,
08-Oct-2019 05:00,3.069,,46.8,,3.862,,532,,-0.27,,,XX,6,,3.052,,7.1,
08-Oct-2019 06:00,2.858,,41.1,,3.686,,617,,-0.48,,,XX,10.11,,2.814,,8.7,
08-Oct-2019 07:00,1.796,,51.7,,2.921,,701,,4.7,,,XX,9.88,,1.769,,16.9,
08-Oct-2019 08:00,1.263,,154.8,,2.627,,836,,9.47,,,XX,30.26,,1.087,,13.4,
08-Oct-2019 09:00,1.623,,212.5,,2.941,,938,,11.17,,,XX,18.77,,1.536,,8.6,
08-Oct-2019 10:00,2.654,,201.7,,3.921,,1043,,12.93,,,XX,9.42,,2.618,,5.2,
08-Oct-2019 11:00,2.449,,208.9,,3.784,,1104,,15.22,,,XX,13.95,,2.376,,4,
08-Oct-2019 12:00,1.783,,209.6,,2.823,,1233,,18.76,,,XX,20.45,,1.669,,3,
08-Oct-2019 13:00,2.463,,200,,4.235,,1346,,20.79,,,XX,11.35,,2.415,,1.8,
08-Oct-2019 14:00,5.836,,234.2,,7.684,,1420,,20.88,,,XX,9.3,,5.759,,6.2,
08-Oct-2019 15:00,6.49,,255.8,,9.9,,1528,,20.13,,,XX,17.29,,6.195,,3.5,
08-Oct-2019 16:00,7.126,,303.9,,11.35,,1657,,20.34,,,XX,11.7,,6.977,,7.5,
08-Oct-2019 17:00,5.926,,299.1,,10.57,,1700,,18.47,,,XX,10.31,,5.831,,21.5,
08-Oct-2019 18:00,4.093,,295.5,,8.47,,1814,,17.11,,,XX,13.99,,3.971,,24.3,
08-Oct-2019 19:00,4.504,,276.8,,8.06,,1922,,16.14,,,XX,19.68,,4.238,,25.6,
08-Oct-2019 20:00,2.722,,265,,6.43,,2000,,14.63,,,XX,38.64,,2.103,,19.5,
08-Oct-2019 21:00,4.99,,301.8,,8.21,,2130,,13.61,,,XX,16.13,,4.792,,10.9,
08-Oct-2019 22:00,6.254,,285.3,,9.04,,2232,,13.09,,,XX,13.42,,6.082,,19.1,
08-Oct-2019 23:00,2.125,,15.6,,4.235,,2304,,11.8,,,XX,65.08,,0.753,,47.1,
09-Oct-2019 00:00,0.684,,69.8,,1.961,,39,,11.87,,,XX,53.79,,0.383,,102.1,
09-Oct-2019 01:00,2.871,,57.9,,4.489,,139,,7.75,,,XX,17.63,,2.735,,61.1,
09-Oct-2019 02:00,3.716,,62.1,,5.156,,250,,5.72,,,XX,19.66,,3.497,,68,
09-Oct-2019 03:00,3.38,,50,,5.038,,303,,5.93,,,XX,21.37,,3.145,,54.3,
09-Oct-2019 04:00,3.504,,48.9,,4.607,,430,,3.91,,,XX,13.31,,3.409,,39,
09-Oct-2019 05:00,3.942,,54.1,,5.43,,530,,3.16,,,XX,11.4,,3.864,,31.3,
09-Oct-2019 06:00,2.808,,65.3,,5.038,,657,,5.85,,,XX,14.56,,2.717,,22.8,
09-Oct-2019 07:00,2.995,,62.5,,4.783,,700,,8.55,,,XX,15.77,,2.882,,17.2,
09-Oct-2019 08:00,1.898,,65.6,,4.137,,804,,15.09,,,XX,40.51,,1.423,,8.7,
09-Oct-2019 09:00,4.12,,256.5,,10.29,,946,,16.83,,,XX,38.12,,3.207,,8.4,
09-Oct-2019 10:00,6.674,,257.4,,11.74,,1034,,17.48,,,XX,22.39,,6.164,,2.3,
09-Oct-2019 11:00,3.771,,221.7,,12.09,,1100,,18.12,,,XX,53.28,,2.139,,11.3,
09-Oct-2019 12:00,6.794,,336.6,,11.86,,1256,,17.26,,,XX,39.95,,5.142,,100.3,
09-Oct-2019 13:00,7.248,,28.2,,12.82,,1308,,14.06,,,XX,15.66,,6.977,,145.9,
09-Oct-2019 14:00,7.36,,31.7,,11.53,,1443,,12.49,,,XX,14.97,,7.108,,114.5,
09-Oct-2019 15:00,6.327,,41.4,,10.23,,1505,,10.86,,,XX,19.84,,5.948,,64.7,
09-Oct-2019 16:00,6.339,,34,,9.51,,1601,,8.26,,,XX,12.26,,6.194,,39.5,
09-Oct-2019 17:00,4.755,,23.6,,8.72,,1705,,5.59,,,XX,10.05,,4.682,,24.5,
09-Oct-2019 18:00,4.623,,27.1,,8.02,,1840,,4.12,,,XX,11.86,,4.524,,18.2,
09-Oct-2019 19:00,4.456,,24,,7.743,,1936,,3.3,,,XX,13.01,,4.341,,12,
09-Oct-2019 20:00,3.669,,12.7,,6.116,,2001,,2.42,,,XX,9.5,,3.619,,8.8,
09-Oct-2019 21:00,3.177,,23.4,,5.999,,2124,,1.31,,,XX,26.13,,2.847,,9,
09-Oct-2019 22:00,1.525,,71.4,,3.666,,2200,,-0.32,,,XX,17.96,,1.45,,7.2,
09-Oct-2019 23:00,2.24,,47.4,,3.431,,2313,,-1.1,,,XX,19.43,,2.111,,5.7,
10-Oct-2019 00:00,2.652,,61.6,,4.137,,55,,-3.43,,,XX,20.1,,2.489,,6.4,
10-Oct-2019 01:00,2.801,,72.2,,4.215,,145,,-5.84,,,XX,13.42,,2.724,,6.7,
10-Oct-2019 02:00,3.558,,83.4,,4.45,,204,,-5.73,,,XX,4.74,,3.546,,5.5,
10-Oct-2019 03:00,3.481,,82,,4.333,,358,,-7.47,,,XX,4.17,,3.472,,6.7,
10-Oct-2019 04:00,3.514,,66.4,,4.235,,436,,-7.7,,,XX,9.26,,3.468,,5.5,
10-Oct-2019 05:00,3.053,,48.3,,3.96,,511,,-8.46,,,XX,17.29,,2.914,,5.6,
10-Oct-2019 06:00,3.276,,65.4,,4.587,,620,,-9.17,,,XX,12.1,,3.203,,6.1,
10-Oct-2019 07:00,1.708,,44,,2.863,,709,,-4.14,,,XX,14.73,,1.651,,4.4,
10-Oct-2019 08:00,0.619,,175.4,,2.079,,842,,0.58,,,XX,55.16,,0.332,,5.7,
10-Oct-2019 09:00,1.986,,205.8,,3.862,,943,,1.27,,,XX,22.79,,1.828,,6,
10-Oct-2019 10:00,2.144,,244.4,,4.47,,1048,,3.07,,,XX,27.52,,1.896,,1.9,
10-Oct-2019 11:00,3.178,,228.9,,4.783,,1148,,4.92,,,XX,16.43,,3.047,,3,
10-Oct-2019 12:00,2.863,,236.7,,4.96,,1259,,7.86,,,XX,17.41,,2.731,,-4.8,
10-Oct-2019 13:00,2.769,,236.5,,4.999,,1300,,9.98,,,XX,16,,2.661,,1.3,
10-Oct-2019 14:00,3.386,,232.5,,4.764,,1412,,11.12,,,XX,12.83,,3.301,,1.8,
10-Oct-2019 15:00,2.984,,236.3,,5.665,,1531,,12.02,,,XX,11.95,,2.919,,19.7,
10-Oct-2019 16:00,3.147,,89.2,,6.371,,1654,,11.97,,,XX,48.67,,2.011,,3.1,
10-Oct-2019 17:00,4.746,,70.4,,7.959,,1743,,8.15,,,XX,8.81,,4.69,,5.3,
10-Oct-2019 18:00,4.915,,60,,6.959,,1850,,4.44,,,XX,8.43,,4.862,,6,
10-Oct-2019 19:00,2.994,,62.8,,5.959,,1904,,1.99,,,XX,13.5,,2.911,,8.9,
10-Oct-2019 20:00,3.184,,48.1,,4.313,,2033,,-0.29,,,XX,14.93,,3.076,,5.4,
10-Oct-2019 21:00,2.842,,46.1,,3.98,,2153,,-2.58,,,XX,8.6,,2.81,,8.8,
10-Oct-2019 22:00,2.797,,43.7,,3.647,,2204,,-3.5,,,XX,7.56,,2.773,,6.8,
10-Oct-2019 23:00,3.227,,44.8,,4.979,,2347,,-4.87,,,XX,8.04,,3.195,,6,
11-Oct-2019 00:00,3.143,,47,,4.078,,55,,-6.23,,,XX,9.41,,3.101,,6.1,
11-Oct-2019 01:00,3.409,,50.2,,4.078,,129,,-6.43,,,XX,5.16,,3.395,,4.3,
11-Oct-2019 02:00,3.1,,35.1,,4.039,,247,,-7.13,,,XX,6.21,,3.082,,3.2,
11-Oct-2019 03:00,3.273,,37.6,,3.862,,335,,-8.11,,,XX,6.2,,3.254,,5.7,
11-Oct-2019 04:00,3.304,,36.3,,3.823,,402,,-8.61,,,XX,6.88,,3.28,,5.6,
