,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,2.213,,884,,178.6,,3.96,,30,,10.49,,28.32,,21.3,,2.06,,13.4,
01-Oct-2019 01:00,2.199,,884.4,,181.6,,3.882,,102,,8.93,,32.49,,21.97,,2.037,,14.7,
01-Oct-2019 02:00,2.232,,884.4,,190.1,,3.999,,259,,8.54,,37.64,,18.48,,2.116,,15.4,
01-Oct-2019 03:00,2.673,,884.6,,186.7,,4.156,,355,,7.77,,40.29,,14.82,,2.584,,14.2,
01-Oct-2019 04:00,3.103,,884.8,,177,,4.705,,443,,7.36,,41.01,,13.66,,3.015,,13.2,
01-Oct-2019 05:00,2.229,,885.4,,177.1,,4.411,,522,,7.04,,44,,15.95,,2.143,,12.4,
01-Oct-2019 06:00,2.119,,885.9,,157.3,,4.45,,659,,7.33,,40.13,,19.67,,1.994,,10.6,
01-Oct-2019 07:00,2.039,,886.4,,149.2,,3.627,,720,,8.97,,36.74,,33.65,,1.687,,8.8,
01-Oct-2019 08:00,1.304,,886.9,,40.8,,3,,823,,10.37,,33.1,,40.97,,0.97,,10.3,
01-Oct-2019 09:00,2.271,,887.1,,37.9,,4.881,,948,,11.95,,30.68,,25.17,,2.052,,10,
01-Oct-2019 10:00,2.132,,886.7,,13.2,,4.744,,1001,,13.44,,27.07,,34.63,,1.743,,7.7,
01-Oct-2019 11:00,1.782,,886.2,,47.3,,3.96,,1159,,15.17,,23.46,,33.18,,1.483,,7.1,
01-Oct-2019 12:00,1.787,,885.6,,37.1,,4.391,,1229,,16.18,,20.76,,72.18,,0.368,,8.7,
01-Oct-2019 13:00,1.809,,885.2,,265.2,,4.313,,1335,,17.28,,19.14,,51.53,,1.077,,8.9,
01-Oct-2019 14:00,1.919,,884.9,,195.7,,6.998,,1454,,18.65,,16.79,,47.09,,1.271,,9.9,
01-Oct-2019 15:00,3.786,,884.9,,160.5,,7.861,,1514,,18.84,,17.36,,22.41,,3.496,,14.4,
01-Oct-2019 16:00,3.5,,885.1,,164.9,,5.901,,1618,,18.21,,19,,19.91,,3.289,,16.3,
01-Oct-2019 17:00,2.62,,885.6,,229,,4.313,,1701,,16.61,,21.65,,15.18,,2.528,,15.1,
01-Oct-2019 18:00,1.926,,886.1,,201,,3.411,,1801,,14.21,,24.39,,53.29,,1.092,,19.7,
01-Oct-2019 19:00,1.166,,886.9,,185.5,,2.706,,1935,,12.39,,27.53,,24.75,,1.057,,17.4,
01-Oct-2019 20:00,0.483,,887.4,,185.7,,1.275,,2045,,11.03,,30.36,,33.08,,0.403,,17.5,
01-Oct-2019 21:00,0.763,,887.8,,199.6,,1.549,,2157,,10.52,,29.4,,39.53,,0.581,,17.6,
01-Oct-2019 22:00,1.013,,888.1,,186.2,,2.157,,2229,,9.87,,30.73,,37.17,,0.8,,16.6,
01-Oct-2019 23:00,1.512,,888.9,,306.7,,3.627,,2312,,7.82,,35.7,,52.6,,0.875,,17.9,
02-Oct-2019 00:00,1.492,,889.6,,206.7,,2.627,,0,,10.21,,31.14,,41.91,,1.092,,15.3,
02-Oct-2019 01:00,1.138,,890,,219.2,,2.196,,151,,9.87,,36.57,,19.24,,1.074,,11.6,
02-Oct-2019 02:00,1.251,,890.2,,236.6,,2.451,,236,,9.63,,34.6,,25.65,,1.125,,9.7,
02-Oct-2019 03:00,1.753,,890.5,,174.7,,3.039,,350,,7.91,,39.38,,23.58,,1.605,,10.5,
02-Oct-2019 04:00,1.887,,891,,184.3,,3.411,,450,,7.45,,44.02,,18.36,,1.79,,9.8,
02-Oct-2019 05:00,1.726,,891.5,,187,,2.608,,525,,6.75,,40.74,,16.47,,1.654,,10.8,
02-Oct-2019 06:00,0.754,,892.3,,187.7,,2.255,,613,,7.59,,36.04,,28.43,,0.661,,8.5,
02-Oct-2019 07:00,1.174,,893,,62.6,,2.706,,754,,8.76,,39.98,,26.85,,1.045,,11.8,
02-Oct-2019 08:00,1.151,,893.3,,40.7,,2.588,,857,,10.65,,31.49,,32,,0.971,,5.8,
02-Oct-2019 09:00,1.516,,893.3,,48.3,,2.98,,916,,12.57,,28.32,,34.2,,1.246,,8.2,
02-Oct-2019 10:00,1.64,,892.9,,47.9,,3.843,,1026,,14.53,,26.4,,33.22,,1.364,,8.8,
02-Oct-2019 11:00,1.63,,892.1,,33.6,,3.686,,1128,,16.48,,20.85,,32.09,,1.374,,6.9,
02-Oct-2019 12:00,1.349,,891,,28.9,,3.49,,1246,,18.53,,16.47,,39.89,,1.022,,,BA
02-Oct-2019 13:00,1.605,,890,,174.2,,4.235,,1353,,20.35,,13.67,,59.59,,0.737,,3.4,
02-Oct-2019 14:00,3.093,,889.4,,186.8,,6.528,,1439,,21.53,,12.8,,26.51,,2.761,,6,
02-Oct-2019 15:00,4.554,,888.9,,178.4,,7.625,,1557,,21.6,,12.79,,15.22,,4.393,,7.9,
