,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,10.32,,331,,12.7,,9,,10.48,,0,,37.31,,4.33,,10.29,
01-Oct-2019 01:00,9.51,,332,,12.53,,128,,9.72,,0,,39.48,,4.73,,9.48,
01-Oct-2019 02:00,8.06,,339.4,,11.49,,205,,8.9,,0,,40.47,,7.13,,7.996,
01-Oct-2019 03:00,8,,337.4,,10.45,,305,,8.48,,0,,45.81,,5.39,,7.969,
01-Oct-2019 04:00,5.858,,348.3,,8.06,,403,,7.8,,0,,45.22,,8.03,,5.801,
01-Oct-2019 05:00,3.405,,347.9,,6.822,,503,,7.05,,0,,49.65,,18.21,,3.233,
01-Oct-2019 06:00,3.001,,349.6,,5.92,,655,,6.74,,0,,47.89,,17.26,,2.865,
01-Oct-2019 07:00,4.795,,341.8,,6.567,,713,,8.26,,0,,38.59,,5.98,,4.769,
01-Oct-2019 08:00,3.41,,347.8,,5.509,,857,,9.56,,0,,35.21,,12.69,,3.327,
01-Oct-2019 09:00,2.745,,343,,5.528,,944,,11.19,,0,,29.85,,22.33,,2.536,
01-Oct-2019 10:00,3.939,,336.7,,5.783,,1040,,13.04,,0,,24.27,,11.55,,3.859,
01-Oct-2019 11:00,2.622,,328.2,,5.548,,1106,,14.9,,0,,20.69,,23.43,,2.403,
01-Oct-2019 12:00,2.345,,265.6,,5.175,,1230,,16.44,,0,,18.33,,23.33,,2.151,
01-Oct-2019 13:00,1.988,,201.6,,4.372,,1346,,17.12,,0,,19.37,,31.34,,1.69,
01-Oct-2019 14:00,2.255,,260.7,,4.725,,1409,,17.85,,0,,17.54,,31.62,,1.911,
01-Oct-2019 15:00,1.375,,289.7,,3.666,,1506,,18.7,,0,,17.41,,19.62,,1.294,
01-Oct-2019 16:00,1.113,,230.4,,2.529,,1656,,18.76,,0,,17.74,,32.56,,0.933,
01-Oct-2019 17:00,1.876,,238.2,,3.039,,1759,,18.09,,0,,22.03,,13.82,,1.822,
01-Oct-2019 18:00,3.868,,186.9,,6.567,,1828,,16.91,,0,,21.07,,31.09,,3.298,
01-Oct-2019 19:00,3.695,,168.4,,5.626,,1917,,15.88,,0,,23.22,,19.73,,3.476,
01-Oct-2019 20:00,1.968,,137.5,,4.881,,2000,,14.71,,0,,21.4,,21.82,,1.826,
01-Oct-2019 21:00,1.22,,104.3,,2.314,,2106,,13.66,,0,,38.39,,46.4,,0.82,
01-Oct-2019 22:00,1.31,,355.4,,4.509,,2247,,12.14,,0,,35.23,,50.86,,0.794,
01-Oct-2019 23:00,3.464,,352.9,,6.116,,2326,,10.96,,0,,36.8,,26.97,,3.08,
02-Oct-2019 00:00,7.055,,346.4,,10.19,,50,,11.17,,0,,42.86,,10.71,,6.932,
02-Oct-2019 01:00,4.767,,318.6,,8.86,,123,,9.65,,0,,42.99,,27.46,,4.219,
02-Oct-2019 02:00,1.918,,275.5,,3.666,,202,,8.32,,0,,43.28,,27.22,,1.702,
02-Oct-2019 03:00,3.019,,272.8,,5.058,,338,,7.58,,0,,51.36,,14.07,,2.928,
02-Oct-2019 04:00,3.03,,12.5,,5.371,,428,,6.24,,0,,57.27,,39.68,,2.303,
02-Oct-2019 05:00,2.677,,232.7,,3.96,,520,,6.66,,,BL,55.99,,16.31,,2.569,
02-Oct-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
02-Oct-2019 07:00,2.686,,157.5,,3.843,,743,,7.35,,0,,48.64,,33.4,,2.23,
02-Oct-2019 08:00,1.546,,252.6,,2.745,,800,,9.8,,0,,33.86,,23.71,,1.413,
02-Oct-2019 09:00,1.382,,291.7,,2.647,,951,,12.51,,0,,26.09,,27.56,,1.222,
02-Oct-2019 10:00,1.537,,302.4,,3.078,,1017,,14.26,,0,,25.54,,53.29,,0.872,
02-Oct-2019 11:00,1.558,,329.2,,3.294,,1145,,16.5,,0,,21.14,,28.12,,1.37,
02-Oct-2019 12:00,1.615,,328.6,,3.431,,1210,,18.23,,0,,16.81,,21.98,,1.496,
02-Oct-2019 13:00,1.578,,216.9,,3.705,,1337,,19.8,,0,,17.39,,41.56,,1.163,
02-Oct-2019 14:00,1.93,,216.2,,4.097,,1425,,20.51,,0,,13.3,,30.37,,1.659,
02-Oct-2019 15:00,1.381,,226.8,,2.745,,1540,,21.44,,0,,14.42,,25.79,,1.241,
02-Oct-2019 16:00,2.771,,228.5,,6.489,,1647,,21.46,,0,,14.39,,29.35,,2.407,
02-Oct-2019 17:00,6.867,,214,,10.51,,1749,,19.75,,0,,19.66,,7.18,,6.813,
02-Oct-2019 18:00,7.873,,198.4,,10.64,,1822,,18.29,,0,,13.59,,8.36,,7.789,
02-Oct-2019 19:00,4.665,,169.7,,7.429,,1908,,17.77,,0,,36.85,,15.09,,4.503,
02-Oct-2019 20:00,2.335,,179.3,,3.96,,2001,,15.51,,0,,17.17,,29.28,,2.03,
02-Oct-2019 21:00,2.233,,123.4,,4.391,,2103,,14.76,,0,,19.19,,26.1,,2.002,
02-Oct-2019 22:00,2.05,,158.8,,3.764,,2219,,14.27,,0,,33.45,,20.03,,1.925,
02-Oct-2019 23:00,1.341,,176.2,,2.804,,2324,,13.27,,0,,25.34,,31.18,,1.142,
03-Oct-2019 00:00,1.834,,104.8,,3.745,,59,,12.99,,0,,18.18,,32.44,,1.54,
03-Oct-2019 01:00,1.873,,123.8,,5.136,,105,,13.11,,0,,36.24,,49.3,,1.179,
03-Oct-2019 02:00,2.06,,6.7,,3.686,,201,,9.1,,0,,46.01,,38.26,,1.601,
03-Oct-2019 03:00,1.729,,56.1,,3.411,,304,,9.63,,0,,48.68,,22.94,,1.59,
03-Oct-2019 04:00,1.308,,243.5,,2.275,,418,,7.96,,0,,56.73,,22.47,,1.208,
03-Oct-2019 05:00,1.49,,292.1,,2.823,,514,,6.39,,0,,60.29,,59.84,,0.676,
03-Oct-2019 06:00,1.38,,284.3,,3.431,,649,,6.44,,0,,43.21,,27.22,,1.224,
03-Oct-2019 07:00,1.875,,261,,3.607,,712,,8.12,,0,,31.87,,24.48,,1.703,
03-Oct-2019 08:00,0.891,,242.9,,1.765,,808,,10.87,,0,,30.91,,32.96,,0.743,
03-Oct-2019 09:00,1.009,,268.1,,2.431,,952,,14.07,,0,,18.65,,28.1,,0.888,
03-Oct-2019 10:00,1.728,,348.7,,3.353,,1032,,16.93,,0,,14.91,,23.86,,1.578,
03-Oct-2019 11:00,2.135,,325.7,,3.764,,1152,,19.34,,0,,14.63,,21.62,,1.983,
03-Oct-2019 12:00,1.748,,286.8,,3.274,,1200,,21.76,,0,,10.84,,41.74,,1.284,
03-Oct-2019 13:00,1.084,,68.9,,3.117,,1356,,23.91,,0,,8.91,,45.68,,0.739,
03-Oct-2019 14:00,7.029,,176.4,,13.64,,1457,,25.21,,0,,8.31,,31.03,,5.997,
03-Oct-2019 15:00,11.81,,183.4,,16.94,,1555,,25.27,,0,,9.07,,7.8,,11.7,
03-Oct-2019 16:00,13.1,,188.4,,18.8,,1654,,24.85,,0,,12.96,,10.05,,12.89,
03-Oct-2019 17:00,12.45,,192.4,,20.09,,1707,,23.81,,0,,13.17,,6.85,,12.36,
03-Oct-2019 18:00,8.93,,203.7,,14.03,,1829,,23.09,,0,,14.81,,10.65,,8.77,
03-Oct-2019 19:00,8.34,,200.5,,12.78,,1913,,22.35,,0,,11.53,,9.9,,8.22,
03-Oct-2019 20:00,5.014,,133.2,,9.45,,2054,,21.43,,0,,11.18,,23.11,,4.606,
03-Oct-2019 21:00,5.764,,143.2,,9.15,,2125,,20.08,,0,,12.82,,14.12,,5.589,
03-Oct-2019 22:00,6.977,,147,,9.59,,2255,,18.07,,0,,16.17,,6.62,,6.93,
03-Oct-2019 23:00,6.764,,132.8,,10.7,,2304,,16.91,,0,,19.43,,16.86,,6.472,
04-Oct-2019 00:00,3.354,,62.8,,6.508,,1,,13.49,,0,,21.35,,29.5,,2.91,
04-Oct-2019 01:00,2.805,,49.7,,4.137,,101,,14.24,,0,,20.61,,18.73,,2.655,
04-Oct-2019 02:00,1.203,,72.1,,3.098,,228,,14.76,,0,,20.78,,38.44,,0.932,
04-Oct-2019 03:00,1.92,,209.5,,3.98,,339,,14.09,,0,,22.8,,30.59,,1.646,
04-Oct-2019 04:00,1.486,,202.2,,2.941,,456,,11.98,,0,,28.39,,59.66,,0.68,
04-Oct-2019 05:00,1.723,,220.6,,4.666,,545,,10.48,,0,,36.11,,47.01,,1.142,
04-Oct-2019 06:00,1.864,,220,,3.96,,604,,8.49,,0,,44.81,,51.73,,1.104,
04-Oct-2019 07:00,1.954,,351.6,,3.607,,755,,10.14,,0,,39.1,,48.09,,1.265,
04-Oct-2019 08:00,1.263,,313.1,,3.235,,801,,12.74,,0,,23.98,,47.24,,0.833,
04-Oct-2019 09:00,1.079,,0.2,,2.412,,951,,15.55,,0,,16.31,,48.46,,0.693,
04-Oct-2019 10:00,0.904,,201.2,,2.235,,1059,,18.07,,0,,12.4,,63.08,,0.356,
04-Oct-2019 11:00,1.184,,279.3,,2.627,,1109,,20,,0,,15.59,,31.17,,1.009,
04-Oct-2019 12:00,1.076,,260,,2.49,,1238,,21.95,,0,,8.3,,66.37,,0.354,
04-Oct-2019 13:00,1.567,,250.9,,2.823,,1352,,23.48,,0,,7.92,,24.29,,1.426,
04-Oct-2019 14:00,2.838,,218.1,,5.646,,1420,,24.07,,0,,7.92,,19.41,,2.675,
04-Oct-2019 15:00,3.083,,209.7,,5.175,,1507,,24.64,,0,,9.61,,11.77,,3.017,
04-Oct-2019 16:00,5.949,,210.6,,8.17,,1645,,23.9,,0,,14.71,,5.26,,5.924,
04-Oct-2019 17:00,6.089,,208.6,,9.04,,1714,,22.55,,0,,11.48,,7.2,,6.041,
04-Oct-2019 18:00,5.251,,185.9,,7.625,,1838,,21.58,,0,,13.08,,15.54,,5.057,
04-Oct-2019 19:00,3.267,,184.3,,6.253,,1900,,20.89,,0,,22.13,,21.65,,3.033,
04-Oct-2019 20:00,3.414,,143.2,,5.705,,2051,,19.05,,0,,12.81,,26.04,,3.061,
04-Oct-2019 21:00,3.455,,109.3,,5.548,,2100,,17.99,,0,,13.58,,13.77,,3.355,
04-Oct-2019 22:00,2.704,,99.7,,5.215,,2246,,17.39,,0,,19.61,,21.63,,2.512,
04-Oct-2019 23:00,2.315,,199.7,,4.333,,2315,,15.22,,0,,41.56,,69.66,,0.603,
05-Oct-2019 00:00,1.8,,3,,3.372,,55,,12.24,,0,,34.59,,35.91,,1.447,
05-Oct-2019 01:00,1.927,,24.6,,3.745,,108,,11.42,,0,,25.87,,51.76,,1.14,
05-Oct-2019 02:00,1.828,,234.7,,4.627,,256,,12.59,,0,,30.47,,43.5,,1.301,
05-Oct-2019 03:00,1.268,,257.8,,3.98,,306,,10.84,,0,,29.51,,29.77,,1.096,
05-Oct-2019 04:00,1.143,,104.7,,2.157,,452,,10.99,,0,,28.42,,46.28,,0.77,
05-Oct-2019 05:00,1.13,,205.3,,2.431,,535,,10.59,,0,,41.54,,49.82,,0.703,
05-Oct-2019 06:00,1.408,,241.7,,2.333,,609,,10.13,,0,,35.48,,33.19,,1.172,
05-Oct-2019 07:00,0.491,,229.7,,1.197,,744,,11.33,,0,,37.44,,42.87,,0.354,
05-Oct-2019 08:00,1.976,,198,,3.294,,831,,11.62,,0,,33.57,,8.09,,1.956,
05-Oct-2019 09:00,1.829,,238.4,,3.019,,955,,14.49,,0,,24.25,,54.46,,1.002,
05-Oct-2019 10:00,1.425,,336,,2.49,,1015,,17.75,,0,,16.71,,20.94,,1.33,
05-Oct-2019 11:00,0.904,,57.6,,2.294,,1115,,19.91,,0,,15.7,,54.02,,0.502,
05-Oct-2019 12:00,0.938,,110.8,,1.941,,1234,,21.61,,0,,14.1,,32.37,,0.788,
05-Oct-2019 13:00,0.831,,60.5,,1.765,,1320,,23.26,,0,,12.02,,38.19,,0.646,
05-Oct-2019 14:00,1.205,,199.8,,3.294,,1459,,24.78,,0,,11.69,,39.34,,0.921,
05-Oct-2019 15:00,2.01,,232.8,,3.666,,1529,,25.33,,0,,9.47,,22.28,,1.858,
05-Oct-2019 16:00,2.977,,220.5,,5.371,,1652,,25.09,,0,,11.5,,18.98,,2.814,
05-Oct-2019 17:00,4.907,,205.4,,6.508,,1746,,23.39,,0,,21.19,,7.7,,4.863,
05-Oct-2019 18:00,5.46,,178.4,,7.292,,1842,,22.86,,0,,10.12,,6.68,,5.423,
05-Oct-2019 19:00,3.724,,149.4,,6.567,,1900,,21.53,,0,,10.19,,17.99,,3.54,
05-Oct-2019 20:00,2.627,,89.8,,3.999,,2020,,20.33,,0,,11.38,,28.76,,2.296,
05-Oct-2019 21:00,1.516,,33.3,,2.863,,2154,,18.16,,0,,23.34,,64.19,,0.564,
05-Oct-2019 22:00,0.738,,331.2,,2.157,,2200,,15.59,,0,,38.19,,34.41,,0.605,
05-Oct-2019 23:00,0.542,,6.9,,1.51,,0,,14.66,,0,,26.3,,50.43,,0.332,
06-Oct-2019 00:00,1.777,,272,,3.862,,45,,13.42,,0,,31.6,,38.74,,1.371,
06-Oct-2019 01:00,1.57,,94.6,,3.196,,133,,12.35,,0,,27.17,,70.79,,0.371,
06-Oct-2019 02:00,3.973,,349.7,,7.351,,245,,14.76,,0,,33.35,,30.01,,3.428,
06-Oct-2019 03:00,3.147,,259.9,,5.195,,320,,12.34,,0,,28.79,,26.91,,2.799,
06-Oct-2019 04:00,4.079,,267.2,,7.155,,427,,13.07,,0,,36.26,,16.75,,3.904,
06-Oct-2019 05:00,2.907,,243.6,,5.881,,503,,11.45,,0,,36.18,,43.13,,2.083,
06-Oct-2019 06:00,2.488,,209.4,,4.176,,600,,11.64,,0,,36.37,,17.32,,2.375,
06-Oct-2019 07:00,1.352,,261.3,,2.333,,712,,12.33,,0,,34.2,,23.98,,1.233,
06-Oct-2019 08:00,1.45,,229.9,,2.725,,816,,14.46,,0,,27.74,,47.22,,0.957,
06-Oct-2019 09:00,1.184,,204.7,,2.118,,939,,16.8,,0,,20.79,,48.48,,0.76,
06-Oct-2019 10:00,0.845,,184.6,,2.255,,1003,,19.52,,0,,17.36,,65.76,,0.288,
06-Oct-2019 11:00,1.527,,296.5,,2.745,,1142,,21.49,,0,,13.43,,54.5,,0.836,
06-Oct-2019 12:00,1.961,,327.2,,3.686,,1229,,23.78,,0,,12.17,,16.39,,1.88,
06-Oct-2019 13:00,1.773,,329.5,,3.372,,1318,,25.01,,0,,11.65,,14.62,,1.715,
06-Oct-2019 14:00,1.979,,259.6,,3.568,,1455,,26.14,,0,,10.94,,41.15,,1.468,
06-Oct-2019 15:00,1.657,,229.4,,3.431,,1558,,26.67,,0,,10.83,,35.55,,1.338,
06-Oct-2019 16:00,2.796,,214.9,,5.215,,1627,,26.42,,0,,10.92,,23.44,,2.562,
06-Oct-2019 17:00,5.131,,186.8,,7.135,,1731,,25.13,,0,,13.97,,26.72,,4.573,
06-Oct-2019 18:00,5.019,,190.1,,6.822,,1807,,24.05,,0,,11.47,,7.79,,4.973,
06-Oct-2019 19:00,2.709,,203,,5.999,,1900,,21.45,,0,,25.61,,27.95,,2.387,
06-Oct-2019 20:00,2.75,,131.4,,4.489,,2049,,20.64,,0,,19.27,,44.53,,1.919,
06-Oct-2019 21:00,2.17,,96.4,,4.313,,2104,,20.48,,0,,28.7,,23.43,,1.988,
06-Oct-2019 22:00,1.268,,147.3,,3.039,,2247,,19.04,,0,,15.7,,25.81,,1.14,
06-Oct-2019 23:00,1.491,,318,,3.098,,2314,,17.65,,0,,21.14,,37.04,,1.179,
07-Oct-2019 00:00,1.596,,18.8,,2.843,,43,,15.81,,0,,37.69,,32.38,,1.341,
07-Oct-2019 01:00,1.959,,7,,2.843,,104,,13.87,,0,,40.63,,53.78,,1.095,
07-Oct-2019 02:00,1.324,,13,,2.431,,244,,13.69,,0,,29.66,,69.73,,0.343,
07-Oct-2019 03:00,2.324,,330.4,,3.255,,321,,11.97,,0,,43.92,,8.54,,2.298,
07-Oct-2019 04:00,1.586,,309.7,,3.509,,423,,11.33,,0,,42.64,,50.62,,0.967,
07-Oct-2019 05:00,1.374,,278.4,,2.529,,511,,11.27,,0,,38.46,,64.16,,0.512,
07-Oct-2019 06:00,1.297,,48.2,,2.235,,636,,10.54,,0,,38.23,,28.67,,1.134,
07-Oct-2019 07:00,0.801,,48.2,,1.647,,713,,12.35,,0,,35.64,,33.23,,0.666,
07-Oct-2019 08:00,0.611,,188,,1.804,,852,,14.57,,0,,33.97,,51.53,,0.364,
07-Oct-2019 09:00,1.317,,250.6,,2.49,,903,,16.81,,0,,20.87,,32.3,,1.107,
07-Oct-2019 10:00,1.005,,259.2,,2.098,,1001,,20.39,,0,,19.15,,49.21,,0.634,
07-Oct-2019 11:00,1.047,,286.4,,2.549,,1134,,22.75,,0,,12.53,,44.72,,0.728,
07-Oct-2019 12:00,1.049,,295.2,,2.118,,1208,,24.81,,0,,11.35,,25.91,,0.941,
07-Oct-2019 13:00,1.03,,257,,2.412,,1350,,26.39,,0,,13.46,,50.82,,0.625,
07-Oct-2019 14:00,2.301,,208.3,,4.685,,1445,,26.4,,0,,10.42,,20.66,,2.151,
07-Oct-2019 15:00,1.467,,200.1,,3.686,,1500,,26.66,,0,,9.57,,25.12,,1.326,
07-Oct-2019 16:00,0.423,,179.4,,1.236,,1652,,27.23,,0,,10.64,,24.43,,0.384,
07-Oct-2019 17:00,2.127,,201.6,,4.176,,1759,,25.44,,0,,14.45,,8.55,,2.104,
07-Oct-2019 18:00,4.458,,183.6,,6.841,,1850,,23.81,,0,,15.45,,16.8,,4.266,
07-Oct-2019 19:00,3.383,,138.1,,5.822,,1958,,21.94,,0,,14.82,,17.94,,3.217,
07-Oct-2019 20:00,2.164,,114.5,,5.254,,2000,,21.53,,0,,16.7,,37.84,,1.692,
07-Oct-2019 21:00,2.429,,167.1,,4.568,,2115,,20.07,,0,,15.52,,31.39,,2.064,
07-Oct-2019 22:00,1.497,,57,,2.784,,2232,,17.5,,0,,27.63,,21.23,,1.394,
07-Oct-2019 23:00,1.308,,255.6,,2.177,,2331,,16.89,,0,,23.5,,45.75,,0.891,
08-Oct-2019 00:00,1.01,,287.5,,2.471,,13,,15.04,,0,,49.46,,61.95,,0.419,
08-Oct-2019 01:00,1.436,,324.6,,3.49,,121,,13.94,,0,,31.24,,28.42,,1.259,
08-Oct-2019 02:00,1.951,,236.1,,3.392,,249,,13.49,,0,,31.22,,36.52,,1.554,
08-Oct-2019 03:00,1.292,,304,,2.745,,303,,12.48,,0,,37.98,,43.87,,0.913,
08-Oct-2019 04:00,2.204,,359.5,,3.627,,421,,11.58,,0,,52.32,,26.09,,1.975,
08-Oct-2019 05:00,1.045,,80.7,,1.902,,532,,12.28,,0,,30.19,,20.74,,0.977,
08-Oct-2019 06:00,1.059,,284.6,,2.098,,641,,11.72,,0,,48.61,,19.41,,0.998,
08-Oct-2019 07:00,1.285,,248.8,,2.196,,725,,11.75,,0,,35.66,,30.84,,1.098,
08-Oct-2019 08:00,1.309,,214.4,,2.412,,846,,13.82,,0,,29.54,,28.94,,1.142,
08-Oct-2019 09:00,1.045,,175,,1.922,,910,,16.81,,0,,26.06,,59.4,,0.483,
08-Oct-2019 10:00,0.858,,263.6,,2.118,,1042,,20.24,,0,,16.46,,42.03,,0.627,
08-Oct-2019 11:00,0.797,,290,,2.275,,1126,,23.16,,0,,13.64,,50.45,,0.488,
08-Oct-2019 12:00,0.875,,337.3,,2.118,,1205,,25.28,,0,,14.88,,69.09,,0.239,
08-Oct-2019 13:00,1.178,,87.6,,2.294,,1301,,26.11,,0,,12.53,,15.1,,1.137,
08-Oct-2019 14:00,0.712,,275.7,,2,,1439,,28.4,,0,,10.67,,66.23,,0.236,
08-Oct-2019 15:00,2.341,,49.4,,5.744,,1545,,28.83,,0,,9.81,,65.01,,0.833,
08-Oct-2019 16:00,2.05,,56.2,,3.862,,1627,,28.59,,0,,10.55,,14.95,,1.98,
08-Oct-2019 17:00,4.583,,117.3,,6.763,,1725,,27.25,,0,,10.81,,8.82,,4.529,
08-Oct-2019 18:00,4.848,,143.5,,8.66,,1831,,25.44,,0,,13.23,,14.75,,4.687,
08-Oct-2019 19:00,4.756,,141.1,,7.371,,1906,,24.27,,0,,12.95,,18.02,,4.521,
08-Oct-2019 20:00,4.198,,146.2,,7.782,,2024,,23.09,,0,,21.26,,13.15,,4.087,
08-Oct-2019 21:00,1.478,,110.9,,4.195,,2157,,20.68,,0,,33.29,,46.76,,0.986,
08-Oct-2019 22:00,1.409,,245.5,,3.176,,2201,,18.04,,0,,25.5,,51.91,,0.83,
08-Oct-2019 23:00,1.625,,121.7,,2.941,,2329,,18.43,,0,,17,,33.08,,1.354,
09-Oct-2019 00:00,1.567,,184.8,,3.823,,33,,16.87,,0,,34.8,,41.55,,1.155,
09-Oct-2019 01:00,1.169,,85.4,,2.627,,156,,14.88,,0,,32.27,,72.51,,0.232,
09-Oct-2019 02:00,1.288,,217.7,,2.745,,224,,14.55,,0,,42.4,,54.05,,0.714,
09-Oct-2019 03:00,0.782,,118,,2.49,,303,,13.54,,0,,26.88,,62.99,,0.309,
09-Oct-2019 04:00,1.99,,311.2,,4.313,,423,,11.81,,0,,59.22,,50.56,,1.214,
09-Oct-2019 05:00,1.764,,165.4,,4.097,,550,,12,,0,,32.61,,39.21,,1.351,
09-Oct-2019 06:00,2.207,,225.9,,4.999,,613,,10.98,,0,,46.73,,35.74,,1.778,
09-Oct-2019 07:00,1.835,,79.2,,3.019,,723,,11.64,,0,,32.38,,22.36,,1.695,
09-Oct-2019 08:00,1.496,,55.4,,2.314,,854,,16.33,,0,,20.19,,47.52,,0.981,
09-Oct-2019 09:00,0.731,,312.6,,2.784,,903,,19.3,,0,,19.29,,66.46,,0.239,
09-Oct-2019 10:00,1.222,,305.6,,2.431,,1020,,21.74,,0,,13.43,,32.02,,1.031,
09-Oct-2019 11:00,1.264,,336.3,,2.98,,1110,,24.62,,0,,11.02,,48.45,,0.811,
09-Oct-2019 12:00,1.041,,274.2,,2.529,,1251,,26.54,,0,,7.02,,75.9,,0.127,
09-Oct-2019 13:00,1.01,,150.5,,2.686,,1307,,27.77,,0,,9.74,,73.68,,0.174,
09-Oct-2019 14:00,2.939,,318.3,,10.8,,1455,,28.97,,0,,5.58,,29,,2.563,
09-Oct-2019 15:00,7.783,,335.8,,11.31,,1525,,28.44,,0,,12.31,,6.35,,7.735,
09-Oct-2019 16:00,7.081,,326.3,,9.06,,1600,,27.35,,0,,16.44,,6.96,,7.029,
09-Oct-2019 17:00,11.68,,326.3,,20.91,,1754,,23.81,,0,,20.39,,9.62,,11.51,
09-Oct-2019 18:00,18.11,,322.8,,22.66,,1842,,19.65,,0,,26.1,,4.5,,18.05,
09-Oct-2019 19:00,17.96,,330.3,,22.97,,1944,,16.8,,0,,27.07,,4.4,,17.91,
09-Oct-2019 20:00,19.23,,328.7,,24.93,,2012,,14.54,,0,,26.21,,4.64,,19.17,
09-Oct-2019 21:00,18.92,,326.8,,24.54,,2119,,13.03,,,AO,27,,5.93,,18.82,
09-Oct-2019 22:00,18.48,,335.7,,22.99,,2239,,11.9,,0,,26.82,,4.99,,18.41,
09-Oct-2019 23:00,16.58,,330.2,,22.44,,2332,,11.12,,0,,22.66,,4.66,,16.53,
10-Oct-2019 00:00,16.37,,331.9,,20.72,,24,,10.46,,0,,23.16,,4.45,,16.32,
10-Oct-2019 01:00,15.46,,334.7,,19.42,,102,,9.66,,0,,26.44,,4.53,,15.41,
10-Oct-2019 02:00,14.95,,335.4,,18.68,,202,,8.97,,0,,26.16,,4.54,,14.9,
10-Oct-2019 03:00,14.88,,337.8,,20.4,,348,,8.25,,0,,24.92,,5.28,,14.82,
10-Oct-2019 04:00,14.1,,338.2,,20.52,,408,,7.63,,0,,22.12,,5.32,,14.04,
10-Oct-2019 05:00,12.3,,338.6,,15.96,,524,,7.05,,0,,23.31,,4.87,,12.26,
10-Oct-2019 06:00,9.4,,348.7,,13.76,,600,,6.7,,0,,26.73,,15.4,,9.06,
10-Oct-2019 07:00,8.58,,345.2,,11.29,,724,,7.47,,0,,25.25,,10.1,,8.45,
10-Oct-2019 08:00,3.798,,359.7,,8.1,,800,,8.97,,0,,19.27,,16.05,,3.649,
10-Oct-2019 09:00,3.587,,2,,7.939,,930,,10.85,,0,,13.41,,22.46,,3.311,
10-Oct-2019 10:00,3.627,,1.1,,7.077,,1032,,13.36,,0,,8.86,,19.42,,3.418,
10-Oct-2019 11:00,3.92,,357.5,,9.29,,1129,,15.37,,0,,5.69,,37.07,,3.099,
10-Oct-2019 12:00,2.125,,17,,6.057,,1200,,16.8,,0,,8.2,,54.26,,1.171,
10-Oct-2019 13:00,1.504,,51.5,,3.843,,1339,,18.02,,0,,8.49,,60.01,,0.678,
10-Oct-2019 14:00,2.971,,335.4,,7.704,,1459,,19.16,,0,,6.38,,27.96,,2.617,
10-Oct-2019 15:00,4.756,,335,,8.17,,1514,,19.61,,0,,5.66,,18.78,,4.501,
10-Oct-2019 16:00,4.399,,42.5,,7.527,,1606,,18.83,,0,,13.2,,12.05,,4.301,
10-Oct-2019 17:00,4.763,,27.4,,7.077,,1727,,17.69,,0,,8.46,,14.19,,4.617,
10-Oct-2019 18:00,4.684,,23.6,,8.33,,1810,,16.14,,0,,11.39,,28.76,,4.093,
10-Oct-2019 19:00,5.769,,136.4,,9.61,,1922,,14.47,,0,,8.56,,10.68,,5.669,
10-Oct-2019 20:00,2.732,,145,,6.881,,2055,,14.3,,0,,6.4,,24.13,,2.49,
10-Oct-2019 21:00,1.889,,172.4,,3.843,,2150,,14.06,,0,,13.49,,44.73,,1.313,
10-Oct-2019 22:00,1.763,,294.3,,3.745,,2201,,12.8,,0,,15.15,,53.28,,1,
10-Oct-2019 23:00,2.279,,98.3,,5.097,,2314,,11.42,,0,,10.63,,22.81,,2.098,
11-Oct-2019 00:00,3.081,,136.8,,6.273,,34,,10.95,,0,,33.28,,43.42,,2.196,
11-Oct-2019 01:00,0.628,,212.2,,2.608,,103,,7.2,,0,,24.82,,68.7,,0.176,
11-Oct-2019 02:00,1.502,,67.9,,3.235,,214,,7.89,,0,,19.88,,46.54,,1.006,
11-Oct-2019 03:00,1.61,,34.5,,3.901,,331,,6.47,,0,,40.63,,47.45,,1.058,
11-Oct-2019 04:00,0.648,,219.2,,1.569,,444,,4.98,,0,,37.78,,36.59,,0.516,
11-Oct-2019 05:00,1.827,,277.5,,3.882,,559,,3.98,,0,,37.25,,35.78,,1.47,
11-Oct-2019 06:00,1.369,,327.6,,3.666,,600,,4.17,,0,,23.3,,70.86,,0.321,
11-Oct-2019 07:00,1.953,,220.5,,2.725,,755,,4.94,,0,,25.2,,29.45,,1.695,
11-Oct-2019 08:00,1.585,,275.8,,3.078,,809,,7.23,,0,,19.72,,33.54,,1.313,
11-Oct-2019 09:00,1.049,,128.1,,2.039,,920,,9.27,,0,,20.55,,60.92,,0.455,
11-Oct-2019 10:00,1.027,,114.8,,1.804,,1000,,12.57,,0,,14.94,,40.59,,0.769,
