,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2019 00:00,11.2,,
02-Oct-2019 00:00,8.6,,
03-Oct-2019 00:00,11.6,,3.2
04-Oct-2019 00:00,12.4,,
05-Oct-2019 00:00,11.8,,
06-Oct-2019 00:00,8.7,,2.4
07-Oct-2019 00:00,8.3,,
08-Oct-2019 00:00,13,,
09-Oct-2019 00:00,131.5,,22.8
10-Oct-2019 00:00, AN,,
11-Oct-2019 00:00,5.9,,
12-Oct-2019 00:00,5,6.4,1.7
13-Oct-2019 00:00,10.1,,
14-Oct-2019 00:00,13.8,,
15-Oct-2019 00:00,11.7,,3.4
16-Oct-2019 00:00,11.3,,
17-Oct-2019 00:00,26.8,,
18-Oct-2019 00:00,7.8,,2
19-Oct-2019 00:00,8.7,,
20-Oct-2019 00:00,11.5,,
21-Oct-2019 00:00,7.3,,1.8
22-Oct-2019 00:00,4.6,,
23-Oct-2019 00:00,7.5,,
24-Oct-2019 00:00,5.7,6.2,1.9
25-Oct-2019 00:00,7,,
26-Oct-2019 00:00,5.2,,
27-Oct-2019 00:00,208.6,,30
28-Oct-2019 00:00, AG,,
29-Oct-2019 00:00,16.7,,
30-Oct-2019 00:00,23.4,,7.8
31-Oct-2019 00:00,13.2,,
