,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,5.789,,333.2,,9.75,,36,,8.37,,5.727,
01-Oct-2019 01:00,7.499,,330.4,,11.32,,135,,6.49,,7.45,
01-Oct-2019 02:00,7.535,,336,,11.42,,235,,7.3,,7.474,
01-Oct-2019 03:00,5.835,,342.7,,10.88,,340,,9.19,,5.76,
01-Oct-2019 04:00,5.101,,359.7,,9.16,,453,,10.75,,5.012,
01-Oct-2019 05:00,5.628,,2.8,,7.792,,510,,8.67,,5.563,
01-Oct-2019 06:00,6.112,,7,,8.67,,643,,5.76,,6.081,
01-Oct-2019 07:00,7.302,,4.9,,12.15,,753,,11.51,,7.155,
01-Oct-2019 08:00,9.16,,353.2,,13.08,,824,,10.84,,9,
01-Oct-2019 09:00,7.902,,355.2,,12.3,,931,,12.64,,7.709,
01-Oct-2019 10:00,5.465,,3.5,,9.75,,1022,,15.88,,5.255,
01-Oct-2019 11:00,2.711,,16.5,,7.008,,1114,,35.03,,2.204,
01-Oct-2019 12:00,1.885,,154.3,,4.46,,1254,,72.36,,0.381,
01-Oct-2019 13:00,2.654,,121.2,,6.077,,1315,,37.77,,2.077,
01-Oct-2019 14:00,1.634,,182.5,,4.705,,1420,,62.8,,0.652,
01-Oct-2019 15:00,2.139,,211.9,,4.852,,1509,,19.52,,2.014,
01-Oct-2019 16:00,0.886,,335.1,,2.255,,1614,,52.6,,0.513,
01-Oct-2019 17:00,2.096,,265.2,,2.696,,1706,,17.2,,2.002,
01-Oct-2019 18:00,2.076,,266.8,,2.843,,1852,,19.72,,1.953,
01-Oct-2019 19:00,0.953,,309.4,,3.186,,1902,,52.24,,0.557,
01-Oct-2019 20:00,1.803,,330.7,,2.402,,2043,,35.91,,1.448,
01-Oct-2019 21:00,1.636,,329.1,,2.647,,2146,,14.32,,1.585,
01-Oct-2019 22:00,3.282,,347,,5.587,,2219,,16.89,,3.139,
01-Oct-2019 23:00,4.904,,341.4,,6.91,,2351,,6.17,,4.876,
02-Oct-2019 00:00,5,,330.8,,7.253,,23,,15.93,,4.806,
02-Oct-2019 01:00,3.177,,317.3,,5.881,,122,,17.71,,3.025,
02-Oct-2019 02:00,3.945,,322.7,,5.734,,215,,7.08,,3.915,
02-Oct-2019 03:00,3.165,,313.6,,4.852,,300,,9.03,,3.125,
02-Oct-2019 04:00,2.912,,303.2,,4.411,,426,,9.02,,2.876,
02-Oct-2019 05:00,2.862,,316.6,,4.215,,539,,10.21,,2.816,
02-Oct-2019 06:00,3.679,,319.5,,5.244,,655,,5.85,,3.66,
02-Oct-2019 07:00,3.92,,321.5,,5.293,,734,,7.17,,3.889,
02-Oct-2019 08:00,2.43,,341.6,,4.852,,807,,21.02,,2.266,
02-Oct-2019 09:00,2.11,,322.1,,4.117,,935,,32.52,,1.77,
02-Oct-2019 10:00,1.429,,63.1,,4.019,,1006,,50.93,,0.864,
02-Oct-2019 11:00,1.193,,177.1,,3.333,,1128,,50.76,,0.724,
02-Oct-2019 12:00,1.781,,169.2,,4.509,,1257,,46.08,,1.204,
02-Oct-2019 13:00,3.528,,187,,7.204,,1349,,19.39,,3.326,
02-Oct-2019 14:00,3.331,,185.5,,6.665,,1431,,19.59,,3.136,
02-Oct-2019 15:00,1.578,,174.5,,4.852,,1514,,55.54,,0.836,
02-Oct-2019 16:00,1.781,,158.7,,5.93,,1648,,50.78,,1.081,
02-Oct-2019 17:00,3.227,,182.6,,5.783,,1733,,15.05,,3.116,
02-Oct-2019 18:00,3.985,,182.1,,5.734,,1815,,6.65,,3.958,
02-Oct-2019 19:00,4.088,,177,,5.293,,1948,,6.63,,4.06,
02-Oct-2019 20:00,4.079,,178.3,,6.126,,2005,,11.13,,4.002,
02-Oct-2019 21:00,2.246,,137.8,,4.411,,2118,,46.99,,1.49,
02-Oct-2019 22:00,1.745,,193,,4.264,,2224,,15.72,,1.679,
02-Oct-2019 23:00,0.845,,187.6,,1.765,,2300,,21.1,,0.787,
03-Oct-2019 00:00,1.172,,245.6,,2.647,,14,,63.78,,0.445,
03-Oct-2019 01:00,1.484,,306.1,,3.039,,143,,34.72,,1.211,
03-Oct-2019 02:00,1.734,,338.7,,2.745,,200,,17,,1.658,
03-Oct-2019 03:00,0.719,,263.2,,1.961,,329,,56.03,,0.375,
03-Oct-2019 04:00,1.584,,339.2,,3.137,,456,,17.07,,1.514,
03-Oct-2019 05:00,2.505,,338.2,,3.872,,554,,6.99,,2.487,
03-Oct-2019 06:00,2.429,,308.5,,4.803,,610,,32.32,,2.042,
03-Oct-2019 07:00,1.203,,194.4,,2.353,,701,,11.7,,1.178,
03-Oct-2019 08:00,1.319,,320.6,,3.333,,847,,34.6,,1.078,
03-Oct-2019 09:00,0.952,,1.7,,2.598,,901,,38.42,,0.738,
03-Oct-2019 10:00,1.971,,106,,6.763,,1055,,36.57,,1.569,
03-Oct-2019 11:00,3.678,,105,,8.33,,1140,,19.99,,3.454,
03-Oct-2019 12:00,3.034,,122.3,,10.68,,1259,,29.86,,2.622,
03-Oct-2019 13:00,9.39,,167.9,,13.33,,1348,,11.72,,9.2,
03-Oct-2019 14:00,10.59,,159.5,,14.26,,1453,,9.56,,10.44,
03-Oct-2019 15:00,11.71,,163.8,,16.56,,1539,,9.56,,11.55,
03-Oct-2019 16:00,10.25,,174.8,,15.19,,1602,,8.93,,10.13,
03-Oct-2019 17:00,5.699,,182.3,,11.22,,1700,,29.65,,4.935,
03-Oct-2019 18:00,2.461,,255,,7.498,,1806,,50.49,,1.505,
03-Oct-2019 19:00,1.622,,295.2,,3.725,,1910,,45.78,,1.104,
03-Oct-2019 20:00,1.98,,345.8,,3.48,,2018,,29.58,,1.715,
03-Oct-2019 21:00,1.99,,212.1,,4.509,,2132,,72.86,,0.38,
03-Oct-2019 22:00,2.02,,309.2,,3.774,,2238,,49.41,,1.269,
03-Oct-2019 23:00,2.472,,343.3,,5.195,,2355,,23.8,,2.258,
04-Oct-2019 00:00,2.642,,316.1,,4.803,,30,,13.62,,2.567,
04-Oct-2019 01:00,2.073,,313.6,,3.137,,130,,14.68,,2.005,
04-Oct-2019 02:00,0.901,,341.4,,2.745,,211,,43.69,,0.639,
04-Oct-2019 03:00,1.158,,287.2,,3.333,,358,,34.75,,0.945,
04-Oct-2019 04:00,1.954,,335.1,,3.088,,440,,17.52,,1.863,
04-Oct-2019 05:00,1.312,,210.2,,3.382,,538,,59.52,,0.603,
04-Oct-2019 06:00,1.653,,331.4,,3.382,,647,,39.21,,1.265,
04-Oct-2019 07:00,1.832,,12,,3.627,,731,,17.51,,1.747,
04-Oct-2019 08:00,1.094,,49.7,,2.794,,855,,26.56,,0.976,
04-Oct-2019 09:00,0.809,,149.3,,2.843,,1000,,70.96,,0.188,
04-Oct-2019 10:00,0.876,,179.1,,3.137,,1001,,42.84,,0.631,
04-Oct-2019 11:00,1.138,,282.5,,3.823,,1158,,60.7,,0.499,
04-Oct-2019 12:00,1.096,,275.7,,2.843,,1214,,50.51,,0.67,
04-Oct-2019 13:00,1.982,,160.6,,4.362,,1353,,36.27,,1.585,
04-Oct-2019 14:00,3.075,,165.3,,6.567,,1446,,18.44,,2.915,
04-Oct-2019 15:00,4.055,,166.2,,7.253,,1529,,13.44,,3.944,
04-Oct-2019 16:00,5.507,,174.6,,8.18,,1644,,8.22,,5.451,
04-Oct-2019 17:00,4.966,,175.1,,7.547,,1705,,8.87,,4.907,
04-Oct-2019 18:00,4.364,,167.3,,6.665,,1854,,12.78,,4.255,
04-Oct-2019 19:00,4.257,,189,,6.371,,1919,,7.98,,4.216,
04-Oct-2019 20:00,2.689,,151.7,,4.607,,2026,,26.23,,2.407,
04-Oct-2019 21:00,0.637,,322.4,,2.108,,2106,,55.4,,0.339,
04-Oct-2019 22:00,1.209,,277.4,,2.745,,2248,,21.6,,1.123,
04-Oct-2019 23:00,2.144,,328.9,,3.97,,2336,,49.17,,1.354,
05-Oct-2019 00:00,3.885,,346.8,,6.763,,51,,11.29,,3.81,
05-Oct-2019 01:00,4.12,,341.3,,5.783,,147,,5.5,,4.101,
05-Oct-2019 02:00,2.844,,299.9,,6.371,,212,,44.57,,1.983,
05-Oct-2019 03:00,1.02,,222.1,,3.382,,356,,60.77,,0.446,
05-Oct-2019 04:00,3.105,,297.8,,4.607,,428,,16.2,,2.981,
05-Oct-2019 05:00,1.709,,23.2,,3.186,,555,,64.44,,0.627,
05-Oct-2019 06:00,1.322,,338.2,,2.157,,601,,20.71,,1.235,
05-Oct-2019 07:00,0.93,,28.4,,2.206,,757,,25.29,,0.839,
05-Oct-2019 08:00,1.443,,20.3,,3.039,,810,,23.82,,1.318,
05-Oct-2019 09:00,1.311,,313.5,,3.186,,906,,38.84,,1.009,
05-Oct-2019 10:00,1.152,,329.8,,4.558,,1050,,51.75,,0.682,
05-Oct-2019 11:00,1.003,,38.1,,3.97,,1105,,63.96,,0.378,
05-Oct-2019 12:00,2.861,,175.8,,6.567,,1256,,27.69,,2.526,
05-Oct-2019 13:00,3.897,,168.9,,7.008,,1305,,18.18,,3.701,
05-Oct-2019 14:00,3.012,,168.1,,6.371,,1415,,21.15,,2.807,
05-Oct-2019 15:00,2.657,,164.3,,7.792,,1537,,19.2,,2.508,
05-Oct-2019 16:00,2.855,,159.6,,4.901,,1600,,10.97,,2.803,
05-Oct-2019 17:00,0.764,,246.8,,3.137,,1700,,32.63,,0.64,
05-Oct-2019 18:00,1.489,,289.8,,2.304,,1839,,37.14,,1.176,
05-Oct-2019 19:00,1.678,,310.7,,2.892,,1944,,29.01,,1.462,
05-Oct-2019 20:00,1.668,,302.3,,2.451,,2022,,8.21,,1.651,
05-Oct-2019 21:00,1.512,,332.8,,2.843,,2139,,38.33,,1.173,
05-Oct-2019 22:00,1.658,,332.6,,2.255,,2208,,10.76,,1.629,
05-Oct-2019 23:00,1.273,,336.8,,2.451,,2340,,23.27,,1.168,
06-Oct-2019 00:00,2.669,,335.8,,5.44,,29,,11.92,,2.611,
06-Oct-2019 01:00,4.802,,336.4,,6.665,,155,,5.87,,4.777,
06-Oct-2019 02:00,4.04,,316,,7.645,,243,,27.98,,3.558,
06-Oct-2019 03:00,1.352,,316,,3.48,,304,,34.58,,1.105,
06-Oct-2019 04:00,2.005,,316.9,,4.166,,448,,14.86,,1.938,
06-Oct-2019 05:00,2.567,,318.2,,3.921,,559,,16.83,,2.456,
06-Oct-2019 06:00,2.712,,328.6,,4.215,,600,,8.27,,2.683,
06-Oct-2019 07:00,4.042,,349.5,,6.91,,747,,14.83,,3.906,
06-Oct-2019 08:00,5.977,,6.4,,8.77,,853,,9.25,,5.899,
06-Oct-2019 09:00,5.26,,27.9,,8.63,,905,,16.31,,5.047,
06-Oct-2019 10:00,3.611,,30.9,,7.253,,1019,,20.1,,3.389,
06-Oct-2019 11:00,1.714,,89.4,,5.097,,1100,,61.67,,0.72,
06-Oct-2019 12:00,1.306,,120.4,,3.676,,1217,,57.68,,0.644,
06-Oct-2019 13:00,1.467,,190.5,,4.558,,1341,,52.02,,0.862,
06-Oct-2019 14:00,2.34,,181.9,,5.636,,1446,,24.89,,2.119,
06-Oct-2019 15:00,2.651,,179.8,,5.44,,1530,,17.49,,2.527,
06-Oct-2019 16:00,2.459,,188.5,,5.293,,1613,,33.4,,2.041,
06-Oct-2019 17:00,1.143,,209.5,,3.284,,1741,,24,,1.043,
06-Oct-2019 18:00,2.523,,180.6,,4.411,,1858,,17.64,,2.404,
06-Oct-2019 19:00,3.768,,178.4,,5.783,,1915,,10.51,,3.705,
06-Oct-2019 20:00,2.176,,166.3,,5.195,,2007,,22.29,,2.011,
06-Oct-2019 21:00,2.458,,123.1,,4.215,,2114,,36.66,,1.954,
06-Oct-2019 22:00,2.027,,198.6,,3.627,,2223,,23.07,,1.863,
06-Oct-2019 23:00,2.077,,309.6,,2.941,,2319,,26.09,,1.862,
07-Oct-2019 00:00,1.895,,297,,2.304,,17,,33.56,,1.57,
07-Oct-2019 01:00,1.479,,335.4,,2.647,,105,,12.97,,1.441,
07-Oct-2019 02:00,1.038,,314.9,,1.912,,250,,15.44,,1.001,
07-Oct-2019 03:00,1.071,,314.7,,1.618,,318,,34.41,,0.877,
07-Oct-2019 04:00,1.161,,253.9,,2.402,,434,,52.92,,0.665,
07-Oct-2019 05:00,0.969,,322.2,,2.353,,556,,42.42,,0.703,
07-Oct-2019 06:00,2.268,,323.6,,3.529,,643,,18.73,,2.147,
07-Oct-2019 07:00,2.424,,347.8,,3.676,,725,,9.05,,2.394,
07-Oct-2019 08:00,1.24,,343.8,,2.99,,847,,27.54,,1.097,
07-Oct-2019 09:00,1.799,,22.1,,3.676,,924,,25.84,,1.616,
07-Oct-2019 10:00,1.286,,36.2,,3.186,,1033,,32.42,,1.08,
07-Oct-2019 11:00,1.062,,91.3,,3.088,,1115,,56.01,,0.554,
07-Oct-2019 12:00,1.711,,181.1,,4.509,,1257,,32.98,,1.427,
07-Oct-2019 13:00,2.516,,182.8,,4.803,,1313,,17.63,,2.397,
07-Oct-2019 14:00,1.655,,201.8,,4.754,,1412,,25.94,,1.486,
07-Oct-2019 15:00,1.203,,162.6,,3.186,,1503,,32.79,,1.006,
07-Oct-2019 16:00,1.116,,137.8,,3.137,,1658,,38.33,,0.866,
07-Oct-2019 17:00,1.19,,181.8,,3.382,,1707,,40.89,,0.887,
07-Oct-2019 18:00,0.441,,333.4,,1.667,,1846,,64.21,,0.164,
07-Oct-2019 19:00,1.781,,213.1,,4.803,,1927,,46.44,,1.195,
07-Oct-2019 20:00,1.504,,317.4,,3.088,,2002,,36.04,,1.206,
07-Oct-2019 21:00,1.583,,333.2,,2.696,,2146,,24.78,,1.435,
07-Oct-2019 22:00,1.09,,321,,2.5,,2207,,32.51,,0.914,
07-Oct-2019 23:00,1.727,,329.2,,2.99,,2354,,22.35,,1.596,
08-Oct-2019 00:00,1.813,,332.5,,4.117,,51,,17.28,,1.73,
08-Oct-2019 01:00,3.171,,324.9,,5.097,,159,,6.6,,3.15,
08-Oct-2019 02:00,2.042,,233.8,,5.538,,200,,51.73,,1.209,
08-Oct-2019 03:00,1.6,,245.9,,2.745,,336,,35.05,,1.3,
08-Oct-2019 04:00,1.445,,326.5,,2.255,,411,,29.97,,1.247,
08-Oct-2019 05:00,1.307,,329.1,,2.157,,500,,47.05,,0.866,
08-Oct-2019 06:00,0.791,,320.4,,1.471,,600,,42.19,,0.577,
08-Oct-2019 07:00,1.486,,15.2,,3.333,,749,,17.16,,1.42,
08-Oct-2019 08:00,1.186,,52.5,,2.745,,808,,34.96,,0.965,
08-Oct-2019 09:00,0.504,,60.4,,1.569,,921,,61.07,,0.218,
08-Oct-2019 10:00,0.953,,74.5,,2.941,,1033,,50.16,,0.588,
08-Oct-2019 11:00,0.947,,243.3,,2.353,,1138,,61.45,,0.402,
08-Oct-2019 12:00,0.889,,146.7,,2.745,,1242,,47.55,,0.583,
08-Oct-2019 13:00,2.816,,158.1,,6.077,,1348,,18.7,,2.666,
08-Oct-2019 14:00,4.565,,156.9,,8.38,,1422,,15.58,,4.396,
08-Oct-2019 15:00,6.135,,173.6,,10.83,,1507,,13.1,,5.974,
08-Oct-2019 16:00,3.656,,193.4,,6.959,,1605,,24.4,,3.324,
08-Oct-2019 17:00,1.823,,230.9,,2.99,,1705,,17.19,,1.74,
08-Oct-2019 18:00,2.358,,235.4,,4.362,,1843,,54.32,,1.297,
08-Oct-2019 19:00,1.869,,263.3,,2.99,,1940,,40.17,,1.409,
08-Oct-2019 20:00,1.732,,333.5,,4.264,,2014,,44.38,,1.212,
08-Oct-2019 21:00,2.631,,304.8,,5.195,,2138,,27.99,,2.317,
08-Oct-2019 22:00,2.101,,295.6,,3.48,,2253,,57.74,,1.033,
08-Oct-2019 23:00,1.309,,275.8,,2.598,,2350,,38.15,,1.019,
09-Oct-2019 00:00,1.218,,189.9,,3.088,,2,,35.53,,0.984,
09-Oct-2019 01:00,1.344,,307.7,,3.97,,104,,54.25,,0.741,
09-Oct-2019 02:00,1.081,,331.5,,3.186,,250,,76.42,,0.119,
09-Oct-2019 03:00,1.33,,298.9,,4.166,,321,,40.21,,1.002,
09-Oct-2019 04:00,1.904,,312.4,,3.97,,416,,34.67,,1.556,
09-Oct-2019 05:00,2.071,,194.4,,4.117,,525,,57.49,,1.028,
09-Oct-2019 06:00,1.002,,53.6,,2.696,,647,,56.51,,0.514,
09-Oct-2019 07:00,1.861,,322.4,,3.333,,701,,22.16,,1.722,
09-Oct-2019 08:00,0.934,,147.3,,2.353,,850,,52.06,,0.548,
09-Oct-2019 09:00,0.687,,44,,1.863,,947,,53.69,,0.385,
09-Oct-2019 10:00,0.695,,151.5,,1.912,,1051,,42.85,,0.501,
09-Oct-2019 11:00,0.556,,131,,2.157,,1154,,55.4,,0.296,
09-Oct-2019 12:00,1.448,,288,,7.204,,1251,,55.27,,0.774,
09-Oct-2019 13:00,3.522,,324.1,,9.46,,1346,,23.67,,3.222,
09-Oct-2019 14:00,5.253,,332.7,,10.83,,1413,,19.08,,4.962,
09-Oct-2019 15:00,6.569,,335.9,,11.12,,1528,,12.92,,6.402,
09-Oct-2019 16:00,5.347,,319.3,,9.31,,1613,,15.37,,5.155,
09-Oct-2019 17:00,10.69,,337.2,,17.1,,1723,,15.57,,10.29,
09-Oct-2019 18:00,10.49,,341.2,,15.34,,1807,,11.24,,10.29,
09-Oct-2019 19:00,12.48,,335.5,,18.23,,1959,,6.27,,12.4,
09-Oct-2019 20:00,13.89,,342.4,,19.6,,2019,,7.3,,13.78,
09-Oct-2019 21:00,13.56,,343.8,,17.79,,2106,,6.74,,13.47,
09-Oct-2019 22:00,14.38,,330.3,,20.73,,2234,,10.17,,14.15,
09-Oct-2019 23:00,15.88,,321.8,,23.18,,2349,,6.2,,15.79,
10-Oct-2019 00:00,14.99,,328.1,,20.53,,17,,6.56,,14.89,
10-Oct-2019 01:00,14,,326.1,,19.65,,131,,6.38,,13.92,
10-Oct-2019 02:00,12.45,,340.9,,17.84,,234,,9.8,,12.26,
10-Oct-2019 03:00,11.38,,2.5,,15.19,,315,,8.54,,11.26,
10-Oct-2019 04:00,11.28,,359.6,,15.24,,418,,10.07,,11.1,
10-Oct-2019 05:00,11.52,,0.9,,15.29,,514,,9.38,,11.36,
10-Oct-2019 06:00,11.52,,1.4,,16.46,,623,,10.34,,11.33,
10-Oct-2019 07:00,12,,354.8,,15.78,,719,,11.06,,11.78,
10-Oct-2019 08:00,12.12,,346,,15.98,,831,,9.28,,11.96,
10-Oct-2019 09:00,12.11,,347.1,,16.91,,937,,10.32,,11.91,
10-Oct-2019 10:00,11.06,,353.7,,14.41,,1031,,11.79,,10.82,
10-Oct-2019 11:00,10.17,,357.8,,14.02,,1149,,12.22,,9.94,
10-Oct-2019 12:00,9.46,,4.3,,13.13,,1204,,10.47,,9.3,
10-Oct-2019 13:00,9.12,,356.1,,12.79,,1319,,12.81,,8.89,
10-Oct-2019 14:00,8.11,,351.1,,11.37,,1416,,12.45,,7.922,
10-Oct-2019 15:00,7.69,,342.2,,10.68,,1529,,12.04,,7.52,
10-Oct-2019 16:00,5.425,,334.2,,10.14,,1602,,7.4,,5.379,
10-Oct-2019 17:00,3.55,,301.9,,5.881,,1730,,8.32,,3.513,
10-Oct-2019 18:00,3.5,,335.1,,6.959,,1843,,32.71,,2.93,
10-Oct-2019 19:00,3.033,,23.5,,4.313,,1948,,13.43,,2.95,
10-Oct-2019 20:00,1.454,,317.7,,3.529,,2001,,44.12,,1.023,
10-Oct-2019 21:00,1.694,,281.5,,2.892,,2144,,26.53,,1.512,
10-Oct-2019 22:00,2.043,,292.5,,4.166,,2234,,9.43,,2.015,
10-Oct-2019 23:00,1.882,,338.6,,3.284,,2346,,50.64,,1.146,
11-Oct-2019 00:00,1.439,,267.5,,2.696,,2,,53.27,,0.816,
11-Oct-2019 01:00,1.254,,337.3,,2.99,,150,,30.77,,1.073,
11-Oct-2019 02:00,2.542,,326.2,,4.803,,234,,13.26,,2.474,
11-Oct-2019 03:00,3.469,,329.5,,5.391,,314,,13.24,,3.376,
11-Oct-2019 04:00,3.422,,331.1,,5.391,,404,,15.91,,3.29,
11-Oct-2019 05:00,4.258,,334.1,,6.714,,531,,13.4,,4.141,
11-Oct-2019 06:00,4.429,,331.4,,6.371,,611,,12.37,,4.326,
11-Oct-2019 07:00,4.799,,331.6,,6.518,,704,,12.15,,4.691,
11-Oct-2019 08:00,5.281,,350.6,,6.763,,828,,11.34,,5.178,
11-Oct-2019 09:00,4.561,,345.8,,6.665,,914,,13.6,,4.432,
11-Oct-2019 10:00,2.255,,4.6,,5.097,,1000,,22.61,,2.079,
11-Oct-2019 11:00,1.423,,5.2,,4.166,,1124,,44.61,,0.991,
11-Oct-2019 12:00,1.095,,159.8,,3.284,,1220,,50.88,,0.663,
11-Oct-2019 13:00,1.548,,152.7,,4.411,,1357,,40,,1.17,
11-Oct-2019 14:00,2.742,,177.4,,5.342,,1444,,19.78,,2.579,
11-Oct-2019 15:00,3.112,,175.1,,5.538,,1503,,18.2,,2.955,
11-Oct-2019 16:00,2.286,,229.3,,4.656,,1608,,31.98,,1.93,
11-Oct-2019 17:00,1.433,,213.3,,2.451,,1704,,26.55,,1.279,
11-Oct-2019 18:00,2.211,,178.3,,4.754,,1848,,30.69,,1.894,
11-Oct-2019 19:00,2.426,,217,,5.342,,1907,,45.36,,1.665,
11-Oct-2019 20:00,1.673,,325.2,,3.627,,2025,,16.45,,1.604,
11-Oct-2019 21:00,1.647,,318.4,,3.627,,2123,,15.9,,1.584,
11-Oct-2019 22:00,1.738,,326.3,,3.088,,2229,,42.42,,1.261,
11-Oct-2019 23:00,1.391,,345.7,,2.598,,2317,,22.36,,1.285,
12-Oct-2019 00:00,1.46,,322,,2.5,,19,,44.18,,1.026,
12-Oct-2019 01:00,1.135,,316.9,,1.765,,118,,58.02,,0.553,
12-Oct-2019 02:00,1.177,,201.2,,2.402,,211,,63.15,,0.462,
12-Oct-2019 03:00,0.815,,335.4,,2.206,,353,,50.81,,0.494,
12-Oct-2019 04:00,1.701,,282.9,,3.48,,405,,53.62,,0.956,
12-Oct-2019 05:00,2.077,,3.1,,3.578,,557,,11.15,,2.038,
12-Oct-2019 06:00,2.329,,12.5,,4.607,,603,,20.84,,2.175,
12-Oct-2019 07:00,1.231,,348.2,,2.647,,700,,38.33,,0.955,
12-Oct-2019 08:00,2.547,,343,,3.676,,817,,13.81,,2.473,
12-Oct-2019 09:00,1.771,,24.4,,3.774,,912,,25.31,,1.598,
12-Oct-2019 10:00,1.112,,26.5,,2.99,,1003,,31.19,,0.947,
12-Oct-2019 11:00,0.813,,17,,2.206,,1119,,60.56,,0.359,
12-Oct-2019 12:00,1.262,,127.5,,3.676,,1259,,41.02,,0.939,
12-Oct-2019 13:00,1.877,,176.2,,4.362,,1358,,25.46,,1.692,
12-Oct-2019 14:00,3.125,,164.9,,4.95,,1439,,17.28,,2.983,
12-Oct-2019 15:00,2.669,,157.8,,4.509,,1503,,18.8,,2.525,
12-Oct-2019 16:00,3.123,,180.1,,7.155,,1645,,23.79,,2.853,
12-Oct-2019 17:00,3.754,,178.1,,5.293,,1725,,5.23,,3.738,
12-Oct-2019 18:00,4.631,,166.5,,6.616,,1811,,8.26,,4.583,
12-Oct-2019 19:00,2.396,,195.4,,5.44,,1905,,33.62,,1.983,
12-Oct-2019 20:00,1.975,,114.2,,4.754,,2051,,48.34,,1.271,
12-Oct-2019 21:00,2.782,,141.5,,4.999,,2100,,33.62,,2.303,
12-Oct-2019 22:00,1.102,,306.7,,3.088,,2230,,42.06,,0.805,
12-Oct-2019 23:00,1.697,,329.5,,2.402,,2336,,17.07,,1.622,
13-Oct-2019 00:00,2.002,,328.9,,2.843,,11,,10.28,,1.97,
13-Oct-2019 01:00,1.733,,328.8,,2.99,,128,,17.12,,1.656,
13-Oct-2019 02:00,0.736,,337.1,,1.716,,248,,47.72,,0.48,
13-Oct-2019 03:00,0.437,,141.5,,1.226,,317,,60.13,,0.196,
13-Oct-2019 04:00,1.153,,182.5,,2.157,,433,,41.16,,0.855,
13-Oct-2019 05:00,1.909,,313.1,,3.284,,544,,22.66,,1.759,
13-Oct-2019 06:00,1.476,,347.3,,2.451,,635,,21.07,,1.376,
13-Oct-2019 07:00,0.539,,47.1,,1.961,,757,,38.24,,0.419,
13-Oct-2019 08:00,1.223,,13.5,,2.5,,811,,38.86,,0.941,
13-Oct-2019 09:00,0.772,,255.8,,1.912,,928,,66.3,,0.255,
13-Oct-2019 10:00,0.709,,242.9,,1.618,,1027,,49.85,,0.44,
13-Oct-2019 11:00,0.88,,108.8,,2.941,,1142,,54.24,,0.485,
13-Oct-2019 12:00,1.935,,180.6,,5.636,,1239,,37.01,,1.531,
13-Oct-2019 13:00,3.068,,151.1,,7.841,,1354,,22.56,,2.83,
13-Oct-2019 14:00,6.703,,166.5,,11.66,,1432,,14.09,,6.5,
13-Oct-2019 15:00,8.79,,175.1,,11.57,,1529,,7.75,,8.71,
13-Oct-2019 16:00,7.674,,175,,11.47,,1615,,6.1,,7.631,
13-Oct-2019 17:00,4.641,,156.8,,6.763,,1701,,14.16,,4.499,
13-Oct-2019 18:00,4.521,,133,,8.58,,1850,,9.54,,4.458,
13-Oct-2019 19:00,3.364,,122.6,,6.42,,1900,,26.77,,2.996,
13-Oct-2019 20:00,0.973,,241.1,,2.108,,2006,,29.15,,0.847,
13-Oct-2019 21:00,2.045,,273.9,,3.48,,2133,,32.03,,1.725,
13-Oct-2019 22:00,1.514,,335.2,,2.353,,2201,,24.84,,1.372,
13-Oct-2019 23:00,2.257,,339.3,,3.529,,2325,,14.11,,2.189,
14-Oct-2019 00:00,2.778,,327.3,,5.244,,59,,7.33,,2.755,
14-Oct-2019 01:00,4.035,,332.8,,5.783,,100,,7.16,,4.003,
14-Oct-2019 02:00,2.872,,312.6,,4.705,,248,,46.15,,1.94,
14-Oct-2019 03:00,1.237,,235.9,,4.019,,301,,36.69,,0.983,
14-Oct-2019 04:00,2.769,,305.2,,4.313,,459,,27.95,,2.44,
14-Oct-2019 05:00,2.255,,331.7,,3.921,,510,,19.15,,2.129,
14-Oct-2019 06:00,2.294,,345.3,,3.382,,616,,29.98,,1.979,
14-Oct-2019 07:00,2.568,,302.4,,4.95,,743,,27.94,,2.262,
14-Oct-2019 08:00,1.451,,317.7,,4.117,,806,,51.7,,0.86,
14-Oct-2019 09:00,0.996,,174,,2.402,,959,,23.62,,0.911,
14-Oct-2019 10:00,1.046,,140,,2.696,,1028,,42.36,,0.76,
14-Oct-2019 11:00,1.217,,147.5,,4.411,,1151,,34.09,,1.001,
14-Oct-2019 12:00,1.909,,181.4,,4.215,,1228,,22.14,,1.766,
14-Oct-2019 13:00,1.496,,137.2,,4.46,,1342,,47.79,,0.975,
14-Oct-2019 14:00,2.786,,174.9,,5.391,,1454,,24.97,,2.521,
14-Oct-2019 15:00,3.084,,170.6,,5.587,,1557,,17.42,,2.942,
14-Oct-2019 16:00,2.791,,214.1,,5.097,,1613,,15.77,,2.685,
14-Oct-2019 17:00,2.231,,239.2,,3.186,,1708,,13.84,,2.166,
14-Oct-2019 18:00,1.707,,126.9,,4.215,,1834,,41.86,,1.252,
14-Oct-2019 19:00,1.738,,313.9,,3.48,,1907,,48.19,,1.123,
