,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.901,,892,,196.3,,2.059,,0,,3.73,,46.02,,30.1,,0.776,,6.3,
01-Dec-2017 01:00,0.823,,892,,300.4,,2.01,,128,,3.49,,47.8,,49.12,,0.521,,8.2,
01-Dec-2017 02:00,1.081,,892,,196.2,,3.676,,256,,2.66,,50.51,,44.03,,0.762,,6.3,
01-Dec-2017 03:00,2.558,,891,,164.4,,3.039,,307,,2.18,,50.03,,9.48,,2.523,,8.6,
01-Dec-2017 04:00,1.251,,891,,237.2,,3.039,,411,,1.57,,52.99,,76.6,,0.132,,7.3,
01-Dec-2017 05:00,1.389,,892,,204.3,,2.745,,506,,1.24,,53.87,,51.93,,0.818,,7.2,
01-Dec-2017 06:00,1.294,,892,,300.8,,2.451,,658,,0.07,,59.08,,74,,0.214,,7.3,
01-Dec-2017 07:00,1.439,,892,,179.1,,2.941,,730,,0.88,,57.85,,21.67,,1.336,,12.5,
01-Dec-2017 08:00,0.302,,893,,61.3,,1.226,,835,,5.62,,44.57,,62.57,,0.122,,24.4,
01-Dec-2017 09:00,1.252,,893,,37.2,,3.186,,952,,7.45,,36.89,,36.25,,1.001,,8.9,
01-Dec-2017 10:00,1.648,,892,,18.9,,3.088,,1042,,8.63,,34.77,,18.73,,1.56,,6,
01-Dec-2017 11:00,1.756,,891,,16.7,,3.676,,1144,,10.34,,31.89,,23.82,,1.604,,5.3,
01-Dec-2017 12:00,1.85,,890,,29.9,,3.529,,1204,,12.13,,27.67,,19.25,,1.746,,5.6,
01-Dec-2017 13:00,2.515,,889,,18.6,,4.509,,1356,,13.65,,24.32,,15.66,,2.421,,5.7,
01-Dec-2017 14:00,2.574,,889,,9.9,,4.607,,1425,,14.48,,24.19,,15.59,,2.478,,7.9,
01-Dec-2017 15:00,2.268,,889,,353.1,,4.166,,1502,,14.74,,24.15,,14.74,,2.193,,10.3,
01-Dec-2017 16:00,1.84,,889,,1.6,,4.607,,1618,,14.01,,24.16,,31.09,,1.569,,7.8,
01-Dec-2017 17:00,1.881,,889,,98.7,,3.284,,1722,,12.13,,25.59,,49.29,,1.184,,15.1,
01-Dec-2017 18:00,2.645,,889,,184.1,,4.264,,1813,,10.8,,28.79,,11.94,,2.587,,10.1,
01-Dec-2017 19:00,2.625,,889,,177.6,,4.019,,1939,,9.85,,29.79,,16.19,,2.52,,8.8,
01-Dec-2017 20:00,2,,890,,164.6,,3.872,,2059,,7.95,,33.71,,36.85,,1.586,,9.1,
01-Dec-2017 21:00,2.333,,890,,179.7,,4.166,,2102,,7.5,,34.47,,16.92,,2.231,,7.5,
01-Dec-2017 22:00,2.692,,890,,173.5,,4.411,,2258,,7.03,,35.6,,13.75,,2.614,,8.2,
01-Dec-2017 23:00,2.176,,890,,176,,4.362,,2301,,5.44,,40.11,,40.83,,1.623,,8.2,
02-Dec-2017 00:00,1.093,,890,,210.9,,2.794,,30,,4.79,,42.34,,36.53,,0.871,,11.8,
02-Dec-2017 01:00,1.457,,890,,178.4,,2.745,,153,,5.06,,40.51,,25.4,,1.314,,9.5,
02-Dec-2017 02:00,1.446,,890,,191,,2.941,,207,,3.44,,46.16,,39.53,,1.102,,7.2,
02-Dec-2017 03:00,2.075,,890,,177.6,,3.774,,342,,2.18,,49.65,,27.14,,1.842,,7.3,
02-Dec-2017 04:00,2.339,,890,,167.3,,3.235,,428,,2.28,,50.49,,12.48,,2.283,,8.1,
02-Dec-2017 05:00,1.32,,890,,151.6,,2.892,,531,,1.41,,51.39,,49.49,,0.827,,8,
02-Dec-2017 06:00,1.186,,891,,210.1,,2.5,,653,,0.17,,57.51,,61.73,,0.497,,10.5,
02-Dec-2017 07:00,1.293,,891,,185.1,,2.647,,709,,0.91,,57.33,,37.65,,1.013,,11.2,
02-Dec-2017 08:00,0.431,,892,,305.4,,1.667,,857,,3.78,,49.2,,76,,0.051,,15.3,
02-Dec-2017 09:00,1.179,,891,,38.4,,2.402,,916,,6.67,,38.01,,23.35,,1.081,,7,
02-Dec-2017 10:00,1.248,,891,,31.5,,2.794,,1050,,8.74,,33.3,,23.82,,1.14,,6.6,
02-Dec-2017 11:00,2.048,,890,,19.5,,4.264,,1157,,10.83,,28.86,,21.11,,1.909,,5.5,
02-Dec-2017 12:00,2.73,,888,,11.5,,4.509,,1216,,11.78,,30.32,,16.17,,2.621,,8.8,
02-Dec-2017 13:00,3.191,,887,,3.7,,4.852,,1352,,12.77,,28.18,,13.82,,3.098,,8.6,
02-Dec-2017 14:00,3,,887,,358.7,,7.5,,1454,,13.76,,25.77,,18.12,,2.85,,7.7,
02-Dec-2017 15:00,3.772,,886,,345.9,,7.4,,1505,,14.14,,23.69,,30.66,,3.231,,9.3,
02-Dec-2017 16:00,2.113,,886,,315.6,,6.763,,1612,,13.71,,22.65,,69.99,,0.535,,10.9,
02-Dec-2017 17:00,2.791,,886,,350.2,,7.94,,1711,,13.29,,22.33,,64.12,,1.042,,9.8,
02-Dec-2017 18:00,7.79,,886,,156.2,,15.68,,1830,,12.73,,24.86,,18.92,,7.37,,15.3,
02-Dec-2017 19:00,11.08,,886,,146.8,,14.99,,1907,,12.83,,24.41,,7.42,,10.99,,13.8,
02-Dec-2017 20:00,10.61,,886,,143,,15.88,,2005,,12.77,,23.55,,7.97,,10.51,,13.3,
02-Dec-2017 21:00,10.39,,886,,141.3,,15.29,,2148,,13.14,,21.18,,8.05,,10.28,,12.2,
02-Dec-2017 22:00,10.13,,886,,139.5,,16.95,,2242,,12.82,,19.72,,8.47,,10.02,,9.3,
02-Dec-2017 23:00,9.57,,886,,144.3,,16.81,,2341,,13.34,,16.27,,15.9,,9.2,,10.6,
03-Dec-2017 00:00,4.246,,885,,164.4,,12.4,,35,,13.54,,12.36,,35.32,,3.439,,5.6,
03-Dec-2017 01:00,3.052,,885,,78.6,,8.92,,142,,14.48,,10.89,,67.39,,0.939,,7.9,
03-Dec-2017 02:00,3.259,,885,,50.4,,6.469,,248,,15.31,,10.03,,53.72,,1.826,,8.9,
03-Dec-2017 03:00,4.22,,885,,63.3,,8.67,,359,,15.9,,9.47,,30.08,,3.638,,10,
03-Dec-2017 04:00,4.656,,886,,53.9,,10.88,,400,,14.83,,12.53,,40.98,,3.465,,17,
03-Dec-2017 05:00,3.307,,885,,134.8,,8.23,,502,,14.75,,15.39,,52.95,,1.894,,10.8,
03-Dec-2017 06:00,3.631,,885,,89.5,,9.75,,617,,14.9,,15.11,,50.84,,2.201,,7.6,
03-Dec-2017 07:00,4.626,,885,,295.7,,17.3,,721,,17.12,,10.26,,40.64,,3.461,,17.2,
03-Dec-2017 08:00,8.23,,885,,288.8,,20.29,,829,,18.36,,7.18,,18.79,,7.79,,20.1,
03-Dec-2017 09:00,14.42,,885,,303.1,,25.87,,918,,18.86,,4.92,,12.43,,14.08,,138.3,
03-Dec-2017 10:00,13.7,,885,,305.6,,27.49,,1035,,19.8,,4.53,,13.03,,13.35,,93.6,
03-Dec-2017 11:00,15.35,,884,,297.2,,25.63,,1111,,19.73,,4.47,,13.66,,14.91,,90.4,
03-Dec-2017 12:00,13.07,,883,,293.3,,23.81,,1219,,19.87,,3.78,,12.38,,12.76,,18.1,
03-Dec-2017 13:00,11.97,,883,,291.8,,21.12,,1325,,19.78,,4.24,,9.35,,11.81,,6.7,
03-Dec-2017 14:00,8.94,,883,,344.8,,15.68,,1400,,19.2,,6.38,,34.49,,7.32,,23.4,
03-Dec-2017 15:00,8.1,,884,,12.1,,13.08,,1524,,17.39,,9.81,,7.83,,8.02,,21.2,
03-Dec-2017 16:00,6.47,,884,,0.7,,10.78,,1606,,14.32,,14.84,,14.71,,6.257,,17.6,
03-Dec-2017 17:00,8.64,,885,,51,,15.68,,1708,,12.97,,14.85,,17.38,,8.24,,148.9,
03-Dec-2017 18:00,7.75,,886,,65.6,,13.28,,1812,,10.96,,15.91,,11.81,,7.58,,203.7,
03-Dec-2017 19:00,3.488,,887,,61.6,,8.58,,1958,,9.39,,18.35,,37.29,,2.748,,88.7,
03-Dec-2017 20:00,6.186,,889,,51.4,,13.97,,2048,,8.09,,17.95,,16.14,,5.94,,87.8,
03-Dec-2017 21:00,9.98,,889,,67.8,,15.88,,2151,,6.91,,20.39,,9.24,,9.85,,145.6,
03-Dec-2017 22:00,7.1,,890,,38.6,,11.81,,2222,,5.91,,23.02,,15.07,,6.85,,127.8,
03-Dec-2017 23:00,6.046,,891,,26.5,,13.18,,2325,,5.17,,26.17,,22.21,,5.591,,120.1,
04-Dec-2017 00:00,7.1,,891,,26.3,,13.13,,23,,4,,31.32,,16.34,,6.813,,90.7,
04-Dec-2017 01:00,7.69,,892,,26.5,,14.41,,137,,3.87,,31.52,,13.01,,7.49,,25.7,
04-Dec-2017 02:00,5.607,,893,,15.6,,12.79,,212,,3.14,,33.28,,18.04,,5.329,,16.2,
04-Dec-2017 03:00,6.195,,893,,12.9,,10.14,,312,,2.2,,36.69,,16.65,,5.933,,10,
04-Dec-2017 04:00,4.507,,893,,356.5,,8.28,,425,,1.5,,38.95,,22.51,,4.159,,6.9,
04-Dec-2017 05:00,2.413,,893,,41.8,,5.587,,541,,0.77,,41.91,,23.27,,2.213,,7.5,
04-Dec-2017 06:00,5.444,,894,,18.4,,9.41,,650,,0.98,,40.9,,12.08,,5.323,,5.4,
04-Dec-2017 07:00,5.295,,894,,29.6,,8.87,,748,,1.12,,39.91,,9.81,,5.217,,8.5,
04-Dec-2017 08:00,7.18,,895,,13.2,,12.4,,849,,2.43,,35.37,,14.74,,6.946,,6,
04-Dec-2017 09:00,6.829,,895,,5.7,,13.13,,911,,3.89,,30.79,,13.27,,6.646,,8.8,
04-Dec-2017 10:00,9.2,,894,,23.6,,14.99,,1048,,5.41,,25.46,,9.34,,9.07,,23,
04-Dec-2017 11:00,10.92,,893,,19.7,,15.93,,1132,,6.81,,19.58,,8.3,,10.8,,36.5,
04-Dec-2017 12:00,11.53,,893,,17.8,,16.71,,1255,,7.85,,15.89,,8.24,,11.41,,46.1,
04-Dec-2017 13:00,12.43,,892,,6.3,,16.95,,1305,,8.15,,15.14,,9.5,,12.26,,46.7,
04-Dec-2017 14:00,11.79,,892,,1.5,,17.89,,1406,,8.37,,13.7,,9.54,,11.63,,23.9,
04-Dec-2017 15:00,10.64,,893,,5.6,,16.07,,1544,,7.65,,16.41,,9.38,,10.5,,9.7,
04-Dec-2017 16:00,9.28,,893,,11.3,,14.65,,1602,,6.56,,18.02,,8.46,,9.18,,9,
04-Dec-2017 17:00,9.32,,893,,28.1,,15.19,,1752,,5.89,,17.92,,8.55,,9.21,,9.5,
04-Dec-2017 18:00,9.85,,894,,31.2,,15.58,,1812,,5.66,,19.43,,7.49,,9.77,,19.2,
04-Dec-2017 19:00,8.6,,894,,47.2,,11.86,,1934,,3.83,,26.97,,8.81,,8.5,,52,
04-Dec-2017 20:00,10.11,,895,,36.6,,14.99,,2042,,3.5,,27.7,,7.5,,10.02,,122.1,
04-Dec-2017 21:00,11.02,,895,,28.1,,15.93,,2132,,3.5,,27.49,,8.49,,10.9,,81.9,
04-Dec-2017 22:00,10.35,,896,,41.4,,15.63,,2227,,2.3,,32.95,,8.23,,10.24,,171.9,
04-Dec-2017 23:00,8.99,,896,,36.6,,14.46,,2352,,1.83,,34.75,,10.02,,8.85,,109.6,
05-Dec-2017 00:00,8.1,,897,,44.4,,12.5,,29,,0.86,,39.23,,14.04,,7.86,,121,
05-Dec-2017 01:00,2.504,,897,,105.1,,7.01,,100,,1.19,,36.99,,74.8,,0.37,,23.2,
05-Dec-2017 02:00,2.192,,897,,356.4,,7.35,,209,,0.92,,36.33,,51.35,,1.311,,10.7,
05-Dec-2017 03:00,3.77,,897,,321.4,,8.82,,324,,0.52,,37.81,,29.83,,3.259,,16.7,
05-Dec-2017 04:00,5.569,,897,,318,,12.74,,455,,0.85,,35.72,,20.49,,5.212,,11.3,
05-Dec-2017 05:00,6.445,,898,,4,,11.56,,557,,1.2,,33.56,,41.48,,4.755,,11.5,
05-Dec-2017 06:00,5.003,,898,,32.9,,11.32,,619,,0.88,,33.26,,21.44,,4.652,,13.4,
05-Dec-2017 07:00,2.219,,898,,336.5,,6.763,,701,,1.11,,32.24,,54.14,,1.228,,8.7,
05-Dec-2017 08:00,1.725,,899,,329.9,,6.518,,850,,2.81,,28.61,,60.7,,0.756,,13.6,
05-Dec-2017 09:00,4.683,,899,,357.6,,8.97,,958,,4.19,,25.4,,19.33,,4.416,,11.2,
05-Dec-2017 10:00,6.549,,899,,334.8,,10.05,,1019,,6.31,,21.23,,18.21,,6.218,,7.5,
05-Dec-2017 11:00,5.786,,898,,344.1,,14.8,,1101,,8.36,,16.73,,19.06,,5.466,,4.6,
05-Dec-2017 12:00,2.953,,897,,30.2,,7.6,,1215,,10.34,,13.81,,22.05,,2.735,,5.2,
05-Dec-2017 13:00,8.08,,897,,23,,13.28,,1338,,12.46,,10.32,,9.14,,7.98,,6.3,
05-Dec-2017 14:00,9.91,,896,,24.1,,13.97,,1438,,13.41,,8.39,,7.45,,9.82,,11.5,
05-Dec-2017 15:00,7.76,,896,,32.8,,13.52,,1501,,12.98,,9.62,,8.41,,7.68,,12.2,
05-Dec-2017 16:00,3.672,,896,,18.1,,9.16,,1614,,11.39,,11.33,,38.51,,2.842,,7,
05-Dec-2017 17:00,4.459,,896,,26.7,,9.9,,1709,,10.31,,13.19,,24.04,,4.067,,7.5,
05-Dec-2017 18:00,2.101,,897,,20.3,,6.665,,1802,,9.2,,14.42,,55.33,,1.12,,5.6,
05-Dec-2017 19:00,2.272,,897,,210.8,,4.411,,1958,,7.72,,15.47,,28.3,,1.995,,6.4,
05-Dec-2017 20:00,1.897,,898,,246.3,,4.313,,2000,,8.4,,14.85,,17.12,,1.813,,5.3,
05-Dec-2017 21:00,1.69,,898,,263.4,,3.039,,2107,,7.55,,16.07,,15.58,,1.628,,6.2,
05-Dec-2017 22:00,1.944,,898,,304.9,,3.725,,2253,,7.45,,16.49,,23.14,,1.785,,14.5,
05-Dec-2017 23:00,3.778,,898,,345.5,,5.146,,2311,,6.02,,19.21,,11.56,,3.701,,6.4,
06-Dec-2017 00:00,3.178,,898,,327.7,,5.685,,56,,5.13,,20.53,,19.12,,3.001,,5.9,
06-Dec-2017 01:00,1.595,,898,,3.8,,3.921,,104,,3.63,,22.33,,43.19,,1.141,,5.2,
06-Dec-2017 02:00,0.73,,898,,311.6,,2.941,,237,,3.33,,22.04,,61.96,,0.303,,5,
06-Dec-2017 03:00,1.967,,898,,324.9,,4.264,,341,,4.08,,21.31,,18.25,,1.867,,5.5,
06-Dec-2017 04:00,1.464,,898,,335.7,,3.382,,437,,3.03,,23.03,,38.89,,1.126,,5.3,
06-Dec-2017 05:00,2.065,,898,,356.8,,4.215,,554,,2.9,,23.52,,26.92,,1.837,,6.4,
06-Dec-2017 06:00,1.306,,899,,335.7,,3.284,,607,,3.1,,22.64,,41.96,,0.955,,5.7,
06-Dec-2017 07:00,1.276,,900,,294.5,,2.892,,722,,4.57,,20.54,,38.13,,0.993,,8.2,
06-Dec-2017 08:00,0.617,,900,,356.5,,2.794,,826,,6.32,,18.77,,64.14,,0.23,,15.3,
06-Dec-2017 09:00,1.46,,900,,24.9,,3.921,,945,,7.43,,17.34,,29.62,,1.265,,7.1,
06-Dec-2017 10:00,3.443,,900,,6.6,,6.567,,1053,,9.37,,15.97,,15.51,,3.317,,,AX
06-Dec-2017 11:00,4.81,,899,,7.4,,7.06,,1126,,11.28,,15.38,,13.79,,4.671,,9.4,
06-Dec-2017 12:00,2.806,,899,,6.7,,5.048,,1207,,13.16,,14.48,,16.31,,2.693,,8.3,
06-Dec-2017 13:00,2.908,,898,,323.9,,5.832,,1339,,14.91,,14.07,,23.3,,2.667,,10.9,
06-Dec-2017 14:00,7.46,,898,,28.1,,13.13,,1447,,16.74,,13.88,,22.86,,6.865,,45.9,
06-Dec-2017 15:00,9.64,,899,,47.1,,14.01,,1550,,15.5,,15.92,,7.53,,9.56,,202.7,
06-Dec-2017 16:00,7.23,,900,,37,,13.67,,1604,,13.64,,17.73,,8.61,,7.15,,63.7,
06-Dec-2017 17:00,6.833,,900,,43.5,,10.39,,1746,,12.59,,18.57,,7.9,,6.768,,15.5,
06-Dec-2017 18:00,5.166,,901,,1.5,,11.07,,1831,,12.17,,19.83,,23.98,,4.713,,13.5,
06-Dec-2017 19:00,3.726,,901,,343.2,,7.5,,1945,,10.82,,20.84,,33.29,,3.097,,2.1,
06-Dec-2017 20:00,3.281,,901,,345.1,,6.665,,2041,,10.44,,21.27,,21.97,,3.04,,6.1,
06-Dec-2017 21:00,4.385,,902,,22.3,,7.6,,2149,,9.75,,21.98,,25.44,,3.952,,6.5,
06-Dec-2017 22:00,3.238,,902,,69,,6.665,,2254,,8.72,,23.95,,19.21,,3.056,,7.2,
06-Dec-2017 23:00,4.448,,902,,93,,7.06,,2320,,6.96,,27.8,,20.81,,4.155,,7.7,
07-Dec-2017 00:00,1.621,,902,,167.6,,4.362,,57,,5.37,,30.8,,52.92,,0.929,,8.4,
07-Dec-2017 01:00,2.563,,902,,151.4,,4.411,,101,,5.11,,30.31,,33.49,,2.125,,9.3,
07-Dec-2017 02:00,0.988,,902,,149,,2.794,,200,,4.6,,31.34,,55.99,,0.516,,7,
07-Dec-2017 03:00,1.661,,902,,254,,3.725,,346,,4.7,,31.07,,53.06,,0.948,,5.7,
07-Dec-2017 04:00,1.717,,902,,201.8,,4.852,,417,,3.98,,32.49,,23.51,,1.572,,8.2,
07-Dec-2017 05:00,1.725,,902,,214.3,,3.088,,510,,4.22,,31.93,,17.99,,1.64,,6.8,
07-Dec-2017 06:00,1.567,,903,,230.3,,3.627,,659,,4.35,,31.52,,33.58,,1.298,,8.4,
07-Dec-2017 07:00,1.77,,904,,272.7,,4.656,,703,,4.92,,30.13,,22.23,,1.637,,7,
07-Dec-2017 08:00,2.148,,904,,328.2,,3.97,,855,,5.9,,27.69,,19,,2.03,,7.2,
07-Dec-2017 09:00,2.583,,905,,0.5,,6.126,,959,,7.09,,25.41,,23.35,,2.368,,6.1,
07-Dec-2017 10:00,3.108,,905,,352.9,,6.42,,1004,,7.98,,26.09,,20.45,,2.91,,9.1,
07-Dec-2017 11:00,2.633,,904,,8.1,,4.656,,1144,,9.57,,21.35,,17.52,,2.51,,2.9,
07-Dec-2017 12:00,2.656,,903,,12.1,,4.901,,1244,,11.42,,18.52,,17.82,,2.527,,4.5,
07-Dec-2017 13:00,3.1,,902,,329.1,,6.175,,1355,,12.94,,16.34,,22.84,,2.853,,5.7,
07-Dec-2017 14:00,3.237,,902,,315,,7.35,,1404,,14.81,,13.26,,22.19,,2.994,,8,
07-Dec-2017 15:00,2.734,,902,,333.9,,4.607,,1527,,15.32,,12.1,,20.27,,2.563,,8.7,
07-Dec-2017 16:00,1.429,,902,,300.4,,3.627,,1604,,13.1,,13.2,,17.35,,1.364,,9.6,
07-Dec-2017 17:00,2.599,,902,,311.4,,4.705,,1744,,13.35,,12.32,,24.67,,2.358,,14.1,
07-Dec-2017 18:00,2.721,,903,,321.6,,5.048,,1844,,12.86,,12.99,,21.18,,2.535,,8.3,
07-Dec-2017 19:00,2.198,,903,,2.7,,4.215,,1900,,11.41,,14.35,,64.73,,0.794,,9.2,
07-Dec-2017 20:00,2.204,,904,,228.7,,4.313,,2039,,10.22,,15.99,,47.57,,1.444,,5.9,
07-Dec-2017 21:00,2.279,,904,,195.6,,4.166,,2103,,9.78,,16.15,,39.31,,1.742,,10.7,
07-Dec-2017 22:00,2.236,,904,,311.5,,4.607,,2241,,10.28,,15.63,,36.44,,1.783,,5.4,
07-Dec-2017 23:00,2.792,,904,,355.9,,8.09,,2336,,8.65,,17.32,,26.19,,2.501,,4.9,
08-Dec-2017 00:00,1.361,,904,,331.7,,4.705,,0,,7.44,,18.23,,79.8,,0.041,,4.4,
08-Dec-2017 01:00,1.191,,904,,301.4,,2.843,,105,,6.88,,18.75,,61.08,,0.514,,4.9,
08-Dec-2017 02:00,1.205,,904,,270.9,,3.088,,228,,6.31,,19.77,,39.96,,0.912,,4.6,
08-Dec-2017 03:00,1.351,,904,,206.1,,3.823,,326,,6.01,,20.5,,54.94,,0.729,,5,
08-Dec-2017 04:00,1.762,,904,,208,,3.48,,441,,6.13,,20.44,,30.1,,1.519,,4.9,
08-Dec-2017 05:00,1.815,,904,,265.5,,4.705,,549,,6.26,,20.69,,29.99,,1.566,,4.9,
08-Dec-2017 06:00,1.683,,904,,318.7,,3.333,,645,,5.93,,21.14,,25.34,,1.518,,5,
08-Dec-2017 07:00,2.132,,905,,301.6,,4.313,,728,,6.66,,20.41,,34.43,,1.747,,5.3,
08-Dec-2017 08:00,2.207,,905,,334.1,,4.362,,834,,5.59,,24.71,,24.99,,1.997,,9.6,
08-Dec-2017 09:00,2.908,,905,,335.7,,4.607,,940,,7.31,,22.13,,18.25,,2.76,,6.5,
08-Dec-2017 10:00,1.802,,904,,22.6,,3.48,,1035,,9.34,,18.43,,21.68,,1.673,,4.2,
08-Dec-2017 11:00,2.83,,903,,27,,5.195,,1149,,11.17,,16.15,,17.05,,2.704,,4.7,
08-Dec-2017 12:00,2.922,,902,,24.2,,4.803,,1217,,12.34,,15.34,,13.12,,2.846,,5.5,
08-Dec-2017 13:00,2.204,,901,,6,,3.921,,1351,,14.03,,13.78,,21.93,,2.042,,5,
08-Dec-2017 14:00,2.14,,901,,347.4,,4.607,,1414,,15.14,,13.24,,18.13,,2.033,,7.3,
08-Dec-2017 15:00,0.802,,901,,325.9,,2.206,,1512,,15.71,,13.02,,35.41,,0.649,,7.4,
08-Dec-2017 16:00,1.084,,901,,248.9,,2.402,,1607,,12.92,,15.94,,48.32,,0.698,,32.4,
08-Dec-2017 17:00,1.388,,901,,292.4,,2.647,,1756,,10.04,,19.37,,29.56,,1.203,,18.5,
08-Dec-2017 18:00,1.341,,901,,304.3,,3.627,,1807,,8.42,,22.9,,21.73,,1.244,,19.4,
08-Dec-2017 19:00,1.677,,901,,166.8,,3.333,,1953,,6.82,,24.21,,51.27,,1.005,,15.2,
08-Dec-2017 20:00,1.292,,901,,158,,3.137,,2010,,7.64,,23.88,,11.55,,1.266,,10.5,
08-Dec-2017 21:00,1.071,,901,,180.6,,1.912,,2110,,7.07,,24.12,,45.19,,0.737,,7.4,
08-Dec-2017 22:00,0.491,,902,,300.8,,1.275,,2248,,6.57,,24.97,,56.3,,0.254,,7.1,
08-Dec-2017 23:00,1.217,,902,,283.2,,2.402,,2347,,6.4,,25.79,,48.93,,0.773,,5.5,
09-Dec-2017 00:00,1.306,,901,,202.2,,2.549,,24,,5.37,,26.87,,48.97,,0.829,,6.9,
09-Dec-2017 01:00,1.704,,901,,164.7,,2.451,,121,,4.36,,27,,12.79,,1.661,,5.8,
09-Dec-2017 02:00,0.764,,901,,282.3,,1.863,,229,,6.69,,22.31,,52.04,,0.448,,5.5,
09-Dec-2017 03:00,0.758,,901,,295.2,,1.373,,347,,4.84,,24.95,,32.87,,0.634,,7.7,
09-Dec-2017 04:00,0.591,,901,,251.1,,1.422,,432,,4.85,,24.86,,15.36,,0.57,,7,
09-Dec-2017 05:00,1.1,,902,,179,,2.451,,531,,2.97,,28.52,,24.91,,0.996,,7,
09-Dec-2017 06:00,0.98,,902,,295.4,,1.863,,625,,3.65,,26.61,,29.74,,0.848,,6.1,
09-Dec-2017 07:00,0.603,,902,,200.2,,1.52,,757,,3.78,,26.47,,74.1,,0.099,,8.6,
09-Dec-2017 08:00,1.007,,903,,334.3,,2.059,,855,,5.03,,25.34,,20,,0.945,,8.3,
09-Dec-2017 09:00,1.526,,903,,8.8,,2.99,,957,,7.02,,22.47,,17.99,,1.451,,6.3,
09-Dec-2017 10:00,2.414,,903,,28.7,,3.774,,1059,,8.65,,20.05,,12.71,,2.354,,4.2,
09-Dec-2017 11:00,2.795,,902,,20.7,,4.656,,1122,,10.37,,18.43,,16.03,,2.686,,4.5,
09-Dec-2017 12:00,2.359,,901,,34,,3.872,,1218,,11.6,,17.22,,19.96,,2.216,,3.8,
09-Dec-2017 13:00,1.495,,900,,27.5,,2.794,,1302,,12.91,,14.67,,26.54,,1.334,,4.1,
09-Dec-2017 14:00,1.305,,900,,356.3,,2.647,,1413,,14.25,,14,,21.75,,1.211,,6,
09-Dec-2017 15:00,2.173,,900,,316.9,,3.578,,1544,,14.54,,14.31,,18.06,,2.065,,8.6,
09-Dec-2017 16:00,1.457,,899,,88.3,,2.843,,1632,,12.49,,16.29,,66.51,,0.475,,10.8,
09-Dec-2017 17:00,0.834,,900,,280.2,,1.716,,1744,,11.12,,17.81,,33.57,,0.69,,9.7,
09-Dec-2017 18:00,1.27,,900,,275.7,,2.402,,1850,,8.7,,21.21,,59.75,,0.579,,10,
09-Dec-2017 19:00,1.737,,901,,231,,3.529,,1953,,7.78,,22.81,,56.93,,0.879,,8.7,
09-Dec-2017 20:00,1.591,,901,,178.9,,2.549,,2027,,7.34,,23.26,,13.74,,1.546,,9.8,
09-Dec-2017 21:00,1.863,,901,,171.3,,3.039,,2124,,6.96,,22.04,,9.94,,1.835,,4.7,
09-Dec-2017 22:00,0.995,,901,,236.3,,2.157,,2200,,6.97,,21.73,,47.97,,0.646,,9.3,
09-Dec-2017 23:00,1.443,,902,,170.2,,2.304,,2323,,5.13,,24.35,,18.19,,1.37,,6.5,
10-Dec-2017 00:00,1.483,,902,,247.7,,3.186,,54,,6.3,,22.29,,63.07,,0.584,,5.8,
10-Dec-2017 01:00,1.45,,902,,336.7,,2.647,,134,,1.07,,35.16,,32.95,,1.21,,9.1,
10-Dec-2017 02:00,1.071,,902,,195.8,,2.059,,212,,0.87,,35.68,,74.9,,0.154,,6.5,
10-Dec-2017 03:00,0.299,,902,,350.9,,1.177,,300,,1.11,,34.54,,70.7,,0.071,,5.3,
10-Dec-2017 04:00,0.986,,902,,287.6,,2.451,,417,,0.09,,33.77,,21.84,,0.914,,6.2,
10-Dec-2017 05:00,0.469,,902,,292.1,,1.569,,521,,0.78,,31.36,,28.67,,0.41,,7.6,
10-Dec-2017 06:00,0.203,,902,,187.3,,1.128,,659,,0.28,,32.23,,72,,0.043,,7.5,
10-Dec-2017 07:00,0.883,,903,,3.3,,1.667,,744,,1.08,,29.57,,46.75,,0.589,,11.5,
10-Dec-2017 08:00,0.925,,903,,5.2,,1.765,,826,,2.51,,26.1,,26.19,,0.829,,10.7,
