,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.759,,335.8,,2.745,,36,,3.07,,0,,63.84,,73.8,,0.128,
01-Dec-2017 01:00,1.83,,208.7,,4.46,,159,,2.97,,0,,60.68,,39.46,,1.395,
01-Dec-2017 02:00,2.649,,240.6,,4.705,,201,,3.2,,0,,55.54,,32.55,,2.221,
01-Dec-2017 03:00,1.918,,130.2,,3.627,,325,,1.03,,0,,64.82,,66.34,,0.631,
01-Dec-2017 04:00,1.667,,182.4,,2.843,,408,,1.22,,0,,65.26,,75.5,,0.221,
01-Dec-2017 05:00,0.999,,118.1,,2.255,,505,,1.93,,0,,62.01,,26.64,,0.891,
01-Dec-2017 06:00,1.455,,289,,3.137,,631,,-0.15,,0,,66.97,,26.41,,1.3,
01-Dec-2017 07:00,1.113,,158.8,,2.549,,724,,0.42,,0,,68.05,,42.28,,0.81,
01-Dec-2017 08:00,0.508,,245.8,,2.059,,849,,3.15,,0,,60.97,,52.63,,0.293,
01-Dec-2017 09:00,1.202,,272.2,,2.402,,948,,3.85,,0,,56.54,,59.36,,0.556,
01-Dec-2017 10:00,1.326,,213,,3.235,,1041,,5.77,,0,,53.12,,33.65,,1.097,
01-Dec-2017 11:00,0.81,,233,,2.206,,1145,,8.11,,0,,41.35,,38.27,,0.629,
01-Dec-2017 12:00,0.994,,285,,2.059,,1208,,10.41,,0,,33.39,,18.78,,0.94,
01-Dec-2017 13:00,0.83,,1.6,,2.255,,1330,,12.49,,0,,28.75,,29.3,,0.722,
01-Dec-2017 14:00,0.511,,266,,1.814,,1447,,15.9,,0,,20.84,,40.24,,0.385,
01-Dec-2017 15:00,0.863,,297.6,,1.569,,1526,,15.02,,0,,21.53,,16.67,,0.827,
01-Dec-2017 16:00,0.295,,331.9,,0.981,,1600,,13.86,,0,,20.35,,0,,0.295,
01-Dec-2017 17:00,1.109,,124.1,,2.941,,1749,,13.46,,0,,23.16,,6.91,,1.101,
01-Dec-2017 18:00,3.516,,148.1,,6.028,,1843,,13.6,,0,,21.27,,11.37,,3.447,
01-Dec-2017 19:00,1.294,,179.8,,3.97,,1900,,11.89,,0,,24.93,,40.68,,0.967,
01-Dec-2017 20:00,0.525,,40.1,,2.304,,2011,,9.7,,0,,35.8,,29.04,,0.457,
01-Dec-2017 21:00,1.264,,237.9,,4.166,,2145,,8.96,,0,,36.02,,30.87,,1.081,
01-Dec-2017 22:00,1.158,,235.1,,3.333,,2200,,6.7,,0,,51.58,,42.49,,0.839,
01-Dec-2017 23:00,1.03,,354.6,,2.892,,2358,,5.67,,0,,55.2,,76.4,,0.113,
02-Dec-2017 00:00,1.85,,319.7,,3.382,,29,,4.13,,0,,56.28,,24.31,,1.683,
02-Dec-2017 01:00,0.578,,343.2,,1.814,,157,,3.35,,0,,60.81,,77.8,,0.045,
02-Dec-2017 02:00,1.417,,254.7,,2.598,,209,,2.98,,0,,55.22,,21.19,,1.32,
02-Dec-2017 03:00,1.457,,281.6,,2.941,,312,,2.18,,0,,58.19,,31.86,,1.232,
02-Dec-2017 04:00,0.499,,11.4,,1.422,,453,,1.27,,0,,64.63,,5.98,,0.496,
02-Dec-2017 05:00,0.305,,336.3,,1.814,,559,,1.73,,0,,62.33,,40.7,,0.228,
02-Dec-2017 06:00,0.899,,223.5,,2.304,,600,,1.63,,0,,63.63,,40.59,,0.673,
02-Dec-2017 07:00,1.745,,240.2,,2.451,,712,,1.4,,0,,65.72,,33.11,,1.453,
02-Dec-2017 08:00,0.952,,285.2,,2.402,,855,,2.22,,0,,58.83,,14.97,,0.919,
02-Dec-2017 09:00,0.962,,351.6,,2.353,,900,,3.85,,0,,53.49,,27.51,,0.851,
02-Dec-2017 10:00,0.826,,311.6,,2.157,,1024,,5.69,,0,,43.39,,28.19,,0.726,
02-Dec-2017 11:00,0.404,,32.3,,1.912,,1109,,7.99,,0,,37.23,,60.55,,0.178,
02-Dec-2017 12:00,0.864,,320.6,,2.304,,1236,,10.12,,0,,31.65,,33.11,,0.719,
02-Dec-2017 13:00,1.55,,335.4,,3.039,,1313,,11.65,,0,,27.59,,11.15,,1.52,
02-Dec-2017 14:00,0.639,,349.1,,2.206,,1432,,13.38,,0,,24.44,,50.85,,0.387,
02-Dec-2017 15:00,0.911,,297.9,,3.578,,1554,,13.02,,0,,25.56,,22.79,,0.839,
02-Dec-2017 16:00,1.039,,303.7,,3.284,,1607,,12.3,,0,,26.38,,18.28,,0.986,
02-Dec-2017 17:00,1.255,,114.2,,2.941,,1743,,10.38,,0,,36.42,,34.84,,1.023,
02-Dec-2017 18:00,1.658,,357.2,,5.489,,1836,,9.69,,0,,37.31,,66.42,,0.543,
02-Dec-2017 19:00,2.267,,108.3,,3.676,,1930,,7.71,,0,,41.74,,36.21,,1.814,
02-Dec-2017 20:00,1.199,,285,,5.146,,2002,,7.15,,0,,51.24,,73.8,,0.203,
02-Dec-2017 21:00,1.268,,44.1,,2.941,,2112,,5.99,,0,,50.71,,48.31,,0.817,
02-Dec-2017 22:00,1.864,,266.9,,6.714,,2252,,6.27,,0,,43.41,,38.31,,1.447,
02-Dec-2017 23:00,2.306,,336.6,,5.979,,2310,,3.99,,0,,56.97,,74.6,,0.348,
03-Dec-2017 00:00,2.649,,355.2,,9.21,,18,,5.45,,0,,51.32,,53.64,,1.487,
03-Dec-2017 01:00,3.043,,346.9,,8.28,,104,,3.63,,0,,57.9,,42.67,,2.198,
03-Dec-2017 02:00,2.093,,2.6,,4.509,,225,,4.89,,0,,50.86,,40.07,,1.581,
03-Dec-2017 03:00,6.785,,185,,12.69,,333,,13.44,,0,,17.93,,41.99,,4.961,
03-Dec-2017 04:00,4.573,,31.4,,8.67,,414,,6.39,,0,,37.96,,57.19,,2.293,
03-Dec-2017 05:00,4.157,,134.2,,10.78,,558,,13.28,,0,,15.28,,45.05,,2.871,
03-Dec-2017 06:00,9.01,,171.5,,13.43,,610,,15.54,,0,,13.5,,11.77,,8.82,
03-Dec-2017 07:00,8.58,,162.4,,18.28,,723,,15.5,,0,,13.51,,13.9,,8.33,
03-Dec-2017 08:00,7.46,,159.4,,11.76,,816,,16.27,,0,,12.48,,17.63,,7.11,
03-Dec-2017 09:00,10.18,,148.9,,15.34,,928,,17.22,,0,,10.88,,10.74,,10,
03-Dec-2017 10:00,6.362,,250.6,,18.38,,1059,,18.85,,0,,7.79,,48.8,,4.053,
03-Dec-2017 11:00,11.75,,271.9,,20.43,,1104,,19.41,,0,,7.66,,8.48,,11.62,
03-Dec-2017 12:00,11.44,,270.8,,16.86,,1209,,19.98,,0,,6.55,,6.28,,11.38,
03-Dec-2017 13:00,9.94,,316.3,,15.04,,1345,,19.69,,0,,8.43,,31.33,,8.46,
03-Dec-2017 14:00,11.81,,330.9,,17.54,,1425,,17.44,,0,,13.21,,5.46,,11.76,
03-Dec-2017 15:00,10.65,,317.6,,15.44,,1551,,16.7,,0,,13.67,,5.25,,10.61,
03-Dec-2017 16:00,13.9,,320,,17.54,,1655,,13.48,,0,,17.74,,5.01,,13.85,
03-Dec-2017 17:00,13.67,,334.6,,19.4,,1745,,11.56,,0,,18.78,,6.74,,13.57,
03-Dec-2017 18:00,13.6,,327.2,,17.2,,1804,,10.18,,0,,18.4,,5.07,,13.55,
03-Dec-2017 19:00,15.01,,328.8,,19.5,,1932,,8.97,,0,,20.14,,4.81,,14.96,
03-Dec-2017 20:00,15.85,,332,,20.97,,2048,,7.23,,0,,25.81,,4.48,,15.8,
03-Dec-2017 21:00,15.36,,335,,19.94,,2111,,6.1,,0,,30.18,,4.6,,15.31,
03-Dec-2017 22:00,14.44,,334,,18.67,,2234,,5.35,,0,,32.46,,4.65,,14.39,
03-Dec-2017 23:00,12.77,,333.8,,17.54,,2306,,4.48,,0,,36.08,,4.96,,12.72,
04-Dec-2017 00:00,12.05,,341.1,,17.49,,36,,3.66,,0,,39.18,,5.85,,11.98,
04-Dec-2017 01:00,10.8,,340.8,,15.04,,114,,3.12,,0,,40.37,,6.45,,10.73,
04-Dec-2017 02:00,8.78,,341.8,,14.5,,206,,2.61,,0,,43.08,,5.34,,8.75,
04-Dec-2017 03:00,9.86,,350.3,,13.87,,311,,1.98,,0,,44.18,,9.13,,9.74,
04-Dec-2017 04:00,7.17,,355.1,,11.91,,402,,1.37,,0,,43.84,,9.8,,7.07,
04-Dec-2017 05:00,4.725,,6.8,,9.26,,501,,0.24,,0,,46.18,,10.21,,4.65,
04-Dec-2017 06:00,2.493,,10.2,,4.215,,651,,-1.27,,0,,53.24,,12.2,,2.436,
04-Dec-2017 07:00,1.69,,355.3,,7.45,,751,,0.63,,0,,42.69,,16.15,,1.623,
04-Dec-2017 08:00,5.231,,353.7,,9.51,,851,,1.69,,0,,39.06,,12.18,,5.113,
04-Dec-2017 09:00,9.86,,344.6,,16.22,,958,,3.15,,0,,37.59,,7.13,,9.78,
04-Dec-2017 10:00,12.37,,336.2,,16.61,,1018,,4.35,,0,,32.66,,5.12,,12.32,
04-Dec-2017 11:00,13.1,,334.2,,17.25,,1144,,5.43,,0,,28.85,,5.05,,13.05,
04-Dec-2017 12:00,13.25,,334.6,,16.51,,1201,,6.38,,0,,26.73,,5.14,,13.2,
04-Dec-2017 13:00,12,,335.8,,16.37,,1312,,7.09,,0,,26.28,,5.51,,11.94,
04-Dec-2017 14:00,10.31,,345.7,,15.44,,1431,,7.69,,0,,22.63,,8.9,,10.18,
04-Dec-2017 15:00,10.82,,335.6,,14.11,,1520,,7.51,,0,,24.49,,7.03,,10.74,
04-Dec-2017 16:00,11.02,,340.1,,15.53,,1655,,6.58,,0,,25.39,,7.83,,10.91,
04-Dec-2017 17:00,10.76,,350.5,,15.93,,1715,,5.23,,0,,26.96,,9.82,,10.6,
04-Dec-2017 18:00,11.81,,347,,16.37,,1839,,4.48,,0,,29.99,,7.36,,11.71,
04-Dec-2017 19:00,12.44,,342.5,,18.67,,1955,,3.53,,0,,34.45,,8.78,,12.29,
04-Dec-2017 20:00,14.88,,342.7,,20.43,,2043,,3.22,,0,,35.3,,7.14,,14.77,
04-Dec-2017 21:00,15.02,,337.8,,20.68,,2107,,2.94,,0,,35.3,,6.8,,14.91,
04-Dec-2017 22:00,13.98,,337.5,,19.06,,2243,,2.06,,0,,42.1,,6.39,,13.9,
04-Dec-2017 23:00,15.29,,346.5,,21.85,,2333,,1.8,,0,,42.31,,6.85,,15.18,
05-Dec-2017 00:00,15.9,,352.9,,22.1,,9,,1.53,,0,,40.98,,9.11,,15.7,
05-Dec-2017 01:00,15.02,,358.1,,21.51,,120,,1.31,,0,,40.19,,10.49,,14.76,
05-Dec-2017 02:00,14.61,,358.2,,19.26,,206,,1.48,,0,,38.02,,10.17,,14.38,
05-Dec-2017 03:00,13.73,,0.9,,18.77,,326,,1.46,,0,,36.76,,9.13,,13.55,
05-Dec-2017 04:00,11.21,,1.4,,17.74,,415,,0.55,,0,,39.81,,12.08,,10.96,
05-Dec-2017 05:00,3.365,,170.7,,9.46,,501,,0.51,,0,,39.58,,68.27,,0.974,
05-Dec-2017 06:00,5.998,,265.2,,11.47,,638,,1.1,,0,,34.34,,20.39,,5.617,
05-Dec-2017 07:00,8.61,,306.7,,14.01,,726,,1.52,,0,,32.02,,14.01,,8.36,
05-Dec-2017 08:00,9.81,,316.4,,16.22,,843,,1.9,,0,,31.14,,11.62,,9.61,
05-Dec-2017 09:00,5.651,,323.3,,11.96,,900,,3.39,,0,,28.25,,19.54,,5.322,
05-Dec-2017 10:00,3.24,,348.6,,7.06,,1047,,5.81,,0,,21.96,,16.77,,3.101,
05-Dec-2017 11:00,4.358,,351.9,,12.05,,1158,,7.83,,0,,18.45,,21.01,,4.065,
05-Dec-2017 12:00,10.07,,328.8,,13.43,,1229,,9.59,,0,,15.65,,7.14,,9.99,
05-Dec-2017 13:00,11.74,,319.8,,15.58,,1337,,11.06,,0,,13.74,,5.14,,11.69,
05-Dec-2017 14:00,9.94,,329.6,,14.75,,1445,,12.01,,0,,13.42,,6.02,,9.88,
05-Dec-2017 15:00,8.55,,335.9,,11.91,,1538,,12.51,,0,,13.26,,7.6,,8.47,
05-Dec-2017 16:00,10.25,,352.7,,15.39,,1640,,11.59,,0,,14.48,,10.11,,10.09,
05-Dec-2017 17:00,4.451,,344.5,,9.41,,1701,,9.75,,0,,17.33,,25.21,,4.02,
05-Dec-2017 18:00,9.24,,332.8,,14.55,,1855,,10.13,,0,,15.9,,6.82,,9.18,
05-Dec-2017 19:00,10.34,,344.8,,15.34,,1904,,9.57,,0,,19.24,,8.58,,10.22,
05-Dec-2017 20:00,9.37,,344,,12.2,,2020,,8.72,,0,,20.87,,4.83,,9.33,
05-Dec-2017 21:00,7.85,,348.8,,12.1,,2112,,7.49,,0,,24.25,,12.08,,7.68,
05-Dec-2017 22:00,5.699,,356.1,,12.69,,2220,,7.33,,0,,19.38,,14.31,,5.522,
05-Dec-2017 23:00,5.81,,329.4,,11.71,,2327,,5.88,,0,,25.7,,21.79,,5.389,
06-Dec-2017 00:00,1.224,,189.6,,3.48,,0,,5.05,,0,,23.26,,57.19,,0.614,
06-Dec-2017 01:00,0.734,,329,,2.598,,130,,3.9,,0,,25.87,,43.35,,0.524,
06-Dec-2017 02:00,1.156,,349.2,,3.039,,205,,0.67,,0,,52.76,,59.22,,0.538,
06-Dec-2017 03:00,2.233,,48.6,,3.823,,348,,2.41,,0,,27.36,,16.1,,2.145,
06-Dec-2017 04:00,1.955,,79.6,,3.529,,419,,2.48,,0,,24.13,,21.28,,1.82,
06-Dec-2017 05:00,1.451,,48,,3.431,,551,,2.38,,0,,23.83,,32.02,,1.224,
06-Dec-2017 06:00,3.094,,80.1,,4.215,,624,,2.79,,0,,20.68,,10.19,,3.045,
06-Dec-2017 07:00,1.85,,152.3,,3.774,,753,,2.55,,0,,23.69,,45.52,,1.266,
06-Dec-2017 08:00,2.791,,181.9,,4.558,,807,,3.65,,0,,24.19,,15.61,,2.687,
06-Dec-2017 09:00,0.922,,103.1,,2.598,,900,,5.37,,0,,26.03,,58.55,,0.44,
06-Dec-2017 10:00,1.161,,136.3,,3.921,,1006,,7.87,,0,,18.19,,35.37,,0.94,
06-Dec-2017 11:00,0.552,,118.2,,1.716,,1105,,10.47,,0,,14.23,,28.3,,0.485,
06-Dec-2017 12:00,0.982,,87.3,,3.48,,1251,,13.7,,0,,12.71,,32,,0.829,
06-Dec-2017 13:00,5.907,,354.3,,11.91,,1349,,15.47,,0,,16.26,,17.7,,5.625,
06-Dec-2017 14:00,9.97,,12.8,,15.14,,1451,,16.08,,0,,14.59,,9.18,,9.84,
06-Dec-2017 15:00,10.67,,20.6,,15.93,,1524,,15.21,,0,,14.64,,8.9,,10.54,
06-Dec-2017 16:00,8.44,,14.6,,16.46,,1606,,14.14,,0,,15.83,,9.37,,8.33,
06-Dec-2017 17:00,7.57,,31.3,,11.81,,1725,,13.56,,0,,16.85,,8.2,,7.49,
06-Dec-2017 18:00,8.35,,27.4,,13.43,,1822,,14.19,,0,,14.05,,10.22,,8.21,
06-Dec-2017 19:00,6.565,,16.3,,10.59,,1911,,12.75,,0,,16.46,,8.74,,6.488,
06-Dec-2017 20:00,7.41,,9,,13.52,,2052,,10.77,,0,,22.37,,22.96,,6.817,
06-Dec-2017 21:00,10.9,,345.4,,15.53,,2126,,9.92,,0,,25.88,,8.92,,10.76,
06-Dec-2017 22:00,9.03,,342.5,,13.03,,2255,,7.52,,0,,32.62,,6.79,,8.96,
06-Dec-2017 23:00,8.86,,348.9,,12.4,,2300,,6.44,,0,,33.74,,11,,8.69,
07-Dec-2017 00:00,10.53,,327,,15.04,,57,,6.3,,0,,31.22,,6.53,,10.47,
07-Dec-2017 01:00,11.82,,327.7,,17.1,,154,,6.89,,0,,28.78,,5.79,,11.76,
07-Dec-2017 02:00,10.53,,338.1,,14.36,,227,,6.71,,0,,27.23,,5.76,,10.48,
07-Dec-2017 03:00,10.95,,332.4,,16.51,,336,,6.34,,0,,27.74,,5.98,,10.89,
07-Dec-2017 04:00,10.68,,334.2,,14.21,,421,,5.85,,0,,28.79,,9.66,,10.53,
07-Dec-2017 05:00,9.37,,335.9,,15.48,,526,,5.96,,0,,28,,15.79,,9.01,
07-Dec-2017 06:00,9.26,,334.9,,14.21,,638,,5.19,,0,,29.79,,13.03,,9.02,
07-Dec-2017 07:00,8.53,,314.1,,11.81,,724,,4.96,,0,,30.89,,22.05,,7.89,
07-Dec-2017 08:00,5.052,,298.1,,11.56,,800,,5.39,,0,,28.69,,29.24,,4.394,
07-Dec-2017 09:00,1.433,,186.2,,2.794,,910,,6.47,,0,,25.66,,30.2,,1.234,
07-Dec-2017 10:00,2.367,,214.3,,4.166,,1051,,7.35,,0,,24.37,,16.45,,2.27,
07-Dec-2017 11:00,2.811,,195.4,,3.725,,1122,,8.52,,0,,22.32,,12.3,,2.746,
07-Dec-2017 12:00,0.885,,190.6,,2.598,,1200,,10.84,,0,,17.36,,16.86,,0.847,
07-Dec-2017 13:00,1.144,,71.1,,3.529,,1356,,13.63,,0,,13.49,,31.9,,0.966,
07-Dec-2017 14:00,1.567,,267.1,,3.382,,1414,,14.34,,0,,16.66,,31.63,,1.328,
07-Dec-2017 15:00,2.816,,9.9,,8.87,,1528,,16.23,,0,,12.15,,52.74,,1.622,
07-Dec-2017 16:00,2.168,,6.1,,8.53,,1658,,15.22,,0,,12.07,,31.3,,1.844,
07-Dec-2017 17:00,4.285,,15.2,,7.4,,1722,,14.59,,0,,12.21,,9.08,,4.231,
07-Dec-2017 18:00,2.439,,350.2,,6.077,,1857,,14.47,,0,,12.26,,43.18,,1.746,
07-Dec-2017 19:00,6.805,,344.7,,11.27,,1934,,13.5,,0,,13.56,,7.82,,6.741,
07-Dec-2017 20:00,10.66,,343.4,,13.67,,2031,,11.98,,0,,16.54,,10.38,,10.49,
07-Dec-2017 21:00,5.033,,20,,14.21,,2113,,10.2,,0,,17.36,,31.33,,4.28,
07-Dec-2017 22:00,7.42,,8.1,,12.1,,2246,,10.59,,0,,16.17,,26.65,,6.619,
07-Dec-2017 23:00,5.588,,355.3,,11.71,,2302,,8.71,,0,,21.51,,20.41,,5.234,
08-Dec-2017 00:00,1.078,,5.1,,3.578,,1,,7.35,,0,,23.56,,29.16,,0.939,
08-Dec-2017 01:00,2.776,,2.7,,6.812,,128,,6.75,,0,,23.19,,10.93,,2.725,
08-Dec-2017 02:00,2.164,,7.6,,5.097,,210,,4.76,,0,,27.86,,23.94,,1.975,
08-Dec-2017 03:00,2.468,,91.2,,4.362,,345,,4.97,,0,,25.73,,43.48,,1.757,
08-Dec-2017 04:00,2.326,,111.8,,4.999,,405,,5.05,,0,,23.42,,58.32,,1.12,
08-Dec-2017 05:00,3.775,,219.2,,7.25,,537,,3.79,,0,,32.98,,29.93,,3.26,
08-Dec-2017 06:00,3.747,,234.2,,6.077,,634,,2.78,,0,,33.43,,24.85,,3.394,
08-Dec-2017 07:00,1.904,,279,,4.215,,734,,1.81,,0,,38.33,,20.34,,1.784,
08-Dec-2017 08:00,1.461,,232.3,,3.186,,840,,3.32,,0,,35.14,,30.78,,1.25,
08-Dec-2017 09:00,0.585,,217.6,,1.569,,911,,5.57,,0,,29.69,,34.39,,0.48,
08-Dec-2017 10:00,1.224,,189.5,,2.402,,1035,,7.61,,0,,22.29,,23.28,,1.123,
08-Dec-2017 11:00,1.532,,217.1,,3.186,,1108,,9.34,,0,,19.93,,31.74,,1.297,
08-Dec-2017 12:00,2.831,,206.4,,4.264,,1248,,10.39,,0,,17.36,,6.86,,2.811,
08-Dec-2017 13:00,2.904,,236.8,,4.95,,1321,,12.36,,0,,17.81,,25.82,,2.609,
08-Dec-2017 14:00,1.224,,294.6,,2.745,,1407,,14.02,,0,,14.82,,23.34,,1.122,
08-Dec-2017 15:00,0.153,,351.7,,0.687,,1554,,14.05,,0,,12.66,,0,,0.153,
08-Dec-2017 16:00,1.844,,58,,2.696,,1659,,12.97,,0,,14.14,,10.69,,1.812,
08-Dec-2017 17:00,2.036,,87.6,,3.235,,1728,,11.86,,0,,14.99,,15.81,,1.959,
08-Dec-2017 18:00,1.506,,238.9,,2.647,,1831,,8.49,,0,,28.72,,60.11,,0.677,
08-Dec-2017 19:00,0.811,,57.6,,2.843,,1932,,7.39,,0,,31.07,,51.23,,0.486,
08-Dec-2017 20:00,1.573,,232.3,,4.117,,2028,,5.93,,0,,42.17,,40,,1.189,
08-Dec-2017 21:00,0.901,,124.2,,2.157,,2100,,6.44,,0,,30.82,,29.02,,0.786,
08-Dec-2017 22:00,1.357,,280.7,,3.333,,2221,,3.92,,0,,47.61,,57.92,,0.663,
08-Dec-2017 23:00,1.197,,155.3,,2.696,,2337,,4.08,,0,,37.53,,69.29,,0.321,
09-Dec-2017 00:00,2.232,,202.9,,4.362,,18,,2.28,,0,,53.17,,12.04,,2.183,
09-Dec-2017 01:00,1.492,,143.5,,3.186,,104,,3.61,,0,,32.81,,35.94,,1.198,
09-Dec-2017 02:00,2.002,,182.4,,3.382,,246,,3.59,,0,,34.19,,22.57,,1.847,
09-Dec-2017 03:00,1.966,,190.9,,3.333,,300,,2.12,,0,,40.28,,22.8,,1.811,
09-Dec-2017 04:00,1.958,,195.8,,3.039,,426,,2.59,,0,,35.82,,21.72,,1.817,
09-Dec-2017 05:00,2.765,,176.1,,4.068,,540,,2.89,,0,,31.15,,12.28,,2.702,
09-Dec-2017 06:00,1.725,,182.5,,2.941,,600,,1.65,,0,,37.72,,48.44,,1.108,
09-Dec-2017 07:00,1.202,,137.3,,2.549,,709,,1.38,,0,,31.64,,46.47,,0.807,
09-Dec-2017 08:00,1.316,,202.4,,2.206,,828,,2.2,,0,,39.65,,29.16,,1.145,
09-Dec-2017 09:00,0.575,,287.3,,1.863,,958,,3.76,,0,,42.87,,27.97,,0.507,
09-Dec-2017 10:00,0.789,,335.5,,1.961,,1000,,5.65,,0,,32.76,,61.61,,0.333,
09-Dec-2017 11:00,0.435,,134.5,,1.814,,1159,,7.63,,0,,22.66,,62.65,,0.175,
09-Dec-2017 12:00,1.328,,255.6,,2.451,,1227,,10.05,,0,,20.99,,21.86,,1.231,
09-Dec-2017 13:00,1.483,,218.6,,2.157,,1330,,12.33,,0,,14.61,,11.44,,1.453,
09-Dec-2017 14:00,1.835,,268.5,,2.745,,1458,,13.34,,0,,17.73,,12.04,,1.795,
09-Dec-2017 15:00,1.687,,263.8,,2.794,,1506,,13.01,,0,,18.81,,4.86,,1.681,
09-Dec-2017 16:00,1.316,,71.3,,2.941,,1659,,11.99,,0,,21.63,,17.08,,1.257,
09-Dec-2017 17:00,2.688,,66.2,,4.068,,1726,,11.12,,0,,17.74,,15.04,,2.595,
09-Dec-2017 18:00,1.927,,44.3,,3.48,,1834,,10.02,,0,,22.53,,26.63,,1.718,
09-Dec-2017 19:00,1.724,,356.2,,4.46,,1952,,6.81,,0,,36.16,,45.53,,1.179,
09-Dec-2017 20:00,1.862,,200.1,,3.186,,2026,,5.78,,0,,38.32,,28.88,,1.626,
09-Dec-2017 21:00,1.345,,186.7,,4.068,,2103,,4.45,,0,,39,,51.23,,0.807,
09-Dec-2017 22:00,0.832,,53.4,,2.01,,2249,,4.51,,0,,36.33,,41.58,,0.613,
09-Dec-2017 23:00,1.324,,206.6,,3.088,,2325,,2.38,,0,,57.19,,45.85,,0.9,
10-Dec-2017 00:00,1.9,,64.4,,2.794,,43,,1.76,,0,,55.27,,6.07,,1.889,
10-Dec-2017 01:00,0.912,,72.5,,2.206,,101,,2.49,,0,,40.3,,69.99,,0.231,
10-Dec-2017 02:00,0.367,,136.2,,1.52,,215,,-0.02,,0,,59.63,,43.02,,0.263,
10-Dec-2017 03:00,0.676,,243,,1.863,,359,,-0.79,,0,,60.4,,64.45,,0.248,
10-Dec-2017 04:00,0.939,,187.5,,2.99,,412,,-0.74,,0,,63.05,,19.05,,0.887,
10-Dec-2017 05:00,0.838,,104.5,,2.794,,533,,-1.89,,0,,54.53,,24.38,,0.762,
10-Dec-2017 06:00,1.246,,206.9,,2.647,,622,,-1.64,,0,,58.15,,17.29,,1.189,
10-Dec-2017 07:00,1.751,,112.3,,3.97,,718,,-1.6,,0,,50.23,,41.89,,1.283,
10-Dec-2017 08:00,1.477,,245.2,,3.235,,822,,0.35,,0,,46.76,,17.25,,1.41,
10-Dec-2017 09:00,1.058,,292.3,,2.206,,913,,1.89,,0,,43.02,,35.42,,0.855,
10-Dec-2017 10:00,0.22,,258.7,,1.324,,1040,,4.79,,0,,28.7,,35.65,,0.177,
10-Dec-2017 11:00,1.223,,269.2,,2.353,,1129,,5.65,,0,,26.74,,22.66,,1.127,
10-Dec-2017 12:00,0.91,,183,,2.059,,1205,,7.21,,0,,22.96,,36.82,,0.722,
10-Dec-2017 13:00,0.283,,235,,1.324,,1353,,11.15,,0,,17.08,,39.64,,0.216,
10-Dec-2017 14:00,0.42,,252.4,,1.177,,1406,,11.2,,0,,14.22,,44.91,,0.291,
10-Dec-2017 15:00,0.502,,22.9,,1.324,,1556,,11.67,,0,,16.12,,7.76,,0.497,
10-Dec-2017 16:00,1.297,,83,,1.912,,1651,,10.21,,0,,15.26,,18.01,,1.233,
10-Dec-2017 17:00,1.965,,89.2,,3.186,,1732,,9.35,,0,,15.27,,11.64,,1.924,
10-Dec-2017 18:00,1.372,,161.2,,2.941,,1844,,6.96,,0,,28.56,,58.73,,0.651,
10-Dec-2017 19:00,1.106,,200.4,,1.961,,1920,,3.95,,0,,51.98,,33.57,,0.916,
10-Dec-2017 20:00,1.213,,95.2,,2.206,,2041,,3.64,,0,,28.14,,13.84,,1.178,
10-Dec-2017 21:00,0.915,,218.5,,2.402,,2142,,4.12,,0,,35.03,,52.41,,0.532,
10-Dec-2017 22:00,1.278,,189.3,,3.088,,2214,,1.08,,0,,59.7,,43.95,,0.902,
10-Dec-2017 23:00,0.863,,60.8,,2.549,,2308,,1.69,,0,,51.76,,23,,0.793,
11-Dec-2017 00:00,0.453,,75.5,,1.961,,47,,0.67,,0,,54.32,,65.54,,0.156,
11-Dec-2017 01:00,0.423,,160.1,,2.01,,158,,0.08,,0,,58.46,,31.78,,0.358,
11-Dec-2017 02:00,1.889,,153.1,,3.137,,235,,-0.8,,0,,57.34,,59.09,,0.884,
11-Dec-2017 03:00,1.184,,133.6,,2.157,,335,,0.62,,0,,37.83,,52.43,,0.688,
11-Dec-2017 04:00,1.311,,256.8,,3.137,,416,,-0.93,,0,,50.52,,46.66,,0.876,
11-Dec-2017 05:00,1.296,,172.9,,2.255,,507,,-1.77,,0,,63.59,,18.31,,1.23,
11-Dec-2017 06:00,1.087,,81,,2.5,,609,,-3.21,,0,,60.49,,33,,0.907,
11-Dec-2017 07:00,0.575,,138.4,,1.765,,740,,-1.85,,0,,50.71,,52,,0.338,
11-Dec-2017 08:00,0.486,,282.4,,1.667,,838,,-1.2,,0,,52.56,,52.59,,0.281,
11-Dec-2017 09:00,0.263,,215.5,,1.618,,955,,1.14,,0,,46.73,,20.86,,0.246,
11-Dec-2017 10:00,0.922,,227.4,,1.961,,1056,,2.75,,0,,39.8,,26.1,,0.826,
