,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.796,,357.5,,2.157,,55,,35.63,,0.642,
01-Dec-2017 01:00,1.944,,348.2,,4.313,,112,,17.41,,1.854,
01-Dec-2017 02:00,1.775,,326.9,,2.99,,223,,48.14,,1.148,
01-Dec-2017 03:00,1.208,,333.4,,2.304,,310,,35.63,,0.974,
01-Dec-2017 04:00,1.319,,337,,2.843,,425,,49.64,,0.824,
01-Dec-2017 05:00,1.593,,346.8,,2.99,,526,,17.92,,1.515,
01-Dec-2017 06:00,0.937,,175.8,,2.304,,600,,71.66,,0.204,
01-Dec-2017 07:00,1.046,,203.7,,1.52,,726,,15.93,,1.006,
01-Dec-2017 08:00,1.322,,162.7,,2.843,,847,,16.21,,1.269,
01-Dec-2017 09:00,1.096,,100.1,,2.353,,907,,51.25,,0.657,
01-Dec-2017 10:00,1.698,,170.7,,3.137,,1024,,19.52,,1.599,
01-Dec-2017 11:00,1.145,,131,,2.206,,1119,,20.5,,1.072,
01-Dec-2017 12:00,0.668,,96.7,,1.765,,1250,,33.09,,0.556,
01-Dec-2017 13:00,1.494,,124.1,,2.745,,1331,,21.44,,1.389,
01-Dec-2017 14:00,1.599,,140.5,,2.843,,1425,,13.35,,1.556,
01-Dec-2017 15:00,1.053,,161.2,,2.5,,1520,,29.07,,0.917,
01-Dec-2017 16:00,0.585,,227.8,,1.471,,1627,,49.16,,0.369,
01-Dec-2017 17:00,1.598,,285.8,,2.696,,1709,,7.64,,1.584,
01-Dec-2017 18:00,1.376,,282.5,,3.382,,1846,,18.83,,1.302,
01-Dec-2017 19:00,1.977,,307,,3.333,,1916,,25.65,,1.779,
01-Dec-2017 20:00,1.05,,338.6,,2.059,,2018,,30.5,,0.901,
01-Dec-2017 21:00,0.716,,285.2,,1.912,,2107,,64.73,,0.259,
01-Dec-2017 22:00,0.793,,335.5,,2.01,,2225,,27.57,,0.701,
01-Dec-2017 23:00,0.382,,273.1,,1.814,,2312,,72.29,,0.078,
02-Dec-2017 00:00,1.196,,347.6,,2.745,,22,,20.75,,1.117,
02-Dec-2017 01:00,1.758,,326.3,,3.137,,134,,30.49,,1.509,
02-Dec-2017 02:00,0.765,,258.4,,2.108,,230,,42.67,,0.553,
02-Dec-2017 03:00,1.407,,308.7,,2.696,,318,,38.69,,1.086,
02-Dec-2017 04:00,0.686,,335.7,,2.451,,450,,28.76,,0.599,
02-Dec-2017 05:00,1.347,,356.8,,2.5,,522,,14.22,,1.305,
02-Dec-2017 06:00,0.891,,245.9,,2.01,,644,,25.69,,0.801,
02-Dec-2017 07:00,0.784,,347.3,,2.059,,723,,39.78,,0.595,
02-Dec-2017 08:00,1.765,,348.6,,3.823,,811,,18.35,,1.675,
02-Dec-2017 09:00,1.263,,14.6,,2.451,,910,,28.37,,1.108,
02-Dec-2017 10:00,0.667,,42.3,,2.598,,1058,,26.29,,0.597,
02-Dec-2017 11:00,1.502,,56.4,,3.333,,1135,,26.32,,1.344,
02-Dec-2017 12:00,1.3,,107.2,,2.745,,1204,,17.57,,1.239,
02-Dec-2017 13:00,0.877,,39.7,,2.059,,1312,,30.49,,0.752,
02-Dec-2017 14:00,0.986,,133.5,,1.863,,1426,,23.96,,0.899,
02-Dec-2017 15:00,0.57,,195.3,,1.961,,1553,,35.8,,0.458,
02-Dec-2017 16:00,0.671,,300.9,,1.912,,1622,,49.55,,0.42,
02-Dec-2017 17:00,1.104,,296.6,,2.598,,1725,,48.88,,0.702,
02-Dec-2017 18:00,1.395,,330.8,,2.843,,1832,,39.29,,1.067,
02-Dec-2017 19:00,1.204,,227.8,,2.745,,1919,,58.84,,0.569,
02-Dec-2017 20:00,1.441,,356.8,,4.754,,2009,,58.75,,0.683,
02-Dec-2017 21:00,1.972,,346.9,,5.048,,2127,,51.07,,1.188,
02-Dec-2017 22:00,1.586,,328.2,,4.901,,2213,,38.15,,1.234,
02-Dec-2017 23:00,1.004,,321.6,,2.794,,2335,,63.02,,0.396,
03-Dec-2017 00:00,1.946,,352.8,,6.518,,36,,58.34,,0.937,
03-Dec-2017 01:00,3.078,,354.8,,5.832,,106,,16.85,,2.945,
03-Dec-2017 02:00,2.202,,346,,4.901,,206,,34.58,,1.8,
03-Dec-2017 03:00,3.769,,350,,6.959,,337,,19.53,,3.55,
03-Dec-2017 04:00,5.569,,291.2,,19.7,,416,,55.81,,2.926,
03-Dec-2017 05:00,2.312,,213.2,,5.636,,556,,47.45,,1.519,
03-Dec-2017 06:00,6.123,,289.5,,18.03,,658,,34.92,,4.985,
03-Dec-2017 07:00,13.88,,290.7,,20.92,,758,,11.15,,13.62,
03-Dec-2017 08:00,14.92,,283,,22.15,,838,,10.31,,14.68,
03-Dec-2017 09:00,10.28,,289.2,,20.14,,936,,19.23,,9.7,
03-Dec-2017 10:00,12.49,,267.4,,24.79,,1001,,12.11,,12.21,
03-Dec-2017 11:00,14.97,,267.8,,23.91,,1120,,9.04,,14.79,
03-Dec-2017 12:00,11.12,,275.6,,17.64,,1209,,10.01,,10.95,
03-Dec-2017 13:00,10.92,,347,,23.03,,1334,,33.14,,9.09,
03-Dec-2017 14:00,11.43,,357,,17.3,,1412,,11.13,,11.21,
03-Dec-2017 15:00,8.93,,325.5,,13.23,,1555,,12.95,,8.7,
03-Dec-2017 16:00,11.16,,314.3,,17.2,,1644,,8.49,,11.04,
03-Dec-2017 17:00,11.05,,331.6,,16.96,,1759,,8.16,,10.94,
03-Dec-2017 18:00,11.71,,332,,17.2,,1800,,6.4,,11.64,
03-Dec-2017 19:00,12.16,,330.2,,17.98,,1932,,7.05,,12.07,
03-Dec-2017 20:00,11.45,,331.9,,16.66,,2031,,6.77,,11.37,
03-Dec-2017 21:00,10.88,,335.9,,16.27,,2136,,7.11,,10.8,
03-Dec-2017 22:00,9.96,,341.7,,15.39,,2221,,8.4,,9.85,
03-Dec-2017 23:00,8.79,,348.5,,13.28,,2319,,8.87,,8.69,
04-Dec-2017 00:00,8.46,,354.8,,12.25,,49,,9.25,,8.35,
04-Dec-2017 01:00,7.905,,358.5,,14.6,,103,,13.45,,7.688,
04-Dec-2017 02:00,8.03,,3.7,,11.52,,237,,6.28,,7.985,
04-Dec-2017 03:00,8.25,,4.5,,10.98,,307,,6.55,,8.19,
04-Dec-2017 04:00,7.85,,5,,11.27,,427,,8.51,,7.764,
04-Dec-2017 05:00,9.25,,4.1,,13.72,,555,,7.03,,9.18,
04-Dec-2017 06:00,8.77,,8.2,,12.45,,600,,7.38,,8.7,
04-Dec-2017 07:00,8.84,,2.2,,14.11,,758,,7.34,,8.77,
04-Dec-2017 08:00,9.97,,1.2,,13.77,,843,,8.17,,9.87,
04-Dec-2017 09:00,11.41,,350,,15.88,,948,,8.25,,11.29,
04-Dec-2017 10:00,10.7,,344.6,,14.75,,1025,,8.37,,10.58,
04-Dec-2017 11:00,10.66,,338.2,,15.24,,1129,,7.94,,10.55,
04-Dec-2017 12:00,11.58,,335.2,,15.44,,1237,,6.6,,11.51,
04-Dec-2017 13:00,11.5,,333,,16.76,,1330,,6.89,,11.42,
04-Dec-2017 14:00,10.14,,336.4,,14.16,,1424,,7.41,,10.06,
04-Dec-2017 15:00,10.13,,337.2,,14.51,,1546,,7.01,,10.05,
04-Dec-2017 16:00,9.15,,341,,14.16,,1605,,6.51,,9.1,
04-Dec-2017 17:00,10.35,,339.6,,14.85,,1736,,7.22,,10.27,
04-Dec-2017 18:00,9.94,,330.7,,13.92,,1812,,6.86,,9.87,
04-Dec-2017 19:00,8.71,,335.4,,12.59,,1937,,7.45,,8.64,
04-Dec-2017 20:00,10.53,,342,,15.53,,2040,,7.18,,10.44,
04-Dec-2017 21:00,8.46,,344.9,,13.18,,2141,,7.37,,8.39,
04-Dec-2017 22:00,9.85,,4,,15.63,,2250,,13.43,,9.58,
04-Dec-2017 23:00,10.65,,3.5,,14.95,,2331,,6.9,,10.57,
05-Dec-2017 00:00,10.1,,349.7,,14.55,,49,,8.42,,9.99,
05-Dec-2017 01:00,11.58,,355.9,,15.78,,148,,8.21,,11.47,
05-Dec-2017 02:00,10.28,,354.5,,14.16,,201,,9.22,,10.14,
05-Dec-2017 03:00,10.21,,348.3,,13.87,,356,,8.02,,10.11,
05-Dec-2017 04:00,11.59,,351.4,,17.45,,446,,7.66,,11.49,
05-Dec-2017 05:00,11.04,,345.5,,15.04,,540,,9.54,,10.89,
05-Dec-2017 06:00,8.99,,330.2,,14.51,,601,,10.41,,8.85,
05-Dec-2017 07:00,9.88,,340.6,,14.85,,758,,11.43,,9.68,
05-Dec-2017 08:00,10.26,,341.4,,16.17,,814,,7.94,,10.16,
05-Dec-2017 09:00,9.61,,357.6,,14.31,,954,,9.93,,9.47,
05-Dec-2017 10:00,11.1,,8.6,,14.9,,1030,,9.45,,10.95,
05-Dec-2017 11:00,11.13,,3.2,,15.58,,1149,,8.88,,10.99,
05-Dec-2017 12:00,11.02,,353.1,,15.29,,1215,,9.26,,10.88,
05-Dec-2017 13:00,10.34,,344.9,,15.09,,1330,,7.99,,10.24,
05-Dec-2017 14:00,9.76,,343.5,,14.75,,1418,,7.57,,9.67,
05-Dec-2017 15:00,9.09,,351.3,,13.87,,1518,,9.14,,8.98,
05-Dec-2017 16:00,3.373,,330.9,,8.97,,1601,,16.6,,3.231,
05-Dec-2017 17:00,4.971,,7.5,,7.988,,1758,,14.42,,4.813,
05-Dec-2017 18:00,6.31,,353.7,,10.78,,1855,,19.04,,5.961,
05-Dec-2017 19:00,6.238,,333.7,,11.37,,1901,,9.68,,6.149,
05-Dec-2017 20:00,6.554,,354.7,,12.06,,2041,,17.24,,6.257,
05-Dec-2017 21:00,6.094,,354.1,,8.58,,2100,,11.42,,5.973,
05-Dec-2017 22:00,3.671,,348.6,,7.988,,2203,,9.63,,3.619,
05-Dec-2017 23:00,2.472,,322.8,,4.264,,2326,,22.14,,2.288,
06-Dec-2017 00:00,3.866,,346.5,,6.616,,32,,12.82,,3.769,
06-Dec-2017 01:00,5.255,,1,,7.743,,135,,8.96,,5.191,
06-Dec-2017 02:00,5.601,,355.6,,8.18,,210,,15.15,,5.405,
06-Dec-2017 03:00,5.054,,342.9,,7.792,,309,,13.65,,4.91,
06-Dec-2017 04:00,5.656,,6.7,,9.21,,450,,8.64,,5.592,
06-Dec-2017 05:00,4.816,,4.6,,8.28,,505,,12.91,,4.693,
06-Dec-2017 06:00,5.902,,354.4,,9.31,,653,,9.93,,5.814,
06-Dec-2017 07:00,7.154,,8.7,,11.17,,709,,9.96,,7.046,
06-Dec-2017 08:00,6.743,,26.5,,8.92,,818,,7.22,,6.69,
06-Dec-2017 09:00,6.958,,24.1,,10,,920,,7.91,,6.892,
06-Dec-2017 10:00,6.454,,29.9,,9.56,,1024,,9.59,,6.363,
06-Dec-2017 11:00,7.933,,359.6,,12.25,,1130,,10.58,,7.797,
06-Dec-2017 12:00,8.49,,345.5,,12.4,,1241,,12.84,,8.28,
06-Dec-2017 13:00,9.24,,343.5,,13.18,,1355,,10.13,,9.09,
06-Dec-2017 14:00,9.23,,342.3,,12.79,,1436,,8.23,,9.13,
06-Dec-2017 15:00,7.188,,344.3,,11.52,,1522,,8.67,,7.106,
06-Dec-2017 16:00,5.785,,324.3,,9.51,,1652,,12.14,,5.655,
06-Dec-2017 17:00,5.638,,340.4,,8.92,,1700,,13.78,,5.475,
06-Dec-2017 18:00,5.829,,357.5,,9.95,,1811,,12.78,,5.684,
06-Dec-2017 19:00,4.212,,10.8,,7.939,,1910,,13.53,,4.095,
06-Dec-2017 20:00,4.675,,12.5,,7.351,,2015,,18.28,,4.437,
06-Dec-2017 21:00,5.715,,354.9,,8.63,,2125,,15.78,,5.498,
06-Dec-2017 22:00,6.461,,347.6,,10.49,,2257,,7.73,,6.402,
06-Dec-2017 23:00,8.02,,341.9,,11.57,,2332,,7.13,,7.96,
07-Dec-2017 00:00,7.784,,344.3,,11.08,,27,,7.99,,7.708,
07-Dec-2017 01:00,7.869,,344.8,,11.22,,149,,6.88,,7.812,
07-Dec-2017 02:00,7.797,,347.6,,11.71,,258,,8.87,,7.703,
07-Dec-2017 03:00,8.59,,349.8,,12.79,,351,,10.09,,8.46,
07-Dec-2017 04:00,7.82,,336.6,,12.06,,400,,6.46,,7.77,
07-Dec-2017 05:00,4.696,,314,,8.77,,506,,22.06,,4.348,
07-Dec-2017 06:00,4.029,,309.7,,9.51,,616,,26.13,,3.61,
07-Dec-2017 07:00,1.47,,270.8,,7.498,,700,,47.44,,0.966,
07-Dec-2017 08:00,1.121,,259,,2.549,,828,,27.35,,0.994,
07-Dec-2017 09:00,2.786,,356.2,,5.881,,950,,22.04,,2.579,
07-Dec-2017 10:00,3.242,,30.2,,5.979,,1011,,44.5,,2.263,
07-Dec-2017 11:00,1.994,,108.9,,3.872,,1150,,45.2,,1.373,
07-Dec-2017 12:00,1.562,,122.5,,4.019,,1255,,33.57,,1.294,
07-Dec-2017 13:00,2.489,,169.9,,3.676,,1359,,25.33,,2.246,
07-Dec-2017 14:00,2.62,,182.1,,3.823,,1401,,13.62,,2.546,
07-Dec-2017 15:00,1.664,,174.4,,3.382,,1520,,53.7,,0.933,
07-Dec-2017 16:00,4.455,,323.5,,8.43,,1623,,18.44,,4.224,
07-Dec-2017 17:00,4.477,,3.9,,8.28,,1721,,14.85,,4.326,
07-Dec-2017 18:00,4.308,,9.5,,6.224,,1828,,17.7,,4.103,
07-Dec-2017 19:00,5.552,,2.4,,8.09,,1911,,12.75,,5.415,
07-Dec-2017 20:00,4.597,,355.1,,7.057,,2005,,11.39,,4.506,
07-Dec-2017 21:00,5.355,,349.3,,8.38,,2129,,10.67,,5.262,
07-Dec-2017 22:00,3.135,,344,,6.91,,2215,,34.12,,2.578,
07-Dec-2017 23:00,5.363,,15.3,,8.87,,2319,,9.03,,5.296,
08-Dec-2017 00:00,5.362,,13.2,,9.31,,58,,10.23,,5.277,
08-Dec-2017 01:00,5.475,,351.9,,8.72,,100,,13.01,,5.334,
08-Dec-2017 02:00,6.209,,3.4,,8.82,,238,,9.71,,6.12,
08-Dec-2017 03:00,5.151,,12,,7.988,,306,,18.6,,4.879,
08-Dec-2017 04:00,3.726,,339.9,,6.322,,426,,23.84,,3.403,
08-Dec-2017 05:00,2.426,,301.3,,5.146,,523,,32.57,,2.034,
08-Dec-2017 06:00,1.825,,325.3,,3.529,,616,,18.79,,1.727,
08-Dec-2017 07:00,2.561,,314.6,,3.431,,701,,11.15,,2.512,
08-Dec-2017 08:00,2.24,,339.3,,3.627,,838,,11.43,,2.195,
08-Dec-2017 09:00,1.342,,311.5,,2.99,,900,,43.02,,0.964,
08-Dec-2017 10:00,1.791,,175,,3.284,,1009,,36.99,,1.418,
08-Dec-2017 11:00,1.786,,150.3,,3.676,,1133,,17,,1.708,
08-Dec-2017 12:00,1.877,,139.7,,2.99,,1239,,15.65,,1.807,
08-Dec-2017 13:00,2.79,,156.2,,3.97,,1319,,9.81,,2.749,
08-Dec-2017 14:00,2.896,,149.6,,3.676,,1409,,7.46,,2.872,
08-Dec-2017 15:00,1.699,,137.6,,2.892,,1507,,15.69,,1.635,
08-Dec-2017 16:00,0.86,,283,,1.765,,1634,,8.01,,0.851,
08-Dec-2017 17:00,1.683,,296.4,,2.892,,1717,,17.96,,1.6,
08-Dec-2017 18:00,1.052,,303.7,,2.255,,1815,,30.86,,0.9,
08-Dec-2017 19:00,1.602,,325.1,,2.794,,1932,,38.63,,1.238,
08-Dec-2017 20:00,1.528,,285.2,,3.235,,2032,,49.07,,0.967,
08-Dec-2017 21:00,1.806,,288,,3.823,,2106,,69.97,,0.458,
08-Dec-2017 22:00,1.561,,298.2,,3.235,,2241,,33.91,,1.287,
08-Dec-2017 23:00,1.713,,205.2,,4.068,,2319,,66.08,,0.573,
09-Dec-2017 00:00,2.402,,309.7,,4.852,,58,,8.9,,2.373,
09-Dec-2017 01:00,2.115,,4.1,,4.656,,100,,49.97,,1.31,
09-Dec-2017 02:00,0.634,,175.3,,2.5,,251,,73.14,,0.117,
09-Dec-2017 03:00,1.422,,357.4,,2.794,,329,,41.51,,1.049,
09-Dec-2017 04:00,1.183,,354.9,,2.745,,415,,54.72,,0.643,
09-Dec-2017 05:00,0.692,,154.8,,1.912,,545,,33.23,,0.575,
09-Dec-2017 06:00,1.204,,336.5,,2.451,,626,,32.2,,1.014,
09-Dec-2017 07:00,0.777,,339.2,,1.716,,706,,38.51,,0.601,
09-Dec-2017 08:00,0.408,,194.3,,1.471,,824,,24.46,,0.371,
09-Dec-2017 09:00,0.608,,179.6,,1.569,,909,,60.16,,0.273,
09-Dec-2017 10:00,1.29,,38.4,,2.549,,1045,,29.9,,1.114,
09-Dec-2017 11:00,1.699,,32.5,,3.578,,1156,,51.98,,0.999,
09-Dec-2017 12:00,1.95,,140.8,,3.186,,1210,,14.65,,1.887,
09-Dec-2017 13:00,2.1,,153.4,,2.99,,1335,,12.16,,2.052,
09-Dec-2017 14:00,1.758,,177.7,,2.892,,1414,,15.06,,1.698,
09-Dec-2017 15:00,0.996,,162.4,,2.108,,1503,,11.84,,0.975,
09-Dec-2017 16:00,1.277,,278,,2.255,,1657,,53.04,,0.73,
09-Dec-2017 17:00,1.546,,302.9,,2.549,,1752,,14.87,,1.494,
09-Dec-2017 18:00,1.564,,297.1,,2.892,,1834,,12.58,,1.527,
09-Dec-2017 19:00,1.996,,320.8,,2.843,,1938,,26.65,,1.78,
09-Dec-2017 20:00,2.16,,293.4,,4.166,,2040,,67.04,,0.681,
09-Dec-2017 21:00,1.386,,310.2,,2.941,,2101,,63.09,,0.545,
09-Dec-2017 22:00,1.123,,197.5,,2.549,,2221,,61.84,,0.469,
09-Dec-2017 23:00,2.151,,319.8,,3.382,,2322,,18.79,,2.035,
10-Dec-2017 00:00,1.331,,299.7,,2.549,,1,,54.18,,0.736,
10-Dec-2017 01:00,1.668,,310.1,,3.186,,108,,52.08,,0.979,
10-Dec-2017 02:00,1.519,,334.8,,2.304,,248,,32.21,,1.279,
10-Dec-2017 03:00,2.39,,349.6,,3.774,,325,,25.98,,2.144,
10-Dec-2017 04:00,1.195,,292.7,,4.215,,455,,67.4,,0.368,
10-Dec-2017 05:00,2.404,,358.5,,4.117,,553,,18.11,,2.284,
10-Dec-2017 06:00,1.804,,324.7,,3.529,,612,,54.23,,0.995,
10-Dec-2017 07:00,1.094,,192.8,,2.5,,705,,38.39,,0.849,
10-Dec-2017 08:00,0.816,,171.4,,1.814,,844,,40.9,,0.608,
10-Dec-2017 09:00,1.508,,342.9,,3.137,,940,,27.1,,1.34,
10-Dec-2017 10:00,1.933,,103.7,,3.872,,1004,,32.54,,1.621,
10-Dec-2017 11:00,1.28,,136.2,,2.549,,1133,,21.23,,1.192,
10-Dec-2017 12:00,1.109,,129,,2.108,,1214,,17.97,,1.054,
10-Dec-2017 13:00,1.385,,124.5,,2.353,,1309,,18.99,,1.309,
10-Dec-2017 14:00,1.532,,154.3,,2.5,,1427,,14.84,,1.48,
10-Dec-2017 15:00,0.873,,208.4,,1.912,,1502,,26.29,,0.781,
10-Dec-2017 16:00,0.163,,239.5,,1.275,,1654,,66.19,,0.054,
10-Dec-2017 17:00,1.169,,315.7,,2.696,,1727,,22.86,,1.076,
10-Dec-2017 18:00,1.387,,267.1,,2.157,,1810,,17.68,,1.321,
10-Dec-2017 19:00,0.951,,331.6,,1.863,,1931,,37,,0.753,
10-Dec-2017 20:00,1.507,,345.2,,2.402,,2038,,33.84,,1.244,
10-Dec-2017 21:00,1.405,,206.6,,3.529,,2113,,27.8,,1.24,
10-Dec-2017 22:00,1.578,,251.1,,3.039,,2228,,45.47,,1.081,
10-Dec-2017 23:00,0.947,,311.9,,2.5,,2319,,65.14,,0.335,
11-Dec-2017 00:00,0.755,,200.4,,2.451,,59,,70.43,,0.184,
11-Dec-2017 01:00,2.138,,208.8,,4.019,,107,,23.58,,1.956,
11-Dec-2017 02:00,2.507,,334.8,,4.46,,220,,35.5,,2.025,
11-Dec-2017 03:00,1.6,,22.8,,2.843,,301,,31.97,,1.351,
11-Dec-2017 04:00,1.15,,328.1,,2.5,,423,,49.35,,0.723,
11-Dec-2017 05:00,1.019,,242.4,,2.598,,550,,48.66,,0.651,
11-Dec-2017 06:00,0.447,,295.9,,2.059,,600,,53.53,,0.252,
11-Dec-2017 07:00,0.712,,229.7,,2.108,,749,,69.44,,0.189,
11-Dec-2017 08:00,0.814,,200.4,,1.52,,840,,13.35,,0.792,
11-Dec-2017 09:00,0.791,,119.6,,1.716,,925,,29.94,,0.683,
11-Dec-2017 10:00,0.483,,95.6,,1.618,,1058,,38.14,,0.376,
11-Dec-2017 11:00,0.943,,63.7,,2.255,,1143,,28.73,,0.824,
11-Dec-2017 12:00,1.111,,135.7,,2.255,,1231,,42.43,,0.806,
11-Dec-2017 13:00,0.879,,143.8,,2.01,,1304,,22.3,,0.812,
11-Dec-2017 14:00,1.643,,110.2,,2.255,,1430,,11.04,,1.612,
11-Dec-2017 15:00,1.444,,108.2,,2.304,,1516,,9.28,,1.425,
11-Dec-2017 16:00,0.496,,255.2,,1.324,,1622,,17.42,,0.473,
11-Dec-2017 17:00,1.66,,300,,2.696,,1745,,14.13,,1.61,
11-Dec-2017 18:00,1.004,,303.9,,2.206,,1801,,23.24,,0.921,
11-Dec-2017 19:00,0.453,,345.5,,1.912,,2000,,26.9,,0.403,
11-Dec-2017 20:00,1.1,,340.3,,2.157,,2000,,29.3,,0.956,
11-Dec-2017 21:00,0.648,,197.8,,2.5,,2120,,61.79,,0.271,
11-Dec-2017 22:00,0.908,,184.7,,1.912,,2231,,26.64,,0.81,
11-Dec-2017 23:00,1.34,,240.6,,2.99,,2308,,55.82,,0.703,
12-Dec-2017 00:00,0.682,,314.3,,2.206,,1,,18.98,,0.645,
12-Dec-2017 01:00,0.763,,269.1,,1.912,,130,,26.46,,0.681,
12-Dec-2017 02:00,1.098,,337.3,,2.794,,211,,61.01,,0.475,
12-Dec-2017 03:00,1.293,,254.1,,2.745,,324,,71.79,,0.277,
12-Dec-2017 04:00,0.827,,337.9,,2.598,,443,,34.17,,0.68,
12-Dec-2017 05:00,0.812,,326.2,,1.912,,519,,20.41,,0.76,
12-Dec-2017 06:00,1.132,,348.6,,2.745,,604,,17.37,,1.08,
12-Dec-2017 07:00,0.714,,234.1,,2.157,,718,,27.69,,0.631,
12-Dec-2017 08:00,0.476,,256.2,,1.667,,800,,77.11,,0.045,
12-Dec-2017 09:00,0.547,,137.2,,1.667,,941,,45.2,,0.376,
12-Dec-2017 10:00,0.701,,112.5,,2.01,,1052,,23.76,,0.641,
12-Dec-2017 11:00,1.142,,162.4,,2.353,,1104,,28.56,,1,
12-Dec-2017 12:00,1.09,,133.7,,2.108,,1256,,19.93,,1.024,
12-Dec-2017 13:00,1.028,,132.5,,2.206,,1317,,24.16,,0.936,
12-Dec-2017 14:00,1.327,,142.9,,2.304,,1420,,14.5,,1.284,
12-Dec-2017 15:00,0.427,,157,,1.128,,1500,,18.98,,0.403,
12-Dec-2017 16:00,0.428,,274.6,,1.471,,1652,,25.37,,0.386,
12-Dec-2017 17:00,1.291,,279.4,,2.696,,1735,,7.94,,1.278,
12-Dec-2017 18:00,1.087,,285.4,,1.912,,1858,,22.17,,1.005,
12-Dec-2017 19:00,0.815,,330.2,,2.549,,1959,,52.09,,0.478,
12-Dec-2017 20:00,0.697,,312.6,,2.843,,2040,,37.02,,0.551,
12-Dec-2017 21:00,0.426,,201.1,,1.814,,2124,,40.61,,0.319,
12-Dec-2017 22:00,1.235,,186.8,,2.598,,2259,,16.97,,1.181,
12-Dec-2017 23:00,1.058,,250.2,,2.892,,2300,,43.34,,0.755,
13-Dec-2017 00:00,1.741,,341,,2.99,,10,,22.04,,1.613,
13-Dec-2017 01:00,0.826,,263.8,,2.255,,153,,33.31,,0.686,
13-Dec-2017 02:00,1.127,,336.1,,2.059,,211,,66.81,,0.36,
13-Dec-2017 03:00,1.561,,347,,2.892,,337,,30.42,,1.341,
13-Dec-2017 04:00,1.728,,228.7,,3.039,,423,,31.57,,1.466,
13-Dec-2017 05:00,1.638,,300.1,,2.892,,500,,51.66,,0.972,
13-Dec-2017 06:00,0.969,,319.8,,2.353,,609,,44.87,,0.671,
13-Dec-2017 07:00,0.27,,61.6,,1.765,,714,,45.41,,0.185,
13-Dec-2017 08:00,0.221,,354.4,,1.275,,805,,53.25,,0.125,
13-Dec-2017 09:00,0.579,,52.1,,1.961,,955,,51.41,,0.346,
13-Dec-2017 10:00,1.55,,168.3,,2.99,,1015,,27.79,,1.368,
13-Dec-2017 11:00,1.393,,147.6,,2.353,,1104,,28.85,,1.216,
13-Dec-2017 12:00,1.426,,144,,2.598,,1214,,42.92,,1.025,
13-Dec-2017 13:00,0.948,,80.7,,1.912,,1310,,25.97,,0.851,
13-Dec-2017 14:00,1.189,,133.9,,2.206,,1459,,20.2,,1.115,
13-Dec-2017 15:00,1.068,,180.5,,2.451,,1503,,30.92,,0.912,
13-Dec-2017 16:00,1.188,,201.6,,2.01,,1605,,53.59,,0.668,
13-Dec-2017 17:00,1.559,,275.9,,2.941,,1755,,7.42,,1.546,
13-Dec-2017 18:00,1.993,,325.5,,3.088,,1855,,26.39,,1.781,
13-Dec-2017 19:00,1.254,,281.9,,2.794,,1943,,56.03,,0.654,
13-Dec-2017 20:00,1.041,,215.8,,2.402,,2050,,54.91,,0.563,
13-Dec-2017 21:00,1.015,,203.6,,2.353,,2107,,45.07,,0.7,
13-Dec-2017 22:00,0.709,,292.5,,2.108,,2241,,62.43,,0.288,
13-Dec-2017 23:00,1.078,,114.9,,2.99,,2339,,61.91,,0.448,
14-Dec-2017 00:00,1.47,,172.1,,4.558,,58,,75.52,,0.192,
14-Dec-2017 01:00,6.528,,347.5,,10.98,,124,,10.87,,6.411,
14-Dec-2017 02:00,8.34,,0.2,,13.97,,244,,11.87,,8.16,
14-Dec-2017 03:00,8.45,,348.2,,12.64,,319,,7.66,,8.38,
14-Dec-2017 04:00,8.53,,4.7,,11.22,,459,,12.82,,8.31,
14-Dec-2017 05:00,7.668,,359.9,,11.12,,511,,17.36,,7.316,
14-Dec-2017 06:00,10.13,,3.4,,14.11,,614,,8.45,,10.02,
14-Dec-2017 07:00,9.17,,351.6,,14.06,,708,,8.83,,9.06,
14-Dec-2017 08:00,11.16,,352.2,,15.93,,811,,8.47,,11.04,
14-Dec-2017 09:00,9.53,,3.8,,13.33,,905,,8.98,,9.41,
14-Dec-2017 10:00,8.42,,5.4,,12.5,,1056,,8.7,,8.32,
14-Dec-2017 11:00,8.54,,6.2,,12.69,,1107,,7.88,,8.46,
14-Dec-2017 12:00,6.775,,7.6,,9.85,,1222,,10.82,,6.654,
14-Dec-2017 13:00,3.977,,17.3,,7.498,,1339,,23.33,,3.647,
14-Dec-2017 14:00,2.239,,120.4,,3.725,,1403,,18.86,,2.118,
14-Dec-2017 15:00,1.343,,220.4,,2.794,,1545,,34.53,,1.099,
14-Dec-2017 16:00,1.867,,323,,3.333,,1632,,25.17,,1.687,
14-Dec-2017 17:00,1.909,,307,,2.941,,1705,,44.82,,1.325,
14-Dec-2017 18:00,2.074,,227,,3.627,,1808,,60.38,,0.921,
14-Dec-2017 19:00,2.263,,323.5,,2.941,,1938,,11.43,,2.218,
