,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.791,,331.2,,3.823,,7,,17.35,,1.709,
01-Dec-2017 01:00,1.362,,194.1,,3.382,,158,,50.71,,0.828,
01-Dec-2017 02:00,2.742,,218.7,,3.48,,225,,10.9,,2.693,
01-Dec-2017 03:00,1.383,,96.8,,2.696,,301,,65.45,,0.48,
01-Dec-2017 04:00,0.623,,333.9,,2.059,,438,,79.75,,0.019,
01-Dec-2017 05:00,0.735,,315.8,,2.01,,536,,47.03,,0.487,
01-Dec-2017 06:00,1.828,,280,,4.215,,627,,22.33,,1.689,
01-Dec-2017 07:00,1.207,,151.1,,2.745,,742,,24.76,,1.094,
01-Dec-2017 08:00,1.158,,210.7,,2.255,,842,,34.45,,0.949,
01-Dec-2017 09:00,1.31,,45.2,,2.745,,946,,26.92,,1.165,
01-Dec-2017 10:00,0.839,,26.8,,2.5,,1007,,24.12,,0.765,
01-Dec-2017 11:00,1.211,,44.9,,2.696,,1112,,23.06,,1.113,
01-Dec-2017 12:00,1.283,,37.4,,2.598,,1230,,22.89,,1.18,
01-Dec-2017 13:00,1.434,,34.6,,2.696,,1314,,27.01,,1.274,
01-Dec-2017 14:00,0.932,,56.8,,2.304,,1447,,28.49,,0.816,
01-Dec-2017 15:00,1.07,,78,,1.863,,1508,,37.79,,0.837,
01-Dec-2017 16:00,0.642,,68.9,,2.255,,1658,,52.65,,0.371,
01-Dec-2017 17:00,1.583,,145.3,,2.745,,1706,,56.44,,0.814,
01-Dec-2017 18:00,0.962,,215.5,,1.961,,1812,,66.39,,0.316,
01-Dec-2017 19:00,1.395,,338.1,,2.549,,1939,,19.86,,1.311,
01-Dec-2017 20:00,0.885,,30.5,,2.157,,2027,,75.08,,0.125,
01-Dec-2017 21:00,0.778,,196.4,,1.569,,2159,,25.26,,0.703,
01-Dec-2017 22:00,1.054,,255.4,,2.402,,2255,,70.22,,0.262,
01-Dec-2017 23:00,0.68,,217.5,,2.108,,2308,,34.3,,0.558,
02-Dec-2017 00:00,0.242,,189.5,,1.226,,53,,49.61,,0.151,
02-Dec-2017 01:00,0.948,,199.1,,2.157,,158,,39.63,,0.721,
02-Dec-2017 02:00,1.047,,224.6,,2.451,,214,,28.31,,0.919,
02-Dec-2017 03:00,1.478,,196.7,,2.647,,316,,24.42,,1.343,
02-Dec-2017 04:00,0.867,,343,,2.843,,433,,52.75,,0.499,
02-Dec-2017 05:00,1.057,,336,,3.676,,500,,26.35,,0.945,
02-Dec-2017 06:00,1.059,,208.2,,2.647,,647,,32.16,,0.892,
02-Dec-2017 07:00,1.161,,199.2,,2.5,,704,,15.91,,1.116,
02-Dec-2017 08:00,0.989,,193.3,,2.108,,840,,20.26,,0.927,
02-Dec-2017 09:00,0.796,,141.3,,1.716,,945,,44.14,,0.56,
02-Dec-2017 10:00,0.836,,99.3,,2.108,,1054,,44.22,,0.587,
02-Dec-2017 11:00,1.871,,30.5,,3.382,,1136,,19.07,,1.768,
02-Dec-2017 12:00,1.677,,7.9,,3.284,,1246,,19.02,,1.584,
02-Dec-2017 13:00,2.348,,354.1,,3.725,,1304,,16.51,,2.25,
02-Dec-2017 14:00,0.867,,51.3,,2.206,,1400,,35.51,,0.7,
02-Dec-2017 15:00,0.867,,5.7,,2.941,,1552,,40.45,,0.65,
02-Dec-2017 16:00,1.146,,296.1,,3.186,,1630,,30.01,,0.989,
02-Dec-2017 17:00,1.346,,289.1,,5.097,,1715,,48.17,,0.87,
02-Dec-2017 18:00,1.877,,355.9,,3.676,,1837,,42.28,,1.365,
02-Dec-2017 19:00,2.308,,15.2,,5.538,,1936,,51.16,,1.387,
02-Dec-2017 20:00,2.173,,349.6,,5.44,,2020,,47.84,,1.415,
02-Dec-2017 21:00,2.389,,52.8,,5.391,,2112,,49.71,,1.489,
02-Dec-2017 22:00,2.024,,44.2,,4.852,,2258,,47.18,,1.338,
02-Dec-2017 23:00,2.823,,6.5,,5.244,,2354,,34.83,,2.301,
03-Dec-2017 00:00,2.857,,0.5,,6.126,,17,,45.2,,1.967,
03-Dec-2017 01:00,3.841,,358.8,,6.763,,149,,24.84,,3.48,
03-Dec-2017 02:00,3.454,,11.2,,8.09,,245,,47.11,,2.286,
03-Dec-2017 03:00,3.555,,341.7,,8.14,,309,,48.63,,2.273,
03-Dec-2017 04:00,4.096,,41.2,,7.547,,404,,55.54,,2.171,
03-Dec-2017 05:00,3.474,,131.1,,8.72,,553,,55.53,,1.841,
03-Dec-2017 06:00,8.76,,266.2,,16.56,,653,,22.27,,8.1,
03-Dec-2017 07:00,14.1,,269.3,,21.32,,731,,6.94,,14,
03-Dec-2017 08:00,14,,268,,21.12,,804,,7.06,,13.89,
03-Dec-2017 09:00,11.85,,277.4,,17.69,,958,,8.65,,11.71,
03-Dec-2017 10:00,10.25,,277.3,,19.65,,1055,,12.29,,10.02,
03-Dec-2017 11:00,13.34,,275.1,,21.81,,1110,,13.18,,12.99,
03-Dec-2017 12:00,15.72,,270.2,,24.65,,1208,,8.45,,15.55,
03-Dec-2017 13:00,11.53,,297,,17.98,,1303,,35.34,,9.34,
03-Dec-2017 14:00,11.07,,351.2,,17.3,,1400,,9.82,,10.9,
03-Dec-2017 15:00,11.02,,343.7,,16.76,,1558,,7.68,,10.93,
03-Dec-2017 16:00,13.28,,336,,19.01,,1619,,6.6,,13.19,
03-Dec-2017 17:00,15.28,,342.2,,20.63,,1746,,6.39,,15.19,
03-Dec-2017 18:00,13.58,,347.2,,19.11,,1822,,8.64,,13.43,
03-Dec-2017 19:00,14.1,,346,,19.89,,1944,,7.99,,13.96,
03-Dec-2017 20:00,14.11,,346.3,,19.11,,2034,,5.9,,14.04,
03-Dec-2017 21:00,13.47,,349.6,,20.14,,2130,,9.41,,13.29,
03-Dec-2017 22:00,12.29,,358.4,,16.61,,2222,,10.69,,12.07,
03-Dec-2017 23:00,10.73,,7.5,,15.09,,2306,,6.01,,10.67,
04-Dec-2017 00:00,11.68,,7,,15.78,,40,,6.94,,11.6,
04-Dec-2017 01:00,11.25,,8.1,,14.95,,156,,6.82,,11.17,
04-Dec-2017 02:00,10.49,,14.2,,14.06,,203,,7.42,,10.4,
04-Dec-2017 03:00,10.25,,8.7,,13.28,,328,,8.76,,10.13,
04-Dec-2017 04:00,9.09,,15.1,,13.97,,452,,6.36,,9.03,
04-Dec-2017 05:00,11.39,,19.8,,15.34,,527,,7.35,,11.3,
04-Dec-2017 06:00,10.94,,22.2,,15.14,,620,,5.62,,10.89,
04-Dec-2017 07:00,10.67,,22.2,,14.46,,702,,5.51,,10.62,
04-Dec-2017 08:00,11.87,,19.2,,16.76,,857,,6.52,,11.8,
04-Dec-2017 09:00,12.87,,7.9,,16.66,,946,,7.38,,12.76,
04-Dec-2017 10:00,11.38,,0.7,,15.68,,1017,,9.53,,11.22,
04-Dec-2017 11:00,11.8,,358.2,,16.37,,1121,,10.71,,11.59,
04-Dec-2017 12:00,12.93,,348.7,,17.64,,1234,,9.58,,12.75,
04-Dec-2017 13:00,13.13,,340.3,,17.05,,1306,,6.84,,13.04,
04-Dec-2017 14:00,11.5,,350.2,,15.29,,1427,,9.43,,11.34,
04-Dec-2017 15:00,11.3,,352.1,,15.49,,1553,,9.53,,11.14,
04-Dec-2017 16:00,11.22,,352.7,,16.32,,1611,,10.57,,11.03,
04-Dec-2017 17:00,10.88,,354.4,,15.63,,1734,,11.08,,10.68,
04-Dec-2017 18:00,10.56,,351,,15.04,,1824,,10.65,,10.38,
04-Dec-2017 19:00,10.39,,10.2,,14.31,,1958,,8.29,,10.28,
04-Dec-2017 20:00,12.72,,6,,17.84,,2017,,9.28,,12.55,
04-Dec-2017 21:00,11.7,,358.8,,17.45,,2113,,10.39,,11.51,
04-Dec-2017 22:00,12.61,,358.9,,19.89,,2220,,11.17,,12.37,
04-Dec-2017 23:00,9.7,,2.7,,14.55,,2352,,8.73,,9.58,
05-Dec-2017 00:00,10.99,,7.4,,16.76,,15,,10.16,,10.82,
05-Dec-2017 01:00,10.06,,11.4,,14.16,,126,,7.17,,9.98,
05-Dec-2017 02:00,10.1,,4.5,,13.72,,206,,8.75,,9.99,
05-Dec-2017 03:00,11.75,,0.2,,15.88,,349,,12.24,,11.48,
05-Dec-2017 04:00,12.69,,358.7,,17.15,,455,,10.73,,12.47,
05-Dec-2017 05:00,13.25,,357.7,,18.18,,516,,11.19,,13,
05-Dec-2017 06:00,14.19,,357.8,,18.91,,614,,10.41,,13.95,
05-Dec-2017 07:00,11.84,,13.7,,17.05,,707,,9.78,,11.66,
05-Dec-2017 08:00,9.43,,32.9,,14.95,,851,,11.07,,9.26,
05-Dec-2017 09:00,10.23,,30.9,,15.14,,949,,9.41,,10.09,
05-Dec-2017 10:00,10.68,,19.8,,15.73,,1026,,7.63,,10.59,
05-Dec-2017 11:00,9.85,,10.5,,13.48,,1139,,9.31,,9.72,
05-Dec-2017 12:00,11.66,,3.4,,16.02,,1221,,9.53,,11.5,
05-Dec-2017 13:00,11.18,,6.9,,15.44,,1308,,6.93,,11.1,
05-Dec-2017 14:00,9.89,,354.8,,13.28,,1430,,8.66,,9.78,
05-Dec-2017 15:00,8.28,,348,,12.06,,1517,,10.48,,8.14,
05-Dec-2017 16:00,7.743,,12,,11.42,,1655,,7.46,,7.677,
05-Dec-2017 17:00,9.3,,1.9,,12.84,,1723,,10.51,,9.14,
05-Dec-2017 18:00,8.23,,350.2,,10.83,,1847,,8.64,,8.14,
05-Dec-2017 19:00,7.721,,1.4,,10.59,,1903,,12.46,,7.539,
05-Dec-2017 20:00,5.937,,29.6,,9.21,,2004,,7.93,,5.88,
05-Dec-2017 21:00,2.623,,320.7,,6.861,,2113,,53.92,,1.461,
05-Dec-2017 22:00,3.456,,26.2,,6.469,,2236,,36.77,,2.744,
05-Dec-2017 23:00,1.386,,340.3,,4.313,,2355,,42.93,,0.997,
06-Dec-2017 00:00,2.592,,322.7,,6.469,,59,,21.49,,2.409,
06-Dec-2017 01:00,4.652,,323,,7.204,,140,,17.05,,4.446,
06-Dec-2017 02:00,3.252,,331.5,,9.56,,259,,25.93,,2.919,
06-Dec-2017 03:00,4.452,,334.6,,8.92,,319,,17.16,,4.253,
06-Dec-2017 04:00,2.412,,286,,5.538,,418,,23.3,,2.212,
06-Dec-2017 05:00,2.382,,296.1,,6.126,,557,,27.4,,2.11,
06-Dec-2017 06:00,3.433,,346.5,,6.665,,629,,31.48,,2.914,
06-Dec-2017 07:00,1.645,,77.6,,3.774,,732,,69.71,,0.427,
06-Dec-2017 08:00,1.037,,14.4,,2.794,,820,,74.2,,0.167,
06-Dec-2017 09:00,1.114,,351.2,,4.754,,951,,62.53,,0.45,
06-Dec-2017 10:00,1.111,,265.4,,3.284,,1051,,63.62,,0.426,
06-Dec-2017 11:00,1.097,,115.7,,3.235,,1150,,38.52,,0.849,
06-Dec-2017 12:00,2.867,,136.8,,9.9,,1239,,47.67,,1.874,
06-Dec-2017 13:00,8.73,,358.4,,12.2,,1345,,13.45,,8.48,
06-Dec-2017 14:00,9.63,,0.8,,12.99,,1408,,8.38,,9.53,
06-Dec-2017 15:00,8.62,,10.3,,12.2,,1543,,15.85,,8.29,
06-Dec-2017 16:00,4.749,,19.9,,8.28,,1603,,19.88,,4.463,
06-Dec-2017 17:00,6.661,,34.7,,12.84,,1712,,9.81,,6.563,
06-Dec-2017 18:00,5.669,,7.7,,8.77,,1829,,17.9,,5.392,
06-Dec-2017 19:00,5.5,,28.8,,8.72,,1937,,14.29,,5.329,
06-Dec-2017 20:00,5.862,,5.6,,8.18,,2029,,11.05,,5.753,
06-Dec-2017 21:00,7.428,,9.3,,10.39,,2117,,8.85,,7.339,
06-Dec-2017 22:00,8.65,,3.5,,12.2,,2256,,7.36,,8.58,
06-Dec-2017 23:00,10.08,,357.6,,13.67,,2343,,10.92,,9.89,
07-Dec-2017 00:00,9.45,,7.9,,12.99,,5,,8.34,,9.35,
07-Dec-2017 01:00,5.83,,2.7,,11.61,,112,,22.07,,5.397,
07-Dec-2017 02:00,6.967,,350.2,,10.83,,211,,13.75,,6.766,
07-Dec-2017 03:00,3.454,,317.9,,8.58,,300,,41.92,,2.529,
07-Dec-2017 04:00,2.09,,173.6,,7.253,,410,,41.46,,1.543,
07-Dec-2017 05:00,3.149,,170.6,,5.391,,553,,16.12,,3.024,
07-Dec-2017 06:00,2.236,,161.2,,5.538,,625,,51.47,,1.333,
07-Dec-2017 07:00,1.727,,97.4,,3.431,,702,,75.62,,0.222,
07-Dec-2017 08:00,1.408,,271.3,,2.892,,819,,43.48,,1.002,
07-Dec-2017 09:00,1.565,,296.3,,3.333,,956,,56.16,,0.813,
07-Dec-2017 10:00,1.001,,236.9,,2.794,,1006,,36.78,,0.794,
07-Dec-2017 11:00,2.063,,219.2,,3.921,,1151,,26.55,,1.841,
07-Dec-2017 12:00,1.782,,330.7,,4.901,,1204,,40.22,,1.343,
07-Dec-2017 13:00,0.849,,130,,2.402,,1302,,54.6,,0.463,
07-Dec-2017 14:00,1.199,,226.5,,2.892,,1433,,29.44,,1.041,
07-Dec-2017 15:00,1.041,,125.5,,2.794,,1555,,40.72,,0.778,
07-Dec-2017 16:00,1.346,,165.8,,4.166,,1659,,77.08,,0.127,
07-Dec-2017 17:00,4.91,,53.5,,6.812,,1746,,13.14,,4.781,
07-Dec-2017 18:00,2.993,,18,,6.518,,1846,,30.43,,2.571,
07-Dec-2017 19:00,5.179,,14.6,,9.46,,1928,,16.51,,4.963,
07-Dec-2017 20:00,4.54,,3.6,,8.72,,2006,,42.59,,3.285,
07-Dec-2017 21:00,2.073,,190,,5.783,,2158,,34.49,,1.697,
07-Dec-2017 22:00,1.772,,204.4,,6.224,,2202,,61.91,,0.737,
07-Dec-2017 23:00,3.5,,316.9,,7.449,,2346,,21.44,,3.255,
08-Dec-2017 00:00,2.519,,311.9,,6.469,,9,,21.65,,2.339,
08-Dec-2017 01:00,3.853,,314.2,,9.16,,147,,23.84,,3.52,
08-Dec-2017 02:00,4.32,,316.2,,7.204,,224,,12.36,,4.219,
08-Dec-2017 03:00,4.472,,324.9,,7.253,,337,,19.01,,4.226,
08-Dec-2017 04:00,4.044,,298.4,,6.763,,423,,18.78,,3.827,
08-Dec-2017 05:00,2.635,,312.8,,6.175,,528,,36.53,,2.099,
08-Dec-2017 06:00,2.594,,315.6,,4.656,,611,,43.54,,1.844,
08-Dec-2017 07:00,1.905,,312.8,,3.284,,707,,29.84,,1.646,
08-Dec-2017 08:00,1.829,,330.4,,3.872,,813,,23.01,,1.681,
08-Dec-2017 09:00,1.134,,11.8,,2.5,,909,,30.81,,0.97,
08-Dec-2017 10:00,0.998,,206.6,,2.451,,1039,,52.82,,0.574,
08-Dec-2017 11:00,1.321,,210.9,,2.99,,1111,,25.86,,1.187,
08-Dec-2017 12:00,0.857,,146.3,,2.304,,1259,,49.65,,0.535,
08-Dec-2017 13:00,1.349,,132.4,,2.745,,1323,,35.69,,1.087,
08-Dec-2017 14:00,2.273,,159.5,,3.725,,1432,,13.08,,2.214,
08-Dec-2017 15:00,1.979,,159.3,,3.088,,1506,,12.62,,1.931,
08-Dec-2017 16:00,1.14,,29.7,,1.912,,1608,,56.45,,0.586,
08-Dec-2017 17:00,1.72,,341,,2.402,,1715,,10.53,,1.69,
08-Dec-2017 18:00,1.793,,335,,2.598,,1846,,17.22,,1.712,
08-Dec-2017 19:00,1.602,,321.7,,3.333,,1941,,45.25,,1.102,
08-Dec-2017 20:00,1.455,,188.9,,3.333,,2055,,46.35,,0.978,
08-Dec-2017 21:00,2.13,,185.8,,3.284,,2111,,41,,1.584,
08-Dec-2017 22:00,0.963,,341.6,,2.304,,2257,,51.03,,0.581,
08-Dec-2017 23:00,1.664,,199,,3.186,,2350,,41.58,,1.226,
09-Dec-2017 00:00,2.245,,246,,4.117,,53,,27.5,,1.987,
09-Dec-2017 01:00,1.767,,207.7,,4.068,,113,,34.79,,1.441,
09-Dec-2017 02:00,2.678,,305.1,,4.901,,248,,14.32,,2.594,
09-Dec-2017 03:00,2.34,,318.2,,4.656,,300,,45.01,,1.618,
09-Dec-2017 04:00,1.191,,226,,2.598,,439,,32.27,,1.002,
09-Dec-2017 05:00,1.564,,209.2,,3.284,,552,,31.46,,1.328,
09-Dec-2017 06:00,1.779,,232.5,,2.598,,605,,19.75,,1.673,
09-Dec-2017 07:00,0.634,,159.3,,1.667,,743,,32.99,,0.529,
09-Dec-2017 08:00,1.14,,228.9,,1.814,,858,,16.21,,1.095,
09-Dec-2017 09:00,0.618,,186.2,,1.373,,914,,50.3,,0.38,
09-Dec-2017 10:00,1.501,,7.1,,3.529,,1033,,30.07,,1.294,
09-Dec-2017 11:00,2.14,,74.8,,3.235,,1101,,10.04,,2.107,
09-Dec-2017 12:00,1.339,,86.2,,2.549,,1200,,27.64,,1.183,
09-Dec-2017 13:00,1.623,,156,,2.843,,1323,,23.8,,1.483,
09-Dec-2017 14:00,1.515,,193.1,,2.549,,1436,,13.83,,1.471,
09-Dec-2017 15:00,1.552,,180.5,,2.157,,1558,,15.86,,1.492,
09-Dec-2017 16:00,2.398,,234.9,,3.676,,1647,,49.07,,1.518,
09-Dec-2017 17:00,1.638,,31.9,,3.088,,1707,,39.79,,1.242,
09-Dec-2017 18:00,2.397,,325.7,,3.284,,1829,,17.21,,2.289,
09-Dec-2017 19:00,2.366,,268.4,,3.774,,1912,,74.63,,0.357,
09-Dec-2017 20:00,2.28,,177.2,,3.921,,2023,,29.89,,1.97,
09-Dec-2017 21:00,2.077,,198.9,,3.088,,2128,,17.5,,1.98,
09-Dec-2017 22:00,1.277,,277,,3.039,,2254,,49.53,,0.799,
09-Dec-2017 23:00,1.191,,294.8,,2.549,,2300,,50.09,,0.736,
10-Dec-2017 00:00,1.153,,29.8,,2.206,,4,,31.12,,0.983,
10-Dec-2017 01:00,0.978,,284.6,,3.48,,158,,48.42,,0.628,
10-Dec-2017 02:00,0.826,,220.6,,2.353,,200,,60.36,,0.367,
10-Dec-2017 03:00,1.54,,200.6,,2.549,,327,,17.13,,1.471,
10-Dec-2017 04:00,1,,222.2,,2.255,,405,,12.37,,0.977,
10-Dec-2017 05:00,1.784,,204.7,,2.99,,504,,10.41,,1.754,
10-Dec-2017 06:00,1.267,,235.7,,2.892,,631,,32.18,,1.067,
10-Dec-2017 07:00,1.161,,223.9,,2.206,,750,,29.67,,1.005,
10-Dec-2017 08:00,0.705,,208.1,,1.471,,834,,43.1,,0.505,
10-Dec-2017 09:00,1.004,,13.1,,2.206,,957,,63.92,,0.379,
10-Dec-2017 10:00,1.592,,67.5,,2.402,,1019,,24.66,,1.444,
10-Dec-2017 11:00,0.795,,75.6,,1.863,,1100,,26.96,,0.707,
10-Dec-2017 12:00,0.913,,78.2,,2.206,,1252,,25.2,,0.825,
10-Dec-2017 13:00,0.776,,101.5,,1.961,,1316,,20.26,,0.728,
10-Dec-2017 14:00,0.708,,117.5,,1.667,,1429,,46.53,,0.474,
10-Dec-2017 15:00,0.556,,219.1,,1.177,,1540,,19.84,,0.522,
10-Dec-2017 16:00,1.432,,72.4,,3.382,,1614,,31.91,,1.209,
10-Dec-2017 17:00,0.944,,47.7,,1.765,,1707,,29.7,,0.817,
10-Dec-2017 18:00,1.137,,283.6,,1.863,,1851,,9.68,,1.121,
10-Dec-2017 19:00,1.31,,241.6,,2.255,,2000,,51.1,,0.788,
10-Dec-2017 20:00,0.975,,201.6,,2.941,,2001,,50.74,,0.593,
10-Dec-2017 21:00,1.149,,220.4,,2.549,,2154,,38.94,,0.883,
10-Dec-2017 22:00,0.948,,201.3,,2.549,,2236,,12.51,,0.925,
10-Dec-2017 23:00,0.598,,184.7,,1.324,,2312,,53.08,,0.341,
11-Dec-2017 00:00,0.821,,354.6,,2.206,,16,,33.72,,0.679,
11-Dec-2017 01:00,1.357,,205.6,,2.794,,159,,11.24,,1.331,
11-Dec-2017 02:00,1.812,,199.9,,3.088,,200,,15.51,,1.746,
11-Dec-2017 03:00,0.521,,245.9,,1.226,,329,,63.53,,0.201,
11-Dec-2017 04:00,1.116,,318.8,,2.549,,453,,36.02,,0.896,
11-Dec-2017 05:00,1.268,,313.6,,3.235,,539,,36.24,,1.014,
11-Dec-2017 06:00,0.754,,160.8,,2.059,,605,,50.97,,0.456,
11-Dec-2017 07:00,1.049,,197.2,,2.5,,751,,49.3,,0.66,
11-Dec-2017 08:00,1.5,,256.1,,2.451,,824,,42.17,,1.093,
11-Dec-2017 09:00,1.3,,80.6,,2.206,,936,,19.97,,1.221,
11-Dec-2017 10:00,0.385,,69.1,,1.275,,1037,,41.87,,0.282,
11-Dec-2017 11:00,1.452,,13.1,,2.549,,1143,,29.85,,1.255,
11-Dec-2017 12:00,1.049,,1.6,,2.941,,1209,,28.24,,0.922,
11-Dec-2017 13:00,0.789,,187.5,,1.716,,1349,,26.39,,0.706,
11-Dec-2017 14:00,1.245,,91.6,,2.549,,1448,,28.6,,1.09,
11-Dec-2017 15:00,1.339,,69.2,,2.402,,1500,,11.91,,1.31,
11-Dec-2017 16:00,0.89,,66.5,,1.765,,1601,,16.59,,0.853,
11-Dec-2017 17:00,1.188,,322.1,,2.304,,1738,,21.64,,1.103,
11-Dec-2017 18:00,1.228,,287.4,,2.059,,1817,,55.26,,0.656,
11-Dec-2017 19:00,1.722,,192.8,,2.99,,1959,,15.38,,1.66,
11-Dec-2017 20:00,1.819,,216.2,,3.578,,2014,,46.9,,1.209,
11-Dec-2017 21:00,1.264,,331.2,,2.255,,2152,,20.77,,1.181,
11-Dec-2017 22:00,1.166,,207.9,,2.157,,2215,,67.68,,0.352,
11-Dec-2017 23:00,1.515,,184.5,,3.186,,2333,,19.53,,1.427,
12-Dec-2017 00:00,1.07,,294.3,,2.255,,32,,18.85,,1.012,
12-Dec-2017 01:00,0.896,,244.5,,3.039,,146,,52.17,,0.524,
12-Dec-2017 02:00,1.117,,150.8,,2.745,,228,,63.46,,0.431,
12-Dec-2017 03:00,0.577,,279,,2.01,,352,,56.26,,0.299,
12-Dec-2017 04:00,0.187,,6.3,,1.128,,432,,51.05,,0.113,
12-Dec-2017 05:00,0.613,,299.6,,2.01,,541,,39.97,,0.464,
12-Dec-2017 06:00,1.109,,119.5,,2.108,,623,,55.21,,0.594,
12-Dec-2017 07:00,1.169,,316.9,,1.765,,724,,26.85,,1.04,
12-Dec-2017 08:00,0.214,,141.9,,1.128,,814,,49.95,,0.132,
12-Dec-2017 09:00,0.622,,110.8,,1.667,,926,,31.79,,0.526,
12-Dec-2017 10:00,0.781,,69.2,,1.912,,1053,,11.99,,0.764,
12-Dec-2017 11:00,1.048,,83.2,,2.304,,1100,,19.18,,0.99,
12-Dec-2017 12:00,1.02,,108,,2.402,,1238,,18.6,,0.966,
12-Dec-2017 13:00,0.69,,111.9,,1.569,,1322,,32.11,,0.581,
12-Dec-2017 14:00,0.386,,84.1,,1.373,,1407,,26.64,,0.344,
12-Dec-2017 15:00,0.51,,70.6,,2.206,,1559,,9.63,,0.503,
12-Dec-2017 16:00,1.444,,69,,2.451,,1610,,6.31,,1.436,
12-Dec-2017 17:00,1.163,,315.9,,1.961,,1737,,11.06,,1.141,
12-Dec-2017 18:00,1.086,,206.4,,2.255,,1856,,44.59,,0.757,
12-Dec-2017 19:00,2.447,,203.6,,3.529,,1922,,12.87,,2.385,
12-Dec-2017 20:00,1.123,,166.7,,2.647,,2013,,51.08,,0.677,
12-Dec-2017 21:00,1.643,,309.6,,2.794,,2114,,27.49,,1.454,
12-Dec-2017 22:00,1.604,,198.4,,2.647,,2247,,24.99,,1.452,
12-Dec-2017 23:00,1.809,,200.2,,2.647,,2329,,27.01,,1.608,
13-Dec-2017 00:00,1.203,,347.8,,2.598,,24,,41.5,,0.887,
13-Dec-2017 01:00,0.565,,302.9,,1.667,,100,,69.5,,0.149,
13-Dec-2017 02:00,0.34,,237.5,,1.863,,226,,44.83,,0.236,
13-Dec-2017 03:00,0.545,,180.8,,1.422,,334,,68.86,,0.151,
13-Dec-2017 04:00,1.18,,308.6,,2.255,,443,,24.28,,1.074,
13-Dec-2017 05:00,1.525,,194.1,,3.235,,539,,29.62,,1.321,
13-Dec-2017 06:00,0.99,,180.9,,2.304,,615,,48.74,,0.631,
13-Dec-2017 07:00,0.864,,353.3,,1.961,,758,,24.87,,0.783,
13-Dec-2017 08:00,0.987,,6.5,,2.059,,801,,44.68,,0.687,
13-Dec-2017 09:00,0.639,,107.8,,1.618,,947,,47.49,,0.419,
13-Dec-2017 10:00,0.539,,180.9,,1.471,,1020,,33.66,,0.446,
13-Dec-2017 11:00,1.343,,92,,2.157,,1145,,18.12,,1.276,
13-Dec-2017 12:00,0.523,,178.5,,1.373,,1226,,28.42,,0.458,
13-Dec-2017 13:00,1.493,,63.1,,2.696,,1349,,22.16,,1.381,
13-Dec-2017 14:00,1.697,,71.4,,2.647,,1412,,25.22,,1.533,
13-Dec-2017 15:00,1.424,,198.7,,2.549,,1514,,69.33,,0.381,
13-Dec-2017 16:00,0.814,,262.7,,2.255,,1650,,54.75,,0.442,
13-Dec-2017 17:00,0.841,,279.2,,2.402,,1709,,69.65,,0.219,
13-Dec-2017 18:00,1.361,,337.3,,2.157,,1811,,22.3,,1.258,
13-Dec-2017 19:00,1.27,,187.2,,2.598,,1915,,60.41,,0.564,
13-Dec-2017 20:00,1.801,,195.4,,2.941,,2004,,27.26,,1.597,
13-Dec-2017 21:00,1.283,,223.1,,2.99,,2151,,40.99,,0.954,
13-Dec-2017 22:00,1.876,,198.7,,2.745,,2242,,33.4,,1.557,
13-Dec-2017 23:00,1.671,,122,,4.264,,2300,,58.48,,0.8,
14-Dec-2017 00:00,2.69,,204.9,,4.411,,41,,18.63,,2.548,
14-Dec-2017 01:00,3.384,,200.6,,5.538,,134,,14.45,,3.277,
14-Dec-2017 02:00,4.869,,350.4,,12.5,,300,,34.64,,3.979,
14-Dec-2017 03:00,10.2,,8.2,,14.06,,310,,6.53,,10.13,
14-Dec-2017 04:00,10.23,,19.3,,13.62,,400,,13.5,,9.94,
14-Dec-2017 05:00,11.16,,30.3,,14.85,,529,,8.68,,11.03,
14-Dec-2017 06:00,11.18,,12,,15.09,,657,,6.44,,11.11,
14-Dec-2017 07:00,11.77,,10.8,,16.81,,707,,5.98,,11.71,
14-Dec-2017 08:00,13.39,,10.9,,18.28,,824,,5.97,,13.32,
14-Dec-2017 09:00,8.92,,12.1,,15.09,,900,,9.14,,8.81,
14-Dec-2017 10:00,7.331,,344.3,,13.23,,1022,,19.99,,6.885,
14-Dec-2017 11:00,4.233,,342.1,,10.1,,1107,,24.74,,3.838,
14-Dec-2017 12:00,1.812,,217.7,,4.852,,1200,,34.52,,1.483,
14-Dec-2017 13:00,3.497,,202.8,,4.852,,1346,,10.06,,3.443,
14-Dec-2017 14:00,3.757,,192.8,,4.852,,1400,,7.88,,3.721,
14-Dec-2017 15:00,3.324,,205,,4.313,,1528,,21.12,,3.098,
14-Dec-2017 16:00,1.932,,272.5,,3.725,,1603,,38.58,,1.494,
14-Dec-2017 17:00,1.719,,24.9,,5.587,,1723,,34.42,,1.408,
14-Dec-2017 18:00,2.111,,347,,3.823,,1847,,26.33,,1.888,
14-Dec-2017 19:00,1.889,,271.7,,3.333,,1924,,55.72,,0.995,
