,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.866,,54.2,,1.961,,37,,53.3,,0.491,,8,
01-Dec-2017 01:00,1.101,,106.8,,2.059,,103,,58.14,,0.534,,6.4,
01-Dec-2017 02:00,0.776,,84,,1.667,,204,,37.56,,0.609,,7.6,
01-Dec-2017 03:00,0.657,,120.7,,1.569,,337,,44.97,,0.455,,14.9,
01-Dec-2017 04:00,0.819,,54.8,,1.618,,444,,26.34,,0.732,,5.2,
01-Dec-2017 05:00,0.826,,352.5,,2.108,,522,,51.08,,0.497,,4.8,
01-Dec-2017 06:00,0.638,,33.4,,2.01,,608,,49.21,,0.402,,7.5,
01-Dec-2017 07:00,0.756,,125.9,,1.912,,739,,50.54,,0.462,,8.5,
01-Dec-2017 08:00,0.801,,157.4,,2.206,,828,,33.46,,0.664,,8,
01-Dec-2017 09:00,0.788,,203.8,,2.255,,903,,44.71,,0.548,,6.8,
01-Dec-2017 10:00,1.18,,207.6,,2.598,,1032,,31.27,,1.004,,7.5,
01-Dec-2017 11:00,1.177,,206.9,,3.039,,1129,,28.49,,1.031,,7.1,
01-Dec-2017 12:00,1.094,,228,,2.941,,1219,,32.73,,0.915,,7.4,
01-Dec-2017 13:00,0.887,,223.4,,2.255,,1318,,31.54,,0.752,,4.5,
01-Dec-2017 14:00,0.996,,195,,2.304,,1425,,28.87,,0.869,,7.2,
01-Dec-2017 15:00,0.68,,233.2,,1.961,,1526,,26.33,,0.608,,13,
01-Dec-2017 16:00,0.288,,327.3,,0.932,,1628,,73.8,,0.049,,13.1,
01-Dec-2017 17:00,0.657,,63.9,,1.471,,1737,,17.51,,0.626,,9.6,
01-Dec-2017 18:00,0.545,,58,,1.128,,1810,,26.14,,0.488,,16.3,
01-Dec-2017 19:00,0.672,,339.6,,1.961,,1930,,47.13,,0.445,,8.3,
01-Dec-2017 20:00,0.857,,56.7,,1.667,,2018,,8.41,,0.848,,6.7,
01-Dec-2017 21:00,0.483,,50.7,,1.863,,2158,,50.88,,0.293,,9.1,
01-Dec-2017 22:00,0.998,,49.7,,2.01,,2204,,53.98,,0.555,,21,
01-Dec-2017 23:00,0.629,,63.8,,1.863,,2304,,49.75,,0.392,,8.2,
02-Dec-2017 00:00,0.879,,26.9,,1.765,,10,,29.41,,0.763,,15.7,
02-Dec-2017 01:00,0.348,,33.4,,1.471,,127,,64.29,,0.129,,6.6,
02-Dec-2017 02:00,0.487,,54.6,,1.52,,248,,37.88,,0.38,,6.6,
02-Dec-2017 03:00,0.875,,88.3,,2.059,,348,,32.12,,0.737,,6.6,
02-Dec-2017 04:00,0.737,,54.2,,2.059,,416,,51.75,,0.436,,6.2,
02-Dec-2017 05:00,0.6,,27.5,,2.01,,541,,48.03,,0.389,,7.3,
02-Dec-2017 06:00,0.55,,88.8,,1.422,,656,,34.14,,0.452,,9,
02-Dec-2017 07:00,0.342,,107.6,,1.471,,706,,73.89,,0.057,,8.7,
02-Dec-2017 08:00,1.21,,169.8,,2.451,,809,,18.89,,1.144,,8.4,
02-Dec-2017 09:00,1.172,,179.9,,2.353,,916,,24.64,,1.063,,6.9,
02-Dec-2017 10:00,1.383,,185.6,,2.892,,1020,,20.73,,1.292,,9.6,
02-Dec-2017 11:00,1.346,,179.9,,2.99,,1149,,23.81,,1.23,,9.5,
02-Dec-2017 12:00,1.221,,203.4,,2.892,,1210,,23.43,,1.119,,7.8,
02-Dec-2017 13:00,1.099,,249.8,,2.794,,1351,,28.51,,0.963,,7.2,
02-Dec-2017 14:00,0.737,,225.8,,1.814,,1400,,25.66,,0.663,,7.2,
02-Dec-2017 15:00,0.485,,240.5,,1.912,,1511,,30.6,,0.416,,18.8,
02-Dec-2017 16:00,0.555,,44.1,,2.206,,1652,,50.29,,0.341,,25.2,
02-Dec-2017 17:00,0.858,,38.3,,2.108,,1742,,42.17,,0.626,,14.1,
02-Dec-2017 18:00,1.275,,16.6,,3.186,,1814,,39.62,,0.97,,16.4,
02-Dec-2017 19:00,1.192,,58.1,,3.137,,1944,,61.37,,0.508,,11.1,
02-Dec-2017 20:00,1.162,,8,,2.941,,2021,,58.31,,0.56,,9.6,
02-Dec-2017 21:00,0.995,,63.9,,3.529,,2121,,65.5,,0.344,,10.1,
02-Dec-2017 22:00,1.233,,33.4,,4.264,,2254,,63.89,,0.466,,9.4,
02-Dec-2017 23:00,1.402,,51.4,,3.872,,2349,,66.12,,0.468,,7.8,
03-Dec-2017 00:00,1.275,,0.5,,3.48,,1,,71.28,,0.288,,8,
03-Dec-2017 01:00,1.32,,16.2,,3.431,,127,,61.24,,0.566,,7.4,
03-Dec-2017 02:00,1.887,,99,,4.705,,245,,40.77,,1.409,,5.7,
03-Dec-2017 03:00,1.696,,25.9,,4.166,,339,,63.5,,0.653,,5.7,
03-Dec-2017 04:00,2.418,,25,,7.498,,429,,53.42,,1.366,,7.7,
03-Dec-2017 05:00,2.35,,119.7,,5.195,,511,,26.78,,2.093,,5.1,
03-Dec-2017 06:00,3.538,,142.8,,7.792,,643,,17.76,,3.368,,8.7,
03-Dec-2017 07:00,6.085,,156.1,,12.89,,740,,13.15,,5.924,,23.2,
03-Dec-2017 08:00,5.082,,166.4,,12.84,,852,,17.08,,4.856,,37.7,
03-Dec-2017 09:00,5.523,,173.1,,14.02,,931,,15.97,,5.308,,55.4,
03-Dec-2017 10:00,2.812,,158.9,,10.05,,1000,,44.93,,1.947,,20.9,
03-Dec-2017 11:00,3.935,,274.1,,14.31,,1148,,42.2,,2.867,,53.9,
03-Dec-2017 12:00,4.088,,277.1,,9.51,,1200,,17.47,,3.898,,6.2,
03-Dec-2017 13:00,5.857,,312.7,,13.82,,1344,,21.83,,5.431,,69.6,
03-Dec-2017 14:00,6.685,,317.3,,12.1,,1417,,14.07,,6.484,,89,
03-Dec-2017 15:00,5.516,,305.9,,12.64,,1516,,21.51,,5.127,,71.4,
03-Dec-2017 16:00,8.13,,309.1,,15.14,,1641,,12.57,,7.934,,449,
03-Dec-2017 17:00,7.976,,318.3,,15.04,,1700,,11.57,,7.813,,425.2,
03-Dec-2017 18:00,7.179,,314.6,,12.74,,1803,,10.98,,7.047,,161.7,
03-Dec-2017 19:00,6.335,,315.2,,10.98,,1927,,11.06,,6.217,,74.9,
03-Dec-2017 20:00,7.001,,313.2,,12.59,,2028,,11.36,,6.863,,158,
03-Dec-2017 21:00,6.39,,315.2,,12.84,,2143,,12.31,,6.242,,63,
03-Dec-2017 22:00,5.237,,318.7,,10.78,,2200,,11.98,,5.123,,33.7,
03-Dec-2017 23:00,3.576,,322,,7.89,,2316,,17.89,,3.402,,18.2,
04-Dec-2017 00:00,2.88,,325.8,,7.89,,6,,15.97,,2.768,,11.9,
04-Dec-2017 01:00,1.075,,345.4,,3.382,,112,,46.45,,0.722,,10.8,
04-Dec-2017 02:00,1.279,,14.7,,3.186,,257,,41.89,,0.937,,9.5,
04-Dec-2017 03:00,1.298,,7.3,,2.99,,335,,39.78,,0.985,,8.2,
04-Dec-2017 04:00,0.785,,44.8,,2.059,,405,,39.88,,0.595,,7.2,
04-Dec-2017 05:00,0.954,,8.7,,2.451,,537,,24.61,,0.866,,9.4,
04-Dec-2017 06:00,1.055,,25.9,,2.892,,639,,43.31,,0.753,,9.3,
04-Dec-2017 07:00,1.171,,83.5,,2.745,,751,,39.57,,0.891,,9.2,
04-Dec-2017 08:00,1.193,,133.1,,3.676,,813,,53.13,,0.68,,5.1,
04-Dec-2017 09:00,1.532,,24,,8.58,,957,,54.75,,0.832,,6.2,
04-Dec-2017 10:00,5.677,,312.9,,10.78,,1057,,20.05,,5.329,,54.1,
04-Dec-2017 11:00,7.629,,310.2,,14.06,,1122,,13.38,,7.421,,153.3,
04-Dec-2017 12:00,6.976,,313.1,,12.3,,1245,,13.47,,6.783,,83,
04-Dec-2017 13:00,7.233,,335.7,,12.35,,1304,,19.38,,6.819,,101.7,
04-Dec-2017 14:00,6.503,,348,,12.55,,1440,,17.81,,6.189,,64.1,
04-Dec-2017 15:00,5.035,,352.4,,11.27,,1550,,20.63,,4.709,,23,
04-Dec-2017 16:00,5.587,,335.3,,13.28,,1658,,18.91,,5.283,,28,
04-Dec-2017 17:00,5.805,,325.2,,14.21,,1759,,16.18,,5.573,,34.3,
04-Dec-2017 18:00,5.535,,324,,12.74,,1811,,14.63,,5.355,,32,
04-Dec-2017 19:00,4.549,,316.4,,7.939,,1948,,15.85,,4.375,,10,
04-Dec-2017 20:00,3.823,,306.7,,9.41,,2026,,17.62,,3.642,,18.2,
04-Dec-2017 21:00,4.148,,306,,10.63,,2108,,16.43,,3.977,,12.6,
04-Dec-2017 22:00,6.058,,311.9,,12.4,,2255,,11.56,,5.934,,36.2,
04-Dec-2017 23:00,6.271,,316.4,,12.1,,2314,,10.58,,6.164,,61.9,
05-Dec-2017 00:00,5.747,,316.5,,10.05,,8,,11.8,,5.625,,24.1,
05-Dec-2017 01:00,5.997,,320.7,,11.12,,137,,11.77,,5.87,,23.6,
05-Dec-2017 02:00,6.098,,318.5,,10.1,,229,,12.15,,5.961,,36.3,
05-Dec-2017 03:00,5.154,,316.2,,8.97,,317,,10.87,,5.062,,7.3,
05-Dec-2017 04:00,5.008,,319.1,,9.7,,432,,11.06,,4.915,,4.8,
05-Dec-2017 05:00,4.811,,314.7,,8.18,,526,,11.24,,4.719,,5.5,
05-Dec-2017 06:00,4.413,,315.7,,9.26,,606,,11.24,,4.328,,6,
05-Dec-2017 07:00,2.378,,125.3,,6.224,,702,,74.95,,0.342,,9.9,
05-Dec-2017 08:00,2.357,,130.3,,5.734,,805,,21.4,,2.193,,14.5,
05-Dec-2017 09:00,2.887,,142,,6.224,,945,,21.53,,2.683,,9.6,
05-Dec-2017 10:00,1.985,,188.6,,6.518,,1007,,48.7,,1.268,,7.7,
05-Dec-2017 11:00,1.744,,192.6,,4.754,,1139,,62.51,,0.706,,,AX
05-Dec-2017 12:00,3.566,,319.2,,11.42,,1255,,32.36,,2.996,,7.8,
05-Dec-2017 13:00,4.456,,339.3,,11.08,,1325,,25.64,,4.009,,8.7,
05-Dec-2017 14:00,4.854,,353.7,,10.98,,1437,,22.29,,4.487,,20.4,
05-Dec-2017 15:00,4.856,,1.8,,11.61,,1507,,17.91,,4.618,,34.4,
05-Dec-2017 16:00,4.433,,3.6,,9.02,,1603,,20.29,,4.155,,13.5,
05-Dec-2017 17:00,4.968,,352.9,,10.63,,1723,,17.67,,4.732,,17.4,
05-Dec-2017 18:00,2.831,,302.8,,7.988,,1854,,20.99,,2.641,,10.1,
05-Dec-2017 19:00,2.952,,331.9,,6.959,,1914,,28.48,,2.587,,8,
05-Dec-2017 20:00,4.373,,309.3,,8.92,,2038,,14,,4.242,,7,
05-Dec-2017 21:00,4.604,,318.7,,9.9,,2123,,23.87,,4.204,,14.8,
05-Dec-2017 22:00,1.584,,2.7,,6.959,,2203,,45.83,,1.077,,5.8,
05-Dec-2017 23:00,1.815,,115.1,,4.117,,2341,,29.69,,1.571,,6.3,
06-Dec-2017 00:00,1.863,,96.6,,4.117,,15,,15.38,,1.796,,5.8,
06-Dec-2017 01:00,1.277,,96.4,,3.382,,101,,54.38,,0.702,,4.7,
06-Dec-2017 02:00,0.987,,20.1,,2.255,,230,,42.33,,0.718,,4.7,
06-Dec-2017 03:00,1.308,,36.7,,2.745,,337,,30.01,,1.129,,6.8,
06-Dec-2017 04:00,1.146,,18.7,,2.451,,404,,41.58,,0.844,,3.7,
06-Dec-2017 05:00,0.772,,73.2,,2.01,,512,,30.92,,0.659,,6.4,
06-Dec-2017 06:00,0.972,,18.9,,2.696,,615,,49.26,,0.613,,6.1,
06-Dec-2017 07:00,0.806,,44.7,,1.667,,706,,52.2,,0.471,,8.7,
06-Dec-2017 08:00,1.056,,134.8,,2.598,,852,,47.12,,0.699,,7.3,
06-Dec-2017 09:00,0.735,,202.2,,3.333,,957,,75.36,,0.099,,7.1,
06-Dec-2017 10:00,1.18,,207.7,,3.578,,1053,,36.16,,0.945,,6.7,
06-Dec-2017 11:00,1.477,,151.5,,3.382,,1144,,36.64,,1.175,,4.8,
06-Dec-2017 12:00,1.694,,181.2,,3.48,,1245,,33.83,,1.399,,8.9,
06-Dec-2017 13:00,3.81,,338.1,,9.7,,1348,,31.49,,3.234,,11.3,
06-Dec-2017 14:00,5.341,,15.9,,11.08,,1417,,18.58,,5.06,,50.7,
06-Dec-2017 15:00,7,,357.2,,13.04,,1519,,16.85,,6.697,,85.9,
06-Dec-2017 16:00,6.29,,358.1,,12.06,,1624,,17.67,,5.991,,55.3,
06-Dec-2017 17:00,5.781,,2.1,,10.54,,1700,,16.57,,5.539,,32.6,
06-Dec-2017 18:00,4.595,,0.7,,10.54,,1803,,20.47,,4.301,,15.4,
06-Dec-2017 19:00,3.286,,336.5,,8.09,,1913,,25.98,,2.948,,7.1,
06-Dec-2017 20:00,2.321,,317.6,,8.04,,2048,,70.61,,0.557,,6.8,
06-Dec-2017 21:00,3.503,,334.3,,7.498,,2155,,14.58,,3.39,,4.7,
06-Dec-2017 22:00,3.041,,358.5,,8.18,,2214,,34.97,,2.474,,6.1,
06-Dec-2017 23:00,1.537,,120.4,,4.215,,2311,,65.18,,0.542,,6,
07-Dec-2017 00:00,1.097,,136.1,,3.676,,12,,62.62,,0.441,,7,
07-Dec-2017 01:00,1.106,,121.7,,3.382,,145,,60.31,,0.493,,6.3,
07-Dec-2017 02:00,1.234,,26.3,,4.019,,242,,61.06,,0.533,,5.6,
07-Dec-2017 03:00,1.771,,66.6,,6.126,,305,,56.93,,0.896,,5.1,
07-Dec-2017 04:00,1.383,,34.3,,4.95,,447,,58.56,,0.66,,5.9,
07-Dec-2017 05:00,1.952,,104.9,,7.841,,552,,61.53,,0.825,,5.9,
07-Dec-2017 06:00,2.401,,117.8,,5.832,,651,,37.15,,1.896,,7.4,
07-Dec-2017 07:00,2.346,,119.7,,4.901,,742,,20.42,,2.197,,9.7,
07-Dec-2017 08:00,2.756,,125.6,,5.146,,815,,16.95,,2.635,,9.4,
07-Dec-2017 09:00,3.201,,128.3,,5.489,,927,,22.41,,2.956,,8.8,
07-Dec-2017 10:00,2.877,,172.6,,4.656,,1001,,18.14,,2.732,,6.7,
07-Dec-2017 11:00,2.256,,186.9,,3.97,,1101,,18.2,,2.142,,8.1,
07-Dec-2017 12:00,1.925,,179.7,,3.774,,1247,,23.51,,1.763,,7,
07-Dec-2017 13:00,2.298,,186.2,,4.068,,1301,,17.32,,2.193,,6.8,
07-Dec-2017 14:00,1.161,,232,,3.088,,1414,,48.42,,0.746,,20.7,
07-Dec-2017 15:00,3.659,,346.8,,9.7,,1521,,31.64,,3.1,,9.2,
07-Dec-2017 16:00,3.013,,328.6,,8.72,,1611,,25.92,,2.704,,12.4,
07-Dec-2017 17:00,3.313,,344.1,,9.85,,1724,,28.58,,2.901,,14.1,
07-Dec-2017 18:00,2.954,,329.9,,8.18,,1827,,24.51,,2.684,,9.8,
07-Dec-2017 19:00,1.81,,318.1,,8.04,,1901,,26.18,,1.621,,7.7,
07-Dec-2017 20:00,2.06,,318.3,,5.832,,2022,,21.86,,1.91,,6,
07-Dec-2017 21:00,1.669,,349.3,,5.734,,2151,,48.25,,1.077,,9.4,
07-Dec-2017 22:00,2.069,,66.7,,7.106,,2216,,55.08,,1.112,,7.8,
07-Dec-2017 23:00,1.12,,124.5,,3.284,,2350,,66.93,,0.355,,6.7,
08-Dec-2017 00:00,2.021,,99.8,,4.999,,29,,38.68,,1.56,,4,
08-Dec-2017 01:00,1.031,,52.3,,2.5,,112,,46.93,,0.685,,5.1,
08-Dec-2017 02:00,1.305,,8.1,,2.892,,213,,35.69,,1.051,,5.2,
08-Dec-2017 03:00,1.383,,64.7,,2.353,,358,,10.42,,1.36,,3.9,
08-Dec-2017 04:00,1.16,,76,,2.794,,430,,34.97,,0.944,,6,
08-Dec-2017 05:00,1.362,,95.2,,3.088,,509,,28.62,,1.192,,5.1,
08-Dec-2017 06:00,1.55,,110.8,,3.774,,604,,22.74,,1.428,,11.8,
08-Dec-2017 07:00,1.047,,101.8,,4.215,,759,,41.42,,0.773,,15.2,
08-Dec-2017 08:00,2.435,,129.6,,4.46,,839,,18.65,,2.306,,9.5,
08-Dec-2017 09:00,1.757,,167.9,,3.186,,923,,19.47,,1.656,,10.7,
08-Dec-2017 10:00,2.12,,164.1,,3.725,,1019,,24.26,,1.93,,7.4,
08-Dec-2017 11:00,2.883,,171.4,,4.313,,1146,,12.87,,2.811,,4.9,
08-Dec-2017 12:00,2.366,,183.1,,4.117,,1202,,20.13,,2.219,,6.7,
08-Dec-2017 13:00,1.326,,185.1,,3.088,,1314,,19.39,,1.25,,8.1,
08-Dec-2017 14:00,1.225,,202.7,,2.5,,1426,,17.96,,1.165,,7.6,
08-Dec-2017 15:00,0.638,,189,,1.52,,1513,,19.16,,0.602,,8.2,
08-Dec-2017 16:00,0.667,,52.4,,1.618,,1657,,10.1,,0.656,,12.9,
08-Dec-2017 17:00,1.185,,57,,2.304,,1714,,28.08,,1.043,,8.8,
08-Dec-2017 18:00,1.117,,56.4,,1.912,,1846,,40.7,,0.835,,7.1,
08-Dec-2017 19:00,1.026,,72.7,,2.549,,1906,,45.01,,0.709,,6.6,
08-Dec-2017 20:00,0.99,,89.4,,3.529,,2055,,63.42,,0.383,,8.8,
08-Dec-2017 21:00,0.797,,52.8,,2.157,,2115,,54.66,,0.434,,7.3,
08-Dec-2017 22:00,0.728,,8,,2.5,,2225,,60.47,,0.322,,12,
08-Dec-2017 23:00,0.886,,72.8,,2.353,,2353,,39.02,,0.68,,8.8,
09-Dec-2017 00:00,1.092,,33.3,,2.794,,22,,48.86,,0.694,,9.5,
09-Dec-2017 01:00,1.035,,105,,2.549,,143,,44.36,,0.724,,6.5,
09-Dec-2017 02:00,0.632,,45.8,,2.059,,207,,19.4,,0.596,,3.2,
09-Dec-2017 03:00,1.099,,87.6,,2.451,,319,,26.52,,0.981,,5,
09-Dec-2017 04:00,0.632,,80.4,,1.912,,458,,44.62,,0.44,,7.2,
09-Dec-2017 05:00,0.814,,66.2,,1.569,,501,,47.32,,0.536,,6.7,
09-Dec-2017 06:00,0.955,,64.9,,2.353,,659,,38.16,,0.743,,7.3,
09-Dec-2017 07:00,0.782,,2.6,,2.01,,700,,51.46,,0.466,,11.2,
09-Dec-2017 08:00,0.549,,201.1,,1.961,,847,,52.44,,0.319,,9.2,
09-Dec-2017 09:00,0.951,,213.1,,2.206,,951,,40.82,,0.709,,7,
09-Dec-2017 10:00,0.953,,117.2,,2.941,,1059,,55.39,,0.507,,3.1,
09-Dec-2017 11:00,2.219,,183.8,,3.725,,1115,,25.44,,2,,8.7,
09-Dec-2017 12:00,1.711,,192.4,,3.088,,1236,,16.85,,1.637,,5.6,
09-Dec-2017 13:00,1.46,,185,,2.696,,1352,,17.84,,1.389,,3.8,
09-Dec-2017 14:00,0.79,,227.2,,2.157,,1401,,35.23,,0.641,,13.5,
09-Dec-2017 15:00,0.492,,257.9,,1.765,,1508,,41.08,,0.366,,10.9,
09-Dec-2017 16:00,0.83,,40.6,,1.961,,1656,,47.14,,0.549,,7.1,
09-Dec-2017 17:00,1.381,,33.7,,2.402,,1724,,30.77,,1.182,,9.3,
09-Dec-2017 18:00,1.037,,27.8,,2.843,,1857,,41.68,,0.762,,9.2,
09-Dec-2017 19:00,0.904,,341.8,,2.549,,1904,,40.42,,0.679,,5.8,
09-Dec-2017 20:00,1.239,,118.1,,3.284,,2007,,45.62,,0.846,,7.7,
09-Dec-2017 21:00,0.744,,79.1,,1.961,,2125,,46.69,,0.497,,14.8,
09-Dec-2017 22:00,0.583,,62.7,,1.765,,2237,,30.17,,0.502,,8.6,
09-Dec-2017 23:00,0.854,,14.7,,1.961,,2309,,57.65,,0.421,,6.1,
10-Dec-2017 00:00,0.846,,88.5,,1.765,,55,,19.11,,0.799,,12.6,
10-Dec-2017 01:00,0.859,,56.1,,2.5,,137,,56.26,,0.445,,6.8,
10-Dec-2017 02:00,0.803,,107,,2.01,,221,,45.99,,0.544,,9,
10-Dec-2017 03:00,0.962,,76.8,,2.598,,306,,51.19,,0.578,,6,
10-Dec-2017 04:00,0.706,,101.2,,2.696,,418,,60.97,,0.306,,7.8,
10-Dec-2017 05:00,0.682,,53.2,,1.716,,524,,46.03,,0.462,,9.3,
10-Dec-2017 06:00,0.474,,51.1,,1.471,,635,,53.89,,0.264,,4.9,
10-Dec-2017 07:00,1.068,,80.4,,2.941,,704,,71.24,,0.242,,8.7,
10-Dec-2017 08:00,0.726,,167,,2.108,,858,,67.35,,0.224,,5.8,
10-Dec-2017 09:00,1.385,,180.6,,3.088,,909,,25.55,,1.247,,6.9,
10-Dec-2017 10:00,1.516,,183.5,,2.843,,1026,,19.51,,1.428,,5,
10-Dec-2017 11:00,1.626,,187.9,,3.088,,1156,,18.94,,1.537,,4.3,
10-Dec-2017 12:00,1.25,,198.3,,2.451,,1214,,24.35,,1.137,,4.1,
10-Dec-2017 13:00,0.986,,209.7,,2.892,,1356,,29.1,,0.859,,6,
10-Dec-2017 14:00,0.896,,198.8,,2.402,,1403,,22.44,,0.827,,5.3,
10-Dec-2017 15:00,0.301,,239.4,,1.275,,1503,,29.94,,0.26,,6.8,
10-Dec-2017 16:00,0.629,,65.5,,2.255,,1653,,56.94,,0.318,,6.5,
10-Dec-2017 17:00,0.854,,43.5,,1.912,,1713,,40.5,,0.64,,5.4,
10-Dec-2017 18:00,0.702,,54.6,,2.206,,1859,,20.31,,0.658,,5.4,
10-Dec-2017 19:00,0.81,,9.5,,1.961,,1924,,48.42,,0.521,,8.8,
10-Dec-2017 20:00,0.616,,65.5,,1.912,,2052,,42.49,,0.446,,5.6,
10-Dec-2017 21:00,0.767,,354.8,,1.765,,2122,,38.94,,0.59,,7.7,
10-Dec-2017 22:00,0.537,,78,,1.226,,2216,,32.27,,0.452,,8.1,
10-Dec-2017 23:00,0.603,,55.4,,1.961,,2321,,60.69,,0.265,,7.5,
11-Dec-2017 00:00,0.532,,128.3,,1.275,,8,,41.25,,0.394,,8.6,
11-Dec-2017 01:00,0.946,,100.2,,2.157,,128,,43.94,,0.667,,11.1,
11-Dec-2017 02:00,0.692,,90.4,,1.863,,256,,40.57,,0.519,,9.2,
11-Dec-2017 03:00,1.268,,35.3,,2.206,,302,,58.8,,0.6,,7.2,
11-Dec-2017 04:00,0.917,,56.1,,1.765,,402,,52.8,,0.528,,6.2,
11-Dec-2017 05:00,0.842,,48.7,,1.961,,557,,36.56,,0.67,,6.7,
11-Dec-2017 06:00,0.635,,4.9,,1.667,,633,,44.13,,0.446,,11,
11-Dec-2017 07:00,0.377,,69.2,,1.079,,700,,26.98,,0.335,,14,
11-Dec-2017 08:00,0.308,,206.5,,1.373,,833,,25.63,,0.277,,10,
11-Dec-2017 09:00,0.797,,205.1,,2.108,,924,,24.88,,0.722,,7.5,
11-Dec-2017 10:00,0.764,,225.1,,2.402,,1056,,47.66,,0.5,,6,
11-Dec-2017 11:00,1.355,,191.2,,2.941,,1106,,20.25,,1.27,,7.4,
11-Dec-2017 12:00,1.445,,196.2,,2.941,,1235,,19.64,,1.36,,6.5,
11-Dec-2017 13:00,1.374,,191.8,,2.794,,1330,,20.5,,1.286,,6.7,
11-Dec-2017 14:00,0.929,,192.1,,2.157,,1450,,24.96,,0.841,,9.3,
11-Dec-2017 15:00,0.957,,166.6,,1.961,,1519,,24.81,,0.867,,11.9,
11-Dec-2017 16:00,0.476,,42.8,,1.275,,1655,,61.14,,0.205,,15.9,
11-Dec-2017 17:00,0.411,,35.1,,1.177,,1741,,18.03,,0.39,,15.7,
11-Dec-2017 18:00,0.668,,34.9,,2.01,,1837,,57.5,,0.332,,8.6,
11-Dec-2017 19:00,0.736,,84.8,,1.716,,1934,,29.52,,0.639,,16.2,
11-Dec-2017 20:00,0.449,,60.2,,1.079,,2002,,47.68,,0.294,,8.7,
11-Dec-2017 21:00,0.898,,5.8,,2.157,,2126,,44.44,,0.627,,9.5,
11-Dec-2017 22:00,0.507,,116,,1.618,,2244,,51.75,,0.3,,9.5,
11-Dec-2017 23:00,0.965,,81.2,,2.01,,2330,,35.95,,0.775,,6.6,
12-Dec-2017 00:00,0.584,,10.9,,1.618,,44,,43.96,,0.412,,6.5,
12-Dec-2017 01:00,1.019,,36.2,,2.451,,138,,57.61,,0.504,,9.2,
12-Dec-2017 02:00,0.374,,75.2,,1.324,,247,,39.15,,0.286,,7.6,
12-Dec-2017 03:00,0.536,,27.9,,2.157,,303,,53.28,,0.304,,9.9,
12-Dec-2017 04:00,0.548,,63.9,,1.324,,425,,19.18,,0.517,,5.6,
12-Dec-2017 05:00,0.318,,76.7,,1.03,,556,,26.71,,0.284,,6.6,
12-Dec-2017 06:00,0.693,,109,,1.716,,621,,28.05,,0.61,,20.4,
12-Dec-2017 07:00,0.451,,4.2,,2.157,,726,,53.56,,0.254,,17.6,
12-Dec-2017 08:00,0.476,,174,,1.422,,804,,57.52,,0.236,,9.4,
12-Dec-2017 09:00,0.748,,222.6,,1.765,,912,,39.45,,0.571,,10.4,
12-Dec-2017 10:00,0.683,,145.9,,2.304,,1052,,71.37,,0.153,,4.7,
12-Dec-2017 11:00,1.297,,204.2,,3.137,,1141,,26.67,,1.157,,8,
12-Dec-2017 12:00,1.323,,175.8,,2.647,,1252,,26.42,,1.182,,0.4,
12-Dec-2017 13:00,1.678,,184.6,,2.892,,1334,,20.94,,1.566,,7.5,
12-Dec-2017 14:00,0.67,,196.7,,1.814,,1431,,31.06,,0.572,,2.7,
12-Dec-2017 15:00,0.878,,179.8,,2.059,,1525,,33.22,,0.73,,10.8,
12-Dec-2017 16:00,0.95,,36.6,,2.108,,1635,,17.96,,0.903,,8.2,
12-Dec-2017 17:00,1.022,,53.5,,1.667,,1749,,13.03,,0.996,,11.6,
12-Dec-2017 18:00,0.779,,40.6,,1.863,,1836,,53.54,,0.438,,8.9,
12-Dec-2017 19:00,0.843,,71,,2.108,,1950,,34.54,,0.69,,18.9,
12-Dec-2017 20:00,0.647,,47.8,,2.206,,2027,,42.66,,0.467,,6.1,
12-Dec-2017 21:00,0.423,,23,,2.5,,2104,,39.55,,0.322,,14.2,
12-Dec-2017 22:00,0.815,,106.3,,1.912,,2220,,37.14,,0.644,,8.7,
12-Dec-2017 23:00,1.043,,4.3,,2.745,,2323,,36.39,,0.833,,7.4,
13-Dec-2017 00:00,0.67,,68.4,,3.284,,55,,57.38,,0.334,,9.3,
13-Dec-2017 01:00,0.645,,33.2,,2.5,,104,,49.62,,0.403,,8.5,
13-Dec-2017 02:00,0.613,,82.9,,2.01,,238,,55.8,,0.322,,7,
13-Dec-2017 03:00,0.777,,56.9,,1.814,,303,,44.16,,0.546,,4.1,
13-Dec-2017 04:00,0.74,,17.2,,1.961,,430,,44.72,,0.515,,6.2,
13-Dec-2017 05:00,0.7,,54.1,,3.039,,519,,62.51,,0.283,,9.7,
13-Dec-2017 06:00,0.666,,32.5,,1.618,,607,,43.59,,0.473,,12.9,
13-Dec-2017 07:00,0.881,,0.3,,2.892,,719,,47.08,,0.583,,13.1,
