,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.078,,43.3,,2.255,,39,,5.5,,0,,51.09,,0.649,,4.8,,,AN,,AN
01-Dec-2017 01:00,1.885,,118.6,,3.921,,103,,2.66,,0,,66,,0.634,,8.7,,,AN,,AN
01-Dec-2017 02:00,0.96,,119.5,,2.451,,202,,2.66,,0,,27.91,,0.846,,8.2,,,AN,,AN
01-Dec-2017 03:00,1.083,,141.2,,2.304,,338,,1.67,,0,,29.04,,0.943,,5.7,,,AN,,AN
01-Dec-2017 04:00,0.779,,80.6,,2.059,,454,,2.07,,0,,34.51,,0.638,,5.2,,,AN,,AN
01-Dec-2017 05:00,1.101,,317.3,,2.99,,530,,1.79,,0,,60,,0.497,,8,,,AN,,AN
01-Dec-2017 06:00,0.868,,354.6,,2.745,,607,,1.57,,0,,57.98,,0.423,,10.9,,,AN,,AN
01-Dec-2017 07:00,0.719,,149.5,,2.304,,739,,1.69,,0,,24.02,,0.656,,24.9,,,AN,,AN
01-Dec-2017 08:00,0.799,,154.5,,2.108,,828,,3.49,,0,,32.04,,0.674,,13.6,,,AN,,AN
01-Dec-2017 09:00,0.99,,207.9,,2.206,,943,,5.98,,0,,46.79,,0.66,,13.2,,,AN,,AN
01-Dec-2017 10:00,1.374,,216.9,,2.647,,1013,,7.31,,0,,28.43,,1.204,,9.1,,,AN,13,
01-Dec-2017 11:00,1.491,,212.1,,3.235,,1130,,9.23,,0,,22.98,,1.371,,8.1,,,AN,5.4,
01-Dec-2017 12:00,1.464,,233.1,,2.696,,1220,,10.99,,0,,22.55,,1.35,,8.6,,,AN,7.5,
01-Dec-2017 13:00,1.221,,225,,2.402,,1352,,13.64,,0,,24.5,,1.109,,9,,,AN,4.5,
01-Dec-2017 14:00,1.108,,201.9,,2.353,,1406,,15.58,,0,,30.26,,0.954,,10.2,,,AN,2,
01-Dec-2017 15:00,1.07,,238.5,,2.059,,1513,,15.57,,0,,17.42,,1.021,,14.7,,,AN,4.8,
01-Dec-2017 16:00,0.257,,259.3,,1.079,,1607,,13.81,,0,,25.27,,0.232,,68.6,,,AN,9.9,
01-Dec-2017 17:00,0.776,,63.7,,1.422,,1736,,14.32,,0,,28.42,,0.68,,37.9,,,AN,7.3,
01-Dec-2017 18:00,0.613,,87.6,,1.471,,1802,,13.81,,0,,21.2,,0.571,,19.7,,,AN,4.3,
01-Dec-2017 19:00,0.641,,341.7,,1.814,,1935,,11.36,,0,,27.94,,0.565,,16.7,,,AN,11.2,
01-Dec-2017 20:00,0.662,,57.9,,1.275,,2019,,11.98,,0,,21.97,,0.613,,8.1,,,AN,3.5,
01-Dec-2017 21:00,0.372,,144.2,,2.255,,2159,,9.61,,0,,62.42,,0.151,,7.9,,,AN,3.2,
01-Dec-2017 22:00,1.333,,55.3,,2.941,,2203,,8.46,,0,,58.23,,0.644,,10.3,,,AN,-1.8,
01-Dec-2017 23:00,0.83,,136.8,,2.549,,2304,,8.2,,0,,51.28,,0.497,,9,,,AN,3.3,
02-Dec-2017 00:00,0.993,,10.8,,2.353,,12,,5.74,,0,,41.58,,0.732,,9,,,AN,8.7,
02-Dec-2017 01:00,0.582,,159.6,,1.716,,128,,4.25,,0,,51.29,,0.349,,10.1,,,AN,3.5,
02-Dec-2017 02:00,0.447,,113.8,,1.863,,249,,2.86,,0,,15.13,,0.431,,8.8,,,AN,3,
02-Dec-2017 03:00,1.263,,108.4,,3.039,,348,,2.27,,0,,12.65,,1.232,,5.7,,,AN,0.8,
02-Dec-2017 04:00,0.84,,104.3,,2.451,,418,,2.95,,0,,55.88,,0.44,,8.9,,,AN,5,
02-Dec-2017 05:00,0.699,,315.8,,2.157,,542,,1.84,,0,,49.25,,0.441,,8.4,,,AN,5,
02-Dec-2017 06:00,0.753,,133.9,,1.667,,619,,1.29,,0,,15.36,,0.726,,8.2,,,AN,6.8,
02-Dec-2017 07:00,0.438,,196.1,,1.765,,706,,1.38,,0,,45.56,,0.3,,17.8,,,AN,3.6,
02-Dec-2017 08:00,1.257,,170.1,,2.647,,843,,3.21,,0,,20.08,,1.18,,15,,,AN,6.8,
02-Dec-2017 09:00,1.258,,186.7,,2.402,,936,,4.94,,0,,28.28,,1.105,,10.1,,,AN,1.5,
02-Dec-2017 10:00,1.596,,190.7,,3.039,,1019,,6.92,,0,,18.75,,1.511,,10.6,,,AN,5.9,
02-Dec-2017 11:00,1.511,,181.2,,2.843,,1143,,9.16,,0,,23.7,,1.382,,8.6,,,AN,5.4,
02-Dec-2017 12:00,1.477,,210.1,,3.529,,1213,,11.82,,0,,23.44,,1.354,,11.1,,,AN,5.3,
02-Dec-2017 13:00,1.7,,253.1,,3.284,,1315,,13.35,,0,,19.85,,1.598,,9.2,,,AN,6,
02-Dec-2017 14:00,1.156,,231.1,,2.402,,1400,,14.43,,0,,17.6,,1.102,,6.4,,,AN,1.2,
02-Dec-2017 15:00,0.702,,247.4,,1.961,,1511,,13.68,,0,,20.89,,0.655,,15,,,AN,3.4,
02-Dec-2017 16:00,0.599,,12.2,,2.01,,1653,,11.98,,0,,69.74,,0.155,,26,,,AN,1.7,
02-Dec-2017 17:00,0.63,,82.5,,1.814,,1711,,11.55,,0,,43.41,,0.449,,7.7,,,AN,2.8,
02-Dec-2017 18:00,1.607,,6.2,,3.627,,1850,,11.08,,0,,33.18,,1.337,,11.1,,,AN,7.7,
02-Dec-2017 19:00,1.347,,61,,2.843,,1900,,9.4,,0,,67.58,,0.409,,9.6,,,AN,2.2,
02-Dec-2017 20:00,1.587,,353.3,,4.068,,2048,,7.23,,0,,45.97,,1.076,,13.3,,,AN,-4.1,
02-Dec-2017 21:00,1.309,,90.3,,4.901,,2122,,5.88,,0,,64.2,,0.487,,9,,,AN,4.8,
02-Dec-2017 22:00,1.427,,115.4,,4.95,,2254,,5.94,,0,,76.9,,0.142,,11,,,AN,7,
02-Dec-2017 23:00,1.822,,33.4,,3.627,,2359,,5.67,,0,,73.5,,0.32,,9.5,,,AN,7.2,
03-Dec-2017 00:00,1.891,,49.3,,5.048,,54,,5.92,,0,,74.4,,0.294,,10,,,AN,6.8,
03-Dec-2017 01:00,1.465,,351.2,,4.117,,127,,5.76,,0,,64.13,,0.547,,4.5,,,AN,6.6,
03-Dec-2017 02:00,2.526,,107.7,,5.685,,245,,8.92,,0,,36.17,,2.022,,0.9,,,AN,7.3,
03-Dec-2017 03:00,2.631,,8.9,,6.224,,338,,10.21,,0,,68.2,,0.766,,12.2,,,AN,4.4,
03-Dec-2017 04:00,2.904,,13.9,,8.09,,429,,10.85,,0,,50.53,,1.774,,5.6,,,AN,3.2,
03-Dec-2017 05:00,3.266,,121.7,,6.371,,516,,14.59,,0,,22.81,,3.007,,9,,,AN,4.9,
03-Dec-2017 06:00,5.005,,141.5,,10.14,,659,,12.2,,0,,15.61,,4.819,,10.2,,,AN,3.9,
03-Dec-2017 07:00,7.56,,154.4,,14.8,,742,,13.18,,0,,12.96,,7.37,,29.2,,,AN,5.3,
03-Dec-2017 08:00,5.997,,167,,12.3,,843,,16.02,,0,,17.78,,5.708,,72,,,AN,9.9,
03-Dec-2017 09:00,6.628,,173.1,,14.85,,931,,17.47,,0,,16.49,,6.353,,40.9,,,AN,14.2,
03-Dec-2017 10:00,3.463,,157.1,,11.47,,1011,,19.13,,0,,46.28,,2.333,,16.3,,,AN,8.6,
03-Dec-2017 11:00,4.596,,279.6,,13.62,,1148,,20.61,,0,,39.01,,3.53,,53.4,,,AN,9.1,
03-Dec-2017 12:00,5.314,,280.4,,11.96,,1206,,21.12,,0,,13.66,,5.163,,6.6,,,AN,1,
03-Dec-2017 13:00,7.44,,319.5,,15.39,,1344,,21.62,,0,,22.86,,6.846,,44.6,,,AN,8.3,
03-Dec-2017 14:00,8.81,,324.5,,14.7,,1450,,20.38,,0,,12.03,,8.61,,81,,,AN,25.6,
03-Dec-2017 15:00,8.99,,307.8,,15.14,,1545,,18.51,,0,,18.81,,8.5,,69.2,,,AN,12.9,
03-Dec-2017 16:00,11.02,,313.9,,16.91,,1647,,13.67,,0,,8.61,,10.9,,207.8,,,AN,48.9,
03-Dec-2017 17:00,9.8,,326,,16.51,,1701,,11.17,,0,,10.38,,9.64,,318,,,AN,102.7,
03-Dec-2017 18:00,8.88,,321.2,,13.92,,1825,,9.8,,0,,8.47,,8.79,,141.2,,,AN,53.4,
03-Dec-2017 19:00,7.99,,320.7,,13.03,,1943,,8.29,,0,,9.1,,7.89,,58.4,,,AN,12.5,
03-Dec-2017 20:00,9.15,,319,,14.9,,2025,,6.82,,0,,8.99,,9.04,,181.5,,,AN,56.4,
03-Dec-2017 21:00,8.18,,322,,14.46,,2152,,5.63,,0,,10.3,,8.05,,59.2,,,AN,8.5,
03-Dec-2017 22:00,6.873,,325.6,,12.2,,2226,,4.78,,0,,9.95,,6.769,,34,,,AN,5.4,
03-Dec-2017 23:00,4.569,,327.7,,8.53,,2303,,4.25,,0,,16.92,,4.37,,21,,,AN,4.7,
04-Dec-2017 00:00,3.506,,333.6,,8.13,,5,,3.55,,0,,21.22,,3.265,,18.2,,,AN,1.7,
04-Dec-2017 01:00,1.461,,347.6,,3.431,,103,,2.16,,0,,48.1,,0.946,,13.6,,,AN,7.4,
04-Dec-2017 02:00,1.633,,14.6,,3.725,,258,,1.68,,0,,47.28,,1.077,,10.9,,,AN,1.8,
04-Dec-2017 03:00,1.854,,7.3,,3.97,,321,,1.44,,0,,38.09,,1.444,,8.2,,,AN,2,
04-Dec-2017 04:00,0.904,,63.1,,2.745,,403,,0.45,,0,,46.84,,0.602,,7.9,,,AN,-0.2,
04-Dec-2017 05:00,0.71,,42.4,,2.696,,542,,-0.01,,0,,45.78,,0.483,,11.6,,,AN,8,
04-Dec-2017 06:00,1.268,,32.5,,3.676,,639,,-0.32,,0,,51.95,,0.746,,12.2,,,AN,-1.2,
04-Dec-2017 07:00,1.4,,87.8,,3.725,,749,,0.67,,0,,41.01,,1.041,,21,,,AN,4.4,
04-Dec-2017 08:00,1.251,,137.1,,4.264,,813,,2.45,,0,,46.62,,0.836,,8.1,,,AN,-0.2,
04-Dec-2017 09:00,1.701,,29.9,,9.51,,956,,3.76,,0,,53.46,,0.96,,5.9,,,AN,3.1,
04-Dec-2017 10:00,8.1,,316.5,,13.38,,1054,,6.01,,0,,16.4,,7.77,,24.2,,,AN,7.6,
04-Dec-2017 11:00,10.18,,315.3,,15.48,,1104,,7.06,,0,,9.43,,10.04,,88.9,,,AN,24.5,
04-Dec-2017 12:00,8.92,,319.8,,15.24,,1240,,8.12,,0,,12.67,,8.71,,47.8,,,AN,17.6,
04-Dec-2017 13:00,9.48,,347.3,,16.02,,1357,,8.28,,0,,18.72,,8.98,,54.1,,,AN,17.3,
04-Dec-2017 14:00,9,,359.2,,16.07,,1440,,8.29,,0,,15.47,,8.67,,27.8,,,AN,5.2,
04-Dec-2017 15:00,7.2,,4.6,,14.21,,1541,,8.4,,0,,18.1,,6.845,,19.1,,,AN,6.4,
04-Dec-2017 16:00,7.51,,344.8,,17.05,,1658,,7.68,,0,,18.51,,7.12,,22.3,,,AN,8.3,
04-Dec-2017 17:00,7.5,,332,,16.42,,1759,,6.99,,0,,16.18,,7.2,,30.3,,,AN,10.2,
04-Dec-2017 18:00,7.11,,332.2,,14.95,,1802,,6.19,,0,,15.08,,6.866,,23.2,,,AN,12.2,
04-Dec-2017 19:00,6.296,,324.4,,12.1,,1907,,4.06,,0,,16.52,,6.034,,13.2,,,AN,8.3,
04-Dec-2017 20:00,6.208,,309.4,,13.28,,2009,,2.5,,0,,13.76,,6.029,,18.4,,,AN,23.6,
04-Dec-2017 21:00,6.475,,308.5,,13.92,,2108,,1.86,,0,,12.2,,6.328,,12.4,,,AN,2.6,
04-Dec-2017 22:00,7.95,,317.3,,14.01,,2255,,2.18,,0,,8.93,,7.86,,23.3,,,AN,7.9,
04-Dec-2017 23:00,7.84,,323.3,,13.92,,2304,,1.74,,0,,7.96,,7.76,,48.2,,,AN,20.8,
05-Dec-2017 00:00,7.22,,323.5,,11.76,,36,,1.97,,0,,10.18,,7.11,,16.5,,,AN,4.4,
05-Dec-2017 01:00,7.31,,327.1,,13.43,,140,,2.01,,0,,10.02,,7.2,,16.6,,,AN,2.2,
05-Dec-2017 02:00,7.64,,325.1,,12.5,,217,,1.8,,0,,10.16,,7.52,,28.3,,,AN,5.4,
05-Dec-2017 03:00,6.368,,322,,10.83,,303,,1.94,,0,,8.33,,6.301,,6.5,,,AN,3.8,
05-Dec-2017 04:00,6.448,,326.2,,10.63,,416,,1.44,,0,,9.66,,6.356,,4.4,,,AN,-0.7,
05-Dec-2017 05:00,6.312,,321.2,,9.16,,526,,0.97,,0,,8.47,,6.243,,5.4,,,AN,0.2,
05-Dec-2017 06:00,5.542,,321.1,,9.51,,604,,0.72,,0,,9.53,,5.466,,7.3,,,AN,1.4,
05-Dec-2017 07:00,3.243,,118.7,,7.35,,706,,0.83,,0,,74.4,,0.505,,15.8,,,AN,1.2,
05-Dec-2017 08:00,2.795,,128,,6.028,,846,,2.26,,0,,17.04,,2.672,,19.3,,,AN,1.9,
05-Dec-2017 09:00,3.334,,140.3,,5.783,,946,,4.75,,0,,21.22,,3.105,,13.3,,,AN,1.1,
05-Dec-2017 10:00,2.364,,192,,7.3,,1007,,6.69,,0,,51.05,,1.425,,9.7,,,AN,4.4,
05-Dec-2017 11:00,1.891,,193.3,,4.852,,1142,,8.91,,0,,65.43,,0.657,,7.2,,,AN,3.8,
05-Dec-2017 12:00,4.51,,324,,12.69,,1241,,13.07,,0,,28.13,,3.966,,1.6,,,AN,4.2,
05-Dec-2017 13:00,5.576,,348.9,,12.69,,1324,,14.38,,0,,23.74,,5.097,,11.5,,,AN,7.3,
05-Dec-2017 14:00,6.855,,3.7,,14.31,,1437,,14.59,,0,,19.52,,6.457,,25.1,,,AN,3.8,
05-Dec-2017 15:00,7.43,,11.5,,14.26,,1527,,14.76,,0,,14.36,,7.2,,26.1,,,AN,-1,
05-Dec-2017 16:00,7.46,,16.5,,13.08,,1603,,13.93,,0,,12.93,,7.27,,10.7,,,AN,2.8,
05-Dec-2017 17:00,7.24,,5.1,,12.74,,1714,,13.13,,0,,16.45,,6.939,,18.4,,,AN,0.6,
05-Dec-2017 18:00,4.453,,304,,9.7,,1846,,9.55,,0,,18.19,,4.228,,28.1,,,AN,1.3,
05-Dec-2017 19:00,4.116,,332.9,,8.43,,1913,,8.31,,0,,28.89,,3.592,,8.5,,,AN,3.3,
05-Dec-2017 20:00,6.405,,312.5,,11.56,,2034,,8.93,,0,,10.22,,6.303,,8.3,,,AN,2.2,
05-Dec-2017 21:00,6.537,,322.5,,12.55,,2118,,8.59,,0,,23.16,,6.003,,10,,,AN,0.4,
05-Dec-2017 22:00,1.871,,13.7,,8.63,,2209,,8.15,,0,,50.95,,1.131,,5.2,,,AN,3.2,
05-Dec-2017 23:00,2.922,,117.6,,5.979,,2349,,6.55,,0,,16.27,,2.804,,5.1,,,AN,1.3,
06-Dec-2017 00:00,2.654,,103.6,,5.244,,1,,6.18,,0,,13.57,,2.58,,5.4,,,AN,-0.1,
06-Dec-2017 01:00,1.789,,109.5,,4.656,,106,,5.66,,0,,41.59,,1.317,,5.1,,,AN,5.5,
06-Dec-2017 02:00,1.62,,347,,3.382,,214,,5.1,,0,,46.93,,1.076,,6.2,,,AN,11.6,
06-Dec-2017 03:00,1.41,,36.7,,3.774,,336,,4.13,,0,,37.8,,1.103,,5.6,,,AN,4.5,
06-Dec-2017 04:00,1.351,,6.4,,3.088,,418,,4.6,,0,,40.24,,1.018,,5,,,AN,3,
06-Dec-2017 05:00,0.935,,117.6,,2.696,,559,,2.61,,0,,42.18,,0.682,,7.7,,,AN,4.2,
06-Dec-2017 06:00,1.378,,351.3,,2.843,,616,,3.03,,0,,66.86,,0.439,,11,,,AN,8.1,
06-Dec-2017 07:00,0.715,,86.6,,2.108,,708,,4.62,,0,,56.68,,0.365,,16,,,AN,5.9,
06-Dec-2017 08:00,1.073,,139.1,,2.696,,849,,5.68,,0,,44.54,,0.749,,17.4,,,AN,1.8,
06-Dec-2017 09:00,0.718,,239.6,,3.48,,957,,8.16,,0,,74,,0.119,,10.7,,,AN,10.1,
06-Dec-2017 10:00,1.46,,219,,3.529,,1052,,10.3,,0,,37.52,,1.147,,10.3,,,AN,1,
06-Dec-2017 11:00,1.588,,143.7,,3.823,,1149,,12.21,,0,,41.88,,1.163,,1.8,,,AN,4.6,
06-Dec-2017 12:00,1.836,,184,,3.529,,1248,,15.25,,0,,34.59,,1.501,,12.2,,,AN,0.2,
06-Dec-2017 13:00,5.26,,348.3,,12.55,,1354,,17.36,,0,,33.06,,4.384,,13.6,,,AN,2.7,
06-Dec-2017 14:00,10.22,,26,,16.22,,1428,,16.52,,0,,8.5,,10.1,,44.1,,,AN,7.4,
06-Dec-2017 15:00,10.42,,9.7,,15.97,,1552,,15.66,,0,,12.86,,10.16,,28,,,AN,-0.8,
06-Dec-2017 16:00,9.49,,10,,16.37,,1636,,14.86,,0,,14.72,,9.18,,26.8,,,AN,1.6,
06-Dec-2017 17:00,9.2,,15.7,,15.34,,1705,,14.04,,0,,9.81,,9.06,,11.8,,,AN,4,
06-Dec-2017 18:00,7.85,,15.5,,12.99,,1817,,14.12,,0,,12.86,,7.65,,7.9,,,AN,-0.1,
06-Dec-2017 19:00,5.234,,353.8,,11.42,,1915,,12.94,,0,,25.77,,4.704,,8.3,,,AN,-0.2,
06-Dec-2017 20:00,3.209,,335.8,,9.36,,2048,,12.19,,0,,50.03,,1.985,,5.8,,,AN,1,
06-Dec-2017 21:00,5.143,,346.9,,9.31,,2155,,12.47,,0,,14.38,,4.981,,4.9,,,AN,1.7,
06-Dec-2017 22:00,5.36,,18.2,,12.4,,2219,,12.8,,0,,28.53,,4.695,,6.3,,,AN,0.5,
06-Dec-2017 23:00,1.814,,125.3,,5.146,,2311,,8.36,,0,,62.34,,0.739,,4.3,,,AN,1.6,
07-Dec-2017 00:00,1.546,,147.7,,3.921,,12,,4.73,,0,,45.19,,1.064,,7.5,,,AN,3.3,
07-Dec-2017 01:00,1.736,,127.7,,4.362,,115,,3.79,,0,,40.63,,1.299,,6.1,,,AN,-0.6,
07-Dec-2017 02:00,1.494,,19,,4.215,,243,,3.68,,0,,74.3,,0.239,,4.9,,,AN,-2.8,
07-Dec-2017 03:00,1.937,,81.1,,6.518,,305,,5.05,,0,,54.56,,1.058,,3.7,,,AN,-4.4,
07-Dec-2017 04:00,1.663,,33.3,,6.91,,446,,4.02,,0,,67.67,,0.502,,6.2,,,AN,6.1,
07-Dec-2017 05:00,2.454,,121.8,,8.63,,552,,4.21,,0,,56.64,,1.254,,5.2,,,AN,4.3,
07-Dec-2017 06:00,3.282,,120.9,,6.616,,632,,4.26,,0,,33.17,,2.732,,9.8,,,AN,4.1,
07-Dec-2017 07:00,3.475,,119.3,,6.812,,727,,4.19,,0,,14.95,,3.357,,11.5,,,AN,3.3,
07-Dec-2017 08:00,3.694,,125.5,,6.322,,818,,5.73,,0,,14.08,,3.582,,,BA,,AN,,AX
07-Dec-2017 09:00,4.078,,125.2,,6.371,,909,,6.65,,0,,16.36,,3.912,,51.9,,,AN,2.3,
07-Dec-2017 10:00,3.139,,169.9,,4.852,,1051,,8.8,,0,,17.29,,2.996,,24.6,,,AN,4.8,
07-Dec-2017 11:00,2.416,,186.3,,4.068,,1102,,9.73,,0,,18.85,,2.285,,19.3,,,AN,2.4,
07-Dec-2017 12:00,2.105,,184.1,,3.823,,1200,,11.73,,0,,28.82,,1.839,,12.7,,,AN,1,
07-Dec-2017 13:00,2.39,,185.6,,4.117,,1302,,13.98,,0,,18.75,,2.262,,11.5,,,AN,3.9,
07-Dec-2017 14:00,1.561,,240.2,,3.578,,1449,,15.51,,0,,42.02,,1.141,,12.7,,,AN,-5,
07-Dec-2017 15:00,5.829,,0.4,,13.38,,1543,,17.8,,0,,29.21,,5.071,,21.8,,,AN,2.3,
07-Dec-2017 16:00,4.224,,341.5,,12.2,,1623,,16.56,,0,,26.5,,3.772,,12.6,,,AN,4.7,
07-Dec-2017 17:00,5.92,,11.9,,12.59,,1719,,16.43,,0,,20.09,,5.556,,10.6,,,AN,3.2,
07-Dec-2017 18:00,4.752,,359.8,,11.32,,1839,,15.94,,0,,21.85,,4.407,,5.5,,,AN,-0.4,
07-Dec-2017 19:00,3.295,,317.5,,9.85,,1905,,13.22,,0,,26.08,,2.954,,10.5,,,AN,-0.3,
07-Dec-2017 20:00,3.563,,318.2,,6.861,,2022,,10.67,,0,,18.81,,3.371,,5.2,,,AN,2.1,
07-Dec-2017 21:00,2.282,,349.1,,7.74,,2146,,10.09,,0,,47.27,,1.505,,5,,,AN,-1.1,
07-Dec-2017 22:00,2.745,,73.2,,7.06,,2212,,10.18,,0,,55.69,,1.447,,3.8,,,AN,2.5,
07-Dec-2017 23:00,1.644,,136.8,,3.48,,2341,,8.61,,0,,52.48,,0.954,,2.5,,,AN,2.4,
08-Dec-2017 00:00,2.637,,106.5,,6.175,,32,,7.95,,0,,31.1,,2.248,,2.6,,,AN,3.5,
08-Dec-2017 01:00,1.302,,90.7,,4.166,,100,,7.71,,0,,44.03,,0.917,,3.8,,,AN,-1.4,
08-Dec-2017 02:00,2.193,,7.2,,4.656,,214,,7.37,,0,,37.85,,1.714,,2.3,,,AN,1.1,
08-Dec-2017 03:00,1.661,,82.8,,2.745,,345,,7.91,,0,,14.83,,1.605,,1.9,,,AN,-0.9,
08-Dec-2017 04:00,1.335,,95.1,,3.382,,459,,6.58,,0,,40.64,,0.999,,2.5,,,AN,4.9,
08-Dec-2017 05:00,2.12,,109.7,,4.117,,508,,5.79,,0,,19,,2.003,,5.3,,,AN,0.6,
08-Dec-2017 06:00,2.494,,117.9,,4.411,,600,,4.46,,0,,16.57,,2.389,,6.1,,,AN,5,
08-Dec-2017 07:00,1.615,,115.7,,4.705,,757,,4.26,,0,,19.25,,1.524,,18.4,,,AN,5.9,
08-Dec-2017 08:00,3.245,,128.2,,5.195,,800,,5.94,,0,,15.48,,3.126,,11.6,,,AN,3.3,
08-Dec-2017 09:00,1.868,,165.6,,3.284,,900,,6.93,,0,,20.37,,1.75,,8.3,,,AN,4.1,
08-Dec-2017 10:00,2.279,,159.9,,3.725,,1021,,9.55,,0,,25.67,,2.05,,7.6,,,AN,5.4,
08-Dec-2017 11:00,3.199,,170.6,,4.509,,1140,,10.25,,0,,10.23,,3.148,,3.8,,,AN,1.2,
08-Dec-2017 12:00,2.564,,185.2,,4.313,,1203,,11.55,,0,,19.93,,2.409,,4.4,,,AN,1.1,
08-Dec-2017 13:00,1.518,,186.8,,2.843,,1310,,13.16,,0,,20.33,,1.422,,6.6,,,AN,6.1,
08-Dec-2017 14:00,1.42,,209.1,,2.549,,1424,,13.9,,0,,16.21,,1.363,,5.4,,,AN,1,
08-Dec-2017 15:00,0.7,,196.7,,1.814,,1514,,14.39,,0,,20.03,,0.657,,3.9,,,AN,0.4,
08-Dec-2017 16:00,0.723,,66.7,,1.765,,1638,,13.27,,0,,13.34,,0.704,,4.9,,,AN,1.8,
08-Dec-2017 17:00,1.324,,80.5,,2.794,,1714,,13.01,,0,,25.22,,1.195,,6.4,,,AN,3.1,
08-Dec-2017 18:00,1.038,,95,,2.157,,1823,,12.17,,0,,46.31,,0.699,,6,,,AN,4.7,
08-Dec-2017 19:00,0.933,,94.1,,2.5,,1907,,11.41,,0,,49.54,,0.584,,3.8,,,AN,3.5,
08-Dec-2017 20:00,1.127,,94.9,,4.46,,2055,,9.99,,0,,74.3,,0.178,,9.9,,,AN,2.1,
08-Dec-2017 21:00,0.923,,117.2,,2.892,,2107,,5.68,,0,,55,,0.498,,19.7,,,AN,13.4,
08-Dec-2017 22:00,0.961,,292.5,,2.99,,2225,,5.23,,0,,61.31,,0.41,,5.9,,,AN,5.8,
08-Dec-2017 23:00,1.15,,102.8,,2.255,,2329,,4.74,,0,,34.47,,0.941,,2.7,,,AN,0.8,
09-Dec-2017 00:00,1.326,,17.5,,3.186,,24,,4.14,,0,,54.36,,0.729,,6.1,,,AN,5.8,
09-Dec-2017 01:00,1.868,,128.9,,3.725,,144,,3.55,,0,,38.62,,1.443,,3.3,,,AN,4.1,
09-Dec-2017 02:00,0.454,,59.4,,2.206,,207,,4.54,,0,,43.57,,0.323,,3.9,,,AN,0.3,
09-Dec-2017 03:00,1.95,,110,,3.578,,318,,5.21,,0,,23.76,,1.782,,3,,,AN,,AN
09-Dec-2017 04:00,0.908,,129.4,,2.5,,458,,2.96,,0,,31.36,,0.772,,5,,,AN,,AN
09-Dec-2017 05:00,1.159,,123.2,,2.794,,509,,3.07,,0,,30.65,,0.993,,5.3,,,AN,,AN
09-Dec-2017 06:00,0.72,,81.7,,2.843,,659,,4.19,,0,,33.66,,0.596,,10.3,,,AN,,AN
09-Dec-2017 07:00,0.89,,48.1,,2.892,,724,,1.53,,0,,72.7,,0.173,,13.3,,,AN,,AN
09-Dec-2017 08:00,0.69,,199.9,,1.814,,847,,4.88,,0,,62.46,,0.28,,5.8,,,AN,,AN
09-Dec-2017 09:00,1.208,,217.7,,2.5,,914,,4.93,,0,,34.21,,0.993,,6.3,,,AN,,AN
09-Dec-2017 10:00,1.097,,131.3,,2.745,,1059,,7.43,,0,,55.18,,0.588,,3.9,,,AN,,AN
09-Dec-2017 11:00,2.528,,186.5,,3.823,,1113,,9.81,,0,,27.26,,2.242,,5.3,,,AN,,AN
09-Dec-2017 12:00,1.795,,195,,3.382,,1236,,10.76,,0,,17.23,,1.714,,4.7,,,AN,,AN
09-Dec-2017 13:00,1.604,,185.6,,2.745,,1351,,12.64,,0,,16.91,,1.534,,3.5,,,AN,,AN
09-Dec-2017 14:00,1.092,,227.9,,2.157,,1403,,13.48,,0,,26.62,,0.974,,4.9,,,AN,,AN
09-Dec-2017 15:00,0.542,,257.6,,1.667,,1508,,13.41,,0,,33.02,,0.452,,5.3,,,AN,,AN
09-Dec-2017 16:00,0.844,,53.9,,2.108,,1650,,12.31,,0,,48.14,,0.546,,26.2,,,AN,,AN
09-Dec-2017 17:00,1.711,,37.4,,3.431,,1744,,12.06,,0,,30.76,,1.465,,12.5,,,AN,,AN
09-Dec-2017 18:00,1.103,,14,,2.353,,1835,,12.47,,0,,33.59,,0.913,,4.4,,,AN,,AN
09-Dec-2017 19:00,1.422,,331.5,,4.509,,1907,,8.87,,0,,37.64,,1.115,,5.1,,,AN,,AN
09-Dec-2017 20:00,1.744,,134.5,,3.578,,2009,,7.88,,0,,34.29,,1.432,,4.9,,,AN,,AN
09-Dec-2017 21:00,0.974,,119,,2.5,,2130,,5.41,,0,,43.36,,0.695,,5.8,,,AN,,AN
09-Dec-2017 22:00,0.475,,124.8,,1.765,,2239,,5.69,,0,,44.77,,0.33,,5.6,,,AN,,AN
