,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.614,,334.9,,5.048,,51,,3.59,,18.81,,1.527,,4.3,
01-Dec-2017 01:00,1.415,,89.8,,3.235,,104,,3.08,,63.57,,0.544,,8.4,
01-Dec-2017 02:00,0.581,,302.3,,1.814,,224,,1.24,,56.7,,0.296,,9.1,
01-Dec-2017 03:00,1.102,,357.2,,3.97,,320,,1.96,,44.89,,0.764,,9.2,
01-Dec-2017 04:00,0.754,,135.9,,1.716,,454,,1.08,,52.49,,0.437,,7.3,
01-Dec-2017 05:00,2.208,,338.2,,4.509,,546,,-0.26,,23.77,,2.018,,7.6,
01-Dec-2017 06:00,1.388,,348.6,,4.019,,628,,-0.66,,28.44,,1.217,,7.5,
01-Dec-2017 07:00,0.71,,147.2,,1.863,,750,,-0.85,,27,,0.631,,10.5,
01-Dec-2017 08:00,1.261,,182.6,,2.794,,826,,1.92,,51.73,,0.747,,10.8,
01-Dec-2017 09:00,0.802,,212,,2.598,,902,,5.15,,42.4,,0.582,,,BA
01-Dec-2017 10:00,1.154,,197.3,,2.647,,1057,,8.12,,23.47,,1.057,,49.3,
01-Dec-2017 11:00,1.346,,189.4,,2.892,,1120,,10.22,,22.99,,1.238,,20.7,
01-Dec-2017 12:00,1.06,,222.9,,2.157,,1248,,12.5,,32.55,,0.889,,15.1,
01-Dec-2017 13:00,1.36,,186.8,,3.235,,1339,,14.86,,28.95,,1.186,,16.8,
01-Dec-2017 14:00,2.028,,171.5,,3.431,,1420,,15.8,,16.68,,1.942,,15,
01-Dec-2017 15:00,1.42,,143.1,,3.186,,1502,,16.39,,19.54,,1.338,,10.8,
01-Dec-2017 16:00,1.28,,127.9,,2.353,,1627,,14.63,,20.35,,1.199,,11.7,
01-Dec-2017 17:00,1.414,,121.6,,3.137,,1719,,14.61,,45.21,,0.974,,11.4,
01-Dec-2017 18:00,0.51,,272.4,,1.324,,1856,,11.7,,31.03,,0.435,,10.7,
01-Dec-2017 19:00,1.659,,340,,2.255,,1942,,11.83,,15.23,,1.601,,9.9,
01-Dec-2017 20:00,1.293,,1.5,,2.451,,2003,,11.59,,15.83,,1.243,,7.4,
01-Dec-2017 21:00,2.875,,343.4,,4.852,,2139,,8.67,,15.72,,2.766,,9.5,
01-Dec-2017 22:00,1.83,,352.2,,3.235,,2200,,8.1,,27.56,,1.618,,7.2,
01-Dec-2017 23:00,2.059,,342.2,,4.068,,2307,,6.64,,10.14,,2.027,,6.8,
02-Dec-2017 00:00,2.953,,347.5,,4.607,,7,,4.74,,10.26,,2.906,,5.9,
02-Dec-2017 01:00,1.638,,1.6,,4.068,,101,,2.45,,50.14,,1.011,,5.7,
02-Dec-2017 02:00,1.362,,111.7,,3.186,,219,,2.43,,35.01,,1.108,,6.3,
02-Dec-2017 03:00,0.56,,87.7,,1.961,,313,,1.79,,62.77,,0.224,,6.3,
02-Dec-2017 04:00,1.931,,347.8,,3.578,,427,,1.35,,33.84,,1.594,,6.7,
02-Dec-2017 05:00,2.186,,349.5,,4.95,,524,,0.85,,13.87,,2.122,,7.1,
02-Dec-2017 06:00,0.452,,88.2,,1.422,,600,,-0.49,,46.58,,0.302,,8,
02-Dec-2017 07:00,0.842,,336.9,,2.941,,741,,-0.38,,50.14,,0.52,,8.3,
02-Dec-2017 08:00,0.896,,173.7,,2.059,,821,,2.31,,37.07,,0.708,,8.2,
02-Dec-2017 09:00,1.011,,167.3,,2.255,,913,,3.72,,22.44,,0.933,,7.6,
02-Dec-2017 10:00,0.983,,164.5,,3.088,,1041,,7.08,,24.38,,0.894,,8.3,
02-Dec-2017 11:00,0.558,,260,,2.206,,1156,,10.88,,54.13,,0.309,,5.6,
02-Dec-2017 12:00,1.281,,188.8,,3.382,,1217,,12.53,,37.14,,1.011,,6.7,
02-Dec-2017 13:00,0.839,,246.4,,2.696,,1325,,14.9,,38.67,,0.648,,5.3,
02-Dec-2017 14:00,0.862,,162.1,,2.353,,1413,,16.06,,37.62,,0.676,,6.4,
02-Dec-2017 15:00,1.115,,214.7,,2.549,,1521,,14.61,,25.25,,1.007,,8.5,
02-Dec-2017 16:00,0.815,,350,,2.794,,1645,,12.64,,55.2,,0.437,,9,
02-Dec-2017 17:00,0.821,,330.9,,2.647,,1746,,12.3,,49.14,,0.519,,9.4,
02-Dec-2017 18:00,1.939,,355.5,,3.823,,1849,,10.8,,24.9,,1.755,,10.8,
02-Dec-2017 19:00,2.348,,347.2,,4.95,,1928,,9.35,,43.29,,1.677,,10.4,
02-Dec-2017 20:00,3.693,,348.3,,5.832,,2052,,7.87,,24.16,,3.364,,10.8,
02-Dec-2017 21:00,3.049,,338.9,,7.2,,2105,,7.24,,36.38,,2.434,,11.3,
02-Dec-2017 22:00,2.232,,15.8,,7.15,,2223,,5.55,,51.92,,1.315,,9.6,
02-Dec-2017 23:00,1.839,,349,,4.705,,2318,,4.83,,49.54,,1.151,,7.5,
03-Dec-2017 00:00,2.5,,350.5,,6.175,,42,,4.3,,44.07,,1.76,,8.3,
03-Dec-2017 01:00,3.542,,346.6,,6.322,,108,,5.24,,38.62,,2.737,,8.7,
03-Dec-2017 02:00,1.82,,1.2,,5.097,,228,,7.48,,44.79,,1.264,,6.8,
03-Dec-2017 03:00,4.018,,346.8,,7.74,,326,,5.46,,21.1,,3.745,,8.6,
03-Dec-2017 04:00,4.157,,115.4,,9.02,,415,,11.94,,56.63,,2.125,,6.1,
03-Dec-2017 05:00,2.424,,31.7,,5.342,,520,,11.59,,58.34,,1.166,,7.1,
03-Dec-2017 06:00,4.075,,99.7,,9.9,,638,,12.96,,25.12,,3.683,,7.7,
03-Dec-2017 07:00,4.485,,113,,10.93,,735,,14.62,,27.47,,3.969,,11.9,
03-Dec-2017 08:00,4.052,,106.1,,9.31,,803,,15.65,,26.67,,3.613,,38.2,
03-Dec-2017 09:00,5.568,,107,,13.18,,933,,17.36,,18.02,,5.292,,43.9,
03-Dec-2017 10:00,3.073,,132.2,,7.06,,1000,,19.6,,31.01,,2.623,,23.4,
03-Dec-2017 11:00,6.258,,277.5,,15.44,,1157,,21.76,,26.51,,5.587,,33,
03-Dec-2017 12:00,8.5,,286.9,,14.41,,1201,,22.25,,11.32,,8.34,,18.3,
03-Dec-2017 13:00,9.61,,338.1,,17.64,,1352,,21.01,,21.32,,8.94,,47,
03-Dec-2017 14:00,9.88,,333.8,,15.68,,1431,,19.29,,10.32,,9.72,,23.7,
03-Dec-2017 15:00,9.63,,304.7,,15.73,,1549,,18.07,,20.33,,9.03,,26.6,
03-Dec-2017 16:00,10.82,,300.4,,16.27,,1658,,13.56,,8.08,,10.72,,28.3,
03-Dec-2017 17:00,11.25,,312.4,,17.44,,1710,,11.2,,7.31,,11.16,,25.2,
03-Dec-2017 18:00,8.96,,324.5,,13.82,,1807,,9.7,,9.13,,8.85,,24.5,
03-Dec-2017 19:00,9.67,,317.2,,15.73,,1908,,8.46,,7.83,,9.58,,35.9,
03-Dec-2017 20:00,10.09,,320.2,,15.44,,2026,,6.73,,7.93,,10,,53.1,
03-Dec-2017 21:00,9.8,,316.9,,15.34,,2112,,5.6,,7.85,,9.7,,33.8,
03-Dec-2017 22:00,8.21,,316.9,,12.4,,2201,,4.68,,7.83,,8.14,,21.9,
03-Dec-2017 23:00,7.38,,318,,12.99,,2337,,4,,8.53,,7.29,,9.7,
04-Dec-2017 00:00,6.86,,317.5,,11.91,,3,,3.19,,7.89,,6.795,,6,
04-Dec-2017 01:00,5.662,,317.2,,11.07,,113,,2.72,,10.54,,5.566,,7.1,
04-Dec-2017 02:00,5.616,,313.1,,8.38,,229,,2.1,,7.92,,5.563,,6.2,
04-Dec-2017 03:00,5.244,,321.6,,8.87,,320,,1.57,,11.91,,5.13,,4.3,
04-Dec-2017 04:00,4.972,,320.1,,9.16,,425,,1.04,,14.46,,4.814,,4.4,
04-Dec-2017 05:00,4.865,,331.7,,8.72,,507,,0.61,,12.51,,4.749,,5.6,
04-Dec-2017 06:00,3.575,,339.1,,6.028,,647,,0.69,,16.46,,3.427,,4.3,
04-Dec-2017 07:00,5.387,,331.5,,10.73,,745,,1.34,,13.96,,5.227,,4.5,
04-Dec-2017 08:00,7.22,,330.7,,11.76,,848,,2.72,,12.58,,7.05,,5.1,
04-Dec-2017 09:00,10.18,,321.5,,15.58,,943,,4.38,,7.75,,10.09,,12.5,
04-Dec-2017 10:00,10.41,,321.6,,15.44,,1002,,5.88,,8.16,,10.31,,7.1,
04-Dec-2017 11:00,10.49,,324.6,,14.7,,1155,,6.98,,9.76,,10.33,,8.4,
04-Dec-2017 12:00,10.92,,319,,16.46,,1252,,7.96,,8.97,,10.79,,14.8,
04-Dec-2017 13:00,10.44,,314.5,,14.99,,1305,,8.55,,8.62,,10.32,,7.4,
04-Dec-2017 14:00,9.74,,315.1,,13.87,,1413,,8.91,,8.48,,9.64,,5.9,
04-Dec-2017 15:00,8.12,,322.9,,14.55,,1505,,8.78,,13.18,,7.91,,5.5,
04-Dec-2017 16:00,7.79,,315.3,,13.03,,1654,,7.25,,9.34,,7.69,,6.3,
04-Dec-2017 17:00,8.64,,320.1,,13.33,,1750,,5.42,,8.18,,8.56,,6.5,
04-Dec-2017 18:00,9.03,,322.7,,12.94,,1846,,4.25,,8.18,,8.94,,7.8,
04-Dec-2017 19:00,8.89,,314.3,,13.13,,1909,,3.08,,9.46,,8.76,,6.8,
04-Dec-2017 20:00,9.74,,316.3,,17.05,,2054,,2.57,,10.32,,9.58,,13.3,
04-Dec-2017 21:00,10.59,,324.8,,15.04,,2147,,2.13,,9.09,,10.46,,9.6,
04-Dec-2017 22:00,12.06,,321.6,,17.35,,2231,,2.09,,7.24,,11.96,,19.6,
04-Dec-2017 23:00,10.77,,318.7,,15.88,,2341,,1.39,,7.58,,10.68,,7.5,
05-Dec-2017 00:00,10.84,,321.6,,17.4,,11,,1.41,,7.73,,10.74,,8.2,
05-Dec-2017 01:00,10.75,,317.6,,15.19,,135,,1.19,,7.73,,10.65,,7.1,
05-Dec-2017 02:00,9.29,,314.6,,14.99,,215,,1.32,,7.68,,9.2,,4,
05-Dec-2017 03:00,10.06,,316.1,,14.46,,319,,0.84,,7.26,,9.98,,5,
05-Dec-2017 04:00,9.25,,311.3,,13.18,,400,,-0.12,,8.67,,9.14,,4.7,
05-Dec-2017 05:00,9.25,,308.2,,13.08,,511,,-0.47,,6.78,,9.18,,4.3,
05-Dec-2017 06:00,10.52,,322.6,,15.53,,607,,-0.41,,9.63,,10.37,,5.8,
05-Dec-2017 07:00,11.97,,324.4,,17.3,,742,,0.44,,7.33,,11.87,,18.8,
05-Dec-2017 08:00,12.44,,319.1,,18.13,,813,,1.91,,7.95,,12.32,,25.5,
05-Dec-2017 09:00,6.39,,327.4,,14.99,,909,,4.84,,62.9,,2.536,,9.2,
05-Dec-2017 10:00,2.563,,126.2,,9.31,,1057,,7.12,,63.46,,0.99,,6.8,
05-Dec-2017 11:00,8.77,,321.9,,13.57,,1125,,9.97,,7.95,,8.69,,5.6,
05-Dec-2017 12:00,9.75,,322.6,,14.06,,1240,,11.67,,8.9,,9.63,,11.8,
05-Dec-2017 13:00,9.95,,331.5,,15.29,,1327,,13.17,,8.37,,9.84,,12.1,
05-Dec-2017 14:00,9.02,,334.2,,12.89,,1436,,14.04,,8.44,,8.92,,11.1,
05-Dec-2017 15:00,9.06,,338.2,,12.89,,1501,,13.93,,7.82,,8.97,,5.6,
05-Dec-2017 16:00,7.08,,339,,12.45,,1613,,13.04,,14.8,,6.845,,8.2,
05-Dec-2017 17:00,6.923,,313.4,,12.69,,1759,,10.92,,18.61,,6.558,,8.8,
05-Dec-2017 18:00,6.323,,297.8,,10.63,,1820,,9.5,,24.18,,5.76,,8.4,
05-Dec-2017 19:00,5.459,,310.1,,9.7,,1951,,8.05,,15.87,,5.25,,7,
05-Dec-2017 20:00,7.16,,334.7,,11.32,,2021,,8.57,,10.48,,7.04,,6,
05-Dec-2017 21:00,8.29,,319.7,,12.59,,2122,,8.9,,9.39,,8.18,,6.4,
05-Dec-2017 22:00,6.82,,328.3,,11.66,,2234,,7.49,,11.6,,6.68,,5.9,
05-Dec-2017 23:00,5.473,,336.1,,10.29,,2316,,6.6,,11.89,,5.355,,5.4,
06-Dec-2017 00:00,3.644,,344.7,,6.322,,36,,5.68,,10.2,,3.587,,4.6,
06-Dec-2017 01:00,2.916,,346.6,,5.685,,147,,4.63,,20.58,,2.727,,4.9,
06-Dec-2017 02:00,4.459,,335.6,,6.077,,221,,3.01,,10.67,,4.381,,4.7,
06-Dec-2017 03:00,4.457,,342.5,,6.714,,306,,2.82,,14.78,,4.309,,5.3,
06-Dec-2017 04:00,4.311,,344.4,,6.077,,459,,3.06,,8.72,,4.261,,4.8,
06-Dec-2017 05:00,4.592,,339.9,,6.469,,556,,3.19,,11.89,,4.493,,5.2,
06-Dec-2017 06:00,4.633,,339.3,,6.616,,619,,3.52,,11.61,,4.538,,6.1,
06-Dec-2017 07:00,4.407,,340.7,,6.616,,706,,4.32,,11.4,,4.32,,4.6,
06-Dec-2017 08:00,3.422,,338.5,,5.979,,819,,6.93,,14.63,,3.31,,5.4,
06-Dec-2017 09:00,1.515,,347.7,,4.362,,903,,9.32,,52.91,,0.869,,5.3,
06-Dec-2017 10:00,1.116,,63.2,,3.382,,1043,,11.73,,35.47,,0.902,,2.9,
06-Dec-2017 11:00,3.885,,313.4,,10.44,,1154,,14.7,,55.67,,2.05,,7.8,
06-Dec-2017 12:00,7.18,,321.4,,10.78,,1200,,16.66,,11.64,,7.03,,5.2,
06-Dec-2017 13:00,9.09,,329.6,,12.99,,1315,,17.42,,8.19,,8.99,,7,
06-Dec-2017 14:00,8.53,,322.9,,13.28,,1402,,17.8,,9.07,,8.42,,7,
06-Dec-2017 15:00,7.21,,10.6,,14.65,,1535,,17.37,,33.72,,5.961,,43.7,
06-Dec-2017 16:00,4.116,,343.1,,11.52,,1618,,15.82,,26.13,,3.688,,7.5,
06-Dec-2017 17:00,4.799,,326,,9.21,,1733,,13.99,,15.85,,4.616,,5.6,
06-Dec-2017 18:00,3.8,,319.9,,9.21,,1833,,12.74,,16.85,,3.636,,5.5,
06-Dec-2017 19:00,6.464,,322.1,,11.86,,1951,,12.04,,10.02,,6.365,,4.6,
06-Dec-2017 20:00,8.74,,318.1,,12.64,,2056,,11.7,,8.7,,8.64,,5.6,
06-Dec-2017 21:00,9.18,,319.5,,13.03,,2130,,10.05,,7.33,,9.1,,7.2,
06-Dec-2017 22:00,9.93,,323.6,,15.78,,2243,,8.28,,7.49,,9.85,,7.9,
06-Dec-2017 23:00,9.48,,321.7,,13.82,,2319,,6.63,,6.82,,9.41,,6.4,
07-Dec-2017 00:00,10.12,,319,,14.75,,48,,5.79,,7.02,,10.04,,6.9,
07-Dec-2017 01:00,10,,320.8,,14.9,,155,,6.04,,7.61,,9.91,,6.2,
07-Dec-2017 02:00,9.18,,318.1,,13.62,,255,,4.95,,9.64,,9.05,,6,
07-Dec-2017 03:00,7.17,,333.3,,13.23,,329,,4.63,,14.53,,6.94,,5.8,
07-Dec-2017 04:00,9.03,,320.8,,15.29,,436,,5.16,,11.02,,8.86,,9.1,
07-Dec-2017 05:00,7.75,,328.5,,15.04,,511,,5.37,,19.34,,7.31,,9.6,
07-Dec-2017 06:00,5.707,,344.4,,11.27,,616,,4.92,,29.17,,4.967,,5.6,
07-Dec-2017 07:00,1.906,,9,,7.11,,726,,4.63,,66.52,,0.62,,7.9,
07-Dec-2017 08:00,1.964,,220.8,,5.538,,837,,6.29,,61.74,,0.823,,6.2,
07-Dec-2017 09:00,1.045,,140.7,,4.656,,959,,8.79,,52.39,,0.608,,5.6,
07-Dec-2017 10:00,4.056,,145,,6.91,,1010,,9.54,,14.21,,3.931,,8,
07-Dec-2017 11:00,2.766,,135.3,,5.146,,1155,,10.97,,24.83,,2.506,,6.7,
07-Dec-2017 12:00,3.845,,158.6,,5.489,,1211,,12.36,,13.06,,3.745,,7.4,
07-Dec-2017 13:00,3.339,,169.7,,4.852,,1318,,13.53,,11.11,,3.276,,8.1,
07-Dec-2017 14:00,2.428,,168.7,,4.46,,1448,,15.56,,22.85,,2.235,,18.1,
07-Dec-2017 15:00,2.551,,253,,6.322,,1555,,17.45,,64.46,,0.935,,6.7,
07-Dec-2017 16:00,5.647,,321.8,,8.63,,1626,,16.12,,11.41,,5.535,,5.8,
07-Dec-2017 17:00,6.699,,323.5,,9.26,,1757,,15.05,,6.81,,6.652,,7.6,
07-Dec-2017 18:00,6.597,,318.9,,9.31,,1809,,13.88,,6.94,,6.549,,6.7,
07-Dec-2017 19:00,7.68,,304.1,,11.56,,1937,,13.03,,8.9,,7.58,,7.6,
07-Dec-2017 20:00,6.689,,307.2,,10.63,,2001,,10.39,,13.94,,6.491,,7.7,
07-Dec-2017 21:00,5.44,,350.5,,9.95,,2102,,10.59,,18.06,,5.17,,7.2,
07-Dec-2017 22:00,6.952,,333.4,,12.69,,2232,,10.67,,13.17,,6.768,,5.5,
07-Dec-2017 23:00,3.084,,335.5,,8.38,,2318,,10.02,,21.92,,2.858,,5.2,
08-Dec-2017 00:00,2.243,,339.5,,7.01,,56,,8.21,,38.04,,1.749,,5.8,
08-Dec-2017 01:00,2.358,,4.6,,4.754,,100,,7.77,,33.88,,1.946,,5.1,
08-Dec-2017 02:00,2.452,,348.3,,4.509,,258,,7.38,,17,,2.344,,4.3,
08-Dec-2017 03:00,1.589,,347.1,,4.264,,300,,7.19,,50.48,,0.972,,4.4,
08-Dec-2017 04:00,1.825,,49.1,,3.039,,436,,6.24,,30.55,,1.566,,4.1,
08-Dec-2017 05:00,1.794,,334.9,,3.97,,524,,5.89,,66.9,,0.57,,4.8,
08-Dec-2017 06:00,1.554,,146.8,,2.941,,632,,3.96,,56.96,,0.786,,5.8,
08-Dec-2017 07:00,1.114,,34.6,,2.99,,733,,4.49,,42.61,,0.806,,4.8,
08-Dec-2017 08:00,1.071,,153.1,,2.255,,820,,6.07,,33.92,,0.883,,5.8,
08-Dec-2017 09:00,1.992,,169.1,,3.48,,920,,7.91,,14.21,,1.931,,7.4,
08-Dec-2017 10:00,1.219,,161.8,,2.941,,1001,,10.56,,24.21,,1.11,,5.6,
08-Dec-2017 11:00,2.904,,167.3,,4.999,,1157,,10.76,,15.03,,2.804,,9.5,
08-Dec-2017 12:00,3.299,,172.4,,4.95,,1211,,11.75,,10.5,,3.244,,8.2,
08-Dec-2017 13:00,2.755,,161.2,,4.264,,1346,,13.14,,12.4,,2.69,,5.7,
08-Dec-2017 14:00,2.301,,171.6,,3.823,,1419,,14.03,,13.06,,2.241,,6.2,
08-Dec-2017 15:00,1.242,,165.1,,2.353,,1505,,14.36,,14.3,,1.204,,7,
08-Dec-2017 16:00,0.989,,118.1,,1.422,,1630,,12.77,,19.59,,0.931,,7.2,
08-Dec-2017 17:00,1.462,,41.1,,2.353,,1735,,13.17,,20.66,,1.367,,8.5,
08-Dec-2017 18:00,1.483,,43.2,,2.402,,1817,,10.94,,47.54,,0.972,,9.7,
08-Dec-2017 19:00,1.968,,21.9,,4.509,,1940,,10.59,,26.72,,1.753,,8.6,
08-Dec-2017 20:00,2.738,,343.6,,5.195,,2032,,7.54,,36.4,,2.186,,8.8,
08-Dec-2017 21:00,3.154,,352.5,,5.244,,2110,,7.85,,23.89,,2.879,,8.5,
08-Dec-2017 22:00,1.317,,351.6,,3.284,,2212,,3.84,,51.48,,0.785,,6.7,
08-Dec-2017 23:00,2.267,,124.7,,4.313,,2312,,3.4,,17.31,,2.164,,8,
09-Dec-2017 00:00,0.735,,207.6,,3.284,,1,,3.33,,67.23,,0.229,,6.7,
09-Dec-2017 01:00,1.17,,126.3,,2.941,,155,,3.12,,41.36,,0.865,,6.7,
09-Dec-2017 02:00,1.289,,61,,3.921,,243,,2.42,,42.84,,0.928,,4.8,
09-Dec-2017 03:00,0.584,,105.8,,2.01,,312,,3.55,,47.27,,0.385,,4.6,
09-Dec-2017 04:00,0.893,,135.5,,3.186,,451,,1.16,,46.27,,0.602,,6.6,
09-Dec-2017 05:00,1.367,,141.3,,2.598,,544,,0.63,,20.05,,1.283,,6.3,
09-Dec-2017 06:00,0.371,,354.6,,2.451,,636,,0.67,,50.27,,0.228,,6.2,
09-Dec-2017 07:00,0.535,,351.1,,2.059,,724,,1.76,,45.69,,0.365,,6.1,
09-Dec-2017 08:00,0.453,,181.5,,2.451,,857,,3.51,,25.96,,0.406,,6.3,
09-Dec-2017 09:00,1.243,,174.7,,2.402,,907,,5.36,,20.14,,1.166,,5.5,
09-Dec-2017 10:00,1.181,,174.5,,2.157,,1043,,8.29,,22.57,,1.089,,5.3,
09-Dec-2017 11:00,1.777,,168.1,,3.333,,1150,,10.16,,20.86,,1.659,,5.6,
09-Dec-2017 12:00,2.509,,164.4,,3.823,,1223,,11.16,,13.6,,2.438,,5.7,
09-Dec-2017 13:00,2.567,,170.5,,3.676,,1304,,12.56,,10.92,,2.52,,6.4,
09-Dec-2017 14:00,1.766,,171.2,,3.137,,1405,,13.69,,14.18,,1.712,,6.3,
09-Dec-2017 15:00,0.85,,156.6,,2.108,,1503,,13.65,,21.95,,0.788,,5.6,
09-Dec-2017 16:00,1.27,,77.1,,2.353,,1650,,13.04,,24.04,,1.159,,6.1,
09-Dec-2017 17:00,0.724,,39.4,,2.647,,1758,,11.43,,41.99,,0.53,,9.1,
09-Dec-2017 18:00,1.804,,2.8,,3.627,,1823,,11.82,,39.52,,1.374,,9.9,
09-Dec-2017 19:00,3.054,,341.6,,5.293,,1950,,9.14,,15.68,,2.94,,8.2,
09-Dec-2017 20:00,4.645,,345.9,,6.861,,2045,,9.13,,23.78,,4.245,,7.2,
09-Dec-2017 21:00,1.294,,292.9,,2.598,,2100,,4.55,,68.82,,0.36,,7.6,
09-Dec-2017 22:00,0.948,,79.7,,2.843,,2205,,2.62,,47.98,,0.615,,8.7,
09-Dec-2017 23:00,0.986,,359.3,,3.872,,2355,,1.61,,44.62,,0.687,,6.9,
10-Dec-2017 00:00,0.758,,326.5,,2.549,,1,,0.57,,45.58,,0.518,,7.9,
10-Dec-2017 01:00,1.132,,12.8,,3.627,,111,,0.67,,65.34,,0.395,,7.5,
10-Dec-2017 02:00,0.839,,87.6,,1.912,,206,,1.66,,26.28,,0.751,,6.7,
10-Dec-2017 03:00,0.559,,32.8,,2.206,,336,,0.49,,63.16,,0.219,,5.9,
10-Dec-2017 04:00,1.096,,120.3,,2.549,,459,,-1.18,,42.18,,0.799,,7.8,
10-Dec-2017 05:00,0.994,,112.3,,3.235,,509,,-2.15,,58.59,,0.474,,8.2,
10-Dec-2017 06:00,0.718,,137.5,,2.402,,602,,-1.6,,48.9,,0.456,,7.2,
10-Dec-2017 07:00,0.815,,98.5,,2.108,,716,,-0.71,,29.07,,0.71,,7.7,
10-Dec-2017 08:00,0.864,,174.4,,1.863,,815,,0.06,,38.33,,0.671,,8.3,
10-Dec-2017 09:00,1.002,,194.9,,2.206,,950,,2.43,,36.54,,0.798,,5.8,
10-Dec-2017 10:00,2.01,,170.5,,3.431,,1041,,5.23,,16.91,,1.922,,5.4,
10-Dec-2017 11:00,2.028,,172.9,,3.186,,1140,,7.38,,13.76,,1.97,,3.9,
10-Dec-2017 12:00,1.765,,167.6,,3.186,,1202,,9.49,,18.69,,1.671,,2.9,
10-Dec-2017 13:00,1.602,,171.2,,3.333,,1313,,11.5,,17.22,,1.53,,4.5,
10-Dec-2017 14:00,1.567,,168.7,,2.745,,1426,,12.41,,15.86,,1.507,,5.7,
10-Dec-2017 15:00,0.979,,147.5,,2.157,,1503,,11.89,,23.62,,0.896,,4.8,
10-Dec-2017 16:00,1.061,,127.5,,1.912,,1608,,10.92,,7.4,,1.052,,6.8,
10-Dec-2017 17:00,0.833,,43.5,,2.059,,1751,,10.88,,19.7,,0.784,,6.6,
10-Dec-2017 18:00,1.07,,351,,2.598,,1842,,9.47,,54.17,,0.592,,7,
10-Dec-2017 19:00,2.349,,354.3,,4.068,,1918,,7.11,,18.73,,2.224,,7.7,
10-Dec-2017 20:00,2.025,,353.5,,4.607,,2059,,7.08,,31.76,,1.714,,6.2,
10-Dec-2017 21:00,2.399,,326.4,,6.322,,2114,,2.41,,48.55,,1.537,,7.8,
10-Dec-2017 22:00,0.77,,91.9,,1.814,,2235,,-0.64,,34.69,,0.629,,9.4,
10-Dec-2017 23:00,0.611,,91.9,,1.716,,2357,,-0.57,,74.5,,0.094,,8.7,
11-Dec-2017 00:00,1.29,,5.7,,3.039,,18,,2.3,,21.78,,1.197,,6.4,
11-Dec-2017 01:00,1.516,,149,,4.215,,122,,-2.03,,34.46,,1.242,,8.5,
11-Dec-2017 02:00,0.792,,92.1,,3.333,,223,,-0.96,,46,,0.537,,7.4,
11-Dec-2017 03:00,1.169,,82,,2.451,,359,,-1.27,,65.76,,0.399,,7.2,
11-Dec-2017 04:00,1.084,,14.6,,3.676,,459,,-0.42,,61.62,,0.457,,7.9,
11-Dec-2017 05:00,1.439,,8.6,,3.382,,506,,-0.64,,25.19,,1.3,,7.6,
11-Dec-2017 06:00,0.583,,66.8,,2.451,,658,,-0.1,,27.3,,0.516,,7.9,
11-Dec-2017 07:00,0.402,,58.7,,1.618,,757,,-1.01,,52.04,,0.236,,10,
11-Dec-2017 08:00,0.716,,160.3,,2.304,,801,,-0.08,,16.24,,0.687,,8.7,
11-Dec-2017 09:00,1.217,,178.3,,2.5,,958,,1.86,,21.62,,1.13,,9.2,
11-Dec-2017 10:00,1.233,,175.6,,2.598,,1001,,4.36,,25.91,,1.107,,6.5,
11-Dec-2017 11:00,1.053,,179.6,,2.255,,1122,,7.68,,29.04,,0.917,,8.5,
11-Dec-2017 12:00,1.63,,190.6,,2.843,,1224,,9.53,,25.62,,1.467,,8,
11-Dec-2017 13:00,1.497,,172.8,,2.745,,1316,,10.13,,18.3,,1.421,,7.2,
11-Dec-2017 14:00,1.198,,163.1,,2.5,,1410,,11.34,,20.15,,1.124,,9,
11-Dec-2017 15:00,1.023,,175.2,,1.863,,1500,,11.68,,17.52,,0.975,,7.7,
11-Dec-2017 16:00,1.031,,104.8,,2.059,,1653,,9.89,,45.9,,0.7,,13.6,
11-Dec-2017 17:00,0.693,,23.2,,1.961,,1723,,10.36,,24.29,,0.63,,13.9,
11-Dec-2017 18:00,1.239,,346.2,,2.696,,1846,,7.04,,45.02,,0.856,,16.4,
11-Dec-2017 19:00,1.365,,352.2,,2.745,,1911,,7.13,,19.86,,1.283,,12.1,
11-Dec-2017 20:00,2.586,,343.5,,3.921,,2037,,7.03,,16.77,,2.475,,10.6,
11-Dec-2017 21:00,1.247,,10.8,,4.558,,2126,,0.01,,51.98,,0.734,,10.7,
11-Dec-2017 22:00,0.664,,152.5,,1.961,,2232,,-0.26,,66.42,,0.218,,11.9,
11-Dec-2017 23:00,1.317,,123.4,,3.039,,2322,,-1.09,,30.96,,1.124,,9.2,
12-Dec-2017 00:00,0.941,,72.7,,2.892,,59,,0.51,,38.69,,0.726,,7.3,
