,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,2.9,,37.9,,3.627,,10,,-2.73,,,AU,15.81,,2.789,,3.1,
01-Dec-2017 01:00,2.708,,47,,3.48,,107,,-3.32,,,AU,6.19,,2.692,,3.8,
01-Dec-2017 02:00,2.69,,52.6,,3.872,,257,,-4.26,,,AU,13.84,,2.612,,3.2,
01-Dec-2017 03:00,2.702,,35.3,,3.823,,351,,-5.12,,,AU,13.18,,2.63,,4.2,
01-Dec-2017 04:00,2.671,,48.5,,3.823,,445,,-5.39,,,AU,11.04,,2.622,,3.8,
01-Dec-2017 05:00,2.598,,40.3,,3.872,,559,,-5.71,,,AU,15.83,,2.499,,3.9,
01-Dec-2017 06:00,2.886,,45,,4.117,,600,,-6.06,,,AU,9.04,,2.85,,4.6,
01-Dec-2017 07:00,2.754,,48.7,,3.676,,712,,-5.8,,,AU,13.92,,2.672,,5.2,
01-Dec-2017 08:00,1.397,,39.1,,2.598,,820,,-1.54,,,AU,22.69,,1.288,,6.6,
01-Dec-2017 09:00,0.621,,175.7,,2.304,,958,,2.54,,,AU,20.44,,0.582,,5.2,
01-Dec-2017 10:00,1.643,,186.8,,3.676,,1058,,3.1,,,AU,23.15,,1.509,,4.3,
01-Dec-2017 11:00,2.123,,179.3,,3.97,,1127,,4.32,,,AU,20.12,,1.992,,3.8,
01-Dec-2017 12:00,1.342,,212.6,,3.627,,1223,,5.9,,,AU,23.77,,1.226,,3.4,
01-Dec-2017 13:00,1.117,,255.3,,2.843,,1350,,7.52,,,AU,46.19,,0.754,,4.9,
01-Dec-2017 14:00,1.826,,197,,4.411,,1435,,9.39,,,AU,40.27,,1.375,,5,
01-Dec-2017 15:00,2.216,,162.5,,4.558,,1506,,8.57,,,AU,13.85,,2.151,,4.7,
01-Dec-2017 16:00,1.721,,359.9,,3.823,,1657,,8.41,,,AU,51.56,,1.024,,3.9,
01-Dec-2017 17:00,2.582,,27.5,,3.431,,1752,,6.09,,,AU,16.02,,2.481,,5.1,
01-Dec-2017 18:00,3.047,,38.1,,4.509,,1846,,4.28,,,AU,9.26,,3.007,,3.6,
01-Dec-2017 19:00,3.546,,44.6,,5.097,,1959,,2.06,,,AU,8,,3.511,,4.1,
01-Dec-2017 20:00,3.505,,42,,5.538,,2045,,1.36,,,AU,8.03,,3.471,,4.7,
01-Dec-2017 21:00,3.147,,45.7,,4.46,,2108,,0.62,,,AU,11.2,,3.087,,3.7,
01-Dec-2017 22:00,2.689,,55.3,,4.264,,2247,,-0.4,,,AU,13.04,,2.619,,3.7,
01-Dec-2017 23:00,3.17,,51.5,,4.166,,2340,,-0.9,,,AU,11.4,,3.108,,3.7,
02-Dec-2017 00:00,2.936,,41.6,,3.97,,21,,-1.61,,,AU,10.98,,2.882,,3.4,
02-Dec-2017 01:00,2.814,,42.3,,3.774,,102,,-1.36,,,AU,10.12,,2.77,,3.9,
02-Dec-2017 02:00,2.639,,34.8,,3.235,,207,,-2.26,,,AU,10.47,,2.595,,3.3,
02-Dec-2017 03:00,3.191,,49.9,,4.264,,321,,-3.37,,,AU,16.53,,3.059,,3.4,
02-Dec-2017 04:00,2.81,,47.4,,4.509,,428,,-3.83,,,AU,15.91,,2.702,,3.8,
02-Dec-2017 05:00,2.944,,46.3,,4.656,,547,,-4.19,,,AU,15.9,,2.83,,4.5,
02-Dec-2017 06:00,2.837,,41.7,,3.97,,643,,-4.55,,,AU,16.76,,2.715,,3.5,
02-Dec-2017 07:00,2.626,,32.2,,3.676,,713,,-3.66,,,AU,15.02,,2.536,,4.1,
02-Dec-2017 08:00,1.216,,62.2,,3.235,,818,,0.08,,,AU,31.71,,1.029,,5.3,
02-Dec-2017 09:00,1.016,,238.7,,3.137,,932,,2.91,,,AU,54.04,,0.564,,4.1,
02-Dec-2017 10:00,1.209,,183.6,,2.892,,1018,,4.91,,,AU,40.04,,0.914,,4.6,
02-Dec-2017 11:00,0.877,,139.6,,2.941,,1112,,9.16,,,AU,61.25,,0.376,,3.5,
02-Dec-2017 12:00,1.907,,167.1,,4.411,,1218,,13.5,,,AU,24.64,,1.73,,0.1,
02-Dec-2017 13:00,5.329,,209.8,,10.68,,1358,,14.37,,,AU,13.53,,5.181,,4.3,
02-Dec-2017 14:00,8.28,,198.3,,10.44,,1450,,12.04,,,AU,4.54,,8.25,,6.4,
02-Dec-2017 15:00,7.23,,198,,10,,1526,,11.06,,,AU,8.55,,7.15,,9,
02-Dec-2017 16:00,4.905,,161.7,,7.99,,1604,,10.04,,,AU,13.79,,4.763,,4.6,
02-Dec-2017 17:00,3.776,,143.2,,7.69,,1734,,8.84,,,AU,22.27,,3.491,,4.8,
02-Dec-2017 18:00,3.344,,153,,10.34,,1856,,8.37,,,AU,48.55,,2.143,,6.1,
02-Dec-2017 19:00,7.04,,223.5,,12.01,,1954,,9.32,,,AU,12.05,,6.88,,8.2,
02-Dec-2017 20:00,7.34,,217.2,,11.52,,2001,,8.69,,,AU,6.39,,7.29,,11,
02-Dec-2017 21:00,9.05,,210.7,,12.94,,2155,,8.73,,,AU,6.37,,9,,8.2,
02-Dec-2017 22:00,10.71,,199.1,,15.29,,2259,,8.74,,,AU,5.93,,10.65,,8.7,
02-Dec-2017 23:00,11.07,,193.6,,16.46,,2356,,8.22,,,AU,6.65,,11,,12.5,
03-Dec-2017 00:00,11.15,,195.4,,16.27,,59,,7.68,,,AU,8.19,,11.04,,11.9,
03-Dec-2017 01:00,10.65,,193.7,,17.2,,104,,6.91,,,AU,23.04,,9.78,,16.1,
03-Dec-2017 02:00,11.03,,206.4,,17.35,,206,,6.96,,,AU,19.02,,10.43,,30.8,
03-Dec-2017 03:00,12.82,,193.1,,16.51,,339,,5.86,,,AU,5.61,,12.75,,9.1,
03-Dec-2017 04:00,13.33,,193,,16.91,,429,,5.2,,,AU,5.54,,13.27,,10.4,
03-Dec-2017 05:00,14.68,,189.6,,20.53,,550,,4.68,,,AU,5.29,,14.61,,223.8,
03-Dec-2017 06:00,14.45,,209.3,,19.85,,609,,3.65,,,AU,23.64,,13.22,,208,
03-Dec-2017 07:00,13.94,,247.6,,21.41,,710,,4.36,,,AU,7.92,,13.81,,732.2,
03-Dec-2017 08:00,13.61,,256.7,,19.94,,816,,4.08,,,AU,7.45,,13.5,,521.8,
03-Dec-2017 09:00,10.11,,254.4,,16.17,,913,,4.21,,,AU,10.95,,9.92,,8.9,
03-Dec-2017 10:00,6.879,,308.2,,12.99,,1050,,4.67,,,AU,19.04,,6.499,,62.6,
03-Dec-2017 11:00,7.71,,357.4,,12.94,,1104,,3.71,,,AU,19.58,,7.26,,105.5,
03-Dec-2017 12:00,7.8,,346.5,,12.05,,1239,,3.6,,,AU,15.54,,7.52,,76.6,
03-Dec-2017 13:00,8.33,,340.8,,13.77,,1353,,4.01,,,AU,16.67,,7.98,,161.2,
03-Dec-2017 14:00,6.642,,353.4,,11.42,,1402,,3.64,,,AU,13.06,,6.469,,29.1,
03-Dec-2017 15:00,5.67,,349.2,,9.07,,1512,,3.07,,,AU,23,,5.213,,8.2,
03-Dec-2017 16:00,6.411,,15.6,,9.8,,1641,,0.73,,,AU,8.58,,6.339,,9.4,
03-Dec-2017 17:00,6.173,,19.2,,9.7,,1729,,-1.21,,,AU,8.44,,6.106,,10.5,
03-Dec-2017 18:00,5.534,,20.6,,9.95,,1823,,-2.11,,,AU,12.65,,5.399,,9.1,
03-Dec-2017 19:00,5.621,,7.2,,9.46,,1930,,-2.71,,,AU,12.18,,5.494,,5.1,
03-Dec-2017 20:00,3.305,,40.5,,7.3,,2001,,-3.93,,,AU,28.99,,2.882,,4.7,
03-Dec-2017 21:00,3.171,,58.4,,4.754,,2100,,-4.86,,,AU,15.79,,3.051,,4.2,
03-Dec-2017 22:00,2.499,,76.1,,4.019,,2227,,-6.9,,,AU,9.56,,2.464,,3.9,
03-Dec-2017 23:00,2.532,,60,,4.019,,2310,,-8.25,,,AU,10.83,,2.487,,3.8,
04-Dec-2017 00:00,2.842,,67.4,,4.607,,41,,-8.66,,,AU,14.6,,2.75,,3.1,
04-Dec-2017 01:00,2.567,,59.1,,5.097,,131,,-8.59,,,AU,24.81,,2.326,,4.3,
04-Dec-2017 02:00,2.752,,75.5,,3.823,,227,,-9.08,,,AU,17.11,,2.63,,2.7,
04-Dec-2017 03:00,2.365,,36.9,,3.676,,333,,-11.56,,,AU,16.34,,2.269,,3.3,
04-Dec-2017 04:00,2.304,,26.7,,3.578,,406,,-10.4,,,AU,30.84,,1.97,,4.2,
04-Dec-2017 05:00,2.489,,65.9,,3.725,,516,,-10.73,,,AU,16.18,,2.39,,3.5,
04-Dec-2017 06:00,2.557,,69.7,,4.068,,605,,-11.5,,,AU,26.92,,2.275,,3.4,
04-Dec-2017 07:00,2.572,,41.7,,4.117,,710,,-11.97,,,AU,20.43,,2.409,,5,
04-Dec-2017 08:00,2.148,,74.3,,3.088,,820,,-8.08,,,AU,14.77,,2.077,,5.5,
04-Dec-2017 09:00,1.995,,78.9,,4.313,,958,,-4.71,,,AU,16.2,,1.915,,4.4,
04-Dec-2017 10:00,1.955,,174.8,,3.97,,1043,,-3.25,,,AU,43.45,,1.392,,1.9,
04-Dec-2017 11:00,2.881,,230.1,,5.293,,1125,,-2.93,,,AU,20,,2.706,,2.5,
04-Dec-2017 12:00,2.883,,236.4,,4.607,,1216,,-2.01,,,AU,14.39,,2.792,,2,
04-Dec-2017 13:00,3.205,,356.2,,8.13,,1342,,-0.67,,,AU,68.77,,0.894,,2.1,
04-Dec-2017 14:00,4.318,,31.4,,8.09,,1455,,-0.39,,,AU,16.66,,4.136,,3.9,
04-Dec-2017 15:00,4.545,,27.4,,8.04,,1511,,-1.14,,,AU,10.16,,4.473,,4.3,
04-Dec-2017 16:00,4.999,,38.5,,8.43,,1628,,-2.74,,,AU,15.67,,4.812,,5.3,
04-Dec-2017 17:00,4.301,,51.2,,7.11,,1703,,-4.67,,,AU,10.34,,4.231,,5.1,
04-Dec-2017 18:00,3.652,,70,,5.783,,1842,,-6.46,,,AU,16.12,,3.507,,5.1,
04-Dec-2017 19:00,4.334,,71.6,,5.881,,1915,,-7.33,,,AU,8.96,,4.281,,5.8,
04-Dec-2017 20:00,2.446,,91.3,,4.803,,2001,,-7.41,,,AU,57.06,,1.232,,5.4,
04-Dec-2017 21:00,1.863,,139.1,,4.411,,2113,,-7.31,,,AU,25.79,,1.674,,5,
04-Dec-2017 22:00,2.627,,75.2,,4.411,,2226,,-9.04,,,AU,14.4,,2.544,,4.5,
04-Dec-2017 23:00,2.45,,40.9,,3.382,,2352,,-10.92,,,AU,12.11,,2.395,,3.9,
05-Dec-2017 00:00,2.614,,45.9,,3.774,,37,,-12.11,,,AU,9.71,,2.576,,4.3,
05-Dec-2017 01:00,2.868,,37.3,,3.97,,147,,-13.31,,,AU,6.77,,2.848,,4.6,
05-Dec-2017 02:00,2.792,,47.5,,3.431,,202,,-13.63,,,AU,6.74,,2.772,,3.3,
05-Dec-2017 03:00,2.622,,35.1,,3.235,,327,,-13.29,,,AU,10.69,,2.577,,4,
05-Dec-2017 04:00,3.204,,66.8,,4.656,,447,,-13.92,,,AU,18.42,,3.038,,3.7,
05-Dec-2017 05:00,3.071,,56.2,,3.627,,528,,-14.44,,,AU,5.9,,3.055,,3.9,
05-Dec-2017 06:00,2.964,,51.8,,3.872,,625,,-14.32,,,AU,8.37,,2.932,,4.2,
05-Dec-2017 07:00,2.986,,58.1,,3.823,,714,,-14.26,,,AU,5.63,,2.971,,5,
05-Dec-2017 08:00,1.638,,61.3,,2.549,,802,,-9.66,,,AU,7.46,,1.624,,7.5,
05-Dec-2017 09:00,0.735,,222.2,,2.255,,955,,-5.2,,,AU,24.84,,0.666,,4.8,
05-Dec-2017 10:00,1.312,,211.6,,2.598,,1026,,-4.38,,,AU,20.34,,1.229,,3.9,
05-Dec-2017 11:00,1.036,,202.2,,2.892,,1137,,-2.15,,,AU,34.84,,0.844,,1.7,
05-Dec-2017 12:00,1.454,,213.7,,2.99,,1216,,-0.67,,,AU,21.72,,1.35,,1.5,
05-Dec-2017 13:00,1.262,,227,,3.578,,1358,,1.23,,,AU,34.08,,1.039,,3.3,
05-Dec-2017 14:00,1.555,,262.4,,3.088,,1400,,2.65,,,AU,25.76,,1.398,,3.2,
05-Dec-2017 15:00,1.403,,249.5,,2.549,,1500,,3.01,,,AU,16.08,,1.348,,3.6,
05-Dec-2017 16:00,0.206,,321,,1.765,,1600,,2.7,,,AU,67.09,,0.065,,1.8,
05-Dec-2017 17:00,1.898,,57,,3.578,,1738,,-0.14,,,AU,10.47,,1.866,,3.9,
05-Dec-2017 18:00,2.871,,38.4,,3.921,,1842,,-4.43,,,AU,5.65,,2.857,,3.7,
05-Dec-2017 19:00,3.009,,58.3,,3.921,,1949,,-5.39,,,AU,13.81,,2.921,,5,
05-Dec-2017 20:00,3.474,,51.5,,5.783,,2021,,-5.33,,,AU,8.69,,3.434,,4.9,
05-Dec-2017 21:00,3.001,,55.8,,4.166,,2159,,-6.65,,,AU,6.97,,2.979,,4.5,
05-Dec-2017 22:00,3.318,,51.2,,4.166,,2200,,-6.89,,,AU,9.76,,3.27,,4.5,
05-Dec-2017 23:00,3.353,,57.6,,4.411,,2322,,-7.91,,,AU,9.09,,3.311,,4.2,
06-Dec-2017 00:00,3.005,,49.7,,4.313,,15,,-8.64,,,AU,8.48,,2.972,,3.7,
06-Dec-2017 01:00,3.058,,56.5,,4.117,,135,,-9.69,,,AU,13.75,,2.97,,4.4,
06-Dec-2017 02:00,3.139,,52.6,,4.46,,239,,-10.21,,,AU,7.35,,3.113,,3.3,
06-Dec-2017 03:00,2.873,,35.5,,3.823,,313,,-10.59,,,AU,9.54,,2.834,,3.4,
06-Dec-2017 04:00,3.021,,46.9,,3.676,,433,,-11.71,,,AU,5.97,,3.004,,3.9,
06-Dec-2017 05:00,2.963,,42.4,,3.676,,524,,-11.25,,,AU,9.17,,2.925,,4.5,
06-Dec-2017 06:00,2.811,,52.7,,3.676,,644,,-11.8,,,AU,5.06,,2.8,,4.2,
06-Dec-2017 07:00,2.79,,45.3,,3.431,,700,,-11.26,,,AU,4.76,,2.78,,5.4,
06-Dec-2017 08:00,1.008,,45.7,,2.745,,805,,-5.82,,,AU,24.97,,0.912,,6.9,
06-Dec-2017 09:00,1.035,,194,,2.255,,957,,-2.47,,,AU,17.53,,0.987,,5.1,
06-Dec-2017 10:00,1.394,,185.9,,2.794,,1006,,-0.79,,,AU,20.77,,1.303,,4.1,
06-Dec-2017 11:00,1.236,,221.4,,2.353,,1141,,1.13,,,AU,24.47,,1.124,,1.1,
06-Dec-2017 12:00,1.424,,199.3,,2.647,,1231,,3.04,,,AU,19.22,,1.344,,3.5,
06-Dec-2017 13:00,2.257,,222.5,,4.558,,1347,,4.06,,,AU,28.76,,1.973,,3.1,
06-Dec-2017 14:00,2.2,,257.2,,3.725,,1405,,4.98,,,AU,14.02,,2.135,,4.2,
06-Dec-2017 15:00,1.175,,256.4,,2.255,,1509,,6.13,,,AU,17.87,,1.117,,6.6,
06-Dec-2017 16:00,3.136,,65.6,,5.538,,1656,,4.03,,,AU,12.23,,3.064,,2.6,
06-Dec-2017 17:00,3.932,,70.8,,6.567,,1742,,-0.06,,,AU,9.56,,3.877,,5.2,
06-Dec-2017 18:00,3.008,,62.9,,4.754,,1815,,-2.4,,,AU,18.61,,2.849,,5.5,
06-Dec-2017 19:00,2.833,,50.6,,4.313,,1946,,-3.4,,,AU,23.29,,2.599,,5.6,
06-Dec-2017 20:00,2.824,,56,,4.117,,2045,,-5.76,,,AU,8.08,,2.796,,5,
06-Dec-2017 21:00,2.827,,41.7,,3.529,,2109,,-5.97,,,AU,8.52,,2.796,,5.5,
06-Dec-2017 22:00,2.873,,52.6,,3.872,,2241,,-6.56,,,AU,5.18,,2.861,,4.3,
06-Dec-2017 23:00,2.817,,50.8,,4.068,,2337,,-8.57,,,AU,15.38,,2.716,,3.5,
07-Dec-2017 00:00,2.967,,36.2,,3.97,,40,,-9.51,,,AU,9.64,,2.925,,3.6,
07-Dec-2017 01:00,3.022,,46.7,,3.578,,141,,-10.15,,,AU,7.76,,2.994,,3.6,
07-Dec-2017 02:00,3.278,,51.9,,4.558,,259,,-11.17,,,AU,5.49,,3.263,,3.6,
07-Dec-2017 03:00,3.09,,39,,4.558,,300,,-11.53,,,AU,9.01,,3.051,,3.6,
07-Dec-2017 04:00,3.02,,43.1,,3.627,,458,,-12.23,,,AU,5.45,,3.007,,3.2,
07-Dec-2017 05:00,3.087,,34,,3.823,,558,,-12.28,,,AU,6.64,,3.066,,4.6,
07-Dec-2017 06:00,3.249,,48.4,,4.166,,623,,-12.99,,,AU,8.67,,3.212,,4.1,
07-Dec-2017 07:00,2.81,,37.9,,3.529,,711,,-11.61,,,AU,9.1,,2.774,,5.9,
07-Dec-2017 08:00,1.64,,52.4,,3.137,,802,,-6.98,,,AU,9.77,,1.616,,7.2,
07-Dec-2017 09:00,0.318,,178,,1.667,,955,,-1.58,,,AU,37.32,,0.251,,5,
07-Dec-2017 10:00,1.472,,210.9,,2.843,,1045,,-0.8,,,AU,13.18,,1.433,,3.4,
07-Dec-2017 11:00,1.871,,216.8,,3.137,,1157,,0.47,,,AU,12.93,,1.823,,3.3,
07-Dec-2017 12:00,1.436,,197.8,,2.745,,1202,,2.13,,,AU,16.11,,1.379,,2.5,
07-Dec-2017 13:00,1.386,,218.9,,2.255,,1301,,4.04,,,AU,13.65,,1.346,,2.3,
07-Dec-2017 14:00,0.967,,226.8,,2.304,,1413,,5.75,,,AU,21.42,,0.899,,2.4,
07-Dec-2017 15:00,0.927,,176,,1.912,,1513,,5.98,,,AU,16.41,,0.889,,2.3,
07-Dec-2017 16:00,1.158,,286,,2.353,,1659,,4.76,,,AU,26.87,,1.03,,6.4,
07-Dec-2017 17:00,1.898,,39.2,,3.627,,1757,,2.76,,,AU,31.09,,1.618,,1.8,
07-Dec-2017 18:00,2.874,,46.2,,3.725,,1818,,-1.1,,,AU,12.03,,2.81,,3.8,
07-Dec-2017 19:00,3.049,,36.2,,4.019,,1912,,-3.44,,,AU,7.43,,3.024,,3.7,
07-Dec-2017 20:00,3.731,,63.2,,5.391,,2023,,-4.65,,,AU,16.49,,3.576,,3.2,
07-Dec-2017 21:00,2.971,,30.8,,4.068,,2117,,-4.82,,,AU,11.24,,2.914,,4.1,
07-Dec-2017 22:00,2.869,,50.9,,4.411,,2222,,-5.41,,,AU,16.41,,2.751,,3.8,
07-Dec-2017 23:00,3.412,,25.3,,4.362,,2347,,-6.6,,,AU,8.2,,3.377,,3.1,
08-Dec-2017 00:00,2.754,,52.7,,3.921,,7,,-8.02,,,AU,9.83,,2.713,,2.9,
08-Dec-2017 01:00,2.718,,49.8,,3.97,,116,,-8.71,,,AU,13.03,,2.647,,2.8,
08-Dec-2017 02:00,2.095,,31.6,,3.088,,251,,-8.96,,,AU,10.09,,2.062,,2.7,
08-Dec-2017 03:00,2.446,,28.8,,3.578,,345,,-9.06,,,AU,14.11,,2.372,,2.9,
08-Dec-2017 04:00,3.379,,47.5,,4.117,,424,,-9.97,,,AU,4.85,,3.367,,3.4,
08-Dec-2017 05:00,2.991,,41,,3.774,,500,,-9.93,,,AU,11.13,,2.934,,3.8,
08-Dec-2017 06:00,2.96,,43.7,,3.97,,656,,-10.35,,,AU,10.94,,2.906,,2.9,
08-Dec-2017 07:00,2.84,,46,,3.774,,704,,-10.19,,,AU,8.76,,2.807,,4.3,
08-Dec-2017 08:00,1.989,,56.1,,3.235,,817,,-5.5,,,AU,10.76,,1.954,,6.5,
08-Dec-2017 09:00,0.902,,201.7,,1.863,,935,,-1.3,,,AU,24.32,,0.82,,4,
08-Dec-2017 10:00,1.37,,195.7,,2.353,,1033,,0.02,,,AU,16.68,,1.312,,2.8,
08-Dec-2017 11:00,1.622,,224.5,,2.745,,1155,,1.78,,,AU,12.25,,1.584,,1.7,
08-Dec-2017 12:00,2.092,,225.9,,3.48,,1212,,3.14,,,AU,12.49,,2.042,,1.8,
08-Dec-2017 13:00,1.532,,197.1,,2.451,,1355,,4.87,,,AU,15.72,,1.474,,2.5,
08-Dec-2017 14:00,1.36,,185.9,,2.5,,1417,,6.57,,,AU,10.71,,1.336,,1.8,
08-Dec-2017 15:00,1.088,,151.6,,1.618,,1520,,7.42,,,AU,16.6,,1.042,,2.1,
08-Dec-2017 16:00,1.634,,311.6,,3.284,,1645,,5.86,,,AU,26.11,,1.464,,3.7,
08-Dec-2017 17:00,2.295,,37.3,,4.019,,1742,,3.03,,,AU,34.98,,1.867,,3,
08-Dec-2017 18:00,2.862,,43.8,,3.382,,1836,,-1.01,,,AU,8.07,,2.834,,4.4,
08-Dec-2017 19:00,3.065,,39.5,,3.627,,1959,,-2.68,,,AU,6.54,,3.045,,4.2,
08-Dec-2017 20:00,3.192,,45.9,,4.117,,2023,,-4.57,,,AU,4,,3.184,,4.5,
08-Dec-2017 21:00,2.811,,42.8,,3.529,,2108,,-5.99,,,AU,3.92,,2.805,,3.6,
08-Dec-2017 22:00,2.748,,44.2,,3.627,,2235,,-6.94,,,AU,6.55,,2.73,,4.2,
08-Dec-2017 23:00,2.867,,46.5,,3.97,,2349,,-7.71,,,AU,10.81,,2.816,,3.1,
09-Dec-2017 00:00,3.208,,44.9,,4.166,,6,,-8.57,,,AU,6.71,,3.186,,3.4,
09-Dec-2017 01:00,3.331,,50.4,,3.921,,136,,-8.89,,,AU,7.59,,3.302,,3.5,
09-Dec-2017 02:00,2.83,,43.1,,4.019,,237,,-9.19,,,AU,6.01,,2.814,,3.8,
09-Dec-2017 03:00,3.196,,45.4,,3.872,,314,,-9.98,,,AU,6.49,,3.176,,3.3,
09-Dec-2017 04:00,3.003,,35.2,,3.578,,454,,-9.47,,,AU,6.72,,2.982,,3.5,
09-Dec-2017 05:00,3.181,,44.7,,3.725,,523,,-10.88,,,AU,6.92,,3.158,,3.5,
09-Dec-2017 06:00,3.214,,41.4,,3.823,,609,,-11.49,,,AU,5.38,,3.2,,4.2,
09-Dec-2017 07:00,2.896,,42.7,,3.333,,700,,-10.96,,,AU,3.51,,2.891,,4.8,
09-Dec-2017 08:00,1.756,,51.9,,2.794,,800,,-6.59,,,AU,8.95,,1.735,,7.4,
09-Dec-2017 09:00,0.562,,206.7,,2.255,,958,,-0.78,,,AU,30.41,,0.482,,4.7,
09-Dec-2017 10:00,1.874,,214.2,,2.843,,1038,,-0.19,,,AU,10.75,,1.841,,3.5,
09-Dec-2017 11:00,1.915,,208.9,,3.039,,1138,,1.21,,,AU,12.96,,1.866,,2.6,
09-Dec-2017 12:00,1.443,,204.1,,2.304,,1218,,2.84,,,AU,15.83,,1.388,,2.2,
09-Dec-2017 13:00,1.349,,204.2,,2.157,,1317,,4.35,,,AU,14.53,,1.306,,1.5,
09-Dec-2017 14:00,0.704,,233.1,,1.324,,1400,,6.14,,,AU,21.69,,0.654,,2.9,
09-Dec-2017 15:00,0.226,,120.3,,0.785,,1500,,7.06,,,AU,61.66,,0.095,,2.6,
09-Dec-2017 16:00,0.916,,14.9,,1.716,,1654,,5.8,,,AU,35.61,,0.739,,2.9,
09-Dec-2017 17:00,2.285,,35.3,,3.235,,1735,,2.66,,,AU,10.64,,2.245,,4.5,
09-Dec-2017 18:00,2.853,,47.2,,3.774,,1853,,-1.9,,,AU,8.63,,2.821,,4.3,
09-Dec-2017 19:00,3.237,,55.2,,3.97,,1913,,-4.66,,,AU,6.67,,3.215,,4.2,
09-Dec-2017 20:00,3.212,,47,,4.411,,2057,,-4.56,,,AU,9.38,,3.169,,4.7,
09-Dec-2017 21:00,3.143,,45,,4.068,,2100,,-6.27,,,AU,10.34,,3.091,,4.1,
09-Dec-2017 22:00,2.956,,41.1,,4.215,,2232,,-6.46,,,AU,8.88,,2.92,,4.1,
09-Dec-2017 23:00,3.047,,46,,4.019,,2308,,-7.79,,,AU,6.7,,3.027,,3.6,
10-Dec-2017 00:00,2.71,,41.6,,3.382,,56,,-8.02,,,AU,4.98,,2.7,,3.5,
10-Dec-2017 01:00,3.087,,46.2,,4.068,,139,,-8.68,,,AU,5.07,,3.075,,4.3,
10-Dec-2017 02:00,2.939,,42.3,,3.676,,236,,-9.95,,,AU,8.85,,2.904,,3.6,
10-Dec-2017 03:00,3.129,,45.1,,3.725,,333,,-10.45,,,AU,6.43,,3.109,,3,
10-Dec-2017 04:00,3.091,,38.9,,3.97,,410,,-11.09,,,AU,6.32,,3.072,,3.4,
10-Dec-2017 05:00,3.108,,40.2,,3.774,,518,,-12.34,,,AU,6.49,,3.088,,3.7,
10-Dec-2017 06:00,2.819,,39.6,,3.333,,613,,-12.14,,,AU,5.87,,2.804,,4.4,
10-Dec-2017 07:00,2.794,,42.8,,3.284,,730,,-11.95,,,AU,6.33,,2.776,,5.1,
10-Dec-2017 08:00,2.103,,50.4,,2.696,,818,,-7.26,,,AU,9.13,,2.077,,7.1,
10-Dec-2017 09:00,0.696,,57.7,,2.206,,957,,-1.79,,,AU,67.48,,0.213,,5.2,
10-Dec-2017 10:00,1.934,,206.3,,2.941,,1054,,-1.03,,,AU,10.84,,1.899,,3.3,
10-Dec-2017 11:00,1.852,,197.7,,2.99,,1154,,0.33,,,AU,15.38,,1.786,,2.6,
10-Dec-2017 12:00,1.576,,207.2,,2.794,,1208,,2.61,,,AU,13.42,,1.532,,-0.5,
10-Dec-2017 13:00,1.312,,220.6,,2.696,,1301,,4.25,,,AU,14.63,,1.269,,2,
10-Dec-2017 14:00,0.95,,250.2,,1.814,,1410,,6.46,,,AU,22.07,,0.88,,1.5,
10-Dec-2017 15:00,0.805,,232,,1.716,,1514,,6.84,,,AU,19.48,,0.758,,6.6,
10-Dec-2017 16:00,0.209,,162.5,,0.785,,1608,,4.67,,,AU,11.2,,0.205,,3.6,
10-Dec-2017 17:00,1.476,,27.7,,3.039,,1744,,2.47,,,AU,22,,1.367,,1.4,
10-Dec-2017 18:00,2.601,,36.8,,3.431,,1856,,-1.76,,,AU,7.54,,2.579,,3.9,
10-Dec-2017 19:00,2.746,,45.5,,3.774,,1913,,-3.1,,,AU,8.13,,2.719,,3.8,
10-Dec-2017 20:00,2.963,,39,,4.264,,2038,,-5,,,AU,9.31,,2.924,,3.7,
10-Dec-2017 21:00,3.153,,45.5,,3.774,,2150,,-6.98,,,AU,5.01,,3.141,,3.8,
10-Dec-2017 22:00,3.179,,40.7,,3.774,,2230,,-8.33,,,AU,4.92,,3.168,,3.5,
10-Dec-2017 23:00,2.909,,44.7,,3.578,,2307,,-8.03,,,AU,5.67,,2.894,,3,
11-Dec-2017 00:00,2.926,,41.4,,3.627,,13,,-9.59,,,AU,5.63,,2.912,,3,
11-Dec-2017 01:00,2.926,,44.6,,3.578,,152,,-9.72,,,AU,5.02,,2.915,,4.2,
11-Dec-2017 02:00,3.222,,42.8,,4.166,,212,,-11.33,,,AU,5.87,,3.205,,4.3,
