,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,,AN,2.451,,334.2,,3.823,,38,,-0.01,,14.57,,2.371,
01-Dec-2017 01:00,,AN,2.079,,320.1,,3.676,,106,,1.18,,22.83,,1.914,
01-Dec-2017 02:00,,AN,1.758,,314.5,,3.284,,244,,1.22,,12.13,,1.719,
01-Dec-2017 03:00,,AN,0.903,,31.3,,2.843,,300,,-1.11,,61.01,,0.391,
01-Dec-2017 04:00,,AN,1.299,,257.7,,2.5,,434,,1.67,,41.54,,0.957,
01-Dec-2017 05:00,,AN,2.787,,321.6,,4.166,,544,,-2.21,,18.17,,2.647,
01-Dec-2017 06:00,,AN,2.521,,337.6,,3.676,,604,,-2.18,,27.14,,2.238,
01-Dec-2017 07:00,,AN,1.193,,335.9,,2.255,,704,,-1.96,,19.81,,1.122,
01-Dec-2017 08:00,,AN,0.801,,316.8,,2.157,,850,,3.7,,44.67,,0.558,
01-Dec-2017 09:00,,AN,0.939,,75.2,,2.647,,906,,7.15,,66.23,,0.311,
01-Dec-2017 10:00,,BA,1.68,,136.9,,3.382,,1043,,9.27,,33.43,,1.394,
01-Dec-2017 11:00,,AX,1.143,,132,,2.451,,1140,,11,,26.48,,1.021,
01-Dec-2017 12:00,,AX,0.761,,110.5,,1.765,,1216,,13.4,,33.88,,0.628,
01-Dec-2017 13:00,2.4,,1.6,,151,,4.411,,1354,,15.25,,20.09,,1.502,
01-Dec-2017 14:00,3.3,,2.526,,146.8,,4.313,,1426,,15.69,,17.36,,2.41,
01-Dec-2017 15:00,7.2,,2.256,,163.9,,4.313,,1515,,15.54,,21.1,,2.103,
01-Dec-2017 16:00,15.1,,2.128,,207,,2.892,,1612,,13.91,,11.74,,2.084,
01-Dec-2017 17:00,41.2,,2.353,,216,,3.284,,1746,,13.08,,5.21,,2.343,
01-Dec-2017 18:00,24.6,,2.029,,225,,3.382,,1819,,11.49,,16.83,,1.941,
01-Dec-2017 19:00,14.8,,1.494,,324.3,,3.431,,1925,,7.96,,22.38,,1.38,
01-Dec-2017 20:00,7.9,,1.833,,321.9,,2.5,,2005,,7.79,,19.54,,1.726,
01-Dec-2017 21:00,10.3,,2.336,,336.1,,3.627,,2153,,5.98,,9.22,,2.306,
01-Dec-2017 22:00,8.3,,2.785,,325.1,,3.823,,2249,,3.83,,12.1,,2.723,
01-Dec-2017 23:00,8.8,,3.128,,322,,4.558,,2348,,2.79,,11.8,,3.062,
02-Dec-2017 00:00,6.8,,2.788,,321.8,,4.852,,6,,1.01,,10.83,,2.738,
02-Dec-2017 01:00,8.2,,2.949,,315.3,,3.823,,131,,1.15,,9.97,,2.904,
02-Dec-2017 02:00,8.9,,2.382,,320.3,,3.431,,205,,0.5,,13.89,,2.312,
02-Dec-2017 03:00,8.9,,2.195,,311.5,,3.578,,337,,0.47,,20.08,,2.06,
02-Dec-2017 04:00,9.3,,1.841,,338.6,,3.529,,440,,-1.77,,24.94,,1.666,
02-Dec-2017 05:00,8.3,,2.53,,328.4,,3.774,,528,,-2.06,,14.66,,2.447,
02-Dec-2017 06:00,9.1,,2.857,,318.3,,3.921,,621,,-1.55,,11.46,,2.799,
02-Dec-2017 07:00,11.4,,2.654,,333.3,,4.068,,745,,-1.61,,12.85,,2.587,
02-Dec-2017 08:00,11.2,,1.556,,325.7,,3.382,,800,,1.3,,46.06,,1.053,
02-Dec-2017 09:00,9.4,,2.258,,147.7,,4.215,,947,,5.31,,12.63,,2.203,
02-Dec-2017 10:00,6.4,,2.5,,148.7,,4.411,,1005,,7.58,,12.41,,2.441,
02-Dec-2017 11:00,11.6,,1.32,,138.6,,3.284,,1142,,10.53,,23.25,,1.212,
02-Dec-2017 12:00,11.1,,1.385,,139.1,,3.529,,1259,,12.93,,23.72,,1.266,
02-Dec-2017 13:00,10.9,,1.24,,129.3,,3.774,,1300,,14.23,,27.17,,1.101,
02-Dec-2017 14:00,19.1,,1.194,,154.8,,3.088,,1447,,15.22,,29.72,,1.033,
02-Dec-2017 15:00,8.9,,1.008,,216.4,,2.01,,1504,,14.79,,34.7,,0.823,
02-Dec-2017 16:00,32.4,,1.306,,270.8,,2.549,,1637,,12.73,,47.02,,0.866,
02-Dec-2017 17:00,42.3,,0.816,,300.5,,3.823,,1749,,10.9,,59.68,,0.373,
02-Dec-2017 18:00,19.3,,1.98,,312.2,,3.774,,1822,,8.99,,16.36,,1.9,
02-Dec-2017 19:00,18.4,,2.002,,333.2,,5.734,,1955,,6.03,,22.15,,1.852,
02-Dec-2017 20:00,11.8,,3.127,,316,,6.028,,2004,,5.85,,36.82,,2.481,
02-Dec-2017 21:00,9.9,,3.095,,323.6,,4.95,,2104,,2.99,,19.15,,2.922,
02-Dec-2017 22:00,9.5,,2.896,,333.6,,4.803,,2236,,2.78,,32.75,,2.423,
02-Dec-2017 23:00,8.9,,2.386,,299.6,,4.607,,2324,,3.37,,16.76,,2.284,
03-Dec-2017 00:00,10.1,,3.531,,347.1,,6.322,,12,,3.13,,26.21,,3.161,
03-Dec-2017 01:00,8.9,,2.106,,353.7,,5.097,,105,,2.88,,37.82,,1.647,
03-Dec-2017 02:00,9.5,,2.42,,328.5,,5.832,,236,,3.02,,30.88,,2.069,
03-Dec-2017 03:00,9.4,,2.59,,340.6,,5.146,,351,,2.47,,42.35,,1.882,
03-Dec-2017 04:00,6.6,,2.721,,351.6,,6.371,,439,,4.81,,69.41,,0.723,
03-Dec-2017 05:00,7.9,,2.086,,115.6,,4.656,,549,,6.47,,66.78,,0.668,
03-Dec-2017 06:00,9.5,,2.616,,267.9,,6.714,,659,,9.88,,53.05,,1.494,
03-Dec-2017 07:00,36.8,,2.36,,330,,6.126,,700,,9.36,,66.95,,0.748,
03-Dec-2017 08:00,62.6,,1.864,,343.1,,4.166,,822,,10.74,,49.46,,1.169,
03-Dec-2017 09:00,13.4,,2.188,,280.7,,14.36,,959,,16.12,,70.5,,0.531,
03-Dec-2017 10:00,24.4,,9.69,,278.5,,19.36,,1054,,20.47,,17.14,,9.26,
03-Dec-2017 11:00,19.2,,9.51,,272.3,,17.35,,1116,,20.89,,12.1,,9.3,
03-Dec-2017 12:00,4.2,,6.83,,273.9,,12.99,,1200,,21.36,,13.67,,6.636,
03-Dec-2017 13:00,71.6,,11.41,,358.1,,20.19,,1349,,20.09,,16.4,,10.94,
03-Dec-2017 14:00,24,,11.06,,0.2,,17.69,,1402,,18.05,,14.19,,10.72,
03-Dec-2017 15:00,25,,8.28,,336.1,,14.6,,1529,,15.86,,22.41,,7.64,
03-Dec-2017 16:00,31.3,,9.6,,316.3,,16.86,,1654,,12.84,,9.7,,9.46,
03-Dec-2017 17:00,33.6,,10.23,,316.9,,18.62,,1710,,11.17,,10.09,,10.07,
03-Dec-2017 18:00,28.5,,9.37,,316.4,,17.74,,1815,,10.12,,11.3,,9.18,
03-Dec-2017 19:00,26.1,,8.91,,332.4,,15.73,,1920,,8.47,,10.16,,8.77,
03-Dec-2017 20:00,19.4,,8.38,,342.6,,14.46,,2049,,6.57,,11,,8.23,
03-Dec-2017 21:00,15,,7.69,,339.4,,13.62,,2112,,5.57,,12.01,,7.52,
03-Dec-2017 22:00,22.1,,8.06,,334.7,,13.48,,2205,,5.17,,11.14,,7.91,
03-Dec-2017 23:00,9,,7.49,,338.1,,14.55,,2304,,4.3,,12.06,,7.32,
04-Dec-2017 00:00,6.8,,5.933,,346.9,,10.93,,37,,3.27,,11.48,,5.814,
04-Dec-2017 01:00,7.2,,5.606,,345.6,,9.95,,139,,2.42,,12,,5.483,
04-Dec-2017 02:00,6.5,,5.208,,339.2,,8.33,,202,,1.77,,10.02,,5.128,
04-Dec-2017 03:00,4.6,,4.572,,332.4,,8.48,,311,,1.09,,9.52,,4.509,
04-Dec-2017 04:00,3.8,,5.537,,335.6,,9.75,,447,,1.15,,11.35,,5.428,
04-Dec-2017 05:00,4.9,,5.938,,354.3,,9.21,,511,,0.77,,12.38,,5.8,
04-Dec-2017 06:00,5,,5.821,,351.4,,11.17,,655,,0.53,,12.98,,5.671,
04-Dec-2017 07:00,9.8,,7.65,,340.1,,12.84,,712,,1.31,,11.48,,7.49,
04-Dec-2017 08:00,12.6,,7.95,,339.4,,13.28,,859,,2.5,,11.28,,7.8,
04-Dec-2017 09:00,9.1,,9.72,,335,,14.7,,939,,4.04,,11.44,,9.52,
04-Dec-2017 10:00,7.3,,9.29,,336.2,,14.95,,1051,,4.84,,10.46,,9.14,
04-Dec-2017 11:00,8.8,,9.97,,333.2,,15.14,,1102,,6.29,,13.01,,9.72,
04-Dec-2017 12:00,12.5,,10.21,,327.8,,15.97,,1240,,6.99,,11.2,,10.02,
04-Dec-2017 13:00,15.6,,8.37,,325.7,,14.31,,1313,,7.89,,12.04,,8.19,
04-Dec-2017 14:00,10.7,,8.91,,327.5,,14.01,,1449,,8.02,,11.16,,8.74,
04-Dec-2017 15:00,8.5,,8.2,,332.5,,13.18,,1536,,7.6,,10.4,,8.06,
04-Dec-2017 16:00,7,,6.48,,329.1,,12.35,,1656,,6.19,,10.35,,6.374,
04-Dec-2017 17:00,10.4,,6.882,,329.6,,11.91,,1754,,5.2,,11.78,,6.736,
04-Dec-2017 18:00,7.8,,7.76,,325.2,,13.67,,1827,,5.13,,12.41,,7.58,
04-Dec-2017 19:00,8.3,,7.61,,333.7,,13.57,,1959,,3.19,,10.86,,7.48,
04-Dec-2017 20:00,20.3,,9.68,,326.3,,16.86,,2050,,3.25,,10.59,,9.51,
04-Dec-2017 21:00,30,,9.04,,329.3,,15.63,,2102,,2.85,,11.81,,8.84,
04-Dec-2017 22:00,7.6,,8.53,,343.6,,13.92,,2239,,1.52,,13.09,,8.31,
04-Dec-2017 23:00,6,,8.57,,349.3,,12.59,,2347,,0.69,,10.37,,8.43,
05-Dec-2017 00:00,5.8,,7.7,,359.8,,12.1,,31,,0.38,,11.3,,7.55,
05-Dec-2017 01:00,4.8,,7.71,,352.7,,11.86,,132,,0.03,,11.8,,7.54,
05-Dec-2017 02:00,3.8,,7.29,,353.9,,10.93,,203,,-0.29,,11.33,,7.15,
05-Dec-2017 03:00,4.7,,7.34,,349.4,,10.78,,313,,-0.43,,11.65,,7.19,
05-Dec-2017 04:00,3.9,,7.44,,337.9,,10.98,,416,,-0.18,,10.16,,7.32,
05-Dec-2017 05:00,3.8,,7.16,,341.7,,11.32,,509,,-0.44,,12.83,,6.978,
05-Dec-2017 06:00,4.8,,5.745,,349.7,,10.14,,657,,-1.09,,13.57,,5.584,
05-Dec-2017 07:00,8.6,,7.63,,352.4,,12.99,,711,,0.27,,14.13,,7.4,
05-Dec-2017 08:00,8.7,,7.08,,357.4,,13.62,,852,,1.59,,14.72,,6.847,
05-Dec-2017 09:00,12.6,,8.66,,334.6,,14.06,,925,,5.19,,10.52,,8.52,
05-Dec-2017 10:00,6.6,,9.53,,343.1,,14.65,,1056,,6.92,,11.38,,9.34,
05-Dec-2017 11:00,5.4,,9.55,,346.6,,15.14,,1134,,9.01,,11.15,,9.37,
05-Dec-2017 12:00,6.4,,8.19,,335.6,,12.45,,1243,,10.59,,12.32,,8,
05-Dec-2017 13:00,17.5,,8.17,,322.3,,12.64,,1324,,12.26,,11.06,,8.01,
05-Dec-2017 14:00,6.9,,7.77,,323.3,,12.35,,1443,,13.25,,10.03,,7.65,
05-Dec-2017 15:00,6.3,,5.914,,328.8,,9.8,,1529,,13.08,,12.4,,5.776,
05-Dec-2017 16:00,6.4,,5.661,,343.9,,8.04,,1604,,10.87,,14.02,,5.491,
05-Dec-2017 17:00,5.9,,7.51,,348.6,,11.12,,1737,,9.39,,10.63,,7.38,
05-Dec-2017 18:00,7.4,,5.71,,342.7,,10,,1801,,7.32,,12.01,,5.585,
05-Dec-2017 19:00,9.8,,5.265,,334,,9.6,,1956,,6.69,,9.62,,5.191,
05-Dec-2017 20:00,8.5,,6.569,,334.1,,13.72,,2023,,9.34,,18.6,,6.222,
05-Dec-2017 21:00,6.3,,5.247,,353.5,,10,,2103,,5.7,,12.89,,5.114,
05-Dec-2017 22:00,6.6,,5.142,,358.4,,7.84,,2218,,4.49,,11.43,,5.039,
05-Dec-2017 23:00,5.2,,5.347,,2,,9.85,,2342,,4.68,,9.84,,5.268,
06-Dec-2017 00:00,4.9,,5.578,,1.4,,8.58,,9,,5.23,,10,,5.493,
06-Dec-2017 01:00,4.9,,4.979,,348.7,,7.99,,145,,4.66,,9.5,,4.911,
06-Dec-2017 02:00,5.5,,4.149,,1.8,,6.224,,213,,2.92,,12.14,,4.056,
06-Dec-2017 03:00,5.2,,3.718,,359.4,,6.028,,344,,1.82,,13.74,,3.611,
06-Dec-2017 04:00,4.1,,3.512,,6.1,,4.656,,413,,1.67,,10.7,,3.451,
06-Dec-2017 05:00,4.7,,3.737,,20.2,,5.734,,538,,2.12,,9.47,,3.686,
06-Dec-2017 06:00,5.5,,3.334,,7.8,,6.224,,641,,2.07,,18.67,,3.157,
06-Dec-2017 07:00,18.6,,3.127,,27.4,,4.803,,726,,2.56,,9.13,,3.087,
06-Dec-2017 08:00,29.7,,3.684,,4.9,,7.25,,846,,6.54,,20.44,,3.449,
06-Dec-2017 09:00,10.8,,5.371,,347,,9.46,,949,,9.78,,12.36,,5.246,
06-Dec-2017 10:00,11.2,,6.331,,334.1,,10.34,,1031,,12.47,,12.17,,6.188,
06-Dec-2017 11:00,11.7,,7.62,,324.8,,12.5,,1152,,14.23,,11.37,,7.47,
06-Dec-2017 12:00,11.4,,8.96,,332.5,,13.52,,1236,,15.97,,10.53,,8.81,
06-Dec-2017 13:00,13.3,,8.88,,339,,13.43,,1325,,16.81,,11.94,,8.69,
06-Dec-2017 14:00,8.8,,7.95,,328,,12.74,,1400,,17,,10.51,,7.81,
06-Dec-2017 15:00,10.9,,6.132,,337.2,,12.4,,1526,,16.51,,12.26,,5.991,
06-Dec-2017 16:00,6.7,,4.434,,326.7,,9.16,,1647,,14.07,,11.21,,4.349,
06-Dec-2017 17:00,6.9,,5.145,,321.4,,10.14,,1746,,13.36,,12.6,,5.021,
06-Dec-2017 18:00,5.9,,4.987,,331.3,,8.18,,1831,,12.35,,10.67,,4.901,
06-Dec-2017 19:00,5,,3.841,,348.7,,6.665,,1953,,10.25,,29.78,,3.322,
06-Dec-2017 20:00,5.9,,4.743,,351.3,,7.94,,2005,,8.12,,13.49,,4.612,
06-Dec-2017 21:00,6.5,,6.15,,0.8,,8.77,,2139,,7.14,,11.19,,6.032,
06-Dec-2017 22:00,6.6,,5.879,,3.6,,10.98,,2213,,6.47,,15.1,,5.675,
06-Dec-2017 23:00,5.8,,4.744,,358.6,,8.53,,2305,,5.1,,13.58,,4.611,
07-Dec-2017 00:00,6.5,,4.211,,3.7,,7.3,,10,,3.92,,11.87,,4.121,
07-Dec-2017 01:00,5,,5.601,,344.4,,11.17,,146,,5.27,,14.44,,5.423,
07-Dec-2017 02:00,5.6,,6.622,,347.2,,11.22,,241,,5.74,,13.75,,6.431,
07-Dec-2017 03:00,7.1,,6.126,,355.1,,10.14,,359,,5.13,,12.8,,5.973,
07-Dec-2017 04:00,6,,6.064,,343.7,,10.39,,439,,4.83,,11.9,,5.933,
07-Dec-2017 05:00,5.5,,5.418,,342.2,,8.97,,514,,3.07,,11.6,,5.307,
07-Dec-2017 06:00,5.9,,3.435,,15.1,,6.469,,645,,2.6,,24.52,,3.12,
07-Dec-2017 07:00,8.4,,3.887,,26.9,,7.4,,750,,3.13,,29.02,,3.388,
07-Dec-2017 08:00,13.4,,4.818,,32.8,,8.09,,849,,4.57,,10.64,,4.735,
07-Dec-2017 09:00,14.4,,4.882,,29.4,,7.11,,909,,6.78,,11.29,,4.787,
07-Dec-2017 10:00,7.4,,4.097,,24,,7.01,,1022,,10.45,,19.54,,3.859,
07-Dec-2017 11:00,11.1,,3.326,,38.1,,8.72,,1155,,13.29,,59.45,,1.535,
07-Dec-2017 12:00,7.7,,5.967,,332,,9.51,,1204,,16.29,,12.53,,5.824,
07-Dec-2017 13:00,11.4,,6.568,,333.3,,11.32,,1317,,17.45,,11.73,,6.431,
07-Dec-2017 14:00,11.5,,7.01,,317,,11.47,,1444,,18.06,,10.02,,6.9,
07-Dec-2017 15:00,10.8,,6.05,,318.8,,10.09,,1500,,17.59,,9.54,,5.966,
07-Dec-2017 16:00,6.8,,4.758,,319,,8.63,,1600,,15.65,,9.78,,4.688,
07-Dec-2017 17:00,7.3,,4.397,,334.8,,6.665,,1746,,12.84,,12.12,,4.299,
07-Dec-2017 18:00,7.9,,4.789,,351,,7.5,,1831,,11.16,,10.8,,4.704,
07-Dec-2017 19:00,6.4,,5.879,,344.1,,9.6,,1954,,11.36,,11.8,,5.754,
07-Dec-2017 20:00,6.5,,5.859,,333.3,,10.49,,2011,,10.94,,11.49,,5.741,
07-Dec-2017 21:00,8.8,,6.193,,331.5,,13.28,,2153,,11.32,,15.24,,5.974,
07-Dec-2017 22:00,5.5,,6.102,,347.2,,9.9,,2209,,9.04,,11.46,,5.98,
07-Dec-2017 23:00,6.2,,5.246,,358,,8.48,,2314,,7.77,,13.84,,5.093,
08-Dec-2017 00:00,8.1,,6.086,,357,,11.27,,42,,7.64,,12.36,,5.945,
08-Dec-2017 01:00,10.6,,5.641,,18.7,,9.21,,100,,6.74,,14.2,,5.468,
08-Dec-2017 02:00,5.4,,5.657,,4.1,,9.36,,229,,5.89,,10.4,,5.564,
08-Dec-2017 03:00,4.2,,4.795,,14.1,,7.99,,343,,3.9,,9.81,,4.725,
08-Dec-2017 04:00,4.4,,5.002,,357.8,,9.11,,413,,4.78,,11.99,,4.892,
08-Dec-2017 05:00,4.8,,4.197,,27.1,,6.665,,552,,3.5,,14.03,,4.071,
08-Dec-2017 06:00,9.6,,4.383,,23.2,,6.469,,620,,2.54,,19.39,,4.131,
08-Dec-2017 07:00,6.7,,1.847,,283.1,,3.676,,739,,3.54,,27.57,,1.633,
08-Dec-2017 08:00,12.1,,1.309,,325,,3.725,,806,,6.17,,42.7,,0.945,
08-Dec-2017 09:00,11.7,,2.669,,350.6,,5.244,,951,,9.09,,20.43,,2.499,
08-Dec-2017 10:00,10.9,,3.464,,11.9,,6.028,,1051,,11.41,,17.37,,3.305,
08-Dec-2017 11:00,5.2,,4.158,,5.2,,8.23,,1156,,13.98,,13.83,,4.037,
08-Dec-2017 12:00,6,,3.007,,17.4,,7.4,,1206,,16.13,,19.03,,2.841,
08-Dec-2017 13:00,6.8,,2.292,,141.9,,5.293,,1347,,16.9,,44.14,,1.611,
08-Dec-2017 14:00,7.7,,3.983,,157.9,,5.244,,1401,,14.92,,9.65,,3.927,
08-Dec-2017 15:00,9.1,,3.109,,167.5,,4.362,,1503,,14.39,,8.69,,3.073,
08-Dec-2017 16:00,21.7,,2.26,,196.4,,2.892,,1622,,12.14,,9.69,,2.228,
08-Dec-2017 17:00,31.7,,1.548,,195.5,,2.353,,1700,,10.95,,13.55,,1.505,
08-Dec-2017 18:00,14.9,,1.639,,303.2,,3.137,,1859,,8.55,,27.76,,1.446,
08-Dec-2017 19:00,11.9,,2.126,,310.1,,3.676,,1943,,6.58,,46.71,,1.419,
08-Dec-2017 20:00,9.8,,2.17,,312.3,,3.921,,2000,,7.73,,13.41,,2.111,
08-Dec-2017 21:00,9.8,,1.488,,357,,2.99,,2104,,3.36,,24.4,,1.353,
08-Dec-2017 22:00,6.5,,1.706,,318.2,,4.362,,2259,,3.34,,11.29,,1.673,
08-Dec-2017 23:00,6.8,,2.679,,339.2,,4.166,,2313,,3.95,,15.51,,2.581,
09-Dec-2017 00:00,8.9,,2.459,,323,,4.019,,19,,3.43,,25.63,,2.213,
09-Dec-2017 01:00,8.3,,3.231,,335.9,,5.293,,158,,3.2,,14.42,,3.129,
09-Dec-2017 02:00,6.8,,3.079,,343,,5.293,,202,,2.76,,8.25,,3.048,
09-Dec-2017 03:00,6,,2.209,,332.5,,4.362,,318,,2.46,,21.22,,2.057,
09-Dec-2017 04:00,7.1,,1.726,,296.7,,3.382,,442,,2.34,,26.22,,1.545,
09-Dec-2017 05:00,7.5,,1.455,,277.7,,2.647,,508,,2,,37.8,,1.138,
09-Dec-2017 06:00,14.6,,0.944,,185.5,,1.716,,604,,2.15,,22.1,,0.874,
09-Dec-2017 07:00,8.7,,1.465,,279.2,,2.843,,712,,3.25,,22.77,,1.35,
09-Dec-2017 08:00,8.6,,1.502,,4.3,,3.97,,829,,4.43,,26,,1.347,
09-Dec-2017 09:00,7.8,,1.323,,310.3,,3.431,,918,,7.44,,37.06,,1.046,
09-Dec-2017 10:00,6,,1.206,,49.4,,3.137,,1047,,10.19,,47.62,,0.789,
09-Dec-2017 11:00,8.8,,2.058,,12,,4.166,,1145,,12.55,,22.48,,1.899,
09-Dec-2017 12:00,5.6,,2.935,,357.8,,5.048,,1257,,14.76,,18.79,,2.777,
09-Dec-2017 13:00,9.1,,2.811,,12.7,,4.754,,1300,,16.33,,15.08,,2.713,
09-Dec-2017 14:00,10,,2.359,,118.7,,4.215,,1405,,16.12,,58.48,,1.129,
09-Dec-2017 15:00,10.5,,2.637,,165.2,,3.627,,1505,,14.16,,5.66,,2.624,
09-Dec-2017 16:00,24.8,,2.624,,183.8,,3.48,,1607,,11.44,,16.87,,2.511,
09-Dec-2017 17:00,38.8,,1.819,,188.5,,2.353,,1732,,10.56,,12.25,,1.777,
09-Dec-2017 18:00,35,,1.368,,220.3,,1.863,,1804,,9.44,,25.87,,1.229,
09-Dec-2017 19:00,13,,1.901,,314.4,,3.382,,1954,,5.88,,31.98,,1.604,
09-Dec-2017 20:00,8.9,,2.997,,328.5,,4.852,,2033,,3.02,,15.23,,2.891,
09-Dec-2017 21:00,7.5,,3.084,,315.7,,4.803,,2144,,1.96,,8.71,,3.048,
09-Dec-2017 22:00,8,,2.767,,316.9,,3.872,,2208,,1.2,,17.51,,2.637,
09-Dec-2017 23:00,6.6,,3.438,,311.8,,5.587,,2349,,1.16,,7.08,,3.412,
10-Dec-2017 00:00,8.4,,3.113,,324.9,,4.803,,1,,0.94,,13.45,,3.027,
10-Dec-2017 01:00,7.5,,3.344,,314.4,,4.313,,140,,0.62,,6.6,,3.322,
10-Dec-2017 02:00,7.5,,2.963,,318.9,,4.46,,210,,0.4,,9.1,,2.926,
10-Dec-2017 03:00,6.8,,3.205,,322.1,,5.293,,349,,-0.09,,12.57,,3.128,
10-Dec-2017 04:00,11.6,,3.541,,332.4,,5.097,,422,,-0.57,,8.16,,3.505,
10-Dec-2017 05:00,6.4,,2.734,,319.8,,4.509,,502,,-0.36,,12.82,,2.666,
10-Dec-2017 06:00,6.8,,2.106,,334,,4.117,,647,,0.21,,13.42,,2.048,
10-Dec-2017 07:00,6.6,,2.255,,318,,3.97,,746,,-0.5,,10.52,,2.217,
10-Dec-2017 08:00,8.5,,1.824,,336,,3.627,,805,,1.36,,16.36,,1.75,
10-Dec-2017 09:00,9.3,,0.713,,26.8,,3.48,,959,,5.84,,52.61,,0.412,
10-Dec-2017 10:00,5.6,,1.431,,11.9,,3.529,,1000,,9.32,,27.11,,1.271,
10-Dec-2017 11:00,5.3,,1.447,,88.2,,3.088,,1158,,11.7,,51.65,,0.859,
10-Dec-2017 12:00,8.6,,1.495,,142.3,,3.382,,1200,,12.75,,17.53,,1.425,
10-Dec-2017 13:00,10.2,,2.108,,145.5,,4.166,,1343,,14.13,,10.91,,2.07,
10-Dec-2017 14:00,13.8,,2.479,,153.2,,4.607,,1450,,14.19,,12.87,,2.416,
10-Dec-2017 15:00,17.9,,2.781,,177.1,,4.215,,1501,,12.19,,10.66,,2.733,
10-Dec-2017 16:00,32.2,,2.305,,185.6,,2.892,,1604,,10.01,,6.29,,2.291,
10-Dec-2017 17:00,34.9,,1.917,,179.1,,2.843,,1711,,8.39,,13.42,,1.865,
10-Dec-2017 18:00,40,,1.6,,206.4,,2.5,,1850,,7.91,,23.25,,1.469,
10-Dec-2017 19:00,14.2,,2.088,,328.3,,3.333,,1959,,2.89,,26.57,,1.863,
10-Dec-2017 20:00,9,,3.463,,315.3,,4.95,,2057,,2.05,,5.52,,3.447,
10-Dec-2017 21:00,8.2,,3.01,,332.3,,4.607,,2100,,0.12,,12.14,,2.943,
10-Dec-2017 22:00,8.9,,1.957,,324.8,,3.774,,2232,,-0.05,,9.46,,1.93,
10-Dec-2017 23:00,7.1,,2.928,,319.9,,4.166,,2356,,2.18,,15.2,,2.825,
11-Dec-2017 00:00,8.7,,3.392,,314.8,,4.509,,59,,1.67,,6.09,,3.373,
11-Dec-2017 01:00,8.4,,3.885,,321.6,,5.538,,108,,0.84,,12.5,,3.793,
11-Dec-2017 02:00,7.9,,2.548,,337.8,,5.489,,205,,-0.93,,23.77,,2.329,
11-Dec-2017 03:00,10.7,,1.006,,274.2,,1.961,,328,,-1.2,,48.31,,0.648,
11-Dec-2017 04:00,6.3,,2.026,,316.9,,3.774,,453,,-0.94,,15.27,,1.954,
11-Dec-2017 05:00,7,,1.935,,313.8,,3.97,,522,,-0.42,,15.39,,1.865,
11-Dec-2017 06:00,8.8,,1.829,,309.9,,3.333,,630,,-1.49,,45.69,,1.247,
11-Dec-2017 07:00,9.7,,1.679,,327.6,,3.431,,717,,-1.9,,22.09,,1.554,
11-Dec-2017 08:00,7.2,,2.187,,337.9,,3.823,,851,,1.41,,12.95,,2.131,
11-Dec-2017 09:00,7.4,,1.91,,357.8,,3.431,,902,,4.58,,20.97,,1.782,
11-Dec-2017 10:00,,AX,1.505,,8.9,,3.235,,1044,,7.36,,28.24,,1.322,
11-Dec-2017 11:00,5,,0.962,,316.4,,2.745,,1118,,10.51,,64.62,,0.35,
11-Dec-2017 12:00,5.4,,1.529,,102.5,,4.068,,1257,,12.95,,40.22,,1.152,
11-Dec-2017 13:00,10.6,,2.956,,153.6,,4.509,,1306,,12.46,,12.23,,2.888,
11-Dec-2017 14:00,9.8,,2.484,,147.5,,3.676,,1431,,12.78,,10.47,,2.442,
11-Dec-2017 15:00,20,,2.536,,156.7,,3.529,,1520,,12.09,,16.26,,2.433,
11-Dec-2017 16:00,27.4,,2.112,,184.1,,2.892,,1630,,9.3,,8.94,,2.086,
11-Dec-2017 17:00,42.9,,1.995,,198.9,,2.549,,1711,,7.76,,12.99,,1.944,
11-Dec-2017 18:00,32.2,,1.199,,224.2,,2.5,,1803,,6.27,,54.91,,0.648,
11-Dec-2017 19:00,19,,1.608,,324.6,,3.382,,1943,,3.31,,29.7,,1.392,
11-Dec-2017 20:00,9.8,,3.306,,322.8,,4.754,,2052,,1.58,,6.66,,3.284,
11-Dec-2017 21:00,8.7,,2.272,,347.2,,4.558,,2101,,-0.23,,21.56,,2.111,
11-Dec-2017 22:00,8.5,,2.86,,324.5,,4.411,,2210,,1.09,,15.69,,2.753,
