,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.853,,343.3,,3.578,,11,,4.3,,0,,62.01,,0.767,,8.7,
01-Dec-2017 01:00,0.933,,176.6,,2.402,,159,,2.2,,0,,35.66,,0.752,,9.5,
01-Dec-2017 02:00,1.787,,187.6,,2.647,,206,,2.22,,0,,18.87,,1.69,,5.8,
01-Dec-2017 03:00,1.088,,309.5,,2.353,,318,,3.28,,0,,42.04,,0.795,,6.7,
01-Dec-2017 04:00,0.587,,25.8,,2.157,,449,,1.09,,0,,76.5,,0.064,,7.6,
01-Dec-2017 05:00,0.851,,0.8,,1.765,,529,,0.86,,0,,58.23,,0.411,,7.7,
01-Dec-2017 06:00,1.178,,290.4,,2.696,,657,,1.11,,0,,60.87,,0.513,,7.4,
01-Dec-2017 07:00,1.333,,197.3,,3.284,,746,,1.68,,0,,31.52,,1.131,,7.7,
01-Dec-2017 08:00,1.158,,187.9,,2.5,,800,,3.32,,0,,37.54,,0.909,,6.6,
01-Dec-2017 09:00,1.391,,62.3,,3.137,,958,,5.84,,0,,33.73,,1.15,,5.5,
01-Dec-2017 10:00,1.873,,37.2,,3.872,,1005,,7.06,,0,,15.81,,1.801,,4.7,
01-Dec-2017 11:00,1.257,,69.2,,2.549,,1129,,9.84,,0,,23.22,,1.154,,4.7,
01-Dec-2017 12:00,1.293,,57.8,,3.137,,1257,,11.81,,0,,24.61,,1.174,,6.6,
01-Dec-2017 13:00,1.911,,56,,3.235,,1342,,13.33,,0,,17.62,,1.821,,6.2,
01-Dec-2017 14:00,1.481,,47.8,,3.137,,1403,,14.41,,0,,14.59,,1.433,,5,
01-Dec-2017 15:00,0.675,,245.1,,2.059,,1557,,15.61,,0,,64.74,,0.244,,7.8,
01-Dec-2017 16:00,1.245,,239.6,,3.284,,1610,,14.27,,0,,47.34,,0.82,,14.1,
01-Dec-2017 17:00,0.914,,95.3,,2.843,,1716,,13.27,,0,,71.2,,0.207,,10.3,
01-Dec-2017 18:00,0.705,,175.5,,1.716,,1808,,11.67,,0,,57.99,,0.344,,9.7,
01-Dec-2017 19:00,1.084,,20.8,,2.255,,1941,,11.41,,0,,35.99,,0.87,,8.8,
01-Dec-2017 20:00,0.265,,2.3,,1.226,,2001,,10.42,,0,,61.73,,0.111,,9,
01-Dec-2017 21:00,0.805,,191.1,,1.471,,2153,,7.2,,0,,30.71,,0.69,,11.4,
01-Dec-2017 22:00,0.892,,9.9,,1.618,,2221,,7.2,,0,,61.42,,0.379,,9.7,
01-Dec-2017 23:00,1.074,,344.2,,2.255,,2338,,6.47,,0,,20.7,,1.004,,8.4,
02-Dec-2017 00:00,0.733,,196.1,,1.716,,34,,5.52,,0,,44.15,,0.515,,10.4,
02-Dec-2017 01:00,0.787,,171.9,,1.765,,151,,3.53,,0,,43.19,,0.563,,9.4,
02-Dec-2017 02:00,1.18,,192.5,,2.402,,253,,3.9,,0,,18.84,,1.116,,7.5,
02-Dec-2017 03:00,1.547,,180.4,,2.549,,332,,3.24,,0,,12.93,,1.507,,8.6,
02-Dec-2017 04:00,0.987,,156.1,,2.157,,439,,2.29,,0,,63.19,,0.386,,8.3,
02-Dec-2017 05:00,0.895,,228.2,,2.01,,522,,1.63,,0,,35.78,,0.72,,8.3,
02-Dec-2017 06:00,1.042,,210.5,,2.157,,613,,0.85,,0,,53.7,,0.584,,9.3,
02-Dec-2017 07:00,1.69,,184.2,,2.941,,711,,0.5,,0,,13.07,,1.646,,10.6,
02-Dec-2017 08:00,0.756,,162.1,,1.716,,837,,2.95,,0,,20.94,,0.706,,8.5,
02-Dec-2017 09:00,0.7,,130.6,,2.108,,936,,6,,0,,27.43,,0.619,,5.6,
02-Dec-2017 10:00,0.927,,151.8,,2.647,,1005,,8.15,,0,,31.41,,0.788,,5.3,
02-Dec-2017 11:00,1.799,,50.2,,3.333,,1120,,9.63,,0,,20.73,,1.681,,5.9,
02-Dec-2017 12:00,2.264,,38.9,,4.166,,1242,,10.98,,0,,13.66,,2.2,,7.2,
02-Dec-2017 13:00,2.967,,33.9,,4.411,,1333,,12.67,,0,,11.67,,2.905,,8,
02-Dec-2017 14:00,2.057,,44.7,,3.137,,1401,,13.26,,0,,13.45,,2,,7.1,
02-Dec-2017 15:00,1.445,,26.2,,2.451,,1505,,12.76,,0,,22.61,,1.332,,7.9,
02-Dec-2017 16:00,1.427,,349.6,,3.676,,1658,,12.02,,0,,37.27,,1.125,,12.2,
02-Dec-2017 17:00,1.476,,333.1,,4.607,,1713,,12.54,,0,,33.79,,1.219,,9.4,
02-Dec-2017 18:00,1.619,,136.7,,8.04,,1837,,11.73,,0,,67.05,,0.51,,16.9,
02-Dec-2017 19:00,1.67,,23.9,,4.901,,1926,,10.33,,0,,60.4,,0.742,,16.3,
02-Dec-2017 20:00,2.245,,262.6,,5.832,,2044,,11.92,,0,,79.3,,0.092,,32.2,
02-Dec-2017 21:00,2.401,,57,,5.685,,2115,,7.37,,0,,41.51,,1.771,,19.1,
02-Dec-2017 22:00,2.568,,22.5,,5.93,,2243,,6.16,,0,,40.26,,1.934,,13.9,
02-Dec-2017 23:00,2.685,,27.2,,7.06,,2325,,7.69,,0,,65.86,,0.91,,11.8,
03-Dec-2017 00:00,3.97,,178.6,,12.79,,45,,10.88,,0,,54.49,,2.173,,11.9,
03-Dec-2017 01:00,4.248,,182.3,,12.35,,119,,12.85,,0,,63.76,,1.616,,10.4,
03-Dec-2017 02:00,4.749,,265.3,,12.25,,257,,14.66,,0,,47.86,,3.091,,4.9,
03-Dec-2017 03:00,5.192,,289.7,,15.24,,340,,14.83,,0,,35.79,,4.179,,7.2,
03-Dec-2017 04:00,4.841,,244.1,,15.04,,437,,12.41,,0,,59.44,,2.234,,7.2,
03-Dec-2017 05:00,4.014,,285.6,,15.58,,559,,13.18,,0,,54.09,,2.224,,5.4,
03-Dec-2017 06:00,12.82,,253.2,,19.8,,616,,17.44,,0,,8.95,,12.66,,26.2,
03-Dec-2017 07:00,16.91,,258.7,,25.28,,742,,17.11,,0,,7.8,,16.75,,40.6,
03-Dec-2017 08:00,15.57,,259.8,,25.14,,810,,17.77,,0,,10.17,,15.33,,25.4,
03-Dec-2017 09:00,12.34,,261.5,,22,,906,,18.61,,0,,11.61,,12.08,,6.6,
03-Dec-2017 10:00,9.26,,284.9,,19.5,,1024,,20.07,,0,,17.3,,8.84,,2.8,
03-Dec-2017 11:00,9.89,,271,,19.4,,1111,,20.28,,0,,21.19,,9.22,,2.7,
03-Dec-2017 12:00,11.04,,277.5,,20.04,,1230,,20.55,,0,,17.89,,10.51,,3,
03-Dec-2017 13:00,8.8,,283.4,,17.59,,1309,,20.99,,0,,23.79,,8.04,,6.9,
03-Dec-2017 14:00,9.92,,356.8,,16.07,,1420,,19.1,,0,,14.76,,9.59,,30.7,
03-Dec-2017 15:00,9.25,,352.9,,14.55,,1505,,17.29,,0,,12.53,,9.03,,17.4,
03-Dec-2017 16:00,11.48,,346,,17.05,,1629,,15.05,,0,,9.89,,11.31,,14,
03-Dec-2017 17:00,4.967,,300.7,,10.68,,1704,,13.99,,0,,62.86,,1.975,,16.7,
03-Dec-2017 18:00,3.792,,167.3,,7.5,,1837,,12.13,,0,,35.29,,3.072,,47.1,
03-Dec-2017 19:00,2.776,,171.1,,7.69,,1915,,11.05,,0,,59.59,,1.274,,24.3,
03-Dec-2017 20:00,5.657,,335.3,,14.9,,2009,,9.82,,0,,37.57,,4.44,,16.5,
03-Dec-2017 21:00,5.548,,184.9,,10.49,,2123,,8.2,,0,,29.4,,4.817,,32.9,
03-Dec-2017 22:00,3.436,,165.6,,7.15,,2247,,7.44,,0,,48.69,,2.195,,26.1,
03-Dec-2017 23:00,3.494,,342.4,,9.11,,2325,,6.38,,0,,73.7,,0.603,,12.9,
04-Dec-2017 00:00,2.471,,198.3,,7.2,,39,,5.31,,0,,49.22,,1.558,,17.5,
04-Dec-2017 01:00,3.178,,175,,9.46,,105,,4.55,,0,,56.11,,1.653,,25.6,
04-Dec-2017 02:00,4.133,,349.9,,10.09,,201,,3.59,,0,,25.97,,3.708,,6.3,
04-Dec-2017 03:00,5.964,,341,,11.32,,327,,2.93,,0,,23.89,,5.445,,6.3,
04-Dec-2017 04:00,5.71,,327,,10.39,,404,,2.39,,0,,14.75,,5.52,,4.5,
04-Dec-2017 05:00,5.732,,355.9,,11.32,,540,,2.03,,0,,16.68,,5.489,,6.2,
04-Dec-2017 06:00,5.564,,348,,10.73,,602,,1.73,,0,,21.03,,5.189,,4.8,
04-Dec-2017 07:00,3.336,,348.9,,7.4,,723,,1.82,,0,,23.21,,3.062,,5.1,
04-Dec-2017 08:00,4.313,,1.6,,11.32,,859,,3.43,,0,,34.6,,3.526,,4.9,
04-Dec-2017 09:00,11.43,,17.8,,16.27,,952,,4.4,,0,,6.78,,11.35,,5.1,
04-Dec-2017 10:00,12.11,,17.3,,15.78,,1016,,6.34,,0,,6.73,,12.02,,3.1,
04-Dec-2017 11:00,12.55,,7.8,,17.15,,1123,,7.78,,0,,8.73,,12.4,,-3.3,
04-Dec-2017 12:00,13.07,,4.3,,18.38,,1257,,8.4,,0,,9.96,,12.88,,5.7,
04-Dec-2017 13:00,13.34,,353.3,,18.57,,1354,,8.29,,0,,12.49,,13.02,,5.7,
04-Dec-2017 14:00,12.4,,350.1,,18.62,,1412,,8.61,,0,,9.83,,12.22,,5.7,
04-Dec-2017 15:00,11.21,,357.4,,16.37,,1524,,7.82,,0,,12.05,,10.96,,5.5,
04-Dec-2017 16:00,10.26,,358.7,,16.27,,1648,,6.96,,0,,11.32,,10.06,,3.4,
04-Dec-2017 17:00,11.01,,1.9,,19.55,,1755,,6.62,,0,,11.63,,10.78,,5.4,
04-Dec-2017 18:00,12.39,,356.6,,17.79,,1809,,7.19,,0,,13.55,,12.05,,6.8,
04-Dec-2017 19:00,11.96,,0.4,,18.47,,1954,,6.93,,0,,10.22,,11.77,,6.2,
04-Dec-2017 20:00,12.02,,11.3,,18.23,,2011,,5.47,,0,,11.46,,11.77,,7.4,
04-Dec-2017 21:00,12.11,,16.6,,17,,2132,,4.33,,0,,7.98,,11.99,,7.5,
04-Dec-2017 22:00,12.79,,9.6,,19.06,,2237,,3.68,,0,,10.53,,12.58,,8.3,
04-Dec-2017 23:00,11.21,,21.3,,16.02,,2301,,2.04,,0,,10.14,,11.03,,7.6,
05-Dec-2017 00:00,11.58,,29.3,,15.83,,48,,1.36,,0,,6.37,,11.51,,6.7,
05-Dec-2017 01:00,11.33,,31.3,,15.24,,101,,1.33,,0,,6.96,,11.25,,5.2,
05-Dec-2017 02:00,10.21,,19.4,,14.16,,215,,0.99,,0,,7.02,,10.13,,3,
05-Dec-2017 03:00,11.84,,15.2,,15.83,,335,,0.81,,0,,6.3,,11.76,,4.7,
05-Dec-2017 04:00,12.91,,12.9,,17.49,,439,,1.14,,0,,6.63,,12.82,,4.9,
05-Dec-2017 05:00,11.3,,10,,16.76,,533,,1.43,,0,,12.15,,11.05,,7.7,
05-Dec-2017 06:00,2.418,,136.1,,6.861,,658,,1.47,,0,,57.38,,1.204,,7.9,
05-Dec-2017 07:00,3.375,,93.8,,8.67,,748,,1.91,,0,,42.5,,2.446,,8.1,
05-Dec-2017 08:00,2.915,,19.1,,12.15,,806,,3.06,,0,,61.73,,1.222,,10.1,
05-Dec-2017 09:00,4.091,,357.4,,10.44,,933,,4.39,,0,,36.69,,3.251,,8.2,
05-Dec-2017 10:00,8.58,,359,,12.5,,1029,,6.89,,0,,11.98,,8.39,,3.8,
05-Dec-2017 11:00,8.31,,4,,12.94,,1101,,9.15,,0,,11.23,,8.15,,3.5,
05-Dec-2017 12:00,11.03,,7.6,,15.73,,1225,,11.57,,0,,9.63,,10.87,,6,
05-Dec-2017 13:00,10.63,,17.6,,14.41,,1315,,13.02,,0,,7.21,,10.55,,4.9,
05-Dec-2017 14:00,10.64,,9,,14.99,,1431,,14.36,,0,,7.91,,10.54,,4.6,
05-Dec-2017 15:00,8.89,,13.7,,14.01,,1513,,13.49,,0,,9.08,,8.78,,6.7,
05-Dec-2017 16:00,7.45,,21.1,,11.17,,1634,,11.22,,0,,6.64,,7.4,,7.7,
05-Dec-2017 17:00,6.791,,10.2,,11.52,,1704,,10.6,,0,,7.63,,6.731,,5.3,
05-Dec-2017 18:00,6.065,,6.5,,8.82,,1816,,11.04,,0,,8.87,,5.992,,4.4,
05-Dec-2017 19:00,3.371,,166.6,,7.45,,1932,,9.32,,0,,48.22,,2.176,,8.1,
05-Dec-2017 20:00,2.654,,175.3,,5.146,,2013,,7.56,,0,,20.42,,2.486,,5.4,
05-Dec-2017 21:00,3.844,,174.9,,5.881,,2144,,6.26,,0,,12.27,,3.756,,6.9,
05-Dec-2017 22:00,3.238,,168.7,,5.636,,2200,,6.03,,0,,12.2,,3.164,,5.5,
05-Dec-2017 23:00,1.471,,152.3,,3.088,,2324,,4.64,,0,,22.76,,1.355,,6,
06-Dec-2017 00:00,1.521,,188.6,,2.647,,38,,4.11,,0,,28.42,,1.333,,4.2,
06-Dec-2017 01:00,2.134,,197,,3.97,,123,,2.84,,0,,22.17,,1.974,,5.3,
06-Dec-2017 02:00,2.011,,175.9,,4.411,,226,,3.59,,0,,31.56,,1.706,,4.1,
06-Dec-2017 03:00,1.528,,208.9,,3.186,,336,,3.68,,0,,29.75,,1.322,,5.1,
06-Dec-2017 04:00,1.5,,252,,4.117,,401,,3.12,,0,,65.72,,0.513,,4.2,
06-Dec-2017 05:00,1.088,,293.8,,2.892,,506,,3.06,,0,,67.62,,0.33,,4.5,
06-Dec-2017 06:00,1.047,,71,,3.529,,658,,3.28,,0,,76.2,,0.119,,8.1,
06-Dec-2017 07:00,1.644,,199.6,,4.019,,741,,3.85,,0,,56.87,,0.834,,20.5,
06-Dec-2017 08:00,2.241,,178.5,,3.48,,838,,5.17,,0,,21.94,,2.076,,5.8,
06-Dec-2017 09:00,2.349,,196.6,,3.529,,933,,6.7,,0,,14.66,,2.272,,6.1,
06-Dec-2017 10:00,1.477,,227.9,,3.725,,1027,,10.08,,0,,72.4,,0.297,,4.7,
06-Dec-2017 11:00,1.857,,79.6,,4.656,,1125,,12.24,,0,,31.62,,1.574,,,AX
06-Dec-2017 12:00,2.627,,156.3,,4.166,,1217,,13.44,,0,,24.96,,2.378,,7.9,
06-Dec-2017 13:00,3.861,,192.3,,10.98,,1358,,15.22,,0,,47.42,,2.538,,8.2,
06-Dec-2017 14:00,10.55,,4.5,,15.04,,1447,,17.78,,0,,12.97,,10.28,,9.4,
06-Dec-2017 15:00,10.21,,9.5,,15.39,,1503,,16.37,,0,,11.89,,9.99,,9.8,
06-Dec-2017 16:00,5.227,,34.9,,10.09,,1600,,13.71,,0,,14.17,,5.067,,9.8,
06-Dec-2017 17:00,6.607,,41.3,,10.05,,1749,,12.67,,0,,12.66,,6.446,,6.2,
06-Dec-2017 18:00,4.769,,21,,8.43,,1803,,11.01,,0,,15.92,,4.585,,5.7,
06-Dec-2017 19:00,4.603,,18,,7.45,,1959,,9.57,,0,,9.18,,4.544,,4.5,
06-Dec-2017 20:00,4.507,,354.7,,8.38,,2005,,9.79,,0,,21.17,,4.199,,4.2,
06-Dec-2017 21:00,2.475,,321.2,,6.616,,2149,,8.54,,0,,56.56,,1.268,,6.7,
06-Dec-2017 22:00,1.796,,250.4,,4.362,,2256,,7.85,,0,,73.8,,0.306,,5.4,
06-Dec-2017 23:00,2.304,,166.5,,5.048,,2358,,6.8,,0,,35.63,,1.858,,5.8,
07-Dec-2017 00:00,4.589,,184.4,,8.48,,57,,5.72,,0,,15.76,,4.415,,7.2,
07-Dec-2017 01:00,3.547,,179.4,,9.07,,114,,5.82,,0,,20.84,,3.312,,5.8,
07-Dec-2017 02:00,3.567,,177.8,,6.616,,247,,4.33,,0,,15.32,,3.439,,5.7,
07-Dec-2017 03:00,6.274,,192,,8.97,,342,,3.79,,0,,12.9,,6.114,,4.9,
07-Dec-2017 04:00,6.172,,191,,8.38,,405,,3.78,,0,,6.83,,6.128,,5.9,
07-Dec-2017 05:00,7.18,,196.4,,10.09,,545,,3.95,,0,,5.12,,7.15,,6.5,
07-Dec-2017 06:00,6.093,,190.1,,7.89,,615,,3.63,,0,,11.46,,5.971,,6.6,
07-Dec-2017 07:00,6.07,,190.1,,8.04,,707,,3.51,,0,,10.48,,5.969,,7.2,
07-Dec-2017 08:00,4.123,,166.5,,5.881,,807,,4.36,,0,,9.09,,4.071,,6.5,
07-Dec-2017 09:00,1.862,,118,,3.774,,900,,6.26,,0,,43.64,,1.322,,6.7,
07-Dec-2017 10:00,0.959,,108.5,,2.5,,1005,,8.74,,0,,60.7,,0.421,,4.1,
07-Dec-2017 11:00,1.389,,170.1,,2.941,,1121,,10.44,,0,,26.49,,1.24,,3.2,
07-Dec-2017 12:00,1.765,,345.6,,4.558,,1249,,12.73,,0,,39.83,,1.338,,4.5,
07-Dec-2017 13:00,2.334,,48.5,,4.95,,1300,,13.42,,0,,20.38,,2.186,,6.2,
07-Dec-2017 14:00,0.944,,260,,2.696,,1446,,15.22,,0,,58.54,,0.451,,7.4,
07-Dec-2017 15:00,1.284,,311.4,,2.157,,1515,,15.01,,0,,30.2,,1.106,,13,
07-Dec-2017 16:00,0.927,,270.5,,2.598,,1608,,14.58,,0,,23.47,,0.849,,5.9,
07-Dec-2017 17:00,0.68,,78.6,,3.186,,1754,,13.94,,0,,71.2,,0.155,,7.7,
07-Dec-2017 18:00,1.512,,51.9,,5.489,,1838,,11.88,,0,,41.28,,1.119,,11.8,
07-Dec-2017 19:00,1.789,,198.1,,3.578,,1950,,11.16,,0,,36.75,,1.421,,7.5,
07-Dec-2017 20:00,5.054,,196.7,,11.47,,2047,,10.58,,0,,19.26,,4.768,,6.9,
07-Dec-2017 21:00,4.476,,181.2,,6.959,,2111,,8.86,,0,,9.7,,4.412,,8.6,
07-Dec-2017 22:00,4.12,,174.8,,6.469,,2216,,8.55,,0,,15.32,,3.973,,6.8,
07-Dec-2017 23:00,2.087,,190.3,,4.509,,2312,,6.66,,0,,33.25,,1.735,,4.6,
08-Dec-2017 00:00,3.034,,194.5,,6.028,,21,,6.98,,0,,39.56,,2.31,,5,
08-Dec-2017 01:00,1.663,,183,,3.088,,102,,5.53,,0,,28.17,,1.462,,5,
08-Dec-2017 02:00,2.23,,194.2,,4.215,,228,,5.25,,0,,23.15,,2.048,,3.9,
08-Dec-2017 03:00,1.717,,173.7,,3.431,,315,,5.16,,0,,20.54,,1.606,,4.7,
08-Dec-2017 04:00,4.291,,177.3,,6.322,,459,,4.58,,0,,7.85,,4.251,,5.5,
08-Dec-2017 05:00,3.104,,203.5,,6.42,,500,,3.62,,0,,35,,2.524,,4.2,
08-Dec-2017 06:00,1.743,,176,,4.803,,658,,3.18,,0,,38.29,,1.354,,6.8,
08-Dec-2017 07:00,3.026,,182.3,,5.783,,713,,3.68,,0,,31.97,,2.554,,7.4,
08-Dec-2017 08:00,1.75,,344.6,,2.696,,806,,5.61,,0,,28.73,,1.53,,5.8,
08-Dec-2017 09:00,1.576,,59,,2.99,,901,,7.3,,0,,29.32,,1.369,,7.5,
08-Dec-2017 10:00,1.006,,140.7,,2.745,,1027,,9.45,,0,,33.45,,0.835,,5.1,
08-Dec-2017 11:00,1.137,,126.8,,2.5,,1101,,11.13,,0,,36.48,,0.906,,3.9,
08-Dec-2017 12:00,2.454,,158,,4.166,,1246,,12.3,,0,,14.57,,2.375,,6.4,
08-Dec-2017 13:00,2.705,,165.4,,4.068,,1303,,13.52,,0,,12.32,,2.643,,6.7,
08-Dec-2017 14:00,2.923,,159.9,,4.019,,1444,,14.5,,0,,9.27,,2.884,,7.4,
08-Dec-2017 15:00,2.851,,160.2,,3.48,,1545,,14.48,,0,,7.16,,2.829,,10.2,
08-Dec-2017 16:00,1.438,,268.8,,2.745,,1603,,12.54,,0,,63.71,,0.549,,7.6,
08-Dec-2017 17:00,1.24,,13.2,,2.059,,1750,,11.77,,0,,11.6,,1.215,,8.7,
08-Dec-2017 18:00,1.871,,330.2,,2.99,,1846,,11.54,,0,,15.46,,1.802,,5.7,
08-Dec-2017 19:00,2.04,,328.2,,3.284,,1924,,10.42,,0,,22.66,,1.88,,6.5,
08-Dec-2017 20:00,1.423,,217,,2.794,,2003,,7.54,,0,,52.21,,0.832,,10.4,
08-Dec-2017 21:00,1.869,,193.5,,3.235,,2134,,6.4,,0,,17.8,,1.778,,8.1,
08-Dec-2017 22:00,0.82,,125.7,,2.5,,2247,,6.61,,0,,75.4,,0.11,,7.3,
08-Dec-2017 23:00,0.908,,211.7,,2.647,,2342,,5.46,,0,,18.59,,0.86,,6.9,
09-Dec-2017 00:00,1.135,,210.9,,2.99,,39,,6.13,,0,,25.09,,1.026,,6.5,
09-Dec-2017 01:00,1.295,,229.9,,3.676,,157,,6.14,,0,,53.11,,0.738,,5.5,
09-Dec-2017 02:00,1.521,,312.1,,3.578,,251,,5.92,,0,,35.36,,1.231,,4.7,
09-Dec-2017 03:00,2.415,,322.5,,4.264,,338,,6.76,,0,,25.3,,2.18,,6.3,
09-Dec-2017 04:00,1.653,,246.8,,4.264,,456,,3.27,,0,,42.29,,1.202,,5.1,
09-Dec-2017 05:00,1.814,,182.4,,3.039,,520,,2.19,,0,,44.89,,1.257,,7.3,
09-Dec-2017 06:00,1.559,,211.5,,2.647,,656,,3,,0,,17.35,,1.487,,6,
09-Dec-2017 07:00,1.65,,244.1,,3.284,,716,,1.97,,0,,75.2,,0.228,,14.6,
09-Dec-2017 08:00,1.049,,194.3,,2.206,,832,,4.08,,0,,27.68,,0.926,,12.7,
09-Dec-2017 09:00,1.055,,6.3,,4.411,,938,,7.41,,0,,65.62,,0.363,,13.8,
09-Dec-2017 10:00,1.975,,34.9,,3.333,,1043,,9.14,,0,,14.56,,1.911,,4.7,
09-Dec-2017 11:00,2.522,,53.4,,4.019,,1109,,9.89,,0,,15.27,,2.432,,4.4,
09-Dec-2017 12:00,1.505,,68.7,,2.941,,1200,,11.42,,0,,31.19,,1.282,,5.4,
09-Dec-2017 13:00,1.774,,159.7,,3.284,,1318,,12.79,,0,,28.21,,1.559,,8,
09-Dec-2017 14:00,1.479,,180.2,,2.353,,1401,,13.89,,0,,12.33,,1.445,,18,
09-Dec-2017 15:00,1.692,,178.2,,2.206,,1555,,13.33,,0,,9.81,,1.668,,11.8,
09-Dec-2017 16:00,1.831,,250.7,,2.402,,1637,,13.41,,0,,33.52,,1.517,,5.8,
09-Dec-2017 17:00,1.198,,344.7,,2.794,,1743,,10.79,,0,,63.14,,0.47,,10,
09-Dec-2017 18:00,2.376,,344.1,,4.509,,1842,,10.79,,0,,32.55,,1.992,,8.1,
09-Dec-2017 19:00,1.422,,179,,2.843,,1919,,8.42,,0,,46.59,,0.951,,9.2,
09-Dec-2017 20:00,1.97,,189.3,,3.382,,2008,,6.58,,0,,18.25,,1.87,,9.4,
09-Dec-2017 21:00,1.471,,194.7,,2.598,,2107,,6.28,,0,,25.6,,1.324,,8.3,
09-Dec-2017 22:00,1.402,,214.7,,2.647,,2208,,7.33,,0,,23.57,,1.283,,5.2,
09-Dec-2017 23:00,0.962,,204.4,,2.353,,2333,,3.82,,0,,31.07,,0.821,,7.8,
10-Dec-2017 00:00,1.411,,9.2,,3.235,,27,,2.56,,0,,26.11,,1.264,,6.4,
10-Dec-2017 01:00,0.736,,224.9,,2.353,,143,,2.81,,0,,55.02,,0.396,,8.1,
10-Dec-2017 02:00,1.005,,303,,2.843,,237,,1.49,,0,,71.7,,0.217,,6.8,
10-Dec-2017 03:00,1.408,,319.7,,2.5,,300,,1.33,,0,,48.42,,0.905,,3.1,
10-Dec-2017 04:00,1.161,,313.6,,1.912,,423,,0.82,,0,,67.68,,0.35,,7.9,
10-Dec-2017 05:00,1.068,,342,,2.5,,534,,0.72,,0,,61.02,,0.462,,4.7,
10-Dec-2017 06:00,1.267,,206,,2.304,,652,,-0.32,,0,,23.26,,1.163,,6.7,
10-Dec-2017 07:00,1.172,,215.8,,2.255,,718,,0.14,,0,,60.29,,0.523,,6.9,
10-Dec-2017 08:00,1.174,,216.8,,2.843,,848,,1.98,,0,,35.22,,0.952,,9.5,
10-Dec-2017 09:00,1.297,,34,,3.774,,906,,4.9,,0,,40.79,,0.968,,8.8,
10-Dec-2017 10:00,1.483,,45.5,,2.99,,1036,,6.18,,0,,15.45,,1.429,,6.2,
10-Dec-2017 11:00,1.115,,59.3,,2.353,,1114,,7.36,,0,,28.77,,0.974,,4.8,
10-Dec-2017 12:00,1.175,,109.6,,2.451,,1255,,10,,0,,19.05,,1.11,,5.1,
10-Dec-2017 13:00,1.47,,78.5,,2.99,,1319,,11.36,,0,,17.91,,1.398,,3.8,
10-Dec-2017 14:00,0.8,,156.5,,1.961,,1428,,12.53,,0,,45.01,,0.553,,7,
10-Dec-2017 15:00,0.555,,187.1,,1.275,,1508,,12,,0,,15,,0.536,,36.7,
10-Dec-2017 16:00,0.957,,22.4,,2.598,,1629,,10.46,,0,,62.27,,0.392,,14.6,
10-Dec-2017 17:00,1.251,,353.8,,2.01,,1713,,8.77,,0,,35.78,,1.007,,7.5,
10-Dec-2017 18:00,1.627,,296.2,,2.451,,1845,,9.27,,0,,9.3,,1.606,,6.5,
10-Dec-2017 19:00,0.778,,208.5,,2.108,,1909,,6.11,,0,,30.08,,0.671,,9.9,
10-Dec-2017 20:00,1.234,,179.3,,1.961,,2015,,5.33,,0,,52.16,,0.722,,6.7,
10-Dec-2017 21:00,1.106,,223.6,,2.206,,2148,,4.05,,0,,59.67,,0.506,,8.8,
10-Dec-2017 22:00,0.663,,197.5,,2.01,,2254,,2.76,,0,,48.03,,0.43,,7.9,
10-Dec-2017 23:00,0.466,,20.5,,1.863,,2327,,3.78,,0,,49.1,,0.295,,4.2,
11-Dec-2017 00:00,1.319,,2.7,,2.745,,9,,2.35,,0,,31.71,,1.117,,6.1,
11-Dec-2017 01:00,0.881,,219.4,,2.402,,158,,1.39,,0,,16.96,,0.842,,10.2,
11-Dec-2017 02:00,1.866,,194.4,,2.549,,205,,1.12,,0,,16.72,,1.787,,6.5,
11-Dec-2017 03:00,1.279,,229.4,,2.157,,337,,0.91,,0,,40.67,,0.956,,3.8,
11-Dec-2017 04:00,1.213,,187.7,,2.598,,415,,1.35,,0,,22.44,,1.12,,5.8,
11-Dec-2017 05:00,0.357,,43.2,,1.765,,512,,-1.38,,0,,63.29,,0.139,,6.6,
11-Dec-2017 06:00,0.454,,180.3,,1.618,,623,,-1.58,,0,,63.01,,0.179,,8.1,
11-Dec-2017 07:00,0.306,,181.1,,1.765,,727,,-1.91,,0,,64.27,,0.113,,13.3,
11-Dec-2017 08:00,0.382,,354.4,,1.177,,859,,1.63,,0,,61.72,,0.16,,13.3,
11-Dec-2017 09:00,0.723,,80.4,,1.863,,910,,2.9,,0,,28.73,,0.632,,9.8,
11-Dec-2017 10:00,0.751,,145.4,,2.059,,1041,,5.46,,0,,25.87,,0.675,,6.2,
11-Dec-2017 11:00,1.58,,47.6,,3.039,,1117,,7.89,,0,,24.99,,1.43,,3.8,
