,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,1.222,,12.6,,3.725,,13,,7.97,,-6999,,48.55,,0.783,,9.1,
01-May-2017 01:00,1.032,,272.7,,2.108,,136,,7.29,,-6999,,50.46,,0.632,,6.9,
01-May-2017 02:00,2.014,,72.1,,4.656,,209,,5.12,,-6999,,14.64,,1.948,,6.4,
01-May-2017 03:00,2.703,,33.3,,3.921,,336,,4.33,,-6999,,29.38,,2.348,,7.2,
01-May-2017 04:00,1.466,,116.9,,3.725,,441,,3.52,,-6999,,31.83,,1.24,,6.6,
01-May-2017 05:00,1.769,,81,,2.941,,520,,4.49,,-6999,,34.28,,1.452,,8.4,
01-May-2017 06:00,1.404,,54.1,,2.696,,600,,7.52,,-6999,,19.33,,1.324,,8.6,
01-May-2017 07:00,1.884,,176.2,,3.676,,759,,9.81,,-6999,,23.68,,1.723,,6.3,
01-May-2017 08:00,3.101,,195.6,,4.558,,846,,11.22,,-6999,,12.86,,3.023,,2.7,
01-May-2017 09:00,4.254,,190.4,,7.11,,945,,12.95,,-6999,,14.48,,4.118,,3.4,
01-May-2017 10:00,5.547,,203.6,,7.3,,1040,,14.07,,-6999,,13.68,,5.389,,2.7,
01-May-2017 11:00,4.248,,268.3,,10,,1149,,16.28,,-6999,,62.56,,1.713,,3.1,
01-May-2017 12:00,5.092,,0.8,,11.66,,1246,,18.16,,-6999,,36.34,,4.067,,19.2,
01-May-2017 13:00,5.521,,351.9,,10.98,,1302,,18.93,,-6999,,32.95,,4.607,,23.4,
01-May-2017 14:00,5.447,,11.7,,9.85,,1419,,19.2,,-6999,,19.05,,5.146,,10.6,
01-May-2017 15:00,6.702,,13,,11.47,,1557,,18.92,,-6999,,13.81,,6.508,,20.7,
01-May-2017 16:00,7.7,,16.5,,12.3,,1656,,18.26,,-6999,,12.57,,7.51,,46.6,
01-May-2017 17:00,8.12,,16.4,,12.5,,1710,,17.08,,-6999,,10.6,,7.98,,55.2,
01-May-2017 18:00,5.402,,18.6,,10.24,,1803,,15.64,,-6999,,8.94,,5.336,,9.7,
01-May-2017 19:00,4.617,,15.1,,7.2,,1934,,13.3,,-6999,,8.19,,4.569,,7.8,
01-May-2017 20:00,2.28,,58.5,,4.705,,2001,,11.17,,-6999,,59.21,,1.062,,7.5,
01-May-2017 21:00,2.187,,100.7,,3.039,,2108,,10.8,,-6999,,19.47,,2.06,,5.1,
01-May-2017 22:00,2.506,,53.7,,3.872,,2259,,6.88,,-6999,,37.5,,1.969,,5.9,
01-May-2017 23:00,2.654,,46.8,,3.921,,2300,,5.52,,-6999,,9.24,,2.62,,6.9,
02-May-2017 00:00,2.562,,46,,3.284,,1,,4.35,,-6999,,11.6,,2.51,,5.5,
02-May-2017 01:00,3.023,,51.6,,4.117,,118,,3.43,,-6999,,9.2,,2.984,,6.3,
02-May-2017 02:00,2.843,,53.2,,3.872,,218,,1.91,,-6999,,12.28,,2.778,,5.8,
02-May-2017 03:00,2.627,,40.9,,3.382,,312,,0.85,,-6999,,11.47,,2.574,,6.6,
02-May-2017 04:00,2.739,,42.3,,4.509,,448,,0.7,,-6999,,16.53,,2.625,,6.6,
02-May-2017 05:00,2.776,,50.2,,4.068,,507,,1.09,,-6999,,10.4,,2.73,,7.9,
02-May-2017 06:00,1.591,,37.8,,2.647,,604,,5.28,,-6999,,11.09,,1.561,,8.4,
02-May-2017 07:00,1.728,,40.1,,3.48,,726,,9.68,,-6999,,19.3,,1.63,,7.4,
02-May-2017 08:00,1.335,,62.7,,3.578,,800,,13.29,,-6999,,35.94,,1.072,,7.2,
02-May-2017 09:00,3.252,,215.7,,5.195,,953,,14.66,,-6999,,19.99,,3.054,,,BA
02-May-2017 10:00,,BL,,BL,,BL,,BL,,BL,-6999,,,BL,,BL,,BA
02-May-2017 11:00,,BL,,BL,,BL,,BL,,BL,-6999,,,BL,,BL,6.7,
02-May-2017 12:00,4.757,,194.8,,6.224,,1200,,18.78,,-6999,,9.53,,4.691,,5.4,
02-May-2017 13:00,5.122,,198.2,,6.665,,1340,,20.07,,-6999,,6.62,,5.088,,5.3,
02-May-2017 14:00,5.117,,200.1,,8.33,,1448,,20.74,,-6999,,9.95,,5.04,,5.4,
02-May-2017 15:00,4.59,,255.5,,10.49,,1556,,21.84,,-6999,,68.39,,1.318,,6.6,
02-May-2017 16:00,7.53,,12.4,,10.78,,1635,,20.85,,-6999,,14.59,,7.29,,29.9,
02-May-2017 17:00,7.13,,13.5,,10.49,,1702,,19.62,,-6999,,9.74,,7.02,,17.3,
02-May-2017 18:00,6.398,,18.1,,9.95,,1801,,17.78,,-6999,,8.51,,6.327,,12.5,
02-May-2017 19:00,5.867,,25.6,,10,,1915,,15.65,,-6999,,16.32,,5.628,,10.5,
02-May-2017 20:00,3.796,,55.1,,6.812,,2006,,14.29,,-6999,,16.88,,3.631,,8,
02-May-2017 21:00,2.509,,59.1,,5.244,,2134,,12.74,,-6999,,26.3,,2.245,,6.8,
02-May-2017 22:00,2.121,,60.4,,3.48,,2257,,11.37,,-6999,,12.69,,2.069,,6.3,
02-May-2017 23:00,2.107,,16.7,,4.117,,2347,,9.66,,-6999,,41.43,,1.556,,6.6,
03-May-2017 00:00,2.123,,41.7,,4.215,,16,,7.45,,-6999,,37.29,,1.673,,5.9,
03-May-2017 01:00,2.546,,64.3,,4.215,,127,,6.7,,-6999,,13.7,,2.473,,5.8,
03-May-2017 02:00,2.779,,46.5,,3.921,,246,,5.09,,-6999,,35.65,,2.24,,6.4,
03-May-2017 03:00,2.669,,36.3,,3.97,,351,,4.72,,-6999,,16.4,,2.56,,6,
03-May-2017 04:00,2.946,,61.4,,4.705,,416,,2.49,,-6999,,15.05,,2.845,,5.9,
03-May-2017 05:00,2.906,,36.7,,3.823,,505,,2.34,,-6999,,10.65,,2.856,,7.6,
03-May-2017 06:00,1.461,,45.6,,2.696,,603,,6.87,,-6999,,14.09,,1.417,,9,
03-May-2017 07:00,1.21,,125.5,,3.578,,743,,11.01,,-6999,,67.14,,0.379,,7.7,
03-May-2017 08:00,1.509,,206.5,,3.284,,857,,12.9,,-6999,,22.25,,1.396,,6,
03-May-2017 09:00,2.445,,231.9,,3.774,,925,,14.82,,-6999,,13.87,,2.373,,4.6,
03-May-2017 10:00,2.528,,239.5,,5.146,,1054,,17.06,,-6999,,19.29,,2.385,,3.6,
03-May-2017 11:00,4.087,,244.4,,6.322,,1139,,18.42,,-6999,,11.6,,4.003,,3.8,
03-May-2017 12:00,4.171,,244.4,,6.224,,1215,,20.47,,-6999,,16.07,,4.007,,3.9,
03-May-2017 13:00,2.952,,246.1,,5.881,,1311,,22.37,,-6999,,22.24,,2.73,,2.8,
03-May-2017 14:00,2.426,,226.2,,5.44,,1410,,23.05,,-6999,,27.07,,2.155,,3.1,
03-May-2017 15:00,2.782,,252,,5.048,,1548,,23.68,,-6999,,27.51,,2.461,,4.7,
03-May-2017 16:00,3.193,,242.3,,4.803,,1632,,23.89,,-6999,,15.26,,3.079,,5.4,
03-May-2017 17:00,2.461,,342,,7.3,,1758,,23.24,,-6999,,56.41,,1.267,,7.8,
03-May-2017 18:00,4.59,,28.2,,7.45,,1813,,21.36,,-6999,,9.96,,4.52,,7.1,
03-May-2017 19:00,2.674,,18.6,,5.44,,1901,,18.96,,-6999,,10.81,,2.626,,10,
03-May-2017 20:00,1.561,,60,,2.892,,2054,,17.3,,-6999,,27.58,,1.38,,8.3,
03-May-2017 21:00,2.489,,39.4,,3.823,,2128,,13.6,,-6999,,16.32,,2.388,,7.3,
03-May-2017 22:00,1.863,,97.4,,3.627,,2259,,12.41,,-6999,,47.71,,1.216,,11.4,
03-May-2017 23:00,2.448,,58.1,,3.578,,2300,,10.87,,-6999,,15.42,,2.36,,7.7,
04-May-2017 00:00,2.681,,47.8,,3.725,,54,,8.42,,-6999,,7.6,,2.657,,8.3,
04-May-2017 01:00,2.993,,50.3,,4.264,,141,,6.89,,-6999,,11.4,,2.934,,10.6,
04-May-2017 02:00,2.631,,47.9,,3.627,,208,,6.26,,-6999,,7.09,,2.611,,7.1,
04-May-2017 03:00,2.843,,52.9,,3.823,,338,,5.35,,-6999,,6.93,,2.822,,6.3,
04-May-2017 04:00,2.525,,44.9,,3.627,,419,,4.33,,-6999,,6.96,,2.506,,7,
04-May-2017 05:00,2.542,,40.6,,3.676,,533,,5.26,,-6999,,6.2,,2.527,,9,
04-May-2017 06:00,1.201,,73.2,,2.451,,601,,9.39,,-6999,,31.13,,1.023,,10.1,
04-May-2017 07:00,1.279,,183.6,,2.353,,736,,11.96,,-6999,,27.74,,1.129,,10.1,
04-May-2017 08:00,1.211,,195,,2.843,,846,,14.55,,-6999,,17.42,,1.155,,8.8,
04-May-2017 09:00,1.78,,212.3,,3.137,,933,,17.45,,-6999,,17.8,,1.694,,7.4,
04-May-2017 10:00,2.475,,243.9,,4.509,,1056,,20.8,,-6999,,18.35,,2.348,,8.6,
04-May-2017 11:00,3.804,,248,,5.832,,1126,,22.33,,-6999,,14.69,,3.679,,8.6,
04-May-2017 12:00,2.988,,243,,7.6,,1238,,23.17,,-6999,,24.99,,2.703,,7.9,
04-May-2017 13:00,6.966,,244.3,,9.85,,1354,,23.34,,-6999,,12.54,,6.799,,13.1,
04-May-2017 14:00,7.23,,239.4,,10,,1418,,23.08,,-6999,,9.31,,7.13,,13.8,
04-May-2017 15:00,6.958,,233.4,,10.83,,1536,,22.88,,-6999,,8.43,,6.883,,15.8,
04-May-2017 16:00,6.509,,224.7,,8.58,,1619,,21.99,,-6999,,8.48,,6.437,,17.1,
04-May-2017 17:00,6.772,,212,,9.21,,1729,,20.8,,-6999,,5.15,,6.745,,21.7,
04-May-2017 18:00,6.018,,200.9,,7.69,,1842,,18.95,,-6999,,6.34,,5.981,,23.2,
04-May-2017 19:00,4.778,,198.2,,8.67,,1957,,18.12,,-6999,,7.33,,4.739,,18.7,
04-May-2017 20:00,5.557,,182.7,,9.26,,2002,,18.2,,-6999,,10.57,,5.462,,17.1,
04-May-2017 21:00,5.838,,161.6,,9.6,,2156,,16.73,,-6999,,16.2,,5.605,,19.8,
04-May-2017 22:00,9.32,,184.5,,14.36,,2237,,17.13,,-6999,,6.51,,9.26,,24.3,
04-May-2017 23:00,9.34,,193.5,,12.79,,2301,,17.4,,-6999,,8.43,,9.24,,27.6,
05-May-2017 00:00,7,,178.6,,10.54,,5,,16.57,,-6999,,13.47,,6.808,,25.4,
05-May-2017 01:00,7.65,,183.1,,11.12,,141,,16.13,,-6999,,10.6,,7.52,,27.2,
05-May-2017 02:00,8.05,,173.4,,10.34,,227,,15.55,,-6999,,8.57,,7.96,,28.9,
05-May-2017 03:00,6.966,,164.1,,10.14,,340,,14.93,,-6999,,7.65,,6.904,,25.9,
05-May-2017 04:00,6.017,,165.5,,10.09,,454,,14.68,,-6999,,17.87,,5.724,,23.5,
05-May-2017 05:00,8.8,,163.5,,10.78,,538,,14.97,,-6999,,5.35,,8.76,,23,
05-May-2017 06:00,8.74,,169.3,,11.27,,613,,15.33,,-6999,,4.67,,8.71,,20.4,
05-May-2017 07:00,5.625,,177.7,,8.53,,708,,16.33,,-6999,,9.91,,5.541,,16.2,
05-May-2017 08:00,3.603,,206.6,,10.14,,857,,17.36,,-6999,,22.5,,3.325,,16.7,
05-May-2017 09:00,8,,211.3,,10.34,,936,,17.48,,-6999,,5.38,,7.96,,18.6,
05-May-2017 10:00,8.32,,206.3,,11.07,,1047,,17.99,,-6999,,5.65,,8.28,,19.7,
05-May-2017 11:00,9.64,,203.1,,12.55,,1157,,17.83,,-6999,,5.22,,9.6,,19.2,
05-May-2017 12:00,10.73,,213.2,,14.31,,1255,,18.48,,-6999,,6.04,,10.67,,30.6,
05-May-2017 13:00,11.58,,215.6,,14.55,,1324,,18.62,,-6999,,5.05,,11.54,,36.5,
05-May-2017 14:00,11.24,,219.1,,14.7,,1428,,18.08,,-6999,,5.48,,11.19,,27.6,
05-May-2017 15:00,11.5,,220.8,,15.09,,1554,,17.69,,-6999,,5.23,,11.45,,34,
05-May-2017 16:00,12.31,,218.6,,16.32,,1647,,17.26,,-6999,,5.16,,12.26,,45.5,
05-May-2017 17:00,12.86,,217.6,,17.3,,1757,,16.52,,-6999,,5.34,,12.81,,90.3,
05-May-2017 18:00,13.46,,217.5,,17.84,,1802,,15.99,,-6999,,5.4,,13.4,,204.1,
05-May-2017 19:00,10.6,,204.7,,15.44,,1901,,15.03,,-6999,,6.13,,10.54,,21.4,
05-May-2017 20:00,11.22,,212.4,,15.19,,2017,,14.84,,-6999,,7.94,,11.12,,16.8,
05-May-2017 21:00,11.54,,209.3,,15.88,,2102,,14.25,,-6999,,6.82,,11.46,,18.7,
05-May-2017 22:00,11.66,,199.6,,14.8,,2230,,13.25,,-6999,,4.57,,11.62,,15.4,
05-May-2017 23:00,11.67,,197.8,,14.46,,2336,,12.75,,-6999,,5.45,,11.61,,14.1,
06-May-2017 00:00,10.83,,187.8,,13.38,,1,,12.18,,-6999,,3.96,,10.8,,13.5,
06-May-2017 01:00,10.74,,194.3,,13.43,,100,,12.14,,-6999,,4.76,,10.71,,13.2,
06-May-2017 02:00,10.82,,196,,14.01,,235,,11.8,,-6999,,4.73,,10.78,,14.7,
06-May-2017 03:00,10.18,,195.9,,13.82,,300,,11.64,,-6999,,6.71,,10.11,,15,
06-May-2017 04:00,9.76,,185.1,,13.08,,407,,11.2,,-6999,,10.18,,9.6,,16.3,
06-May-2017 05:00,6.425,,176.2,,10.59,,503,,10.4,,-6999,,10.75,,6.312,,16.6,
06-May-2017 06:00,4.563,,185.4,,8.67,,658,,11.07,,-6999,,14.31,,4.421,,12.4,
06-May-2017 07:00,7.02,,207.7,,9.85,,744,,12.08,,-6999,,7.8,,6.953,,12.2,
06-May-2017 08:00,6.393,,216.2,,9.9,,806,,12.79,,-6999,,9.7,,6.301,,12.8,
06-May-2017 09:00,3.234,,233.3,,6.126,,910,,13.77,,-6999,,17.68,,3.08,,10.9,
06-May-2017 10:00,3.899,,108.6,,9.75,,1056,,14.87,,-6999,,49.95,,2.416,,19.3,
06-May-2017 11:00,5.916,,90.7,,13.23,,1138,,14.94,,-6999,,12.38,,5.778,,45.6,
06-May-2017 12:00,6.751,,79.6,,11.27,,1209,,14.55,,-6999,,13.99,,6.55,,44.3,
06-May-2017 13:00,7.88,,299.4,,17.1,,1317,,9.7,,-6999,,23.26,,7.23,,119.4,
06-May-2017 14:00,5.563,,345.8,,9.16,,1401,,9.6,,-6999,,20.06,,5.222,,8.8,
06-May-2017 15:00,5.679,,330.6,,10.98,,1542,,9.16,,-6999,,34.16,,4.669,,8,
06-May-2017 16:00,4.51,,306.2,,7.45,,1610,,9.19,,-6999,,19.59,,4.246,,5.7,
06-May-2017 17:00,6.052,,2.8,,9.56,,1744,,7.64,,-6999,,14.43,,5.86,,8.4,
06-May-2017 18:00,5.77,,8,,9.7,,1812,,6.22,,-6999,,9.3,,5.694,,7.5,
06-May-2017 19:00,3.699,,17.4,,7.74,,1957,,6.16,,-6999,,15.55,,3.563,,7.6,
06-May-2017 20:00,7.05,,25.5,,12.35,,2050,,5.84,,-6999,,10.49,,6.935,,8.9,
06-May-2017 21:00,4.355,,99.6,,7.69,,2100,,4.91,,-6999,,47.18,,2.878,,5.5,
06-May-2017 22:00,3.418,,33.5,,9.36,,2248,,4.16,,-6999,,44.56,,2.384,,4,
06-May-2017 23:00,3.663,,70.4,,9.8,,2313,,4,,-6999,,68.89,,1.013,,3.2,
07-May-2017 00:00,2.023,,105.1,,5.783,,59,,4.1,,-6999,,62.63,,0.814,,2,
07-May-2017 01:00,4.392,,49.5,,7.99,,152,,3.11,,-6999,,37.82,,3.435,,2.7,
07-May-2017 02:00,4.607,,43.9,,7.99,,202,,1.13,,-6999,,22.96,,4.237,,2.5,
07-May-2017 03:00,1.726,,351.3,,4.607,,300,,1.61,,-6999,,64.58,,0.629,,3.7,
07-May-2017 04:00,1.903,,73,,5.734,,450,,2.22,,-6999,,40.88,,1.418,,4.1,
07-May-2017 05:00,2.62,,3.5,,5.685,,515,,2.35,,-6999,,43.9,,1.85,,3.7,
07-May-2017 06:00,2.562,,28.9,,6.322,,632,,3.69,,-6999,,39.6,,1.949,,5,
07-May-2017 07:00,4.086,,45.1,,7.5,,752,,5.43,,-6999,,13.72,,3.968,,7.6,
07-May-2017 08:00,5.922,,51.7,,10.78,,850,,6.3,,-6999,,11.61,,5.8,,7.4,
07-May-2017 09:00,8.28,,63.7,,12.69,,910,,6.07,,-6999,,10.89,,8.13,,11.4,
07-May-2017 10:00,7.32,,58.2,,11.96,,1011,,6.9,,-6999,,11.59,,7.17,,12.2,
07-May-2017 11:00,5.586,,53.1,,9.9,,1123,,8.14,,-6999,,15.34,,5.385,,10.4,
07-May-2017 12:00,5.232,,35.3,,8.92,,1258,,8.21,,-6999,,19.66,,4.924,,12.5,
07-May-2017 13:00,4.877,,29.9,,9.41,,1321,,8.14,,-6999,,15.26,,4.703,,13.7,
07-May-2017 14:00,4.247,,93.4,,7.2,,1418,,7.23,,-6999,,20.34,,3.979,,13.8,
07-May-2017 15:00,2.386,,39.6,,4.754,,1507,,8.46,,-6999,,30.26,,2.053,,7.8,
07-May-2017 16:00,1.914,,354.1,,3.627,,1611,,8.76,,-6999,,25.87,,1.718,,9.5,
07-May-2017 17:00,1.731,,127.3,,3.627,,1742,,8.18,,-6999,,58.36,,0.832,,11.9,
07-May-2017 18:00,1.615,,199.5,,4.95,,1854,,7.55,,-6999,,17.95,,1.535,,9.9,
07-May-2017 19:00,2.045,,206.4,,4.264,,1913,,7.6,,-6999,,20.79,,1.911,,11,
07-May-2017 20:00,1.419,,151.5,,2.99,,2035,,7.27,,-6999,,28.51,,1.243,,9.9,
07-May-2017 21:00,1.998,,69.5,,2.843,,2138,,5.4,,-6999,,34.44,,1.637,,7.9,
07-May-2017 22:00,2.011,,44.1,,3.284,,2206,,3.63,,-6999,,15.25,,1.94,,8.4,
07-May-2017 23:00,2.14,,38.6,,2.892,,2303,,3.61,,-6999,,23.05,,1.967,,8.4,
08-May-2017 00:00,2.235,,47.4,,4.117,,12,,3.35,,-6999,,22.01,,2.07,,8.7,
08-May-2017 01:00,1.893,,48.5,,4.068,,135,,3.05,,-6999,,32.18,,1.594,,7.8,
08-May-2017 02:00,1.827,,40.9,,3.48,,223,,2.73,,-6999,,23.41,,1.675,,9.3,
08-May-2017 03:00,2.116,,53.5,,3.137,,335,,2.4,,-6999,,16.42,,2.029,,9.7,
08-May-2017 04:00,2.316,,50.8,,3.872,,440,,3.14,,-6999,,26.17,,2.074,,10.6,
08-May-2017 05:00,1.914,,42.9,,3.284,,551,,4,,-6999,,28.32,,1.68,,11.8,
08-May-2017 06:00,1.107,,268.8,,2.696,,647,,6.11,,-6999,,50.01,,0.685,,13.2,
08-May-2017 07:00,1.353,,337.3,,4.803,,725,,8.02,,-6999,,72.3,,0.276,,8.2,
08-May-2017 08:00,2.849,,219.1,,4.95,,845,,8.92,,-6999,,14.94,,2.752,,11.9,
08-May-2017 09:00,3.877,,197.1,,5.93,,947,,9.68,,-6999,,11.98,,3.792,,10.3,
08-May-2017 10:00,3.622,,211,,6.91,,1037,,11.02,,-6999,,13.36,,3.524,,10.3,
08-May-2017 11:00,3.804,,208.5,,6.077,,1109,,12.15,,-6999,,14.9,,3.676,,10.7,
08-May-2017 12:00,2.714,,201.9,,6.126,,1258,,13.29,,-6999,,31.21,,2.311,,11.4,
08-May-2017 13:00,2.109,,202.8,,5.293,,1301,,14.37,,-6999,,54.04,,1.17,,11.3,
08-May-2017 14:00,3.233,,229.1,,6.077,,1434,,14.84,,-6999,,32.61,,2.709,,12.3,
08-May-2017 15:00,2.957,,25.2,,7.6,,1534,,15.86,,-6999,,24.96,,2.677,,12.3,
08-May-2017 16:00,5.295,,6.5,,8.82,,1653,,15.85,,-6999,,16.71,,5.07,,14.9,
08-May-2017 17:00,6.705,,9,,9.7,,1739,,14.87,,-6999,,12.03,,6.557,,28,
08-May-2017 18:00,5.941,,10.1,,9.16,,1801,,13.24,,-6999,,10.31,,5.845,,17.6,
08-May-2017 19:00,2.815,,17.6,,6.371,,1907,,11.44,,-6999,,28.26,,2.473,,15.4,
08-May-2017 20:00,2.123,,94.8,,4.117,,2030,,9.77,,-6999,,31.07,,1.811,,12.7,
08-May-2017 21:00,2.077,,54.7,,3.921,,2153,,8.29,,-6999,,29.38,,1.803,,9,
08-May-2017 22:00,1.973,,23.6,,2.794,,2215,,6.19,,-6999,,22.6,,1.82,,10.1,
08-May-2017 23:00,2.051,,62.1,,3.137,,2316,,4.4,,-6999,,29.39,,1.781,,8.8,
09-May-2017 00:00,2.62,,55,,3.921,,7,,2.82,,-6999,,24.88,,2.373,,7.6,
09-May-2017 01:00,2.889,,35.4,,4.362,,110,,1.96,,-6999,,8.02,,2.86,,7.5,
09-May-2017 02:00,2.848,,44.1,,3.823,,205,,0.95,,-6999,,13.25,,2.771,,6.9,
09-May-2017 03:00,2.735,,45.1,,3.382,,302,,0.45,,-6999,,8.94,,2.702,,7.3,
09-May-2017 04:00,2.806,,32.4,,3.431,,422,,0,,-6999,,15.87,,2.699,,7.2,
09-May-2017 05:00,2.605,,50.7,,3.823,,523,,0.1,,-6999,,12,,2.547,,9.7,
09-May-2017 06:00,1.834,,93.4,,2.696,,601,,4.3,,-6999,,38.08,,1.429,,13.2,
09-May-2017 07:00,1.319,,193,,2.549,,703,,7.17,,-6999,,23.88,,1.204,,10.4,
09-May-2017 08:00,1.43,,219.3,,2.941,,848,,9,,-6999,,19.36,,1.348,,7,
09-May-2017 09:00,2.602,,206.4,,4.411,,956,,11.36,,-6999,,14.25,,2.522,,5.2,
09-May-2017 10:00,3.775,,204.2,,5.342,,1034,,13.35,,-6999,,11.07,,3.705,,7.3,
09-May-2017 11:00,3.866,,221,,5.538,,1143,,14.88,,-6999,,14.76,,3.737,,10,
09-May-2017 12:00,4.626,,224.7,,6.812,,1246,,16.08,,-6999,,9.64,,4.561,,9.9,
09-May-2017 13:00,4.506,,203,,7.69,,1305,,17.4,,-6999,,26.81,,4.013,,7.5,
09-May-2017 14:00,4.141,,39.6,,9.36,,1432,,19.12,,-6999,,33.37,,3.438,,7.6,
09-May-2017 15:00,5.241,,48.5,,9.02,,1537,,19.14,,-6999,,19.18,,4.947,,14.1,
09-May-2017 16:00,4.604,,7.4,,8.58,,1601,,18.94,,-6999,,18.01,,4.376,,10.5,
09-May-2017 17:00,6.132,,3.6,,9.11,,1744,,17.97,,-6999,,12.96,,5.975,,17.8,
09-May-2017 18:00,5.032,,8.7,,8.18,,1801,,16.17,,-6999,,10.02,,4.955,,11.4,
09-May-2017 19:00,3.576,,355.9,,5.538,,1959,,13.43,,-6999,,12.04,,3.497,,10.8,
09-May-2017 20:00,4.642,,12.6,,6.567,,2012,,10.86,,-6999,,9.12,,4.584,,12.2,
09-May-2017 21:00,2.376,,63,,4.215,,2100,,9.98,,-6999,,47.97,,1.543,,11.1,
09-May-2017 22:00,1.743,,48.8,,3.235,,2247,,8.22,,-6999,,11.35,,1.709,,10.5,
09-May-2017 23:00,2.694,,39.8,,3.431,,2326,,5.04,,-6999,,14.33,,2.61,,9,
10-May-2017 00:00,2.849,,41,,3.725,,7,,4.12,,-6999,,8.28,,2.819,,9.6,
10-May-2017 01:00,2.98,,55.3,,4.215,,104,,3.07,,-6999,,11.64,,2.919,,10.5,
10-May-2017 02:00,3.071,,51.9,,3.872,,214,,1.76,,-6999,,8.6,,3.037,,10,
10-May-2017 03:00,3.009,,41.8,,3.774,,339,,1.27,,-6999,,10.69,,2.957,,9.9,
10-May-2017 04:00,2.739,,43.7,,3.725,,432,,0.69,,-6999,,15.66,,2.637,,10.5,
10-May-2017 05:00,2.215,,49.8,,2.941,,517,,1.42,,-6999,,12.41,,2.163,,12.1,
10-May-2017 06:00,1.331,,60.7,,2.157,,606,,6.01,,-6999,,13.3,,1.296,,11.8,
10-May-2017 07:00,0.73,,129.8,,2.108,,759,,10.31,,-6999,,51.16,,0.439,,12.8,
10-May-2017 08:00,1.231,,225.5,,2.892,,853,,12.27,,-6999,,22.7,,1.134,,10.6,
10-May-2017 09:00,2.169,,201.2,,3.872,,933,,14.59,,-6999,,17.06,,2.073,,10.5,
10-May-2017 10:00,3.659,,196.8,,5.587,,1050,,16.37,,-6999,,9.73,,3.606,,9.9,
10-May-2017 11:00,4.367,,199,,5.979,,1106,,18.55,,-6999,,8.92,,4.314,,,AX
10-May-2017 12:00,4.74,,202.1,,6.126,,1259,,19.71,,-6999,,7.84,,4.696,,13.8,
10-May-2017 13:00,5.132,,201.6,,6.567,,1357,,20.58,,-6999,,7.21,,5.091,,12.1,
10-May-2017 14:00,5.484,,201,,6.861,,1428,,21.13,,-6999,,9,,5.416,,12.8,
10-May-2017 15:00,4.862,,207.6,,7.74,,1555,,21.55,,-6999,,23.77,,4.444,,11.4,
10-May-2017 16:00,4.77,,293.3,,8.92,,1634,,22.03,,-6999,,44.12,,3.355,,21.4,
10-May-2017 17:00,5.335,,318.9,,8.82,,1705,,21.17,,-6999,,12.94,,5.199,,18.7,
10-May-2017 18:00,3.983,,318.3,,6.224,,1808,,19.27,,-6999,,8.93,,3.934,,18.3,
10-May-2017 19:00,2.614,,327.7,,4.999,,1925,,16.76,,-6999,,16.27,,2.509,,19.8,
10-May-2017 20:00,1.662,,355.1,,2.794,,2036,,16.07,,-6999,,41.46,,1.227,,19.7,
10-May-2017 21:00,1.252,,359.5,,2.941,,2156,,14.4,,-6999,,54.69,,0.681,,17.4,
10-May-2017 22:00,2.103,,37.6,,2.941,,2259,,10.78,,-6999,,13.79,,2.042,,15.2,
10-May-2017 23:00,2.827,,54,,3.823,,2308,,8.78,,-6999,,9.67,,2.787,,15.8,
11-May-2017 00:00,2.564,,44.1,,3.529,,45,,7.85,,-6999,,7.76,,2.541,,16.5,
11-May-2017 01:00,2.8,,43.8,,3.823,,159,,7.2,,-6999,,15.83,,2.693,,16.6,
11-May-2017 02:00,2.675,,31.5,,3.725,,200,,6.26,,-6999,,14.92,,2.584,,16.8,
11-May-2017 03:00,2.379,,33,,3.186,,327,,5.35,,-6999,,13.14,,2.316,,15.9,
11-May-2017 04:00,2.539,,41.9,,3.382,,458,,4.6,,-6999,,6.5,,2.523,,16.6,
11-May-2017 05:00,2.196,,37.3,,3.186,,500,,5.01,,-6999,,7.68,,2.176,,19.5,
11-May-2017 06:00,1.037,,69.1,,1.961,,601,,9.1,,-6999,,32.87,,0.866,,21,
11-May-2017 07:00,1.96,,160.2,,3.97,,722,,11.59,,-6999,,33.93,,1.616,,17.5,
11-May-2017 08:00,1.507,,242.2,,2.99,,846,,13.84,,-6999,,23.02,,1.385,,16.9,
11-May-2017 09:00,1.906,,239.8,,3.872,,911,,17.32,,-6999,,27.29,,1.689,,14.3,
11-May-2017 10:00,2.749,,203.2,,5.538,,1058,,19.57,,-6999,,18.57,,2.604,,10,
