,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,1.491,,890,,259.2,,4.117,,2,,17.09,,24.4,,11.04,,1.463,,13.4,
01-May-2017 01:00,2.844,,890,,187.1,,4.068,,129,,13.65,,31.09,,31.68,,2.409,,15.5,
01-May-2017 02:00,2.711,,890,,191.9,,4.166,,241,,14.63,,29.5,,14.35,,2.625,,16.9,
01-May-2017 03:00,1.166,,891,,55.5,,2.647,,354,,15.34,,35.73,,64.87,,0.418,,19.5,
01-May-2017 04:00,1.082,,891,,70.1,,7.89,,459,,13.2,,44.1,,75.9,,0.131,,16.5,
01-May-2017 05:00,1.577,,891,,330.9,,7.74,,500,,15.4,,39.09,,41.45,,1.164,,13.8,
01-May-2017 06:00,2.825,,892,,37.9,,7.25,,639,,16.6,,35.84,,28.38,,2.478,,13.1,
01-May-2017 07:00,4.909,,892,,39.4,,7.99,,704,,18.35,,30.42,,12.8,,4.787,,11.7,
01-May-2017 08:00,3.604,,892,,21.6,,8.04,,817,,20.01,,26.91,,20.26,,3.379,,8.9,
01-May-2017 09:00,3.004,,891,,3.8,,7.01,,956,,21.97,,22.34,,32.69,,2.515,,6.4,
01-May-2017 10:00,7.98,,891,,23,,12.84,,1029,,24.07,,15.85,,14.13,,7.74,,7.4,
01-May-2017 11:00,7.18,,890,,29.1,,12.05,,1101,,24.82,,14.83,,14.92,,6.939,,8.6,
01-May-2017 12:00,4.081,,889,,35.2,,8.92,,1206,,25.7,,14.35,,22.98,,3.753,,5.4,
01-May-2017 13:00,2.929,,889,,53.2,,7.11,,1322,,26.84,,13.01,,36.14,,2.346,,3.4,
01-May-2017 14:00,2.114,,888,,15.4,,6.371,,1408,,27.86,,12.4,,50.54,,1.291,,4.8,
01-May-2017 15:00,2.618,,887,,337.7,,6.028,,1511,,28.09,,12.8,,39.95,,1.981,,8.8,
01-May-2017 16:00,1.705,,887,,334.1,,4.754,,1611,,28.32,,13.14,,34.8,,1.391,,8.7,
01-May-2017 17:00,2.168,,886,,243.5,,4.558,,1743,,27.54,,14.32,,25.31,,1.956,,19.8,
01-May-2017 18:00,2.484,,887,,203.5,,4.852,,1839,,24.3,,18.58,,37.95,,1.939,,21.7,
01-May-2017 19:00,3.742,,887,,42.8,,8.53,,1956,,24.06,,18.66,,59.13,,1.748,,11,
01-May-2017 20:00,6.53,,888,,7.6,,11.61,,2020,,23.52,,18.53,,16.78,,6.25,,12.5,
01-May-2017 21:00,7.52,,888,,24.7,,11.96,,2118,,22.2,,19.11,,8.6,,7.44,,23.9,
01-May-2017 22:00,7.51,,889,,29.1,,12.3,,2235,,21.14,,20.38,,8.3,,7.43,,15.1,
01-May-2017 23:00,1.907,,889,,70,,6.91,,2300,,19.65,,22.7,,64.76,,0.688,,13.2,
02-May-2017 00:00,1.692,,889,,164.6,,4.852,,51,,18.38,,24.44,,58.27,,0.816,,7.8,
02-May-2017 01:00,2.226,,889,,294.5,,5.048,,143,,18.44,,23.85,,51.35,,1.331,,8.4,
02-May-2017 02:00,2.298,,889,,302.9,,5.048,,220,,17.75,,25.19,,29.13,,2.001,,10.1,
02-May-2017 03:00,1.03,,889,,263.7,,3.088,,309,,17.23,,25.76,,54.25,,0.568,,8.9,
02-May-2017 04:00,1.09,,889,,324.4,,2.745,,459,,16.28,,27.66,,39.66,,0.829,,8.7,
02-May-2017 05:00,2.053,,890,,274.2,,4.46,,529,,16.16,,28.27,,24.66,,1.863,,12.8,
02-May-2017 06:00,1.146,,891,,332.9,,2.696,,630,,16.83,,28.71,,30.87,,0.979,,14.5,
02-May-2017 07:00,1.316,,891,,345,,3.235,,722,,18.83,,26.19,,25.14,,1.189,,8.4,
02-May-2017 08:00,1.801,,891,,54.8,,4.656,,859,,20.95,,21.29,,43.36,,1.285,,15.5,
02-May-2017 09:00,2.15,,891,,60.6,,4.803,,959,,22.34,,20.13,,23.19,,1.973,,10.1,
02-May-2017 10:00,2.473,,890,,42.5,,5.881,,1058,,23.89,,18.88,,24.37,,2.25,,13.7,
02-May-2017 11:00,3.005,,890,,15.2,,6.028,,1128,,24.9,,18.06,,29.71,,2.601,,7.1,
02-May-2017 12:00,2.036,,889,,40,,5.636,,1258,,26.47,,15.97,,36.33,,1.627,,6.8,
02-May-2017 13:00,3.089,,888,,353.6,,6.175,,1348,,27.37,,15.6,,33.25,,2.568,,11,
02-May-2017 14:00,2.797,,888,,6.6,,5.881,,1404,,28.31,,15.19,,34.34,,2.295,,6.1,
02-May-2017 15:00,2.106,,887,,7.2,,4.95,,1511,,28.97,,13.92,,40.61,,1.577,,4.8,
02-May-2017 16:00,1.507,,887,,39.2,,3.676,,1628,,29.47,,13.62,,59.97,,0.681,,9.2,
02-May-2017 17:00,2.813,,886,,235.4,,4.411,,1707,,28.6,,14.84,,12.78,,2.743,,17.4,
02-May-2017 18:00,3.208,,886,,205.9,,4.656,,1835,,25.84,,18.79,,18.04,,3.049,,16.4,
02-May-2017 19:00,3.177,,887,,184.9,,4.803,,1905,,23.91,,21.29,,20.31,,2.977,,20.5,
02-May-2017 20:00,2.943,,888,,199.7,,4.166,,2053,,24.05,,23.12,,9.89,,2.899,,22.7,
02-May-2017 21:00,2.079,,888,,211.9,,5.587,,2144,,21.25,,27.31,,49.96,,1.288,,18.5,
02-May-2017 22:00,1.79,,889,,180.7,,3.529,,2235,,21.59,,28.72,,43.99,,1.262,,20.2,
02-May-2017 23:00,4.974,,889,,62.4,,9.56,,2340,,21.96,,29.36,,23.1,,4.569,,17.5,
03-May-2017 00:00,4.335,,890,,44,,9.21,,24,,21.65,,29.87,,27.13,,3.849,,13.5,
03-May-2017 01:00,3.719,,890,,54.1,,8.82,,153,,21.25,,30.82,,39.11,,2.852,,13.2,
03-May-2017 02:00,5.459,,890,,40.1,,8.92,,229,,20.13,,32.41,,21.27,,5.083,,17.8,
03-May-2017 03:00,6.55,,891,,60,,10.49,,355,,19.45,,33.91,,13.16,,6.378,,11.7,
03-May-2017 04:00,6.018,,891,,52.8,,10.19,,414,,18.76,,34.72,,10.22,,5.922,,14.8,
03-May-2017 05:00,5.447,,892,,43.1,,9.75,,533,,18.08,,36.07,,14.32,,5.277,,11.9,
03-May-2017 06:00,6.089,,892,,46.2,,10.05,,639,,19.02,,34.13,,9.26,,6.009,,18.4,
03-May-2017 07:00,4.597,,893,,20,,8.53,,713,,21.41,,29.42,,17.5,,4.382,,11.7,
03-May-2017 08:00,7.1,,893,,20.3,,12.79,,831,,23.26,,25.07,,11.89,,6.949,,16.1,
03-May-2017 09:00,6.157,,893,,23.6,,10.54,,907,,24.48,,21.85,,14.69,,5.954,,6.7,
03-May-2017 10:00,3.897,,893,,24.8,,7.84,,1015,,25.22,,20.79,,24.01,,3.555,,10.1,
03-May-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.4,
03-May-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.6,
03-May-2017 13:00,2.149,,891,,43.2,,5.783,,1307,,28.23,,18.65,,43.41,,1.532,,7,
03-May-2017 14:00,1.958,,890,,92.2,,4.999,,1410,,29.4,,17.44,,49.12,,1.238,,6.8,
03-May-2017 15:00,2.649,,889,,49.5,,7.6,,1528,,29.67,,17.25,,36.05,,2.124,,7.9,
03-May-2017 16:00,3.405,,889,,177,,6.567,,1650,,30.12,,16.53,,35.29,,2.759,,17.6,
03-May-2017 17:00,4.4,,889,,196.9,,6.763,,1729,,28.97,,17.35,,12.79,,4.29,,25.7,
03-May-2017 18:00,3.42,,889,,200.1,,5.587,,1803,,26.71,,20.82,,10.82,,3.359,,23.9,
03-May-2017 19:00,4.203,,889,,153.4,,6.714,,1948,,24.72,,23.44,,12.18,,4.108,,17.2,
03-May-2017 20:00,4.919,,890,,160.8,,6.469,,2009,,23.77,,25.09,,5.93,,4.893,,22.6,
03-May-2017 21:00,3.573,,890,,189.8,,5.636,,2148,,22.77,,27.24,,14.69,,3.456,,14.1,
03-May-2017 22:00,3.886,,890,,187.4,,6.469,,2204,,22.28,,27.14,,12.92,,3.788,,22.8,
03-May-2017 23:00,3.56,,890,,186.5,,4.754,,2335,,21.56,,28.54,,12.87,,3.471,,20.8,
04-May-2017 00:00,3.068,,890,,199.6,,4.95,,30,,20.8,,31.94,,9.84,,3.023,,17.3,
04-May-2017 01:00,2.847,,890,,171.5,,3.97,,132,,18.82,,35.54,,10.2,,2.802,,19.2,
04-May-2017 02:00,1.307,,890,,214.1,,3.333,,201,,16.75,,44.54,,34.73,,1.067,,25.9,
04-May-2017 03:00,1.988,,890,,173.1,,2.745,,347,,16.01,,45.99,,7.81,,1.969,,15.9,
04-May-2017 04:00,1.032,,891,,194.5,,2.647,,402,,15.84,,44.93,,27.89,,0.909,,20.5,
04-May-2017 05:00,0.678,,891,,242.2,,2.108,,505,,15.71,,45.33,,56.02,,0.354,,25,
04-May-2017 06:00,1.132,,892,,335.7,,2.696,,659,,18.87,,39.79,,30.13,,0.975,,15.7,
04-May-2017 07:00,1.993,,892,,31.7,,3.529,,755,,20.47,,34.05,,16.14,,1.914,,15.6,
04-May-2017 08:00,1.903,,892,,38.3,,3.431,,838,,23.01,,28.79,,18.61,,1.802,,13.4,
04-May-2017 09:00,2.473,,891,,27.2,,4.068,,912,,24.79,,25.7,,21.64,,2.296,,12.3,
04-May-2017 10:00,1.692,,891,,36.1,,4.46,,1012,,27.28,,20.84,,38.04,,1.319,,5,
04-May-2017 11:00,3.692,,890,,142.2,,10.05,,1152,,29.6,,16.99,,33.42,,3.063,,11.2,
04-May-2017 12:00,6.41,,889,,163.6,,11.61,,1246,,30.36,,14.99,,16.11,,6.157,,13.6,
04-May-2017 13:00,6.131,,888,,166.6,,11.42,,1334,,30.88,,13.76,,20.93,,5.722,,15.3,
04-May-2017 14:00,6.312,,888,,165,,14.46,,1449,,31.09,,14.21,,19.8,,5.935,,16.7,
04-May-2017 15:00,6.513,,887,,164.1,,11.52,,1520,,31.13,,14.31,,15.69,,6.268,,,BA
04-May-2017 16:00,6.121,,886,,187.5,,10.05,,1645,,30.65,,15.6,,17.32,,5.841,,,BA
04-May-2017 17:00,5.487,,886,,219.3,,8.63,,1727,,29.21,,19.87,,13.61,,5.333,,51.8,
04-May-2017 18:00,5.996,,886,,240.8,,10.29,,1848,,28,,23.53,,8.47,,5.931,,37.9,
04-May-2017 19:00,5.048,,886,,233.6,,9.21,,1957,,27.1,,24.95,,12.41,,4.93,,35.9,
04-May-2017 20:00,5.073,,886,,220.9,,8.48,,2001,,26.29,,25.4,,13.41,,4.934,,30.5,
04-May-2017 21:00,2.664,,887,,180.2,,7.5,,2159,,25.35,,24.7,,53.93,,1.483,,24.9,
04-May-2017 22:00,5.366,,886,,160.6,,10.05,,2224,,24.08,,28.61,,18.87,,5.075,,27.3,
04-May-2017 23:00,2.48,,886,,186.6,,6.077,,2354,,23.03,,28.74,,37.3,,1.954,,22.3,
05-May-2017 00:00,5.859,,886,,164.8,,9.31,,38,,22.83,,28.8,,9.68,,5.775,,21.2,
05-May-2017 01:00,6.335,,885,,162.9,,9.46,,155,,22.54,,29.11,,10.18,,6.235,,21.5,
05-May-2017 02:00,5.708,,885,,160,,9.31,,231,,21.22,,32.4,,11.2,,5.599,,21.9,
05-May-2017 03:00,5.962,,885,,160.6,,8.13,,320,,20.41,,34.39,,7.31,,5.914,,21.1,
05-May-2017 04:00,5.79,,885,,159,,7.5,,431,,18.68,,38.81,,4.96,,5.769,,24.5,
05-May-2017 05:00,6.591,,885,,156.4,,8.92,,541,,18.5,,40.82,,6.59,,6.547,,34.8,
05-May-2017 06:00,6.512,,885,,153.4,,9.46,,658,,20.88,,37.57,,6.83,,6.466,,37.5,
05-May-2017 07:00,8.37,,885,,175.6,,11.47,,737,,24.26,,26.49,,9.05,,8.27,,35.6,
05-May-2017 08:00,9.09,,884,,176.9,,13.62,,838,,25.57,,22.69,,8.68,,8.98,,37.1,
05-May-2017 09:00,10.42,,884,,172.9,,14.31,,957,,26.85,,19.11,,9.41,,10.28,,60.5,
05-May-2017 10:00,10.67,,884,,158.4,,14.7,,1044,,28.31,,14.47,,9.84,,10.52,,35.3,
05-May-2017 11:00,11.86,,883,,161.1,,17.59,,1122,,29.01,,12.45,,9.61,,11.7,,58.9,
05-May-2017 12:00,12.78,,882,,162.1,,20.14,,1243,,29.31,,11.86,,11.56,,12.52,,75.5,
05-May-2017 13:00,10.85,,882,,174.5,,16.32,,1356,,29.36,,10.57,,10.5,,10.67,,21.5,
05-May-2017 14:00,9.35,,882,,191.9,,16.37,,1400,,29.1,,12.08,,20.59,,8.74,,18,
05-May-2017 15:00,8.23,,882,,223.7,,15.04,,1557,,27.91,,16.09,,19.33,,7.76,,18.5,
05-May-2017 16:00,8.63,,881,,239.2,,13.48,,1607,,27.09,,16.55,,12.6,,8.42,,15.7,
05-May-2017 17:00,8.14,,881,,240.2,,12.69,,1713,,25.85,,18.5,,10.26,,8.01,,14.9,
05-May-2017 18:00,5.672,,881,,217.5,,9.95,,1801,,24.46,,20.46,,15.93,,5.453,,16.5,
05-May-2017 19:00,5.522,,881,,213.4,,12.1,,1952,,23.59,,20.15,,21.53,,5.132,,15.7,
05-May-2017 20:00,5.658,,881,,198.5,,10.34,,2056,,23.09,,18.99,,15.97,,5.438,,12.6,
05-May-2017 21:00,6.809,,880,,190.3,,11.71,,2128,,22.78,,18.44,,20.45,,6.375,,12.4,
05-May-2017 22:00,7.07,,880,,179.8,,11.61,,2237,,22.46,,18.45,,20.47,,6.615,,12.9,
05-May-2017 23:00,8.11,,879,,159.7,,12.84,,2327,,20.86,,23.12,,13.88,,7.87,,15.4,
06-May-2017 00:00,5.181,,879,,169.1,,11.56,,5,,20.18,,21,,25.97,,4.649,,12.3,
06-May-2017 01:00,8.74,,878,,155.6,,14.46,,146,,19.94,,21.84,,12.66,,8.52,,16.4,
06-May-2017 02:00,8.7,,877,,160.5,,13.92,,205,,18.22,,31.14,,9.4,,8.58,,19.5,
06-May-2017 03:00,6.148,,877,,159.1,,11.96,,314,,17,,32.72,,17.11,,5.874,,14.7,
06-May-2017 04:00,6.805,,877,,156.2,,10.83,,414,,16.48,,37.17,,7.57,,6.745,,17,
06-May-2017 05:00,7.27,,877,,174.7,,13.43,,552,,16.43,,39.91,,9.85,,7.16,,24.4,
06-May-2017 06:00,10.91,,877,,173,,15.39,,640,,16.36,,46.1,,7.14,,10.82,,40.7,
06-May-2017 07:00,11.51,,877,,169.3,,15.93,,757,,17.92,,41.01,,7.78,,11.41,,31.1,
06-May-2017 08:00,12.56,,877,,176.3,,17.69,,857,,18.73,,38.05,,7.51,,12.45,,38.5,
06-May-2017 09:00,13.4,,877,,171.7,,18.33,,923,,18.92,,36.55,,7.33,,13.29,,47.6,
06-May-2017 10:00,11.75,,877,,166,,16.86,,1015,,19.6,,33.27,,10.52,,11.56,,31,
06-May-2017 11:00,9.9,,876,,156.8,,16.07,,1119,,20.33,,30.8,,12.51,,9.67,,23,
06-May-2017 12:00,10.58,,875,,152.4,,15.44,,1224,,20.72,,28.87,,12.8,,10.31,,23.8,
06-May-2017 13:00,11.67,,875,,157.2,,17.35,,1346,,20.54,,27.55,,10.5,,11.47,,33.8,
06-May-2017 14:00,11.83,,874,,151.5,,16.86,,1456,,19.85,,26.89,,9.17,,11.68,,32,
06-May-2017 15:00,12.74,,874,,144.3,,17.89,,1510,,18.84,,26.07,,9.79,,12.55,,107.2,
06-May-2017 16:00,12.23,,874,,142.1,,18.28,,1632,,18.26,,28.66,,9.4,,12.06,,82.6,
06-May-2017 17:00,10.95,,874,,151.8,,17.69,,1703,,16.98,,29.16,,8.9,,10.82,,32.3,
06-May-2017 18:00,9.45,,874,,140.6,,14.75,,1830,,14.53,,30.21,,11.21,,9.27,,47.1,
06-May-2017 19:00,7.77,,876,,168.5,,15.04,,1900,,13.21,,39.72,,10.45,,7.64,,24.3,
06-May-2017 20:00,6.673,,877,,162.3,,10.63,,2033,,11.94,,46.27,,10.62,,6.559,,22.7,
06-May-2017 21:00,7.26,,877,,176.5,,11.56,,2139,,10.85,,51.46,,14.09,,7.04,,20.4,
06-May-2017 22:00,8.1,,877,,189.2,,12.1,,2251,,9.29,,58.58,,9.4,,7.99,,20.8,
06-May-2017 23:00,6.704,,878,,168.9,,12.69,,2305,,7.21,,73.8,,15.61,,6.455,,13.8,
07-May-2017 00:00,3.745,,879,,199,,7.94,,46,,6.41,,80.2,,13,,3.649,,9.3,
07-May-2017 01:00,3.581,,879,,166.3,,6.175,,103,,5.73,,81.3,,28.26,,3.146,,12.3,
07-May-2017 02:00,3.129,,879,,175.8,,5.783,,219,,5.73,,79.2,,13.57,,3.041,,14.1,
07-May-2017 03:00,3.364,,880,,163.8,,5.342,,354,,5.13,,78.5,,8.78,,3.325,,15.8,
07-May-2017 04:00,3.836,,880,,165.9,,6.175,,438,,4.9,,78.9,,11.82,,3.754,,15.6,
07-May-2017 05:00,4.362,,881,,167.2,,6.322,,543,,4.83,,77.7,,7.55,,4.324,,16.9,
07-May-2017 06:00,3.67,,882,,155.9,,5.146,,601,,5.59,,74.9,,10.01,,3.614,,17.5,
07-May-2017 07:00,2.042,,883,,88.8,,4.656,,701,,7.46,,65.4,,65.75,,0.696,,16.4,
07-May-2017 08:00,2.707,,883,,14.9,,4.803,,827,,8.16,,64.72,,19.13,,2.556,,13.6,
07-May-2017 09:00,3.844,,883,,24,,7.55,,957,,9.08,,64.3,,19.2,,3.628,,11.9,
07-May-2017 10:00,5.431,,883,,27.7,,8.72,,1032,,10.53,,59.64,,15.41,,5.235,,5.3,
07-May-2017 11:00,4.731,,883,,41.3,,10.49,,1151,,12.3,,44.17,,16.49,,4.535,,3.3,
07-May-2017 12:00,6.957,,883,,22.6,,11.66,,1237,,13.61,,28.4,,18.34,,6.601,,10.7,
07-May-2017 13:00,7.61,,883,,33.1,,12.69,,1312,,14.34,,21,,14.75,,7.35,,17,
07-May-2017 14:00,9.21,,883,,17.4,,18.13,,1452,,13.17,,32.58,,18.51,,8.73,,42.1,
07-May-2017 15:00,5.834,,884,,352.3,,16.22,,1512,,11.2,,51.1,,18.22,,5.539,,11.2,
07-May-2017 16:00,5.408,,884,,34.1,,12.99,,1611,,11.45,,54.07,,35.29,,4.381,,8.2,
07-May-2017 17:00,3.324,,883,,228.8,,7.69,,1702,,11.16,,55.52,,19.12,,3.138,,6.8,
07-May-2017 18:00,3.37,,884,,164.8,,9.26,,1854,,10.71,,61,,17.08,,3.22,,8.6,
07-May-2017 19:00,3.792,,884,,47.2,,12.5,,1954,,11.53,,58.11,,63.44,,1.466,,10.2,
07-May-2017 20:00,6.195,,885,,48.5,,12.3,,2006,,13.01,,51.84,,15.05,,5.982,,16.5,
07-May-2017 21:00,4.778,,886,,75.5,,6.665,,2152,,12.65,,52.33,,7.38,,4.738,,11.3,
07-May-2017 22:00,2.789,,886,,358,,5.832,,2202,,12.42,,51.99,,32.51,,2.34,,12.7,
07-May-2017 23:00,2.726,,886,,358.6,,5.342,,2310,,12.29,,42.5,,29.9,,2.354,,19.5,
08-May-2017 00:00,2.873,,886,,180.6,,8.53,,30,,11.66,,53.92,,73.8,,0.486,,15.7,
08-May-2017 01:00,4.131,,886,,5.5,,8.53,,134,,11.47,,59.87,,21.39,,3.843,,23.8,
08-May-2017 02:00,2.479,,886,,19.2,,5.979,,210,,11.13,,63.62,,24.33,,2.256,,10.1,
08-May-2017 03:00,3.798,,886,,25.4,,9.8,,359,,11.85,,59.63,,19.45,,3.579,,8.8,
08-May-2017 04:00,7.06,,886,,38.5,,12.79,,410,,11.65,,64.23,,18.73,,6.683,,25.3,
08-May-2017 05:00,4.471,,886,,334.2,,8.38,,502,,11.29,,67.1,,25.89,,4.014,,11.3,
08-May-2017 06:00,2.73,,887,,339.6,,4.803,,652,,11.81,,64,,24.03,,2.49,,8.5,
08-May-2017 07:00,3.75,,887,,11.2,,9.6,,752,,12.76,,61.64,,25.25,,3.385,,8.4,
08-May-2017 08:00,7.72,,887,,15.8,,14.41,,853,,15.07,,55.48,,19.12,,7.29,,45.5,
08-May-2017 09:00,11.39,,887,,22.5,,16.37,,915,,16.77,,51.7,,9.25,,11.24,,59.9,
08-May-2017 10:00,9.95,,887,,18.5,,14.06,,1025,,17.79,,45.27,,8.9,,9.83,,15.8,
08-May-2017 11:00,7.68,,887,,16.8,,12.15,,1141,,18.18,,42.25,,13.16,,7.48,,10.3,
08-May-2017 12:00,7.55,,886,,9.2,,11.86,,1249,,18.09,,42.38,,10.12,,7.43,,10.1,
08-May-2017 13:00,7.4,,887,,335.9,,11.37,,1314,,16.65,,47.39,,24.19,,6.742,,10.8,
08-May-2017 14:00,4.255,,886,,293.7,,8.53,,1406,,15.79,,49.31,,20.47,,3.984,,8.2,
08-May-2017 15:00,1.352,,886,,27.1,,3.774,,1502,,16.8,,44.43,,57.29,,0.676,,5.1,
08-May-2017 16:00,1.11,,885,,358.6,,2.99,,1620,,18.04,,41.96,,43.25,,0.793,,7.7,
08-May-2017 17:00,1.37,,885,,311.2,,3.774,,1708,,17.68,,45.21,,28.63,,1.199,,8.8,
08-May-2017 18:00,1.814,,885,,59.3,,3.97,,1859,,17.17,,48.66,,23.1,,1.667,,10.2,
08-May-2017 19:00,8.78,,886,,14.6,,15.83,,1934,,16.12,,53.16,,14.78,,8.48,,26.3,
08-May-2017 20:00,7.06,,886,,9.2,,14.11,,2013,,14.72,,58.29,,9.38,,6.964,,10.7,
08-May-2017 21:00,3.554,,886,,56.9,,8.18,,2101,,14.36,,57.4,,45.26,,2.445,,7.8,
08-May-2017 22:00,2.142,,886,,196.7,,3.627,,2220,,13.3,,60.25,,22.1,,1.983,,7.6,
08-May-2017 23:00,1.726,,886,,268.2,,3.529,,2322,,13.16,,59.2,,46.66,,1.154,,7.7,
09-May-2017 00:00,1.002,,886,,264.6,,2.99,,54,,12.7,,61.84,,72.6,,0.196,,6.8,
09-May-2017 01:00,1.507,,885,,301.8,,4.705,,136,,12.65,,62.15,,47.49,,0.989,,8.1,
09-May-2017 02:00,1.888,,885,,345.1,,5.146,,228,,12.08,,65.53,,44.13,,1.327,,8.3,
09-May-2017 03:00,2.591,,885,,320.4,,4.558,,316,,11.86,,67.41,,18.1,,2.461,,8.2,
09-May-2017 04:00,2.464,,885,,291,,4.509,,425,,11.38,,68.87,,18.01,,2.342,,7.5,
09-May-2017 05:00,1.87,,885,,306.6,,4.117,,514,,12.06,,64.67,,23.61,,1.711,,9.1,
09-May-2017 06:00,2.569,,886,,1.7,,4.95,,653,,13.52,,57.3,,25.9,,2.307,,8.7,
09-May-2017 07:00,3.477,,886,,37.2,,5.489,,741,,14.96,,50.26,,14.58,,3.364,,8,
09-May-2017 08:00,2.453,,886,,49.5,,4.656,,810,,16.98,,44.42,,34.01,,2.02,,9,
09-May-2017 09:00,2.972,,886,,358.9,,7.01,,956,,19.96,,32.5,,32.59,,2.491,,7.2,
09-May-2017 10:00,7.77,,885,,16.7,,15.14,,1054,,22.4,,23.25,,13.75,,7.55,,11,
09-May-2017 11:00,7.32,,885,,26.1,,11.03,,1107,,23.43,,20.21,,13.01,,7.13,,11.1,
09-May-2017 12:00,5.059,,884,,40.1,,10.24,,1218,,24,,19.92,,19.43,,4.768,,9.9,
09-May-2017 13:00,4.295,,884,,52.8,,8.67,,1338,,24.78,,19.39,,23.57,,3.931,,9,
09-May-2017 14:00,3.972,,883,,37.4,,8.28,,1425,,25.39,,17.05,,20.18,,3.726,,7.3,
09-May-2017 15:00,4.591,,883,,38.7,,7.79,,1513,,25.82,,16.4,,17.49,,4.377,,9.1,
09-May-2017 16:00,4.499,,883,,12.5,,7.2,,1629,,26.01,,16.41,,17.79,,4.282,,9.1,
09-May-2017 17:00,3.644,,882,,11.8,,6.812,,1700,,25.75,,16.61,,19.88,,3.424,,17.1,
09-May-2017 18:00,5.476,,883,,191.7,,9.95,,1840,,23.46,,24.49,,17.7,,5.215,,20.2,
09-May-2017 19:00,5.223,,883,,176.8,,8.48,,1928,,21.54,,30.36,,15.82,,5.024,,20.8,
09-May-2017 20:00,5.329,,884,,165.7,,10.73,,2046,,19.38,,37.31,,8.9,,5.265,,26.6,
09-May-2017 21:00,4.425,,885,,171.1,,7.25,,2100,,17.94,,46.35,,11.57,,4.335,,34.2,
09-May-2017 22:00,3.911,,885,,156.7,,5.587,,2242,,15.97,,53.54,,12.38,,3.82,,34.3,
09-May-2017 23:00,4.193,,885,,168.5,,9.31,,2357,,14.74,,56.26,,18.3,,3.979,,31.8,
10-May-2017 00:00,7.64,,886,,163.2,,11.91,,9,,14.14,,62.01,,7.44,,7.57,,35.4,
10-May-2017 01:00,7.23,,886,,158.3,,9.95,,155,,12.92,,68.02,,6.15,,7.19,,28.5,
10-May-2017 02:00,6.45,,886,,158.8,,9.6,,205,,12.03,,72.4,,5.75,,6.417,,26.6,
10-May-2017 03:00,5.715,,887,,161.6,,7.6,,358,,11.31,,74.2,,5.89,,5.685,,24.8,
10-May-2017 04:00,5.092,,887,,157.3,,6.91,,405,,10.7,,75.1,,5.85,,5.066,,24.1,
10-May-2017 05:00,4.247,,888,,158.9,,6.175,,541,,10.99,,74,,7.13,,4.214,,25.8,
10-May-2017 06:00,4.775,,888,,152.9,,6.763,,621,,12.8,,67.03,,7.26,,4.736,,28.4,
10-May-2017 07:00,5.876,,888,,159.4,,8.23,,715,,15.17,,57.69,,9.22,,5.8,,28.1,
10-May-2017 08:00,4.885,,888,,160.3,,7.55,,800,,17.37,,49.3,,13.71,,4.745,,32.2,
10-May-2017 09:00,4.712,,888,,148.3,,7.79,,928,,19.1,,43.71,,15.21,,4.546,,30.9,
10-May-2017 10:00,4.097,,888,,135.4,,7.01,,1006,,20.95,,35.69,,18.78,,3.877,,24.8,
10-May-2017 11:00,4.294,,888,,134.3,,7.79,,1158,,22.64,,27.86,,20.13,,4.028,,19,
10-May-2017 12:00,5.591,,888,,155.5,,10.49,,1257,,23.6,,26.67,,19.33,,5.272,,22.5,
10-May-2017 13:00,6.809,,888,,171.9,,11.07,,1351,,24.54,,24.35,,15.15,,6.571,,20.2,
10-May-2017 14:00,7.36,,887,,172,,11.17,,1405,,24.94,,23.15,,14.67,,7.11,,-32,
10-May-2017 15:00,7.84,,887,,182.8,,12.55,,1559,,25.12,,24.93,,11.91,,7.67,,27.4,
10-May-2017 16:00,7.98,,887,,174.6,,11.86,,1616,,24.83,,30.15,,11.79,,7.81,,31.7,
