,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,5.206,,335.8,,9.7,,47,,13.56,,5.06,
01-May-2017 01:00,4.671,,358.3,,6.812,,129,,13.36,,4.544,
01-May-2017 02:00,5.344,,3.3,,10.54,,217,,10.19,,5.26,
01-May-2017 03:00,5.497,,1.8,,6.861,,357,,9.74,,5.417,
01-May-2017 04:00,5.866,,23.5,,6.861,,421,,7.82,,5.812,
01-May-2017 05:00,5.831,,8.1,,6.91,,558,,10.49,,5.733,
01-May-2017 06:00,5.906,,5.7,,8.82,,643,,10.89,,5.799,
01-May-2017 07:00,6.584,,359.7,,12.01,,749,,10.07,,6.482,
01-May-2017 08:00,8.2,,352.4,,14.06,,838,,15.7,,7.891,
01-May-2017 09:00,9.17,,341.7,,14.21,,913,,13.5,,8.91,
01-May-2017 10:00,7.037,,341.2,,13.23,,1004,,13.84,,6.831,
01-May-2017 11:00,6.666,,334.1,,11.66,,1138,,13.14,,6.49,
01-May-2017 12:00,6.149,,349.9,,12.84,,1200,,18.66,,5.822,
01-May-2017 13:00,6.932,,346.1,,12.74,,1312,,14.62,,6.706,
01-May-2017 14:00,5.216,,340.7,,10.59,,1401,,16.89,,4.989,
01-May-2017 15:00,4.789,,333.5,,11.61,,1536,,18.27,,4.545,
01-May-2017 16:00,5.625,,321.6,,9.46,,1633,,12.61,,5.488,
01-May-2017 17:00,5.653,,323.6,,8.33,,1711,,7.39,,5.606,
01-May-2017 18:00,6.539,,310.9,,9.61,,1850,,6.86,,6.492,
01-May-2017 19:00,6.648,,325.1,,11.96,,1958,,11.35,,6.518,
01-May-2017 20:00,6.153,,335,,11.42,,2014,,6.82,,6.109,
01-May-2017 21:00,5.863,,346.7,,11.47,,2152,,15.51,,5.648,
01-May-2017 22:00,5.528,,354.5,,10.59,,2201,,16.59,,5.297,
01-May-2017 23:00,5.898,,352,,8.28,,2335,,12.75,,5.752,
02-May-2017 00:00,5.923,,344.8,,6.959,,6,,9.34,,5.844,
02-May-2017 01:00,5.742,,349.2,,7.008,,113,,12.13,,5.613,
02-May-2017 02:00,5.609,,343.1,,6.91,,216,,9.03,,5.539,
02-May-2017 03:00,5.908,,345.5,,6.91,,337,,6.35,,5.872,
02-May-2017 04:00,4.128,,324.5,,6.714,,407,,22.21,,3.818,
02-May-2017 05:00,4.5,,331.6,,6.861,,543,,13.96,,4.367,
02-May-2017 06:00,2.057,,1.9,,5.93,,601,,22.06,,1.905,
02-May-2017 07:00,3.97,,20,,5.93,,748,,12.58,,3.874,
02-May-2017 08:00,3.041,,44.8,,5.881,,816,,15.19,,2.934,
02-May-2017 09:00,2.517,,75.4,,4.852,,954,,25.54,,2.267,
02-May-2017 10:00,1.843,,108,,4.313,,1005,,33.71,,1.524,
02-May-2017 11:00,2.176,,67.6,,4.852,,1106,,37.28,,1.715,
02-May-2017 12:00,2.081,,5.6,,5.685,,1252,,42.49,,1.508,
02-May-2017 13:00,2.19,,19.5,,7.057,,1324,,58.9,,1.032,
02-May-2017 14:00,2.567,,172.7,,7.449,,1441,,24.94,,2.324,
02-May-2017 15:00,2.947,,160.4,,5.587,,1559,,33.8,,2.434,
02-May-2017 16:00,3.195,,192.1,,6.224,,1601,,16.73,,3.059,
02-May-2017 17:00,3.048,,211.9,,5.538,,1711,,18.68,,2.885,
02-May-2017 18:00,2.43,,271,,3.627,,1855,,13.86,,2.359,
02-May-2017 19:00,1.673,,291.9,,3.48,,1923,,50.29,,1.028,
02-May-2017 20:00,2.678,,283.3,,4.754,,2059,,46.19,,1.807,
02-May-2017 21:00,4.01,,332,,7.4,,2152,,16.08,,3.852,
02-May-2017 22:00,7.242,,316.7,,12.64,,2239,,8.9,,7.155,
02-May-2017 23:00,6.56,,332.7,,11.08,,2330,,9.65,,6.467,
03-May-2017 00:00,7.354,,338.5,,15,,43,,13.23,,7.158,
03-May-2017 01:00,8.62,,334.7,,15.29,,121,,11.35,,8.45,
03-May-2017 02:00,5.939,,352,,9.85,,203,,9.45,,5.858,
03-May-2017 03:00,5.922,,347.8,,9.07,,312,,11.7,,5.798,
03-May-2017 04:00,5.858,,359.4,,9.07,,446,,9.98,,5.769,
03-May-2017 05:00,5.684,,2.2,,11.17,,550,,9.46,,5.607,
03-May-2017 06:00,5.892,,5.3,,11.03,,628,,10.3,,5.797,
03-May-2017 07:00,6.226,,6.5,,11.22,,739,,7.59,,6.171,
03-May-2017 08:00,7.504,,357.4,,12.69,,828,,11.38,,7.356,
03-May-2017 09:00,6.715,,356.2,,11.66,,904,,12.08,,6.565,
03-May-2017 10:00,4.855,,12.7,,7.939,,1001,,16.87,,4.645,
03-May-2017 11:00,2.528,,1.4,,7.743,,1103,,35.63,,2.039,
03-May-2017 12:00,2.953,,99.3,,6.175,,1248,,30.11,,2.545,
03-May-2017 13:00,2.601,,140.3,,5.979,,1301,,40.61,,1.947,
03-May-2017 14:00,2.164,,139.5,,5.097,,1438,,30.81,,1.851,
03-May-2017 15:00,2.007,,199.9,,4.656,,1552,,33.25,,1.668,
03-May-2017 16:00,1.515,,229.2,,3.725,,1655,,47.95,,0.984,
03-May-2017 17:00,1.861,,230.4,,4.46,,1721,,25.08,,1.682,
03-May-2017 18:00,2.268,,192.2,,4.117,,1842,,19.79,,2.133,
03-May-2017 19:00,3.613,,171.7,,5.538,,1938,,7.53,,3.582,
03-May-2017 20:00,3.013,,195.9,,5.587,,2002,,21.48,,2.801,
03-May-2017 21:00,1.053,,149.3,,3.725,,2120,,52.98,,0.603,
03-May-2017 22:00,0.68,,275,,2.157,,2200,,64.01,,0.255,
03-May-2017 23:00,2.118,,314.4,,3.725,,2321,,22.69,,1.952,
04-May-2017 00:00,1.985,,335.6,,3.529,,39,,17.79,,1.889,
04-May-2017 01:00,1.357,,334.8,,2.892,,101,,29.55,,1.176,
04-May-2017 02:00,0.834,,340.8,,1.618,,241,,28.06,,0.734,
04-May-2017 03:00,1.85,,344.2,,4.313,,351,,19.33,,1.744,
04-May-2017 04:00,2.761,,328.9,,4.166,,431,,5.76,,2.747,
04-May-2017 05:00,1.625,,312,,4.215,,507,,45.65,,1.109,
04-May-2017 06:00,1.338,,279.8,,2.941,,625,,33.2,,1.113,
04-May-2017 07:00,2.209,,344.4,,3.921,,732,,27.31,,1.958,
04-May-2017 08:00,1.466,,26.9,,2.941,,801,,35.05,,1.191,
04-May-2017 09:00,1.368,,121.8,,2.99,,931,,34.42,,1.121,
04-May-2017 10:00,1.921,,142.9,,4.46,,1057,,23.84,,1.755,
04-May-2017 11:00,4.38,,145.2,,7.694,,1158,,17.86,,4.167,
04-May-2017 12:00,4.783,,149.3,,10.34,,1210,,22.29,,4.421,
04-May-2017 13:00,5.289,,153.3,,10.29,,1352,,25.26,,4.775,
04-May-2017 14:00,6.602,,171.5,,11.37,,1446,,19.6,,6.215,
04-May-2017 15:00,6.28,,175.1,,10.78,,1549,,15.38,,6.054,
04-May-2017 16:00,6.02,,181.3,,9.8,,1616,,11.79,,5.893,
04-May-2017 17:00,7.241,,184.1,,10.49,,1719,,8.83,,7.155,
04-May-2017 18:00,4.705,,213.3,,7.988,,1841,,15.59,,4.53,
04-May-2017 19:00,3.639,,225.2,,6.273,,1948,,11.44,,3.567,
04-May-2017 20:00,4.046,,231,,7.841,,2037,,11.85,,3.959,
04-May-2017 21:00,4.498,,231.2,,8.18,,2107,,25.35,,4.057,
04-May-2017 22:00,3.576,,122.2,,6.861,,2223,,17.89,,3.401,
04-May-2017 23:00,3.091,,135.5,,5.881,,2341,,14.86,,2.987,
05-May-2017 00:00,2.421,,125.9,,4.95,,19,,38.34,,1.879,
05-May-2017 01:00,1.198,,307.1,,2.892,,155,,27.83,,1.057,
05-May-2017 02:00,1.625,,241.7,,5.048,,243,,56.62,,0.831,
05-May-2017 03:00,1.304,,137,,4.656,,358,,60.31,,0.581,
05-May-2017 04:00,1.832,,87.7,,3.823,,400,,70.87,,0.43,
05-May-2017 05:00,2.306,,351.9,,3.725,,555,,14.36,,2.234,
05-May-2017 06:00,1.793,,350.7,,2.843,,653,,11.02,,1.76,
05-May-2017 07:00,1.417,,12,,2.794,,711,,24.57,,1.286,
05-May-2017 08:00,4.609,,174,,8.43,,853,,12.46,,4.5,
05-May-2017 09:00,7.973,,176.1,,12.79,,951,,7.38,,7.907,
05-May-2017 10:00,9.44,,171.7,,14.02,,1021,,11.31,,9.26,
05-May-2017 11:00,8.31,,165.2,,13.62,,1155,,12.02,,8.12,
05-May-2017 12:00,8.66,,182,,15.78,,1230,,20.77,,8.09,
05-May-2017 13:00,7.696,,203.3,,13.48,,1332,,13.34,,7.487,
05-May-2017 14:00,8.07,,194.1,,15.68,,1411,,13.28,,7.857,
05-May-2017 15:00,7.919,,198.3,,13.04,,1534,,12.32,,7.736,
05-May-2017 16:00,7.346,,183.1,,11.47,,1627,,11.96,,7.186,
05-May-2017 17:00,6.91,,196.7,,12.01,,1747,,14.47,,6.689,
05-May-2017 18:00,6.986,,188.1,,11.91,,1804,,10.14,,6.877,
05-May-2017 19:00,5.529,,188.1,,9.46,,1903,,13.37,,5.378,
05-May-2017 20:00,4.967,,170.5,,7.694,,2048,,18.26,,4.714,
05-May-2017 21:00,7.137,,116.5,,11.57,,2103,,10.45,,7.018,
05-May-2017 22:00,7.456,,140.1,,11.61,,2249,,18.37,,7.072,
05-May-2017 23:00,7.555,,153.2,,12.64,,2309,,12.31,,7.381,
06-May-2017 00:00,8.02,,141.9,,11.71,,26,,7.14,,7.955,
06-May-2017 01:00,7.701,,146.9,,10.68,,102,,8.75,,7.611,
06-May-2017 02:00,7.338,,165.2,,10.88,,234,,6.77,,7.287,
06-May-2017 03:00,6.697,,148.8,,9.8,,333,,9.31,,6.609,
06-May-2017 04:00,4.303,,147.5,,7.841,,401,,11.54,,4.216,
06-May-2017 05:00,6.271,,165.9,,10.88,,547,,9.75,,6.18,
06-May-2017 06:00,8.24,,164.1,,12.3,,650,,8.29,,8.15,
06-May-2017 07:00,8.99,,171.4,,12.45,,712,,9.08,,8.88,
06-May-2017 08:00,11,,175.1,,15.19,,847,,7.01,,10.92,
06-May-2017 09:00,12.7,,173.3,,16.66,,954,,6.97,,12.61,
06-May-2017 10:00,13.26,,172.5,,17.94,,1054,,7.1,,13.16,
06-May-2017 11:00,12.66,,172.5,,17.49,,1104,,8.31,,12.53,
06-May-2017 12:00,12.1,,169.9,,16.91,,1216,,8.47,,11.97,
06-May-2017 13:00,11.43,,166.6,,16.51,,1315,,8.42,,11.31,
06-May-2017 14:00,11.78,,165.7,,17.1,,1444,,8.77,,11.65,
06-May-2017 15:00,11.35,,172.7,,15.73,,1511,,8.42,,11.23,
06-May-2017 16:00,10.71,,172.8,,16.12,,1616,,10.07,,10.54,
06-May-2017 17:00,10.23,,165,,16.07,,1749,,7.6,,10.14,
06-May-2017 18:00,8.64,,154.9,,12.69,,1802,,11.09,,8.48,
06-May-2017 19:00,8.95,,172,,12.5,,1938,,8.49,,8.85,
06-May-2017 20:00,8.33,,166.9,,11.91,,2045,,8.41,,8.24,
06-May-2017 21:00,6.706,,179.2,,9.75,,2157,,20.71,,6.267,
06-May-2017 22:00,8.69,,182.8,,12.79,,2258,,7.21,,8.62,
06-May-2017 23:00,10.64,,186.9,,15.14,,2326,,9.39,,10.5,
07-May-2017 00:00,8.73,,185.4,,12.35,,2,,7.25,,8.66,
07-May-2017 01:00,4.215,,167.3,,7.792,,101,,27.54,,3.728,
07-May-2017 02:00,2.822,,136.5,,5.489,,225,,39.96,,2.135,
07-May-2017 03:00,2.416,,335,,4.068,,347,,54.32,,1.329,
07-May-2017 04:00,2.726,,333.9,,4.803,,427,,25.7,,2.452,
07-May-2017 05:00,1.171,,348,,2.059,,548,,47.46,,0.769,
07-May-2017 06:00,3.133,,337.1,,4.95,,610,,15.24,,3.022,
07-May-2017 07:00,2.664,,345.4,,4.313,,725,,15.86,,2.562,
07-May-2017 08:00,2.139,,0.2,,5.342,,852,,25.67,,1.924,
07-May-2017 09:00,5.347,,352.7,,10.24,,920,,15.01,,5.164,
07-May-2017 10:00,5.728,,349.6,,8.97,,1008,,11.82,,5.606,
07-May-2017 11:00,5.274,,341.3,,8.67,,1122,,17.93,,5.016,
07-May-2017 12:00,4.638,,36.4,,10.88,,1207,,26.06,,4.158,
07-May-2017 13:00,6.041,,5.6,,13.18,,1357,,22.79,,5.563,
07-May-2017 14:00,8.69,,331,,14.51,,1404,,12.44,,8.49,
07-May-2017 15:00,6.379,,332.3,,12.01,,1512,,15.31,,6.151,
07-May-2017 16:00,6.421,,341.9,,12.84,,1647,,29.75,,5.554,
07-May-2017 17:00,7.781,,326,,13.18,,1722,,11.87,,7.614,
07-May-2017 18:00,6.973,,0.1,,14.11,,1808,,10.1,,6.865,
07-May-2017 19:00,7.021,,359.5,,13.04,,1912,,12.71,,6.848,
07-May-2017 20:00,4.78,,353.8,,9.65,,2004,,16.49,,4.582,
07-May-2017 21:00,4.208,,4.3,,6.224,,2109,,11.97,,4.116,
07-May-2017 22:00,2.563,,353.1,,6.861,,2259,,12.53,,2.502,
07-May-2017 23:00,7.259,,329.7,,12.74,,2352,,11.96,,7.101,
08-May-2017 00:00,6.667,,332.7,,10.98,,0,,6.96,,6.617,
08-May-2017 01:00,6.906,,338.2,,12.64,,110,,8.14,,6.836,
08-May-2017 02:00,7.255,,331.1,,11.52,,242,,7.25,,7.196,
08-May-2017 03:00,8.02,,328.1,,13.62,,324,,8.77,,7.927,
08-May-2017 04:00,5.773,,353.7,,12.89,,400,,17.89,,5.491,
08-May-2017 05:00,5.866,,354.3,,10.88,,559,,11.1,,5.755,
08-May-2017 06:00,7.266,,359.9,,12.55,,627,,8.72,,7.182,
08-May-2017 07:00,7.966,,3.3,,13.53,,755,,9.04,,7.866,
08-May-2017 08:00,7.489,,3.8,,12.74,,805,,10,,7.375,
08-May-2017 09:00,6.341,,358.1,,11.76,,902,,14.12,,6.148,
08-May-2017 10:00,8.02,,332.3,,12.35,,1037,,12.28,,7.839,
08-May-2017 11:00,6.461,,349.3,,11.37,,1136,,15.86,,6.213,
08-May-2017 12:00,5.784,,13,,10.24,,1201,,10.62,,5.684,
08-May-2017 13:00,3.107,,342,,6.763,,1301,,40.19,,2.342,
08-May-2017 14:00,2.652,,309.2,,5.097,,1454,,27.05,,2.356,
08-May-2017 15:00,5.231,,1,,8.63,,1548,,11.56,,5.124,
08-May-2017 16:00,4.934,,2.1,,6.959,,1604,,12.76,,4.811,
08-May-2017 17:00,1.88,,181.9,,4.313,,1721,,60.29,,0.838,
08-May-2017 18:00,5.862,,348.1,,14.41,,1854,,18.01,,5.572,
08-May-2017 19:00,9.5,,352.3,,16.22,,1909,,8.8,,9.39,
08-May-2017 20:00,7.151,,335.4,,12.06,,2050,,12.72,,6.975,
08-May-2017 21:00,5.857,,338.6,,10.49,,2110,,11.52,,5.739,
08-May-2017 22:00,5.357,,352.9,,6.959,,2256,,12.22,,5.235,
08-May-2017 23:00,5.993,,341.5,,9.7,,2347,,6.19,,5.958,
09-May-2017 00:00,6.27,,332.8,,10.49,,16,,6.34,,6.232,
09-May-2017 01:00,6.141,,336.2,,9.36,,120,,6.69,,6.1,
09-May-2017 02:00,5.824,,349.3,,7.008,,202,,11.27,,5.711,
09-May-2017 03:00,6.061,,340.7,,7.106,,338,,8.73,,5.99,
09-May-2017 04:00,6.112,,343.2,,11.42,,447,,7.01,,6.066,
09-May-2017 05:00,6.036,,342.8,,10.34,,532,,7.11,,5.989,
09-May-2017 06:00,6.056,,342.3,,9.56,,602,,6.92,,6.012,
09-May-2017 07:00,6.536,,350.5,,11.37,,753,,8.37,,6.466,
09-May-2017 08:00,8.06,,358.6,,12.55,,814,,10.43,,7.929,
09-May-2017 09:00,7.688,,355.4,,12.55,,950,,10.49,,7.559,
09-May-2017 10:00,9.46,,347.5,,14.26,,1010,,10.29,,9.31,
09-May-2017 11:00,6.921,,352.1,,11.32,,1110,,12.27,,6.762,
09-May-2017 12:00,5.352,,356.1,,10.73,,1246,,19.7,,5.035,
09-May-2017 13:00,5.318,,1.7,,8.97,,1307,,22.87,,4.894,
09-May-2017 14:00,5.49,,353.3,,9.75,,1448,,17.55,,5.233,
09-May-2017 15:00,5.293,,358.6,,8.82,,1500,,16.79,,5.065,
09-May-2017 16:00,3.611,,346.4,,7.498,,1619,,19.97,,3.391,
09-May-2017 17:00,2.304,,344.5,,7.155,,1709,,33.72,,1.905,
09-May-2017 18:00,2.166,,297.5,,4.264,,1841,,39.97,,1.639,
09-May-2017 19:00,3.746,,203.4,,9.46,,1933,,32.43,,3.146,
09-May-2017 20:00,3.874,,201.6,,8.18,,2018,,18.4,,3.674,
09-May-2017 21:00,3.254,,216.4,,6.861,,2134,,21.86,,3.017,
09-May-2017 22:00,2.867,,200.1,,6.518,,2231,,26.74,,2.554,
09-May-2017 23:00,3.093,,198.9,,5.538,,2300,,27.24,,2.743,
10-May-2017 00:00,4.306,,186.3,,8.43,,36,,23.03,,3.958,
10-May-2017 01:00,6.098,,181,,8.58,,122,,5.94,,6.065,
10-May-2017 02:00,4.597,,191.7,,8.77,,209,,9.75,,4.531,
10-May-2017 03:00,4.358,,202.8,,6.518,,308,,7.62,,4.319,
10-May-2017 04:00,4.14,,189.8,,6.077,,446,,15.7,,3.985,
10-May-2017 05:00,4.368,,209.5,,5.93,,507,,11.09,,4.286,
10-May-2017 06:00,4.568,,186.8,,6.224,,649,,10.14,,4.496,
10-May-2017 07:00,4.298,,164.5,,6.077,,708,,10.77,,4.222,
10-May-2017 08:00,2.525,,150.7,,5.146,,805,,22.08,,2.337,
10-May-2017 09:00,1.748,,142.3,,4.705,,940,,31.89,,1.477,
10-May-2017 10:00,1.37,,109.3,,3.627,,1039,,46.69,,0.915,
10-May-2017 11:00,1.875,,133.5,,5.489,,1152,,41.85,,1.374,
10-May-2017 12:00,2.291,,103.4,,5.538,,1216,,36.23,,1.833,
10-May-2017 13:00,2.002,,161.3,,5.293,,1309,,52.12,,1.173,
10-May-2017 14:00,3.385,,164.8,,7.302,,1430,,31.89,,2.86,
10-May-2017 15:00,6.11,,171.3,,10.73,,1556,,15.05,,5.899,
10-May-2017 16:00,8.43,,175.7,,11.76,,1656,,7.89,,8.35,
10-May-2017 17:00,8.43,,176.6,,11.08,,1742,,7.05,,8.36,
10-May-2017 18:00,6.82,,183,,10.83,,1801,,5.95,,6.784,
10-May-2017 19:00,6.238,,175,,9.12,,1951,,6.54,,6.197,
10-May-2017 20:00,6.237,,174.1,,8.48,,2048,,6.93,,6.191,
10-May-2017 21:00,6.644,,168.5,,9.36,,2114,,6.22,,6.605,
10-May-2017 22:00,5.124,,151.1,,8.48,,2209,,15.35,,4.94,
10-May-2017 23:00,4.078,,153.7,,6.077,,2340,,11.7,,3.993,
11-May-2017 00:00,3.678,,188.2,,5.881,,10,,12.57,,3.589,
11-May-2017 01:00,2.044,,206.6,,4.313,,108,,48,,1.327,
11-May-2017 02:00,1.228,,267.8,,2.402,,236,,39.66,,0.933,
11-May-2017 03:00,0.958,,189.7,,3.088,,335,,30.82,,0.819,
11-May-2017 04:00,2.173,,226,,5.538,,426,,24.55,,1.974,
11-May-2017 05:00,1.724,,220.3,,3.088,,523,,14.61,,1.668,
11-May-2017 06:00,2.822,,186.1,,4.754,,607,,19.4,,2.66,
11-May-2017 07:00,3.028,,164.5,,5.538,,759,,12.63,,2.955,
11-May-2017 08:00,4.472,,156.9,,7.351,,809,,14.61,,4.326,
11-May-2017 09:00,3.913,,125.6,,7.547,,954,,18.89,,3.701,
11-May-2017 10:00,7.698,,169.3,,12.3,,1056,,11.14,,7.553,
11-May-2017 11:00,9.77,,181,,13.33,,1156,,8.77,,9.65,
11-May-2017 12:00,9.69,,182.8,,13.62,,1243,,8.97,,9.58,
11-May-2017 13:00,10.21,,181.8,,15.53,,1330,,9.41,,10.08,
11-May-2017 14:00,10.12,,177.5,,14.11,,1401,,9.21,,9.99,
11-May-2017 15:00,9.67,,178.7,,13.53,,1538,,7.68,,9.59,
11-May-2017 16:00,9.71,,175.2,,13.77,,1604,,8.95,,9.6,
11-May-2017 17:00,10.11,,172.3,,14.02,,1737,,6.95,,10.04,
11-May-2017 18:00,8.86,,179.6,,13.57,,1811,,6.75,,8.79,
11-May-2017 19:00,6.56,,183,,10.19,,1900,,8.58,,6.486,
11-May-2017 20:00,5.896,,161.3,,8.82,,2007,,23.42,,5.403,
11-May-2017 21:00,6.369,,163.9,,9.61,,2104,,13.37,,6.195,
11-May-2017 22:00,6.457,,171.5,,10,,2233,,11.16,,6.335,
11-May-2017 23:00,3.418,,226.9,,7.547,,2300,,42.72,,2.467,
12-May-2017 00:00,1.451,,222.4,,4.754,,26,,55.79,,0.763,
12-May-2017 01:00,1.72,,165.1,,8.18,,117,,45.73,,1.172,
12-May-2017 02:00,1.958,,194.8,,5.44,,254,,73.52,,0.345,
12-May-2017 03:00,2.504,,287.2,,6.91,,359,,54.19,,1.383,
12-May-2017 04:00,2.489,,312.2,,9.61,,400,,38.15,,1.937,
12-May-2017 05:00,2.903,,196,,9.75,,557,,63.83,,1.1,
12-May-2017 06:00,7.516,,148.7,,12.89,,650,,11.59,,7.362,
12-May-2017 07:00,7.016,,161.2,,16.07,,757,,27,,6.237,
12-May-2017 08:00,11.54,,160,,16.02,,848,,8.32,,11.42,
12-May-2017 09:00,10.73,,164.1,,15.83,,910,,10.71,,10.54,
12-May-2017 10:00,12.36,,170.7,,17.54,,1015,,8.4,,12.23,
12-May-2017 11:00,13.84,,165.1,,20.53,,1147,,8.71,,13.68,
12-May-2017 12:00,13.35,,160.6,,19.5,,1208,,8.71,,13.2,
12-May-2017 13:00,11.99,,155.2,,18.87,,1352,,11.11,,11.76,
12-May-2017 14:00,11.68,,160.3,,17.45,,1448,,11.43,,11.45,
12-May-2017 15:00,11.55,,167.7,,18.52,,1556,,14.5,,11.18,
12-May-2017 16:00,13.34,,168.6,,19.94,,1608,,12.69,,13.01,
12-May-2017 17:00,11.93,,184.6,,22.69,,1710,,19.37,,11.24,
12-May-2017 18:00,10.39,,187.4,,20.38,,1859,,12.77,,10.13,
12-May-2017 19:00,8.1,,186.8,,16.51,,1906,,48.6,,5.187,
12-May-2017 20:00,5.564,,42.8,,11.96,,2009,,33.16,,4.631,
12-May-2017 21:00,5.083,,0,,10.44,,2123,,31.09,,4.334,
12-May-2017 22:00,5.681,,328.6,,9.16,,2226,,8.95,,5.611,
12-May-2017 23:00,4.856,,328.8,,7.008,,2323,,11.23,,4.763,
13-May-2017 00:00,3.925,,335,,6.861,,54,,15.08,,3.789,
13-May-2017 01:00,5.415,,347.7,,7.89,,137,,9.04,,5.348,
13-May-2017 02:00,4.699,,345.7,,6.469,,240,,9.01,,4.641,
13-May-2017 03:00,4.732,,341.7,,6.91,,327,,9.97,,4.66,
13-May-2017 04:00,5.419,,353.7,,11.57,,450,,17.98,,5.152,
13-May-2017 05:00,7.912,,336.7,,16.37,,557,,8.33,,7.828,
13-May-2017 06:00,8.92,,352.7,,14.11,,607,,10.22,,8.78,
13-May-2017 07:00,7.714,,357,,13.48,,741,,9.37,,7.61,
13-May-2017 08:00,7.194,,355.9,,12.45,,806,,10.67,,7.069,
13-May-2017 09:00,5.647,,2.1,,10.14,,938,,13.41,,5.492,
13-May-2017 10:00,3.23,,352.2,,6.812,,1012,,32.88,,2.697,
13-May-2017 11:00,1.878,,163.8,,4.901,,1136,,61.37,,0.8,
13-May-2017 12:00,2.853,,179.1,,6.224,,1203,,25.5,,2.57,
13-May-2017 13:00,2.927,,178.5,,8.87,,1357,,30.73,,2.506,
13-May-2017 14:00,4.229,,180.5,,9.56,,1448,,28.58,,3.702,
13-May-2017 15:00,6.535,,187.1,,10.93,,1546,,15.58,,6.293,
13-May-2017 16:00,7.189,,189.6,,10.39,,1656,,11.63,,7.041,
13-May-2017 17:00,6.528,,199.3,,9.65,,1717,,10.21,,6.425,
13-May-2017 18:00,4.934,,193.2,,7.302,,1800,,6.97,,4.897,
13-May-2017 19:00,3.735,,182.5,,6.469,,1914,,11.45,,3.66,
13-May-2017 20:00,2.414,,159.5,,4.803,,2048,,36.73,,1.917,
13-May-2017 21:00,2.822,,229.8,,5.244,,2121,,43.05,,2.025,
13-May-2017 22:00,1.545,,238.1,,4.558,,2259,,46.82,,1.028,
13-May-2017 23:00,3.537,,345.8,,6.861,,2311,,12.74,,3.45,
14-May-2017 00:00,3.16,,338.2,,4.901,,5,,9.29,,3.119,
14-May-2017 01:00,2.934,,336.1,,6.224,,129,,12.9,,2.86,
14-May-2017 02:00,2.401,,9.3,,3.872,,202,,20.77,,2.243,
14-May-2017 03:00,0.854,,254.3,,2.304,,317,,33.81,,0.705,
14-May-2017 04:00,1.175,,269.3,,2.304,,452,,37.01,,0.929,
14-May-2017 05:00,1.053,,350.6,,2.794,,516,,28.9,,0.919,
14-May-2017 06:00,0.691,,186.5,,1.716,,639,,66.85,,0.22,
14-May-2017 07:00,1.347,,152.3,,3.431,,744,,29.06,,1.173,
14-May-2017 08:00,1.958,,155.8,,4.705,,854,,25.62,,1.762,
14-May-2017 09:00,2.737,,141.1,,6.469,,953,,20.52,,2.561,
14-May-2017 10:00,4.309,,128.9,,8.48,,1030,,24.49,,3.915,
14-May-2017 11:00,8.6,,168.8,,15.34,,1157,,19.38,,8.11,
14-May-2017 12:00,11.59,,175.7,,17.1,,1244,,7.72,,11.48,
14-May-2017 13:00,10.59,,157.6,,16.02,,1323,,12.03,,10.36,
14-May-2017 14:00,9.12,,157.7,,13.43,,1430,,13.48,,8.87,
14-May-2017 15:00,8.65,,156,,15.88,,1548,,11.53,,8.47,
14-May-2017 16:00,10.9,,151.1,,14.65,,1637,,7.81,,10.8,
14-May-2017 17:00,10.29,,152.5,,15.09,,1724,,6.57,,10.22,
14-May-2017 18:00,8.35,,162.6,,13.92,,1801,,21.56,,7.761,
14-May-2017 19:00,9.59,,147.9,,14.51,,1935,,12.32,,9.37,
14-May-2017 20:00,8.61,,143.5,,14.21,,2045,,10.79,,8.45,
14-May-2017 21:00,8.23,,136.5,,12.45,,2108,,7.57,,8.16,
14-May-2017 22:00,7.192,,146.2,,11.42,,2217,,7.81,,7.125,
14-May-2017 23:00,4.149,,151,,7.988,,2305,,13.03,,4.042,
15-May-2017 00:00,2.633,,157.4,,4.656,,25,,42.99,,1.891,
15-May-2017 01:00,1.279,,310.3,,3.333,,159,,25.19,,1.155,
15-May-2017 02:00,1.43,,300.7,,2.892,,200,,27.03,,1.271,
15-May-2017 03:00,1.737,,301.6,,2.99,,311,,25.78,,1.561,
15-May-2017 04:00,2.191,,336.9,,4.411,,411,,20.59,,2.049,
15-May-2017 05:00,0.892,,133,,2.549,,559,,60.32,,0.397,
15-May-2017 06:00,3.137,,179.5,,4.607,,646,,9.28,,3.096,
15-May-2017 07:00,1.738,,165.3,,3.774,,701,,50.85,,1.053,
15-May-2017 08:00,1.936,,101.3,,6.175,,843,,33.86,,1.598,
15-May-2017 09:00,2.277,,72.3,,5.587,,909,,30.62,,1.952,
15-May-2017 10:00,3.326,,101.4,,6.91,,1031,,33.56,,2.755,
15-May-2017 11:00,3.393,,349.9,,7.988,,1129,,45.95,,2.301,
15-May-2017 12:00,5.892,,147.2,,9.9,,1243,,27.32,,5.222,
