,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,,BD,5.932,,879,,9.4,,9.88,,58,,15.31,,0,,36.65,,0.03,,9.25,,5.854,,0.138,,1.291,,1.153,,36.239,,0.091,
01-May-2017 01:00,,AT,7.09,,879,,356.1,,10.19,,124,,14.89,,0,,38.8,,0.05,,11.28,,6.953,,0.142,,1.334,,1.191,,37.604,,0.067,
01-May-2017 02:00,,AT,5.81,,879,,354.2,,8.91,,300,,13.46,,0,,42.8,,0.05,,11.54,,5.692,,0.139,,1.449,,1.31,,,AT,,AT
01-May-2017 03:00,0.127,,6.352,,880,,343.9,,9.73,,337,,13.53,,0,,41.04,,0.02,,9.23,,6.27,,0.136,,1.431,,1.295,,39.648,,,AT
01-May-2017 04:00,0.136,,6.008,,880,,317.8,,9.52,,434,,13.05,,0,,41.44,,0.74,,16.6,,5.755,,0.141,,1.404,,1.262,,41.839,,0.114,
01-May-2017 05:00,0.139,,5.345,,880,,310,,7.987,,555,,12.15,,0,,43.4,,39.89,,14.39,,5.177,,0.174,,1.64,,1.466,,41.048,,0.084,
01-May-2017 06:00,0.139,,5.173,,880,,325.1,,7.424,,622,,14.55,,0,,38.07,,282.7,,12.55,,5.049,,0.269,,1.835,,1.566,,42.124,,0.109,
01-May-2017 07:00,0.131,,7.409,,881,,11.4,,12.34,,751,,19.06,,0,,21.23,,501.2,,15.18,,7.149,,0.184,,1.308,,1.123,,58.849,,0.09,
01-May-2017 08:00,0.126,,8.58,,880,,9.9,,13.16,,840,,20.26,,0,,17.45,,704.1,,12.95,,8.36,,0.157,,1.112,,0.955,,63.538,,0.088,
01-May-2017 09:00,0.123,,8.01,,880,,1.2,,13.41,,953,,20.93,,0,,18.42,,864,,13.55,,7.787,,0.25,,1.269,,1.019,,56.982,,0.091,
01-May-2017 10:00,0.123,,9.83,,879,,357.5,,14.64,,1052,,22.27,,0,,18.08,,976,,12.3,,9.6,,0.161,,1.148,,0.986,,52.844,,0.074,
01-May-2017 11:00,0.116,,9.23,,878,,0.5,,14.54,,1100,,23.71,,0,,16.67,,1024,,11.93,,9.03,,0.167,,1.086,,0.919,,50.632,,0.072,
01-May-2017 12:00,0.109,,9.28,,877,,359.5,,14.18,,1257,,25.14,,0,,15.07,,1015,,13.12,,9.04,,0.245,,1.302,,1.057,,48.745,,0.078,
01-May-2017 13:00,0.114,,9.25,,877,,0.6,,14.28,,1336,,26.08,,0,,13.91,,943,,13.39,,8.99,,0.179,,1.099,,0.919,,47.298,,0.067,
01-May-2017 14:00,0.121,,8.47,,876,,358.1,,13.88,,1424,,26.67,,0,,13.45,,813,,13.43,,8.23,,0.183,,1.024,,0.84,,47.311,,0.072,
01-May-2017 15:00,,AN,8.74,,875,,0.9,,12.8,,1524,,26.76,,0,,13.49,,632.3,,12.46,,8.53,,0.153,,1.025,,0.871,,47.926,,0.073,
01-May-2017 16:00,,AN,9.13,,875,,359.5,,13.52,,1639,,26.42,,0,,13.59,,421.1,,11.31,,8.95,,0.169,,0.944,,0.774,,48.3,,0.096,
01-May-2017 17:00,,AN,10.25,,875,,356.9,,14.9,,1736,,25.22,,0,,14.64,,204.6,,13.05,,9.99,,0.16,,0.941,,0.781,,48.449,,0.067,
01-May-2017 18:00,,AN,7.849,,876,,352.7,,14.28,,1803,,22.48,,0,,18.1,,25.42,,11.63,,7.687,,0.141,,1.102,,0.96,,43.538,,0.087,
01-May-2017 19:00,,AN,7.16,,876,,350.1,,10.6,,1942,,20.07,,0,,20.94,,0.1,,9.8,,7.055,,0.145,,1.219,,1.073,,42.598,,0.074,
01-May-2017 20:00,,AN,4.942,,878,,2.1,,10.19,,2005,,18.49,,0,,22.74,,0.05,,13.37,,4.807,,0.142,,1.147,,1.004,,41.93,,0.072,
01-May-2017 21:00,,AN,4.523,,878,,16.2,,8.14,,2112,,17.61,,0,,23.93,,0.05,,14.21,,4.383,,0.141,,1.126,,0.984,,40.699,,0.063,
01-May-2017 22:00,,AN,3.425,,878,,28,,6.861,,2256,,16.72,,0,,25.25,,0.04,,9.34,,3.379,,0.135,,1.029,,0.893,,36.832,,0.069,
01-May-2017 23:00,,AN,4.34,,878,,331.7,,7.424,,2307,,15.02,,0,,29.29,,0.04,,32.78,,3.629,,0.147,,1.188,,1.04,,36.522,,0.056,
02-May-2017 00:00,,AN,5.082,,878,,311.5,,6.4,,49,,13.75,,0,,32.48,,0.04,,7.67,,5.036,,0.148,,1.361,,1.213,,37.111,,0.065,
02-May-2017 01:00,,AN,2.266,,878,,11.1,,4.813,,101,,13.85,,0,,31.68,,0.02,,42.16,,1.652,,,AT,,AT,,AT,,AT,,AT
02-May-2017 02:00,,AN,2.069,,878,,339.1,,3.226,,201,,11,,0,,40.04,,0.04,,33.45,,1.716,,0.134,,1.057,,0.922,,25.183,,,AT
02-May-2017 03:00,,AN,1.921,,878,,8,,3.123,,359,,10.53,,0,,43.17,,0.02,,19.33,,1.812,,0.138,,1.4,,1.261,,25.531,,,AT
02-May-2017 04:00,,AN,2.053,,878,,322.6,,2.97,,400,,10.13,,0,,43.98,,0.58,,39.91,,1.554,,0.146,,1.812,,1.665,,25.622,,0.117,
02-May-2017 05:00,,AN,1.986,,878,,26.8,,2.918,,518,,9.11,,0,,48.36,,41.72,,19.02,,1.876,,0.218,,2.111,,1.892,,20.836,,0.101,
02-May-2017 06:00,,AN,1.815,,879,,36.6,,3.021,,636,,12.83,,0,,39.71,,277.8,,14.27,,1.759,,0.274,,1.524,,1.249,,30.659,,0.1,
02-May-2017 07:00,,AN,2.157,,879,,3.6,,3.533,,711,,17.12,,0,,29.29,,495,,25.95,,1.936,,0.233,,1.449,,1.215,,39.133,,0.101,
02-May-2017 08:00,,AN,2.862,,878,,316.4,,5.99,,843,,20.12,,0,,25.81,,691.1,,21.46,,2.66,,0.459,,1.867,,1.408,,41.452,,0.107,
02-May-2017 09:00,,AN,3.171,,878,,336.8,,5.939,,950,,22.36,,0,,23.04,,848,,26.75,,2.825,,0.203,,1.466,,1.263,,41.439,,0.107,
02-May-2017 10:00,,AN,2.611,,878,,357.1,,6.298,,1045,,24.02,,0,,20.74,,957,,26.64,,2.326,,0.196,,1.454,,1.257,,41.771,,0.101,
02-May-2017 11:00,,AN,3.505,,877,,351.8,,8.09,,1112,,25.55,,0,,18.66,,1006,,21.11,,3.266,,0.182,,1.279,,1.096,,42.514,,0.084,
02-May-2017 12:00,,AN,2.725,,876,,8,,7.219,,1251,,26.48,,0,,18.04,,1006,,45.39,,1.862,,0.174,,1.381,,1.206,,42.513,,0.09,
02-May-2017 13:00,,AN,2.626,,876,,325.1,,6.758,,1324,,27.42,,0,,17.22,,947,,42.77,,1.887,,0.177,,1.306,,1.128,,42.195,,0.101,
02-May-2017 14:00,,AN,3.057,,875,,290.1,,5.939,,1435,,28.45,,0,,16.71,,824,,33.14,,2.545,,0.17,,1.272,,1.101,,40.911,,0.091,
02-May-2017 15:00,,AN,3.405,,874,,321.9,,7.629,,1540,,29.03,,0,,15.93,,626.4,,29.61,,2.941,,0.17,,1.085,,0.914,,37.636,,0.083,
02-May-2017 16:00,,AN,5.192,,874,,349,,9.98,,1647,,29.34,,0,,15.43,,414.2,,16.98,,4.964,,0.164,,0.917,,0.752,,33.947,,0.093,
02-May-2017 17:00,,AN,7.039,,874,,351.3,,10.85,,1732,,28.29,,0,,17.63,,178,,10.91,,6.911,,0.168,,0.943,,0.775,,32.267,,0.082,
02-May-2017 18:00,,AN,6.608,,874,,349.6,,9.63,,1855,,25.4,,0,,22.3,,26.41,,9.28,,6.522,,0.158,,1.161,,1.003,,31.116,,0.079,
02-May-2017 19:00,,AN,6.123,,876,,336.1,,9.93,,1902,,23,,0,,26.35,,0.16,,12.17,,5.984,,0.146,,1.396,,1.249,,33.782,,0.084,
02-May-2017 20:00,,AN,6.434,,877,,317.1,,11.26,,2005,,21.63,,0,,28.48,,0.05,,12.15,,6.289,,0.189,,1.246,,1.057,,38.585,,0.072,
02-May-2017 21:00,,AN,8.28,,878,,356.1,,13.47,,2141,,20.83,,0,,28.82,,0.06,,21.98,,7.674,,0.135,,1.222,,1.087,,40.226,,0.065,
02-May-2017 22:00,,AN,8.9,,878,,16.8,,13.62,,2231,,20.56,,0,,28.35,,0.05,,8.85,,8.8,,0.152,,1.143,,0.991,,40.91,,0.08,
02-May-2017 23:00,,AN,6.117,,879,,13.7,,10.04,,2300,,19.6,,0,,30.07,,0.06,,7.75,,6.061,,0.142,,1.117,,0.974,,39.883,,0.067,
03-May-2017 00:00,,AN,6.859,,879,,8.7,,10.19,,16,,19.02,,0,,31.21,,0.03,,8.26,,6.788,,0.139,,1.078,,0.939,,39.933,,0.067,
03-May-2017 01:00,,AN,4.935,,879,,7.8,,7.936,,107,,17.89,,0,,33.05,,0.04,,8.36,,4.883,,0.138,,1.038,,0.9,,38.642,,0.07,
03-May-2017 02:00,,AN,2.556,,880,,336.6,,4.608,,200,,15.91,,0,,37.77,,0.04,,14.96,,2.469,,0.136,,1.325,,1.188,,,AT,,AT
03-May-2017 03:00,,AN,2.756,,880,,313.4,,5.12,,323,,13.77,,0,,43.71,,0.04,,20.61,,2.578,,0.139,,1.436,,1.297,,30.323,,,AT
03-May-2017 04:00,,AN,3.106,,881,,300.7,,4.403,,418,,13.41,,0,,46.17,,0.87,,33.21,,2.583,,0.141,,1.591,,1.45,,29.699,,0.102,
03-May-2017 05:00,,AN,1.624,,881,,45.4,,3.328,,523,,13.16,,0,,48.13,,38.43,,30.41,,1.393,,0.208,,2.071,,1.863,,24.269,,0.092,
03-May-2017 06:00,,AN,1.847,,882,,356.4,,3.482,,637,,13.57,,0,,49.37,,234.7,,25.62,,1.662,,0.395,,1.956,,1.561,,25.781,,0.092,
03-May-2017 07:00,,AN,3.499,,882,,312.7,,5.632,,710,,18.26,,0,,36.12,,483.9,,13.81,,3.397,,0.418,,2.227,,1.809,,37.761,,0.077,
03-May-2017 08:00,,AN,4.753,,881,,345.3,,7.834,,852,,21.46,,0,,26.78,,701.3,,17.81,,4.523,,0.196,,1.335,,1.138,,44.068,,0.081,
03-May-2017 09:00,,AN,3.312,,881,,348.5,,6.298,,901,,22.53,,0,,24.6,,862,,27.47,,2.931,,0.196,,1.292,,1.096,,45.097,,0.088,
03-May-2017 10:00,,AN,2.222,,881,,332.5,,5.683,,1026,,23.73,,0,,23.69,,973,,42.8,,1.577,,0.289,,1.479,,1.189,,43.923,,0.089,
03-May-2017 11:00,,AN,1.674,,880,,327.9,,5.325,,1125,,24.88,,0,,21.32,,1016,,49.5,,1.034,,0.18,,1.296,,1.116,,43.04,,0.09,
03-May-2017 12:00,,AN,1.945,,879,,318.1,,5.478,,1215,,26.16,,0,,20.89,,1005,,52.66,,1.1,,0.178,,1.505,,1.326,,43.046,,0.106,
03-May-2017 13:00,,AN,2.164,,878,,220.1,,4.71,,1326,,27.21,,0,,19.89,,927,,34.63,,1.751,,0.181,,1.576,,1.394,,42.39,,0.083,
03-May-2017 14:00,,AN,1.607,,877,,325.6,,4.915,,1441,,28.01,,0,,18.8,,810,,65.48,,0.521,,0.175,,1.526,,1.35,,41.257,,0.088,
03-May-2017 15:00,,AN,1.541,,877,,249.1,,3.994,,1513,,28.74,,0,,17.75,,625.2,,59.02,,0.7,,0.162,,1.447,,1.285,,40.993,,0.088,
03-May-2017 16:00,,AN,2.536,,876,,181.1,,5.632,,1657,,29.26,,0,,17.9,,424.2,,17.1,,2.423,,0.165,,1.264,,1.099,,40.425,,0.081,
03-May-2017 17:00,,AN,2.813,,876,,183.2,,4.864,,1737,,28.58,,0,,19.66,,208.9,,16.3,,2.7,,0.16,,1.197,,1.037,,38.042,,0.104,
03-May-2017 18:00,,AN,2.692,,876,,170.6,,5.325,,1900,,26.01,,0,,23.99,,21.2,,20.46,,2.521,,0.145,,1.124,,0.978,,32.404,,0.093,
03-May-2017 19:00,,AN,3.526,,877,,144.8,,7.322,,1911,,25.56,,0,,20.02,,0.11,,36.15,,2.823,,0.125,,0.915,,0.789,,37.764,,0.08,
03-May-2017 20:00,,AN,3.507,,878,,162.2,,5.632,,2005,,21.65,,0,,30.84,,0.05,,26.11,,3.142,,0.132,,1.366,,1.234,,31.069,,0.082,
03-May-2017 21:00,,AN,2.626,,878,,115.5,,4.301,,2155,,20.04,,0,,32.92,,0.05,,64.12,,0.979,,0.128,,1.358,,1.23,,27.92,,0.078,
03-May-2017 22:00,,AN,2.354,,878,,333.6,,4.659,,2256,,16.16,,0,,46.74,,0.04,,22.55,,2.172,,0.134,,2.897,,2.763,,17.394,,0.068,
03-May-2017 23:00,,AN,2.961,,879,,335.8,,4.762,,2358,,13.77,,0,,56.03,,0.04,,15.83,,2.848,,0.136,,3.074,,2.937,,13.845,,0.08,
04-May-2017 00:00,,AN,2.909,,879,,341,,4.813,,1,,13.78,,0,,53.76,,0.02,,7.8,,2.882,,0.131,,1.989,,1.858,,13.068,,0.062,
04-May-2017 01:00,,AN,2.83,,879,,358.8,,4.25,,122,,12.64,,0,,56.03,,0.04,,26.63,,2.524,,,AT,,AT,,AT,,AT,,AT
04-May-2017 02:00,,AN,2.171,,879,,18.2,,2.918,,206,,13.19,,0,,52.08,,0.02,,11.89,,2.124,,0.141,,1.461,,1.32,,15.563,,,AT
04-May-2017 03:00,,AN,2.268,,879,,336,,3.994,,359,,11.8,,0,,56.15,,0.03,,21.71,,2.105,,0.132,,1.936,,1.804,,12.224,,,AT
04-May-2017 04:00,,AN,2.793,,879,,10.8,,4.198,,403,,11.41,,0,,56.58,,1,,25.78,,2.51,,0.134,,1.887,,1.752,,13.008,,0.128,
04-May-2017 05:00,,AN,1.446,,879,,330.4,,2.662,,502,,9.95,,0,,65.71,,47.51,,39.49,,1.099,,0.315,,2.084,,1.768,,12.526,,0.113,
04-May-2017 06:00,,AN,0.937,,880,,358.7,,1.741,,634,,13.1,,0,,55.31,,281.1,,21.27,,0.87,,0.572,,2.195,,1.623,,20.2,,0.117,
04-May-2017 07:00,,AN,1.165,,880,,355.3,,2.662,,713,,17.81,,0,,40.24,,497.9,,26.03,,1.037,,0.507,,2.1,,1.592,,27.247,,0.113,
04-May-2017 08:00,,AN,0.624,,879,,64.6,,2.048,,857,,22.01,,0,,30.27,,697.9,,55.48,,0.271,,0.306,,1.656,,1.349,,33.161,,0.129,
04-May-2017 09:00,,AN,1.216,,879,,205.9,,3.994,,923,,24.79,,0,,24.78,,857,,49.09,,0.748,,0.189,,1.225,,1.035,,37.466,,0.125,
04-May-2017 10:00,,AN,3.177,,878,,180.1,,7.629,,1047,,27.24,,0,,21.56,,965,,24.52,,2.885,,0.185,,1.376,,1.191,,41.45,,0.178,
04-May-2017 11:00,,AN,5.927,,877,,177.7,,10.6,,1131,,28.85,,0,,17.84,,1014,,13.98,,5.751,,0.173,,1.348,,1.174,,,BA,,BA
04-May-2017 12:00,,AN,5.428,,876,,155.8,,10.19,,1229,,29.93,,0,,15.54,,1004,,18.35,,5.149,,0.162,,1.305,,1.142,,41.081,,0.165,
04-May-2017 13:00,,AN,5.58,,876,,160.8,,10.65,,1322,,30.51,,0,,15.27,,936,,20.76,,5.213,,0.169,,1.361,,1.191,,40.49,,0.177,
04-May-2017 14:00,,AN,4.68,,875,,169.2,,8.6,,1429,,30.8,,0,,15.55,,818,,21.93,,4.337,,0.169,,1.417,,1.247,,41.198,,0.18,
04-May-2017 15:00,,AN,4.37,,874,,184.1,,7.987,,1506,,30.76,,0,,16.72,,630.6,,19.25,,4.123,,0.167,,1.539,,1.371,,43.381,,0.209,
04-May-2017 16:00,,AN,5.155,,874,,172.5,,8.4,,1602,,30.44,,0,,17.29,,443.3,,14.61,,4.987,,0.164,,1.681,,1.517,,45.948,,0.238,
04-May-2017 17:00,,AN,4.417,,873,,193,,8.14,,1716,,29.59,,0,,19.44,,253.1,,26.37,,3.949,,0.147,,1.729,,1.581,,45.62,,0.192,
04-May-2017 18:00,,AN,3.14,,873,,298.2,,6.4,,1805,,26.98,,0,,23.99,,25.7,,75.46,,0.381,,0.133,,1.987,,1.854,,45.126,,0.151,
04-May-2017 19:00,,AN,1.936,,874,,31.6,,5.069,,1904,,25.43,,0,,26.48,,0.08,,51.33,,1.121,,0.137,,1.947,,1.81,,41.823,,0.121,
04-May-2017 20:00,,AN,1.18,,874,,28.2,,2.765,,2058,,23.84,,0,,27.73,,0.07,,54.33,,0.63,,0.132,,1.792,,1.659,,36.029,,0.112,
04-May-2017 21:00,,AN,1.885,,874,,359.9,,4.454,,2135,,21.83,,0,,32.9,,0.05,,31.19,,1.602,,0.132,,1.993,,1.86,,39.593,,0.125,
04-May-2017 22:00,,AN,2.242,,874,,325.9,,4.608,,2212,,19.85,,0,,37.34,,0.05,,22.48,,2.066,,0.133,,2.366,,2.232,,35.406,,0.125,
04-May-2017 23:00,,AN,1.757,,874,,0.5,,3.994,,2308,,19.77,,0,,37.38,,0.05,,32.38,,1.476,,0.146,,2.059,,1.912,,35.192,,0.121,
05-May-2017 00:00,,AN,1.24,,874,,353.4,,2.714,,55,,16.92,,0,,45.95,,0.05,,32.89,,1.035,,0.136,,2.014,,1.878,,31.391,,0.143,
05-May-2017 01:00,,AN,1.067,,874,,148.9,,2.816,,140,,15.69,,0,,51.18,,0.05,,74.05,,0.047,,0.135,,2.098,,1.963,,29.353,,0.15,
05-May-2017 02:00,,AN,2.998,,874,,350.6,,4.301,,237,,14.96,,0,,53.14,,0.05,,27.69,,2.647,,0.128,,2.287,,2.159,,,AT,,AT
05-May-2017 03:00,,AN,1.69,,874,,1.4,,3.584,,357,,13.71,,0,,57.66,,0.05,,37.01,,1.338,,0.138,,2.262,,2.124,,21.831,,,AT
05-May-2017 04:00,,AN,1.545,,873,,319.1,,2.867,,422,,12.47,,0,,61.56,,1.76,,37.78,,1.205,,0.135,,2.443,,2.308,,19.297,,0.129,
05-May-2017 05:00,,AN,1.216,,873,,26.2,,2.611,,507,,12.25,,0,,61.93,,55.54,,51.64,,0.67,,0.296,,2.268,,1.971,,13.631,,0.119,
05-May-2017 06:00,,AN,1.543,,873,,354.3,,2.509,,654,,15.03,,0,,57.39,,268.2,,24.53,,1.401,,0.465,,2.741,,2.275,,25.272,,0.15,
05-May-2017 07:00,,AN,1.484,,873,,357.2,,2.662,,730,,18.63,,0,,42.81,,369.9,,20.61,,1.388,,0.315,,2.358,,2.042,,38.826,,0.206,
05-May-2017 08:00,,AN,0.843,,872,,75.4,,2.406,,852,,21.99,,0,,32,,699.7,,53.47,,0.401,,0.206,,2.172,,1.965,,47.058,,0.235,
05-May-2017 09:00,,AN,3.86,,872,,177.5,,9.37,,953,,24.94,,0,,26.95,,830,,22.96,,3.543,,0.178,,2.527,,2.349,,53.889,,0.347,
05-May-2017 10:00,,AN,6.728,,871,,169.6,,11.32,,1057,,26.44,,0,,23.51,,822,,12.46,,6.569,,0.183,,3.002,,2.818,,56.267,,0.375,
05-May-2017 11:00,,AN,7.694,,870,,158.7,,11.98,,1140,,28.33,,0,,16.01,,963,,13.94,,7.466,,0.17,,2.628,,2.458,,54.884,,0.26,
05-May-2017 12:00,,AN,5.426,,870,,163.7,,10.55,,1211,,28.31,,0,,14.56,,565.9,,17.43,,5.175,,0.155,,2.393,,2.238,,52.266,,0.231,
05-May-2017 13:00,,AN,4.425,,869,,251.1,,10.24,,1350,,28.74,,0,,14.31,,755,,28.51,,3.877,,0.179,,2.433,,2.254,,50.457,,0.169,
05-May-2017 14:00,,AN,3.023,,868,,184.8,,7.936,,1401,,28.48,,0,,15.46,,469.7,,77.78,,0.236,,0.168,,2.584,,2.415,,51.398,,0.167,
05-May-2017 15:00,,AN,4.633,,867,,186.1,,8.5,,1521,,28.15,,0,,15.26,,342.1,,15.7,,4.459,,0.145,,2.14,,1.994,,50.229,,0.159,
05-May-2017 16:00,,AN,3.804,,867,,211.8,,8.81,,1614,,26.52,,0,,16.32,,157.5,,22.38,,3.513,,0.136,,1.847,,1.711,,47.394,,0.121,
05-May-2017 17:00,,AN,1.99,,867,,157.3,,6.554,,1755,,25.33,,0,,18.37,,80.6,,45.79,,1.352,,0.145,,1.883,,1.737,,44.53,,0.082,
05-May-2017 18:00,,AN,3.705,,867,,147.6,,7.373,,1825,,24.14,,0,,17.89,,37.9,,11,,3.637,,0.142,,1.913,,1.77,,49.618,,0.071,
05-May-2017 19:00,,AN,1.665,,868,,154.2,,5.069,,1900,,22.33,,0,,18.95,,0.1,,52.75,,0.921,,0.139,,1.89,,1.75,,48.301,,0.087,
05-May-2017 20:00,,AN,1.17,,868,,333.5,,4.198,,2056,,21.35,,0,,20.94,,0.04,,62.48,,0.377,,0.134,,1.843,,1.709,,42.605,,0.092,
05-May-2017 21:00,,AN,2.433,,868,,357.9,,5.683,,2148,,20.01,,0,,23.52,,0.05,,46.21,,1.613,,0.135,,1.877,,1.741,,42.208,,0.097,
05-May-2017 22:00,,AN,2.088,,867,,349.2,,4.301,,2235,,18.43,,0,,27.48,,0.06,,36.16,,1.649,,0.136,,1.968,,1.831,,42.341,,0.076,
05-May-2017 23:00,,AN,1.821,,867,,340.7,,5.581,,2328,,19.46,,0,,24.16,,0.05,,50.21,,1.091,,0.136,,1.837,,1.7,,46.949,,0.106,
06-May-2017 00:00,,AN,1.889,,867,,327.7,,5.427,,17,,18.64,,0,,25.65,,0.04,,49.55,,1.165,,0.137,,1.788,,1.651,,44.733,,0.107,
06-May-2017 01:00,,AN,1.396,,866,,357.1,,2.918,,141,,15.16,,0,,33.65,,0.03,,38.43,,1.065,,,AT,,AT,,AT,,AT,,AT
06-May-2017 02:00,,AN,2.753,,866,,345.5,,5.478,,219,,13.48,,0,,39.24,,0.04,,24.31,,2.506,,0.142,,1.53,,1.387,,35.451,,,AT
06-May-2017 03:00,,AN,1.884,,865,,336.5,,3.738,,358,,11.72,,0,,45.54,,0.04,,20.64,,1.759,,0.137,,1.625,,1.487,,30.233,,,AT
06-May-2017 04:00,,AN,1.89,,865,,337.7,,4.147,,400,,10.68,,0,,49.23,,1.33,,31.78,,1.597,,0.126,,1.509,,1.382,,27.689,,0.144,
06-May-2017 05:00,,AN,1.498,,865,,14.2,,3.635,,550,,10.51,,0,,51.18,,58.51,,42.43,,1.081,,0.166,,1.541,,1.375,,25.59,,0.093,
06-May-2017 06:00,,AN,1.378,,865,,49.8,,3.277,,642,,12.21,,0,,47.06,,94.9,,47.39,,0.871,,0.2,,1.724,,1.523,,29.506,,0.11,
06-May-2017 07:00,,AN,0.826,,865,,10,,2.048,,701,,15.02,,0,,38.6,,267.9,,65.88,,0.205,,0.205,,1.726,,1.52,,38.2,,0.124,
06-May-2017 08:00,,AN,1.97,,864,,186.4,,8.96,,857,,16.97,,0,,34.54,,335.9,,30.22,,1.677,,0.185,,1.851,,1.666,,43.789,,0.16,
06-May-2017 09:00,,AN,7.93,,864,,174.8,,12.08,,921,,19.23,,0,,29.67,,615.3,,10.27,,7.802,,0.173,,2.337,,2.164,,52.716,,0.216,
06-May-2017 10:00,,AN,8.13,,863,,173.6,,12.8,,1050,,20.75,,0,,26.21,,771.4,,11.51,,7.965,,0.167,,2.589,,2.422,,53.811,,0.237,
06-May-2017 11:00,,AN,8.5,,862,,172.9,,14.08,,1134,,21.61,,0,,25.28,,932,,13.21,,8.27,,0.172,,2.902,,2.73,,53.198,,0.257,
06-May-2017 12:00,,AN,8.74,,861,,155.9,,15.31,,1211,,22.35,,0,,24.33,,1041,,17.09,,8.35,,0.167,,3.195,,3.027,,51.288,,0.238,
06-May-2017 13:00,,AN,7.78,,861,,176.4,,15.05,,1325,,21.59,,0,,22.76,,493.7,,13.62,,7.56,,0.164,,2.75,,2.586,,50.863,,0.19,
06-May-2017 14:00,,AN,7.582,,860,,145.8,,13.62,,1420,,21.41,,0,,18.51,,278.2,,34.05,,6.242,,0.149,,2.198,,2.049,,50.74,,0.141,
06-May-2017 15:00,,AN,7.49,,860,,125,,14.75,,1554,,21.74,,0,,15.48,,325.5,,16.97,,7.161,,0.146,,1.861,,1.715,,51.396,,0.095,
06-May-2017 16:00,,AN,8.46,,860,,108.8,,14.13,,1603,,20.81,,0,,17.39,,249.1,,11.23,,8.3,,0.152,,1.855,,1.703,,50.708,,0.116,
06-May-2017 17:00,,AN,6.427,,860,,152.9,,12.49,,1742,,19.49,,0,,21.73,,129,,23.81,,5.872,,0.136,,1.984,,1.847,,47.321,,0.092,
06-May-2017 18:00,,AN,8.37,,861,,148.2,,14.85,,1808,,17.59,,0,,24.9,,22.43,,28.81,,7.315,,0.147,,2.788,,2.641,,48.727,,0.112,
06-May-2017 19:00,,AN,8.23,,864,,91.2,,13.98,,1901,,14.24,,0,,39.58,,0.06,,13.6,,7.996,,0.151,,1.877,,1.726,,52.415,,0.075,
06-May-2017 20:00,,AN,3.402,,864,,66.5,,9.47,,2001,,12.28,,0,,49.18,,0.02,,48.57,,2.179,,0.147,,1.736,,1.589,,46.578,,0.065,
06-May-2017 21:00,,AN,2.586,,865,,123.7,,7.731,,2143,,11.58,,0,,54.11,,0.04,,45.22,,1.776,,0.132,,1.729,,1.596,,43.083,,0.064,
06-May-2017 22:00,,AN,2.778,,865,,344.4,,4.557,,2248,,9.93,,0,,68.36,,0.03,,31.93,,2.347,,0.142,,1.492,,1.349,,32.636,,0.048,
06-May-2017 23:00,,AN,5.186,,866,,346.4,,8.04,,2345,,9.05,,0,,81.1,,0.02,,8.32,,5.132,,0.15,,1.434,,1.284,,37.205,,0.077,
07-May-2017 00:00,,AN,4.329,,865,,359.1,,8.14,,1,,9.26,,0.01,,76.73,,0.03,,14.12,,4.198,,0.143,,1.375,,1.231,,36.932,,0.073,
07-May-2017 01:00,,AN,2.013,,865,,304.6,,3.994,,113,,8.46,,0,,82.2,,0.03,,32.45,,1.687,,0.14,,1.244,,1.103,,27.442,,0.062,
07-May-2017 02:00,,AN,4.901,,866,,157.3,,11.26,,227,,6.89,,0.01,,86,,0.03,,34.17,,4.029,,0.149,,1.246,,1.097,,,AT,,AT
07-May-2017 03:00,,AN,6.37,,867,,162.1,,10.85,,319,,4.92,,0,,89,,0.03,,14.16,,6.176,,0.132,,1.271,,1.138,,39.25,,,AT
07-May-2017 04:00,,AN,7.078,,867,,175.5,,11.06,,408,,4.26,,0,,87.9,,0.29,,10.66,,6.955,,0.141,,1.115,,0.973,,41.981,,0.088,
07-May-2017 05:00,,AN,5.177,,868,,163.9,,9.78,,522,,4.13,,0.03,,92.1,,20.5,,12,,5.063,,0.148,,1.081,,0.932,,41.298,,0.079,
