,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,4.355,,2.747,,4.892,,3.731,,6.13,,7.27,,333.5,,9.6,,30,,17.93,,0,,19.91,,4.56,,7.24,
01-May-2017 01:00,4.176,,2.593,,4.7,,3.553,,5.845,,6.851,,321.8,,10.14,,155,,17.45,,0,,26.3,,9.89,,6.749,
01-May-2017 02:00,5.762,,3.806,,6.427,,5.018,,7.69,,8.74,,328.1,,11.12,,242,,17.12,,0,,28.95,,5.57,,8.7,
01-May-2017 03:00,4.707,,3.088,,5.23,,4.062,,6.34,,7.34,,323,,11.81,,357,,16.4,,0,,31.36,,5.74,,7.3,
01-May-2017 04:00,6.538,,4.427,,7.31,,5.752,,8.62,,9.63,,325.9,,12.25,,412,,16.92,,0,,30.37,,6.92,,9.56,
01-May-2017 05:00,4.478,,2.852,,4.96,,3.823,,6.002,,6.912,,325.3,,11.07,,508,,16.06,,0,,31.62,,9.41,,6.819,
01-May-2017 06:00,4.969,,3.255,,5.532,,4.323,,6.477,,7.28,,318.2,,10.68,,659,,16.55,,0,,31.02,,4.8,,7.25,
01-May-2017 07:00,6.727,,4.574,,7.43,,5.946,,8.55,,9.23,,331.3,,13.92,,742,,18.96,,0,,24.77,,12.02,,9.03,
01-May-2017 08:00,7.33,,5.036,,8.07,,6.522,,9.19,,9.76,,342.6,,14.41,,858,,21.07,,0,,19.13,,8.09,,9.67,
