,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,1.669,,135.3,,4.215,,49,,21.41,,1.553,,,AN
01-May-2017 01:00,0.768,,91.9,,2.108,,147,,33.18,,0.639,,,AN
01-May-2017 02:00,1.221,,353.7,,3.382,,222,,46.83,,0.813,,,AN
01-May-2017 03:00,1.244,,354,,4.313,,333,,26.27,,1.113,,,AN
01-May-2017 04:00,1.014,,21,,2.598,,446,,39.88,,0.769,,,AN
01-May-2017 05:00,1.245,,38.4,,3.676,,554,,47.26,,0.821,,,AN
01-May-2017 06:00,3.076,,335.1,,8.23,,618,,23.97,,2.807,,,AN
01-May-2017 07:00,1.462,,246.7,,3.529,,740,,71.36,,0.327,,,AN
01-May-2017 08:00,3.218,,320.9,,10,,856,,23.82,,2.94,,,AN
01-May-2017 09:00,4.358,,315.8,,10.34,,908,,23.5,,3.991,,,AN
01-May-2017 10:00,3.443,,312.6,,10.49,,1051,,26.43,,3.076,,,AN
01-May-2017 11:00,5.093,,302,,11.32,,1149,,20.52,,4.766,,,AN
01-May-2017 12:00,5.141,,299.3,,10.44,,1206,,19.63,,4.84,,,AN
01-May-2017 13:00,5.069,,305.8,,10.54,,1344,,18.8,,4.796,,,AN
01-May-2017 14:00,4.917,,302,,10.1,,1411,,19.3,,4.638,,,AN
01-May-2017 15:00,4.381,,299.2,,9.9,,1531,,18.65,,4.149,,,AN
01-May-2017 16:00,3.571,,295.9,,8.28,,1600,,19.14,,3.372,,,AN
01-May-2017 17:00,3.262,,338.1,,7.939,,1702,,18.06,,3.1,,,AN
01-May-2017 18:00,3.316,,350.8,,7.596,,1834,,16.36,,3.181,,,AN
01-May-2017 19:00,3.597,,319.7,,9.51,,1958,,20.42,,3.369,,,AN
01-May-2017 20:00,3.857,,308.5,,8.04,,2025,,16.08,,3.705,,,AN
01-May-2017 21:00,5.913,,315.5,,11.17,,2144,,12,,5.783,,,AN
01-May-2017 22:00,5.822,,314.9,,10.29,,2223,,13.04,,5.671,,,AN
01-May-2017 23:00,4.468,,314.1,,7.351,,2300,,12.62,,4.359,,,AN
02-May-2017 00:00,5.066,,318,,9.41,,19,,12.63,,4.942,,,AN
02-May-2017 01:00,4.487,,336.4,,9.02,,150,,14.31,,4.347,,,AN
02-May-2017 02:00,1.21,,360,,3.578,,232,,26.79,,1.078,,,AN
02-May-2017 03:00,1.716,,76.9,,3.333,,352,,17.03,,1.64,,,AN
02-May-2017 04:00,1.3,,28.2,,2.843,,408,,36.02,,1.043,,,AN
02-May-2017 05:00,1.898,,123,,4.509,,534,,31.08,,1.619,,,AN
02-May-2017 06:00,2.501,,139.3,,4.509,,619,,15.59,,2.409,,,AN
02-May-2017 07:00,2.201,,135.5,,3.921,,745,,24.86,,1.993,,,AN
02-May-2017 08:00,2.506,,169,,4.215,,854,,14.63,,2.424,,,AN
02-May-2017 09:00,1.926,,181.6,,4.117,,906,,21.8,,1.786,,,AN
02-May-2017 10:00,1.351,,203.8,,3.186,,1055,,32.38,,1.135,,,AN
02-May-2017 11:00,1.505,,231.3,,4.46,,1148,,45.25,,1.035,,,AN
02-May-2017 12:00,1.832,,250.4,,5.146,,1242,,42.37,,1.331,,,AN
02-May-2017 13:00,1.85,,221,,4.509,,1354,,34.17,,1.521,,,AN
02-May-2017 14:00,2.001,,186.9,,4.656,,1405,,25.4,,1.804,,,BA
02-May-2017 15:00,2.81,,178.4,,4.656,,1545,,19.73,,2.644,,28.3,
02-May-2017 16:00,1.932,,206.2,,4.411,,1643,,25.62,,1.739,,16.2,
02-May-2017 17:00,1.569,,214.3,,3.529,,1710,,18.76,,1.485,,14.5,
02-May-2017 18:00,1.012,,163.8,,2.304,,1805,,60.51,,0.447,,15.8,
02-May-2017 19:00,0.552,,64.9,,2.255,,1932,,25.9,,0.496,,28.2,
02-May-2017 20:00,1.156,,357.6,,2.402,,2035,,22.88,,1.064,,11.4,
02-May-2017 21:00,1.492,,325.4,,3.97,,2105,,30.23,,1.284,,11.5,
02-May-2017 22:00,3.48,,314.3,,7.155,,2238,,15.85,,3.347,,13.6,
02-May-2017 23:00,4.203,,317,,8.38,,2308,,14.77,,4.063,,17,
03-May-2017 00:00,5.455,,318.5,,9.31,,40,,11.74,,5.341,,19.8,
03-May-2017 01:00,5.621,,313.2,,11.12,,141,,13.62,,5.463,,31.2,
03-May-2017 02:00,5.576,,319.5,,10.34,,220,,11.42,,5.465,,29.7,
03-May-2017 03:00,4.866,,325,,8.87,,321,,13.68,,4.727,,10.8,
03-May-2017 04:00,3.463,,346.1,,7.253,,446,,19.47,,3.263,,9,
03-May-2017 05:00,2.097,,0.3,,7.988,,559,,37.97,,1.636,,8.3,
03-May-2017 06:00,3.165,,322.7,,7.155,,617,,22.07,,2.93,,9.3,
03-May-2017 07:00,2.475,,315.9,,5.979,,709,,20.13,,2.323,,7.6,
03-May-2017 08:00,1.502,,314.3,,5.146,,813,,44.93,,1.04,,10,
03-May-2017 09:00,3.087,,326.9,,8.33,,940,,34.69,,2.521,,7.3,
03-May-2017 10:00,2.36,,268.5,,6.959,,1054,,41.3,,1.746,,6.7,
03-May-2017 11:00,1.963,,206.8,,4.999,,1146,,31.84,,1.66,,5.8,
03-May-2017 12:00,1.689,,197.1,,4.166,,1258,,36.8,,1.34,,5.5,
03-May-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,7,
03-May-2017 14:00,1.963,,244.5,,5.342,,1452,,32.02,,1.656,,6.9,
03-May-2017 15:00,1.408,,232.5,,4.019,,1545,,34.66,,1.15,,6.9,
03-May-2017 16:00,1.168,,234.8,,3.235,,1605,,33.08,,0.973,,7.3,
03-May-2017 17:00,0.974,,200.7,,2.5,,1709,,38.18,,0.757,,8.9,
03-May-2017 18:00,1.258,,153.5,,4.901,,1835,,30.31,,1.082,,14.3,
03-May-2017 19:00,0.856,,140.5,,2.696,,1940,,48.11,,0.554,,10.3,
03-May-2017 20:00,1.117,,71.3,,2.5,,2054,,26.98,,0.993,,16.7,
03-May-2017 21:00,1.004,,64.7,,2.745,,2130,,34.66,,0.82,,6.8,
03-May-2017 22:00,0.786,,33,,1.912,,2207,,38.01,,0.613,,8.7,
03-May-2017 23:00,1.122,,30.2,,2.549,,2358,,16.12,,1.078,,7.1,
04-May-2017 00:00,0.961,,20.6,,1.765,,7,,34.24,,0.789,,7.2,
04-May-2017 01:00,0.712,,36,,1.863,,101,,33.08,,0.593,,8,
04-May-2017 02:00,0.737,,67.4,,1.961,,221,,14.98,,0.711,,9.1,
04-May-2017 03:00,0.896,,0.6,,2.5,,337,,37.39,,0.705,,8.9,
04-May-2017 04:00,0.331,,118.5,,1.079,,403,,47.8,,0.216,,9.8,
04-May-2017 05:00,0.821,,48.2,,1.961,,543,,42.51,,0.595,,12.4,
04-May-2017 06:00,0.943,,145.6,,1.912,,601,,31.77,,0.798,,13.3,
04-May-2017 07:00,1.317,,165.1,,2.598,,730,,20.25,,1.235,,10.7,
04-May-2017 08:00,1.812,,168.5,,3.039,,854,,19.63,,1.706,,10.9,
04-May-2017 09:00,1.533,,183.8,,3.088,,941,,20.18,,1.438,,10.2,
04-May-2017 10:00,1.2,,204.5,,2.941,,1030,,35.39,,0.971,,11.4,
04-May-2017 11:00,1.189,,217.7,,3.921,,1159,,39.9,,0.901,,10.8,
04-May-2017 12:00,1.954,,177.9,,6.224,,1259,,25.41,,1.762,,11.9,
04-May-2017 13:00,2.116,,198.2,,6.175,,1305,,33.65,,1.75,,13.1,
04-May-2017 14:00,2.954,,186.2,,8.04,,1453,,27.2,,2.621,,14.3,
04-May-2017 15:00,4.532,,197.4,,8.92,,1549,,15.02,,4.376,,13.3,
04-May-2017 16:00,4.249,,200.6,,7.743,,1618,,13.6,,4.129,,13.7,
04-May-2017 17:00,5.572,,194.2,,8.92,,1718,,9.74,,5.491,,18.6,
04-May-2017 18:00,3.912,,188.9,,7.057,,1803,,14.07,,3.794,,20.2,
04-May-2017 19:00,1.497,,130.5,,4.362,,1901,,30.6,,1.283,,22.9,
04-May-2017 20:00,1.588,,107.7,,3.725,,2043,,18.53,,1.505,,31,
04-May-2017 21:00,1.486,,96.6,,2.647,,2142,,12.86,,1.448,,24.3,
04-May-2017 22:00,1.401,,81.5,,2.647,,2245,,11.76,,1.371,,22,
04-May-2017 23:00,1.791,,67.9,,2.892,,2337,,10.87,,1.759,,19.9,
05-May-2017 00:00,1.128,,65.9,,2.794,,53,,41.09,,0.838,,18.8,
05-May-2017 01:00,1.86,,61.8,,3.137,,134,,10.57,,1.828,,16.4,
05-May-2017 02:00,0.943,,64.9,,2.108,,253,,27.56,,0.834,,16.1,
05-May-2017 03:00,0.744,,70.3,,2.01,,359,,27.78,,0.657,,17.8,
05-May-2017 04:00,0.701,,63.9,,2.059,,405,,50.14,,0.433,,17.6,
05-May-2017 05:00,1.109,,2,,2.353,,529,,27.01,,0.986,,18.6,
05-May-2017 06:00,0.413,,348.8,,1.716,,650,,70.04,,0.104,,19.7,
05-May-2017 07:00,0.951,,287.2,,2.5,,743,,34.11,,0.783,,22.7,
05-May-2017 08:00,1.122,,225.7,,3.088,,824,,25.03,,1.015,,23.6,
05-May-2017 09:00,0.91,,236.7,,2.647,,958,,44.83,,0.631,,19.2,
05-May-2017 10:00,5.585,,174.4,,12.1,,1038,,13.56,,5.429,,13.4,
05-May-2017 11:00,6.55,,179.5,,10.78,,1147,,14.65,,6.336,,18.2,
05-May-2017 12:00,7.38,,177.4,,12.59,,1250,,13.28,,7.182,,18.4,
05-May-2017 13:00,7.93,,175.3,,13.23,,1351,,13.48,,7.71,,23.9,
05-May-2017 14:00,7.344,,186.6,,12.55,,1424,,13.16,,7.15,,15.9,
05-May-2017 15:00,5.311,,194.5,,9.56,,1520,,13.12,,5.172,,15.7,
05-May-2017 16:00,4.67,,198.6,,9.31,,1628,,14.79,,4.514,,13.9,
05-May-2017 17:00,4.448,,198.5,,8.09,,1700,,11.89,,4.352,,13,
05-May-2017 18:00,2.902,,165.7,,5.783,,1830,,23.12,,2.666,,13.7,
05-May-2017 19:00,2.592,,127.7,,4.901,,1942,,11.7,,2.537,,13.1,
05-May-2017 20:00,2.593,,130,,4.607,,2021,,13.8,,2.518,,13.4,
05-May-2017 21:00,1.97,,134,,6.273,,2102,,18.52,,1.867,,21.8,
05-May-2017 22:00,1.662,,142.1,,4.607,,2232,,28.45,,1.457,,11.4,
05-May-2017 23:00,1.591,,112.3,,5.489,,2323,,22.33,,1.47,,11.5,
06-May-2017 00:00,1.312,,113,,3.627,,16,,30.36,,1.128,,10.8,
06-May-2017 01:00,1.736,,124.1,,5.244,,150,,22.16,,1.606,,8.6,
06-May-2017 02:00,1.325,,117,,4.264,,213,,23.05,,1.218,,10.1,
06-May-2017 03:00,0.723,,55,,2.157,,358,,40.94,,0.539,,9.4,
06-May-2017 04:00,1.23,,107.8,,3.627,,439,,23.28,,1.128,,9.6,
06-May-2017 05:00,2.908,,125.8,,7.939,,557,,19.4,,2.741,,14.7,
06-May-2017 06:00,3.518,,158.2,,6.714,,650,,16.38,,3.374,,15.5,
06-May-2017 07:00,3.8,,172.5,,8.58,,714,,34.56,,3.108,,19.2,
06-May-2017 08:00,4.044,,141.6,,9.41,,818,,21.8,,3.751,,16.9,
06-May-2017 09:00,4.809,,134.9,,10.83,,949,,19,,4.544,,42.3,
06-May-2017 10:00,7.38,,174.6,,14.02,,1041,,17.71,,7.027,,20.9,
06-May-2017 11:00,8.69,,184,,13.72,,1106,,8.54,,8.59,,29,
06-May-2017 12:00,6.23,,183.8,,9.95,,1200,,11.63,,6.102,,13.6,
06-May-2017 13:00,7.427,,163.9,,13.13,,1345,,13.89,,7.208,,15.5,
06-May-2017 14:00,7.669,,149.8,,13.18,,1428,,13.71,,7.449,,28.4,
06-May-2017 15:00,7.409,,142,,13.62,,1504,,15.12,,7.151,,38,
06-May-2017 16:00,6.4,,141.7,,12.79,,1651,,14.67,,6.19,,33,
06-May-2017 17:00,6.018,,136.9,,11.76,,1723,,15.49,,5.798,,22.3,
06-May-2017 18:00,5.829,,158.9,,10.59,,1808,,13.78,,5.66,,16.1,
06-May-2017 19:00,4.361,,148.2,,9.65,,1925,,13.99,,4.231,,13.1,
06-May-2017 20:00,1.985,,165.9,,5.146,,2003,,20.24,,1.861,,13,
06-May-2017 21:00,1.605,,167.5,,6.273,,2147,,52.12,,0.941,,17.3,
06-May-2017 22:00,5.196,,211.7,,10.19,,2243,,16.17,,4.989,,26.2,
06-May-2017 23:00,4.026,,193.9,,12.06,,2314,,52.56,,2.331,,20.4,
07-May-2017 00:00,4.874,,191.8,,11.12,,23,,20.5,,4.562,,16.6,
07-May-2017 01:00,2.877,,185.2,,7.596,,112,,41.36,,2.126,,14.5,
07-May-2017 02:00,0.74,,50.1,,1.961,,252,,52.39,,0.43,,5.4,
07-May-2017 03:00,0.691,,34.1,,1.863,,300,,45.47,,0.473,,2.4,
07-May-2017 04:00,1.199,,39.4,,4.117,,415,,56.96,,0.606,,7,
07-May-2017 05:00,0.59,,226.9,,2.402,,555,,34.94,,0.48,,10.7,
07-May-2017 06:00,1.315,,283.9,,3.137,,603,,22.82,,1.211,,8.5,
07-May-2017 07:00,1.636,,316.5,,3.235,,705,,18.62,,1.549,,8.5,
07-May-2017 08:00,1.174,,301,,3.774,,853,,33.09,,0.978,,7.5,
07-May-2017 09:00,2.379,,298.9,,5.146,,921,,22.45,,2.197,,4.5,
07-May-2017 10:00,3.02,,307,,6.812,,1019,,45.04,,2.086,,3.2,
07-May-2017 11:00,1.808,,14.4,,6.273,,1156,,58.24,,0.873,,4.5,
07-May-2017 12:00,2.993,,13.5,,8.43,,1250,,42.76,,2.159,,10.7,
07-May-2017 13:00,3.142,,1.7,,9.02,,1326,,28.73,,2.747,,13.7,
07-May-2017 14:00,3.843,,354.7,,9.8,,1405,,26.06,,3.445,,18.2,
07-May-2017 15:00,5.677,,314,,11.47,,1522,,12.8,,5.536,,32.6,
07-May-2017 16:00,2.155,,312.8,,4.901,,1618,,23.46,,1.974,,7.8,
07-May-2017 17:00,1.685,,313.9,,5.489,,1743,,50.44,,1.032,,8.1,
07-May-2017 18:00,5.282,,308.6,,11.03,,1852,,14.8,,5.106,,33.7,
07-May-2017 19:00,5.168,,313.1,,11.71,,1903,,13.2,,5.031,,31.1,
07-May-2017 20:00,4.467,,321.1,,8.82,,2027,,11.78,,4.373,,11.4,
07-May-2017 21:00,2.985,,320.1,,5.195,,2128,,12.47,,2.915,,9.1,
07-May-2017 22:00,2.3,,328.7,,4.509,,2205,,12.87,,2.242,,10.3,
07-May-2017 23:00,0.925,,44.9,,2.647,,2339,,75.77,,0.116,,10.4,
08-May-2017 00:00,1.013,,334.6,,3.088,,59,,56.65,,0.517,,9.6,
08-May-2017 01:00,1.256,,317,,4.068,,116,,49.84,,0.781,,19.3,
08-May-2017 02:00,1.651,,307.2,,5.685,,222,,61.46,,0.701,,9,
08-May-2017 03:00,4.248,,319.3,,9.21,,354,,14.25,,4.116,,10.6,
08-May-2017 04:00,6.086,,318.4,,11.71,,413,,11.71,,5.959,,36.4,
08-May-2017 05:00,4.286,,323.9,,7.449,,547,,11.32,,4.202,,8.1,
08-May-2017 06:00,5.077,,324.2,,9.7,,651,,11.13,,4.981,,13.3,
08-May-2017 07:00,5.503,,317.5,,9.8,,758,,11.82,,5.385,,18.7,
08-May-2017 08:00,6.675,,316.9,,13.18,,831,,12.61,,6.513,,71.5,
08-May-2017 09:00,4.583,,323.4,,8.28,,900,,11.88,,4.484,,15.7,
08-May-2017 10:00,2.968,,339.4,,7.057,,1022,,21.68,,2.756,,8.9,
08-May-2017 11:00,3.777,,339.8,,8.09,,1151,,21.67,,3.507,,9.7,
08-May-2017 12:00,4.67,,319.1,,8.43,,1208,,13.65,,4.537,,10.9,
08-May-2017 13:00,3.074,,309.2,,7.988,,1309,,19.27,,2.9,,13.5,
08-May-2017 14:00,2.347,,279.2,,4.901,,1441,,17.79,,2.234,,17.3,
08-May-2017 15:00,1.507,,265.8,,3.97,,1515,,53.61,,0.847,,6.6,
08-May-2017 16:00,1.482,,316.5,,4.999,,1625,,44.79,,1.029,,7.6,
08-May-2017 17:00,2.144,,335.7,,6.322,,1759,,33.7,,1.773,,6.7,
08-May-2017 18:00,5.364,,309.5,,13.62,,1849,,18.48,,5.085,,232.4,
08-May-2017 19:00,8.42,,315.8,,13.57,,1915,,12.24,,8.23,,483.2,
08-May-2017 20:00,5.305,,319.5,,10.68,,2002,,11.39,,5.2,,22.4,
08-May-2017 21:00,3.321,,301.3,,7.547,,2148,,18.51,,3.147,,8.6,
08-May-2017 22:00,5.426,,313.8,,9.65,,2230,,11.71,,5.313,,9.4,
08-May-2017 23:00,4.087,,315.4,,8.48,,2359,,13.21,,3.978,,8.3,
09-May-2017 00:00,5.602,,319.8,,10.88,,2,,11.42,,5.491,,11.6,
09-May-2017 01:00,4.922,,334.7,,9.31,,152,,19.17,,4.647,,19,
09-May-2017 02:00,2.751,,343.1,,9.85,,206,,55.41,,1.463,,17.5,
09-May-2017 03:00,1.555,,94,,4.068,,308,,29.9,,1.343,,8.2,
09-May-2017 04:00,0.671,,71,,2.549,,405,,51.82,,0.396,,10.1,
09-May-2017 05:00,1.088,,133.9,,2.745,,527,,41.2,,0.806,,10.5,
09-May-2017 06:00,2.036,,135.1,,4.558,,618,,16.44,,1.952,,10.3,
09-May-2017 07:00,2.19,,142.5,,4.411,,734,,31.05,,1.868,,10.2,
09-May-2017 08:00,1.085,,280.8,,3.627,,859,,60,,0.49,,8.5,
09-May-2017 09:00,3.686,,313.8,,8.92,,959,,23.51,,3.375,,24.2,
09-May-2017 10:00,5.706,,307.6,,11.08,,1031,,16.12,,5.48,,59.9,
09-May-2017 11:00,4.182,,308.8,,8.28,,1123,,19.66,,3.935,,15.1,
09-May-2017 12:00,2.835,,312.8,,6.371,,1229,,34.68,,2.315,,9.8,
09-May-2017 13:00,2.837,,269.7,,6.763,,1353,,25.24,,2.562,,9.2,
09-May-2017 14:00,2.824,,314.2,,8.38,,1421,,30.23,,2.431,,10.2,
09-May-2017 15:00,2.175,,300.5,,9.61,,1558,,32.52,,1.825,,9.1,
09-May-2017 16:00,2.13,,280.5,,5.685,,1621,,27.07,,1.892,,10.5,
09-May-2017 17:00,1.545,,297,,5.783,,1704,,38.96,,1.188,,10.4,
09-May-2017 18:00,2.171,,343.6,,4.313,,1823,,23.87,,1.983,,11.4,
09-May-2017 19:00,1.421,,277.7,,4.754,,1955,,64.67,,0.515,,22.1,
09-May-2017 20:00,1.098,,323.5,,5.146,,2025,,50.29,,0.675,,16.9,
09-May-2017 21:00,1.197,,297.3,,3.774,,2138,,27.26,,1.062,,23.4,
09-May-2017 22:00,1.818,,323.8,,5.293,,2216,,31.72,,1.539,,30.5,
09-May-2017 23:00,1.897,,38.5,,4.068,,2346,,63.1,,0.746,,33.2,
10-May-2017 00:00,0.911,,351.8,,2.108,,54,,22.97,,0.838,,37.6,
10-May-2017 01:00,1.776,,329.7,,3.97,,149,,25.33,,1.602,,36.6,
10-May-2017 02:00,2.824,,326.5,,4.95,,252,,9.91,,2.782,,34.4,
10-May-2017 03:00,2.783,,343.3,,4.607,,359,,12.59,,2.716,,30.7,
10-May-2017 04:00,2.877,,336.5,,5.391,,400,,11.24,,2.822,,29.8,
10-May-2017 05:00,1.495,,339.8,,2.941,,555,,21.58,,1.389,,28.8,
10-May-2017 06:00,0.916,,253.4,,2.745,,606,,56.68,,0.467,,27.3,
10-May-2017 07:00,0.791,,281.9,,2.451,,741,,37.71,,0.62,,28.9,
10-May-2017 08:00,1.046,,269.5,,3.48,,854,,35.68,,0.843,,30.6,
10-May-2017 09:00,1.179,,232.8,,3.186,,931,,34.92,,0.96,,31.3,
10-May-2017 10:00,1.111,,222,,3.284,,1042,,42.98,,0.798,,25.9,
10-May-2017 11:00,1.572,,199,,3.578,,1113,,38.35,,1.22,,20.8,
10-May-2017 12:00,1.396,,217.1,,4.068,,1241,,33.03,,1.164,,18,
10-May-2017 13:00,1.303,,194.4,,3.97,,1316,,39.94,,0.986,,13.9,
10-May-2017 14:00,1.388,,189,,4.362,,1446,,61.58,,0.586,,16.2,
10-May-2017 15:00,2.879,,194.7,,7.302,,1554,,22.37,,2.659,,22.6,
10-May-2017 16:00,4.469,,207.1,,9.31,,1653,,15.79,,4.299,,28.2,
10-May-2017 17:00,5.664,,199,,9.51,,1724,,11.63,,5.547,,28.9,
10-May-2017 18:00,4.26,,195.6,,7.645,,1825,,10.61,,4.187,,29.4,
10-May-2017 19:00,1.258,,181.3,,4.215,,1900,,17.34,,1.2,,25,
10-May-2017 20:00,0.872,,22.3,,2.99,,2002,,57.35,,0.435,,22.3,
10-May-2017 21:00,0.934,,20.4,,2.059,,2128,,36.43,,0.745,,25.6,
10-May-2017 22:00,0.996,,4.1,,1.863,,2209,,12.25,,0.973,,26.4,
10-May-2017 23:00,1.441,,8.7,,2.5,,2329,,12.42,,1.407,,24.9,
11-May-2017 00:00,1.294,,354.6,,2.157,,3,,14.42,,1.253,,25.2,
11-May-2017 01:00,1.188,,2.9,,2.304,,133,,22.71,,1.095,,27.7,
11-May-2017 02:00,1.742,,349.1,,2.99,,244,,16.82,,1.667,,23.6,
11-May-2017 03:00,1.903,,342.7,,3.235,,323,,12.93,,1.854,,23.6,
11-May-2017 04:00,1.232,,355.2,,2.206,,405,,20.42,,1.153,,24.4,
11-May-2017 05:00,1.089,,358.3,,2.206,,523,,20.5,,1.019,,25.2,
11-May-2017 06:00,1.564,,320.7,,2.941,,643,,21.35,,1.455,,30.8,
11-May-2017 07:00,1.159,,250.6,,3.333,,753,,46.88,,0.771,,27.7,
11-May-2017 08:00,1.339,,258.2,,3.431,,813,,26.19,,1.199,,24.2,
11-May-2017 09:00,1.004,,232.3,,2.696,,930,,38.48,,0.778,,21.4,
11-May-2017 10:00,1.805,,178.6,,5.146,,1017,,30.43,,1.551,,24.6,
11-May-2017 11:00,3.337,,199,,9.16,,1151,,22.73,,3.074,,21,
11-May-2017 12:00,4.189,,201,,9.85,,1211,,22.79,,3.858,,18,
11-May-2017 13:00,4.271,,171.7,,10.19,,1359,,19.71,,4.018,,14.4,
11-May-2017 14:00,7.525,,190.9,,14.41,,1407,,15.64,,7.244,,28.4,
11-May-2017 15:00,7.526,,195.8,,11.32,,1501,,10.94,,7.389,,28.8,
11-May-2017 16:00,6.587,,196,,10.73,,1604,,10.4,,6.478,,24.9,
11-May-2017 17:00,6.104,,192.7,,9.75,,1705,,10.09,,6.009,,24.6,
11-May-2017 18:00,4.293,,173,,8.28,,1800,,13.85,,4.168,,23.2,
11-May-2017 19:00,3.496,,179.6,,5.685,,1920,,12.53,,3.412,,16.7,
11-May-2017 20:00,1.308,,156.8,,4.656,,2002,,47.38,,0.86,,18.1,
11-May-2017 21:00,0.72,,69,,2.157,,2148,,28.53,,0.631,,14.7,
11-May-2017 22:00,1.076,,75.2,,2.451,,2222,,41.07,,0.799,,15.6,
11-May-2017 23:00,1.376,,88,,3.284,,2357,,30.12,,1.185,,15.4,
12-May-2017 00:00,1.514,,125.9,,3.872,,10,,27.93,,1.334,,15.7,
12-May-2017 01:00,1.11,,29,,2.353,,104,,45.18,,0.765,,10.9,
12-May-2017 02:00,1.313,,18.3,,2.353,,240,,35.16,,1.065,,6,
12-May-2017 03:00,1.155,,58.3,,3.872,,353,,59.06,,0.541,,7.1,
12-May-2017 04:00,1.155,,96.4,,3.48,,412,,33.49,,0.957,,8.5,
12-May-2017 05:00,0.91,,48.3,,3.137,,521,,56.39,,0.469,,11.6,
12-May-2017 06:00,2.734,,154.8,,8.82,,649,,35.93,,2.196,,10.3,
12-May-2017 07:00,6.801,,160.5,,10.68,,733,,9.41,,6.71,,12.5,
12-May-2017 08:00,5.863,,160.2,,10.34,,846,,13.87,,5.691,,10.7,
12-May-2017 09:00,8.26,,170.7,,14.02,,946,,13.6,,8.03,,14.4,
12-May-2017 10:00,10.04,,175,,17.3,,1058,,14.31,,9.73,,22.5,
12-May-2017 11:00,10.05,,174,,15.44,,1127,,11.95,,9.83,,22.8,
12-May-2017 12:00,9.46,,177,,14.8,,1213,,11.05,,9.28,,15,
12-May-2017 13:00,9.63,,180,,14.8,,1343,,9.64,,9.49,,9.9,
12-May-2017 14:00,9.43,,177.4,,14.65,,1441,,11.08,,9.25,,13.7,
12-May-2017 15:00,8.33,,179.2,,14.65,,1507,,12.91,,8.12,,11.8,
12-May-2017 16:00,9.69,,160.6,,16.02,,1629,,12.65,,9.45,,60.7,
12-May-2017 17:00,11.34,,161.6,,19.5,,1732,,10.67,,11.14,,67.3,
12-May-2017 18:00,10.77,,187.9,,16.86,,1842,,9.83,,10.61,,15.3,
12-May-2017 19:00,6.298,,177.9,,14.7,,1914,,26.41,,5.628,,37.1,
12-May-2017 20:00,3.072,,134.6,,6.616,,2002,,18.86,,2.905,,23.9,
12-May-2017 21:00,2.263,,297.3,,7.498,,2152,,50.27,,1.391,,20.9,
12-May-2017 22:00,1.359,,141.3,,3.137,,2201,,63.24,,0.531,,20.1,
12-May-2017 23:00,2.05,,107.9,,6.273,,2342,,23.09,,1.883,,21.8,
13-May-2017 00:00,1.52,,77.3,,3.97,,4,,46.92,,1.01,,23.5,
13-May-2017 01:00,1.423,,44.4,,4.264,,139,,49.62,,0.889,,18.2,
13-May-2017 02:00,1.729,,103.8,,4.607,,242,,20.99,,1.613,,17.5,
13-May-2017 03:00,1.119,,113.8,,3.088,,301,,44.4,,0.783,,16,
13-May-2017 04:00,1.112,,13.4,,2.647,,403,,45.6,,0.76,,17.6,
13-May-2017 05:00,2.588,,324.4,,5.881,,511,,17.93,,2.462,,11,
13-May-2017 06:00,3.538,,323.3,,6.861,,644,,16.22,,3.396,,13.3,
13-May-2017 07:00,2.591,,321.9,,6.42,,714,,27.63,,2.29,,17.7,
13-May-2017 08:00,1.156,,216.4,,3.186,,817,,45.15,,0.797,,13.9,
13-May-2017 09:00,1.306,,232.4,,3.823,,932,,40.16,,0.985,,12.6,
13-May-2017 10:00,1.429,,202.5,,3.774,,1055,,34.77,,1.165,,8.4,
13-May-2017 11:00,1.579,,222.4,,4.166,,1120,,34.03,,1.3,,10.2,
13-May-2017 12:00,1.615,,225.7,,4.362,,1210,,35.92,,1.297,,9.1,
13-May-2017 13:00,1.488,,238.2,,4.411,,1346,,39.66,,1.131,,8.5,
13-May-2017 14:00,1.48,,223.7,,4.411,,1434,,38.87,,1.139,,11.7,
13-May-2017 15:00,2.333,,217.4,,7.645,,1557,,32.78,,1.951,,15,
13-May-2017 16:00,3.445,,208.5,,8.63,,1655,,21.03,,3.212,,15.6,
13-May-2017 17:00,3.938,,208.7,,7.645,,1714,,15.88,,3.787,,14.8,
13-May-2017 18:00,2.999,,201.1,,6.322,,1836,,17.8,,2.854,,17.6,
13-May-2017 19:00,1.34,,103.6,,4.558,,1919,,48.31,,0.863,,12.7,
13-May-2017 20:00,0.853,,15.4,,2.01,,2037,,27.25,,0.756,,12.1,
13-May-2017 21:00,1.389,,358.6,,2.402,,2154,,26.83,,1.237,,11.3,
13-May-2017 22:00,1.409,,358.2,,2.696,,2236,,19.42,,1.328,,13.9,
