,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,1.492,,182.4,,5.293,,0,,15.7,,61.86,,0.622,,21.1,
01-May-2017 01:00,1.102,,165.5,,3.48,,108,,16.29,,65.32,,0.385,,14.3,
01-May-2017 02:00,3.125,,44.1,,6.077,,237,,17.09,,31.38,,2.656,,19.6,
01-May-2017 03:00,4.465,,8.8,,9.26,,327,,16.21,,22.43,,4.123,,13.6,
01-May-2017 04:00,3.983,,18.9,,8.63,,457,,15.88,,23.58,,3.646,,15.9,
01-May-2017 05:00,4.821,,356.3,,12.15,,540,,16.45,,33.83,,3.98,,5.4,
01-May-2017 06:00,4.966,,5.8,,11.52,,653,,17.61,,44.73,,3.452,,10.5,
01-May-2017 07:00,5.08,,34.2,,10.39,,758,,18.51,,18.69,,4.81,,22.6,
01-May-2017 08:00,7.53,,9.6,,11.81,,828,,20.45,,11.81,,7.37,,,AX
01-May-2017 09:00,7,,27.2,,10.19,,900,,22.05,,9.69,,6.904,,,BA
01-May-2017 10:00,9.31,,13.9,,13.57,,1017,,23.78,,9.32,,9.19,,,BA
01-May-2017 11:00,6.527,,20.1,,10.88,,1101,,24.6,,16.36,,6.261,,,BA
01-May-2017 12:00,4.889,,29.2,,9.46,,1214,,25.79,,17.36,,4.665,,0.6,
01-May-2017 13:00,4.914,,8,,9.21,,1349,,26.96,,18.5,,4.657,,-1.8,
01-May-2017 14:00,5.03,,351.7,,10.09,,1422,,27.87,,20.09,,4.721,,1.7,
01-May-2017 15:00,1.446,,302.5,,4.46,,1558,,28.6,,48,,0.938,,1.8,
01-May-2017 16:00,1.315,,329.6,,5.734,,1657,,28.82,,18.4,,1.248,,5.9,
01-May-2017 17:00,3.886,,339.7,,6.273,,1714,,28.12,,14.18,,3.767,,15.3,
01-May-2017 18:00,4.667,,350,,6.812,,1840,,25.67,,12.06,,4.563,,7.5,
01-May-2017 19:00,6.856,,17.4,,12.01,,1956,,24.51,,13.1,,6.676,,8.7,
01-May-2017 20:00,9.03,,4,,12.79,,2028,,23.4,,11.57,,8.85,,12.2,
01-May-2017 21:00,9.43,,10.1,,13.28,,2127,,21.95,,5.44,,9.39,,10.4,
01-May-2017 22:00,8.64,,7.1,,12.94,,2223,,20.77,,7.79,,8.56,,9.5,
01-May-2017 23:00,7.52,,6,,9.9,,2316,,19.66,,8.38,,7.44,,3.9,
02-May-2017 00:00,4.581,,43.8,,7.74,,19,,18.36,,18.57,,4.34,,12,
02-May-2017 01:00,4.049,,26.9,,8.04,,148,,18.82,,23.55,,3.706,,3.2,
02-May-2017 02:00,4.98,,43.7,,7.6,,230,,18.29,,13.19,,4.848,,9.6,
02-May-2017 03:00,5.322,,52.7,,7.64,,359,,16.76,,6.86,,5.284,,8.4,
02-May-2017 04:00,3.306,,48.6,,7.06,,406,,16.28,,10.15,,3.254,,10.4,
02-May-2017 05:00,3.791,,48.3,,6.028,,522,,15.45,,10.65,,3.726,,17.4,
02-May-2017 06:00,2.249,,34.9,,4.362,,600,,16.15,,12.78,,2.193,,15.3,
02-May-2017 07:00,1.269,,52.3,,4.705,,739,,19.44,,17.25,,1.212,,9.8,
02-May-2017 08:00,0.766,,30.2,,4.117,,803,,21.13,,42.06,,0.559,,14.1,
02-May-2017 09:00,0.975,,49.9,,3.284,,958,,22.32,,30.31,,0.838,,16.2,
02-May-2017 10:00,1.918,,28.8,,4.509,,1023,,23.81,,23.45,,1.757,,14,
02-May-2017 11:00,0.773,,325.3,,3.872,,1124,,25.41,,46.53,,0.518,,10.1,
02-May-2017 12:00,0.981,,336.6,,3.725,,1255,,26.64,,47.14,,0.649,,6.1,
02-May-2017 13:00,1.143,,304.7,,4.411,,1325,,27.91,,27.79,,1.008,,6.9,
02-May-2017 14:00,1.466,,28.9,,4.705,,1423,,28.92,,28.21,,1.289,,5,
02-May-2017 15:00,0.641,,258.7,,3.725,,1512,,29.52,,70.8,,0.151,,5.7,
02-May-2017 16:00,1.015,,250.3,,3.676,,1619,,29.74,,14.14,,0.984,,7.8,
02-May-2017 17:00,1.732,,241.3,,3.725,,1724,,29.55,,15.23,,1.671,,15.8,
02-May-2017 18:00,3.005,,208.2,,5.146,,1852,,27.71,,13.9,,2.917,,6.5,
02-May-2017 19:00,3.702,,190.3,,6.322,,1939,,25.26,,15.05,,3.574,,13.1,
02-May-2017 20:00,4.197,,213.6,,5.636,,2013,,23.5,,6.69,,4.169,,21.4,
02-May-2017 21:00,1.852,,206.5,,5.587,,2133,,22.42,,66.36,,0.609,,28,
02-May-2017 22:00,5.851,,11.9,,12.2,,2249,,23.92,,32.9,,4.886,,20,
02-May-2017 23:00,8.16,,2.3,,12.59,,2319,,23.24,,11.71,,7.99,,11.7,
03-May-2017 00:00,7.83,,1.5,,10.93,,13,,21.9,,8.6,,7.74,,11.2,
03-May-2017 01:00,9.4,,5.1,,14.75,,131,,21.61,,17.49,,8.96,,16.7,
03-May-2017 02:00,8.41,,8.8,,11.76,,233,,20.16,,7.63,,8.33,,7,
03-May-2017 03:00,8.12,,20.7,,11.17,,326,,19.54,,7.51,,8.05,,12.9,
03-May-2017 04:00,7.99,,15.9,,10.68,,439,,18.99,,7.82,,7.92,,9.2,
03-May-2017 05:00,7.06,,38.5,,9.56,,518,,17.66,,18.07,,6.706,,14,
03-May-2017 06:00,7.1,,26.6,,12.05,,659,,18.83,,10.93,,6.97,,15.4,
03-May-2017 07:00,8.99,,16.3,,12.2,,707,,20.64,,6.52,,8.94,,18.3,
03-May-2017 08:00,8.93,,14.1,,12.55,,805,,22.54,,8.17,,8.84,,17.3,
03-May-2017 09:00,7.09,,6.8,,10.98,,908,,24.46,,14.13,,6.872,,9.3,
03-May-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.9,
03-May-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14,
03-May-2017 12:00,1.906,,20.3,,4.411,,1243,,27.27,,35.9,,1.532,,10.6,
03-May-2017 13:00,2.254,,289.8,,4.411,,1340,,28.16,,21.4,,2.096,,7.3,
03-May-2017 14:00,1.326,,307,,3.529,,1416,,29.26,,44.03,,0.934,,6.4,
03-May-2017 15:00,1.513,,327.4,,3.333,,1512,,29.83,,37.03,,1.197,,9.3,
03-May-2017 16:00,1.229,,328.4,,2.941,,1615,,30.38,,36.23,,0.983,,10.4,
03-May-2017 17:00,3.506,,202.2,,7.69,,1739,,29.94,,16.99,,3.352,,7.6,
03-May-2017 18:00,4.425,,186.6,,6.518,,1803,,27.95,,10.68,,4.348,,10.5,
03-May-2017 19:00,5.228,,153.3,,7.06,,1947,,26.6,,11.32,,5.126,,8.2,
03-May-2017 20:00,4.77,,138,,6.861,,2014,,26.12,,6.93,,4.735,,10.9,
03-May-2017 21:00,3.144,,210.5,,6.518,,2124,,23.93,,33.18,,2.616,,20.4,
03-May-2017 22:00,2.054,,223,,4.166,,2232,,22.75,,25.54,,1.849,,13.4,
03-May-2017 23:00,2.409,,161.1,,4.46,,2328,,21.79,,33.87,,1.988,,15.7,
04-May-2017 00:00,0.108,,236.4,,1.03,,47,,19.43,,50.99,,0.065,,9.4,
04-May-2017 01:00,0.738,,52.7,,2.696,,133,,19.06,,54.19,,0.408,,16.7,
04-May-2017 02:00,0.272,,12.5,,2.304,,200,,18.19,,47.72,,0.178,,8.8,
04-May-2017 03:00,0.085,,203.9,,1.52,,314,,16.99,,32.81,,0.071,,14.7,
04-May-2017 04:00,0.146,,37.6,,1.716,,426,,16.07,,66.38,,0.048,,18.3,
04-May-2017 05:00,0.971,,62.8,,2.745,,518,,16.04,,42.64,,0.702,,30.5,
04-May-2017 06:00,0.552,,69.8,,3.529,,657,,17.47,,40.83,,0.412,,22.5,
04-May-2017 07:00,2.637,,35.9,,3.921,,704,,19.97,,14.14,,2.557,,31.2,
04-May-2017 08:00,0.695,,28.4,,2.941,,800,,22.43,,23.63,,0.636,,33.7,
04-May-2017 09:00,0.244,,297.8,,2.108,,940,,24.91,,39.14,,0.187,,23.1,
04-May-2017 10:00,0.337,,267.6,,2.157,,1052,,27.33,,31.82,,0.285,,11.5,
04-May-2017 11:00,1.539,,151.4,,8.53,,1159,,29.49,,76.1,,0.18,,7.6,
04-May-2017 12:00,5.121,,168.6,,9.85,,1211,,31.07,,18.58,,4.852,,14.1,
04-May-2017 13:00,5.217,,170.9,,11.42,,1328,,31.81,,21.75,,4.841,,8.9,
04-May-2017 14:00,6.251,,166.2,,10.54,,1424,,31.88,,21.54,,5.809,,13.7,
04-May-2017 15:00,6.161,,170.9,,13.18,,1527,,31.85,,17.99,,5.857,,14.2,
04-May-2017 16:00,6.775,,186.8,,10.09,,1659,,31.67,,12.12,,6.623,,19.2,
04-May-2017 17:00,5.909,,211.9,,9.75,,1700,,30.29,,11.69,,5.786,,27.3,
04-May-2017 18:00,5.692,,243.3,,11.42,,1858,,28.81,,24.09,,5.188,,34.6,
04-May-2017 19:00,6.032,,249.2,,12.1,,1958,,28.01,,23.54,,5.523,,27.6,
04-May-2017 20:00,5.124,,190,,10.34,,2013,,26.68,,43.93,,3.617,,31.3,
04-May-2017 21:00,4.352,,171.9,,10.39,,2130,,26.48,,20.53,,4.073,,24.4,
04-May-2017 22:00,3.512,,167.8,,7.25,,2258,,25.03,,24.67,,3.186,,25.2,
04-May-2017 23:00,4.312,,155,,7.2,,2308,,24.1,,12.16,,4.215,,18.4,
05-May-2017 00:00,3.901,,159.3,,5.832,,59,,23.56,,16.3,,3.743,,18.3,
05-May-2017 01:00,4.395,,165.8,,7.45,,106,,23.19,,33.13,,3.66,,21.5,
05-May-2017 02:00,5.306,,158.8,,8.82,,243,,22.68,,21.9,,4.918,,21.2,
05-May-2017 03:00,3.89,,222.1,,7.15,,358,,22.13,,22.24,,3.597,,29,
05-May-2017 04:00,4.003,,219.5,,8.09,,417,,22.17,,18.1,,3.803,,26.5,
05-May-2017 05:00,2.778,,243.8,,5.783,,542,,20.83,,21.33,,2.585,,28.8,
05-May-2017 06:00,3.455,,199.8,,7.55,,657,,22.29,,41.16,,2.563,,29.6,
05-May-2017 07:00,6.127,,173.7,,9.65,,751,,24.34,,12.6,,5.979,,30.5,
05-May-2017 08:00,7.92,,177.6,,10.59,,854,,26.1,,6.38,,7.87,,32.7,
05-May-2017 09:00,8.95,,173.5,,14.5,,958,,28.02,,11.86,,8.76,,44.9,
05-May-2017 10:00,10.8,,159,,14.9,,1034,,28.99,,10.83,,10.6,,97.6,
05-May-2017 11:00,11.13,,164.8,,16.56,,1130,,29.59,,9.19,,10.99,,50.7,
05-May-2017 12:00,12.63,,163,,17.69,,1224,,29.73,,9.93,,12.44,,174.3,
05-May-2017 13:00,11.99,,175.4,,17.4,,1317,,29.91,,9.1,,11.83,,75.2,
05-May-2017 14:00,10.4,,188.3,,15.48,,1407,,29.65,,18.43,,9.86,,56.5,
05-May-2017 15:00,8.69,,214.4,,14.26,,1546,,28.53,,16.9,,8.31,,42.8,
05-May-2017 16:00,8.41,,228.7,,12.84,,1627,,27.6,,10.41,,8.27,,17.7,
05-May-2017 17:00,8.38,,233.1,,12.55,,1714,,26.46,,7.56,,8.31,,21.7,
05-May-2017 18:00,5.711,,224.8,,8.63,,1816,,25.13,,8.8,,5.643,,19.9,
05-May-2017 19:00,5.965,,205.4,,9.8,,1901,,24.29,,17.3,,5.693,,15.4,
05-May-2017 20:00,6.393,,183.3,,9.7,,2050,,23.06,,15.09,,6.171,,13.2,
05-May-2017 21:00,7.29,,171.4,,10,,2146,,22.31,,6.64,,7.24,,11.7,
05-May-2017 22:00,8.64,,154.4,,11.76,,2252,,21.69,,6.34,,8.59,,19.2,
05-May-2017 23:00,9.35,,149.4,,12.4,,2302,,20.86,,5.64,,9.3,,36.2,
06-May-2017 00:00,7.75,,156.8,,11.76,,46,,20.47,,10.8,,7.62,,10.5,
06-May-2017 01:00,7.99,,154.9,,11.66,,112,,19.87,,8.8,,7.89,,20.8,
06-May-2017 02:00,8.03,,162.3,,13.33,,219,,19.47,,8.39,,7.94,,25.5,
06-May-2017 03:00,7.27,,165.4,,11.03,,313,,18.37,,7.78,,7.21,,19.9,
06-May-2017 04:00,5.364,,178.4,,9.51,,446,,18.16,,14.02,,5.204,,17.1,
06-May-2017 05:00,7.96,,182.7,,11.07,,508,,17.74,,19.06,,7.52,,39.9,
06-May-2017 06:00,8.59,,189.1,,13.13,,658,,17.32,,10.26,,8.45,,65.8,
06-May-2017 07:00,10.36,,169.1,,14.95,,747,,18.7,,7.27,,10.28,,42.2,
06-May-2017 08:00,11.92,,171,,17.3,,857,,20.04,,8.78,,11.78,,69.2,
06-May-2017 09:00,13.58,,167.8,,18.96,,954,,19.9,,8.14,,13.44,,179,
06-May-2017 10:00,12.85,,163.6,,17.69,,1020,,19.93,,8.87,,12.7,,111.8,
06-May-2017 11:00,12.46,,160.5,,18.87,,1152,,20.72,,10.9,,12.24,,126.5,
06-May-2017 12:00,11.51,,150.5,,17.05,,1242,,21.1,,9.85,,11.34,,101.7,
06-May-2017 13:00,13.2,,152.2,,18.96,,1339,,20.74,,8.83,,13.04,,332.9,
06-May-2017 14:00,13.54,,146.4,,18.03,,1436,,20.26,,8.75,,13.39,,569.2,
06-May-2017 15:00,13.02,,148.8,,17.64,,1506,,19.65,,8.86,,12.87,,315.8,
06-May-2017 16:00,12.26,,146.4,,17.98,,1608,,18.9,,8.02,,12.14,,209.1,
06-May-2017 17:00,13.01,,154.7,,18.67,,1738,,17.08,,7.8,,12.89,,310.9,
06-May-2017 18:00,10.47,,153.6,,15.78,,1831,,15.15,,10.85,,10.28,,36.3,
06-May-2017 19:00,9.68,,152.5,,14.7,,1917,,13.89,,7.93,,9.59,,39.3,
06-May-2017 20:00,7.03,,175.7,,11.61,,2012,,13.15,,12.96,,6.852,,26.1,
06-May-2017 21:00,8.46,,177.3,,12.84,,2138,,12,,12.44,,8.26,,32,
06-May-2017 22:00,8.95,,202.2,,13.08,,2231,,9.94,,10.72,,8.79,,43.1,
06-May-2017 23:00,8.5,,186.6,,11.86,,2301,,7.78,,8.24,,8.42,,29.9,
07-May-2017 00:00,3.841,,231.7,,7.79,,0,,5.99,,20.63,,3.592,,30.5,
07-May-2017 01:00,3.671,,181.6,,6.714,,104,,6.04,,34.12,,3.02,,9.8,
07-May-2017 02:00,3.312,,182.4,,5.489,,208,,6.25,,15.73,,3.187,,12.6,
07-May-2017 03:00,3.174,,183.5,,4.95,,301,,5.95,,14.91,,3.067,,16.6,
07-May-2017 04:00,4.452,,178.9,,7.45,,409,,5.39,,15.63,,4.287,,23.8,
07-May-2017 05:00,4.031,,176.3,,5.783,,551,,5.41,,11.29,,3.953,,19.9,
07-May-2017 06:00,3.734,,179.6,,6.028,,625,,5.85,,10.48,,3.672,,19.5,
07-May-2017 07:00,1.574,,278.1,,3.529,,703,,7.43,,42.04,,1.15,,16.2,
07-May-2017 08:00,1.589,,50.8,,3.872,,800,,8.48,,35.63,,1.281,,11.6,
07-May-2017 09:00,3.676,,26,,8.48,,945,,9.2,,16.28,,3.528,,19.4,
07-May-2017 10:00,3.511,,46.5,,7.2,,1003,,10.15,,19.98,,3.297,,4.2,
07-May-2017 11:00,4.092,,30.8,,8.87,,1159,,12.29,,25.49,,3.687,,-3.9,
07-May-2017 12:00,6.153,,25.8,,11.07,,1245,,13.76,,17.31,,5.872,,-5.5,
07-May-2017 13:00,7.54,,33.5,,12.35,,1320,,14.32,,12.89,,7.35,,10.4,
07-May-2017 14:00,10.35,,353.6,,18.62,,1446,,13.3,,27.1,,9.19,,37.5,
07-May-2017 15:00,9.8,,342.1,,14.65,,1505,,11.87,,13.81,,9.51,,18.4,
07-May-2017 16:00,5.396,,24.5,,10.54,,1601,,12.12,,28.71,,4.719,,13.9,
07-May-2017 17:00,3.345,,86.4,,6.224,,1709,,12.36,,39.19,,2.562,,10.2,
07-May-2017 18:00,4.653,,18.4,,11.37,,1859,,12.39,,60.25,,2.079,,14.8,
07-May-2017 19:00,9.7,,7.6,,14.6,,1902,,13.59,,12.52,,9.47,,17.4,
07-May-2017 20:00,6.261,,35.3,,12.2,,2007,,13.9,,18.97,,5.917,,16.7,
07-May-2017 21:00,5.141,,80.7,,7.64,,2147,,13.38,,8.79,,5.081,,6.9,
07-May-2017 22:00,4.194,,77.3,,5.93,,2242,,13.7,,9.03,,4.142,,15.1,
07-May-2017 23:00,4.752,,34.8,,10,,2359,,13.23,,17.05,,4.541,,31.6,
08-May-2017 00:00,9.48,,5.4,,13.38,,13,,12.52,,11.14,,9.3,,18.2,
08-May-2017 01:00,9.4,,12,,13.08,,111,,11.87,,6.74,,9.34,,12.7,
08-May-2017 02:00,8.13,,26.7,,12.55,,227,,11.93,,15.7,,7.83,,8.2,
08-May-2017 03:00,7.38,,41.8,,11.37,,350,,12.04,,9.77,,7.27,,16.9,
08-May-2017 04:00,8.19,,18,,12.2,,413,,11.66,,9.93,,8.07,,13.1,
08-May-2017 05:00,5.398,,39.4,,9.26,,501,,11.91,,17.01,,5.16,,3.1,
08-May-2017 06:00,5.257,,4.7,,10.09,,642,,12.2,,28.48,,4.608,,12.2,
08-May-2017 07:00,5.273,,14.8,,12.84,,800,,12.8,,19.75,,4.959,,11.3,
08-May-2017 08:00,10.71,,11.1,,14.36,,857,,14.09,,7.72,,10.61,,17,
08-May-2017 09:00,11.64,,7.4,,15.09,,939,,15.52,,8.6,,11.51,,14.3,
08-May-2017 10:00,9.56,,0.8,,14.06,,1003,,17.29,,12.69,,9.33,,12.2,
08-May-2017 11:00,7.89,,7.5,,11.22,,1100,,18.04,,12.25,,7.71,,10.2,
08-May-2017 12:00,7.89,,357.3,,11.12,,1235,,17.87,,12.15,,7.71,,6.9,
08-May-2017 13:00,8.1,,327.4,,12.3,,1309,,16.74,,20.71,,7.57,,7.9,
08-May-2017 14:00,4.116,,277.2,,7.74,,1406,,16.28,,25.35,,3.712,,8.9,
08-May-2017 15:00,0.605,,193.1,,3.676,,1531,,17.61,,38.71,,0.467,,2.2,
08-May-2017 16:00,0.501,,289.6,,3.284,,1628,,18.16,,31.88,,0.424,,12.2,
08-May-2017 17:00,1.264,,255.4,,3.186,,1726,,17.98,,16.74,,1.21,,13.3,
08-May-2017 18:00,1.36,,47.1,,5.244,,1853,,17.75,,20.18,,1.276,,16.4,
08-May-2017 19:00,10.79,,358.2,,17.05,,1924,,16.2,,13.18,,10.5,,8.8,
08-May-2017 20:00,9.58,,2.7,,15.14,,2002,,14.97,,9.95,,9.43,,10.3,
08-May-2017 21:00,5.549,,35.2,,8.82,,2118,,14.6,,25.81,,4.985,,8.5,
08-May-2017 22:00,2.551,,65.2,,5.881,,2258,,14.61,,39.77,,1.936,,10.8,
08-May-2017 23:00,4.163,,40.9,,6.42,,2351,,13.99,,14.99,,4.021,,11.4,
09-May-2017 00:00,4.92,,37.8,,9.02,,31,,13.16,,18.15,,4.673,,9.6,
09-May-2017 01:00,5.532,,56.4,,8.23,,145,,13.34,,13.13,,5.387,,9.7,
09-May-2017 02:00,5.404,,46.5,,8.38,,220,,12.95,,8.71,,5.342,,10.7,
09-May-2017 03:00,4.984,,50.1,,7.11,,300,,12.42,,7.39,,4.942,,7.7,
09-May-2017 04:00,5.966,,46.2,,8.58,,436,,12.47,,7.42,,5.916,,6.2,
09-May-2017 05:00,3.466,,52.6,,7.2,,501,,12.6,,10.05,,3.413,,11.3,
09-May-2017 06:00,4.148,,48.3,,6.812,,618,,13.25,,15.99,,3.986,,7.2,
09-May-2017 07:00,2.771,,31.6,,5.293,,700,,14.93,,41.13,,2.056,,5.4,
09-May-2017 08:00,0.956,,24.3,,6.567,,853,,17.68,,66.68,,0.308,,5.9,
09-May-2017 09:00,5.055,,344.5,,12.94,,947,,20.74,,37.66,,3.962,,8.8,
09-May-2017 10:00,9.75,,358.3,,13.38,,1003,,22.4,,12.3,,9.53,,7.7,
09-May-2017 11:00,6.261,,18.4,,10.93,,1107,,23.41,,18.28,,5.942,,11,
09-May-2017 12:00,3.83,,24.8,,9.7,,1252,,24.01,,25.64,,3.446,,9.5,
09-May-2017 13:00,3.888,,34.1,,7.25,,1343,,24.82,,22.74,,3.581,,7.6,
09-May-2017 14:00,4.657,,27.3,,8.82,,1428,,25.46,,19.78,,4.379,,8,
09-May-2017 15:00,2.057,,20.2,,6.567,,1533,,26.03,,30.8,,1.759,,8.2,
09-May-2017 16:00,3.328,,346.7,,8.13,,1648,,26.23,,23.23,,3.054,,14.2,
09-May-2017 17:00,3.321,,357.5,,6.665,,1726,,26.13,,11.06,,3.259,,16.8,
09-May-2017 18:00,3.328,,177.8,,9.65,,1842,,24.98,,32.75,,2.784,,23.2,
09-May-2017 19:00,5.324,,181.8,,7.25,,1906,,22.7,,7.3,,5.281,,25.4,
09-May-2017 20:00,4.154,,182.3,,7.01,,2046,,21.02,,7.87,,4.115,,28.9,
09-May-2017 21:00,4.072,,198.4,,6.714,,2124,,18.85,,10.86,,3.999,,41.4,
09-May-2017 22:00,1.579,,178.5,,3.333,,2226,,17.89,,33.93,,1.302,,33.3,
09-May-2017 23:00,1.911,,216.5,,3.676,,2324,,16.62,,30,,1.648,,37.1,
10-May-2017 00:00,7.19,,178,,11.03,,37,,14.91,,6.5,,7.15,,46.3,
10-May-2017 01:00,7.72,,172.5,,10.24,,121,,13.43,,9.18,,7.62,,36,
10-May-2017 02:00,7.17,,175.5,,9.8,,204,,12.83,,7.42,,7.11,,33.7,
10-May-2017 03:00,6.347,,176.9,,8.87,,301,,12.51,,5.77,,6.315,,30.7,
10-May-2017 04:00,4.402,,172.3,,7.3,,400,,12.23,,11.88,,4.308,,26.5,
10-May-2017 05:00,2.566,,170.1,,4.558,,500,,12.28,,17.2,,2.45,,32.1,
10-May-2017 06:00,1.522,,105.2,,2.843,,634,,14.32,,26.61,,1.358,,28.3,
10-May-2017 07:00,0.497,,80.9,,2.598,,725,,15.7,,20.73,,0.464,,33.5,
10-May-2017 08:00,0.388,,89.9,,2.402,,832,,17.62,,36.06,,0.311,,40.1,
10-May-2017 09:00,1.018,,187.7,,5.391,,947,,19.48,,39.23,,0.779,,31,
10-May-2017 10:00,1.239,,221.1,,4.607,,1024,,21.51,,41.62,,0.912,,14.3,
10-May-2017 11:00,1.045,,228.4,,4.019,,1159,,23.11,,46.17,,0.706,,17.4,
10-May-2017 12:00,3.108,,174.8,,7.01,,1228,,24.42,,21.97,,2.879,,23.4,
10-May-2017 13:00,6.028,,189,,9.36,,1347,,25.02,,15.59,,5.805,,24.8,
10-May-2017 14:00,7.18,,191.9,,11.86,,1434,,25.63,,10.88,,7.05,,24.4,
10-May-2017 15:00,8.3,,191.9,,11.76,,1551,,25.79,,10.06,,8.17,,36,
10-May-2017 16:00,8.47,,185.6,,11.61,,1605,,25.62,,8.03,,8.39,,39.7,
10-May-2017 17:00,7.45,,189,,10.68,,1702,,25.27,,9.08,,7.35,,34.6,
10-May-2017 18:00,5.819,,189.5,,8.72,,1843,,24.07,,7.48,,5.77,,28.9,
10-May-2017 19:00,6.722,,165.7,,9.26,,1930,,22.89,,7.91,,6.658,,30.4,
10-May-2017 20:00,5.917,,186.5,,8.92,,2030,,21.79,,7.25,,5.869,,35.4,
10-May-2017 21:00,4.741,,200.1,,7.5,,2106,,20.44,,11.11,,4.651,,34.4,
10-May-2017 22:00,5.483,,191.6,,7.94,,2228,,19.4,,8.59,,5.421,,28.5,
10-May-2017 23:00,4.509,,175.4,,6.665,,2304,,18.88,,11.7,,4.415,,33.3,
11-May-2017 00:00,5.203,,172,,7.25,,54,,18.36,,5.89,,5.176,,26.4,
11-May-2017 01:00,7.19,,173,,10,,138,,17.67,,7.01,,7.14,,30,
11-May-2017 02:00,5.466,,169.6,,8.48,,205,,16.95,,16.64,,5.236,,26.6,
11-May-2017 03:00,2.833,,155,,5.342,,326,,16.65,,17.96,,2.694,,25.5,
11-May-2017 04:00,0.906,,144.9,,2.745,,400,,15.87,,38.01,,0.707,,31.4,
11-May-2017 05:00,0.501,,56.3,,2.647,,503,,14.96,,27.82,,0.442,,36.1,
11-May-2017 06:00,0.147,,218.6,,1.667,,606,,17.07,,67.86,,0.044,,30.8,
11-May-2017 07:00,1.92,,164.2,,6.175,,754,,19.19,,31.02,,1.639,,31.7,
11-May-2017 08:00,6.378,,184.4,,8.58,,854,,20.85,,9.66,,6.288,,28.1,
11-May-2017 09:00,7.17,,185,,9.95,,956,,22.34,,9.65,,7.07,,32.1,
11-May-2017 10:00,9.4,,186.4,,12.2,,1019,,23.56,,9.63,,9.27,,37.9,
11-May-2017 11:00,9.33,,197,,12.89,,1137,,25.03,,10.46,,9.18,,14.5,
11-May-2017 12:00,9.7,,196.5,,13.48,,1256,,25.93,,10.98,,9.53,,39.3,
11-May-2017 13:00,9.72,,184.1,,14.26,,1334,,26.25,,10.56,,9.56,,40.4,
11-May-2017 14:00,8.78,,182.1,,14.26,,1450,,26.55,,13.03,,8.55,,51.8,
11-May-2017 15:00,9.18,,175.9,,13.62,,1542,,27.05,,15.28,,8.85,,51.4,
11-May-2017 16:00,10.46,,156.5,,14.21,,1636,,27.01,,8.06,,10.36,,50,
11-May-2017 17:00,9.56,,154.6,,13.43,,1728,,26.87,,7.88,,9.47,,29.6,
11-May-2017 18:00,5.828,,179.1,,11.56,,1805,,25.51,,17.91,,5.543,,6.8,
11-May-2017 19:00,5.79,,166.5,,8.38,,1950,,23.93,,8.85,,5.721,,10,
11-May-2017 20:00,8.28,,163.5,,11.12,,2053,,23.35,,8.1,,8.19,,11.2,
11-May-2017 21:00,6.773,,147.6,,11.17,,2105,,22.51,,9.11,,6.688,,14.8,
11-May-2017 22:00,5.433,,153.2,,13.67,,2259,,21.2,,16.16,,5.217,,26.1,
11-May-2017 23:00,7.55,,161.4,,12.64,,2300,,20.84,,7.86,,7.48,,16.2,
12-May-2017 00:00,8.03,,163.7,,13.23,,42,,21.33,,6.61,,7.98,,0.1,
12-May-2017 01:00,8.28,,153.4,,12.01,,108,,20.94,,8.84,,8.18,,18.3,
12-May-2017 02:00,6.817,,154.3,,11.12,,229,,19.64,,11.24,,6.686,,8,
12-May-2017 03:00,6.61,,163.7,,10.88,,338,,19.83,,10.7,,6.495,,12.8,
12-May-2017 04:00,8.9,,158.7,,12.74,,436,,19.87,,9.37,,8.78,,15.6,
12-May-2017 05:00,10.14,,158.8,,14.21,,521,,20.48,,8.54,,10.03,,18.1,
12-May-2017 06:00,8.32,,139.7,,14.26,,646,,20.61,,11.47,,8.15,,59.7,
12-May-2017 07:00,8.3,,175.9,,16.37,,755,,22.62,,22.44,,7.66,,154.7,
12-May-2017 08:00,11.24,,189.8,,17.15,,847,,24.09,,11.54,,11.01,,133.4,
12-May-2017 09:00,12.49,,190.9,,18.52,,916,,24.65,,8.89,,12.34,,121.8,
12-May-2017 10:00,11.2,,190.9,,17.2,,1014,,25.04,,11.06,,10.99,,40.9,
12-May-2017 11:00,10.52,,192.5,,19.99,,1150,,25.48,,15.95,,10.12,,63.2,
