,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,4.978,,333.5,,6.469,,7,,6.65,,4.945,,12.5,
01-May-2017 01:00,4.056,,332.9,,6.469,,156,,12.25,,3.963,,13.1,
01-May-2017 02:00,4.671,,344.8,,7.11,,259,,9.93,,4.601,,12.1,
01-May-2017 03:00,5.527,,337.2,,9.31,,312,,8.4,,5.467,,12.1,
01-May-2017 04:00,5.132,,350.8,,8.38,,457,,11.11,,5.036,,16.9,
01-May-2017 05:00,6.365,,346.1,,10.68,,522,,12.04,,6.224,,14.7,
01-May-2017 06:00,7.03,,346.1,,11.71,,642,,9.4,,6.936,,19.6,
01-May-2017 07:00,7.58,,355,,11.42,,744,,12.18,,7.41,,26.6,
01-May-2017 08:00,7.97,,348,,12.45,,857,,11.01,,7.82,,17.1,
01-May-2017 09:00,8.9,,336.4,,14.26,,945,,14.95,,8.6,,17.9,
01-May-2017 10:00,7.99,,327.4,,12.5,,1024,,12.6,,7.8,,16.2,
01-May-2017 11:00,7.85,,324.3,,13.28,,1127,,13.66,,7.63,,43.1,
01-May-2017 12:00,6.724,,326.3,,13.13,,1204,,15.55,,6.476,,31.7,
01-May-2017 13:00,6.821,,323.6,,12.25,,1356,,13.8,,6.623,,34.4,
01-May-2017 14:00,6.852,,311.4,,12.2,,1416,,15.4,,6.604,,34.9,
01-May-2017 15:00,6.162,,302.4,,11.07,,1525,,14.33,,5.969,,42.2,
01-May-2017 16:00,6.294,,309.2,,11.66,,1601,,11.48,,6.167,,35.1,
01-May-2017 17:00,6.32,,312.8,,10.59,,1738,,10.01,,6.223,,15.6,
01-May-2017 18:00,5.18,,308.4,,9.11,,1804,,8.04,,5.129,,9.4,
01-May-2017 19:00,5.578,,327.7,,10.24,,1948,,9.52,,5.501,,15.1,
01-May-2017 20:00,5.911,,337.5,,9.95,,2007,,12.05,,5.78,,12.6,
01-May-2017 21:00,6.357,,348.7,,10.49,,2132,,10.9,,6.242,,14.2,
01-May-2017 22:00,6.679,,343.4,,10.24,,2215,,10.56,,6.565,,7.5,
01-May-2017 23:00,5.628,,328.8,,8.77,,2300,,9.73,,5.547,,7.4,
02-May-2017 00:00,5.517,,325.7,,8.28,,14,,7.51,,5.469,,6.8,
02-May-2017 01:00,4.364,,333.4,,7.45,,159,,9.2,,4.308,,7,
02-May-2017 02:00,5.467,,334.1,,8.18,,218,,7.97,,5.414,,6.8,
02-May-2017 03:00,5.375,,347.1,,7.35,,322,,8.09,,5.322,,9.3,
02-May-2017 04:00,4.44,,338.8,,7.69,,458,,8.63,,4.39,,13.6,
02-May-2017 05:00,4.641,,334.8,,7.01,,500,,7.51,,4.601,,24.8,
02-May-2017 06:00,4.847,,354.5,,7.89,,644,,13.61,,4.71,,,AX
02-May-2017 07:00,4.186,,354.8,,7.64,,707,,19.08,,3.954,,21.4,
02-May-2017 08:00,1.897,,72.9,,4.46,,816,,31.05,,1.618,,13.5,
02-May-2017 09:00,1.642,,26.3,,4.558,,941,,38.77,,1.266,,24,
02-May-2017 10:00,1.722,,355.5,,4.705,,1025,,45.42,,1.18,,12,
02-May-2017 11:00,1.995,,330.1,,5.832,,1158,,54.14,,1.103,,9.7,
02-May-2017 12:00,2.446,,333.3,,5.93,,1220,,45.09,,1.688,,20.8,
02-May-2017 13:00,2.236,,339,,5.734,,1334,,40.72,,1.671,,13.6,
02-May-2017 14:00,1.804,,22,,5.342,,1421,,68.9,,0.499,,6.8,
02-May-2017 15:00,2.407,,231.3,,5.979,,1527,,50.49,,1.472,,1.4,
02-May-2017 16:00,2.198,,183.7,,5.979,,1641,,55.92,,1.15,,9.5,
02-May-2017 17:00,3.008,,198,,5.734,,1710,,26.24,,2.692,,5.7,
02-May-2017 18:00,1.357,,208.9,,3.725,,1813,,33.41,,1.126,,4.9,
02-May-2017 19:00,1.261,,331.1,,3.627,,1928,,57.54,,0.625,,13.6,
02-May-2017 20:00,2.481,,315.7,,5.342,,2037,,42.69,,1.792,,9.5,
02-May-2017 21:00,3.534,,318.2,,9.6,,2159,,14.81,,3.416,,11.9,
02-May-2017 22:00,6.669,,323,,12.35,,2256,,8.6,,6.594,,21.2,
02-May-2017 23:00,7.78,,319.7,,12.05,,2302,,8.05,,7.71,,19.8,
03-May-2017 00:00,6.694,,319.4,,10.29,,30,,7.55,,6.636,,10.7,
03-May-2017 01:00,6.704,,328.1,,10.88,,151,,7.65,,6.645,,9.8,
03-May-2017 02:00,6.708,,326.5,,10.24,,250,,11.18,,6.58,,8.3,
03-May-2017 03:00,7,,325.7,,10.39,,340,,14.1,,6.79,,9.4,
03-May-2017 04:00,6.567,,326.5,,10.54,,425,,8.01,,6.503,,10,
03-May-2017 05:00,7.25,,335.3,,11.47,,543,,8.13,,7.18,,16.3,
03-May-2017 06:00,8.11,,337.5,,11.76,,615,,9.29,,8,,12.6,
03-May-2017 07:00,8.35,,335.9,,12.25,,749,,9.71,,8.23,,44.2,
03-May-2017 08:00,7.69,,327.4,,11.66,,853,,9.07,,7.6,,44.9,
03-May-2017 09:00,7.37,,333,,10.93,,929,,13.27,,7.17,,33.7,
03-May-2017 10:00,4.426,,333.2,,8.33,,1015,,18.14,,4.204,,65.5,
03-May-2017 11:00,2.435,,357.1,,6.714,,1120,,34.39,,1.996,,28.8,
03-May-2017 12:00,2.165,,273.9,,5.195,,1226,,49.81,,1.346,,25.5,
03-May-2017 13:00,3.492,,130.9,,7.74,,1333,,23.07,,3.208,,7.6,
03-May-2017 14:00,2.791,,168.6,,6.175,,1420,,30.15,,2.405,,5.8,
03-May-2017 15:00,2.02,,190.7,,6.469,,1508,,29.06,,1.76,,6.1,
03-May-2017 16:00,1.726,,157.9,,5.685,,1613,,37.07,,1.364,,6,
03-May-2017 17:00,2.339,,98.6,,4.313,,1703,,19.67,,2.201,,12.4,
03-May-2017 18:00,1.915,,118.9,,3.088,,1839,,18.68,,1.813,,18,
03-May-2017 19:00,2.753,,132.8,,4.705,,1905,,23.88,,2.514,,10.9,
03-May-2017 20:00,2.274,,121.3,,5.244,,2059,,33.99,,1.873,,5.6,
03-May-2017 21:00,2.039,,181.8,,4.95,,2100,,30.56,,1.748,,14.6,
03-May-2017 22:00,0.889,,102.6,,2.059,,2236,,63.34,,0.345,,7.7,
03-May-2017 23:00,0.649,,287.8,,1.422,,2351,,50.96,,0.392,,5.2,
04-May-2017 00:00,2.49,,343,,3.676,,40,,10.23,,2.45,,8.5,
04-May-2017 01:00,3.096,,333,,4.46,,117,,13.97,,3.004,,9.5,
04-May-2017 02:00,2.217,,345.9,,3.333,,244,,15.72,,2.134,,10.4,
04-May-2017 03:00,4.11,,338.1,,6.518,,351,,10.97,,4.034,,12.2,
04-May-2017 04:00,4.583,,324.2,,6.126,,423,,7.22,,4.547,,18.6,
04-May-2017 05:00,4.036,,327.5,,6.077,,501,,17.99,,3.837,,14.8,
04-May-2017 06:00,2.613,,344.1,,4.411,,609,,21.06,,2.437,,23.5,
04-May-2017 07:00,0.748,,62.2,,1.912,,749,,41.18,,0.555,,19.1,
04-May-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,13.4,
04-May-2017 09:00,1.879,,143,,4.166,,950,,50.65,,1.144,,15.9,
04-May-2017 10:00,2.64,,137.7,,5.489,,1050,,23.36,,2.42,,5.6,
04-May-2017 11:00,4.749,,140.7,,7.94,,1136,,16.58,,4.55,,7.4,
04-May-2017 12:00,5.234,,138.9,,10.49,,1253,,18.81,,4.952,,13.3,
04-May-2017 13:00,4.678,,126.2,,9.46,,1349,,22.32,,4.323,,11.6,
04-May-2017 14:00,5.163,,151.5,,13.23,,1440,,28.35,,4.53,,12.9,
04-May-2017 15:00,6.337,,177.1,,10.93,,1544,,13.45,,6.163,,13.3,
04-May-2017 16:00,6.838,,176.7,,11.17,,1616,,15.34,,6.593,,12.6,
04-May-2017 17:00,8.09,,186,,11.71,,1734,,8.4,,8,,19.8,
04-May-2017 18:00,5.493,,192.2,,10.49,,1800,,10.17,,5.406,,18.4,
04-May-2017 19:00,3.728,,171.1,,7.01,,1903,,24.03,,3.4,,21.5,
04-May-2017 20:00,4.158,,113.7,,6.91,,2027,,11.51,,4.074,,25.9,
04-May-2017 21:00,4.934,,105.3,,7.2,,2125,,7.51,,4.892,,20.2,
04-May-2017 22:00,4.384,,115.8,,6.567,,2209,,10.06,,4.317,,26.1,
04-May-2017 23:00,3.789,,118.7,,5.195,,2325,,7.16,,3.759,,19.4,
05-May-2017 00:00,2.621,,117.6,,4.264,,0,,10.9,,2.573,,18.1,
05-May-2017 01:00,1.187,,201.9,,2.647,,144,,34.24,,0.975,,18,
05-May-2017 02:00,1.618,,143.6,,3.088,,246,,31.26,,1.377,,16.1,
05-May-2017 03:00,2.955,,144.8,,4.803,,327,,15.69,,2.844,,16.8,
05-May-2017 04:00,2.113,,122.5,,4.411,,439,,75,,0.302,,25.1,
05-May-2017 05:00,2.677,,347.7,,4.068,,538,,13.68,,2.6,,25.4,
05-May-2017 06:00,2.136,,345.3,,4.411,,605,,15.71,,2.055,,26.8,
05-May-2017 07:00,1.969,,121,,4.46,,756,,52.94,,1.128,,26.4,
05-May-2017 08:00,3.125,,151.6,,6.273,,848,,25.12,,2.825,,22.4,
05-May-2017 09:00,5.139,,157.5,,9.7,,957,,19.57,,4.839,,21.6,
05-May-2017 10:00,8.56,,171,,13.87,,1034,,14.01,,8.31,,22.9,
05-May-2017 11:00,8.65,,159.1,,13.87,,1154,,13.41,,8.41,,20.5,
05-May-2017 12:00,9.09,,164,,14.6,,1238,,15.63,,8.76,,22.9,
05-May-2017 13:00,7.91,,191.8,,13.38,,1341,,15.58,,7.62,,15.4,
05-May-2017 14:00,8.62,,181,,13.67,,1402,,10.12,,8.49,,29.7,
05-May-2017 15:00,8.29,,184.3,,13.23,,1536,,11.95,,8.11,,12.6,
05-May-2017 16:00,8.27,,177.4,,12.1,,1618,,9.01,,8.17,,10,
05-May-2017 17:00,6.994,,181.1,,11.47,,1725,,11.25,,6.859,,10.2,
05-May-2017 18:00,6.28,,169.1,,10.63,,1804,,8.69,,6.207,,7.9,
05-May-2017 19:00,5.71,,132.9,,8.48,,1909,,22.25,,5.279,,20.7,
05-May-2017 20:00,6.317,,109,,9.46,,2027,,7.55,,6.262,,12.2,
05-May-2017 21:00,5.534,,115.5,,8.04,,2146,,9.01,,5.465,,15.6,
05-May-2017 22:00,5.854,,120.7,,8.77,,2239,,7.43,,5.805,,7.2,
05-May-2017 23:00,5.973,,124,,9.46,,2346,,7.4,,5.923,,11.6,
06-May-2017 00:00,5.357,,119.7,,9.51,,12,,8.71,,5.295,,13.1,
06-May-2017 01:00,5.391,,117.9,,8.23,,154,,8.41,,5.333,,8.4,
06-May-2017 02:00,4.789,,126,,7.94,,214,,10.12,,4.714,,12.4,
06-May-2017 03:00,4.438,,125.4,,8.13,,354,,9.98,,4.371,,6.5,
06-May-2017 04:00,4.14,,150.2,,7.74,,401,,24.45,,3.763,,13.4,
06-May-2017 05:00,6.262,,190.3,,10.09,,558,,7.04,,6.214,,21.5,
06-May-2017 06:00,7.69,,177.6,,10.63,,650,,7.71,,7.62,,27.2,
06-May-2017 07:00,7.89,,172.8,,11.61,,723,,8.82,,7.8,,29.9,
06-May-2017 08:00,8.92,,175.3,,14.21,,859,,7.25,,8.85,,39.1,
06-May-2017 09:00,11.67,,176.5,,16.17,,955,,7.37,,11.58,,54,
06-May-2017 10:00,12.92,,173.6,,17.98,,1032,,8.54,,12.78,,57,
06-May-2017 11:00,13.11,,170,,17.74,,1108,,8.21,,12.98,,36.5,
06-May-2017 12:00,11.17,,162,,16.56,,1202,,9.06,,11.03,,22.8,
06-May-2017 13:00,11.3,,168.4,,16.51,,1342,,8.79,,11.17,,18.4,
06-May-2017 14:00,11.49,,168.3,,16.02,,1404,,9.33,,11.34,,18.7,
06-May-2017 15:00,9.38,,159.5,,15.63,,1506,,11.89,,9.18,,21,
06-May-2017 16:00,8.01,,144.6,,13.18,,1600,,12.25,,7.83,,20.3,
06-May-2017 17:00,7.71,,138,,13.62,,1737,,12.89,,7.52,,20.2,
06-May-2017 18:00,7.79,,140.8,,14.31,,1805,,8.77,,7.7,,27.7,
06-May-2017 19:00,6.845,,162.2,,11.42,,1951,,14.74,,6.619,,19.9,
06-May-2017 20:00,6.3,,159.5,,9.7,,2007,,9.32,,6.217,,16.8,
06-May-2017 21:00,6.723,,182.2,,10.49,,2153,,18.12,,6.387,,25.7,
06-May-2017 22:00,8.94,,189.9,,12.15,,2210,,7.18,,8.87,,18.2,
06-May-2017 23:00,10.68,,184.2,,16.12,,2325,,7.36,,10.6,,25.8,
07-May-2017 00:00,9.51,,187.4,,14.11,,2,,8.01,,9.41,,10.7,
07-May-2017 01:00,5.415,,163.6,,9.07,,104,,13,,5.276,,8.4,
07-May-2017 02:00,2.365,,82.6,,4.901,,220,,16.79,,2.263,,5.7,
07-May-2017 03:00,1.608,,84,,2.549,,340,,24.35,,1.463,,5.2,
07-May-2017 04:00,2.403,,332.6,,4.509,,418,,21.11,,2.24,,4.5,
07-May-2017 05:00,2.141,,349.9,,3.97,,559,,11.66,,2.097,,4.6,
07-May-2017 06:00,3.333,,339.7,,4.95,,623,,11.65,,3.264,,3.8,
07-May-2017 07:00,2.002,,346.7,,3.529,,708,,17.35,,1.91,,0.5,
07-May-2017 08:00,2.46,,320.9,,7.84,,857,,31.34,,2.092,,4.5,
07-May-2017 09:00,6.169,,339.3,,9.8,,941,,10.51,,6.065,,2.9,
07-May-2017 10:00,5.687,,342.5,,8.97,,1054,,14.32,,5.509,,1.9,
07-May-2017 11:00,4.914,,333,,8.28,,1135,,19.86,,4.619,,0.1,
07-May-2017 12:00,2.566,,2.6,,7.89,,1216,,36.42,,2.047,,9.6,
07-May-2017 13:00,5.938,,347.3,,11.56,,1353,,16.75,,5.684,,18.6,
07-May-2017 14:00,7.67,,338.3,,11.81,,1446,,20.02,,7.2,,17.5,
07-May-2017 15:00,4.448,,321.8,,9.51,,1505,,29.55,,3.856,,10.8,
07-May-2017 16:00,3.437,,336.3,,8.23,,1658,,32.23,,2.893,,5.8,
07-May-2017 17:00,5.893,,325.1,,12.64,,1755,,14.64,,5.7,,13.3,
07-May-2017 18:00,7.56,,331.1,,12.64,,1853,,9.65,,7.45,,8.3,
07-May-2017 19:00,5.363,,348.5,,10.88,,1900,,16.49,,5.141,,10.7,
07-May-2017 20:00,4.13,,341,,7.11,,2004,,21.3,,3.845,,9.5,
07-May-2017 21:00,3.255,,353.5,,5.685,,2122,,16.56,,3.119,,10.1,
07-May-2017 22:00,4.008,,333.8,,10.54,,2259,,16.84,,3.834,,8.5,
07-May-2017 23:00,7.44,,323.1,,12.15,,2336,,8.24,,7.37,,7.6,
08-May-2017 00:00,7.16,,330.3,,10.73,,13,,8.27,,7.08,,10.3,
08-May-2017 01:00,6.325,,335.1,,10.83,,118,,11.18,,6.204,,7.2,
08-May-2017 02:00,4.691,,338.8,,8.28,,214,,11.85,,4.591,,8.7,
08-May-2017 03:00,6.484,,342.1,,10.14,,354,,11.65,,6.35,,12.8,
08-May-2017 04:00,5.833,,353.8,,8.82,,400,,11.33,,5.719,,6.2,
08-May-2017 05:00,6.036,,346.1,,9.07,,559,,10.76,,5.93,,7.1,
08-May-2017 06:00,6.787,,341.3,,10.29,,657,,8.66,,6.709,,5.7,
08-May-2017 07:00,7.39,,338.9,,11.07,,750,,10.97,,7.25,,9,
08-May-2017 08:00,7.4,,343.6,,12.69,,847,,10,,7.29,,12.1,
08-May-2017 09:00,7.59,,349.5,,11.71,,914,,10.61,,7.46,,9.8,
08-May-2017 10:00,6.847,,350.9,,10.24,,1024,,10.82,,6.724,,6.5,
08-May-2017 11:00,6.32,,359,,10.44,,1127,,12.18,,6.178,,11.1,
08-May-2017 12:00,4.958,,359.6,,10.05,,1246,,14.23,,4.805,,13.5,
08-May-2017 13:00,1.521,,335.6,,6.322,,1300,,40.97,,1.132,,2,
08-May-2017 14:00,2.677,,283.4,,4.705,,1459,,26.04,,2.4,,7,
08-May-2017 15:00,4.357,,344,,7.89,,1522,,17.48,,4.154,,8.3,
08-May-2017 16:00,4.142,,0.5,,8.43,,1603,,15.39,,3.993,,8,
08-May-2017 17:00,3.295,,356.1,,4.999,,1745,,10.92,,3.235,,11.5,
08-May-2017 18:00,8.46,,343.4,,16.17,,1852,,9.94,,8.33,,22.5,
08-May-2017 19:00,9.3,,344.5,,14.5,,1900,,9.45,,9.17,,10,
08-May-2017 20:00,6.778,,325.3,,10.29,,2003,,8.63,,6.701,,4,
08-May-2017 21:00,4.247,,335.7,,7.45,,2101,,9.75,,4.185,,7.4,
08-May-2017 22:00,5.996,,346.3,,8.67,,2226,,8.91,,5.924,,5.8,
08-May-2017 23:00,7.49,,340.8,,11.03,,2317,,6.94,,7.44,,5.9,
09-May-2017 00:00,7.1,,329.5,,10.39,,39,,8.56,,7.02,,6.3,
09-May-2017 01:00,8.83,,340,,13.67,,158,,7.27,,8.76,,7.2,
09-May-2017 02:00,7.87,,349.1,,11.96,,204,,9.48,,7.76,,5.2,
09-May-2017 03:00,6.302,,331,,9.95,,302,,9.18,,6.221,,4.4,
09-May-2017 04:00,6.919,,335.2,,10.05,,424,,7.66,,6.858,,6.1,
09-May-2017 05:00,7.26,,328,,10.93,,511,,7.64,,7.19,,6.1,
09-May-2017 06:00,6.953,,327,,10.24,,658,,8.5,,6.876,,8.1,
09-May-2017 07:00,8.34,,322.8,,12.5,,752,,7.6,,8.27,,12.1,
09-May-2017 08:00,9.16,,335.6,,13.48,,843,,11.35,,8.98,,40.9,
09-May-2017 09:00,8.52,,340.6,,13.18,,954,,11.26,,8.36,,89.8,
09-May-2017 10:00,8.64,,348.7,,12.74,,1035,,12.43,,8.43,,122,
09-May-2017 11:00,6.646,,352.3,,11.22,,1111,,14.74,,6.425,,46.8,
09-May-2017 12:00,4.496,,350.2,,9.02,,1204,,20.65,,4.203,,58.5,
09-May-2017 13:00,4.436,,338.3,,8.97,,1341,,24.52,,4.03,,63,
09-May-2017 14:00,4.92,,330.8,,8.87,,1430,,16.25,,4.722,,145.9,
09-May-2017 15:00,4.079,,318.6,,7.84,,1549,,22.24,,3.772,,97,
09-May-2017 16:00,3.439,,314.4,,7.25,,1610,,25.73,,3.092,,81.6,
09-May-2017 17:00,2.644,,313.9,,6.126,,1703,,30.27,,2.275,,22.5,
09-May-2017 18:00,1.868,,324.7,,3.333,,1859,,21.37,,1.738,,36,
09-May-2017 19:00,3.203,,234.9,,5.832,,1938,,43.3,,2.288,,23.4,
09-May-2017 20:00,2.017,,155.7,,4.411,,2059,,52.25,,1.178,,19,
09-May-2017 21:00,2.278,,154.8,,5.93,,2133,,26.04,,2.042,,19.8,
09-May-2017 22:00,3.281,,140.7,,6.077,,2213,,30.12,,2.828,,28.3,
09-May-2017 23:00,2.124,,179.4,,3.921,,2333,,25.34,,1.917,,32,
10-May-2017 00:00,3.126,,179.8,,5.587,,21,,25.99,,2.805,,39.7,
10-May-2017 01:00,5.084,,180.1,,7.79,,133,,6.74,,5.049,,36.3,
10-May-2017 02:00,4.904,,185.3,,6.812,,217,,6.04,,4.877,,29.8,
10-May-2017 03:00,1.793,,173.2,,4.215,,300,,25.96,,1.609,,26.5,
10-May-2017 04:00,1.617,,146.8,,3.676,,420,,23.09,,1.486,,25.7,
10-May-2017 05:00,1.357,,189.7,,2.99,,502,,37.97,,1.059,,24.7,
10-May-2017 06:00,3.54,,181,,6.273,,652,,16.56,,3.392,,27.6,
10-May-2017 07:00,3.164,,147.5,,5.881,,720,,14.38,,3.064,,26.6,
10-May-2017 08:00,1.223,,169.9,,3.872,,805,,37.31,,0.963,,28.1,
10-May-2017 09:00,1.394,,186.6,,3.774,,916,,50.07,,0.862,,38.2,
10-May-2017 10:00,1.638,,132.5,,4.215,,1016,,52.54,,0.949,,24.7,
10-May-2017 11:00,1.967,,127.3,,4.46,,1109,,33.23,,1.636,,21.7,
10-May-2017 12:00,1.937,,173.1,,4.901,,1222,,48.41,,1.245,,30.1,
10-May-2017 13:00,2.45,,120.8,,5.538,,1314,,29.12,,2.133,,,BA
10-May-2017 14:00,3.079,,129.4,,10.93,,1457,,31.64,,2.609,,14.1,
10-May-2017 15:00,4.404,,146.7,,8.92,,1558,,25.05,,3.983,,18.7,
10-May-2017 16:00,6.879,,178.6,,12.2,,1654,,10.18,,6.77,,28.1,
10-May-2017 17:00,7.87,,178.7,,10.73,,1730,,8.46,,7.78,,30.3,
10-May-2017 18:00,7.15,,180.4,,10.88,,1825,,6.6,,7.1,,32.2,
10-May-2017 19:00,5.471,,169.9,,8.33,,1947,,9.6,,5.394,,26.3,
10-May-2017 20:00,5.722,,167.2,,8.58,,2011,,10.07,,5.633,,28.3,
10-May-2017 21:00,5.389,,169.5,,7.89,,2134,,6.87,,5.35,,31.2,
10-May-2017 22:00,4.883,,168.1,,8.09,,2214,,12.57,,4.766,,29.5,
10-May-2017 23:00,2.912,,115.2,,4.656,,2335,,14.24,,2.822,,29.1,
11-May-2017 00:00,1.556,,162.2,,5.734,,27,,26.06,,1.395,,23.7,
11-May-2017 01:00,1.41,,91.7,,2.549,,157,,27.35,,1.249,,26.2,
11-May-2017 02:00,1.435,,115.5,,3.137,,223,,29.68,,1.242,,23.3,
11-May-2017 03:00,0.718,,275.8,,2.843,,356,,62.52,,0.29,,21.3,
11-May-2017 04:00,1.182,,168.1,,3.578,,459,,51.1,,0.712,,22.8,
11-May-2017 05:00,0.973,,241.1,,3.431,,500,,55.26,,0.52,,19.6,
11-May-2017 06:00,0.529,,145.2,,1.52,,603,,80,,0.013,,33.3,
11-May-2017 07:00,1.659,,189.5,,3.137,,753,,17.26,,1.583,,32.4,
11-May-2017 08:00,2.368,,153.7,,4.362,,808,,28.68,,2.071,,24.8,
11-May-2017 09:00,2.559,,128.9,,6.469,,959,,24.4,,2.327,,21.1,
11-May-2017 10:00,5.384,,143.3,,10.49,,1053,,17.33,,5.137,,24.2,
11-May-2017 11:00,8.19,,171.7,,13.28,,1153,,18.76,,7.75,,26,
11-May-2017 12:00,9.8,,185.4,,14.36,,1257,,8.51,,9.69,,111.4,
11-May-2017 13:00,10.41,,185.2,,15.48,,1355,,7.68,,10.32,,157.1,
11-May-2017 14:00,10.01,,184.1,,14.9,,1407,,8.71,,9.9,,120.5,
11-May-2017 15:00,9.9,,181,,13.92,,1537,,8.58,,9.78,,73,
11-May-2017 16:00,9.65,,176.8,,14.01,,1612,,8.51,,9.54,,31.9,
11-May-2017 17:00,8.87,,166.7,,12.99,,1710,,10.74,,8.71,,27.5,
11-May-2017 18:00,7.49,,163.5,,11.52,,1810,,9.4,,7.39,,18.4,
11-May-2017 19:00,5.767,,144.6,,9.16,,1923,,24.8,,5.226,,19,
11-May-2017 20:00,5.465,,120.3,,8.87,,2054,,7.61,,5.417,,13.7,
11-May-2017 21:00,5.553,,139.7,,8.82,,2110,,10.95,,5.451,,9.9,
11-May-2017 22:00,3.509,,149.6,,6.91,,2219,,14.65,,3.394,,13.1,
11-May-2017 23:00,3.027,,157.3,,8.09,,2336,,16.68,,2.899,,17.3,
12-May-2017 00:00,2.559,,193.7,,4.95,,6,,22.92,,2.354,,12.6,
12-May-2017 01:00,1.364,,196.9,,3.235,,148,,42.33,,0.992,,11,
12-May-2017 02:00,2.065,,235.8,,4.558,,235,,27.47,,1.827,,8,
12-May-2017 03:00,3.035,,193.3,,6.322,,338,,43.98,,2.14,,9.3,
12-May-2017 04:00,5.395,,174.9,,8.43,,450,,10,,5.312,,14,
12-May-2017 05:00,5.351,,149.1,,10.24,,534,,12.31,,5.228,,11.8,
12-May-2017 06:00,4.664,,155.9,,10.05,,655,,16.93,,4.461,,11.5,
12-May-2017 07:00,6.734,,157.9,,15.04,,755,,12.36,,6.577,,12.3,
12-May-2017 08:00,9.57,,139.1,,14.8,,827,,10.62,,9.4,,15.8,
12-May-2017 09:00,10.98,,146.9,,16.56,,940,,11.1,,10.78,,28.3,
12-May-2017 10:00,10.11,,173.6,,15.53,,1047,,13.11,,9.85,,27.5,
12-May-2017 11:00,12.7,,177,,19.85,,1159,,8.52,,12.56,,59.4,
12-May-2017 12:00,13.58,,175.3,,19.85,,1256,,8.58,,13.43,,45.4,
12-May-2017 13:00,12.67,,174.9,,20.97,,1359,,10.82,,12.45,,16.4,
12-May-2017 14:00,12.13,,174.9,,21.41,,1400,,13.43,,11.8,,26,
12-May-2017 15:00,12.94,,166.8,,21.61,,1503,,10.25,,12.73,,10.4,
12-May-2017 16:00,14.31,,173.8,,21.17,,1658,,11.09,,14.05,,19.1,
12-May-2017 17:00,10.87,,198.1,,19.94,,1701,,11.79,,10.64,,4.1,
12-May-2017 18:00,8.28,,194.3,,17.44,,1800,,16.95,,7.92,,9.5,
12-May-2017 19:00,8.62,,136.9,,14.6,,1953,,29.38,,7.48,,52.5,
12-May-2017 20:00,6.789,,91.8,,12.25,,2009,,12.21,,6.635,,28.3,
12-May-2017 21:00,6.702,,354.9,,12.55,,2125,,25.19,,6.053,,38.7,
12-May-2017 22:00,5.343,,331.9,,9.16,,2210,,10.38,,5.256,,12.3,
12-May-2017 23:00,4.628,,335.4,,7.3,,2331,,8.84,,4.573,,14.6,
13-May-2017 00:00,4.474,,331.3,,8.09,,18,,8.34,,4.427,,10.9,
13-May-2017 01:00,5.1,,327.9,,7.4,,134,,7.79,,5.053,,10.5,
13-May-2017 02:00,3.778,,340.1,,6.567,,223,,8.65,,3.735,,10.3,
13-May-2017 03:00,3.829,,326.8,,6.42,,356,,14.99,,3.698,,10.8,
13-May-2017 04:00,4.989,,349.8,,8.28,,456,,11.12,,4.895,,10.3,
13-May-2017 05:00,5.895,,342.8,,9.65,,550,,11.08,,5.784,,9.1,
13-May-2017 06:00,7.5,,331.9,,12.59,,624,,10.59,,7.37,,27.2,
13-May-2017 07:00,8.57,,329.4,,12.74,,743,,9.5,,8.46,,48,
13-May-2017 08:00,7.67,,335.9,,11.86,,819,,13.37,,7.46,,32.7,
13-May-2017 09:00,4.725,,341.4,,8.77,,920,,18.68,,4.474,,68.9,
13-May-2017 10:00,2.124,,307.1,,4.901,,1035,,53.85,,1.186,,35.5,
13-May-2017 11:00,1.725,,193.4,,4.901,,1159,,62.26,,0.706,,13.3,
13-May-2017 12:00,3.107,,133.6,,6.322,,1224,,30.03,,2.68,,-2.1,
13-May-2017 13:00,2.925,,136.7,,8.53,,1343,,25.64,,2.632,,10.6,
13-May-2017 14:00,2.723,,134.3,,6.224,,1436,,33.54,,2.256,,8,
13-May-2017 15:00,4.776,,175.9,,10.68,,1530,,17.6,,4.551,,25,
13-May-2017 16:00,6.211,,188.2,,11.61,,1601,,12.3,,6.068,,14.7,
13-May-2017 17:00,6.805,,198.7,,10.24,,1714,,9.99,,6.702,,21.2,
13-May-2017 18:00,6.014,,195,,9.21,,1813,,7.99,,5.956,,17,
13-May-2017 19:00,3.858,,170.7,,6.812,,1902,,30.66,,3.305,,20.2,
13-May-2017 20:00,2.805,,147.4,,5.685,,2015,,28.59,,2.456,,16.9,
13-May-2017 21:00,1.141,,12.5,,3.872,,2108,,58.32,,0.55,,5.2,
