,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,3.413,,197.2,,5.636,,59,,15.99,,0,,14.64,,3.302,,11.4,
01-May-2017 01:00,3.448,,189.5,,7.35,,111,,15.93,,0,,26.62,,3.076,,20.2,
01-May-2017 02:00,3.572,,193.9,,5.489,,239,,14.04,,0,,17.26,,3.41,,12.4,
01-May-2017 03:00,2.821,,172.1,,5.146,,343,,15.3,,0,,32.81,,2.358,,12.1,
01-May-2017 04:00,3.137,,212.1,,7.11,,432,,14.74,,0,,35.77,,2.525,,12.4,
01-May-2017 05:00,2.648,,208.5,,7.06,,539,,15.26,,0,,38.03,,2.064,,13,
01-May-2017 06:00,3.003,,160.1,,6.42,,642,,17.19,,0,,38.54,,2.323,,10.9,
01-May-2017 07:00,3.218,,127.6,,8.48,,758,,18.89,,0,,53.43,,1.818,,10.9,
01-May-2017 08:00,5.634,,18.2,,10.98,,820,,20.98,,0,,40.19,,4.247,,8.6,
01-May-2017 09:00,5.474,,10.9,,12.79,,940,,22.93,,0,,62.46,,2.219,,,AX
01-May-2017 10:00,9.1,,16.2,,14.01,,1015,,24.53,,0,,11.25,,8.93,,5.6,
01-May-2017 11:00,6.849,,28.5,,11.76,,1147,,25.26,,0,,11.45,,6.712,,3.1,
01-May-2017 12:00,7.81,,21.7,,12.99,,1212,,26.54,,0,,12.53,,7.62,,2.7,
01-May-2017 13:00,6.406,,14.2,,12.2,,1311,,27.68,,0,,20.16,,6.009,,3.8,
01-May-2017 14:00,4.076,,21.9,,11.12,,1415,,28.24,,0,,39.37,,3.113,,5.3,
01-May-2017 15:00,2.55,,51,,6.42,,1553,,28.53,,0,,37.48,,2.004,,9.4,
01-May-2017 16:00,3.021,,35.3,,7.64,,1654,,28.76,,0,,32.38,,2.538,,7.4,
01-May-2017 17:00,4.307,,350.7,,8.63,,1712,,27.86,,0,,14.7,,4.165,,8,
01-May-2017 18:00,4.46,,340.8,,7.5,,1858,,26.16,,0,,10.27,,4.388,,6.3,
01-May-2017 19:00,5.949,,353.2,,9.75,,1959,,25.23,,0,,14.59,,5.757,,8.6,
01-May-2017 20:00,9.48,,17.6,,13.28,,2020,,23.9,,0,,6.48,,9.42,,12,
01-May-2017 21:00,10.06,,24.2,,14.01,,2120,,23.07,,0,,8.61,,9.95,,8.6,
01-May-2017 22:00,9.09,,15.6,,14.06,,2221,,22.66,,0,,10.87,,8.93,,9.8,
01-May-2017 23:00,5.848,,10.1,,10.39,,2300,,19.83,,0,,21.23,,5.447,,8.4,
02-May-2017 00:00,4.304,,336.2,,9.11,,36,,19.07,,0,,48.92,,2.734,,10.9,
02-May-2017 01:00,3.595,,160,,6.028,,128,,18.64,,0,,13.76,,3.491,,11,
02-May-2017 02:00,3.964,,193.1,,7.6,,238,,16.87,,0,,13.83,,3.849,,11,
02-May-2017 03:00,3.072,,173.4,,4.95,,307,,15.83,,0,,31.42,,2.61,,8.6,
02-May-2017 04:00,2.435,,160.5,,4.95,,413,,15.77,,0,,28.81,,2.127,,11.2,
02-May-2017 05:00,3.027,,210.1,,5.489,,540,,14.71,,0,,10.98,,2.972,,12.7,
02-May-2017 06:00,2.71,,175,,5.048,,604,,16.09,,0,,22.07,,2.509,,18.5,
02-May-2017 07:00,2.735,,171.6,,4.019,,745,,17.78,,0,,14.44,,2.648,,12.8,
02-May-2017 08:00,1.652,,170,,3.48,,808,,20.65,,0,,22.56,,1.524,,10.1,
02-May-2017 09:00,1.579,,150,,3.676,,925,,22.57,,0,,32.78,,1.321,,10.4,
02-May-2017 10:00,2.039,,61.8,,4.019,,1017,,24.12,,0,,28.34,,1.789,,9.2,
02-May-2017 11:00,1.679,,99.9,,4.46,,1116,,25.65,,0,,43.95,,1.184,,8.3,
02-May-2017 12:00,1.745,,98.9,,4.558,,1245,,27.17,,0,,37.22,,1.377,,8.6,
02-May-2017 13:00,2.191,,42.1,,6.42,,1346,,28.2,,0,,38.86,,1.687,,6.6,
02-May-2017 14:00,2.234,,122,,5.342,,1407,,28.96,,0,,36.9,,1.77,,5.8,
02-May-2017 15:00,1.619,,185.2,,3.774,,1559,,29.47,,0,,25.89,,1.453,,7.7,
02-May-2017 16:00,2.318,,180.1,,4.607,,1600,,29.38,,0,,18.64,,2.195,,8.8,
02-May-2017 17:00,2.795,,219.7,,4.754,,1705,,28.92,,0,,17.29,,2.668,,8.9,
02-May-2017 18:00,2.566,,260.7,,3.627,,1856,,27.8,,0,,7.62,,2.543,,8.7,
02-May-2017 19:00,4.138,,195.3,,8.92,,1908,,26.01,,0,,19.82,,3.891,,25.5,
02-May-2017 20:00,2.476,,217.9,,3.921,,2002,,24.52,,0,,11.27,,2.428,,5.3,
02-May-2017 21:00,2.612,,17.3,,6.518,,2122,,24.31,,0,,34.85,,2.128,,14.1,
02-May-2017 22:00,2.395,,308.8,,5.881,,2222,,23.55,,0,,72.4,,0.482,,15.6,
02-May-2017 23:00,2.906,,325.7,,8.09,,2334,,23.65,,0,,59.66,,1.329,,12,
03-May-2017 00:00,5.577,,1.9,,13.92,,59,,22.58,,0,,30.98,,4.761,,11.7,
03-May-2017 01:00,11.34,,19.6,,15.19,,158,,22.54,,0,,5.7,,11.29,,10.6,
03-May-2017 02:00,11.98,,11.5,,16.66,,219,,22.15,,0,,7.07,,11.89,,8.5,
03-May-2017 03:00,6.583,,359.2,,14.75,,303,,21.39,,0,,23.12,,6.047,,10.9,
03-May-2017 04:00,3.688,,350.3,,10.39,,449,,20.04,,0,,29.84,,3.188,,8.4,
03-May-2017 05:00,3.274,,340.6,,8.53,,546,,20.04,,0,,42.19,,2.386,,12.1,
03-May-2017 06:00,2.825,,246.5,,7.89,,657,,20.18,,0,,71.4,,0.627,,11.6,
03-May-2017 07:00,9.38,,26.2,,14.16,,738,,21.83,,0,,7.89,,9.29,,9.6,
03-May-2017 08:00,10.32,,22.8,,14.01,,829,,23.46,,0,,7.23,,10.24,,9.8,
03-May-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.7,
03-May-2017 10:00,4.328,,34,,7.74,,1013,,25.56,,0,,15.99,,4.159,,8.1,
03-May-2017 11:00,3.392,,81.8,,6.714,,1101,,26.2,,0,,29.93,,2.929,,6.1,
03-May-2017 12:00,2.137,,107.1,,5.538,,1217,,27.24,,0,,47.63,,1.398,,7.2,
03-May-2017 13:00,2.146,,170.2,,4.852,,1311,,28.33,,0,,58.62,,1.022,,6.6,
03-May-2017 14:00,1.972,,176.5,,4.852,,1418,,29.03,,0,,25.87,,1.771,,8.5,
03-May-2017 15:00,1.966,,207.3,,6.322,,1558,,29.87,,0,,36.26,,1.572,,8.3,
03-May-2017 16:00,2.248,,219.5,,5.685,,1618,,30,,0,,26.12,,2.015,,8.9,
03-May-2017 17:00,2.292,,202.4,,3.823,,1749,,28.89,,0,,20.74,,2.142,,13.9,
03-May-2017 18:00,3.283,,196.2,,5.293,,1803,,27.5,,0,,8.65,,3.245,,21.7,
03-May-2017 19:00,3.062,,187.5,,6.322,,1951,,25.94,,0,,19.63,,2.882,,6.4,
03-May-2017 20:00,1.453,,204.2,,4.362,,2012,,25.64,,0,,51.72,,0.861,,9.1,
03-May-2017 21:00,1.031,,288.7,,3.039,,2130,,24.3,,0,,70.4,,0.253,,14.5,
03-May-2017 22:00,0.753,,217.1,,2.5,,2245,,23.68,,0,,71,,0.174,,14.3,
03-May-2017 23:00,1.092,,174.9,,2.059,,2351,,21.6,,0,,58.8,,0.517,,19.4,
04-May-2017 00:00,1.06,,253.6,,2.108,,34,,22.35,,0,,33.58,,0.877,,10.4,
04-May-2017 01:00,1.312,,0.2,,2.5,,157,,20.62,,0,,53.92,,0.73,,15.6,
04-May-2017 02:00,1.316,,295.9,,2.157,,205,,19.14,,0,,60.39,,0.585,,16.1,
04-May-2017 03:00,0.466,,322.7,,1.128,,301,,18.37,,0,,57.51,,0.231,,14.4,
04-May-2017 04:00,0.66,,34.9,,1.912,,431,,16.38,,0,,39.41,,0.504,,17.4,
04-May-2017 05:00,1.403,,189.1,,2.353,,550,,15.41,,0,,20.4,,1.314,,23.3,
04-May-2017 06:00,1.43,,168.5,,2.157,,619,,16.91,,0,,15.02,,1.381,,24.5,
04-May-2017 07:00,1.059,,184,,2.01,,758,,19.48,,0,,25.34,,0.956,,14.8,
04-May-2017 08:00,0.982,,118.5,,2.794,,856,,23.02,,0,,44.5,,0.685,,17.4,
04-May-2017 09:00,1.49,,73.3,,3.284,,946,,25.23,,0,,27.56,,1.318,,7.1,
04-May-2017 10:00,1.797,,101.2,,4.019,,1058,,27.25,,0,,24.75,,1.629,,5.7,
04-May-2017 11:00,2.601,,163.5,,5.832,,1153,,29.09,,0,,27.56,,2.299,,11.8,
04-May-2017 12:00,5.473,,174.6,,9.75,,1246,,30.56,,0,,14.33,,5.302,,11.8,
04-May-2017 13:00,6.549,,183.7,,11.81,,1312,,31.17,,0,,14.28,,6.346,,9.7,
04-May-2017 14:00,6.823,,182.5,,12.01,,1426,,31.31,,0,,13.38,,6.637,,13.2,
04-May-2017 15:00,7.5,,176.2,,11.47,,1528,,31.26,,0,,13.08,,7.31,,14.7,
04-May-2017 16:00,7.26,,183.8,,11.91,,1622,,30.79,,0,,12.71,,7.08,,20.2,
04-May-2017 17:00,7.24,,193.7,,10.09,,1710,,29.43,,0,,13.3,,7.04,,21.4,
04-May-2017 18:00,7.6,,262.9,,13.08,,1826,,28.94,,0,,10.94,,7.46,,27.1,
04-May-2017 19:00,7.74,,262.7,,13.38,,1954,,28.34,,0,,8.68,,7.65,,24,
04-May-2017 20:00,8.41,,262.5,,14.95,,2049,,27.9,,0,,9.52,,8.29,,23.9,
04-May-2017 21:00,7.73,,264.1,,13.43,,2104,,27.87,,0,,10.53,,7.6,,16.7,
04-May-2017 22:00,3.877,,178.8,,8.77,,2228,,26.84,,0,,41.21,,2.874,,24,
04-May-2017 23:00,2.909,,152.6,,6.714,,2300,,25.35,,0,,26.59,,2.596,,20.3,
05-May-2017 00:00,3.627,,151.6,,5.636,,16,,23.94,,0,,19.33,,3.421,,22.8,
05-May-2017 01:00,3.023,,193.9,,4.166,,147,,23.99,,0,,13.43,,2.94,,18.2,
05-May-2017 02:00,3.952,,192.9,,7.55,,219,,23.55,,0,,13.94,,3.835,,20.1,
05-May-2017 03:00,4.87,,191.8,,6.91,,355,,22.57,,0,,13.9,,4.727,,22.4,
05-May-2017 04:00,4.833,,205.4,,7.4,,418,,21.48,,0,,9.33,,4.769,,23.6,
05-May-2017 05:00,5.33,,193.1,,6.665,,507,,21.08,,0,,8.99,,5.265,,29.2,
05-May-2017 06:00,4.793,,180,,6.665,,650,,21.78,,0,,6.88,,4.759,,39.1,
05-May-2017 07:00,6.029,,187.3,,8.87,,726,,23.94,,0,,8.8,,5.958,,28.9,
05-May-2017 08:00,7.38,,196.1,,10.73,,833,,25.52,,0,,7.75,,7.31,,25.1,
05-May-2017 09:00,8.92,,192.2,,12.74,,959,,26.94,,0,,11.56,,8.74,,24.5,
05-May-2017 10:00,10.6,,173.7,,14.21,,1021,,28.33,,0,,7.87,,10.5,,23.7,
05-May-2017 11:00,11.39,,170.4,,16.56,,1138,,29.05,,0,,7.5,,11.29,,27.3,
05-May-2017 12:00,9.39,,197.5,,17.49,,1216,,29.48,,0,,24.19,,8.55,,21.6,
05-May-2017 13:00,8.58,,231.5,,14.95,,1318,,29.79,,0,,16.15,,8.24,,9.9,
05-May-2017 14:00,9.59,,243.5,,17.79,,1406,,28.91,,0,,13.15,,9.34,,15,
05-May-2017 15:00,9.27,,236.2,,16.86,,1529,,27.74,,0,,12.06,,9.07,,17.9,
05-May-2017 16:00,9.25,,238.3,,15.83,,1625,,27.24,,0,,12.88,,9.01,,14.7,
05-May-2017 17:00,9.22,,229.8,,14.06,,1709,,26.22,,0,,14.56,,8.93,,16.1,
05-May-2017 18:00,6.237,,222.7,,12.99,,1821,,25.33,,0,,23.48,,5.713,,16,
05-May-2017 19:00,6.696,,256.4,,14.5,,1933,,24.82,,0,,16.05,,6.433,,12.1,
05-May-2017 20:00,8.07,,263.4,,14.01,,2031,,24.42,,0,,10.63,,7.93,,13.7,
05-May-2017 21:00,5.99,,182.5,,10.29,,2146,,23.13,,0,,32.53,,5.023,,17.1,
05-May-2017 22:00,6.998,,163.1,,11.76,,2204,,22.06,,0,,8.8,,6.915,,16.9,
05-May-2017 23:00,7.51,,163.7,,12.25,,2317,,21.63,,0,,11.27,,7.37,,24.3,
06-May-2017 00:00,4.744,,166.7,,11.32,,0,,21.2,,0,,26.77,,4.226,,13.4,
06-May-2017 01:00,5.852,,168.1,,12.01,,153,,20.79,,0,,16.94,,5.596,,17.6,
06-May-2017 02:00,8.83,,180.8,,12.89,,244,,19.59,,0,,8.24,,8.74,,42.2,
06-May-2017 03:00,8.69,,179.5,,14.9,,313,,18.74,,0,,13.48,,8.45,,20.7,
06-May-2017 04:00,9.02,,193.3,,13.62,,412,,17.6,,0,,18.43,,8.55,,20.4,
06-May-2017 05:00,7.94,,209.1,,14.8,,504,,17.1,,0,,10.5,,7.81,,26.3,
06-May-2017 06:00,7.59,,203.4,,12.5,,611,,16.43,,0,,8.04,,7.51,,32.7,
06-May-2017 07:00,8.12,,200.6,,12.94,,758,,17.27,,0,,8.43,,8.03,,26,
06-May-2017 08:00,11.76,,199.9,,16.02,,849,,18.71,,0,,6.35,,11.68,,30.8,
06-May-2017 09:00,13.64,,194.3,,18.13,,953,,19.08,,0,,6.36,,13.56,,29.2,
06-May-2017 10:00,12.75,,180.5,,17.54,,1009,,19.54,,0,,10.23,,12.55,,30.5,
06-May-2017 11:00,12.37,,168.8,,18.13,,1114,,20.42,,0,,8.34,,12.24,,31.5,
06-May-2017 12:00,12.06,,159.3,,17.44,,1223,,21.05,,0,,8.1,,11.94,,30.5,
06-May-2017 13:00,12.98,,162.1,,18.13,,1345,,20.86,,0,,10.49,,12.76,,47.6,
06-May-2017 14:00,14.04,,156.5,,19.21,,1414,,20.26,,0,,7.52,,13.92,,46.1,
06-May-2017 15:00,13.29,,156.2,,17.69,,1516,,19.4,,0,,6.43,,13.21,,42.8,
06-May-2017 16:00,12.83,,160.5,,17.15,,1602,,18.55,,0,,6.81,,12.73,,54.5,
06-May-2017 17:00,13.21,,162.7,,17.54,,1750,,17.24,,0,,8.27,,13.07,,62.8,
06-May-2017 18:00,11.29,,157.3,,17.54,,1833,,15.21,,0,,9.83,,11.12,,29.4,
06-May-2017 19:00,9.98,,184.2,,13.18,,1914,,13.87,,0,,7.13,,9.9,,28.3,
06-May-2017 20:00,10.09,,173.2,,14.41,,2018,,12.78,,0,,5.06,,10.05,,25.8,
06-May-2017 21:00,9.71,,186.7,,12.99,,2145,,11.71,,0,,7.62,,9.63,,22.8,
06-May-2017 22:00,9.44,,197.1,,13.18,,2258,,10.02,,0,,8.37,,9.34,,19.8,
06-May-2017 23:00,9.52,,189.1,,13.82,,2301,,8.14,,0.02,,13.44,,9.26,,24.4,
07-May-2017 00:00,5.269,,207.3,,11.47,,3,,6.46,,0.12,,11.38,,5.165,,10.5,
07-May-2017 01:00,3.616,,167.7,,7.15,,135,,6.08,,0.04,,38.17,,2.813,,12,
07-May-2017 02:00,2.792,,173.9,,5.636,,202,,6.22,,0,,19.45,,2.631,,12.5,
07-May-2017 03:00,4.089,,181.5,,5.489,,339,,6.21,,0,,8.3,,4.046,,13.3,
07-May-2017 04:00,2.648,,182.9,,4.705,,401,,5.79,,0,,20.67,,2.475,,19.9,
07-May-2017 05:00,4.007,,187.9,,6.126,,525,,5.75,,0,,8.63,,3.961,,17,
07-May-2017 06:00,3.084,,184.3,,5.244,,602,,5.89,,0,,12.16,,3.014,,18.4,
07-May-2017 07:00,1.441,,81.6,,3.431,,749,,7.83,,0,,66.84,,0.46,,15.2,
07-May-2017 08:00,1.769,,54.6,,3.774,,820,,8.88,,0,,30.84,,1.513,,16,
07-May-2017 09:00,4.393,,37.5,,10,,944,,9.55,,0,,15.69,,4.228,,9.3,
07-May-2017 10:00,4.364,,69.6,,6.763,,1059,,10.68,,0,,20.37,,4.088,,5.4,
07-May-2017 11:00,6.606,,21.9,,10.88,,1141,,13.4,,0,,15.51,,6.364,,-8.7,
07-May-2017 12:00,7.46,,25.2,,12.69,,1239,,14.02,,0,,16.93,,7.13,,6.9,
07-May-2017 13:00,7.99,,33,,12.45,,1314,,14.45,,0,,15.03,,7.71,,9.8,
07-May-2017 14:00,10.3,,1.9,,16.86,,1430,,13.3,,0,,15.73,,9.91,,21.8,
07-May-2017 15:00,7.38,,5,,13.82,,1501,,12.02,,0,,10.72,,7.25,,15.5,
07-May-2017 16:00,6.4,,42.1,,9.26,,1647,,12.68,,0,,13.17,,6.231,,10.4,
07-May-2017 17:00,5.315,,131.9,,8.18,,1703,,12.37,,0,,40.67,,3.975,,12.5,
07-May-2017 18:00,4.331,,162.6,,12.35,,1859,,12.39,,0,,70.8,,1.018,,10.5,
07-May-2017 19:00,9.6,,23.4,,14.75,,1934,,13.84,,0,,7.72,,9.51,,12.2,
07-May-2017 20:00,7.26,,14.6,,12.4,,2008,,14.16,,0,,12.99,,7.08,,14.5,
07-May-2017 21:00,4.128,,59.5,,7.35,,2107,,13.23,,0,,21.33,,3.842,,17.1,
07-May-2017 22:00,1.24,,287.8,,3.48,,2216,,13.08,,0,,38.98,,0.953,,10.1,
07-May-2017 23:00,3.754,,21.7,,10.68,,2333,,13.61,,0,,37.24,,2.96,,9.1,
08-May-2017 00:00,10.03,,13,,14.55,,23,,13.86,,0,,11.3,,9.84,,12.1,
08-May-2017 01:00,10.76,,30.2,,14.75,,103,,12.54,,0,,6.98,,10.68,,12.6,
08-May-2017 02:00,6.305,,20.1,,11.07,,200,,12.76,,0,,20.48,,5.902,,8.7,
08-May-2017 03:00,5.82,,2.9,,13.43,,400,,13.81,,0,,22.13,,5.385,,8.7,
08-May-2017 04:00,8.28,,6.1,,13.08,,413,,13.42,,0,,15.25,,7.99,,14.5,
08-May-2017 05:00,3.557,,338.4,,8.77,,500,,11.26,,0,,27.14,,3.158,,8.9,
08-May-2017 06:00,2.26,,347.8,,7.2,,643,,12.27,,0,,62.86,,0.899,,9.8,
08-May-2017 07:00,3.489,,344.9,,10.34,,757,,12.98,,0,,47.19,,2.305,,10.9,
08-May-2017 08:00,9.67,,18.2,,14.99,,835,,13.79,,0,,14.71,,9.35,,14.5,
08-May-2017 09:00,11.41,,18.3,,15.14,,934,,16.16,,0,,8.1,,11.3,,10.8,
08-May-2017 10:00,10.04,,23.4,,14.95,,1052,,17.73,,0,,11.81,,9.82,,3.9,
08-May-2017 11:00,8.15,,18.4,,12.15,,1105,,18.61,,0,,10.27,,8.02,,11,
08-May-2017 12:00,8.1,,16,,12.3,,1259,,18.26,,0,,10.7,,7.96,,9.7,
08-May-2017 13:00,5.995,,330.6,,14.01,,1318,,15.94,,0.01,,29.12,,5.221,,16.3,
08-May-2017 14:00,3.298,,218,,7.45,,1409,,16.27,,0,,24.27,,3.002,,3.4,
08-May-2017 15:00,2.909,,165.7,,5.048,,1522,,17.35,,0,,16.39,,2.79,,7,
08-May-2017 16:00,2.836,,171,,4.46,,1626,,17.82,,0,,14.51,,2.745,,9.5,
08-May-2017 17:00,1.681,,258.7,,3.284,,1702,,18.02,,0,,57.05,,0.847,,10.6,
08-May-2017 18:00,4.821,,1.4,,12.45,,1859,,18.07,,0,,23.22,,4.424,,12.2,
08-May-2017 19:00,11.99,,12.7,,17,,1931,,15.97,,0,,6.87,,11.9,,13.2,
08-May-2017 20:00,9.06,,8.6,,16.12,,2010,,15.13,,0,,13.08,,8.83,,6.7,
08-May-2017 21:00,3.581,,3.3,,8.87,,2100,,15.64,,0,,39.77,,2.718,,6,
08-May-2017 22:00,4.474,,202.2,,7.74,,2225,,14.01,,0,,18.52,,4.24,,12.9,
08-May-2017 23:00,3.155,,182.2,,6.224,,2305,,13.65,,0,,16.17,,3.03,,9,
09-May-2017 00:00,3.207,,195.4,,7.01,,45,,12.38,,0,,9.9,,3.159,,6.7,
09-May-2017 01:00,3.175,,194.4,,5.93,,101,,12.16,,0,,25.04,,2.871,,8,
09-May-2017 02:00,4.213,,189.7,,6.273,,246,,11.96,,0,,11.2,,4.133,,9.8,
09-May-2017 03:00,4.886,,198,,6.273,,322,,11.37,,0,,4.59,,4.87,,8.7,
09-May-2017 04:00,4.765,,203.3,,7.35,,418,,10.72,,0,,7.32,,4.726,,7.9,
09-May-2017 05:00,5.273,,204.3,,7.84,,544,,11.65,,0,,9.71,,5.197,,9.6,
09-May-2017 06:00,4.247,,184.3,,6.077,,606,,12.8,,0,,12.49,,4.146,,7.1,
09-May-2017 07:00,2.94,,183.5,,5.44,,751,,14.41,,0,,17.67,,2.8,,8.6,
09-May-2017 08:00,4.851,,186.9,,10.19,,850,,16.41,,0,,10.62,,4.768,,9.2,
09-May-2017 09:00,6.716,,22.6,,13.43,,950,,20.37,,0,,70.8,,1.585,,-2.3,
09-May-2017 10:00,10.21,,17.8,,14.01,,1051,,22.89,,0,,10.08,,10.05,,8.8,
09-May-2017 11:00,9.24,,23.2,,13.57,,1103,,23.79,,0,,9.24,,9.12,,9.5,
09-May-2017 12:00,7.01,,29.3,,10.83,,1216,,24.55,,0,,13.6,,6.813,,8.8,
09-May-2017 13:00,5.333,,38.8,,10.54,,1329,,25.3,,0,,23.39,,4.888,,8.2,
09-May-2017 14:00,6.202,,35.2,,9.95,,1441,,25.92,,0,,14.28,,6.009,,6.7,
09-May-2017 15:00,4.884,,49.4,,9.21,,1500,,26.13,,0,,20.09,,4.584,,11.4,
09-May-2017 16:00,4.398,,30.7,,8.58,,1612,,26.31,,0,,17.37,,4.196,,9.1,
09-May-2017 17:00,2.987,,15.5,,6.812,,1700,,25.9,,0,,23.81,,2.729,,12.3,
09-May-2017 18:00,3.816,,227.1,,9.65,,1844,,24.16,,0,,33.88,,3.149,,22.8,
09-May-2017 19:00,5.999,,208.6,,8.58,,1945,,22.44,,0,,7.32,,5.95,,21.7,
09-May-2017 20:00,5.481,,203.5,,8.53,,2048,,21.74,,0,,10.82,,5.383,,27.1,
09-May-2017 21:00,6.153,,195,,9.36,,2103,,19.35,,0,,8.3,,6.088,,37.9,
09-May-2017 22:00,3.97,,180.3,,7.11,,2201,,17.94,,0,,21.92,,3.679,,36.8,
09-May-2017 23:00,1.47,,221.8,,3.333,,2302,,16.5,,0,,31.04,,1.254,,31,
10-May-2017 00:00,4.501,,191.8,,8.53,,25,,15.13,,0,,13.2,,4.382,,39.3,
10-May-2017 01:00,5.763,,195.5,,9.11,,129,,13.68,,0,,8.35,,5.701,,33.3,
10-May-2017 02:00,5.178,,199.8,,7.55,,229,,12.93,,0,,5.74,,5.152,,29.2,
10-May-2017 03:00,4.852,,196.9,,7.2,,328,,12.32,,0,,8.65,,4.796,,27.7,
10-May-2017 04:00,4.376,,201.9,,6.126,,404,,11.39,,0,,10.08,,4.308,,24.5,
10-May-2017 05:00,3.23,,212.4,,5.93,,511,,11.46,,0,,9.3,,3.187,,25.5,
10-May-2017 06:00,3.718,,199.2,,5.685,,658,,12.64,,0,,8.43,,3.678,,27.2,
10-May-2017 07:00,4.991,,173.7,,6.469,,715,,14.88,,0,,10.57,,4.906,,27.3,
10-May-2017 08:00,3.691,,154.8,,5.93,,802,,16.83,,0,,13.81,,3.584,,30.1,
10-May-2017 09:00,3.226,,144.2,,5.44,,941,,18.82,,0,,14.03,,3.129,,35.9,
10-May-2017 10:00,3.002,,148.9,,5.636,,1010,,20.81,,0,,19.34,,2.83,,19.7,
10-May-2017 11:00,2.659,,139.1,,5.685,,1159,,22.52,,0,,25.81,,2.389,,23.6,
10-May-2017 12:00,3.467,,155.3,,6.028,,1240,,24.18,,0,,16.42,,3.324,,9.6,
10-May-2017 13:00,4.679,,167.1,,9.16,,1358,,25.16,,0,,18.23,,4.442,,20.1,
10-May-2017 14:00,6.875,,179.1,,10.49,,1444,,25.58,,0,,15.56,,6.621,,20.7,
10-May-2017 15:00,8.46,,178.9,,11.47,,1555,,25.58,,0,,8.61,,8.37,,25.9,
10-May-2017 16:00,9.48,,180.8,,13.08,,1625,,25.2,,0,,6.65,,9.42,,38.5,
10-May-2017 17:00,8.22,,190.1,,11.42,,1701,,24.59,,0,,7.55,,8.15,,32.8,
10-May-2017 18:00,5.562,,209.5,,8.13,,1800,,23.41,,0,,6.49,,5.526,,25.3,
10-May-2017 19:00,5.58,,194.7,,8.92,,1913,,22.46,,0,,10.44,,5.487,,31.6,
10-May-2017 20:00,6.096,,199.7,,8.33,,2025,,21.62,,0,,6.05,,6.062,,30.8,
10-May-2017 21:00,6.388,,208,,8.77,,2107,,20.91,,0,,5.23,,6.361,,28.1,
10-May-2017 22:00,5.629,,203,,7.5,,2209,,20.69,,0,,8.76,,5.563,,33.1,
10-May-2017 23:00,5.344,,178,,6.518,,2355,,17.82,,0,,6.41,,5.311,,30.2,
11-May-2017 00:00,4.852,,182.6,,6.567,,4,,17.31,,0,,7.07,,4.815,,28.7,
11-May-2017 01:00,4.257,,182,,5.881,,108,,16.37,,0,,4.84,,4.241,,26.2,
11-May-2017 02:00,3.259,,193.6,,4.901,,214,,15.5,,0,,14.09,,3.16,,24.3,
11-May-2017 03:00,3.711,,212.5,,5.097,,338,,14.42,,0,,5.19,,3.696,,24.7,
11-May-2017 04:00,3.959,,219.9,,5.097,,411,,14.06,,0,,5.82,,3.938,,25,
11-May-2017 05:00,4.93,,213.2,,7.6,,543,,14.95,,0,,11.5,,4.831,,28,
11-May-2017 06:00,3.713,,194.8,,5.979,,606,,15.74,,0,,12.87,,3.62,,28.8,
11-May-2017 07:00,5.11,,175.2,,7.3,,755,,17.71,,0,,9.97,,5.032,,30.3,
11-May-2017 08:00,6.649,,171.8,,8.63,,817,,20.69,,0,,7.09,,6.598,,27.2,
11-May-2017 09:00,7.93,,175.4,,10.68,,957,,22.46,,0,,10.02,,7.81,,25.2,
11-May-2017 10:00,10.1,,191.7,,13.28,,1059,,23.38,,0,,6.28,,10.04,,19.7,
11-May-2017 11:00,10.98,,185.6,,14.11,,1102,,24.51,,0,,6.65,,10.9,,11.9,
11-May-2017 12:00,10.98,,187.1,,14.31,,1222,,25.16,,0,,7.69,,10.88,,20.8,
11-May-2017 13:00,10.83,,176.9,,13.87,,1328,,25.58,,0,,8.28,,10.72,,25.5,
11-May-2017 14:00,10.5,,174.5,,14.36,,1411,,25.79,,0,,7.43,,10.41,,33.4,
11-May-2017 15:00,10.86,,178.3,,15.14,,1544,,26.14,,0,,7.62,,10.76,,28.9,
11-May-2017 16:00,11.16,,177,,15.68,,1605,,26.42,,0,,7.54,,11.07,,31.2,
11-May-2017 17:00,10,,175.2,,13.77,,1742,,26.21,,0,,6.25,,9.94,,27.6,
11-May-2017 18:00,6.02,,194.2,,9.8,,1800,,25.19,,0,,9.5,,5.938,,7.4,
11-May-2017 19:00,4.781,,191.8,,9.95,,1955,,24.3,,0,,29.76,,4.136,,16.2,
11-May-2017 20:00,6.868,,173,,9.7,,2001,,22.96,,0,,11.87,,6.72,,13.6,
