,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,8.52,,,AS,13.62,,47,,28.79,,,AS,,AS,16,
01-Jul-2018 01:00,8.44,,,AS,11.64,,135,,27.96,,,AS,,AS,13.6,
01-Jul-2018 02:00,7.009,,,AS,11.6,,204,,27.11,,,AS,,AS,14.2,
01-Jul-2018 03:00,6.487,,,AS,10.06,,349,,26.49,,,AS,,AS,11.3,
01-Jul-2018 04:00,6.217,,,AS,10.96,,417,,26.27,,,AS,,AS,12.3,
01-Jul-2018 05:00,3.473,,,AS,7.704,,502,,25.7,,,AS,,AS,14.6,
01-Jul-2018 06:00,3.409,,,AS,5.705,,613,,26.34,,,AS,,AS,11.8,
01-Jul-2018 07:00,3.348,,,AS,6.116,,712,,27.07,,,AS,,AS,13.3,
01-Jul-2018 08:00,3.868,,,AS,7.116,,859,,29.47,,,AS,,AS,9.9,
01-Jul-2018 09:00,5.777,,,AS,8.82,,913,,31.01,,,AS,,AS,14.7,
01-Jul-2018 10:00,1.964,,,AS,4.96,,1002,,32.62,,,AS,,AS,10.9,
01-Jul-2018 11:00,1.616,,,AS,3.803,,1117,,33.99,,,AS,,AS,7.9,
01-Jul-2018 12:00,1.708,,,AS,4.372,,1219,,35.29,,,AS,,AS,9.1,
01-Jul-2018 13:00,6.772,,,AS,12.84,,1326,,35.94,,,AS,,AS,23.2,
01-Jul-2018 14:00,7.224,,,AS,10.76,,1444,,36.23,,,AS,,AS,15.8,
01-Jul-2018 15:00,7.281,,,AS,10.92,,1506,,36.38,,,AS,,AS,13.9,
01-Jul-2018 16:00,7.295,,,AS,10.72,,1615,,36.23,,,AS,,AS,18,
01-Jul-2018 17:00,7.356,,,AS,10.25,,1700,,35.98,,,AS,,AS,17.2,
01-Jul-2018 18:00,7.743,,,AS,11.45,,1809,,34.9,,,AS,,AS,19.6,
01-Jul-2018 19:00,6.076,,,AS,8.19,,1901,,33.3,,,AS,,AS,28.2,
01-Jul-2018 20:00,5.435,,,AS,6.998,,2050,,31.86,,,AS,,AS,28,
01-Jul-2018 21:00,5.575,,,AS,6.998,,2112,,30.69,,,AS,,AS,24.8,
01-Jul-2018 22:00,5.775,,,AS,8.33,,2251,,30.19,,,AS,,AS,21.6,
01-Jul-2018 23:00,3.992,,,AS,7.606,,2336,,28.56,,,AS,,AS,27.2,
02-Jul-2018 00:00,3.358,,,AS,6.273,,29,,29.11,,,AS,,AS,19.2,
02-Jul-2018 01:00,2.498,,,AS,4.195,,120,,27.19,,,AS,,AS,27.6,
02-Jul-2018 02:00,2.231,,,AS,3.627,,221,,24.91,,,AS,,AS,22.2,
02-Jul-2018 03:00,1.185,,,AS,2.882,,355,,24.29,,,AS,,AS,15.5,
02-Jul-2018 04:00,1.404,,,AS,3.294,,421,,22.47,,,AS,,AS,21.5,
02-Jul-2018 05:00,0.628,,,AS,1.863,,529,,22.42,,,AS,,AS,37.4,
02-Jul-2018 06:00,0.219,,,AS,1.079,,641,,25.36,,,AS,,AS,39.7,
02-Jul-2018 07:00,1.682,,,AS,3.725,,734,,27.76,,,AS,,AS,,AX
02-Jul-2018 08:00,1.98,,,AS,3.137,,800,,29.51,,,AS,,AS,29,
02-Jul-2018 09:00,2.038,,,AS,3.882,,934,,31.5,,,AS,,AS,22,
02-Jul-2018 10:00,1.653,,,AS,4.097,,1055,,33.58,,,AS,,AS,20.4,
02-Jul-2018 11:00,6.262,,,AS,12.35,,1149,,35.39,,,AS,,AS,9.3,
02-Jul-2018 12:00,8.29,,,AS,13.33,,1205,,35.9,,,AS,,AS,12.8,
02-Jul-2018 13:00,8.32,,,AS,14.05,,1316,,36.18,,,AS,,AS,19,
02-Jul-2018 14:00,8.52,,,AS,14.23,,1402,,36.36,,,AS,,AS,14.4,
02-Jul-2018 15:00,7.923,,,AS,13.02,,1504,,36.23,,,AS,,AS,19.6,
02-Jul-2018 16:00,5.666,,,AS,10.35,,1614,,35.74,,,AS,,AS,17.3,
02-Jul-2018 17:00,6.493,,,AS,10.84,,1748,,35.97,,,AS,,AS,24.4,
02-Jul-2018 18:00,7.15,,,AS,10.8,,1817,,34.73,,,AS,,AS,34.3,
02-Jul-2018 19:00,4.032,,,AS,5.626,,1955,,32.49,,,AS,,AS,22.4,
02-Jul-2018 20:00,5.626,,,AS,8.19,,2052,,31.44,,,AS,,AS,20.3,
02-Jul-2018 21:00,6.136,,,AS,8.19,,2134,,30.75,,,AS,,AS,22.3,
02-Jul-2018 22:00,5.322,,,AS,7.88,,2206,,29.44,,,AS,,AS,25.3,
02-Jul-2018 23:00,3.042,,,AS,5.822,,2300,,28.44,,,AS,,AS,33.8,
03-Jul-2018 00:00,4.663,,,AS,7.233,,24,,28.44,,,AS,,AS,29.4,
03-Jul-2018 01:00,3.131,,,AS,5.528,,141,,26.5,,,AS,,AS,28,
03-Jul-2018 02:00,2.383,,,AS,3.666,,220,,25.37,,,AS,,AS,25.2,
03-Jul-2018 03:00,1.453,,,AS,4.176,,331,,25.38,,,AS,,AS,32.1,
03-Jul-2018 04:00,2.718,,,AS,4.176,,405,,22.27,,,AS,,AS,34.7,
03-Jul-2018 05:00,0.919,,,AS,2.471,,502,,21.93,,,AS,,AS,27,
03-Jul-2018 06:00,0.562,,,AS,1.275,,648,,25.01,,,AS,,AS,37,
03-Jul-2018 07:00,1.967,,,AS,4.587,,729,,27.6,,,AS,,AS,36.5,
03-Jul-2018 08:00,1.33,,,AS,2.823,,825,,29.16,,,AS,,AS,32.9,
03-Jul-2018 09:00,2.61,,,AS,6.841,,957,,30.6,,,AS,,AS,35,
03-Jul-2018 10:00,4.668,,,AS,8.53,,1046,,31.65,,,AS,,AS,30.6,
03-Jul-2018 11:00,7.129,,,AS,11.29,,1140,,32.72,,,AS,,AS,30.9,
03-Jul-2018 12:00,7.043,,,AS,11,,1213,,34.05,,,AS,,AS,25.7,
03-Jul-2018 13:00,6.883,,,AS,12.04,,1358,,34.67,,,AS,,AS,25.2,
03-Jul-2018 14:00,7.42,,,AS,12.86,,1443,,35.28,,,AS,,AS,20.2,
03-Jul-2018 15:00,8.41,,,AS,13.62,,1551,,35.59,,,AS,,AS,19.4,
03-Jul-2018 16:00,10.04,,,AS,14.98,,1649,,35.18,,,AS,,AS,39.5,
03-Jul-2018 17:00,7.164,,,AS,11.72,,1751,,34.29,,,AS,,AS,34.2,
03-Jul-2018 18:00,6.622,,,AS,9.88,,1823,,32.51,,,AS,,AS,27.5,
03-Jul-2018 19:00,6.202,,,AS,8.94,,1946,,30.52,,,AS,,AS,26.2,
03-Jul-2018 20:00,7.804,,,AS,11.21,,2040,,29.6,,,AS,,AS,23.8,
03-Jul-2018 21:00,8.09,,,AS,11.51,,2131,,28.73,,,AS,,AS,24.1,
03-Jul-2018 22:00,7.222,,,AS,9.61,,2226,,27.44,,,AS,,AS,23.9,
03-Jul-2018 23:00,3.194,,,AS,7.41,,2302,,26.51,,,AS,,AS,23.9,
04-Jul-2018 00:00,1.702,,,AS,4.823,,13,,24.7,,,AS,,AS,28.5,
04-Jul-2018 01:00,2.854,,,AS,5.94,,101,,24.32,,,AS,,AS,27.1,
04-Jul-2018 02:00,1.265,,,AS,3.137,,211,,22.55,,,AS,,AS,33.8,
04-Jul-2018 03:00,2.846,,,AS,4.548,,308,,22.06,,,AS,,AS,29.9,
04-Jul-2018 04:00,2.42,,,AS,6.547,,455,,20.95,,,AS,,AS,31.4,
04-Jul-2018 05:00,4.719,,,AS,6.214,,520,,21.85,,,AS,,AS,41.6,
04-Jul-2018 06:00,4.98,,,AS,7.665,,650,,23.14,,,AS,,AS,45.5,
04-Jul-2018 07:00,6.715,,,AS,8.8,,756,,24.59,,,AS,,AS,41.9,
04-Jul-2018 08:00,8.11,,,AS,11.27,,850,,25.93,,,AS,,AS,40.3,
04-Jul-2018 09:00,8.45,,,AS,12.21,,946,,27.58,,,AS,,AS,40.8,
04-Jul-2018 10:00,9.54,,,AS,14.17,,1059,,29.15,,,AS,,AS,27.5,
04-Jul-2018 11:00,10.92,,,AS,19.76,,1144,,30.55,,,AS,,AS,38,
04-Jul-2018 12:00,10.48,,,AS,14.45,,1247,,31.5,,,AS,,AS,19.6,
04-Jul-2018 13:00,9.84,,,AS,14.7,,1358,,32.2,,,AS,,AS,13,
04-Jul-2018 14:00,10.87,,,AS,16.7,,1445,,32.86,,,AS,,AS,30.6,
04-Jul-2018 15:00,11.02,,,AS,16.01,,1554,,33.15,,,AS,,AS,26.4,
04-Jul-2018 16:00,11.77,,,AS,17.19,,1620,,32.87,,,AS,,AS,39.5,
04-Jul-2018 17:00,11.7,,,AS,15.98,,1750,,32.34,,,AS,,AS,35.6,
04-Jul-2018 18:00,10.95,,,AS,14.86,,1823,,31.12,,,AS,,AS,29.3,
04-Jul-2018 19:00,7.79,,,AS,13.35,,1900,,29.81,,,AS,,AS,16.2,
04-Jul-2018 20:00,6.515,,,AS,11.66,,2002,,28.75,,,AS,,AS,21.8,
04-Jul-2018 21:00,5.656,,,AS,7.9,,2117,,27.54,,,AS,,AS,20.4,
04-Jul-2018 22:00,6.078,,,AS,7.978,,2253,,25.58,,,AS,,AS,20.4,
04-Jul-2018 23:00,7.201,,,AS,9.37,,2350,,25.59,,,AS,,AS,19.8,
05-Jul-2018 00:00,6.78,,,AS,9.37,,33,,24.45,,,AS,,AS,20.8,
05-Jul-2018 01:00,5.732,,,AS,8.92,,134,,23.58,,,AS,,AS,23.7,
05-Jul-2018 02:00,3.343,,,AS,4.862,,230,,22.3,,,AS,,AS,28.6,
05-Jul-2018 03:00,2.572,,,AS,5.587,,302,,21.91,,,AS,,AS,24.6,
05-Jul-2018 04:00,1.83,,,AS,3.921,,441,,22.78,,,AS,,AS,20.1,
05-Jul-2018 05:00,2.457,,,AS,7.606,,529,,22.66,,,AS,,AS,23.8,
05-Jul-2018 06:00,4.747,,,AS,7.959,,635,,24.33,,,AS,,AS,37.8,
05-Jul-2018 07:00,6.41,,,AS,10.37,,752,,26.6,,,AS,,AS,33.7,
05-Jul-2018 08:00,7.865,,,AS,11.39,,855,,28.85,,,AS,,AS,25.2,
05-Jul-2018 09:00,9.11,,,AS,11.92,,948,,30.28,,,AS,,AS,22.3,
05-Jul-2018 10:00,9.08,,,AS,12.47,,1056,,32.02,,,AS,,AS,8.9,
05-Jul-2018 11:00,9.69,,,AS,13.41,,1118,,33.01,,,AS,,AS,11.8,
05-Jul-2018 12:00,8.86,,,AS,12.9,,1212,,33.8,,,AS,,AS,12.5,
05-Jul-2018 13:00,8.72,,,AS,12.84,,1340,,34.5,,,AS,,AS,11.4,
05-Jul-2018 14:00,7.963,,,AS,12.31,,1411,,35.07,,,AS,,AS,3.6,
05-Jul-2018 15:00,6.559,,,AS,11.13,,1516,,35.33,,,AS,,AS,5.3,
05-Jul-2018 16:00,7.231,,,AS,10.19,,1622,,34.98,,,AS,,AS,8.6,
05-Jul-2018 17:00,7.328,,,AS,9.98,,1717,,35.22,,,AS,,AS,11.8,
05-Jul-2018 18:00,5.074,,,AS,8.47,,1801,,33.63,,,AS,,AS,15.8,
05-Jul-2018 19:00,4.836,,,AS,7.821,,1946,,31.41,,,AS,,AS,9.1,
05-Jul-2018 20:00,4.94,,,AS,6.587,,2002,,30.7,,,AS,,AS,8,
05-Jul-2018 21:00,2.759,,,AS,5.43,,2104,,29.21,,,AS,,AS,19.2,
05-Jul-2018 22:00,1.723,,,AS,3.137,,2257,,27.95,,,AS,,AS,8.8,
05-Jul-2018 23:00,1.366,,,AS,2.608,,2307,,27.42,,,AS,,AS,2.2,
06-Jul-2018 00:00,2.891,,,AS,6.273,,9,,24.52,,,AS,,AS,25.9,
06-Jul-2018 01:00,2.539,,,AS,5.156,,119,,24.94,,,AS,,AS,7.7,
06-Jul-2018 02:00,1.369,,,AS,3.666,,230,,24.03,,,AS,,AS,11.1,
06-Jul-2018 03:00,1.016,,,AS,2.863,,356,,23.12,,,AS,,AS,13.2,
06-Jul-2018 04:00,2.362,,,AS,3,,430,,23.31,,,AS,,AS,7.7,
06-Jul-2018 05:00,1.902,,,AS,2.902,,517,,21.05,,,AS,,AS,38.1,
06-Jul-2018 06:00,1.335,,,AS,2.196,,619,,21.51,,,AS,,AS,27.7,
06-Jul-2018 07:00,1.092,,,AS,2.157,,718,,25.91,,,AS,,AS,14.6,
06-Jul-2018 08:00,1.507,,,AS,3.196,,821,,28.19,,,AS,,AS,8.9,
06-Jul-2018 09:00,1.201,,,AS,3.431,,943,,30.52,,,AS,,AS,8.5,
06-Jul-2018 10:00,1.44,,,AS,3.313,,1025,,32.41,,,AS,,AS,10.4,
06-Jul-2018 11:00,1.464,,,AS,3.803,,1139,,34.59,,,AS,,AS,-0.1,
06-Jul-2018 12:00,4.951,,,AS,10.88,,1233,,37.2,,,AS,,AS,7.1,
06-Jul-2018 13:00,7.271,,,AS,12.29,,1312,,37.92,,,AS,,AS,15,
06-Jul-2018 14:00,8.09,,,AS,14.7,,1440,,38.46,,,AS,,AS,20.7,
06-Jul-2018 15:00,8.9,,,AS,13.86,,1541,,38.6,,,AS,,AS,16.9,
06-Jul-2018 16:00,6.48,,,AS,10.82,,1622,,38.46,,,AS,,AS,29.4,
06-Jul-2018 17:00,8.24,,,AS,11.06,,1726,,37.57,,,AS,,AS,24.6,
06-Jul-2018 18:00,8.66,,,AS,11.88,,1850,,36.34,,,AS,,AS,33,
06-Jul-2018 19:00,7.453,,,AS,11.86,,1906,,35.3,,,AS,,AS,27.8,
06-Jul-2018 20:00,4.68,,,AS,11.06,,2014,,34.03,,,AS,,AS,26.5,
06-Jul-2018 21:00,3.394,,,AS,5.842,,2109,,33.38,,,AS,,AS,25.6,
06-Jul-2018 22:00,3.286,,,AS,8.78,,2253,,33.31,,,AS,,AS,28.3,
06-Jul-2018 23:00,3.58,,,AS,7.684,,2314,,32.82,,,AS,,AS,26.5,
07-Jul-2018 00:00,3.822,,,AS,8.31,,50,,31.93,,,AS,,AS,29.3,
07-Jul-2018 01:00,3.07,,,AS,5.783,,102,,32.3,,,AS,,AS,35.7,
07-Jul-2018 02:00,3.053,,,AS,4.94,,251,,29.47,,,AS,,AS,37.2,
07-Jul-2018 03:00,2.409,,,AS,4.235,,312,,25.08,,,AS,,AS,40.6,
07-Jul-2018 04:00,2.974,,,AS,4.391,,422,,24.93,,,AS,,AS,13.9,
07-Jul-2018 05:00,2.461,,,AS,4.725,,520,,25.31,,,AS,,AS,19.1,
07-Jul-2018 06:00,0.589,,,AS,2.255,,606,,24.51,,,AS,,AS,21.9,
07-Jul-2018 07:00,1.071,,,AS,3.901,,755,,27.01,,,AS,,AS,15,
07-Jul-2018 08:00,2.635,,,AS,4.058,,814,,28.72,,,AS,,AS,32,
07-Jul-2018 09:00,1.679,,,AS,3.627,,904,,30.79,,,AS,,AS,19.3,
07-Jul-2018 10:00,0.611,,,AS,2.079,,1049,,32.29,,,AS,,AS,10.6,
07-Jul-2018 11:00,1.048,,,AS,2.431,,1142,,33.7,,,AS,,AS,18.9,
07-Jul-2018 12:00,7.166,,,AS,11.86,,1240,,36.87,,,AS,,AS,37.8,
07-Jul-2018 13:00,7.795,,,AS,11.84,,1308,,37.51,,,AS,,AS,31.5,
07-Jul-2018 14:00,5.954,,,AS,11.37,,1446,,38.07,,,AS,,AS,31,
07-Jul-2018 15:00,7.2,,,AS,12.37,,1505,,38.22,,,AS,,AS,42.1,
07-Jul-2018 16:00,5.019,,,AS,9.76,,1604,,38.05,,,AS,,AS,31.8,
07-Jul-2018 17:00,2.638,,,AS,5.254,,1759,,37.96,,,AS,,AS,34,
07-Jul-2018 18:00,6.007,,,AS,9.68,,1838,,36.94,,,AS,,AS,39.3,
07-Jul-2018 19:00,5.966,,,AS,10.33,,1928,,35.86,,,AS,,AS,39.5,
07-Jul-2018 20:00,3.474,,,AS,6.332,,2008,,34.27,,,AS,,AS,86,
07-Jul-2018 21:00,4.439,,,AS,6.508,,2126,,32.57,,,AS,,AS,32.6,
07-Jul-2018 22:00,4.165,,,AS,6.234,,2254,,32.04,,,AS,,AS,31.5,
07-Jul-2018 23:00,2.532,,,AS,4.901,,2337,,31.23,,,AS,,AS,32.1,
08-Jul-2018 00:00,2.1,,,AS,3.607,,0,,29.22,,,AS,,AS,43.4,
08-Jul-2018 01:00,1.645,,,AS,2.725,,108,,27.43,,,AS,,AS,21.7,
08-Jul-2018 02:00,1.592,,,AS,2.961,,228,,27.4,,,AS,,AS,29.3,
08-Jul-2018 03:00,1.076,,,AS,3.039,,313,,24.73,,,AS,,AS,32.8,
08-Jul-2018 04:00,1.548,,,AS,2.961,,455,,26.16,,,AS,,AS,26.9,
08-Jul-2018 05:00,1.537,,,AS,2.471,,515,,23.98,,,AS,,AS,32.1,
08-Jul-2018 06:00,0.797,,,AS,1.961,,605,,25.33,,,AS,,AS,35.1,
08-Jul-2018 07:00,0.93,,,AS,2,,732,,28.05,,,AS,,AS,44.5,
08-Jul-2018 08:00,1.76,,,AS,3.509,,839,,30.74,,,AS,,AS,31.6,
08-Jul-2018 09:00,1.299,,,AS,2.823,,901,,32.62,,,AS,,AS,31.2,
08-Jul-2018 10:00,1.195,,,AS,3.705,,1058,,35.15,,,AS,,AS,29.9,
08-Jul-2018 11:00,3.084,,,AS,9.04,,1157,,37.08,,,AS,,AS,31.4,
08-Jul-2018 12:00,7.882,,,AS,12.17,,1239,,38.31,,,AS,,AS,37.5,
08-Jul-2018 13:00,8.03,,,AS,11.6,,1306,,38.54,,,AS,,AS,33.1,
08-Jul-2018 14:00,8.34,,,AS,12.23,,1405,,38.58,,,AS,,AS,38.1,
08-Jul-2018 15:00,7.085,,,AS,10.33,,1507,,38.41,,,AS,,AS,33,
08-Jul-2018 16:00,5.691,,,AS,9.39,,1647,,37.24,,,AS,,AS,39.2,
08-Jul-2018 17:00,4.477,,,AS,7.018,,1700,,35.5,,,AS,,AS,43.1,
08-Jul-2018 18:00,1.687,,,AS,3.509,,1811,,35.29,,,AS,,AS,27,
08-Jul-2018 19:00,1.554,,,AS,3.059,,1913,,34.26,,,AS,,AS,21,
08-Jul-2018 20:00,2.192,,,AS,3.823,,2031,,33.68,,,AS,,AS,24,
08-Jul-2018 21:00,1.948,,,AS,3.313,,2128,,31.46,,,AS,,AS,32.1,
08-Jul-2018 22:00,2.04,,,AS,3.568,,2259,,30.95,,,AS,,AS,29,
08-Jul-2018 23:00,4.696,,,AS,8.06,,2352,,31.57,,,AS,,AS,32.2,
09-Jul-2018 00:00,4.322,,,AS,7.331,,18,,30.89,,,AS,,AS,21,
09-Jul-2018 01:00,4.522,,,AS,6.508,,157,,29.57,,,AS,,AS,15.8,
09-Jul-2018 02:00,4.372,,,AS,6.391,,200,,29.26,,,AS,,AS,18.7,
09-Jul-2018 03:00,3.591,,,AS,4.921,,400,,28.26,,,AS,,AS,16.2,
09-Jul-2018 04:00,2.873,,,AS,5.254,,406,,26.56,,,AS,,AS,29.8,
09-Jul-2018 05:00,2.447,,,AS,4.137,,557,,26.84,,,AS,,AS,11.9,
09-Jul-2018 06:00,1.8,,,AS,4.215,,605,,26.52,,,AS,,AS,34.1,
09-Jul-2018 07:00,1.373,,,AS,4.176,,758,,29.34,,,AS,,AS,17.6,
09-Jul-2018 08:00,2.903,,,AS,4.823,,825,,30.99,,,AS,,AS,17.8,
09-Jul-2018 09:00,0.705,,,AS,1.863,,902,,33.79,,,AS,,AS,23,
09-Jul-2018 10:00,1.346,,,AS,3.568,,1045,,35.57,,,AS,,AS,21.8,
09-Jul-2018 11:00,3.312,,,AS,8.92,,1159,,36.42,,,AS,,AS,31.3,
09-Jul-2018 12:00,7.073,,,AS,12.25,,1251,,36.68,,,AS,,AS,39.6,
09-Jul-2018 13:00,8.78,,,AS,11.64,,1346,,37.09,,,AS,,AS,33.6,
09-Jul-2018 14:00,7.996,,,AS,11.21,,1425,,37.65,,,AS,,AS,28.1,
09-Jul-2018 15:00,7.199,,,AS,11.02,,1555,,37.72,,,AS,,AS,24.5,
09-Jul-2018 16:00,6.613,,,AS,10.23,,1627,,37.67,,,AS,,AS,22.6,
09-Jul-2018 17:00,6.212,,,AS,9.35,,1738,,37.16,,,AS,,AS,25.5,
09-Jul-2018 18:00,6.101,,,AS,8.57,,1806,,36.45,,,AS,,AS,21.1,
09-Jul-2018 19:00,3.997,,,AS,5.92,,1954,,34.97,,,AS,,AS,19.7,
09-Jul-2018 20:00,3.536,,,AS,4.999,,2000,,33.59,,,AS,,AS,25.4,
09-Jul-2018 21:00,2.481,,,AS,3.568,,2111,,31.46,,,AS,,AS,29.2,
09-Jul-2018 22:00,3.063,,,AS,4.274,,2247,,33.02,,,AS,,AS,15.4,
09-Jul-2018 23:00,1.821,,,AS,4.019,,2300,,31.18,,,AS,,AS,29.5,
10-Jul-2018 00:00,1.871,,,AS,3.588,,4,,29.21,,,AS,,AS,37.4,
10-Jul-2018 01:00,4.009,,,AS,13.21,,159,,31.29,,,AS,,AS,23.4,
10-Jul-2018 02:00,12.1,,,AS,18.03,,220,,28.93,,,AS,,AS,179.9,
10-Jul-2018 03:00,9.17,,,AS,13.62,,325,,27.44,,,AS,,AS,43.5,
10-Jul-2018 04:00,7.282,,,AS,10.47,,410,,26.37,,,AS,,AS,63,
10-Jul-2018 05:00,4.282,,,AS,7.9,,508,,25.42,,,AS,,AS,44.3,
10-Jul-2018 06:00,3.72,,,AS,5.136,,630,,26.05,,,AS,,AS,52,
10-Jul-2018 07:00,1.448,,,AS,4.685,,703,,28.42,,,AS,,AS,73.8,
10-Jul-2018 08:00,1.165,,,AS,2.647,,846,,29.47,,,AS,,AS,78.6,
10-Jul-2018 09:00,1.643,,,AS,8.21,,956,,31.24,,,AS,,AS,102.4,
10-Jul-2018 10:00,7.908,,,AS,12.98,,1056,,32.79,,,AS,,AS,107.5,
10-Jul-2018 11:00,8.9,,,AS,14.07,,1129,,33.15,,,AS,,AS,86.1,
10-Jul-2018 12:00,8.89,,,AS,12.86,,1239,,33.91,,,AS,,AS,62.8,
10-Jul-2018 13:00,8.84,,,AS,11.94,,1314,,34.14,,,AS,,AS,68.6,
10-Jul-2018 14:00,8.27,,,AS,12.72,,1401,,34.73,,,AS,,AS,55.7,
10-Jul-2018 15:00,7.421,,,AS,10.47,,1507,,34.91,,,AS,,AS,37.5,
10-Jul-2018 16:00,6.693,,,AS,9.7,,1642,,35.06,,,AS,,AS,28.9,
10-Jul-2018 17:00,6.72,,,AS,9.82,,1731,,34.85,,,AS,,AS,44.9,
10-Jul-2018 18:00,7.003,,,AS,10.21,,1826,,34.23,,,AS,,AS,72.9,
10-Jul-2018 19:00,6.034,,,AS,8.53,,1914,,33.06,,,AS,,AS,70,
10-Jul-2018 20:00,5.24,,,AS,7.488,,2030,,32.19,,,AS,,AS,47.9,
10-Jul-2018 21:00,4.006,,,AS,6.351,,2158,,31.45,,,AS,,AS,55.5,
10-Jul-2018 22:00,6.255,,,AS,14.78,,2251,,30.48,,,AS,,AS,114.3,
10-Jul-2018 23:00,12.12,,,AS,17.43,,2353,,26.99,,,AS,,AS,92.5,
11-Jul-2018 00:00,9.13,,,AS,15.74,,17,,25.31,,,AS,,AS,37,
11-Jul-2018 01:00,3.596,,,AS,6.626,,102,,25.41,,,AS,,AS,11,
11-Jul-2018 02:00,2.748,,,AS,5.411,,201,,25.31,,,AS,,AS,11.9,
11-Jul-2018 03:00,3.811,,,AS,6.214,,338,,24.87,,,AS,,AS,28.3,
11-Jul-2018 04:00,3.52,,,AS,5.293,,443,,25.31,,,AS,,AS,15.3,
11-Jul-2018 05:00,2.366,,,AS,4.333,,557,,25.29,,,AS,,AS,20.2,
11-Jul-2018 06:00,2.655,,,AS,4.803,,613,,25.19,,,AS,,AS,35.8,
11-Jul-2018 07:00,1.203,,,AS,3.039,,703,,26.64,,,AS,,AS,16.4,
11-Jul-2018 08:00,0.568,,,AS,1.412,,800,,28.12,,,AS,,AS,22.6,
11-Jul-2018 09:00,1.957,,,AS,5.901,,959,,29.88,,,AS,,AS,29.3,
11-Jul-2018 10:00,5.229,,,AS,8.92,,1052,,31.7,,,AS,,AS,39.9,
11-Jul-2018 11:00,7.101,,,AS,10.66,,1107,,32.75,,,AS,,AS,56.7,
11-Jul-2018 12:00,7.38,,,AS,10.92,,1207,,33.35,,,AS,,AS,50.6,
11-Jul-2018 13:00,6.34,,,AS,9.86,,1313,,34.08,,,AS,,AS,45.5,
11-Jul-2018 14:00,5.668,,,AS,10.72,,1454,,34.27,,,AS,,AS,48.3,
11-Jul-2018 15:00,3.535,,,AS,9.61,,1546,,30.59,,,AS,,AS,56,
11-Jul-2018 16:00,6.57,,,AS,15.35,,1648,,29.06,,,AS,,AS,73.7,
11-Jul-2018 17:00,9.58,,,AS,15.03,,1702,,29.29,,,AS,,AS,31.2,
11-Jul-2018 18:00,8.25,,,AS,11.55,,1813,,29.17,,,AS,,AS,30.8,
11-Jul-2018 19:00,5.962,,,AS,8.74,,1910,,28.73,,,AS,,AS,26.9,
11-Jul-2018 20:00,4.408,,,AS,6.802,,2013,,27.92,,,AS,,AS,30.6,
11-Jul-2018 21:00,3.96,,,AS,5.234,,2151,,27.04,,,AS,,AS,35.5,
11-Jul-2018 22:00,2.544,,,AS,4.293,,2249,,26.36,,,AS,,AS,30.9,
11-Jul-2018 23:00,3.434,,,AS,5.117,,2353,,25.75,,,AS,,AS,29.4,
12-Jul-2018 00:00,4.208,,,AS,5.469,,43,,25.86,,,AS,,AS,29.1,
12-Jul-2018 01:00,2.431,,,AS,5.156,,100,,25.61,,,AS,,AS,28.4,
12-Jul-2018 02:00,2.235,,,AS,5.528,,223,,25.53,,,AS,,AS,29.9,
12-Jul-2018 03:00,1.328,,,AS,2.902,,324,,24,,,AS,,AS,31.4,
12-Jul-2018 04:00,1.833,,,AS,4.901,,416,,23.82,,,AS,,AS,25.9,
12-Jul-2018 05:00,1.2,,,AS,2.471,,505,,23.9,,,AS,,AS,34.9,
12-Jul-2018 06:00,1.088,,,AS,2.392,,646,,24.82,,,AS,,AS,51.7,
12-Jul-2018 07:00,1.873,,,AS,2.902,,710,,26.37,,,AS,,AS,31.4,
12-Jul-2018 08:00,1.213,,,AS,2.549,,837,,27.78,,,AS,,AS,24.2,
12-Jul-2018 09:00,1.089,,,AS,2.823,,944,,30.07,,,AS,,AS,29.1,
12-Jul-2018 10:00,6.794,,,AS,11.57,,1032,,28.24,,,AS,,AS,39.7,
12-Jul-2018 11:00,6.993,,,AS,10.35,,1119,,28.18,,,AS,,AS,-10.9,
12-Jul-2018 12:00,3.538,,,AS,6.175,,1212,,31.19,,,AS,,AS,16.1,
12-Jul-2018 13:00,4.981,,,AS,10.11,,1326,,29.58,,,AS,,AS,50.2,
12-Jul-2018 14:00,2.551,,,AS,4.744,,1405,,32.04,,,AS,,AS,5.4,
12-Jul-2018 15:00,5.393,,,AS,12.78,,1538,,30.92,,,AS,,AS,45.1,
12-Jul-2018 16:00,7.195,,,AS,13.07,,1638,,27.61,,,AS,,AS,45.5,
12-Jul-2018 17:00,6.547,,,AS,9.9,,1715,,25.42,,,AS,,AS,25.4,
