,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,7.012,,319.6,,10.47,,0,,26.82,,8.82,,6.929,,18.6,
01-Jul-2018 01:00,6.845,,321.1,,10.31,,128,,26.24,,9.15,,6.758,,15,
01-Jul-2018 02:00,7.319,,320.8,,11.58,,243,,25.67,,10.3,,7.2,,15,
01-Jul-2018 03:00,6.886,,325.6,,10.76,,351,,25.28,,8.46,,6.811,,11.8,
01-Jul-2018 04:00,5.719,,328.2,,9.82,,408,,24.98,,8.89,,5.65,,11.9,
01-Jul-2018 05:00,5.524,,322,,8.39,,550,,23.99,,8.31,,5.466,,11,
01-Jul-2018 06:00,4.616,,337,,8.02,,603,,25.16,,11.31,,4.526,,11,
01-Jul-2018 07:00,3.342,,321.7,,6.391,,701,,27.21,,13.66,,3.247,,10.7,
01-Jul-2018 08:00,3.698,,331.5,,7.41,,855,,29.38,,17.1,,3.533,,9,
01-Jul-2018 09:00,3.91,,335.4,,7.41,,942,,31.86,,18.71,,3.702,,9.8,
01-Jul-2018 10:00,2.118,,286.9,,4.842,,1007,,33.46,,60.66,,0.93,,12,
01-Jul-2018 11:00,2.667,,185.7,,5.273,,1124,,34.24,,33.47,,2.211,,11.3,
01-Jul-2018 12:00,3.108,,182.7,,7.175,,1258,,35.07,,27.85,,2.741,,5.8,
01-Jul-2018 13:00,4.058,,190.4,,9.53,,1354,,36.05,,23.46,,3.718,,9,
01-Jul-2018 14:00,4.444,,184.9,,8.19,,1426,,36.56,,15.73,,4.277,,14.5,
01-Jul-2018 15:00,3.916,,177.1,,9.35,,1532,,36.81,,29.05,,3.412,,16.2,
01-Jul-2018 16:00,6.015,,196.6,,9.9,,1631,,36.52,,13.84,,5.839,,14.9,
01-Jul-2018 17:00,6.793,,195.4,,10.86,,1748,,36,,10.1,,6.687,,18.7,
01-Jul-2018 18:00,7.162,,183.5,,10.17,,1806,,34.61,,12.63,,6.988,,21,
01-Jul-2018 19:00,4.808,,137.7,,8.02,,1900,,32.16,,19.65,,4.525,,19.5,
01-Jul-2018 20:00,4.546,,113.6,,7.88,,2023,,32.5,,12.71,,4.434,,19.9,
01-Jul-2018 21:00,3.619,,118.5,,6.724,,2106,,32.19,,14.4,,3.504,,20,
01-Jul-2018 22:00,1.707,,135.2,,4.313,,2202,,30.03,,44.79,,1.185,,24.1,
01-Jul-2018 23:00,1.872,,127,,3.431,,2302,,29.34,,40.36,,1.407,,20.1,
02-Jul-2018 00:00,1.292,,320,,2.294,,53,,28.05,,45.09,,0.892,,20.4,
02-Jul-2018 01:00,2.207,,351.1,,3.607,,112,,26.31,,46.38,,1.483,,19.5,
02-Jul-2018 02:00,2.091,,2.5,,3.353,,206,,25.78,,19.8,,1.966,,19.5,
02-Jul-2018 03:00,1.243,,140,,2.314,,320,,22.27,,34.36,,1.019,,26.1,
02-Jul-2018 04:00,2.761,,343.4,,4.823,,458,,21.81,,14.4,,2.673,,17,
02-Jul-2018 05:00,2.426,,352.5,,5.313,,507,,21.92,,50.84,,1.47,,30.3,
02-Jul-2018 06:00,0.98,,163.4,,3.059,,606,,23.91,,64.77,,0.353,,21.9,
02-Jul-2018 07:00,0.821,,157.7,,3.176,,756,,28.09,,25.09,,0.742,,20.7,
02-Jul-2018 08:00,2.761,,143.7,,4.45,,805,,29.48,,18.42,,2.618,,21.7,
02-Jul-2018 09:00,1.846,,157.4,,4.176,,958,,31.79,,28.47,,1.618,,21.2,
02-Jul-2018 10:00,2.377,,148.8,,5.783,,1057,,33.6,,24.58,,2.159,,17.5,
02-Jul-2018 11:00,4.322,,153.6,,7.743,,1156,,34.99,,17.76,,4.114,,12.9,
02-Jul-2018 12:00,4.523,,158.7,,9.49,,1258,,35.86,,30.31,,3.889,,10.7,
02-Jul-2018 13:00,7.252,,183,,11.94,,1353,,36.53,,16.05,,6.967,,15.7,
02-Jul-2018 14:00,7.065,,186.7,,12.07,,1416,,36.65,,14.35,,6.844,,18.1,
02-Jul-2018 15:00,6.83,,250,,14.11,,1543,,35.2,,31.44,,5.801,,38.5,
02-Jul-2018 16:00,8.11,,259.9,,15.37,,1627,,33.99,,47.89,,5.275,,28.2,
02-Jul-2018 17:00,2.05,,286,,5.646,,1712,,35.08,,53.73,,1.148,,17.9,
02-Jul-2018 18:00,2.885,,152.9,,5.665,,1846,,34.33,,18.82,,2.729,,21.5,
02-Jul-2018 19:00,3.523,,118.6,,5.94,,1956,,32,,10.51,,3.464,,20.8,
02-Jul-2018 20:00,3.984,,120,,6.332,,2001,,32.39,,10.78,,3.913,,18.6,
02-Jul-2018 21:00,2.263,,124.5,,5.411,,2106,,31.01,,43.45,,1.612,,27.3,
02-Jul-2018 22:00,0.491,,281.8,,1.491,,2241,,28.85,,40.45,,0.368,,18.1,
02-Jul-2018 23:00,1.068,,49.8,,2.941,,2345,,28.78,,34.8,,0.871,,21.2,
03-Jul-2018 00:00,1.33,,111.2,,2.882,,20,,28.66,,24.76,,1.206,,22.8,
03-Jul-2018 01:00,1.073,,119.6,,2.412,,138,,27.92,,32.35,,0.902,,24.9,
03-Jul-2018 02:00,0.712,,152.4,,2.137,,221,,26.53,,50.17,,0.439,,25,
03-Jul-2018 03:00,0.652,,306.4,,2.294,,359,,24.16,,63.39,,0.253,,24.7,
03-Jul-2018 04:00,2.585,,352.2,,4.725,,413,,23.29,,24.14,,2.355,,25,
03-Jul-2018 05:00,1.797,,27.4,,3.019,,519,,22.96,,59.8,,0.818,,27.1,
03-Jul-2018 06:00,1.247,,240.4,,2.569,,625,,24.76,,32.31,,1.049,,32,
03-Jul-2018 07:00,1.667,,166.8,,3.823,,742,,26.64,,24.35,,1.516,,45.4,
03-Jul-2018 08:00,1.416,,143.4,,3.451,,859,,28.5,,33.37,,1.176,,28.1,
03-Jul-2018 09:00,1.849,,169.1,,4.274,,917,,30,,30.64,,1.584,,25,
03-Jul-2018 10:00,2.287,,180.8,,4.568,,1034,,31.15,,30.65,,1.959,,23,
03-Jul-2018 11:00,3.131,,149.2,,6.724,,1139,,32.33,,22.06,,2.899,,27.8,
03-Jul-2018 12:00,3.33,,141.2,,6.724,,1259,,33.54,,33.34,,2.766,,34.3,
03-Jul-2018 13:00,4.524,,162.2,,9.43,,1353,,34.67,,26.95,,4.023,,22,
03-Jul-2018 14:00,6.187,,160.7,,10.35,,1434,,35.45,,22.01,,5.73,,19.8,
03-Jul-2018 15:00,6.385,,166.2,,11.86,,1540,,35.71,,20.3,,5.984,,19.5,
03-Jul-2018 16:00,6.428,,149.4,,9.98,,1653,,35.58,,18.28,,6.101,,17.8,
03-Jul-2018 17:00,7.785,,154.1,,12.66,,1750,,34.57,,12.8,,7.591,,38.9,
03-Jul-2018 18:00,7.089,,165.1,,9.76,,1818,,32.87,,8.01,,7.019,,30.7,
03-Jul-2018 19:00,6.199,,120.7,,9.88,,1939,,30.95,,12.18,,6.059,,23.2,
03-Jul-2018 20:00,5.096,,125.9,,8.47,,2001,,29.68,,8.61,,5.039,,22.3,
03-Jul-2018 21:00,3.713,,125.2,,5.293,,2124,,27.85,,9.58,,3.661,,22.8,
03-Jul-2018 22:00,2.82,,130,,4.509,,2203,,27.34,,15.73,,2.714,,25.2,
03-Jul-2018 23:00,1.414,,187.8,,5.411,,2359,,24.16,,52.84,,0.812,,23.2,
04-Jul-2018 00:00,2.624,,154.4,,4.842,,10,,23.94,,38.35,,2.036,,22.9,
04-Jul-2018 01:00,2.792,,134.6,,7.253,,107,,24.15,,19.74,,2.626,,23.9,
04-Jul-2018 02:00,2.292,,110.7,,4.078,,206,,23.77,,12.48,,2.238,,24.1,
04-Jul-2018 03:00,1.589,,170.2,,3.274,,354,,22.13,,38.17,,1.236,,29.8,
04-Jul-2018 04:00,3.204,,112.3,,5.587,,408,,21.38,,14.14,,3.106,,25.5,
04-Jul-2018 05:00,3.098,,117,,4.117,,555,,21.77,,7.26,,3.073,,27,
04-Jul-2018 06:00,2.949,,124,,5.489,,621,,23.14,,12.47,,2.88,,29.4,
04-Jul-2018 07:00,3.648,,146.6,,6.234,,735,,24.48,,23.19,,3.349,,29.6,
04-Jul-2018 08:00,4.386,,166.1,,7.939,,801,,25.97,,16.33,,4.207,,27.9,
04-Jul-2018 09:00,4.205,,164.1,,7.939,,926,,27.31,,29.16,,3.66,,27.7,
04-Jul-2018 10:00,7.406,,183.6,,11.33,,1048,,29.4,,12.92,,7.217,,29.3,
04-Jul-2018 11:00,8.9,,181,,13.76,,1155,,31.04,,10.61,,8.74,,26.5,
04-Jul-2018 12:00,9.91,,181.8,,13.43,,1237,,32.08,,10.34,,9.75,,28.9,
04-Jul-2018 13:00,8.85,,179.5,,12.76,,1301,,32.64,,11.44,,8.68,,16.9,
04-Jul-2018 14:00,9.26,,183.2,,12.8,,1416,,33.12,,10.49,,9.11,,15.5,
04-Jul-2018 15:00,9.03,,180.3,,13.11,,1553,,33.25,,8.39,,8.94,,11.8,
04-Jul-2018 16:00,9.79,,177.5,,13.02,,1606,,32.95,,7.92,,9.69,,18.5,
04-Jul-2018 17:00,8.98,,181.8,,12.74,,1706,,32.39,,8,,8.9,,17.2,
04-Jul-2018 18:00,7.473,,176.1,,10.8,,1806,,30.87,,9.1,,7.379,,19,
04-Jul-2018 19:00,4.846,,134.1,,9,,1959,,29.1,,14.29,,4.695,,15.3,
04-Jul-2018 20:00,5.433,,122.3,,9.39,,2021,,28.86,,12.04,,5.313,,19.5,
04-Jul-2018 21:00,4.505,,124.2,,6.861,,2114,,28.01,,9.14,,4.448,,20.9,
04-Jul-2018 22:00,3.492,,117.7,,5.391,,2201,,27.59,,11.59,,3.421,,19.1,
04-Jul-2018 23:00,2.85,,138.3,,4.313,,2349,,24.78,,26.67,,2.541,,21.7,
05-Jul-2018 00:00,3.545,,127.7,,4.803,,59,,24.61,,11.26,,3.476,,16.4,
05-Jul-2018 01:00,3.879,,119.4,,5.567,,107,,24.43,,7.65,,3.844,,17.3,
05-Jul-2018 02:00,3.447,,134.8,,4.137,,247,,24.12,,8.43,,3.41,,19,
05-Jul-2018 03:00,3.248,,116.2,,4.764,,358,,23.74,,9.72,,3.201,,20.8,
05-Jul-2018 04:00,2.636,,149.6,,4.372,,403,,23.29,,34.01,,2.171,,24.3,
05-Jul-2018 05:00,2.759,,144.5,,4.313,,527,,21.2,,14.6,,2.669,,20.1,
05-Jul-2018 06:00,3.176,,144.6,,5.371,,649,,23.25,,10.81,,3.119,,20.3,
05-Jul-2018 07:00,3.12,,152.5,,4.352,,758,,25.47,,21.38,,2.902,,17.6,
05-Jul-2018 08:00,2.387,,254.8,,4.764,,805,,27.88,,46.12,,1.613,,16.7,
05-Jul-2018 09:00,1.864,,277.1,,3.549,,931,,29.72,,55.6,,0.986,,11.7,
05-Jul-2018 10:00,1.552,,161.7,,3.96,,1040,,31.67,,57.3,,0.775,,11.1,
05-Jul-2018 11:00,1.985,,140.6,,6.371,,1114,,33.03,,48.62,,1.27,,5.8,
05-Jul-2018 12:00,2.588,,130.3,,7.194,,1235,,33.93,,29.25,,2.251,,8.5,
05-Jul-2018 13:00,4.927,,151.7,,9.96,,1354,,35.39,,24.47,,4.478,,5.7,
05-Jul-2018 14:00,7.369,,167.6,,11.06,,1406,,35.84,,14.28,,7.14,,10.3,
05-Jul-2018 15:00,7.336,,164.5,,10.66,,1517,,35.42,,10.51,,7.213,,9.8,
05-Jul-2018 16:00,7.156,,163.8,,10.25,,1645,,35.13,,9.89,,7.049,,9.5,
05-Jul-2018 17:00,5.556,,161.7,,8.19,,1727,,34.64,,9.32,,5.482,,13.4,
05-Jul-2018 18:00,3.814,,130.6,,6.567,,1802,,33.25,,15.59,,3.673,,10.5,
05-Jul-2018 19:00,4.56,,114.5,,7.684,,1906,,33.09,,13.67,,4.43,,3.6,
05-Jul-2018 20:00,2.981,,109.6,,4.509,,2005,,32.41,,12.59,,2.909,,8.9,
05-Jul-2018 21:00,1.749,,321.1,,3.627,,2100,,29.19,,73.32,,0.316,,16.1,
05-Jul-2018 22:00,0.911,,43.3,,1.883,,2240,,29.82,,20.54,,0.852,,8.6,
05-Jul-2018 23:00,2.267,,351.7,,5.156,,2341,,28.13,,39.17,,1.737,,9.8,
06-Jul-2018 00:00,4.524,,333.6,,6.253,,33,,26.93,,13.73,,4.394,,16,
06-Jul-2018 01:00,4.503,,326.2,,6.783,,125,,25.68,,7.83,,4.461,,16.2,
06-Jul-2018 02:00,3.396,,344.7,,6.43,,212,,25.72,,23.31,,3.115,,14.5,
06-Jul-2018 03:00,0.745,,193.5,,4.764,,301,,20.35,,39.15,,0.571,,18.8,
06-Jul-2018 04:00,0.937,,65.2,,2.392,,449,,20.18,,37.21,,0.739,,14.5,
06-Jul-2018 05:00,2.149,,344,,3.745,,548,,21.23,,23.84,,1.963,,14.6,
06-Jul-2018 06:00,1.466,,13.4,,3.294,,601,,23.09,,55.9,,0.768,,13.8,
06-Jul-2018 07:00,1.315,,163.3,,2.863,,755,,24.88,,15.64,,1.266,,15.4,
06-Jul-2018 08:00,1.746,,165.4,,3.255,,807,,28.51,,22.18,,1.615,,7.7,
06-Jul-2018 09:00,1.393,,168.3,,3.666,,937,,31.11,,39.56,,1.061,,12.5,
06-Jul-2018 10:00,1.58,,189.2,,3.686,,1016,,33.03,,25.26,,1.427,,6.2,
06-Jul-2018 11:00,1.728,,174.7,,4.078,,1139,,34.55,,33.11,,1.439,,6.8,
06-Jul-2018 12:00,1.924,,170.8,,4.627,,1237,,36.29,,37.45,,1.512,,5.7,
06-Jul-2018 13:00,3.071,,144.4,,7.469,,1335,,37.63,,30.96,,2.622,,8.7,
06-Jul-2018 14:00,6.615,,175.9,,10.9,,1445,,38.57,,20.76,,6.18,,15.8,
06-Jul-2018 15:00,6.455,,155.7,,10.96,,1526,,38.55,,17.86,,6.141,,16.2,
06-Jul-2018 16:00,6.825,,177.2,,12.09,,1645,,38.43,,13.6,,6.633,,20.3,
06-Jul-2018 17:00,6.496,,210.1,,11.41,,1706,,37.82,,17.79,,6.183,,20.7,
06-Jul-2018 18:00,4.397,,202.4,,7.684,,1812,,36.06,,20.62,,4.112,,23.9,
06-Jul-2018 19:00,3.414,,135.3,,5.293,,1928,,33.93,,18.21,,3.242,,24.3,
06-Jul-2018 20:00,5.57,,102.6,,8.9,,2037,,34.18,,10.36,,5.479,,25.7,
06-Jul-2018 21:00,5.669,,96.9,,8.57,,2133,,33.91,,9.57,,5.589,,24.1,
06-Jul-2018 22:00,4.467,,104.7,,9.21,,2203,,33.47,,9.85,,4.401,,24.7,
06-Jul-2018 23:00,3.68,,81.9,,5.548,,2346,,32.83,,14.41,,3.563,,23.2,
07-Jul-2018 00:00,2.888,,62.3,,5.215,,2,,31.51,,41.57,,2.127,,23.9,
07-Jul-2018 01:00,2.02,,355,,3.96,,113,,27.9,,37.41,,1.589,,23.4,
07-Jul-2018 02:00,2.611,,342.9,,4.411,,251,,25.36,,25,,2.362,,23,
07-Jul-2018 03:00,3.656,,341.9,,6.077,,400,,25.81,,18.21,,3.471,,19.4,
07-Jul-2018 04:00,4.974,,332.7,,6.9,,414,,25.96,,7.95,,4.926,,18.2,
07-Jul-2018 05:00,3.331,,348.8,,6.332,,500,,26.63,,28.36,,2.923,,20.4,
07-Jul-2018 06:00,1.591,,123.4,,3.47,,620,,24.32,,35.86,,1.279,,21.6,
07-Jul-2018 07:00,1.332,,156.5,,2.51,,716,,27.73,,30.06,,1.148,,22.4,
07-Jul-2018 08:00,2.25,,168.1,,4.176,,833,,29.98,,21.16,,2.096,,20.9,
07-Jul-2018 09:00,2.989,,154.8,,5.254,,939,,31.96,,17.74,,2.845,,20.2,
07-Jul-2018 10:00,3.452,,147.8,,5.489,,1039,,32.74,,14.47,,3.342,,23.1,
07-Jul-2018 11:00,2.21,,135,,4.254,,1104,,34.56,,34.27,,1.814,,24.2,
07-Jul-2018 12:00,2.078,,165.8,,5.117,,1215,,36.52,,42.83,,1.497,,23.5,
07-Jul-2018 13:00,4.895,,183.8,,9.57,,1326,,37.82,,17.83,,4.657,,27.9,
07-Jul-2018 14:00,4.169,,185,,8.41,,1401,,37.47,,14.65,,4.033,,30.9,
07-Jul-2018 15:00,2.968,,155.3,,6.234,,1542,,37.68,,24.45,,2.697,,28.2,
07-Jul-2018 16:00,4.542,,161.7,,7.253,,1635,,37.86,,17.99,,4.318,,35.9,
07-Jul-2018 17:00,3.884,,154.5,,6.606,,1704,,37.79,,17.29,,3.707,,35.5,
07-Jul-2018 18:00,2.947,,152.2,,4.862,,1800,,36.19,,26.26,,2.637,,38.3,
07-Jul-2018 19:00,3.338,,120.1,,4.862,,1957,,34.57,,11.11,,3.275,,27,
07-Jul-2018 20:00,3.418,,111.9,,5.509,,2015,,34.24,,9.67,,3.369,,29.6,
07-Jul-2018 21:00,3.982,,100.8,,6.214,,2122,,34.38,,11.64,,3.9,,29.8,
07-Jul-2018 22:00,3.244,,116.8,,5.058,,2233,,32.97,,16.56,,3.109,,28.9,
07-Jul-2018 23:00,2.07,,120.3,,3.666,,2304,,31.45,,56.62,,1.059,,30.8,
08-Jul-2018 00:00,1.48,,338.2,,4.568,,16,,28.88,,39.81,,1.122,,30.5,
08-Jul-2018 01:00,0.8,,91.2,,3.607,,200,,26.92,,60.82,,0.349,,28.2,
08-Jul-2018 02:00,0.943,,331,,3.529,,200,,26.67,,45.3,,0.648,,27.4,
08-Jul-2018 03:00,2.647,,342.2,,4.725,,355,,24.06,,29.49,,2.296,,28.6,
08-Jul-2018 04:00,2.519,,341.1,,4.764,,400,,24.35,,22.85,,2.318,,29.8,
08-Jul-2018 05:00,1.4,,297.3,,3.823,,540,,23.7,,68.96,,0.385,,33.1,
08-Jul-2018 06:00,0.383,,134.8,,1.628,,653,,24.13,,61.49,,0.162,,27,
08-Jul-2018 07:00,1.033,,190.5,,2.157,,709,,28.05,,26.03,,0.927,,33.1,
08-Jul-2018 08:00,1.304,,195.3,,2.765,,807,,31.09,,31.87,,1.102,,25.6,
08-Jul-2018 09:00,1.823,,179.7,,4.411,,947,,33.2,,26.31,,1.63,,30.5,
08-Jul-2018 10:00,2.714,,177.1,,5.077,,1028,,35.02,,22.12,,2.511,,28.5,
08-Jul-2018 11:00,2.753,,181.5,,5.273,,1127,,36.51,,26.17,,2.466,,27.8,
08-Jul-2018 12:00,2.393,,181.1,,5.94,,1227,,37.81,,43.03,,1.717,,29.4,
08-Jul-2018 13:00,6.812,,292.5,,15.49,,1325,,37.42,,40.77,,5.086,,67.5,
08-Jul-2018 14:00,8.12,,305.7,,11.7,,1459,,36.97,,13.25,,7.898,,18.9,
08-Jul-2018 15:00,8.62,,302.8,,14.29,,1509,,34.99,,14.59,,8.34,,37.6,
08-Jul-2018 16:00,3.181,,310.4,,6.332,,1627,,36.46,,24.66,,2.886,,21.7,
08-Jul-2018 17:00,1.199,,261.8,,3.019,,1708,,37.79,,70.23,,0.298,,26.7,
08-Jul-2018 18:00,3.14,,307.4,,5.195,,1817,,35.91,,9.57,,3.097,,25.5,
08-Jul-2018 19:00,3.139,,327,,5.509,,1907,,33.34,,23.65,,2.871,,32.2,
08-Jul-2018 20:00,4.034,,314.6,,6.097,,2020,,31.86,,10.46,,3.967,,32.5,
08-Jul-2018 21:00,3.381,,329.5,,6.077,,2135,,30.04,,22.13,,3.129,,35.1,
08-Jul-2018 22:00,5.803,,316.3,,10.82,,2250,,30.57,,15.92,,5.579,,28.8,
08-Jul-2018 23:00,6.878,,306.6,,9.9,,2342,,30.84,,7.47,,6.82,,20.1,
09-Jul-2018 00:00,4.8,,314.5,,9.31,,7,,30.39,,12.42,,4.687,,18.9,
09-Jul-2018 01:00,4.376,,325.1,,7.116,,108,,29.18,,18.99,,4.135,,17.8,
09-Jul-2018 02:00,1.997,,356.6,,5.332,,204,,28.78,,22.43,,1.844,,18.1,
09-Jul-2018 03:00,2.581,,346.3,,4.195,,333,,28.15,,20.05,,2.423,,17.4,
09-Jul-2018 04:00,1.275,,4.2,,3.294,,412,,27.45,,36.79,,1.012,,17.3,
09-Jul-2018 05:00,2.296,,358.8,,3.666,,520,,27.1,,42.65,,1.66,,26.2,
09-Jul-2018 06:00,2.026,,317.4,,3.431,,643,,27.77,,58.09,,0.984,,18,
09-Jul-2018 07:00,1.811,,180.8,,3.725,,748,,30.13,,64.96,,0.646,,26.5,
09-Jul-2018 08:00,1.584,,153.9,,3.607,,847,,31.95,,29.59,,1.373,,19.3,
09-Jul-2018 09:00,1.962,,164.9,,4.097,,903,,33.78,,34.63,,1.604,,18.5,
09-Jul-2018 10:00,1.826,,160.3,,3.98,,1014,,35.6,,39.18,,1.399,,19.6,
09-Jul-2018 11:00,2.492,,182,,5.038,,1158,,36.06,,27.61,,2.203,,20.5,
09-Jul-2018 12:00,3.485,,185.4,,7.508,,1240,,36.86,,27.53,,3.083,,24.7,
09-Jul-2018 13:00,3.538,,182.1,,8.47,,1322,,37.38,,23.21,,3.248,,28.5,
09-Jul-2018 14:00,5.867,,207.5,,9.55,,1430,,37.63,,17.67,,5.588,,29.5,
09-Jul-2018 15:00,5.508,,221,,8.66,,1513,,37.28,,14.59,,5.329,,24.5,
09-Jul-2018 16:00,5.249,,279.5,,8.98,,1633,,36.66,,38.67,,4.052,,26.5,
09-Jul-2018 17:00,3.704,,346.6,,7.175,,1703,,36.17,,14,,3.593,,16.8,
09-Jul-2018 18:00,1.825,,128.4,,3.333,,1832,,36.22,,23.79,,1.667,,24.4,
09-Jul-2018 19:00,2.394,,153.5,,4.333,,1910,,33.87,,17.77,,2.278,,30,
09-Jul-2018 20:00,2.395,,97.2,,4.45,,2057,,34.61,,12.99,,2.333,,13.6,
09-Jul-2018 21:00,2.341,,96.4,,4.254,,2133,,33.79,,22.51,,2.16,,22.3,
09-Jul-2018 22:00,2.044,,106.3,,4.901,,2259,,32.85,,42.9,,1.471,,22.7,
09-Jul-2018 23:00,2.454,,317.8,,4.842,,2358,,29.51,,23.97,,2.239,,39.5,
10-Jul-2018 00:00,2.97,,338.9,,5.136,,12,,30.65,,20.73,,2.776,,25.7,
10-Jul-2018 01:00,3.127,,118.2,,5.685,,118,,30.27,,16.73,,2.994,,32.3,
10-Jul-2018 02:00,7.52,,185.2,,15.72,,253,,28.3,,23.57,,6.883,,83.6,
10-Jul-2018 03:00,8.35,,175.7,,14.37,,303,,27.2,,20.51,,7.818,,77.3,
10-Jul-2018 04:00,4.253,,115.8,,9.37,,428,,26.69,,22.05,,3.938,,55.4,
10-Jul-2018 05:00,3.278,,136.9,,7.861,,502,,25.92,,29.61,,2.84,,69.9,
10-Jul-2018 06:00,1.549,,136,,3.019,,601,,25.93,,19.54,,1.459,,58.3,
10-Jul-2018 07:00,1.184,,155,,2.549,,709,,26.85,,20.77,,1.106,,53.4,
10-Jul-2018 08:00,0.732,,150.2,,3.098,,857,,29.12,,53.57,,0.412,,62.1,
10-Jul-2018 09:00,2.353,,167.2,,4.842,,952,,30.36,,25.33,,2.123,,65.2,
10-Jul-2018 10:00,3.89,,147.1,,6.489,,1042,,31.87,,17.3,,3.713,,86.1,
10-Jul-2018 11:00,4.212,,147.8,,8.94,,1154,,33.29,,21.42,,3.917,,86.3,
10-Jul-2018 12:00,6.601,,182,,11.88,,1241,,34.24,,19.2,,6.23,,73.9,
10-Jul-2018 13:00,7.368,,187.1,,11.35,,1358,,35.06,,13.24,,7.171,,54.4,
10-Jul-2018 14:00,7.095,,188.9,,11.17,,1420,,35.13,,12.73,,6.92,,53.7,
10-Jul-2018 15:00,7.161,,186.5,,11.19,,1535,,35.26,,11.83,,7.008,,47.8,
10-Jul-2018 16:00,6.582,,154.1,,9.86,,1627,,35.28,,24.16,,5.996,,38.5,
10-Jul-2018 17:00,4.326,,136.6,,7.919,,1755,,35.02,,21.43,,4.023,,29.5,
10-Jul-2018 18:00,5.139,,174.9,,7.214,,1859,,33.91,,9.77,,5.064,,47.3,
10-Jul-2018 19:00,3.862,,173.5,,6.489,,1905,,32.18,,16.61,,3.7,,65.9,
10-Jul-2018 20:00,3.437,,122.2,,6.9,,2054,,32.13,,15.35,,3.313,,55.6,
10-Jul-2018 21:00,4.536,,127.9,,11.9,,2159,,31.8,,25.45,,4.088,,71.6,
10-Jul-2018 22:00,9.18,,7.8,,18.48,,2202,,27.22,,38.91,,7.064,,170.3,
10-Jul-2018 23:00,9.31,,301,,14.31,,2316,,23.27,,9.38,,9.19,,34.8,
11-Jul-2018 00:00,5.962,,280.1,,10.41,,21,,21.2,,27.14,,5.293,,18.5,
11-Jul-2018 01:00,6.095,,253.9,,10.41,,123,,22.98,,13.99,,5.913,,2.4,
11-Jul-2018 02:00,3.114,,108.5,,6.449,,244,,24.27,,54.98,,1.679,,4.1,
11-Jul-2018 03:00,3.241,,162.2,,5.783,,303,,23.21,,56.05,,1.689,,22.6,
11-Jul-2018 04:00,2.542,,11.9,,3.901,,453,,23.43,,23.39,,2.33,,19.3,
11-Jul-2018 05:00,2.132,,31.9,,5.097,,554,,24.71,,42.71,,1.539,,14.2,
11-Jul-2018 06:00,3.11,,320.5,,4.862,,634,,24.3,,14.82,,3.006,,23.4,
11-Jul-2018 07:00,1.291,,313.2,,3.176,,709,,26.4,,44.61,,0.899,,15.2,
11-Jul-2018 08:00,1.464,,192.7,,3.235,,856,,27.63,,28.82,,1.279,,20.7,
11-Jul-2018 09:00,0.979,,150.2,,2.784,,948,,28.54,,49.28,,0.617,,20.4,
11-Jul-2018 10:00,2.067,,178.8,,5.175,,1033,,30.2,,31.67,,1.751,,37.2,
11-Jul-2018 11:00,2.486,,156.1,,6.567,,1149,,31.69,,40.68,,1.859,,42.2,
11-Jul-2018 12:00,3.303,,167,,7.096,,1221,,33.44,,26.03,,2.962,,41.2,
11-Jul-2018 13:00,2.345,,178.6,,6.136,,1346,,34.4,,47.44,,1.541,,40.4,
11-Jul-2018 14:00,4.985,,158.9,,13.15,,1445,,34.64,,32.37,,4.189,,57.7,
11-Jul-2018 15:00,4.992,,124.6,,12.72,,1559,,31.56,,31.19,,4.252,,48.9,
11-Jul-2018 16:00,7.267,,156.9,,11.84,,1613,,30.86,,15.58,,6.999,,23.4,
11-Jul-2018 17:00,7.422,,181.4,,10.82,,1739,,29.81,,12.53,,7.244,,44.1,
11-Jul-2018 18:00,4.272,,135.5,,9.06,,1801,,29.42,,30.11,,3.681,,29.3,
11-Jul-2018 19:00,2.842,,128.1,,6.704,,1918,,29.07,,28.04,,2.501,,31.2,
11-Jul-2018 20:00,2.497,,141.2,,5.783,,2037,,28.09,,28.31,,2.192,,30.6,
11-Jul-2018 21:00,2.744,,110,,7.782,,2145,,27.89,,25.35,,2.475,,25.6,
11-Jul-2018 22:00,2.966,,148,,6.861,,2221,,27.47,,22.28,,2.742,,32,
11-Jul-2018 23:00,2.2,,129.3,,4.705,,2302,,26.74,,28.37,,1.93,,29.9,
12-Jul-2018 00:00,1.837,,124.6,,3.862,,24,,26.57,,41.81,,1.348,,28.5,
12-Jul-2018 01:00,1.274,,179.6,,3.647,,134,,26.14,,49.21,,0.804,,26.1,
12-Jul-2018 02:00,0.939,,331.4,,2.137,,219,,25.64,,21.2,,0.874,,28.3,
